createdAt,value
2023-04-04T00:01:54.819Z,4.90
2023-04-04T00:06:52.998Z,4.50
2023-04-04T00:11:52.772Z,5.05
2023-04-04T00:16:51.179Z,5.28
2023-04-04T00:21:50.392Z,5.40
2023-04-04T00:26:48.575Z,4.75
2023-04-04T00:31:48.619Z,5.35
2023-04-04T00:36:47.833Z,5.45
2023-04-04T00:41:46.105Z,5.38
2023-04-04T00:46:44.363Z,5.05
2023-04-04T00:51:44.048Z,5.32
2023-04-04T00:56:42.852Z,5.70
2023-04-04T01:01:41.787Z,5.22
2023-04-04T01:06:40.086Z,5.13
2023-04-04T01:11:39.893Z,5.93
2023-04-04T01:16:39.828Z,6.50
2023-04-04T01:21:38.594Z,5.63
2023-04-04T01:26:38.961Z,6.25
2023-04-04T01:31:39.072Z,5.88
2023-04-04T01:36:41.937Z,5.43
2023-04-04T01:41:41.849Z,5.40
2023-04-04T01:46:40.087Z,5.60
2023-04-04T01:51:40.516Z,5.03
2023-04-04T01:56:41.040Z,4.88
2023-04-04T02:01:39.757Z,4.60
2023-04-04T02:06:37.998Z,4.32
2023-04-04T02:11:37.781Z,4.95
2023-04-04T02:16:37.518Z,4.78
2023-04-04T02:21:36.486Z,4.25
2023-04-04T02:26:34.747Z,5.20
2023-04-04T02:31:32.986Z,5.30
2023-04-04T02:36:33.496Z,5.47
2023-04-04T02:41:32.351Z,5.03
2023-04-04T02:46:30.711Z,4.93
2023-04-04T02:51:36.070Z,4.70
2023-04-04T02:56:34.647Z,5.40
2023-04-04T03:01:32.999Z,5.07
2023-04-04T03:06:34.567Z,4.45
2023-04-04T03:11:34.387Z,5.07
2023-04-04T03:16:33.051Z,4.93
2023-04-04T03:21:31.492Z,3.95
2023-04-04T03:26:30.131Z,5.30
2023-04-04T03:31:29.706Z,4.53
2023-04-04T03:36:28.064Z,5.00
2023-04-04T03:41:26.256Z,5.60
2023-04-04T03:46:24.531Z,6.18
2023-04-04T03:51:27.542Z,5.57
2023-04-04T03:56:26.448Z,5.15
2023-04-04T04:01:24.742Z,5.85
2023-04-04T04:06:23.191Z,4.93
2023-04-04T04:11:23.343Z,5.38
2023-04-04T04:16:22.035Z,5.43
2023-04-04T04:21:22.126Z,5.28
2023-04-04T04:26:21.367Z,5.85
2023-04-04T04:31:21.069Z,6.50
2023-04-04T04:36:23.062Z,5.60
2023-04-04T04:41:43.210Z,5.30
2023-04-04T04:46:44.156Z,5.28
2023-04-04T04:51:46.896Z,5.57
2023-04-04T04:56:47.107Z,5.78
2023-04-04T05:01:47.337Z,5.72
2023-04-04T05:06:47.362Z,6.53
2023-04-04T05:11:47.799Z,6.15
2023-04-04T05:16:49.548Z,6.57
2023-04-04T05:21:49.669Z,6.10
2023-04-04T05:26:59.097Z,7.18
2023-04-04T05:31:58.953Z,9.45
2023-04-04T05:36:57.721Z,7.22
2023-04-04T05:41:57.227Z,6.47
2023-04-04T05:46:58.021Z,6.95
2023-04-04T05:51:58.355Z,7.07
2023-04-04T05:56:57.975Z,8.27
2023-04-04T06:02:13.505Z,7.22
2023-04-04T06:07:16.911Z,9.63
2023-04-04T06:12:15.172Z,8.07
2023-04-04T06:17:15.371Z,6.63
2023-04-04T06:22:13.741Z,6.22
2023-04-04T06:27:17.982Z,7.80
2023-04-04T06:32:20.705Z,7.65
2023-04-04T06:37:20.253Z,10.18
2023-04-04T06:42:25.969Z,10.23
2023-04-04T06:47:26.326Z,8.40
2023-04-04T06:52:26.700Z,8.40
2023-04-04T06:57:24.841Z,8.20
2023-04-04T07:02:22.951Z,8.13
2023-04-04T07:07:22.538Z,6.82
2023-04-04T07:12:20.697Z,7.30
2023-04-04T07:17:24.750Z,10.35
2023-04-04T07:22:25.040Z,8.00
2023-04-04T07:27:23.233Z,7.22
2023-04-04T07:32:23.274Z,7.32
2023-04-04T07:37:22.770Z,7.10
2023-04-04T07:42:24.131Z,6.72
2023-04-04T07:47:22.569Z,7.15
2023-04-04T07:52:21.008Z,8.23
2023-04-04T07:57:19.188Z,7.40
2023-04-04T08:02:18.803Z,6.25
2023-04-04T08:07:17.375Z,5.03
2023-04-04T08:12:15.561Z,6.95
2023-04-04T08:17:14.891Z,6.43
2023-04-04T08:22:14.754Z,6.20
2023-04-04T08:27:15.018Z,10.60
2023-04-04T08:32:13.527Z,6.10
2023-04-04T08:37:11.806Z,7.05
2023-04-04T08:42:12.561Z,8.80
2023-04-04T08:47:11.423Z,7.05
2023-04-04T08:52:10.251Z,6.78
2023-04-04T08:57:08.691Z,11.73
2023-04-04T09:02:16.359Z,7.32
2023-04-04T09:07:15.967Z,14.32
2023-04-04T09:12:14.523Z,11.98
2023-04-04T09:17:14.276Z,6.53
2023-04-04T09:22:12.467Z,5.53
2023-04-04T09:27:11.518Z,7.13
2023-04-04T09:32:10.526Z,10.48
2023-04-04T09:37:10.412Z,7.30
2023-04-04T09:42:09.770Z,7.32
2023-04-04T09:47:30.363Z,5.43
2023-04-04T09:52:33.197Z,5.15
2023-04-04T09:57:31.621Z,10.00
2023-04-04T10:02:31.932Z,7.35
2023-04-04T10:07:32.279Z,8.00
2023-04-04T10:12:31.559Z,7.70
2023-04-04T10:17:31.858Z,6.90
2023-04-04T10:22:32.332Z,7.18
2023-04-04T10:27:30.686Z,6.55
2023-04-04T10:32:34.823Z,6.60
2023-04-04T10:37:36.432Z,6.63
2023-04-04T10:42:40.222Z,5.47
2023-04-04T10:47:38.712Z,7.50
2023-04-04T10:52:40.394Z,8.63
2023-04-04T10:57:39.585Z,8.38
2023-04-04T11:02:47.902Z,6.93
2023-04-04T11:08:00.778Z,7.38
2023-04-04T11:13:13.868Z,9.50
2023-04-04T11:18:26.569Z,11.52
2023-04-04T11:23:39.891Z,12.82
2023-04-04T11:28:46.286Z,7.72
2023-04-04T11:33:55.324Z,6.90
2023-04-04T11:38:58.657Z,5.88
2023-04-04T11:43:56.919Z,7.00
2023-04-04T11:48:55.160Z,13.25
2023-04-04T11:53:53.712Z,11.43
2023-04-04T11:59:01.553Z,7.80
2023-04-04T12:04:07.140Z,5.50
2023-04-04T12:09:05.857Z,6.75
2023-04-04T12:14:05.401Z,7.95
2023-04-04T12:19:03.865Z,4.75
2023-04-04T12:24:02.054Z,10.30
2023-04-04T12:29:00.442Z,5.75
2023-04-04T12:34:00.887Z,7.00
2023-04-04T12:38:59.482Z,5.88
2023-04-04T12:44:04.336Z,5.57
2023-04-04T12:49:04.589Z,4.70
2023-04-04T12:54:03.133Z,5.32
2023-04-04T12:59:03.321Z,5.55
2023-04-04T13:04:03.058Z,4.00
2023-04-04T13:09:04.236Z,6.07
2023-04-04T13:14:03.015Z,5.22
2023-04-04T13:19:01.494Z,5.60
2023-04-04T13:23:59.750Z,5.53
2023-04-04T13:28:59.286Z,5.15
2023-04-04T13:33:57.486Z,5.70
2023-04-04T13:38:55.671Z,5.30
2023-04-04T13:43:54.008Z,5.35
2023-04-04T13:48:53.541Z,4.97
2023-04-04T13:53:51.696Z,6.30
2023-04-04T13:58:51.000Z,18.48
2023-04-04T14:03:49.366Z,8.48
2023-04-04T14:08:48.940Z,13.07
2023-04-04T14:13:47.302Z,7.80
2023-04-04T14:18:45.643Z,7.25
2023-04-04T14:23:43.894Z,6.32
2023-04-04T14:28:43.651Z,14.38
2023-04-04T14:33:41.825Z,6.85
2023-04-04T14:38:40.006Z,6.55
2023-04-04T14:43:38.349Z,6.07
2023-04-04T14:48:38.782Z,6.70
2023-04-04T14:53:36.948Z,7.53
2023-04-04T14:58:35.762Z,7.25
2023-04-04T15:03:35.209Z,9.82
2023-04-04T15:08:34.761Z,9.40
2023-04-04T15:13:32.944Z,8.95
2023-04-04T15:18:31.112Z,8.10
2023-04-04T15:23:29.269Z,9.43
2023-04-04T15:28:28.892Z,11.20
2023-04-04T15:33:27.322Z,12.77
2023-04-04T15:38:25.555Z,13.57
2023-04-04T15:43:24.146Z,10.07
2023-04-04T15:48:23.743Z,8.75
2023-04-04T15:53:21.894Z,25.85
2023-04-04T15:58:20.057Z,15.00
2023-04-04T16:03:18.458Z,10.35
2023-04-04T16:08:18.347Z,13.40
2023-04-04T16:13:16.493Z,10.55
2023-04-04T16:18:15.448Z,16.52
2023-04-04T16:23:13.698Z,14.38
2023-04-04T16:28:13.277Z,13.90
2023-04-04T16:33:11.619Z,12.48
2023-04-04T16:38:10.014Z,9.10
2023-04-04T16:43:08.245Z,27.88
2023-04-04T16:48:07.937Z,24.02
2023-04-04T16:53:06.416Z,25.58
2023-04-04T16:58:04.781Z,16.15
2023-04-04T17:03:03.103Z,34.38
2023-04-04T17:08:02.698Z,30.67
2023-04-04T17:13:01.051Z,39.70
2023-04-04T17:17:59.375Z,23.33
2023-04-04T17:22:58.135Z,15.23
2023-04-04T17:27:57.734Z,22.75
2023-04-04T17:32:56.314Z,13.70
2023-04-04T17:37:54.669Z,18.63
2023-04-04T17:42:52.836Z,17.63
2023-04-04T17:47:52.573Z,15.07
2023-04-04T17:52:50.765Z,16.35
2023-04-04T17:57:50.160Z,20.45
2023-04-04T18:02:48.419Z,30.35
2023-04-04T18:07:48.023Z,35.83
2023-04-04T18:12:46.622Z,12.43
2023-04-04T18:17:46.796Z,15.05
2023-04-04T18:22:45.495Z,17.95
2023-04-04T18:27:45.176Z,17.92
2023-04-04T18:32:43.420Z,11.45
2023-04-04T18:37:41.894Z,14.07
2023-04-04T18:42:40.134Z,17.17
2023-04-04T18:47:39.726Z,14.77
2023-04-04T18:52:37.923Z,14.30
2023-04-04T18:57:37.613Z,8.15
2023-04-04T19:02:37.566Z,6.50
2023-04-04T19:07:37.456Z,6.72
2023-04-04T19:12:35.962Z,7.82
2023-04-04T19:17:34.633Z,9.68
2023-04-04T19:22:32.883Z,6.78
2023-04-04T19:27:32.478Z,5.10
2023-04-04T19:32:31.710Z,5.20
2023-04-04T19:37:29.875Z,5.90
2023-04-04T19:42:30.525Z,13.48
2023-04-04T19:47:30.554Z,9.10
2023-04-04T19:52:29.146Z,9.57
2023-04-04T19:57:27.485Z,12.57
2023-04-04T20:02:50.630Z,17.10
2023-04-04T20:07:48.974Z,11.90
2023-04-04T20:12:47.209Z,7.88
2023-04-04T20:17:45.466Z,8.65
2023-04-04T20:22:45.065Z,4.97
2023-04-04T20:27:43.472Z,4.55
2023-04-04T20:32:41.695Z,4.28
2023-04-04T20:37:40.026Z,3.50
2023-04-04T20:42:40.546Z,2.05
2023-04-04T20:47:42.794Z,3.30
2023-04-04T20:52:41.058Z,4.32
2023-04-04T20:57:40.574Z,5.20
2023-04-04T21:02:39.906Z,4.93
2023-04-04T21:07:39.958Z,4.30
2023-04-04T21:12:38.105Z,4.22
2023-04-04T21:17:38.497Z,3.30
2023-04-04T21:22:36.672Z,3.70
2023-04-04T21:27:36.137Z,4.28
2023-04-04T21:32:34.315Z,3.63
2023-04-04T21:37:33.861Z,2.80
2023-04-04T21:42:32.050Z,2.92
2023-04-04T21:47:31.361Z,3.05
2023-04-04T21:52:29.589Z,2.38
2023-04-04T21:57:29.153Z,2.58
2023-04-04T22:02:27.320Z,3.22
2023-04-04T22:07:25.563Z,3.17
2023-04-04T22:12:23.982Z,2.95
2023-04-04T22:17:24.070Z,2.13
2023-04-04T22:22:22.194Z,2.33
2023-04-04T22:27:21.126Z,1.95
2023-04-04T22:32:19.326Z,1.50
2023-04-04T22:37:20.375Z,2.05
2023-04-04T22:42:18.534Z,2.10
2023-04-04T22:47:16.729Z,1.98
2023-04-04T22:52:15.502Z,2.00
2023-04-04T22:57:15.670Z,2.45
2023-04-04T23:02:13.872Z,2.10
2023-04-04T23:07:12.230Z,1.92
2023-04-04T23:12:10.422Z,1.38
2023-04-04T23:17:09.936Z,2.17
2023-04-04T23:22:08.117Z,2.05
2023-04-04T23:27:06.972Z,2.40
2023-04-04T23:32:05.310Z,2.00
2023-04-04T23:37:05.061Z,2.40
2023-04-04T23:42:03.391Z,2.35
2023-04-04T23:47:01.770Z,2.50
2023-04-04T23:52:00.058Z,2.70
2023-04-04T23:56:59.656Z,2.17
