createdAt,value
2018-12-12T00:02:41.292Z,1.00
2018-12-12T00:07:43.818Z,1.03
2018-12-12T00:12:47.677Z,0.40
2018-12-12T00:17:50.649Z,0.40
2018-12-12T00:22:53.252Z,1.23
2018-12-12T00:27:55.936Z,0.50
2018-12-12T00:32:58.428Z,0.50
2018-12-12T00:38:00.928Z,1.27
2018-12-12T00:43:03.513Z,0.60
2018-12-12T00:48:06.000Z,0.50
2018-12-12T00:53:08.753Z,1.27
2018-12-12T00:58:11.400Z,0.53
2018-12-12T01:03:13.898Z,0.70
2018-12-12T01:08:16.483Z,1.20
2018-12-12T01:13:18.966Z,0.53
2018-12-12T01:18:21.473Z,0.40
2018-12-12T01:23:23.936Z,0.60
2018-12-12T01:28:26.437Z,0.57
2018-12-12T01:33:28.900Z,0.60
2018-12-12T01:38:31.431Z,0.60
2018-12-12T01:43:33.896Z,0.33
2018-12-12T01:48:36.612Z,0.83
2018-12-12T01:53:39.106Z,0.70
2018-12-12T01:58:41.654Z,0.60
2018-12-12T02:03:44.237Z,0.70
2018-12-12T02:08:46.738Z,0.47
2018-12-12T02:13:49.265Z,0.40
2018-12-12T02:18:51.904Z,0.60
2018-12-12T02:23:54.376Z,0.63
2018-12-12T02:28:56.869Z,0.93
2018-12-12T02:33:59.413Z,0.37
2018-12-12T02:39:02.006Z,0.57
2018-12-12T02:44:04.665Z,0.83
2018-12-12T02:49:07.292Z,0.50
2018-12-12T02:54:09.844Z,0.63
2018-12-12T02:59:12.341Z,0.93
2018-12-12T03:04:14.816Z,0.70
2018-12-12T03:09:17.816Z,0.43
2018-12-12T03:14:20.893Z,0.70
2018-12-12T03:19:23.524Z,0.40
2018-12-12T03:24:25.999Z,0.40
2018-12-12T03:29:28.462Z,0.93
2018-12-12T03:34:31.038Z,0.30
2018-12-12T03:39:33.578Z,0.40
2018-12-12T03:44:36.044Z,0.30
2018-12-12T03:49:38.787Z,0.30
2018-12-12T03:54:41.272Z,0.70
2018-12-12T03:59:43.736Z,0.30
2018-12-12T04:04:46.365Z,0.33
2018-12-12T04:09:48.876Z,0.70
2018-12-12T04:14:51.336Z,0.67
2018-12-12T04:19:53.836Z,0.70
2018-12-12T04:24:56.499Z,0.50
2018-12-12T04:29:59.013Z,0.30
2018-12-12T04:35:01.759Z,0.70
2018-12-12T04:40:06.008Z,0.30
2018-12-12T04:45:08.533Z,0.43
2018-12-12T04:50:11.036Z,0.57
2018-12-12T04:55:13.564Z,0.40
2018-12-12T05:00:16.036Z,0.70
2018-12-12T05:05:19.422Z,1.43
2018-12-12T05:10:21.904Z,0.90
2018-12-12T05:15:24.413Z,0.55
2018-12-12T05:20:26.880Z,1.07
2018-12-12T05:25:29.673Z,0.87
2018-12-12T05:30:32.146Z,0.40
2018-12-12T05:35:34.619Z,1.10
2018-12-12T05:40:37.304Z,0.43
2018-12-12T05:45:39.905Z,0.30
2018-12-12T05:50:42.364Z,0.37
2018-12-12T05:55:44.881Z,1.03
2018-12-12T06:00:47.447Z,0.40
2018-12-12T06:05:49.932Z,0.30
2018-12-12T06:10:52.435Z,1.70
2018-12-12T06:15:55.140Z,0.47
2018-12-12T06:20:57.637Z,0.77
2018-12-12T06:26:00.117Z,0.47
2018-12-12T06:31:02.584Z,0.70
2018-12-12T06:36:05.081Z,0.40
2018-12-12T06:41:07.589Z,0.30
2018-12-12T06:46:10.061Z,0.50
2018-12-12T06:51:12.527Z,0.80
2018-12-12T06:56:14.993Z,1.03
2018-12-12T07:01:17.464Z,1.10
2018-12-12T07:06:19.961Z,1.03
2018-12-12T07:11:22.457Z,0.60
2018-12-12T07:16:24.957Z,0.30
2018-12-12T07:21:27.463Z,0.40
2018-12-12T07:26:30.133Z,0.90
2018-12-12T07:31:32.670Z,0.60
2018-12-12T07:36:35.423Z,0.90
2018-12-12T07:41:38.145Z,0.40
2018-12-12T07:46:40.675Z,0.72
2018-12-12T07:51:43.145Z,1.53
2018-12-12T07:56:45.618Z,0.50
2018-12-12T08:01:48.080Z,0.53
2018-12-12T08:06:50.578Z,0.20
2018-12-12T08:11:53.050Z,0.50
2018-12-12T08:16:55.512Z,0.50
2018-12-12T08:21:58.002Z,1.13
2018-12-12T08:27:00.525Z,1.50
2018-12-12T08:32:02.992Z,2.83
2018-12-12T08:37:05.527Z,2.30
2018-12-12T08:42:08.012Z,2.70
2018-12-12T08:47:10.517Z,3.43
2018-12-12T08:52:13.041Z,2.00
2018-12-12T08:57:15.737Z,4.73
2018-12-12T09:02:18.232Z,5.63
2018-12-12T09:07:20.715Z,3.13
2018-12-12T09:12:23.381Z,3.13
2018-12-12T09:17:25.844Z,5.30
2018-12-12T09:22:28.308Z,2.77
2018-12-12T09:27:30.864Z,0.97
2018-12-12T09:32:33.356Z,0.77
2018-12-12T09:37:35.832Z,3.13
2018-12-12T09:42:38.303Z,5.10
2018-12-12T09:47:40.813Z,1.30
2018-12-12T09:52:43.349Z,3.13
2018-12-12T09:57:45.909Z,1.07
2018-12-12T10:02:48.509Z,0.93
2018-12-12T10:07:50.981Z,3.03
2018-12-12T10:12:53.453Z,1.07
2018-12-12T10:17:55.933Z,0.73
2018-12-12T10:22:58.574Z,0.70
2018-12-12T10:28:01.073Z,1.60
2018-12-12T10:33:03.594Z,3.07
2018-12-12T10:38:06.068Z,4.27
2018-12-12T10:43:08.535Z,4.03
2018-12-12T10:48:11.404Z,5.33
2018-12-12T10:53:13.875Z,4.40
2018-12-12T10:58:17.137Z,6.97
2018-12-12T11:03:25.191Z,5.67
2018-12-12T11:08:27.732Z,6.47
2018-12-12T11:13:30.222Z,5.87
2018-12-12T11:18:32.836Z,5.37
2018-12-12T11:23:35.339Z,5.20
2018-12-12T11:28:37.829Z,5.20
2018-12-12T11:33:40.292Z,4.10
2018-12-12T11:38:42.803Z,7.27
2018-12-12T11:43:45.267Z,3.27
2018-12-12T11:48:47.825Z,2.50
2018-12-12T11:53:50.494Z,3.87
2018-12-12T11:58:53.189Z,3.73
2018-12-12T12:03:56.867Z,2.63
2018-12-12T12:08:59.750Z,2.40
2018-12-12T12:14:02.275Z,5.20
2018-12-12T12:19:04.768Z,4.43
2018-12-12T12:24:07.239Z,4.57
2018-12-12T12:29:09.729Z,3.63
2018-12-12T12:34:12.376Z,4.67
2018-12-12T12:39:16.083Z,2.00
2018-12-12T12:44:18.887Z,2.53
2018-12-12T12:49:21.372Z,2.30
2018-12-12T12:54:23.961Z,3.30
2018-12-12T12:59:26.433Z,5.73
2018-12-12T13:04:28.928Z,2.33
2018-12-12T13:09:31.979Z,3.67
2018-12-12T13:14:34.444Z,7.13
2018-12-12T13:19:36.997Z,3.20
2018-12-12T13:24:39.490Z,4.73
2018-12-12T13:29:41.956Z,3.37
2018-12-12T13:34:44.735Z,1.50
2018-12-12T13:39:47.240Z,2.60
2018-12-12T13:44:49.751Z,2.03
2018-12-12T13:49:52.776Z,2.07
2018-12-12T13:54:55.299Z,4.57
2018-12-12T13:59:57.997Z,2.03
2018-12-12T14:05:00.481Z,3.07
2018-12-12T14:10:03.393Z,2.70
2018-12-12T14:15:06.116Z,2.50
2018-12-12T14:20:08.904Z,4.23
2018-12-12T14:25:11.433Z,3.23
2018-12-12T14:30:14.757Z,7.87
2018-12-12T14:35:17.299Z,2.77
2018-12-12T14:40:19.792Z,3.67
2018-12-12T14:45:22.280Z,1.80
2018-12-12T14:50:24.913Z,3.27
2018-12-12T14:55:27.965Z,2.90
2018-12-12T15:00:30.856Z,6.77
2018-12-12T15:05:33.324Z,8.87
2018-12-12T15:10:35.812Z,8.90
2018-12-12T15:15:39.132Z,4.80
2018-12-12T15:20:42.460Z,13.47
2018-12-12T15:25:44.935Z,12.30
2018-12-12T15:30:47.549Z,9.97
2018-12-12T15:35:50.010Z,19.13
2018-12-12T15:40:52.521Z,8.00
2018-12-12T15:45:55.053Z,15.23
2018-12-12T15:50:57.654Z,11.13
2018-12-12T15:56:00.144Z,12.60
2018-12-12T16:01:02.613Z,12.47
2018-12-12T16:06:05.212Z,7.73
2018-12-12T16:11:08.358Z,10.47
2018-12-12T16:16:11.180Z,8.83
2018-12-12T16:21:13.872Z,7.33
2018-12-12T16:26:16.371Z,8.17
2018-12-12T16:31:18.860Z,11.37
2018-12-12T16:36:21.324Z,7.47
2018-12-12T16:41:24.142Z,9.10
2018-12-12T16:46:26.641Z,9.63
2018-12-12T16:51:29.113Z,8.17
2018-12-12T16:56:31.575Z,7.27
2018-12-12T17:01:34.045Z,7.63
2018-12-12T17:06:36.516Z,11.83
2018-12-12T17:11:39.008Z,9.03
2018-12-12T17:16:41.484Z,11.60
2018-12-12T17:21:43.961Z,9.10
2018-12-12T17:26:46.455Z,7.27
2018-12-12T17:31:48.948Z,5.60
2018-12-12T17:36:51.417Z,5.30
2018-12-12T17:41:53.886Z,5.53
2018-12-12T17:46:56.381Z,7.27
2018-12-12T17:51:58.845Z,4.73
2018-12-12T17:57:01.319Z,8.70
2018-12-12T18:02:04.263Z,10.00
2018-12-12T18:07:06.724Z,6.97
2018-12-12T18:12:09.197Z,13.77
2018-12-12T18:17:12.489Z,7.63
2018-12-12T18:22:14.955Z,5.40
2018-12-12T18:27:17.458Z,6.07
2018-12-12T18:32:20.861Z,5.10
2018-12-12T18:37:23.361Z,6.23
2018-12-12T18:42:25.855Z,4.27
2018-12-12T18:47:28.319Z,4.60
2018-12-12T18:52:30.852Z,8.33
2018-12-12T18:57:33.403Z,5.83
2018-12-12T19:02:35.903Z,7.67
2018-12-12T19:07:39.135Z,7.93
2018-12-12T19:12:41.627Z,6.43
2018-12-12T19:17:44.275Z,6.53
2018-12-12T19:22:46.749Z,4.80
2018-12-12T19:27:49.392Z,4.23
2018-12-12T19:32:51.859Z,4.07
2018-12-12T19:37:54.328Z,6.07
2018-12-12T19:42:56.787Z,5.93
2018-12-12T19:47:59.249Z,3.67
2018-12-12T19:53:01.722Z,4.20
2018-12-12T19:58:04.216Z,5.00
2018-12-12T20:03:06.730Z,3.77
2018-12-12T20:08:09.809Z,4.93
2018-12-12T20:13:12.285Z,3.33
2018-12-12T20:18:15.629Z,4.03
2018-12-12T20:23:18.113Z,3.13
2018-12-12T20:28:20.592Z,2.43
2018-12-12T20:33:23.084Z,4.00
2018-12-12T20:38:25.592Z,2.93
2018-12-12T20:43:28.280Z,2.87
2018-12-12T20:48:30.749Z,5.03
2018-12-12T20:53:33.224Z,3.47
2018-12-12T20:58:35.944Z,3.53
2018-12-12T21:03:39.161Z,4.27
2018-12-12T21:08:41.708Z,2.03
2018-12-12T21:13:44.196Z,3.00
2018-12-12T21:18:46.694Z,2.53
2018-12-12T21:23:49.165Z,3.60
2018-12-12T21:28:51.672Z,4.03
2018-12-12T21:33:54.132Z,6.43
2018-12-12T21:38:56.645Z,2.43
2018-12-12T21:43:59.974Z,3.10
2018-12-12T21:49:02.643Z,2.77
2018-12-12T21:54:05.719Z,2.90
2018-12-12T21:59:08.200Z,2.20
2018-12-12T22:04:10.688Z,2.17
2018-12-12T22:09:13.165Z,2.37
2018-12-12T22:14:15.627Z,2.70
2018-12-12T22:19:18.120Z,4.13
2018-12-12T22:24:20.690Z,3.43
2018-12-12T22:29:23.176Z,2.23
2018-12-12T22:34:25.636Z,3.70
2018-12-12T22:39:28.152Z,3.12
2018-12-12T22:44:30.751Z,3.93
2018-12-12T22:49:33.216Z,2.70
2018-12-12T22:54:35.684Z,2.97
2018-12-12T22:59:38.149Z,2.80
2018-12-12T23:04:40.909Z,3.00
2018-12-12T23:09:43.427Z,3.13
2018-12-12T23:14:46.812Z,2.50
2018-12-12T23:19:49.278Z,2.93
2018-12-12T23:24:51.761Z,2.03
2018-12-12T23:29:54.398Z,1.70
2018-12-12T23:34:57.108Z,3.43
2018-12-12T23:39:59.577Z,3.23
2018-12-12T23:45:02.204Z,3.47
2018-12-12T23:50:05.648Z,3.00
2018-12-12T23:55:08.312Z,1.87
