createdAt,value
2018-11-25T00:00:33.385Z,998.57
2018-11-25T00:01:33.336Z,998.55
2018-11-25T00:02:33.328Z,998.62
2018-11-25T00:03:33.379Z,998.58
2018-11-25T00:04:33.313Z,998.60
2018-11-25T00:05:33.321Z,998.60
2018-11-25T00:06:33.282Z,998.54
2018-11-25T00:07:34.759Z,998.55
2018-11-25T00:08:33.262Z,998.56
2018-11-25T00:09:33.256Z,998.55
2018-11-25T00:10:33.249Z,998.52
2018-11-25T00:11:33.248Z,998.53
2018-11-25T00:12:33.215Z,998.55
2018-11-25T00:13:33.207Z,998.53
2018-11-25T00:14:33.202Z,998.51
2018-11-25T00:15:33.186Z,998.51
2018-11-25T00:16:33.188Z,998.51
2018-11-25T00:17:33.176Z,998.53
2018-11-25T00:18:33.153Z,998.54
2018-11-25T00:19:33.141Z,998.51
2018-11-25T00:20:33.129Z,998.51
2018-11-25T00:21:33.125Z,998.50
2018-11-25T00:22:33.114Z,998.47
2018-11-25T00:23:33.091Z,998.48
2018-11-25T00:24:33.083Z,998.47
2018-11-25T00:25:33.080Z,998.50
2018-11-25T00:26:33.071Z,998.50
2018-11-25T00:27:33.049Z,998.47
2018-11-25T00:28:33.054Z,998.47
2018-11-25T00:29:33.030Z,998.50
2018-11-25T00:30:33.020Z,998.46
2018-11-25T00:31:33.001Z,998.47
2018-11-25T00:32:32.999Z,998.50
2018-11-25T00:33:32.986Z,998.48
2018-11-25T00:34:32.995Z,998.48
2018-11-25T00:35:32.965Z,998.48
2018-11-25T00:36:32.953Z,998.47
2018-11-25T00:37:32.934Z,998.43
2018-11-25T00:38:32.933Z,998.50
2018-11-25T00:39:32.929Z,998.48
2018-11-25T00:40:32.933Z,998.48
2018-11-25T00:41:32.890Z,998.49
2018-11-25T00:42:32.882Z,998.50
2018-11-25T00:43:32.868Z,998.50
2018-11-25T00:44:32.866Z,998.48
2018-11-25T00:45:32.858Z,998.44
2018-11-25T00:46:32.860Z,998.49
2018-11-25T00:47:32.827Z,998.45
2018-11-25T00:48:32.811Z,998.42
2018-11-25T00:49:32.816Z,998.49
2018-11-25T00:50:32.814Z,998.51
2018-11-25T00:51:32.794Z,998.47
2018-11-25T00:52:32.799Z,998.45
2018-11-25T00:53:32.759Z,998.50
2018-11-25T00:54:32.747Z,998.45
2018-11-25T00:55:32.747Z,998.46
2018-11-25T00:56:32.730Z,998.50
2018-11-25T00:57:32.729Z,998.49
2018-11-25T00:58:32.707Z,998.46
2018-11-25T00:59:32.691Z,998.51
2018-11-25T01:00:32.683Z,998.45
2018-11-25T01:01:32.667Z,998.45
2018-11-25T01:02:32.662Z,998.46
2018-11-25T01:03:32.669Z,998.42
2018-11-25T01:04:32.632Z,998.41
2018-11-25T01:05:32.657Z,998.42
2018-11-25T01:06:32.615Z,998.42
2018-11-25T01:07:32.608Z,998.45
2018-11-25T01:08:32.601Z,998.45
2018-11-25T01:09:32.620Z,998.50
2018-11-25T01:10:32.576Z,998.48
2018-11-25T01:11:32.560Z,998.46
2018-11-25T01:12:32.554Z,998.48
2018-11-25T01:13:32.542Z,998.46
2018-11-25T01:14:32.537Z,998.45
2018-11-25T01:15:32.540Z,998.47
2018-11-25T01:16:32.499Z,998.50
2018-11-25T01:17:32.486Z,998.49
2018-11-25T01:18:32.479Z,998.45
2018-11-25T01:19:32.481Z,998.45
2018-11-25T01:20:32.466Z,998.49
2018-11-25T01:21:32.462Z,998.47
2018-11-25T01:22:32.430Z,998.47
2018-11-25T01:23:32.422Z,998.44
2018-11-25T01:24:32.414Z,998.46
2018-11-25T01:25:32.399Z,998.47
2018-11-25T01:26:32.399Z,998.46
2018-11-25T01:27:32.399Z,998.45
2018-11-25T01:28:32.368Z,998.46
2018-11-25T01:29:32.354Z,998.48
2018-11-25T01:30:32.370Z,998.47
2018-11-25T01:31:32.330Z,998.46
2018-11-25T01:32:32.321Z,998.49
2018-11-25T01:33:32.316Z,998.47
2018-11-25T01:34:32.312Z,998.48
2018-11-25T01:35:32.293Z,998.49
2018-11-25T01:36:32.277Z,998.48
2018-11-25T01:37:32.268Z,998.47
2018-11-25T01:38:32.253Z,998.49
2018-11-25T01:39:32.241Z,998.46
2018-11-25T01:40:32.253Z,998.46
2018-11-25T01:41:32.222Z,998.46
2018-11-25T01:42:32.207Z,998.46
2018-11-25T01:43:32.199Z,998.42
2018-11-25T01:44:32.189Z,998.41
2018-11-25T01:45:32.197Z,998.43
2018-11-25T01:46:32.171Z,998.43
2018-11-25T01:47:32.155Z,998.44
2018-11-25T01:48:32.143Z,998.38
2018-11-25T01:49:32.135Z,998.35
2018-11-25T01:50:32.116Z,998.35
2018-11-25T01:51:32.122Z,998.34
2018-11-25T01:52:32.118Z,998.31
2018-11-25T01:53:32.085Z,998.27
2018-11-25T01:54:32.105Z,998.36
2018-11-25T01:55:32.077Z,998.35
2018-11-25T01:56:32.052Z,998.36
2018-11-25T01:57:32.042Z,998.38
2018-11-25T01:58:32.042Z,998.34
2018-11-25T01:59:32.019Z,998.34
2018-11-25T02:00:32.012Z,998.35
2018-11-25T02:01:32.009Z,998.33
2018-11-25T02:02:31.981Z,998.34
2018-11-25T02:03:32.025Z,998.28
2018-11-25T02:04:31.963Z,998.32
2018-11-25T02:05:31.949Z,998.31
2018-11-25T02:06:31.941Z,998.29
2018-11-25T02:07:31.926Z,998.29
2018-11-25T02:08:31.917Z,998.27
2018-11-25T02:09:31.928Z,998.32
2018-11-25T02:10:31.898Z,998.30
2018-11-25T02:11:31.889Z,998.30
2018-11-25T02:12:31.877Z,998.31
2018-11-25T02:13:31.858Z,998.29
2018-11-25T02:14:31.846Z,998.34
2018-11-25T02:15:31.851Z,998.33
2018-11-25T02:16:31.836Z,998.32
2018-11-25T02:17:31.815Z,998.36
2018-11-25T02:18:31.824Z,998.35
2018-11-25T02:19:31.801Z,998.33
2018-11-25T02:20:31.801Z,998.36
2018-11-25T02:21:31.770Z,998.35
2018-11-25T02:22:31.762Z,998.32
2018-11-25T02:23:31.758Z,998.32
2018-11-25T02:24:31.754Z,998.32
2018-11-25T02:25:31.726Z,998.32
2018-11-25T02:26:31.728Z,998.29
2018-11-25T02:27:31.702Z,998.31
2018-11-25T02:28:31.690Z,998.32
2018-11-25T02:29:31.693Z,998.31
2018-11-25T02:30:31.670Z,998.30
2018-11-25T02:31:31.659Z,998.31
2018-11-25T02:32:31.660Z,998.28
2018-11-25T02:33:31.638Z,998.29
2018-11-25T02:34:31.626Z,998.27
2018-11-25T02:35:31.618Z,998.25
2018-11-25T02:36:31.635Z,998.28
2018-11-25T02:37:31.601Z,998.26
2018-11-25T02:38:31.597Z,998.26
2018-11-25T02:39:31.570Z,998.23
2018-11-25T02:40:31.562Z,998.22
2018-11-25T02:41:31.547Z,998.29
2018-11-25T02:42:31.558Z,998.25
2018-11-25T02:43:31.524Z,998.28
2018-11-25T02:44:31.538Z,998.25
2018-11-25T02:45:31.507Z,998.25
2018-11-25T02:46:31.495Z,998.22
2018-11-25T02:47:31.505Z,998.27
2018-11-25T02:48:31.468Z,998.24
2018-11-25T02:49:31.471Z,998.28
2018-11-25T02:50:31.445Z,998.24
2018-11-25T02:51:31.452Z,998.27
2018-11-25T02:52:31.428Z,998.23
2018-11-25T02:53:31.412Z,998.23
2018-11-25T02:54:31.416Z,998.20
2018-11-25T02:55:31.398Z,998.19
2018-11-25T02:56:31.379Z,998.16
2018-11-25T02:57:31.367Z,998.16
2018-11-25T02:58:31.363Z,998.22
2018-11-25T02:59:31.350Z,998.21
2018-11-25T03:00:31.364Z,998.20
2018-11-25T03:01:31.323Z,998.19
2018-11-25T03:02:31.308Z,998.24
2018-11-25T03:03:31.301Z,998.22
2018-11-25T03:04:31.299Z,998.23
2018-11-25T03:05:31.279Z,998.25
2018-11-25T03:06:31.277Z,998.21
2018-11-25T03:07:31.261Z,998.30
2018-11-25T03:08:31.247Z,998.25
2018-11-25T03:09:31.230Z,998.30
2018-11-25T03:10:31.227Z,998.34
2018-11-25T03:11:31.230Z,998.33
2018-11-25T03:12:31.207Z,998.37
2018-11-25T03:13:31.191Z,998.36
2018-11-25T03:14:31.187Z,998.37
2018-11-25T03:15:31.187Z,998.43
2018-11-25T03:16:31.160Z,998.38
2018-11-25T03:17:31.170Z,998.40
2018-11-25T03:18:31.134Z,998.40
2018-11-25T03:19:31.120Z,998.44
2018-11-25T03:20:31.113Z,998.35
2018-11-25T03:21:31.097Z,998.40
2018-11-25T03:22:31.100Z,998.39
2018-11-25T03:23:31.091Z,998.39
2018-11-25T03:24:31.068Z,998.42
2018-11-25T03:25:31.053Z,998.43
2018-11-25T03:26:31.046Z,998.44
2018-11-25T03:27:31.036Z,998.40
2018-11-25T03:28:31.021Z,998.42
2018-11-25T03:29:31.028Z,998.42
2018-11-25T03:30:31.046Z,998.37
2018-11-25T03:31:30.985Z,998.41
2018-11-25T03:32:30.988Z,998.37
2018-11-25T03:33:30.969Z,998.41
2018-11-25T03:34:30.957Z,998.48
2018-11-25T03:35:30.957Z,998.40
2018-11-25T03:36:30.929Z,998.44
2018-11-25T03:37:30.925Z,998.44
2018-11-25T03:38:30.909Z,998.43
2018-11-25T03:39:30.913Z,998.44
2018-11-25T03:40:30.889Z,998.40
2018-11-25T03:41:30.888Z,998.44
2018-11-25T03:42:30.862Z,998.42
2018-11-25T03:43:30.876Z,998.42
2018-11-25T03:44:30.849Z,998.47
2018-11-25T03:45:30.844Z,998.52
2018-11-25T03:46:30.819Z,998.51
2018-11-25T03:47:30.817Z,998.53
2018-11-25T03:48:30.794Z,998.58
2018-11-25T03:49:30.819Z,998.56
2018-11-25T03:50:30.825Z,998.55
2018-11-25T03:51:30.769Z,998.54
2018-11-25T03:52:30.750Z,998.57
2018-11-25T03:53:30.753Z,998.58
2018-11-25T03:54:30.734Z,998.57
2018-11-25T03:55:30.729Z,998.57
2018-11-25T03:56:30.718Z,998.62
2018-11-25T03:57:30.694Z,998.58
2018-11-25T03:58:30.697Z,998.60
2018-11-25T03:59:30.681Z,998.64
2018-11-25T04:00:30.663Z,998.66
2018-11-25T04:01:30.658Z,998.62
2018-11-25T04:02:30.676Z,998.66
2018-11-25T04:03:30.627Z,998.63
2018-11-25T04:04:30.619Z,998.68
2018-11-25T04:05:30.622Z,998.61
2018-11-25T04:06:30.601Z,998.66
2018-11-25T04:07:30.594Z,998.62
2018-11-25T04:08:30.590Z,998.66
2018-11-25T04:09:30.563Z,998.66
2018-11-25T04:10:30.552Z,998.64
2018-11-25T04:11:30.554Z,998.67
2018-11-25T04:12:30.527Z,998.65
2018-11-25T04:13:30.537Z,998.67
2018-11-25T04:14:30.515Z,998.64
2018-11-25T04:15:30.500Z,998.66
2018-11-25T04:16:30.492Z,998.68
2018-11-25T04:17:30.479Z,998.59
2018-11-25T04:18:30.466Z,998.63
2018-11-25T04:19:30.473Z,998.60
2018-11-25T04:20:30.447Z,998.60
2018-11-25T04:21:30.450Z,998.58
2018-11-25T04:22:30.419Z,998.57
2018-11-25T04:23:30.408Z,998.57
2018-11-25T04:24:30.404Z,998.63
2018-11-25T04:25:30.394Z,998.59
2018-11-25T04:26:30.397Z,998.58
2018-11-25T04:27:30.361Z,998.54
2018-11-25T04:28:30.351Z,998.56
2018-11-25T04:29:30.340Z,998.58
2018-11-25T04:30:30.331Z,998.58
2018-11-25T04:31:30.323Z,998.56
2018-11-25T04:32:30.304Z,998.54
2018-11-25T04:33:30.306Z,998.54
2018-11-25T04:34:30.287Z,998.51
2018-11-25T04:35:30.276Z,998.54
2018-11-25T04:36:30.275Z,998.57
2018-11-25T04:37:30.256Z,998.53
2018-11-25T04:38:30.254Z,998.52
2018-11-25T04:39:30.224Z,998.56
2018-11-25T04:40:30.216Z,998.51
2018-11-25T04:41:30.208Z,998.52
2018-11-25T04:42:30.216Z,998.53
2018-11-25T04:43:30.192Z,998.53
2018-11-25T04:44:30.176Z,998.56
2018-11-25T04:45:30.160Z,998.52
2018-11-25T04:46:30.156Z,998.55
2018-11-25T04:47:30.141Z,998.53
2018-11-25T04:48:30.154Z,998.54
2018-11-25T04:49:30.128Z,998.52
2018-11-25T04:50:30.113Z,998.59
2018-11-25T04:51:30.096Z,998.55
2018-11-25T04:52:30.095Z,998.55
2018-11-25T04:53:30.069Z,998.55
2018-11-25T04:54:30.075Z,998.57
2018-11-25T04:55:30.056Z,998.60
2018-11-25T04:56:30.051Z,998.53
2018-11-25T04:57:30.028Z,998.60
2018-11-25T04:58:30.017Z,998.63
2018-11-25T04:59:30.029Z,998.61
2018-11-25T05:00:29.993Z,998.58
2018-11-25T05:01:29.982Z,998.61
2018-11-25T05:02:29.969Z,998.62
2018-11-25T05:03:29.965Z,998.64
2018-11-25T05:04:29.956Z,998.65
2018-11-25T05:05:30.105Z,998.62
2018-11-25T05:06:29.933Z,998.64
2018-11-25T05:07:29.917Z,998.63
2018-11-25T05:08:29.927Z,998.69
2018-11-25T05:09:29.897Z,998.65
2018-11-25T05:10:29.885Z,998.66
2018-11-25T05:11:29.884Z,998.67
2018-11-25T05:12:29.865Z,998.69
2018-11-25T05:13:29.853Z,998.69
2018-11-25T05:15:22.240Z,998.70
2018-11-25T05:16:22.232Z,998.71
2018-11-25T05:17:22.245Z,998.72
2018-11-25T05:18:22.204Z,998.74
2018-11-25T05:19:22.201Z,998.73
2018-11-25T05:20:22.188Z,998.74
2018-11-25T05:21:22.180Z,998.75
2018-11-25T05:22:22.179Z,998.70
2018-11-25T05:23:22.152Z,998.78
2018-11-25T05:24:22.148Z,998.76
2018-11-25T05:25:22.129Z,998.75
2018-11-25T05:26:22.120Z,998.77
2018-11-25T05:27:22.109Z,998.80
2018-11-25T05:28:22.109Z,998.82
2018-11-25T05:29:22.092Z,998.83
2018-11-25T05:30:22.077Z,998.83
2018-11-25T05:31:22.065Z,998.80
2018-11-25T05:32:22.052Z,998.82
2018-11-25T05:33:22.044Z,998.83
2018-11-25T05:34:22.052Z,998.80
2018-11-25T05:35:22.035Z,998.77
2018-11-25T05:36:22.008Z,998.82
2018-11-25T05:37:21.997Z,998.78
2018-11-25T05:38:21.985Z,998.73
2018-11-25T05:39:21.973Z,998.81
2018-11-25T05:40:21.987Z,998.78
2018-11-25T05:41:21.963Z,998.78
2018-11-25T05:42:21.941Z,998.80
2018-11-25T05:43:21.929Z,998.86
2018-11-25T05:44:21.923Z,998.82
2018-11-25T05:45:21.912Z,998.84
2018-11-25T05:46:21.915Z,998.84
2018-11-25T05:47:21.896Z,998.83
2018-11-25T05:48:21.873Z,998.83
2018-11-25T05:49:21.865Z,998.81
2018-11-25T05:50:21.855Z,998.81
2018-11-25T05:51:21.852Z,998.80
2018-11-25T05:52:21.860Z,998.79
2018-11-25T05:53:21.825Z,998.79
2018-11-25T05:54:21.809Z,998.83
2018-11-25T05:55:21.794Z,998.84
2018-11-25T05:56:21.797Z,998.82
2018-11-25T05:57:21.776Z,998.88
2018-11-25T05:58:21.787Z,998.86
2018-11-25T05:59:21.758Z,998.89
2018-11-25T06:00:21.752Z,998.85
2018-11-25T06:01:21.762Z,998.87
2018-11-25T06:02:21.714Z,998.91
2018-11-25T06:03:21.710Z,998.95
2018-11-25T06:04:21.727Z,998.94
2018-11-25T06:05:21.690Z,999.01
2018-11-25T06:06:21.677Z,998.94
2018-11-25T06:07:21.691Z,998.99
2018-11-25T06:08:21.653Z,998.99
2018-11-25T06:09:21.643Z,998.98
2018-11-25T06:10:21.649Z,999.05
2018-11-25T06:11:21.622Z,999.03
2018-11-25T06:12:21.610Z,999.00
2018-11-25T06:13:21.601Z,998.97
2018-11-25T06:14:21.591Z,998.93
2018-11-25T06:15:21.587Z,998.99
2018-11-25T06:16:21.592Z,998.92
2018-11-25T06:17:21.554Z,998.97
2018-11-25T06:18:21.543Z,998.96
2018-11-25T06:19:21.538Z,998.90
2018-11-25T06:20:21.529Z,998.92
2018-11-25T06:21:21.510Z,998.90
2018-11-25T06:22:21.521Z,998.90
2018-11-25T06:23:21.493Z,998.96
2018-11-25T06:24:21.494Z,998.91
2018-11-25T06:25:21.476Z,998.92
2018-11-25T06:26:21.456Z,998.89
2018-11-25T06:27:21.448Z,998.88
2018-11-25T06:28:21.452Z,998.93
2018-11-25T06:29:21.424Z,998.95
2018-11-25T06:30:21.412Z,998.93
2018-11-25T06:31:21.404Z,998.99
2018-11-25T06:32:21.396Z,998.93
2018-11-25T06:33:21.391Z,998.96
2018-11-25T06:34:21.379Z,998.94
2018-11-25T06:35:21.356Z,998.92
2018-11-25T06:36:21.348Z,998.90
2018-11-25T06:37:21.347Z,998.92
2018-11-25T06:38:21.321Z,998.96
2018-11-25T06:39:21.338Z,998.99
2018-11-25T06:40:21.306Z,998.97
2018-11-25T06:41:21.290Z,998.99
2018-11-25T06:42:21.281Z,998.96
2018-11-25T06:43:21.279Z,998.98
2018-11-25T06:44:21.280Z,998.99
2018-11-25T06:45:21.247Z,998.96
2018-11-25T06:46:21.235Z,998.96
2018-11-25T06:47:21.224Z,998.97
2018-11-25T06:48:21.212Z,998.92
2018-11-25T06:49:21.199Z,998.91
2018-11-25T06:50:21.224Z,998.93
2018-11-25T06:51:21.197Z,998.93
2018-11-25T06:52:21.180Z,998.95
2018-11-25T06:53:21.156Z,998.94
2018-11-25T06:54:21.173Z,999.02
2018-11-25T06:55:21.133Z,999.03
2018-11-25T06:56:27.409Z,999.01
2018-11-25T06:57:22.118Z,999.01
2018-11-25T06:58:21.098Z,999.06
2018-11-25T06:59:21.103Z,999.04
2018-11-25T07:00:21.081Z,999.04
2018-11-25T07:01:21.072Z,998.99
2018-11-25T07:02:21.075Z,998.99
2018-11-25T07:03:21.054Z,999.02
2018-11-25T07:04:21.040Z,999.04
2018-11-25T07:05:21.022Z,999.03
2018-11-25T07:06:21.023Z,999.06
2018-11-25T07:07:21.016Z,999.07
2018-11-25T07:08:20.991Z,999.07
2018-11-25T07:09:21.027Z,999.09
2018-11-25T07:10:20.976Z,999.14
2018-11-25T07:11:20.956Z,999.06
2018-11-25T07:12:20.946Z,999.13
2018-11-25T07:13:20.951Z,999.09
2018-11-25T07:14:20.924Z,999.11
2018-11-25T07:15:20.932Z,999.10
2018-11-25T07:16:20.902Z,999.10
2018-11-25T07:17:20.898Z,999.16
2018-11-25T07:18:20.880Z,999.14
2018-11-25T07:19:20.898Z,999.18
2018-11-25T07:20:20.868Z,999.20
2018-11-25T07:21:20.859Z,999.17
2018-11-25T07:22:20.837Z,999.20
2018-11-25T07:23:20.825Z,999.22
2018-11-25T07:24:20.816Z,999.30
2018-11-25T07:25:20.874Z,999.32
2018-11-25T07:26:20.796Z,999.30
2018-11-25T07:27:20.782Z,999.33
2018-11-25T07:28:20.777Z,999.38
2018-11-25T07:29:20.764Z,999.35
2018-11-25T07:30:20.751Z,999.32
2018-11-25T07:31:20.757Z,999.38
2018-11-25T07:32:20.727Z,999.37
2018-11-25T07:33:20.708Z,999.36
2018-11-25T07:34:20.707Z,999.36
2018-11-25T07:35:20.698Z,999.39
2018-11-25T07:36:20.683Z,999.39
2018-11-25T07:37:20.684Z,999.40
2018-11-25T07:38:20.658Z,999.42
2018-11-25T07:39:20.646Z,999.45
2018-11-25T07:40:20.637Z,999.45
2018-11-25T07:41:20.632Z,999.46
2018-11-25T07:42:20.628Z,999.50
2018-11-25T07:43:20.604Z,999.50
2018-11-25T07:44:20.599Z,999.52
2018-11-25T07:45:20.583Z,999.48
2018-11-25T07:46:20.570Z,999.42
2018-11-25T07:47:20.563Z,999.51
2018-11-25T07:48:20.566Z,999.41
2018-11-25T07:49:20.536Z,999.43
2018-11-25T07:50:20.530Z,999.46
2018-11-25T07:51:20.520Z,999.41
2018-11-25T07:52:20.503Z,999.44
2018-11-25T07:53:20.499Z,999.40
2018-11-25T07:54:20.509Z,999.41
2018-11-25T07:55:20.478Z,999.38
2018-11-25T07:56:20.458Z,999.39
2018-11-25T07:57:20.451Z,999.33
2018-11-25T07:58:20.440Z,999.36
2018-11-25T07:59:20.432Z,999.35
2018-11-25T08:00:20.434Z,999.34
2018-11-25T08:01:20.403Z,999.34
2018-11-25T08:02:20.395Z,999.35
2018-11-25T08:03:20.383Z,999.37
2018-11-25T08:04:20.373Z,999.40
2018-11-25T08:05:20.362Z,999.37
2018-11-25T08:06:20.375Z,999.37
2018-11-25T08:07:20.339Z,999.36
2018-11-25T08:08:20.327Z,999.31
2018-11-25T08:09:20.315Z,999.33
2018-11-25T08:10:20.303Z,999.34
2018-11-25T08:11:20.294Z,999.31
2018-11-25T08:12:20.314Z,999.36
2018-11-25T08:13:20.276Z,999.26
2018-11-25T08:14:20.258Z,999.33
2018-11-25T08:15:20.248Z,999.30
2018-11-25T08:16:20.237Z,999.29
2018-11-25T08:17:20.227Z,999.27
2018-11-25T08:18:20.240Z,999.26
2018-11-25T08:19:20.208Z,999.25
2018-11-25T08:20:20.196Z,999.21
2018-11-25T08:21:20.185Z,999.26
2018-11-25T08:22:20.195Z,999.24
2018-11-25T08:23:20.165Z,999.32
2018-11-25T08:24:20.162Z,999.29
2018-11-25T08:25:20.139Z,999.30
2018-11-25T08:26:20.131Z,999.29
2018-11-25T08:27:20.119Z,999.28
2018-11-25T08:28:20.122Z,999.23
2018-11-25T08:29:20.095Z,999.23
2018-11-25T08:30:20.094Z,999.19
2018-11-25T08:31:20.097Z,999.21
2018-11-25T08:32:20.063Z,999.18
2018-11-25T08:33:20.051Z,999.22
2018-11-25T08:34:21.326Z,999.25
2018-11-25T08:35:20.034Z,999.19
2018-11-25T08:36:20.027Z,999.18
2018-11-25T08:37:20.040Z,999.23
2018-11-25T08:38:19.996Z,999.19
2018-11-25T08:39:19.987Z,999.16
2018-11-25T08:40:19.976Z,999.16
2018-11-25T08:41:19.964Z,999.14
2018-11-25T08:42:19.952Z,999.08
2018-11-25T08:43:19.959Z,999.08
2018-11-25T08:44:19.936Z,999.04
2018-11-25T08:45:19.921Z,999.11
2018-11-25T08:46:19.908Z,999.08
2018-11-25T08:47:19.897Z,999.07
2018-11-25T08:48:19.885Z,999.03
2018-11-25T08:49:19.890Z,999.06
2018-11-25T08:50:19.870Z,998.99
2018-11-25T08:51:19.855Z,999.05
2018-11-25T08:52:19.844Z,999.03
2018-11-25T08:53:19.832Z,998.98
2018-11-25T08:54:19.838Z,999.00
2018-11-25T08:55:19.808Z,999.02
2018-11-25T08:56:19.815Z,999.01
2018-11-25T08:57:19.792Z,999.02
2018-11-25T08:58:19.778Z,999.03
2018-11-25T08:59:19.769Z,999.05
2018-11-25T09:00:19.771Z,999.03
2018-11-25T09:01:19.740Z,999.07
2018-11-25T09:02:19.729Z,999.13
2018-11-25T09:03:19.723Z,999.11
2018-11-25T09:04:19.710Z,999.09
2018-11-25T09:05:19.700Z,999.16
2018-11-25T09:06:19.700Z,999.14
2018-11-25T09:07:19.671Z,999.16
2018-11-25T09:08:19.675Z,999.17
2018-11-25T09:09:19.658Z,999.21
2018-11-25T09:10:19.647Z,999.22
2018-11-25T09:11:19.647Z,999.23
2018-11-25T09:12:19.620Z,999.24
2018-11-25T09:13:19.607Z,999.23
2018-11-25T09:14:19.596Z,999.25
2018-11-25T09:15:19.586Z,999.32
2018-11-25T09:16:19.585Z,999.35
2018-11-25T09:17:19.600Z,999.31
2018-11-25T09:18:19.561Z,999.34
2018-11-25T09:19:19.540Z,999.29
2018-11-25T09:20:19.545Z,999.38
2018-11-25T09:21:19.520Z,999.38
2018-11-25T09:22:19.524Z,999.40
2018-11-25T09:23:19.515Z,999.39
2018-11-25T09:24:19.487Z,999.43
2018-11-25T09:25:19.477Z,999.42
2018-11-25T09:26:19.465Z,999.39
2018-11-25T09:27:19.454Z,999.43
2018-11-25T09:28:19.501Z,999.39
2018-11-25T09:29:19.454Z,999.44
2018-11-25T09:30:19.421Z,999.50
2018-11-25T09:31:19.408Z,999.45
2018-11-25T09:32:23.058Z,999.50
2018-11-25T09:33:19.395Z,999.49
2018-11-25T09:34:19.379Z,999.47
2018-11-25T09:35:19.397Z,999.45
2018-11-25T09:36:19.352Z,999.47
2018-11-25T09:37:19.346Z,999.43
2018-11-25T09:38:19.332Z,999.46
2018-11-25T09:39:26.854Z,999.48
2018-11-25T09:40:19.306Z,999.45
2018-11-25T09:41:19.309Z,999.46
2018-11-25T09:42:19.286Z,999.45
2018-11-25T09:43:19.270Z,999.48
2018-11-25T09:44:26.932Z,999.43
2018-11-25T09:45:19.254Z,999.42
2018-11-25T09:46:19.243Z,999.41
2018-11-25T09:47:19.249Z,999.40
2018-11-25T09:48:19.227Z,999.39
2018-11-25T09:49:19.211Z,999.40
2018-11-25T09:50:19.199Z,999.35
2018-11-25T09:51:19.195Z,999.36
2018-11-25T09:52:19.204Z,999.34
2018-11-25T09:53:19.175Z,999.33
2018-11-25T09:54:19.157Z,999.29
2018-11-25T09:55:19.144Z,999.34
2018-11-25T09:56:19.136Z,999.32
2018-11-25T09:57:19.122Z,999.30
2018-11-25T09:58:25.303Z,999.29
2018-11-25T09:59:20.096Z,999.35
2018-11-25T10:00:19.090Z,999.33
2018-11-25T10:01:19.079Z,999.36
2018-11-25T10:02:19.067Z,999.34
2018-11-25T10:03:19.086Z,999.30
2018-11-25T10:04:19.046Z,999.25
2018-11-25T10:05:19.035Z,999.26
2018-11-25T10:06:19.030Z,999.25
2018-11-25T10:08:07.815Z,999.25
2018-11-25T10:09:07.813Z,999.20
2018-11-25T10:10:07.787Z,999.19
2018-11-25T10:11:07.780Z,999.20
2018-11-25T10:12:07.768Z,999.21
2018-11-25T10:13:07.759Z,999.18
2018-11-25T10:14:07.771Z,999.17
2018-11-25T10:15:07.732Z,999.20
2018-11-25T10:16:07.724Z,999.18
2018-11-25T10:17:07.722Z,999.13
2018-11-25T10:18:07.700Z,999.19
2018-11-25T10:19:07.692Z,999.17
2018-11-25T10:20:07.695Z,999.16
2018-11-25T10:21:07.670Z,999.15
2018-11-25T10:22:07.656Z,999.16
2018-11-25T10:23:07.650Z,999.15
2018-11-25T10:24:07.635Z,999.11
2018-11-25T10:25:07.651Z,999.12
2018-11-25T10:26:07.633Z,999.15
2018-11-25T10:27:07.604Z,999.18
2018-11-25T10:28:07.588Z,999.19
2018-11-25T10:29:07.584Z,999.16
2018-11-25T10:30:07.564Z,999.19
2018-11-25T10:31:07.557Z,999.18
2018-11-25T10:32:07.560Z,999.23
2018-11-25T10:33:07.531Z,999.20
2018-11-25T10:34:07.521Z,999.23
2018-11-25T10:35:07.510Z,999.25
2018-11-25T10:36:07.513Z,999.28
2018-11-25T10:37:07.497Z,999.29
2018-11-25T10:38:07.532Z,999.29
2018-11-25T10:39:07.465Z,999.29
2018-11-25T10:40:07.459Z,999.30
2018-11-25T10:41:07.444Z,999.30
2018-11-25T10:42:07.475Z,999.31
2018-11-25T10:43:07.439Z,999.26
2018-11-25T10:44:07.413Z,999.31
2018-11-25T10:45:07.404Z,999.29
2018-11-25T10:46:07.387Z,999.31
2018-11-25T10:47:07.376Z,999.26
2018-11-25T10:48:07.365Z,999.28
2018-11-25T10:49:14.998Z,999.29
2018-11-25T10:50:07.337Z,999.24
2018-11-25T10:51:07.329Z,999.25
2018-11-25T10:52:07.319Z,999.25
2018-11-25T10:53:07.304Z,999.22
2018-11-25T10:54:07.298Z,999.18
2018-11-25T10:55:07.299Z,999.20
2018-11-25T10:56:07.277Z,999.19
2018-11-25T10:57:07.262Z,999.21
2018-11-25T10:58:07.253Z,999.22
2018-11-25T10:59:07.244Z,999.15
2018-11-25T11:00:07.265Z,999.18
2018-11-25T11:01:07.293Z,999.15
2018-11-25T11:02:07.212Z,999.18
2018-11-25T11:03:07.217Z,999.17
2018-11-25T11:04:07.205Z,999.12
2018-11-25T11:05:07.237Z,999.17
2018-11-25T11:06:07.166Z,999.16
2018-11-25T11:07:07.170Z,999.12
2018-11-25T11:08:07.146Z,999.11
2018-11-25T11:09:07.139Z,999.11
2018-11-25T11:10:07.114Z,999.08
2018-11-25T11:11:07.107Z,999.09
2018-11-25T11:12:07.112Z,999.06
2018-11-25T11:13:07.080Z,999.06
2018-11-25T11:14:07.112Z,999.04
2018-11-25T11:15:07.063Z,999.05
2018-11-25T11:16:07.054Z,999.05
2018-11-25T11:17:07.040Z,999.04
2018-11-25T11:18:07.052Z,999.04
2018-11-25T11:19:07.017Z,999.05
2018-11-25T11:20:07.007Z,999.06
2018-11-25T11:21:07.016Z,999.07
2018-11-25T11:22:06.984Z,999.03
2018-11-25T11:23:06.990Z,999.03
2018-11-25T11:24:06.996Z,999.06
2018-11-25T11:25:07.009Z,999.09
2018-11-25T11:26:07.230Z,999.08
2018-11-25T11:27:06.954Z,999.09
2018-11-25T11:28:06.944Z,999.16
2018-11-25T11:29:06.910Z,999.13
2018-11-25T11:30:06.931Z,999.12
2018-11-25T11:31:13.958Z,999.16
2018-11-25T11:32:06.870Z,999.08
2018-11-25T11:33:06.859Z,999.11
2018-11-25T11:34:06.850Z,999.08
2018-11-25T11:35:06.857Z,999.07
2018-11-25T11:36:06.824Z,999.11
2018-11-25T11:37:06.813Z,999.14
2018-11-25T11:38:06.803Z,999.15
2018-11-25T11:39:06.795Z,999.16
2018-11-25T11:40:06.787Z,999.14
2018-11-25T11:41:06.786Z,999.18
2018-11-25T11:42:06.785Z,999.15
2018-11-25T11:43:06.769Z,999.14
2018-11-25T11:44:06.746Z,999.11
2018-11-25T11:45:06.725Z,999.07
2018-11-25T11:46:06.753Z,999.14
2018-11-25T11:47:06.709Z,999.10
2018-11-25T11:48:06.696Z,999.09
2018-11-25T11:49:06.683Z,999.07
2018-11-25T11:50:06.667Z,999.09
2018-11-25T11:51:06.690Z,999.11
2018-11-25T11:52:06.666Z,999.08
2018-11-25T11:53:06.653Z,999.09
2018-11-25T11:54:06.627Z,999.10
2018-11-25T11:55:06.631Z,999.14
2018-11-25T11:56:06.603Z,999.09
2018-11-25T11:57:06.595Z,999.07
2018-11-25T11:58:06.600Z,999.11
2018-11-25T11:59:13.726Z,999.09
2018-11-25T12:00:06.557Z,999.06
2018-11-25T12:01:06.546Z,999.07
2018-11-25T12:02:06.531Z,999.13
2018-11-25T12:03:06.546Z,999.08
2018-11-25T12:04:06.512Z,999.08
2018-11-25T12:05:06.569Z,999.03
2018-11-25T12:06:06.488Z,999.06
2018-11-25T12:07:06.479Z,999.06
2018-11-25T12:08:06.467Z,999.07
2018-11-25T12:09:06.471Z,999.05
2018-11-25T12:10:06.451Z,999.04
2018-11-25T12:11:06.435Z,999.05
2018-11-25T12:12:06.436Z,999.09
2018-11-25T12:13:06.420Z,999.11
2018-11-25T12:14:07.134Z,999.10
2018-11-25T12:15:06.431Z,999.06
2018-11-25T12:16:06.389Z,999.12
2018-11-25T12:17:06.373Z,999.17
2018-11-25T12:18:06.357Z,999.13
2018-11-25T12:19:06.414Z,999.14
2018-11-25T12:20:06.364Z,999.17
2018-11-25T12:21:06.336Z,999.13
2018-11-25T12:22:06.321Z,999.14
2018-11-25T12:23:06.309Z,999.14
2018-11-25T12:24:06.294Z,999.12
2018-11-25T12:25:06.277Z,999.09
2018-11-25T12:26:06.287Z,999.12
2018-11-25T12:27:06.288Z,999.08
2018-11-25T12:28:06.256Z,999.08
2018-11-25T12:29:06.234Z,999.03
2018-11-25T12:30:06.236Z,999.07