createdAt,value
2023-02-26T00:02:02.969Z,96918.22
2023-02-26T00:04:32.338Z,96927.47
2023-02-26T00:07:01.178Z,96920.56
2023-02-26T00:09:30.425Z,96931.06
2023-02-26T00:12:01.238Z,96931.00
2023-02-26T00:14:30.838Z,96936.75
2023-02-26T00:17:16.909Z,96938.34
2023-02-26T00:19:46.242Z,96937.81
2023-02-26T00:22:15.107Z,96938.84
2023-02-26T00:24:43.391Z,96940.69
2023-02-26T00:27:14.662Z,96938.34
2023-02-26T00:29:45.104Z,96946.03
2023-02-26T00:32:14.791Z,96946.97
2023-02-26T00:34:43.760Z,96944.72
2023-02-26T00:37:26.828Z,96950.88
2023-02-26T00:40:06.670Z,96955.53
2023-02-26T00:42:38.714Z,96965.16
2023-02-26T00:45:09.091Z,96959.78
2023-02-26T00:47:49.034Z,96960.91
2023-02-26T00:50:21.786Z,96972.72
2023-02-26T00:53:04.643Z,96967.75
2023-02-26T00:55:33.926Z,96961.72
2023-02-26T00:58:05.939Z,96964.38
2023-02-26T01:00:34.226Z,96968.31
2023-02-26T01:03:03.564Z,96961.22
2023-02-26T01:05:33.057Z,96958.72
2023-02-26T01:08:07.695Z,96965.91
2023-02-26T01:10:36.784Z,96959.13
2023-02-26T01:13:06.751Z,96959.47
2023-02-26T01:15:35.791Z,96949.16
2023-02-26T01:18:11.049Z,96945.56
2023-02-26T01:20:46.624Z,96952.88
2023-02-26T01:23:20.920Z,96960.25
2023-02-26T01:25:52.371Z,96964.84
2023-02-26T01:28:23.812Z,96953.31
2023-02-26T01:30:52.467Z,96952.63
2023-02-26T01:33:26.585Z,96960.34
2023-02-26T01:35:59.875Z,96964.19
2023-02-26T01:38:33.768Z,96968.28
2023-02-26T01:41:28.218Z,96971.16
2023-02-26T01:44:07.329Z,96970.31
2023-02-26T01:46:41.133Z,96981.13
2023-02-26T01:49:16.928Z,96983.22
2023-02-26T01:51:51.132Z,96983.22
2023-02-26T01:54:22.522Z,96982.78
2023-02-26T01:56:57.162Z,96983.53
2023-02-26T01:59:27.631Z,96973.66
2023-02-26T02:01:59.664Z,96973.13
2023-02-26T02:04:29.158Z,96979.78
2023-02-26T02:06:59.641Z,96981.56
2023-02-26T02:09:29.418Z,96981.25
2023-02-26T02:12:10.563Z,96976.25
2023-02-26T02:14:51.755Z,96985.25
2023-02-26T02:17:26.884Z,96980.22
2023-02-26T02:20:29.988Z,96981.91
2023-02-26T02:23:09.943Z,96982.13
2023-02-26T02:26:11.386Z,96987.47
2023-02-26T02:29:02.029Z,96990.47
2023-02-26T02:31:37.526Z,96990.41
2023-02-26T02:34:14.365Z,96986.88
2023-02-26T02:36:53.560Z,96990.81
2023-02-26T02:39:26.132Z,96994.06
2023-02-26T02:42:00.435Z,96996.84
2023-02-26T02:44:33.160Z,97004.47
2023-02-26T02:47:05.626Z,97005.19
2023-02-26T02:49:41.447Z,97008.56
2023-02-26T02:52:18.230Z,97014.75
2023-02-26T02:54:53.348Z,97017.81
2023-02-26T02:57:25.925Z,97018.75
2023-02-26T02:59:59.797Z,97022.03
2023-02-26T03:02:38.437Z,97026.09
2023-02-26T03:05:08.292Z,97031.34
2023-02-26T03:07:44.395Z,97028.84
2023-02-26T03:10:14.349Z,97020.97
2023-02-26T03:12:44.623Z,97032.53
2023-02-26T03:15:15.033Z,97038.81
2023-02-26T03:17:56.201Z,97038.88
2023-02-26T03:20:31.415Z,97042.03
2023-02-26T03:23:09.075Z,97035.72
2023-02-26T03:25:46.630Z,97048.56
2023-02-26T03:28:25.863Z,97053.34
2023-02-26T03:31:02.140Z,97060.41
2023-02-26T03:33:40.308Z,97058.16
2023-02-26T03:36:17.214Z,97059.59
2023-02-26T03:38:52.230Z,97069.69
2023-02-26T03:41:25.856Z,97073.28
2023-02-26T03:44:01.303Z,97065.72
2023-02-26T03:46:36.768Z,97068.53
2023-02-26T03:49:14.669Z,97080.25
2023-02-26T03:51:44.502Z,97073.78
2023-02-26T03:54:21.748Z,97073.28
2023-02-26T03:56:50.122Z,97073.22
2023-02-26T03:59:19.105Z,97077.53
2023-02-26T04:01:54.284Z,97083.06
2023-02-26T04:04:30.013Z,97086.88
2023-02-26T04:07:02.083Z,97091.66
2023-02-26T04:09:31.048Z,97093.91
2023-02-26T04:12:02.364Z,97097.78
2023-02-26T04:14:33.740Z,97099.81
2023-02-26T04:17:07.639Z,97106.63
2023-02-26T04:19:39.196Z,97105.72
2023-02-26T04:22:12.799Z,97111.84
2023-02-26T04:24:41.117Z,97112.00
2023-02-26T04:27:10.606Z,97115.25
2023-02-26T04:29:42.949Z,97115.94
2023-02-26T04:32:11.663Z,97131.09
2023-02-26T04:34:46.804Z,97129.47
2023-02-26T04:37:17.432Z,97131.88
2023-02-26T04:39:47.017Z,97133.59
2023-02-26T04:42:20.456Z,97136.09
2023-02-26T04:44:53.172Z,97139.75
2023-02-26T04:47:26.921Z,97144.75
2023-02-26T04:50:02.132Z,97148.66
2023-02-26T04:52:32.446Z,97141.34
2023-02-26T04:55:03.657Z,97148.53
2023-02-26T04:57:37.225Z,97147.59
2023-02-26T05:00:08.437Z,97147.47
2023-02-26T05:02:36.891Z,97147.13
2023-02-26T05:05:13.149Z,97165.63
2023-02-26T05:07:44.792Z,97154.53
2023-02-26T05:10:15.715Z,97159.31
2023-02-26T05:12:45.147Z,97164.75
2023-02-26T05:15:13.877Z,97158.13
2023-02-26T05:17:44.236Z,97165.84
2023-02-26T05:20:16.939Z,97170.59
2023-02-26T05:22:47.369Z,97173.31
2023-02-26T05:25:15.826Z,97181.41
2023-02-26T05:27:44.323Z,97178.69
2023-02-26T05:30:16.833Z,97179.19
2023-02-26T05:32:45.267Z,97183.09
2023-02-26T05:35:15.042Z,97187.69
2023-02-26T05:37:43.750Z,97182.91
2023-02-26T05:40:13.181Z,97184.03
2023-02-26T05:42:41.746Z,97185.81
2023-02-26T05:45:11.654Z,97194.25
2023-02-26T05:47:39.789Z,97188.31
2023-02-26T05:50:08.668Z,97192.22
2023-02-26T05:52:38.842Z,97196.63
2023-02-26T05:55:08.546Z,97203.38
2023-02-26T05:57:36.832Z,97208.84
2023-02-26T06:00:06.887Z,97214.94
2023-02-26T06:02:35.158Z,97219.78
2023-02-26T06:05:04.113Z,97216.69
2023-02-26T06:07:32.790Z,97226.34
2023-02-26T06:10:02.603Z,97243.53
2023-02-26T06:12:30.889Z,97239.56
2023-02-26T06:14:59.504Z,97239.13
2023-02-26T06:17:27.827Z,97243.31
2023-02-26T06:19:56.635Z,97247.84
2023-02-26T06:22:24.804Z,97245.44
2023-02-26T06:24:55.226Z,97255.50
2023-02-26T06:27:25.803Z,97259.22
2023-02-26T06:29:54.285Z,97261.13
2023-02-26T06:32:22.827Z,97267.16
2023-02-26T06:34:51.522Z,97275.00
2023-02-26T06:37:19.825Z,97265.53
2023-02-26T06:39:48.158Z,97286.44
2023-02-26T06:42:18.484Z,97285.03
2023-02-26T06:44:49.626Z,97287.38
2023-02-26T06:47:18.401Z,97302.19
2023-02-26T06:49:46.615Z,97309.41
2023-02-26T06:52:15.252Z,97311.00
2023-02-26T06:54:43.892Z,97309.53
2023-02-26T06:57:12.030Z,97314.16
2023-02-26T06:59:40.130Z,97313.41
2023-02-26T07:02:18.511Z,97321.25
2023-02-26T07:04:46.815Z,97329.13
2023-02-26T07:07:16.154Z,97334.97
2023-02-26T07:09:46.059Z,97343.28
2023-02-26T07:12:14.825Z,97347.56
2023-02-26T07:14:45.483Z,97348.66
2023-02-26T07:17:20.524Z,97352.06
2023-02-26T07:19:49.954Z,97357.38
2023-02-26T07:22:21.757Z,97366.34
2023-02-26T07:24:51.771Z,97371.38
2023-02-26T07:27:19.875Z,97370.75
2023-02-26T07:29:48.153Z,97376.88
2023-02-26T07:32:18.473Z,97357.22
2023-02-26T07:34:46.691Z,97381.69
2023-02-26T07:37:15.621Z,97394.56
2023-02-26T07:39:44.445Z,97393.63
2023-02-26T07:42:14.386Z,97404.84
2023-02-26T07:44:42.773Z,97405.09
2023-02-26T07:47:12.307Z,97411.50
2023-02-26T07:49:42.076Z,97398.31
2023-02-26T07:52:13.248Z,97416.22
2023-02-26T07:54:41.908Z,97422.59
2023-02-26T07:57:10.121Z,97415.00
2023-02-26T07:59:38.304Z,97414.97
2023-02-26T08:02:08.366Z,97423.69
2023-02-26T08:04:36.719Z,97432.75
2023-02-26T08:07:06.414Z,97424.34
2023-02-26T08:09:35.103Z,97416.59
2023-02-26T08:12:03.673Z,97428.25
2023-02-26T08:14:31.843Z,97441.31
2023-02-26T08:17:00.427Z,97454.56
2023-02-26T08:19:28.554Z,97445.25
2023-02-26T08:21:57.771Z,97450.66
2023-02-26T08:24:27.878Z,97451.31
2023-02-26T08:26:59.022Z,97457.03
2023-02-26T08:29:27.305Z,97451.00
2023-02-26T08:31:56.097Z,97456.84
2023-02-26T08:34:24.572Z,97460.59
2023-02-26T08:36:52.803Z,97472.78
2023-02-26T08:39:21.478Z,97461.44
2023-02-26T08:41:51.147Z,97480.00
2023-02-26T08:44:19.467Z,97481.44
2023-02-26T08:46:47.961Z,97488.44
2023-02-26T08:49:16.275Z,97486.09
2023-02-26T08:51:44.452Z,97495.06
2023-02-26T08:54:13.298Z,97497.13
2023-02-26T08:56:41.936Z,97512.81
2023-02-26T08:59:13.585Z,97506.28
2023-02-26T09:01:41.932Z,97514.88
2023-02-26T09:04:10.269Z,97504.03
2023-02-26T09:06:39.275Z,97509.88
2023-02-26T09:09:07.640Z,97535.59
2023-02-26T09:11:36.910Z,97529.38
2023-02-26T09:14:06.546Z,97526.69
2023-02-26T09:16:37.012Z,97520.94
2023-02-26T09:19:06.770Z,97550.34
2023-02-26T09:21:35.877Z,97539.19
2023-02-26T09:24:04.757Z,97542.06
2023-02-26T09:26:33.832Z,97558.94
2023-02-26T09:29:01.836Z,97557.94
2023-02-26T09:31:32.730Z,97563.41
2023-02-26T09:34:02.953Z,97559.50
2023-02-26T09:36:31.889Z,97572.16
2023-02-26T09:39:01.365Z,97576.38
2023-02-26T09:41:32.933Z,97586.56
2023-02-26T09:44:23.505Z,97579.75
2023-02-26T09:47:06.480Z,97590.53
2023-02-26T09:49:49.670Z,97577.06
2023-02-26T09:52:25.662Z,97590.06
2023-02-26T09:54:58.572Z,97598.75
2023-02-26T09:57:33.857Z,97607.66
2023-02-26T10:00:03.859Z,97601.84
2023-02-26T10:02:40.334Z,97608.75
2023-02-26T10:05:20.424Z,97608.97
2023-02-26T10:07:57.923Z,97619.16
2023-02-26T10:10:37.204Z,97608.31
2023-02-26T10:13:06.313Z,97604.13
2023-02-26T10:15:41.996Z,97626.13
2023-02-26T10:18:14.240Z,97613.00
2023-02-26T10:20:54.170Z,97637.16
2023-02-26T10:23:28.275Z,97630.53
2023-02-26T10:26:06.609Z,97630.22
2023-02-26T10:28:48.374Z,97636.56
2023-02-26T10:31:27.060Z,97623.13
2023-02-26T10:34:05.847Z,97611.91
2023-02-26T10:36:45.073Z,97623.00
2023-02-26T10:39:23.305Z,97643.34
2023-02-26T10:41:54.031Z,97640.78
2023-02-26T10:44:30.876Z,97643.50
2023-02-26T10:47:07.973Z,97657.94
2023-02-26T10:49:54.270Z,97630.34
2023-02-26T10:52:27.687Z,97647.91
2023-02-26T10:55:16.590Z,97644.94
2023-02-26T10:57:52.264Z,97679.16
2023-02-26T11:00:22.560Z,97674.53
2023-02-26T11:02:53.991Z,97660.91
2023-02-26T11:05:24.774Z,97657.09
2023-02-26T11:07:57.914Z,97642.38
2023-02-26T11:10:28.276Z,97659.28
2023-02-26T11:12:56.312Z,97654.38
2023-02-26T11:15:28.539Z,97671.53
2023-02-26T11:17:59.585Z,97683.94
2023-02-26T11:20:35.494Z,97705.41
2023-02-26T11:23:08.486Z,97672.44
2023-02-26T11:25:38.054Z,97680.31
2023-02-26T11:28:08.469Z,97693.19
2023-02-26T11:30:39.709Z,97707.97
2023-02-26T11:33:19.952Z,97696.09
2023-02-26T11:35:49.692Z,97714.56
2023-02-26T11:38:26.950Z,97696.28
2023-02-26T11:40:58.283Z,97691.97
2023-02-26T11:43:34.892Z,97698.22
2023-02-26T11:46:06.385Z,97701.31
2023-02-26T11:48:42.164Z,97694.19
2023-02-26T11:51:17.140Z,97697.75
2023-02-26T11:53:54.836Z,97707.72
2023-02-26T11:56:29.421Z,97707.38
2023-02-26T11:59:02.033Z,97694.19
2023-02-26T12:01:31.550Z,97735.78
2023-02-26T12:04:02.259Z,97706.53
2023-02-26T12:07:14.996Z,97704.91
2023-02-26T12:09:45.796Z,97690.69
2023-02-26T12:12:30.597Z,97694.75
2023-02-26T12:15:11.464Z,97693.69
2023-02-26T12:17:55.580Z,97677.28
2023-02-26T12:20:29.795Z,97676.47
2023-02-26T12:23:31.749Z,97683.75
2023-02-26T12:26:14.758Z,97681.63
2023-02-26T12:28:57.479Z,97678.22
2023-02-26T12:31:48.425Z,97696.06
2023-02-26T12:34:52.838Z,97691.72
2023-02-26T12:37:35.789Z,97673.13
2023-02-26T12:40:17.254Z,97685.44
2023-02-26T12:42:55.392Z,97684.22
2023-02-26T12:45:39.013Z,97692.78
2023-02-26T12:48:28.571Z,97678.44
2023-02-26T12:51:10.226Z,97681.22
2023-02-26T12:54:05.380Z,97671.69
2023-02-26T12:57:00.374Z,97668.41
2023-02-26T12:59:54.293Z,97669.97
2023-02-26T13:03:03.278Z,97666.66
2023-02-26T13:05:45.812Z,97677.25
2023-02-26T13:08:23.089Z,97676.91
2023-02-26T13:11:05.516Z,97685.72
2023-02-26T13:13:54.196Z,97685.50
2023-02-26T13:16:35.557Z,97679.69
2023-02-26T13:19:13.886Z,97679.78
2023-02-26T13:21:48.380Z,97657.44
2023-02-26T13:24:23.547Z,97669.81
2023-02-26T13:26:54.449Z,97660.63
2023-02-26T13:29:28.141Z,97701.06
2023-02-26T13:32:01.954Z,97676.47
2023-02-26T13:34:39.692Z,97667.75
2023-02-26T13:37:16.632Z,97691.44
2023-02-26T13:39:52.762Z,97683.59
2023-02-26T13:42:31.095Z,97681.94
2023-02-26T13:45:20.464Z,97698.41
2023-02-26T13:47:57.735Z,97686.03
2023-02-26T13:50:32.890Z,97684.31
2023-02-26T13:53:05.603Z,97695.81
2023-02-26T13:55:42.273Z,97702.78
2023-02-26T13:58:37.348Z,97698.81
2023-02-26T14:01:12.088Z,97696.84
2023-02-26T14:03:47.929Z,97693.16
2023-02-26T14:06:38.616Z,97720.22
2023-02-26T14:09:27.488Z,97733.59
2023-02-26T14:12:02.631Z,97730.72
2023-02-26T14:14:40.793Z,97734.28
2023-02-26T14:17:32.394Z,97731.84
2023-02-26T14:20:25.684Z,97728.72
2023-02-26T14:23:32.570Z,97730.94
2023-02-26T14:26:08.043Z,97748.66
2023-02-26T14:28:45.590Z,97735.09
2023-02-26T14:31:26.854Z,97751.34
2023-02-26T14:34:15.880Z,97754.34
2023-02-26T14:36:48.343Z,97753.63
2023-02-26T14:39:27.017Z,97748.44
2023-02-26T14:42:03.310Z,97718.81
2023-02-26T14:44:38.816Z,97740.19
2023-02-26T14:47:07.658Z,97748.91
2023-02-26T14:49:40.244Z,97746.47
2023-02-26T14:52:32.679Z,97740.72
2023-02-26T14:55:33.148Z,97757.41
2023-02-26T14:58:25.183Z,97754.91
2023-02-26T15:01:19.432Z,97767.25
2023-02-26T15:04:12.206Z,97760.75
2023-02-26T15:07:05.237Z,97756.75
2023-02-26T15:09:46.431Z,97751.75
2023-02-26T15:12:29.655Z,97753.69
2023-02-26T15:15:13.841Z,97762.94
2023-02-26T15:17:59.086Z,97768.75
2023-02-26T15:20:37.668Z,97785.38
2023-02-26T15:23:22.659Z,97770.44
2023-02-26T15:25:52.064Z,97760.03
2023-02-26T15:28:27.853Z,97779.81
2023-02-26T15:30:57.697Z,97783.13
2023-02-26T15:33:28.568Z,97763.53
2023-02-26T15:36:00.882Z,97789.44
2023-02-26T15:38:30.546Z,97785.91
2023-02-26T15:41:04.969Z,97800.06
2023-02-26T15:43:34.868Z,97796.75
2023-02-26T15:46:03.678Z,97800.09
2023-02-26T15:48:39.121Z,97799.47
2023-02-26T15:51:10.804Z,97796.22
2023-02-26T15:53:43.277Z,97801.22
2023-02-26T15:56:13.912Z,97793.47
2023-02-26T15:58:46.728Z,97806.97
2023-02-26T16:01:18.681Z,97786.06
2023-02-26T16:03:51.100Z,97800.75
2023-02-26T16:06:21.688Z,97819.25
2023-02-26T16:08:51.877Z,97809.44
2023-02-26T16:11:22.411Z,97808.78
2023-02-26T16:13:53.020Z,97807.09
2023-02-26T16:16:27.046Z,97807.44
2023-02-26T16:18:58.769Z,97817.03
2023-02-26T16:21:32.985Z,97810.09
2023-02-26T16:24:04.676Z,97819.38
2023-02-26T16:26:38.487Z,97835.84
2023-02-26T16:29:12.904Z,97821.06
2023-02-26T16:31:44.494Z,97844.31
2023-02-26T16:34:30.352Z,97853.75
2023-02-26T16:36:59.019Z,97860.03
2023-02-26T16:39:31.087Z,97840.22
2023-02-26T16:42:05.395Z,97841.22
2023-02-26T16:44:50.234Z,97858.66
2023-02-26T16:47:21.312Z,97864.84
2023-02-26T16:49:50.915Z,97870.78
2023-02-26T16:52:23.592Z,97864.63
2023-02-26T16:54:59.853Z,97885.25
2023-02-26T16:57:37.951Z,97883.03
2023-02-26T17:00:10.845Z,97895.31
2023-02-26T17:02:40.563Z,97896.94
2023-02-26T17:05:24.791Z,97882.16
2023-02-26T17:07:58.843Z,97892.56
2023-02-26T17:10:33.442Z,97900.34
2023-02-26T17:13:15.448Z,97895.34
2023-02-26T17:15:45.351Z,97892.59
2023-02-26T17:18:14.547Z,97904.28
2023-02-26T17:20:44.710Z,97910.56
2023-02-26T17:23:17.279Z,97908.00
2023-02-26T17:25:48.424Z,97924.34
2023-02-26T17:28:22.507Z,97938.34
2023-02-26T17:30:50.998Z,97957.66
2023-02-26T17:33:19.366Z,97942.84
2023-02-26T17:35:50.018Z,97940.66
2023-02-26T17:38:18.330Z,97949.09
2023-02-26T17:40:48.707Z,97960.38
2023-02-26T17:43:17.474Z,97963.31
2023-02-26T17:45:45.945Z,97966.41
2023-02-26T17:48:15.910Z,97973.66
2023-02-26T17:50:48.500Z,97971.31
2023-02-26T17:53:19.223Z,97987.06
2023-02-26T17:55:49.004Z,97966.19
2023-02-26T17:58:22.499Z,97970.00
2023-02-26T18:00:53.278Z,97962.28
2023-02-26T18:03:22.007Z,97971.81
2023-02-26T18:05:51.944Z,97972.38
2023-02-26T18:08:24.844Z,97971.13
2023-02-26T18:10:54.022Z,97977.19
2023-02-26T18:13:22.947Z,97980.72
2023-02-26T18:15:52.955Z,97986.66
2023-02-26T18:18:22.662Z,97989.91
2023-02-26T18:20:51.088Z,97995.25
2023-02-26T18:23:20.025Z,97999.16
2023-02-26T18:25:51.864Z,97991.69
2023-02-26T18:28:23.153Z,97993.91
2023-02-26T18:30:52.556Z,97996.13
2023-02-26T18:33:22.136Z,97995.47
2023-02-26T18:35:55.721Z,98004.19
2023-02-26T18:38:26.294Z,98001.59
2023-02-26T18:40:57.203Z,97999.69
2023-02-26T18:43:27.477Z,98008.66
2023-02-26T18:46:01.783Z,98004.50
2023-02-26T18:48:30.210Z,97997.09
2023-02-26T18:50:59.527Z,98003.91
2023-02-26T18:53:28.504Z,98024.22
2023-02-26T18:55:58.554Z,98010.25
2023-02-26T18:58:28.119Z,98021.72
2023-02-26T19:00:57.433Z,98031.47
2023-02-26T19:03:25.524Z,98018.03
2023-02-26T19:05:59.019Z,98030.34
2023-02-26T19:08:27.487Z,98034.31
2023-02-26T19:10:57.393Z,98038.84
2023-02-26T19:13:26.489Z,98037.19
2023-02-26T19:15:55.130Z,98041.59
2023-02-26T19:18:23.496Z,98043.66
2023-02-26T19:20:52.374Z,98050.56
2023-02-26T19:23:21.646Z,98054.94
2023-02-26T19:25:52.358Z,98061.44
2023-02-26T19:28:23.041Z,98046.94
2023-02-26T19:30:55.244Z,98056.47
2023-02-26T19:33:24.989Z,98069.88
2023-02-26T19:35:53.783Z,98056.69
2023-02-26T19:38:23.623Z,98054.56
2023-02-26T19:40:52.786Z,98073.63
2023-02-26T19:43:23.558Z,98065.78
2023-02-26T19:45:52.324Z,98061.88
2023-02-26T19:48:21.705Z,98052.47
2023-02-26T19:50:52.657Z,98058.28
2023-02-26T19:53:22.106Z,98070.41
2023-02-26T19:55:50.996Z,98070.00
2023-02-26T19:58:20.084Z,98069.84
2023-02-26T20:00:50.508Z,98073.22
2023-02-26T20:03:18.739Z,98071.69
2023-02-26T20:05:47.994Z,98082.19
2023-02-26T20:08:17.461Z,98080.56
2023-02-26T20:10:46.194Z,98087.34
2023-02-26T20:13:15.412Z,98095.75
2023-02-26T20:15:44.685Z,98091.22
2023-02-26T20:18:16.082Z,98091.72
2023-02-26T20:20:45.274Z,98080.72
2023-02-26T20:23:13.670Z,98091.84
2023-02-26T20:25:49.038Z,98091.69
2023-02-26T20:28:17.703Z,98083.03
2023-02-26T20:30:46.075Z,98083.91
2023-02-26T20:33:16.577Z,98080.69
2023-02-26T20:35:46.219Z,98080.91
2023-02-26T20:38:14.524Z,98081.06
2023-02-26T20:40:43.356Z,98079.28
2023-02-26T20:43:12.312Z,98086.84
2023-02-26T20:45:41.764Z,98086.22
2023-02-26T20:48:11.307Z,98089.00
2023-02-26T20:50:41.808Z,98097.97
2023-02-26T20:53:11.202Z,98099.94
2023-02-26T20:55:39.966Z,98101.00
2023-02-26T20:58:08.569Z,98095.50
2023-02-26T21:00:37.181Z,98110.91
2023-02-26T21:03:08.021Z,98113.09
2023-02-26T21:05:39.055Z,98110.25
2023-02-26T21:08:10.588Z,98123.81
2023-02-26T21:10:41.406Z,98112.59
2023-02-26T21:13:10.083Z,98119.91
2023-02-26T21:15:38.923Z,98118.50
2023-02-26T21:18:07.564Z,98117.09
2023-02-26T21:20:36.007Z,98121.41
2023-02-26T21:23:04.961Z,98123.59
2023-02-26T21:25:34.619Z,98131.38
2023-02-26T21:28:03.425Z,98128.50
2023-02-26T21:30:32.078Z,98128.50
2023-02-26T21:33:00.121Z,98130.53
2023-02-26T21:35:28.323Z,98134.00
2023-02-26T21:37:57.090Z,98132.03
2023-02-26T21:40:25.559Z,98135.16
2023-02-26T21:42:55.991Z,98132.88
2023-02-26T21:45:24.974Z,98135.16
2023-02-26T21:47:54.068Z,98139.00
2023-02-26T21:50:22.347Z,98138.97
2023-02-26T21:52:51.603Z,98136.84
2023-02-26T21:55:20.110Z,98125.78
2023-02-26T21:57:48.486Z,98135.53
2023-02-26T22:00:20.291Z,98138.22
2023-02-26T22:02:49.452Z,98134.41
2023-02-26T22:05:18.887Z,98136.03
2023-02-26T22:07:48.373Z,98144.13
2023-02-26T22:10:16.929Z,98143.44
2023-02-26T22:12:45.327Z,98145.78
2023-02-26T22:15:14.033Z,98143.38
2023-02-26T22:17:43.497Z,98140.38
2023-02-26T22:20:14.612Z,98142.16
2023-02-26T22:22:42.827Z,98134.84
2023-02-26T22:25:13.202Z,98144.78
2023-02-26T22:27:41.654Z,98145.44
2023-02-26T22:30:11.460Z,98140.53
2023-02-26T22:32:39.632Z,98142.53
2023-02-26T22:35:11.640Z,98150.56
2023-02-26T22:37:40.127Z,98153.31
2023-02-26T22:40:10.178Z,98152.09
2023-02-26T22:42:39.217Z,98156.41
2023-02-26T22:45:08.700Z,98165.59
2023-02-26T22:47:37.362Z,98150.88
2023-02-26T22:50:06.585Z,98158.28
2023-02-26T22:52:36.056Z,98156.41
2023-02-26T22:55:04.241Z,98152.84
2023-02-26T22:57:32.943Z,98155.09
2023-02-26T23:00:01.125Z,98153.03
2023-02-26T23:02:29.381Z,98154.66
2023-02-26T23:04:58.015Z,98151.41
2023-02-26T23:07:26.637Z,98151.84
2023-02-26T23:10:02.550Z,98154.69
2023-02-26T23:12:31.217Z,98146.97
2023-02-26T23:14:59.806Z,98158.56
2023-02-26T23:17:29.353Z,98145.47
2023-02-26T23:19:57.541Z,98149.38
2023-02-26T23:22:26.010Z,98147.75
2023-02-26T23:24:55.546Z,98141.03
2023-02-26T23:27:23.868Z,98151.22
2023-02-26T23:29:52.528Z,98143.50
2023-02-26T23:32:21.385Z,98145.13
2023-02-26T23:34:49.546Z,98150.09
2023-02-26T23:37:17.828Z,98157.22
2023-02-26T23:39:48.954Z,98158.00
2023-02-26T23:42:18.491Z,98159.06
2023-02-26T23:44:47.172Z,98159.94
2023-02-26T23:47:15.506Z,98163.63
2023-02-26T23:49:44.268Z,98155.25
2023-02-26T23:52:13.114Z,98168.31
2023-02-26T23:54:41.497Z,98164.00
2023-02-26T23:57:10.082Z,98158.94
2023-02-26T23:59:40.135Z,98161.59
