createdAt,value
2018-08-03T18:12:19.864Z,101158.80
2018-08-03T18:14:50.540Z,101162.03
2018-08-03T18:17:21.377Z,101162.49
2018-08-03T18:19:51.854Z,101166.92
2018-08-03T18:22:22.179Z,101162.29
2018-08-03T18:24:52.418Z,101162.95
2018-08-03T18:27:22.610Z,101156.55
2018-08-03T18:29:52.722Z,101165.14
2018-08-03T18:32:23.280Z,101161.35
2018-08-03T18:34:53.999Z,101161.12
2018-08-03T18:37:24.779Z,101161.58
2018-08-03T18:39:55.472Z,101164.20
2018-08-03T18:42:26.155Z,101166.19
2018-08-03T18:44:56.740Z,101167.20
2018-08-03T18:47:27.417Z,101166.53
2018-08-03T18:49:58.003Z,101166.05
2018-08-03T18:52:28.629Z,101172.26
2018-08-03T18:54:59.095Z,101168.89
2018-08-03T18:57:29.911Z,101171.77
2018-08-03T19:00:00.452Z,101175.06
2018-08-03T19:02:30.993Z,101172.58
2018-08-03T19:05:01.429Z,101172.52
2018-08-03T19:07:31.986Z,101177.98
2018-08-03T19:10:02.623Z,101182.89
2018-08-03T19:12:33.254Z,101179.78
2018-08-03T19:15:03.930Z,101184.94
2018-08-03T19:17:34.508Z,101183.53
2018-08-03T19:20:05.588Z,101183.94
2018-08-03T19:22:36.110Z,101188.64
2018-08-03T19:25:06.853Z,101192.89
2018-08-03T19:27:37.447Z,101193.95
2018-08-03T19:30:08.203Z,101196.04
2018-08-03T19:32:38.757Z,101197.88
2018-08-03T19:35:09.364Z,101192.94
2018-08-03T19:37:39.969Z,101196.63
2018-08-03T19:40:10.508Z,101192.67
2018-08-03T19:42:41.107Z,101190.72
2018-08-03T19:45:11.445Z,101189.78
2018-08-03T19:47:41.972Z,101185.52
2018-08-03T19:50:12.414Z,101196.52
2018-08-03T19:52:42.918Z,101191.53
2018-08-03T19:55:13.514Z,101192.53
2018-08-03T19:57:44.185Z,101188.56
2018-08-03T20:00:14.783Z,101191.25
2018-08-03T20:02:46.073Z,101192.77
2018-08-03T20:05:16.547Z,101191.95
2018-08-03T20:07:47.118Z,101187.63
2018-08-03T20:10:17.815Z,101190.30
2018-08-03T20:12:48.253Z,101189.64
2018-08-03T20:15:18.720Z,101194.15
2018-08-03T20:17:49.310Z,101205.95
2018-08-03T20:20:19.818Z,101202.93
2018-08-03T20:22:50.465Z,101201.30
2018-08-03T20:25:21.145Z,101207.78
2018-08-03T20:27:51.999Z,101217.73
2018-08-03T20:30:22.625Z,101209.59
2018-08-03T20:32:53.297Z,101219.24
2018-08-03T20:35:23.784Z,101217.27
2018-08-03T20:37:54.298Z,101221.27
2018-08-03T20:40:24.751Z,101209.44
2018-08-03T20:42:55.194Z,101216.22
2018-08-03T20:45:25.806Z,101214.90
2018-08-03T20:47:56.389Z,101210.75
2018-08-03T20:50:26.979Z,101213.73
2018-08-03T20:52:57.555Z,101216.39
2018-08-03T20:55:28.242Z,101212.09
2018-08-03T20:57:59.076Z,101217.90
2018-08-03T21:00:29.142Z,101217.56
2018-08-03T21:02:59.332Z,101219.08
2018-08-03T21:05:29.459Z,101222.43
2018-08-03T21:07:59.581Z,101208.77
2018-08-03T21:10:29.651Z,101215.78
2018-08-03T21:12:59.824Z,101212.92
2018-08-03T21:15:30.254Z,101212.94
2018-08-03T21:18:00.744Z,101220.92
2018-08-03T21:20:31.237Z,101223.75
2018-08-03T21:23:01.698Z,101220.09
2018-08-03T21:25:32.282Z,101218.42
2018-08-03T21:28:02.745Z,101217.74
2018-08-03T21:30:33.259Z,101214.59
2018-08-03T21:33:03.826Z,101216.92
2018-08-03T21:35:34.311Z,101226.06
2018-08-03T21:38:04.911Z,101219.75
2018-08-03T21:40:34.940Z,101222.58
2018-08-03T21:43:05.480Z,101232.34
2018-08-03T21:45:35.526Z,101230.95
2018-08-03T21:48:06.312Z,101232.44
2018-08-03T21:50:36.776Z,101230.11
2018-08-03T21:53:07.461Z,101228.09
2018-08-03T21:55:38.080Z,101229.49
2018-08-03T21:58:08.444Z,101230.82
2018-08-03T22:00:38.994Z,101233.84
2018-08-03T22:03:09.098Z,101221.98
2018-08-03T22:05:39.662Z,101225.45
2018-08-03T22:08:10.271Z,101219.22
2018-08-03T22:10:40.745Z,101218.88
2018-08-03T22:13:11.327Z,101221.87
2018-08-03T22:15:41.944Z,101217.48
2018-08-03T22:18:11.715Z,101218.09
2018-08-03T22:20:41.445Z,101222.93
2018-08-03T22:23:11.274Z,101220.08
2018-08-03T22:25:41.028Z,101211.73
2018-08-03T22:28:10.825Z,101214.08
2018-08-03T22:30:41.236Z,101205.06
2018-08-03T22:33:11.700Z,101209.03
2018-08-03T22:35:42.198Z,101206.72
2018-08-03T22:38:13.699Z,101209.03
2018-08-03T22:40:44.296Z,101206.90
2018-08-03T22:43:14.869Z,101203.41
2018-08-03T22:45:45.450Z,101199.63
2018-08-03T22:48:15.896Z,101198.73
2018-08-03T22:50:46.408Z,101196.44
2018-08-03T22:53:16.992Z,101199.13
2018-08-03T22:55:47.739Z,101188.84
2018-08-03T22:58:18.371Z,101184.11
2018-08-03T23:00:49.006Z,101179.20
2018-08-03T23:03:19.771Z,101183.69
2018-08-03T23:05:49.773Z,101180.03
2018-08-03T23:08:20.277Z,101178.20
2018-08-03T23:10:50.802Z,101179.05
2018-08-03T23:13:21.418Z,101172.91
2018-08-03T23:15:51.964Z,101171.88
2018-08-03T23:18:22.603Z,101171.55
2018-08-03T23:20:53.156Z,101172.50
2018-08-03T23:23:23.856Z,101169.16
2018-08-03T23:25:54.288Z,101158.14
2018-08-03T23:28:24.977Z,101159.45
2018-08-03T23:30:55.550Z,101166.30
2018-08-03T23:33:26.157Z,101169.34
2018-08-03T23:35:56.383Z,101164.20
2018-08-03T23:38:26.915Z,101161.59
2018-08-03T23:40:56.991Z,101153.55
2018-08-03T23:43:27.483Z,101151.13
2018-08-03T23:45:58.059Z,101151.56
2018-08-03T23:48:28.875Z,101155.16
2018-08-03T23:50:59.511Z,101146.13
2018-08-03T23:53:30.093Z,101144.89
2018-08-03T23:56:00.683Z,101145.36
2018-08-03T23:58:31.287Z,101149.95
