createdAt,value
2018-08-14T00:00:27.805Z,2.74
2018-08-14T00:06:22.813Z,2.9
2018-08-14T00:12:17.822Z,3.06
2018-08-14T00:18:12.890Z,2.64
2018-08-14T00:24:07.837Z,3.05
2018-08-14T00:30:02.917Z,3.05
2018-08-14T00:35:57.865Z,3.11
2018-08-14T00:41:52.818Z,3.02
2018-08-14T00:47:47.836Z,3.24
2018-08-14T00:53:42.860Z,2.74
2018-08-14T00:59:37.882Z,3.23
2018-08-14T01:05:32.827Z,3.05
2018-08-14T01:11:27.878Z,2.91
2018-08-14T01:41:02.860Z,2.86
2018-08-14T01:41:03.040Z,3.33
2018-08-14T01:41:03.044Z,3.33
2018-08-14T01:41:03.063Z,3.33
2018-08-14T01:46:57.870Z,2.86
2018-08-14T01:52:52.914Z,2.93
2018-08-14T01:58:47.846Z,2.61
2018-08-14T02:04:42.870Z,2.87
2018-08-14T02:10:37.892Z,2.79
2018-08-14T02:16:32.905Z,2.77
2018-08-14T02:22:27.886Z,2.67
2018-08-14T02:28:22.893Z,2.41
2018-08-14T02:34:17.872Z,2.93
2018-08-14T02:40:12.872Z,2.94
2018-08-14T02:46:07.887Z,3.63
2018-08-14T02:52:02.872Z,3.07
2018-08-14T02:57:57.905Z,2.94
2018-08-14T03:03:52.916Z,2.86
2018-08-14T03:09:47.893Z,2.87
2018-08-14T03:15:42.903Z,3.48
2018-08-14T03:21:37.928Z,3.17
2018-08-14T03:27:32.899Z,2.51
2018-08-14T03:33:27.890Z,2.86
2018-08-14T03:39:22.898Z,2.86
2018-08-14T03:45:17.923Z,2.42
2018-08-14T03:51:12.918Z,2.72
2018-08-14T03:57:07.901Z,2.36
2018-08-14T04:03:02.916Z,2.44
2018-08-14T04:08:57.901Z,2.6
2018-08-14T04:14:52.910Z,2.71
2018-08-14T04:38:32.926Z,2.84
2018-08-14T04:38:32.963Z,3.09
2018-08-14T04:38:32.971Z,3.09
2018-08-14T04:38:33.047Z,3.09
2018-08-14T04:44:27.898Z,2.77
2018-08-14T04:50:22.917Z,3.67
2018-08-14T04:56:17.969Z,3.12
2018-08-14T05:02:12.926Z,3.7
2018-08-14T05:08:07.964Z,3.07
2018-08-14T05:14:02.928Z,3.71
2018-08-14T05:19:58.023Z,3.63
2018-08-14T05:25:53.054Z,4.42
2018-08-14T05:31:47.947Z,3.5
2018-08-14T05:37:42.979Z,3.75
2018-08-14T05:43:37.984Z,8.28
2018-08-14T05:49:32.923Z,4.47
2018-08-14T05:55:27.963Z,4.63
2018-08-14T06:01:22.933Z,4.8
2018-08-14T06:07:17.984Z,4.24
2018-08-14T06:13:12.971Z,4.12
2018-08-14T06:19:07.999Z,4.45
2018-08-14T06:25:03.021Z,6.13
2018-08-14T06:30:57.966Z,5.4
2018-08-14T06:36:52.950Z,4.47
2018-08-14T06:42:47.959Z,4.47
2018-08-14T06:48:42.977Z,4.64
2018-08-14T06:54:37.998Z,4.43
2018-08-14T07:00:32.985Z,4.47
2018-08-14T07:06:28.007Z,4.95
2018-08-14T07:12:22.985Z,4.6
2018-08-14T07:41:57.989Z,4.31
2018-08-14T07:41:58.048Z,3.74
2018-08-14T07:41:58.066Z,3.74
2018-08-14T07:41:58.140Z,3.74
2018-08-14T07:47:52.979Z,4.4
2018-08-14T07:53:47.993Z,4.92
2018-08-14T07:59:43.027Z,4.53
2018-08-14T08:05:37.959Z,5.71
2018-08-14T08:11:33.026Z,5.68
2018-08-14T08:17:27.989Z,5.26
2018-08-14T08:23:22.992Z,5.15
2018-08-14T08:29:17.973Z,5.25
2018-08-14T08:35:13.018Z,4.4
2018-08-14T08:41:07.982Z,4.99
2018-08-14T08:47:02.987Z,5.97
2018-08-14T08:52:57.979Z,5.61
2018-08-14T08:58:53.061Z,5.5
2018-08-14T09:04:48.017Z,6.07
2018-08-14T09:10:42.987Z,6.28
2018-08-14T09:16:38.044Z,6
2018-08-14T09:22:33.016Z,5.64
2018-08-14T09:28:28.068Z,5.31
2018-08-14T09:34:23.028Z,4.9
2018-08-14T09:40:17.998Z,6.1
2018-08-14T09:46:13.045Z,5.67
2018-08-14T09:52:08.021Z,5.77
2018-08-14T09:58:03.055Z,5.81
2018-08-14T10:03:58.025Z,5.37
2018-08-14T10:09:53.021Z,5.15
2018-08-14T10:15:48.013Z,5.03
2018-08-14T10:39:28.115Z,4.62
2018-08-14T10:39:28.227Z,4.36
2018-08-14T10:39:28.237Z,4.36
2018-08-14T10:39:28.314Z,4.36
2018-08-14T10:45:23.046Z,4.27
2018-08-14T10:51:18.054Z,2.9
2018-08-14T10:57:13.061Z,3.03
2018-08-14T11:03:08.042Z,3.36
2018-08-14T11:09:03.087Z,3.56
2018-08-14T11:14:58.040Z,4.01
2018-08-14T11:20:53.064Z,3.89
2018-08-14T11:26:48.056Z,4.83
2018-08-14T11:32:43.063Z,3.79
2018-08-14T11:38:38.098Z,3.79
2018-08-14T11:44:33.118Z,3.3
2018-08-14T11:50:28.100Z,3.4
2018-08-14T11:56:23.072Z,3.07
2018-08-14T12:02:18.079Z,2.75
2018-08-14T12:08:13.062Z,2.43
2018-08-14T12:14:08.085Z,2.97
2018-08-14T12:20:03.259Z,2.63
2018-08-14T12:25:58.096Z,2.91
2018-08-14T12:31:53.077Z,2.7
2018-08-14T12:37:48.096Z,2.95
2018-08-14T12:43:43.136Z,2.54
2018-08-14T12:49:38.090Z,2.6
2018-08-14T12:55:33.164Z,0
2018-08-14T13:01:28.186Z,2.16
2018-08-14T13:07:23.126Z,2.8
2018-08-14T13:13:18.105Z,1.92
2018-08-14T13:42:53.316Z,2
2018-08-14T13:42:53.759Z,1.67
2018-08-14T13:42:54.090Z,2
2018-08-14T13:42:54.097Z,2
2018-08-14T13:48:48.121Z,2.04
2018-08-14T13:54:43.142Z,2.1
2018-08-14T14:00:38.157Z,1.83
2018-08-14T14:06:33.176Z,2.09
2018-08-14T14:12:28.118Z,1.95
2018-08-14T14:18:23.141Z,1.8
2018-08-14T14:24:18.127Z,1.93
2018-08-14T14:30:13.202Z,1.97
2018-08-14T14:36:08.122Z,1.71
2018-08-14T14:42:03.144Z,1.85
2018-08-14T14:47:58.146Z,2.13
2018-08-14T14:53:53.161Z,2.08
2018-08-14T14:59:48.139Z,1.87
2018-08-14T15:05:43.190Z,1.88
2018-08-14T15:11:38.197Z,1.82
2018-08-14T15:17:33.167Z,1.68
2018-08-14T15:23:28.187Z,1.94
2018-08-14T15:29:23.166Z,1.53
2018-08-14T15:35:18.145Z,1.46
2018-08-14T15:41:13.200Z,1.49
2018-08-14T15:47:08.200Z,1.1
2018-08-14T15:53:03.178Z,1.14
2018-08-14T15:58:58.178Z,1.18
2018-08-14T16:04:53.280Z,0.91
2018-08-14T16:10:48.190Z,1.43
2018-08-14T16:16:43.200Z,1.37
2018-08-14T16:40:23.198Z,1.45
2018-08-14T16:40:23.362Z,1.22
2018-08-14T16:40:23.393Z,1.22
2018-08-14T16:40:23.424Z,1.22
2018-08-14T16:46:18.214Z,1
2018-08-14T16:52:13.202Z,0.77
2018-08-14T16:58:08.191Z,0.97
2018-08-14T17:04:03.212Z,1.08
2018-08-14T17:09:58.239Z,0.72
2018-08-14T17:15:53.202Z,0.99
2018-08-14T17:21:48.233Z,0.78
2018-08-14T17:27:43.191Z,1.1
2018-08-14T17:33:38.187Z,0.96
2018-08-14T17:39:33.239Z,1.17
2018-08-14T17:45:28.272Z,0.96
2018-08-14T17:51:23.245Z,0.96
2018-08-14T17:57:18.186Z,1.3
2018-08-14T18:03:13.282Z,0.97
2018-08-14T18:09:08.310Z,1.3
2018-08-14T18:15:03.271Z,1.55
2018-08-14T18:20:58.213Z,1.59
2018-08-14T18:26:53.303Z,1.43
2018-08-14T18:32:48.272Z,1.37
2018-08-14T18:38:43.286Z,1.29
2018-08-14T18:44:38.234Z,1.32
2018-08-14T18:50:33.322Z,1.29
2018-08-14T18:56:28.336Z,1.45
2018-08-14T19:02:23.274Z,1.06
2018-08-14T19:08:18.240Z,1.24
2018-08-14T19:14:13.243Z,0.97
2018-08-14T19:43:48.251Z,1.02
2018-08-14T19:43:48.431Z,1.2
2018-08-14T19:43:48.434Z,1.2
2018-08-14T19:43:48.448Z,1.2
2018-08-14T19:49:43.297Z,0.9
2018-08-14T19:55:38.299Z,0.8
2018-08-14T20:01:33.279Z,0.92
2018-08-14T20:07:28.257Z,1.14
2018-08-14T20:13:23.341Z,0.91
2018-08-14T20:19:18.272Z,1.41
2018-08-14T20:25:13.358Z,1.26
2018-08-14T20:31:08.278Z,0.87
2018-08-14T20:37:03.282Z,0.99
2018-08-14T20:42:58.278Z,1.06
2018-08-14T20:48:53.327Z,0.96
2018-08-14T20:54:48.287Z,1.01
2018-08-14T21:00:43.279Z,1.46
2018-08-14T21:06:38.303Z,1.17
2018-08-14T21:12:33.287Z,1.27
2018-08-14T21:18:28.278Z,1.12
2018-08-14T21:24:23.292Z,1.15
2018-08-14T21:30:18.308Z,1.19
2018-08-14T21:36:13.296Z,1.11
2018-08-14T21:42:08.289Z,1.09
2018-08-14T21:48:03.300Z,1.16
2018-08-14T21:53:58.297Z,1.05
2018-08-14T21:59:53.291Z,1.27
2018-08-14T22:05:48.288Z,1.19
2018-08-14T22:11:43.311Z,0.94
2018-08-14T22:17:38.341Z,1.07
2018-08-14T22:41:18.309Z,1.2
2018-08-14T22:41:18.357Z,1.27
2018-08-14T22:41:18.362Z,1.27
2018-08-14T22:41:18.393Z,1.27
2018-08-14T22:47:13.326Z,1.23
2018-08-14T22:53:08.310Z,1
2018-08-14T22:59:03.325Z,1.17
2018-08-14T23:04:58.351Z,1.34
2018-08-14T23:10:53.305Z,1.3
2018-08-14T23:16:48.316Z,1.62
2018-08-14T23:22:43.332Z,1.84
2018-08-14T23:28:38.361Z,1.41
2018-08-14T23:34:33.330Z,1.52
2018-08-14T23:40:28.331Z,1.5
2018-08-14T23:46:23.328Z,1.47
2018-08-14T23:52:18.356Z,1.94
2018-08-14T23:58:13.376Z,1.89
