createdAt,value
2023-03-22T00:01:57.537Z,96243.41
2023-03-22T00:04:23.840Z,96238.41
2023-03-22T00:06:50.142Z,96238.72
2023-03-22T00:09:16.467Z,96229.03
2023-03-22T00:11:42.772Z,96230.78
2023-03-22T00:14:09.066Z,96219.72
2023-03-22T00:16:35.406Z,96227.56
2023-03-22T00:19:01.799Z,96230.78
2023-03-22T00:21:28.090Z,96225.22
2023-03-22T00:23:54.443Z,96222.81
2023-03-22T00:26:20.750Z,96221.72
2023-03-22T00:28:47.049Z,96218.16
2023-03-22T00:31:13.382Z,96219.84
2023-03-22T00:33:39.708Z,96218.97
2023-03-22T00:36:06.023Z,96218.28
2023-03-22T00:38:41.721Z,96223.41
2023-03-22T00:41:09.020Z,96223.78
2023-03-22T00:43:35.337Z,96220.06
2023-03-22T00:46:01.689Z,96221.28
2023-03-22T00:48:28.096Z,96216.84
2023-03-22T00:50:54.406Z,96219.63
2023-03-22T00:53:20.711Z,96217.22
2023-03-22T00:55:47.026Z,96216.25
2023-03-22T00:58:13.354Z,96215.41
2023-03-22T01:00:39.896Z,96205.34
2023-03-22T01:03:06.520Z,96200.66
2023-03-22T01:05:32.856Z,96205.34
2023-03-22T01:07:59.159Z,96200.81
2023-03-22T01:10:25.474Z,96203.41
2023-03-22T01:12:51.809Z,96200.31
2023-03-22T01:15:18.130Z,96193.72
2023-03-22T01:17:44.437Z,96188.44
2023-03-22T01:20:10.749Z,96191.31
2023-03-22T01:22:37.064Z,96180.25
2023-03-22T01:25:03.571Z,96186.09
2023-03-22T01:27:29.951Z,96181.53
2023-03-22T01:29:56.251Z,96172.59
2023-03-22T01:32:22.551Z,96181.78
2023-03-22T01:34:48.864Z,96178.22
2023-03-22T01:37:15.163Z,96182.19
2023-03-22T01:39:41.457Z,96185.00
2023-03-22T01:42:07.772Z,96181.97
2023-03-22T01:44:34.071Z,96181.72
2023-03-22T01:47:00.380Z,96179.78
2023-03-22T01:49:26.721Z,96184.34
2023-03-22T01:51:53.025Z,96183.13
2023-03-22T01:54:19.328Z,96182.66
2023-03-22T01:56:45.642Z,96188.16
2023-03-22T01:59:11.938Z,96190.88
2023-03-22T02:01:38.242Z,96193.47
2023-03-22T02:04:04.586Z,96191.44
2023-03-22T02:06:30.882Z,96171.25
2023-03-22T02:08:57.179Z,96176.00
2023-03-22T02:11:23.492Z,96161.25
2023-03-22T02:13:49.831Z,96150.63
2023-03-22T02:16:16.223Z,96157.25
2023-03-22T02:18:42.559Z,96163.03
2023-03-22T02:21:08.861Z,96158.16
2023-03-22T02:23:35.206Z,96150.63
2023-03-22T02:26:01.541Z,96153.84
2023-03-22T02:28:27.839Z,96159.97
2023-03-22T02:30:54.159Z,96154.09
2023-03-22T02:33:20.572Z,96158.22
2023-03-22T02:35:46.922Z,96155.72
2023-03-22T02:38:13.233Z,96153.56
2023-03-22T02:40:39.740Z,96147.56
2023-03-22T02:43:06.179Z,96146.41
2023-03-22T02:45:32.489Z,96158.47
2023-03-22T02:47:58.852Z,96153.72
2023-03-22T02:50:25.172Z,96152.81
2023-03-22T02:52:51.476Z,96158.38
2023-03-22T02:55:17.796Z,96153.84
2023-03-22T02:57:44.087Z,96154.00
2023-03-22T03:00:10.388Z,96156.22
2023-03-22T03:02:36.715Z,96164.31
2023-03-22T03:05:03.062Z,96158.13
2023-03-22T03:07:29.359Z,96160.38
2023-03-22T03:09:55.674Z,96162.44
2023-03-22T03:12:23.087Z,96167.00
2023-03-22T03:14:49.391Z,96166.19
2023-03-22T03:17:15.722Z,96170.66
2023-03-22T03:19:42.006Z,96172.16
2023-03-22T03:22:08.295Z,96170.59
2023-03-22T03:24:34.610Z,96168.38
2023-03-22T03:27:00.906Z,96164.72
2023-03-22T03:29:27.205Z,96166.88
2023-03-22T03:31:53.660Z,96169.59
2023-03-22T03:34:20.000Z,96163.25
2023-03-22T03:36:46.297Z,96162.03
2023-03-22T03:39:12.666Z,96168.88
2023-03-22T03:41:38.972Z,96163.50
2023-03-22T03:44:05.274Z,96164.03
2023-03-22T03:46:31.583Z,96170.78
2023-03-22T03:48:57.881Z,96178.06
2023-03-22T03:51:24.167Z,96169.66
2023-03-22T03:53:50.487Z,96175.53
2023-03-22T03:56:16.790Z,96165.94
2023-03-22T03:58:43.103Z,96175.44
2023-03-22T04:01:09.556Z,96167.66
2023-03-22T04:03:35.852Z,96176.13
2023-03-22T04:06:02.160Z,96176.09
2023-03-22T04:08:28.516Z,96176.09
2023-03-22T04:10:54.821Z,96177.78
2023-03-22T04:13:21.111Z,96184.31
2023-03-22T04:15:47.432Z,96180.88
2023-03-22T04:18:13.726Z,96177.44
2023-03-22T04:20:40.421Z,96182.47
2023-03-22T04:23:10.885Z,96177.63
2023-03-22T04:25:37.214Z,96179.63
2023-03-22T04:28:03.508Z,96181.66
2023-03-22T04:30:29.832Z,96182.53
2023-03-22T04:32:56.133Z,96177.69
2023-03-22T04:35:22.468Z,96182.00
2023-03-22T04:37:48.958Z,96183.78
2023-03-22T04:40:15.251Z,96175.88
2023-03-22T04:42:41.559Z,96187.13
2023-03-22T04:45:07.918Z,96178.75
2023-03-22T04:47:34.216Z,96164.91
2023-03-22T04:50:00.579Z,96172.97
2023-03-22T04:52:26.909Z,96172.22
2023-03-22T04:54:53.217Z,96166.59
2023-03-22T04:57:19.514Z,96176.94
2023-03-22T04:59:45.830Z,96165.81
2023-03-22T05:02:12.132Z,96168.81
2023-03-22T05:04:38.426Z,96170.50
2023-03-22T05:07:04.754Z,96176.22
2023-03-22T05:09:31.048Z,96179.88
2023-03-22T05:11:57.343Z,96179.88
2023-03-22T05:14:23.702Z,96174.38
2023-03-22T05:16:50.052Z,96179.63
2023-03-22T05:19:16.359Z,96184.00
2023-03-22T05:21:42.676Z,96184.03
2023-03-22T05:24:08.989Z,96175.50
2023-03-22T05:26:35.292Z,96178.78
2023-03-22T05:29:01.604Z,96184.47
2023-03-22T05:31:27.921Z,96186.63
2023-03-22T05:33:54.253Z,96187.34
2023-03-22T05:36:20.571Z,96187.53
2023-03-22T05:38:46.890Z,96188.44
2023-03-22T05:41:13.196Z,96194.59
2023-03-22T05:43:39.520Z,96199.38
2023-03-22T05:46:05.826Z,96193.81
2023-03-22T05:48:32.129Z,96197.50
2023-03-22T05:50:58.482Z,96198.22
2023-03-22T05:53:24.776Z,96197.72
2023-03-22T05:55:51.071Z,96192.31
2023-03-22T05:58:17.381Z,96197.88
2023-03-22T06:00:43.680Z,96187.16
2023-03-22T06:03:10.035Z,96186.97
2023-03-22T06:05:36.380Z,96190.25
2023-03-22T06:08:02.682Z,96190.31
2023-03-22T06:10:29.022Z,96193.81
2023-03-22T06:12:55.359Z,96199.03
2023-03-22T06:15:21.709Z,96203.81
2023-03-22T06:17:48.003Z,96202.16
2023-03-22T06:20:14.327Z,96207.97
2023-03-22T06:22:40.645Z,96199.34
2023-03-22T06:25:06.958Z,96199.91
2023-03-22T06:27:33.314Z,96207.03
2023-03-22T06:29:59.617Z,96208.19
2023-03-22T06:32:25.928Z,96204.19
2023-03-22T06:34:52.239Z,96208.59
2023-03-22T06:37:18.551Z,96202.00
2023-03-22T06:39:44.860Z,96201.13
2023-03-22T06:42:11.196Z,96199.31
2023-03-22T06:44:37.498Z,96204.47
2023-03-22T06:47:03.810Z,96210.91
2023-03-22T06:49:30.127Z,96205.19
2023-03-22T06:51:56.434Z,96200.50
2023-03-22T06:54:22.751Z,96201.13
2023-03-22T06:56:49.126Z,96202.53
2023-03-22T06:59:15.425Z,96201.41
2023-03-22T07:01:41.843Z,96203.03
2023-03-22T07:04:08.242Z,96205.50
2023-03-22T07:06:34.548Z,96204.97
2023-03-22T07:09:00.873Z,96209.03
2023-03-22T07:11:27.192Z,96210.75
2023-03-22T07:13:53.488Z,96206.31
2023-03-22T07:16:20.203Z,96205.81
2023-03-22T07:18:46.629Z,96214.69
2023-03-22T07:21:12.959Z,96210.09
2023-03-22T07:23:39.284Z,96216.69
2023-03-22T07:26:05.603Z,96215.13
2023-03-22T07:28:31.915Z,96214.28
2023-03-22T07:30:58.207Z,96218.81
2023-03-22T07:33:24.550Z,96213.41
2023-03-22T07:35:50.870Z,96217.16
2023-03-22T07:38:17.187Z,96214.34
2023-03-22T07:40:43.507Z,96212.38
2023-03-22T07:43:09.819Z,96213.63
2023-03-22T07:45:36.142Z,96218.53
2023-03-22T07:48:02.553Z,96216.19
2023-03-22T07:50:28.983Z,96219.06
2023-03-22T07:52:55.318Z,96216.88
2023-03-22T07:55:21.650Z,96215.25
2023-03-22T07:57:47.947Z,96212.97
2023-03-22T08:00:14.269Z,96223.28
2023-03-22T08:02:40.674Z,96213.50
2023-03-22T08:05:07.017Z,96215.53
2023-03-22T08:07:33.318Z,96218.66
2023-03-22T08:09:59.630Z,96224.50
2023-03-22T08:12:25.922Z,96224.44
2023-03-22T08:14:52.226Z,96219.81
2023-03-22T08:17:18.541Z,96223.00
2023-03-22T08:19:44.831Z,96219.00
2023-03-22T08:22:11.129Z,96229.75
2023-03-22T08:24:37.449Z,96222.13
2023-03-22T08:27:03.751Z,96217.00
2023-03-22T08:29:30.096Z,96215.19
2023-03-22T08:31:56.467Z,96213.50
2023-03-22T08:34:22.796Z,96212.75
2023-03-22T08:36:49.106Z,96201.31
2023-03-22T08:39:15.437Z,96216.53
2023-03-22T08:41:41.733Z,96209.09
2023-03-22T08:44:08.044Z,96207.31
2023-03-22T08:46:34.452Z,96202.97
2023-03-22T08:49:00.808Z,96205.13
2023-03-22T08:51:27.106Z,96211.81
2023-03-22T08:53:53.421Z,96210.19
2023-03-22T08:56:19.712Z,96203.03
2023-03-22T08:58:46.008Z,96214.31
2023-03-22T09:01:12.445Z,96211.41
2023-03-22T09:03:38.869Z,96205.34
2023-03-22T09:06:05.187Z,96200.66
2023-03-22T09:08:31.550Z,96205.91
2023-03-22T09:10:57.846Z,96197.88
2023-03-22T09:13:24.238Z,96198.22
2023-03-22T09:15:50.606Z,96200.28
2023-03-22T09:18:16.920Z,96198.13
2023-03-22T09:20:43.550Z,96196.22
2023-03-22T09:23:09.998Z,96192.56
2023-03-22T09:25:36.299Z,96187.47
2023-03-22T09:28:02.647Z,96178.78
2023-03-22T09:30:28.986Z,96182.03
2023-03-22T09:32:55.306Z,96185.63
2023-03-22T09:35:21.672Z,96181.78
2023-03-22T09:37:48.024Z,96182.88
2023-03-22T09:40:14.322Z,96184.94
2023-03-22T09:42:40.620Z,96183.06
2023-03-22T09:45:06.946Z,96179.19
2023-03-22T09:47:43.960Z,96170.84
2023-03-22T09:50:11.339Z,96165.72
2023-03-22T09:52:37.645Z,96161.72
2023-03-22T09:55:03.951Z,96162.09
2023-03-22T09:57:30.281Z,96162.63
2023-03-22T09:59:56.577Z,96163.16
2023-03-22T10:02:22.944Z,96155.88
2023-03-22T10:04:49.323Z,96152.66
2023-03-22T10:07:15.628Z,96156.88
2023-03-22T10:09:41.941Z,96150.13
2023-03-22T10:12:08.306Z,96146.91
2023-03-22T10:14:34.607Z,96150.31
2023-03-22T10:17:00.920Z,96142.16
2023-03-22T10:19:27.245Z,96142.16
2023-03-22T10:21:53.566Z,96143.31
2023-03-22T10:24:19.861Z,96148.75
2023-03-22T10:26:46.206Z,96138.88
2023-03-22T10:29:12.514Z,96136.03
2023-03-22T10:31:38.882Z,96131.38
2023-03-22T10:34:05.224Z,96135.03
2023-03-22T10:36:31.522Z,96126.63
2023-03-22T10:38:57.840Z,96134.69
2023-03-22T10:41:24.225Z,96124.06
2023-03-22T10:43:50.544Z,96125.22
2023-03-22T10:46:16.872Z,96127.03
2023-03-22T10:48:43.201Z,96112.88
2023-03-22T10:51:09.505Z,96115.28
2023-03-22T10:53:35.926Z,96110.13
2023-03-22T10:56:02.275Z,96112.19
2023-03-22T10:58:28.717Z,96110.19
2023-03-22T11:00:55.121Z,96106.31
2023-03-22T11:03:21.511Z,96106.59
2023-03-22T11:05:47.821Z,96096.75
2023-03-22T11:08:14.253Z,96099.16
2023-03-22T11:10:40.601Z,96085.94
2023-03-22T11:13:06.919Z,96096.91
2023-03-22T11:15:33.220Z,96077.75
2023-03-22T11:17:59.585Z,96070.13
2023-03-22T11:20:25.946Z,96079.66
2023-03-22T11:22:52.311Z,96069.88
2023-03-22T11:25:18.679Z,96057.25
2023-03-22T11:27:44.974Z,96066.69
2023-03-22T11:30:11.288Z,96056.81
2023-03-22T11:32:37.673Z,96059.06
2023-03-22T11:35:04.017Z,96063.94
2023-03-22T11:37:30.306Z,96057.91
2023-03-22T11:39:56.643Z,96055.81
2023-03-22T11:42:22.962Z,96046.63
2023-03-22T11:44:49.323Z,96049.13
2023-03-22T11:47:15.666Z,96056.13
2023-03-22T11:49:41.955Z,96044.56
2023-03-22T11:52:08.252Z,96041.16
2023-03-22T11:54:34.584Z,96035.28
2023-03-22T11:57:00.895Z,96031.47
2023-03-22T11:59:27.196Z,96028.47
2023-03-22T12:01:53.523Z,96022.03
2023-03-22T12:04:19.845Z,96022.28
2023-03-22T12:06:46.234Z,96022.56
2023-03-22T12:09:12.552Z,96017.19
2023-03-22T12:11:38.857Z,96011.69
2023-03-22T12:14:05.170Z,96014.25
2023-03-22T12:16:31.654Z,96004.88
2023-03-22T12:18:58.006Z,96003.31
2023-03-22T12:21:24.305Z,95992.88
2023-03-22T12:23:50.658Z,96001.25
2023-03-22T12:26:16.952Z,96002.25
2023-03-22T12:28:43.300Z,95988.84
2023-03-22T12:31:09.657Z,95986.41
2023-03-22T12:33:36.131Z,95982.00
2023-03-22T12:36:02.477Z,95980.22
2023-03-22T12:38:28.850Z,95981.00
2023-03-22T12:40:55.149Z,95972.56
2023-03-22T12:43:21.453Z,95968.59
2023-03-22T12:45:47.811Z,95963.84
2023-03-22T12:48:14.198Z,95967.53
2023-03-22T12:50:40.740Z,95969.34
2023-03-22T12:53:07.164Z,95970.84
2023-03-22T12:55:33.457Z,95960.31
2023-03-22T12:57:59.756Z,95963.91
2023-03-22T13:00:26.098Z,95952.56
2023-03-22T13:02:52.490Z,95949.59
2023-03-22T13:05:18.848Z,95950.94
2023-03-22T13:07:45.202Z,95938.03
2023-03-22T13:10:11.506Z,95943.88
2023-03-22T13:12:37.856Z,95938.53
2023-03-22T13:15:04.197Z,95933.38
2023-03-22T13:17:30.521Z,95934.38
2023-03-22T13:19:56.830Z,95929.34
2023-03-22T13:22:23.134Z,95919.75
2023-03-22T13:24:49.426Z,95927.44
2023-03-22T13:27:15.710Z,95920.28
2023-03-22T13:29:42.064Z,95918.31
2023-03-22T13:32:08.390Z,95915.09
2023-03-22T13:34:34.689Z,95906.59
2023-03-22T13:37:00.998Z,95907.78
2023-03-22T13:39:27.295Z,95903.03
2023-03-22T13:41:53.573Z,95897.63
2023-03-22T13:44:19.909Z,95902.81
2023-03-22T13:46:46.314Z,95900.69
2023-03-22T13:49:12.756Z,95902.16
2023-03-22T13:51:39.132Z,95906.50
2023-03-22T13:54:05.440Z,95897.56
2023-03-22T13:56:31.741Z,95888.09
2023-03-22T13:58:58.083Z,95897.41
2023-03-22T14:01:24.391Z,95888.53
2023-03-22T14:03:50.761Z,95885.06
2023-03-22T14:06:17.128Z,95884.09
2023-03-22T14:08:43.454Z,95872.91
2023-03-22T14:11:09.757Z,95876.84
2023-03-22T14:13:36.090Z,95874.00
2023-03-22T14:16:02.479Z,95879.13
2023-03-22T14:18:28.805Z,95871.72
2023-03-22T14:20:55.121Z,95872.03
