createdAt,value
2022-08-04T00:00:04.423Z,4.40
2022-08-04T00:03:21.000Z,3.90
2022-08-04T00:06:05.536Z,4.10
2022-08-04T00:08:48.323Z,3.80
2022-08-04T00:11:30.786Z,3.50
2022-08-04T00:14:11.658Z,4.30
2022-08-04T00:16:49.696Z,4.40
2022-08-04T00:19:31.560Z,3.90
2022-08-04T00:22:09.974Z,4.30
2022-08-04T00:24:44.767Z,4.00
2022-08-04T00:27:18.900Z,4.00
2022-08-04T00:29:53.030Z,4.20
2022-08-04T00:32:34.355Z,4.00
2022-08-04T00:35:10.086Z,4.70
2022-08-04T00:37:45.381Z,4.70
2022-08-04T00:40:32.831Z,4.70
2022-08-04T00:43:19.287Z,4.30
2022-08-04T00:46:36.465Z,4.10
2022-08-04T00:49:48.490Z,4.30
2022-08-04T00:52:36.701Z,4.30
2022-08-04T00:55:33.149Z,4.80
2022-08-04T00:58:29.884Z,4.70
2022-08-04T01:01:07.224Z,4.20
2022-08-04T01:03:58.385Z,4.80
2022-08-04T01:06:50.888Z,5.20
2022-08-04T01:09:52.694Z,5.10
2022-08-04T01:12:53.541Z,4.20
2022-08-04T01:15:59.411Z,5.10
2022-08-04T01:18:48.201Z,4.80
2022-08-04T01:24:36.208Z,5.00
2022-08-04T01:27:20.021Z,4.50
2022-08-04T01:30:00.333Z,4.40
2022-08-04T01:32:40.461Z,5.20
2022-08-04T01:38:26.101Z,5.40
2022-08-04T01:41:04.990Z,4.70
2022-08-04T01:43:44.334Z,4.60
2022-08-04T01:46:19.268Z,5.30
2022-08-04T01:48:57.250Z,4.80
2022-08-04T01:51:30.914Z,5.10
2022-08-04T01:54:03.742Z,4.70
2022-08-04T01:56:36.895Z,4.50
2022-08-04T01:59:10.509Z,4.80
2022-08-04T02:01:43.739Z,4.80
2022-08-04T02:04:23.404Z,4.60
2022-08-04T02:07:09.123Z,4.60
2022-08-04T02:10:03.131Z,4.90
2022-08-04T02:12:53.326Z,5.20
2022-08-04T02:15:32.137Z,5.20
2022-08-04T02:18:17.623Z,5.40
2022-08-04T02:20:57.109Z,5.20
2022-08-04T02:23:39.125Z,5.10
2022-08-04T02:26:22.657Z,4.90
2022-08-04T02:29:17.024Z,5.10
2022-08-04T02:31:54.663Z,5.20
2022-08-04T02:34:33.921Z,5.30
2022-08-04T02:37:08.642Z,4.80
2022-08-04T02:39:48.294Z,5.20
2022-08-04T02:42:22.799Z,5.30
2022-08-04T02:45:00.338Z,5.50
2022-08-04T02:48:25.178Z,4.60
2022-08-04T02:50:30.612Z,5.40
2022-08-04T02:53:09.859Z,5.60
2022-08-04T02:55:51.013Z,10.70
2022-08-04T02:58:30.497Z,6.00
2022-08-04T03:01:04.417Z,8.40
2022-08-04T03:03:48.796Z,8.70
2022-08-04T03:07:23.190Z,6.50
2022-08-04T03:10:48.939Z,5.90
2022-08-04T03:13:51.382Z,5.70
2022-08-04T03:17:11.574Z,6.60
2022-08-04T03:20:44.680Z,6.10
2022-08-04T03:23:57.288Z,6.20
2022-08-04T03:30:14.615Z,6.40
2022-08-04T03:33:19.684Z,6.30
2022-08-04T03:36:34.857Z,5.90
2022-08-04T03:39:44.982Z,6.10
2022-08-04T03:42:56.842Z,6.30
2022-08-04T03:46:14.754Z,6.80
2022-08-04T03:49:31.352Z,6.80
2022-08-04T03:52:32.232Z,6.80
2022-08-04T03:56:00.787Z,6.40
2022-08-04T03:59:07.774Z,6.20
2022-08-04T04:02:11.830Z,5.40
2022-08-04T04:06:00.057Z,6.50
2022-08-04T04:09:22.011Z,6.50
2022-08-04T04:12:14.147Z,6.70
2022-08-04T04:15:21.114Z,5.70
2022-08-04T04:19:01.047Z,6.40
2022-08-04T04:21:50.892Z,6.00
2022-08-04T04:24:56.517Z,6.20
2022-08-04T04:27:42.891Z,6.70
2022-08-04T04:30:20.901Z,5.80
2022-08-04T04:33:32.942Z,7.00
2022-08-04T04:36:16.788Z,6.40
2022-08-04T04:39:09.497Z,7.30
2022-08-04T04:42:08.787Z,6.20
2022-08-04T04:45:04.812Z,5.00
2022-08-04T04:48:10.054Z,7.00
2022-08-04T04:51:00.039Z,6.40
2022-08-04T04:53:43.931Z,5.70
2022-08-04T04:56:28.660Z,5.70
2022-08-04T04:59:02.925Z,5.80
2022-08-04T05:02:17.826Z,5.90
2022-08-04T05:05:27.578Z,5.80
2022-08-04T05:08:44.367Z,5.80
2022-08-04T05:11:55.282Z,7.00
2022-08-04T05:14:41.133Z,7.50
2022-08-04T05:17:23.658Z,6.40
2022-08-04T05:20:07.809Z,7.10
2022-08-04T05:22:47.808Z,7.00
2022-08-04T05:25:25.224Z,6.10
2022-08-04T05:28:05.072Z,5.80
2022-08-04T05:30:48.910Z,6.20
2022-08-04T05:33:29.248Z,6.00
2022-08-04T05:36:20.333Z,5.50
2022-08-04T05:39:00.248Z,6.40
2022-08-04T05:41:45.778Z,5.60
2022-08-04T05:44:23.313Z,5.90
2022-08-04T05:46:59.398Z,6.10
2022-08-04T05:49:36.650Z,5.80
2022-08-04T05:52:11.366Z,5.40
2022-08-04T05:54:45.963Z,5.80
2022-08-04T05:57:19.775Z,5.10
2022-08-04T05:59:57.082Z,6.00
2022-08-04T06:02:31.642Z,5.80
2022-08-04T06:05:07.886Z,5.50
2022-08-04T06:08:10.943Z,5.20
2022-08-04T06:10:35.940Z,6.30
2022-08-04T06:13:46.723Z,6.10
2022-08-04T06:16:28.517Z,5.50
2022-08-04T06:20:03.257Z,5.90
2022-08-04T06:22:03.753Z,6.20
2022-08-04T06:24:40.517Z,6.00
2022-08-04T06:27:13.651Z,5.40
2022-08-04T06:29:51.213Z,5.60
2022-08-04T06:32:41.661Z,5.80
2022-08-04T06:35:16.731Z,5.80
2022-08-04T06:37:52.375Z,6.80
2022-08-04T06:40:31.006Z,6.10
2022-08-04T06:43:08.058Z,7.20
2022-08-04T06:45:43.962Z,7.10
2022-08-04T06:48:19.801Z,5.30
2022-08-04T06:51:32.710Z,5.40
2022-08-04T06:53:48.422Z,5.80
2022-08-04T06:56:24.246Z,5.30
2022-08-04T06:59:00.622Z,6.30
2022-08-04T07:01:34.131Z,6.00
2022-08-04T07:04:08.581Z,5.00
2022-08-04T07:06:41.727Z,5.20
2022-08-04T07:09:14.846Z,5.60
2022-08-04T07:11:48.626Z,5.00
2022-08-04T07:14:22.934Z,5.00
2022-08-04T07:16:57.492Z,5.00
2022-08-04T07:19:30.582Z,4.80
2022-08-04T07:22:17.586Z,5.40
2022-08-04T07:25:01.217Z,4.30
2022-08-04T07:27:48.546Z,4.40
2022-08-04T07:30:24.897Z,4.60
2022-08-04T07:32:58.824Z,4.50
2022-08-04T07:36:05.854Z,4.40
2022-08-04T07:38:27.512Z,4.90
2022-08-04T07:41:01.477Z,4.90
2022-08-04T07:43:34.970Z,4.50
2022-08-04T07:46:08.159Z,4.50
2022-08-04T07:48:41.914Z,4.40
2022-08-04T07:51:14.859Z,4.60
2022-08-04T07:53:54.493Z,4.50
2022-08-04T07:56:29.885Z,4.80
2022-08-04T07:59:03.693Z,4.50
2022-08-04T08:01:38.063Z,4.00
2022-08-04T08:04:12.584Z,4.30
2022-08-04T08:06:46.037Z,5.00
2022-08-04T08:09:22.189Z,4.70
2022-08-04T08:12:36.814Z,4.80
2022-08-04T08:14:51.205Z,4.50
2022-08-04T08:17:24.186Z,4.20
2022-08-04T08:19:57.493Z,4.20
2022-08-04T08:22:30.988Z,4.30
2022-08-04T08:25:04.074Z,3.60
2022-08-04T08:27:38.335Z,4.30
2022-08-04T08:30:14.569Z,4.30
2022-08-04T08:32:47.432Z,4.70
2022-08-04T08:35:21.433Z,4.60
2022-08-04T08:37:59.673Z,4.30
2022-08-04T08:40:45.462Z,4.50
2022-08-04T08:44:04.463Z,4.50
2022-08-04T08:46:53.088Z,4.50
2022-08-04T08:50:04.652Z,4.20
2022-08-04T08:52:56.207Z,4.20
2022-08-04T08:55:47.617Z,3.70
2022-08-04T08:58:44.766Z,4.10
2022-08-04T09:01:47.365Z,4.10
2022-08-04T09:04:53.530Z,3.50
2022-08-04T09:08:12.969Z,3.30
2022-08-04T09:10:49.145Z,4.00
2022-08-04T09:13:32.247Z,3.70
2022-08-04T09:16:17.934Z,3.90
2022-08-04T09:19:07.818Z,4.20
2022-08-04T09:21:49.504Z,3.50
2022-08-04T09:24:36.338Z,3.40
2022-08-04T09:27:16.992Z,3.60
2022-08-04T09:29:59.138Z,4.00
2022-08-04T09:32:43.388Z,3.40
2022-08-04T09:35:32.093Z,3.40
2022-08-04T09:38:18.333Z,3.70
2022-08-04T09:40:58.744Z,3.40
2022-08-04T09:43:58.895Z,3.40
2022-08-04T09:46:54.899Z,3.80
2022-08-04T09:49:33.316Z,3.20
2022-08-04T09:52:29.748Z,3.80
2022-08-04T09:55:16.202Z,3.30
2022-08-04T09:58:03.573Z,3.40
2022-08-04T10:00:52.539Z,3.60
2022-08-04T10:03:28.137Z,3.00
2022-08-04T10:06:15.778Z,3.60
2022-08-04T10:09:10.746Z,3.40
2022-08-04T10:12:02.772Z,3.40
2022-08-04T10:14:53.575Z,4.10
2022-08-04T10:17:49.121Z,3.30
2022-08-04T10:20:47.121Z,3.90
2022-08-04T10:23:56.634Z,3.40
2022-08-04T10:26:38.195Z,3.60
2022-08-04T10:29:19.726Z,2.90
2022-08-04T10:34:38.195Z,3.10
2022-08-04T10:37:59.383Z,2.90
2022-08-04T10:40:45.625Z,2.90
2022-08-04T10:43:34.718Z,2.80
2022-08-04T10:46:14.667Z,2.90
2022-08-04T10:48:59.063Z,3.10
2022-08-04T10:51:58.544Z,3.00
2022-08-04T10:54:48.007Z,2.80
2022-08-04T10:57:31.297Z,3.30
2022-08-04T11:00:09.291Z,3.20
2022-08-04T11:02:53.935Z,2.80
2022-08-04T11:05:44.440Z,3.10
2022-08-04T11:08:23.459Z,2.70
2022-08-04T11:13:51.346Z,2.90
2022-08-04T11:16:31.578Z,2.80
2022-08-04T11:19:19.081Z,2.80
2022-08-04T11:21:57.950Z,2.80
2022-08-04T11:24:42.259Z,2.80
2022-08-04T11:27:20.567Z,3.30
2022-08-04T11:32:45.585Z,3.40
2022-08-04T11:35:32.611Z,3.10
2022-08-04T11:38:14.122Z,2.90
2022-08-04T11:41:02.349Z,3.30
2022-08-04T11:44:02.509Z,3.10
2022-08-04T11:46:44.306Z,2.90
2022-08-04T11:49:31.298Z,3.10
2022-08-04T11:52:25.670Z,3.20
2022-08-04T11:55:00.901Z,3.10
2022-08-04T11:57:36.372Z,2.90
2022-08-04T12:00:16.501Z,3.30
2022-08-04T12:03:33.621Z,3.10
2022-08-04T12:06:20.905Z,3.00
2022-08-04T12:09:10.313Z,3.00
2022-08-04T12:12:02.160Z,3.10
2022-08-04T12:14:48.954Z,2.50
2022-08-04T12:17:36.355Z,2.90
2022-08-04T12:20:40.625Z,2.70
2022-08-04T12:23:23.055Z,2.70
2022-08-04T12:26:01.599Z,2.70
2022-08-04T12:29:08.146Z,2.90
2022-08-04T12:31:41.798Z,2.50
2022-08-04T12:34:22.011Z,3.00
2022-08-04T12:37:03.505Z,2.50
2022-08-04T12:39:40.921Z,2.70
2022-08-04T12:42:38.448Z,3.10
2022-08-04T12:45:13.908Z,2.90
2022-08-04T12:47:48.845Z,2.50
2022-08-04T12:50:23.235Z,3.20
2022-08-04T12:53:02.188Z,2.50
2022-08-04T12:55:38.069Z,2.60
2022-08-04T12:58:43.117Z,2.80
2022-08-04T13:02:07.248Z,3.30
2022-08-04T13:04:21.178Z,2.40
2022-08-04T13:07:04.813Z,2.10
2022-08-04T13:09:41.631Z,2.40
2022-08-04T13:12:21.135Z,2.50
2022-08-04T13:15:08.940Z,2.30
2022-08-04T13:17:57.263Z,2.10
2022-08-04T13:20:35.922Z,2.50
2022-08-04T13:23:21.769Z,2.60
2022-08-04T13:26:45.195Z,2.70
2022-08-04T13:28:53.677Z,3.00
2022-08-04T13:31:35.850Z,2.40
2022-08-04T13:34:18.940Z,2.90
2022-08-04T13:36:56.409Z,2.70
2022-08-04T13:39:30.139Z,2.60
2022-08-04T13:42:10.154Z,2.90
2022-08-04T13:44:47.111Z,3.10
2022-08-04T13:47:24.783Z,2.90
2022-08-04T13:50:23.689Z,2.70
2022-08-04T13:53:00.011Z,2.60
2022-08-04T13:55:36.036Z,2.90
2022-08-04T13:58:15.675Z,3.10
2022-08-04T14:00:54.784Z,2.90
2022-08-04T14:03:54.199Z,3.10
2022-08-04T14:06:30.466Z,3.30
2022-08-04T14:09:13.399Z,3.10
2022-08-04T14:12:06.027Z,2.60
2022-08-04T14:14:48.600Z,2.60
2022-08-04T14:17:30.524Z,3.00
2022-08-04T14:20:05.284Z,2.70
2022-08-04T14:22:40.269Z,2.80
2022-08-04T14:25:17.102Z,2.80
2022-08-04T14:27:54.084Z,2.90
2022-08-04T14:30:31.615Z,2.90
2022-08-04T14:34:03.586Z,2.70
2022-08-04T14:36:04.314Z,2.80
2022-08-04T14:38:50.965Z,3.10
2022-08-04T14:41:27.137Z,3.50
2022-08-04T14:44:02.417Z,3.60
2022-08-04T14:46:50.263Z,3.40
2022-08-04T14:49:23.741Z,3.00
2022-08-04T14:52:00.333Z,3.00
2022-08-04T14:54:36.052Z,3.00
2022-08-04T14:57:10.770Z,3.10
2022-08-04T15:00:01.680Z,2.80
2022-08-04T15:02:38.911Z,2.80
2022-08-04T15:06:01.789Z,3.60
2022-08-04T15:08:06.007Z,2.70
2022-08-04T15:10:39.241Z,2.70
2022-08-04T15:13:14.558Z,3.10
2022-08-04T15:16:06.037Z,2.70
2022-08-04T15:18:41.992Z,3.10
2022-08-04T15:21:15.751Z,3.10
2022-08-04T15:23:49.695Z,2.80
2022-08-04T15:26:38.136Z,2.90
2022-08-04T15:29:17.333Z,3.10
2022-08-04T15:32:07.771Z,3.20
2022-08-04T15:34:55.159Z,2.90
2022-08-04T15:37:38.455Z,3.00
2022-08-04T15:40:15.817Z,3.40
2022-08-04T15:43:09.097Z,2.80
2022-08-04T15:46:37.366Z,2.60
2022-08-04T15:48:47.943Z,3.10
2022-08-04T15:51:31.876Z,2.90
2022-08-04T15:54:30.753Z,2.70
2022-08-04T15:57:07.396Z,2.90
2022-08-04T16:00:04.259Z,2.80
2022-08-04T16:02:47.199Z,3.20
2022-08-04T16:05:44.000Z,3.10
2022-08-04T16:08:21.028Z,3.30
2022-08-04T16:10:55.344Z,3.10
2022-08-04T16:13:28.814Z,3.10
2022-08-04T16:16:03.520Z,3.00
2022-08-04T16:18:45.293Z,3.50
2022-08-04T16:21:26.898Z,3.10
2022-08-04T16:24:22.059Z,3.30
2022-08-04T16:26:57.997Z,2.80
2022-08-04T16:29:39.608Z,3.80
2022-08-04T16:32:24.556Z,2.70
2022-08-04T16:35:05.035Z,3.10
2022-08-04T16:37:44.237Z,3.00
2022-08-04T16:40:41.282Z,3.60
2022-08-04T16:43:17.073Z,3.20
2022-08-04T16:46:01.712Z,3.20
2022-08-04T16:48:37.003Z,3.00
2022-08-04T16:51:13.247Z,3.10
2022-08-04T16:54:02.824Z,3.10
2022-08-04T16:56:38.785Z,3.40
2022-08-04T16:59:14.245Z,3.20
2022-08-04T17:01:54.416Z,3.80
2022-08-04T17:04:35.173Z,3.90
2022-08-04T17:07:09.268Z,4.00
2022-08-04T17:09:52.822Z,3.70
2022-08-04T17:12:31.431Z,3.30
2022-08-04T17:15:04.313Z,3.50
2022-08-04T17:18:05.661Z,4.60
2022-08-04T17:20:59.312Z,3.50
2022-08-04T17:24:13.009Z,4.00
2022-08-04T17:26:40.008Z,3.60
2022-08-04T17:29:19.881Z,3.90
2022-08-04T17:31:53.610Z,3.40
2022-08-04T17:34:26.979Z,3.60
2022-08-04T17:37:36.735Z,3.90
2022-08-04T17:40:10.773Z,3.50
2022-08-04T17:42:45.282Z,4.40
2022-08-04T17:48:25.203Z,4.00
2022-08-04T17:54:07.169Z,3.70
2022-08-04T17:56:52.053Z,3.60
2022-08-04T17:59:55.958Z,3.80
2022-08-04T18:02:31.966Z,4.30
2022-08-04T18:05:11.545Z,4.10
2022-08-04T18:08:37.602Z,3.30
2022-08-04T18:10:55.165Z,3.60
2022-08-04T18:13:42.306Z,3.70
2022-08-04T18:16:22.150Z,4.00
2022-08-04T18:19:13.401Z,3.80
2022-08-04T18:22:00.020Z,3.80
2022-08-04T18:24:56.362Z,4.10
2022-08-04T18:27:32.492Z,3.60
2022-08-04T18:30:32.548Z,3.90
2022-08-04T18:33:24.287Z,4.20
2022-08-04T18:36:33.870Z,3.70
2022-08-04T18:38:55.845Z,3.90
2022-08-04T18:42:01.029Z,3.70
2022-08-04T18:44:27.342Z,3.60
2022-08-04T18:47:22.330Z,3.70
2022-08-04T18:50:58.601Z,3.90
2022-08-04T18:52:48.512Z,3.80
2022-08-04T18:55:55.494Z,7.00
2022-08-04T18:58:27.609Z,4.00
2022-08-04T19:01:01.293Z,6.00
2022-08-04T19:03:34.422Z,14.30
2022-08-04T19:06:09.861Z,16.60
2022-08-04T19:08:45.231Z,11.40
2022-08-04T19:11:54.703Z,10.20
2022-08-04T19:14:13.138Z,8.30
2022-08-04T19:16:48.637Z,7.40
2022-08-04T19:19:22.066Z,6.70
2022-08-04T19:22:35.442Z,5.80
2022-08-04T19:25:09.059Z,5.40
2022-08-04T19:27:41.883Z,4.80
2022-08-04T19:30:17.480Z,4.80
2022-08-04T19:32:50.529Z,4.60
2022-08-04T19:35:23.248Z,4.60
2022-08-04T19:38:03.709Z,4.10
2022-08-04T19:40:37.879Z,4.60
2022-08-04T19:43:15.085Z,4.20
2022-08-04T19:45:48.567Z,4.50
2022-08-04T19:48:23.728Z,4.10
2022-08-04T19:50:58.734Z,3.90
2022-08-04T19:53:37.543Z,4.20
2022-08-04T19:56:11.963Z,3.20
2022-08-04T19:58:48.066Z,4.10
2022-08-04T20:01:33.333Z,4.30
2022-08-04T20:04:14.426Z,4.00
2022-08-04T20:06:47.450Z,3.90
2022-08-04T20:09:26.209Z,4.30
2022-08-04T20:12:01.140Z,4.60
2022-08-04T20:14:34.435Z,3.80
2022-08-04T20:17:09.859Z,3.90
2022-08-04T20:19:51.106Z,3.80
2022-08-04T20:22:50.779Z,4.50
2022-08-04T20:25:35.861Z,4.20
2022-08-04T20:28:25.803Z,4.00
2022-08-04T20:31:04.351Z,4.00
2022-08-04T20:33:37.317Z,4.20
2022-08-04T20:36:11.720Z,3.80
2022-08-04T20:38:48.769Z,4.20
2022-08-04T20:41:25.056Z,4.50
2022-08-04T20:44:11.236Z,4.00
2022-08-04T20:46:44.183Z,4.50
2022-08-04T20:49:17.388Z,4.70
2022-08-04T20:51:50.512Z,4.30
2022-08-04T20:54:26.751Z,4.10
2022-08-04T20:57:00.936Z,4.30
2022-08-04T20:59:34.651Z,4.50
2022-08-04T21:02:16.432Z,4.70
2022-08-04T21:04:49.536Z,3.90
2022-08-04T21:07:24.602Z,4.30
2022-08-04T21:09:57.966Z,4.70
2022-08-04T21:12:32.079Z,4.00
2022-08-04T21:15:14.149Z,4.90
2022-08-04T21:17:57.960Z,4.60
2022-08-04T21:20:42.391Z,4.70
2022-08-04T21:23:15.682Z,5.00
2022-08-04T21:25:56.123Z,4.70
2022-08-04T21:28:31.100Z,4.50
2022-08-04T21:31:11.034Z,4.90
2022-08-04T21:33:54.573Z,4.90
2022-08-04T21:36:27.677Z,4.90
2022-08-04T21:39:00.658Z,4.40
2022-08-04T21:41:44.570Z,4.70
2022-08-04T21:44:27.275Z,4.10
2022-08-04T21:47:00.477Z,3.90
2022-08-04T21:49:33.359Z,4.50
2022-08-04T21:52:10.565Z,4.90
2022-08-04T21:54:43.427Z,4.70
2022-08-04T21:57:17.741Z,4.60
2022-08-04T21:59:57.611Z,4.30
2022-08-04T22:02:33.055Z,4.50
2022-08-04T22:05:07.287Z,4.40
2022-08-04T22:07:49.794Z,5.00
2022-08-04T22:10:32.962Z,4.50
2022-08-04T22:13:07.905Z,4.00
2022-08-04T22:16:03.775Z,4.40
2022-08-04T22:18:36.708Z,4.70
2022-08-04T22:21:12.111Z,4.90
2022-08-04T22:23:47.059Z,4.70
2022-08-04T22:26:26.991Z,4.00
2022-08-04T22:29:00.744Z,4.50
2022-08-04T22:31:56.011Z,4.30
2022-08-04T22:34:30.393Z,4.20
2022-08-04T22:37:22.437Z,4.90
2022-08-04T22:39:57.220Z,4.60
2022-08-04T22:42:30.142Z,4.50
2022-08-04T22:45:05.254Z,4.40
2022-08-04T22:47:41.098Z,4.60
2022-08-04T22:50:27.385Z,4.60
2022-08-04T22:53:01.100Z,4.20
2022-08-04T22:56:07.050Z,4.30
2022-08-04T22:58:28.668Z,4.30
2022-08-04T23:01:01.850Z,4.70
2022-08-04T23:03:38.438Z,4.00
2022-08-04T23:06:13.401Z,4.30
2022-08-04T23:08:46.628Z,4.30
2022-08-04T23:11:21.682Z,4.30
2022-08-04T23:13:54.533Z,4.30
2022-08-04T23:16:28.559Z,4.40
2022-08-04T23:19:09.727Z,4.20
2022-08-04T23:21:47.462Z,3.90
2022-08-04T23:24:33.806Z,4.50
2022-08-04T23:27:07.207Z,4.10
2022-08-04T23:29:52.831Z,4.20
2022-08-04T23:32:27.523Z,4.60
2022-08-04T23:35:00.508Z,4.10
2022-08-04T23:37:35.314Z,3.90
2022-08-04T23:40:30.154Z,4.60
2022-08-04T23:43:17.110Z,4.00
2022-08-04T23:46:03.913Z,4.30
2022-08-04T23:48:39.789Z,4.70
2022-08-04T23:51:15.667Z,3.80
2022-08-04T23:54:02.281Z,4.40
2022-08-04T23:56:38.020Z,4.40
2022-08-04T23:59:17.911Z,4.70
