createdAt,value
2022-11-25T00:01:38.184Z,-1.20
2022-11-25T00:04:04.826Z,-1.20
2022-11-25T00:06:32.842Z,-1.20
2022-11-25T00:09:00.642Z,-1.30
2022-11-25T00:11:27.708Z,-1.20
2022-11-25T00:13:55.214Z,-1.30
2022-11-25T00:16:22.712Z,-1.30
2022-11-25T00:18:50.424Z,-1.40
2022-11-25T00:21:18.139Z,-1.30
2022-11-25T00:23:45.275Z,-1.30
2022-11-25T00:26:13.131Z,-1.20
2022-11-25T00:28:40.584Z,-1.20
2022-11-25T00:31:10.120Z,-1.50
2022-11-25T00:33:36.852Z,-1.50
2022-11-25T00:36:07.197Z,-1.50
2022-11-25T00:38:33.916Z,-1.40
2022-11-25T00:41:19.320Z,-1.40
2022-11-25T00:44:04.455Z,-1.40
2022-11-25T00:46:31.119Z,-1.40
2022-11-25T00:48:57.723Z,-1.40
2022-11-25T00:51:24.738Z,-1.30
2022-11-25T00:53:55.979Z,-1.40
2022-11-25T00:56:25.286Z,-1.40
2022-11-25T00:58:52.925Z,-1.40
2022-11-25T01:01:19.745Z,-1.40
2022-11-25T01:03:48.857Z,-1.40
2022-11-25T01:06:15.476Z,-1.30
2022-11-25T01:08:42.069Z,-1.30
2022-11-25T01:11:10.791Z,-1.30
2022-11-25T01:13:39.751Z,-1.30
2022-11-25T01:16:07.641Z,-1.30
2022-11-25T01:18:34.604Z,-1.30
2022-11-25T01:21:08.497Z,-1.30
2022-11-25T01:23:35.183Z,-1.20
2022-11-25T01:26:05.731Z,-1.20
2022-11-25T01:28:32.663Z,-1.30
2022-11-25T01:31:00.261Z,-1.30
2022-11-25T01:33:26.900Z,-1.30
2022-11-25T01:35:53.498Z,-1.30
2022-11-25T01:38:21.962Z,-1.30
2022-11-25T01:40:48.609Z,-1.30
2022-11-25T01:43:15.298Z,-1.30
2022-11-25T01:45:42.313Z,-1.30
2022-11-25T01:48:14.944Z,-1.20
2022-11-25T01:50:42.236Z,-1.20
2022-11-25T01:53:10.593Z,-1.10
2022-11-25T01:55:39.088Z,-1.10
2022-11-25T01:58:08.408Z,-1.20
2022-11-25T02:00:35.335Z,-1.20
2022-11-25T02:03:04.442Z,-1.20
2022-11-25T02:05:37.466Z,-1.20
2022-11-25T02:08:04.514Z,-1.10
2022-11-25T02:10:32.375Z,-1.10
2022-11-25T02:12:59.483Z,-1.10
2022-11-25T02:15:26.603Z,-1.10
2022-11-25T02:17:53.246Z,-1.20
2022-11-25T02:20:22.311Z,-1.10
2022-11-25T02:22:57.006Z,-1.20
2022-11-25T02:25:25.041Z,-1.10
2022-11-25T02:27:54.830Z,-1.10
2022-11-25T02:30:21.538Z,-1.10
2022-11-25T02:32:49.591Z,-1.00
2022-11-25T02:35:27.691Z,-1.00
2022-11-25T02:37:56.632Z,-1.10
2022-11-25T02:40:23.615Z,-1.00
2022-11-25T02:42:50.287Z,-1.00
2022-11-25T02:45:17.859Z,-1.00
2022-11-25T02:47:44.451Z,-1.10
2022-11-25T02:50:13.599Z,-1.20
2022-11-25T02:52:40.271Z,-1.20
2022-11-25T02:55:07.095Z,-1.20
2022-11-25T02:57:33.724Z,-1.20
2022-11-25T03:00:00.381Z,-1.20
2022-11-25T03:02:27.260Z,-1.30
2022-11-25T03:04:53.908Z,-1.20
2022-11-25T03:07:20.564Z,-1.10
2022-11-25T03:09:47.651Z,-1.20
2022-11-25T03:12:20.482Z,-1.20
2022-11-25T03:14:47.988Z,-1.20
2022-11-25T03:17:14.627Z,-1.20
2022-11-25T03:19:41.283Z,-1.20
2022-11-25T03:22:07.890Z,-1.10
2022-11-25T03:24:34.880Z,-1.10
2022-11-25T03:27:01.651Z,-1.10
2022-11-25T03:29:28.527Z,-1.10
2022-11-25T03:31:55.508Z,-1.00
2022-11-25T03:34:22.683Z,-1.00
2022-11-25T03:36:49.604Z,-1.00
2022-11-25T03:39:16.357Z,-1.00
2022-11-25T03:41:43.128Z,-0.90
2022-11-25T03:44:09.800Z,-0.90
2022-11-25T03:46:36.579Z,-0.80
2022-11-25T03:49:05.288Z,-0.90
2022-11-25T03:51:31.919Z,-1.00
2022-11-25T03:53:59.591Z,-0.90
2022-11-25T03:56:26.558Z,-0.80
2022-11-25T03:58:53.213Z,-0.80
2022-11-25T04:01:20.314Z,-0.80
2022-11-25T04:03:47.039Z,-0.80
2022-11-25T04:06:13.704Z,-0.90
2022-11-25T04:08:40.386Z,-0.90
2022-11-25T04:11:08.071Z,-0.90
2022-11-25T04:13:39.799Z,-0.80
2022-11-25T04:16:07.224Z,-0.90
2022-11-25T04:18:33.830Z,-0.90
2022-11-25T04:21:00.467Z,-0.90
2022-11-25T04:23:27.669Z,-0.90
2022-11-25T04:25:59.576Z,-0.80
2022-11-25T04:28:33.240Z,-0.80
2022-11-25T04:30:59.915Z,-0.70
2022-11-25T04:33:27.470Z,-0.80
2022-11-25T04:35:54.184Z,-0.90
2022-11-25T04:38:20.891Z,-0.90
2022-11-25T04:40:48.390Z,-0.80
2022-11-25T04:43:20.732Z,-0.90
2022-11-25T04:46:13.614Z,-0.80
2022-11-25T04:48:42.406Z,-0.90
2022-11-25T04:51:09.478Z,-0.90
2022-11-25T04:53:36.223Z,-0.80
2022-11-25T04:56:02.956Z,-0.80
2022-11-25T04:58:53.726Z,-0.80
2022-11-25T05:01:20.582Z,-0.80
2022-11-25T05:03:56.001Z,-0.80
2022-11-25T05:06:25.071Z,-0.90
2022-11-25T05:08:51.937Z,-0.80
2022-11-25T05:11:19.850Z,-0.90
2022-11-25T05:13:46.731Z,-0.80
2022-11-25T05:16:13.734Z,-0.80
2022-11-25T05:18:40.495Z,-0.80
2022-11-25T05:21:07.812Z,-0.80
2022-11-25T05:23:39.854Z,-0.80
2022-11-25T05:26:06.684Z,-0.70
2022-11-25T05:28:40.084Z,-0.70
2022-11-25T05:31:06.840Z,-0.70
2022-11-25T05:33:33.723Z,-0.80
2022-11-25T05:36:01.197Z,-0.90
2022-11-25T05:38:34.687Z,-0.90
2022-11-25T05:41:02.672Z,-0.80
2022-11-25T05:43:29.955Z,-0.80
2022-11-25T05:45:57.783Z,-0.80
2022-11-25T05:48:25.033Z,-0.80
2022-11-25T05:50:52.098Z,-0.80
2022-11-25T05:53:22.482Z,-0.70
2022-11-25T05:55:56.395Z,-0.80
2022-11-25T05:58:42.860Z,-0.80
2022-11-25T06:01:10.891Z,-0.80
2022-11-25T06:03:38.063Z,-0.80
2022-11-25T06:06:05.586Z,-0.80
2022-11-25T06:08:32.317Z,-0.80
2022-11-25T06:10:59.257Z,-0.80
2022-11-25T06:13:26.245Z,-0.80
2022-11-25T06:15:53.142Z,-0.80
2022-11-25T06:18:19.961Z,-0.90
2022-11-25T06:20:58.427Z,-0.90
2022-11-25T06:23:25.848Z,-0.90
2022-11-25T06:25:52.515Z,-1.00
2022-11-25T06:28:19.202Z,-1.10
2022-11-25T06:30:49.125Z,-1.00
2022-11-25T06:33:32.616Z,-1.00
2022-11-25T06:36:02.944Z,-1.00
2022-11-25T06:38:29.567Z,-0.90
2022-11-25T06:41:00.457Z,-1.00
2022-11-25T06:43:27.208Z,-1.00
2022-11-25T06:45:54.120Z,-1.00
2022-11-25T06:48:20.758Z,-1.00
2022-11-25T06:50:55.149Z,-1.00
2022-11-25T06:53:24.257Z,-1.10
2022-11-25T06:56:01.413Z,-1.10
2022-11-25T06:58:35.873Z,-1.00
2022-11-25T07:01:07.209Z,-0.90
2022-11-25T07:03:34.587Z,-0.80
2022-11-25T07:06:01.174Z,-0.70
2022-11-25T07:08:33.574Z,-0.70
2022-11-25T07:11:05.360Z,-0.70
2022-11-25T07:13:32.055Z,-0.70
2022-11-25T07:16:02.947Z,-0.60
2022-11-25T07:18:30.668Z,-0.60
2022-11-25T07:21:01.263Z,-0.70
2022-11-25T07:23:27.870Z,-0.70
2022-11-25T07:25:54.525Z,-0.60
2022-11-25T07:28:21.164Z,-0.40
2022-11-25T07:31:22.754Z,-0.30
2022-11-25T07:33:34.801Z,-0.20
2022-11-25T07:36:05.213Z,-0.10
2022-11-25T07:38:32.082Z,0.00
2022-11-25T07:41:09.131Z,0.10
2022-11-25T07:43:35.852Z,0.10
2022-11-25T07:46:13.204Z,0.20
2022-11-25T07:48:40.518Z,0.10
2022-11-25T07:51:24.091Z,0.10
2022-11-25T07:53:51.168Z,0.10
2022-11-25T07:56:17.864Z,0.00
2022-11-25T07:58:46.208Z,0.00
2022-11-25T08:01:13.931Z,0.10
2022-11-25T08:03:41.172Z,0.10
2022-11-25T08:06:08.952Z,0.20
2022-11-25T08:08:36.496Z,0.30
2022-11-25T08:11:06.781Z,0.30
2022-11-25T08:13:33.535Z,0.40
2022-11-25T08:16:00.905Z,0.40
2022-11-25T08:18:28.048Z,0.40
2022-11-25T08:21:01.384Z,0.50
2022-11-25T08:23:28.013Z,0.50
2022-11-25T08:25:54.656Z,0.50
2022-11-25T08:28:21.336Z,0.50
2022-11-25T08:30:48.017Z,0.50
2022-11-25T08:33:14.704Z,0.50
2022-11-25T08:35:52.482Z,0.50
2022-11-25T08:38:19.092Z,0.50
2022-11-25T08:40:46.681Z,0.50
2022-11-25T08:43:13.365Z,0.60
2022-11-25T08:45:40.383Z,0.60
2022-11-25T08:48:07.107Z,0.70
2022-11-25T08:50:33.857Z,0.70
2022-11-25T08:53:01.607Z,0.80
2022-11-25T08:55:28.913Z,1.00
2022-11-25T08:57:55.566Z,1.00
2022-11-25T09:00:22.374Z,1.00
2022-11-25T09:02:49.830Z,1.10
2022-11-25T09:05:16.976Z,1.20
2022-11-25T09:07:43.609Z,1.40
2022-11-25T09:10:13.304Z,1.50
2022-11-25T09:12:39.916Z,1.60
2022-11-25T09:15:06.864Z,1.80
2022-11-25T09:17:37.167Z,1.90
2022-11-25T09:20:05.193Z,2.10
2022-11-25T09:22:32.541Z,2.30
2022-11-25T09:24:59.177Z,2.50
2022-11-25T09:27:25.787Z,2.70
2022-11-25T09:29:52.419Z,2.90
2022-11-25T09:32:19.035Z,3.20
2022-11-25T09:34:45.643Z,3.40
2022-11-25T09:37:12.280Z,3.60
2022-11-25T09:39:39.172Z,3.90
2022-11-25T09:42:33.842Z,4.00
2022-11-25T09:45:37.819Z,4.20
2022-11-25T09:48:07.354Z,4.50
2022-11-25T09:50:58.371Z,5.00
2022-11-25T09:53:34.095Z,5.30
2022-11-25T09:56:04.653Z,5.60
2022-11-25T09:58:36.739Z,5.90
2022-11-25T10:01:12.117Z,6.00
2022-11-25T10:03:47.199Z,6.20
2022-11-25T10:06:16.170Z,6.40
2022-11-25T10:08:45.070Z,6.60
2022-11-25T10:11:18.659Z,6.70
2022-11-25T10:14:03.809Z,6.80
2022-11-25T10:16:33.315Z,6.90
2022-11-25T10:19:01.521Z,7.00
2022-11-25T10:21:28.291Z,7.10
2022-11-25T10:23:55.111Z,7.10
2022-11-25T10:26:26.623Z,7.20
2022-11-25T10:29:18.202Z,7.30
2022-11-25T10:31:44.941Z,7.30
2022-11-25T10:34:16.151Z,7.40
2022-11-25T10:36:44.051Z,7.50
2022-11-25T10:39:10.639Z,7.50
2022-11-25T10:41:42.876Z,7.60
2022-11-25T10:44:19.794Z,7.60
2022-11-25T10:47:14.888Z,7.70
2022-11-25T10:49:50.815Z,7.70
2022-11-25T10:52:20.543Z,7.70
2022-11-25T10:55:07.677Z,7.60
2022-11-25T10:57:34.468Z,7.70
2022-11-25T11:00:01.356Z,7.80
2022-11-25T11:02:29.161Z,8.00
2022-11-25T11:04:57.455Z,8.10
2022-11-25T11:07:25.379Z,8.20
2022-11-25T11:09:52.238Z,8.20
2022-11-25T11:12:23.627Z,8.40
2022-11-25T11:14:50.773Z,8.40
2022-11-25T11:17:36.046Z,8.50
2022-11-25T11:20:24.178Z,8.60
2022-11-25T11:22:56.939Z,8.70
2022-11-25T11:25:27.536Z,8.80
2022-11-25T11:27:54.665Z,9.00
2022-11-25T11:30:23.811Z,9.20
2022-11-25T11:33:07.122Z,9.20
2022-11-25T11:35:57.059Z,9.20
2022-11-25T11:38:41.400Z,9.30
2022-11-25T11:41:19.610Z,9.30
2022-11-25T11:43:59.843Z,9.20
2022-11-25T11:46:26.516Z,9.00
2022-11-25T11:49:09.143Z,8.90
2022-11-25T11:51:38.809Z,8.70
2022-11-25T11:54:07.991Z,8.70
2022-11-25T11:56:38.071Z,8.70
2022-11-25T11:59:07.764Z,8.70
2022-11-25T12:01:48.458Z,8.70
2022-11-25T12:04:18.854Z,8.70
2022-11-25T12:06:48.383Z,8.70
2022-11-25T12:09:20.399Z,8.70
2022-11-25T12:11:50.959Z,8.60
2022-11-25T12:14:17.586Z,8.60
2022-11-25T12:16:53.026Z,8.50
2022-11-25T12:19:27.295Z,8.60
2022-11-25T12:22:02.250Z,8.60
2022-11-25T12:24:40.891Z,8.70
2022-11-25T12:27:29.164Z,8.80
2022-11-25T12:30:00.550Z,8.90
2022-11-25T12:32:45.963Z,8.90
2022-11-25T12:35:19.019Z,8.90
2022-11-25T12:37:47.809Z,8.90
2022-11-25T12:40:16.342Z,8.80
2022-11-25T12:42:43.128Z,8.90
2022-11-25T12:45:21.806Z,8.80
2022-11-25T12:47:48.502Z,8.70
2022-11-25T12:50:21.986Z,8.70
2022-11-25T12:53:00.579Z,8.60
2022-11-25T12:55:27.960Z,8.50
2022-11-25T12:58:13.452Z,8.50
2022-11-25T13:01:01.995Z,8.40
2022-11-25T13:03:44.457Z,8.40
2022-11-25T13:06:34.703Z,8.30
2022-11-25T13:09:10.582Z,8.20
2022-11-25T13:11:40.401Z,8.10
2022-11-25T13:14:26.270Z,8.10
2022-11-25T13:16:54.146Z,7.90
2022-11-25T13:19:21.215Z,7.90
2022-11-25T13:22:01.324Z,7.80
2022-11-25T13:24:29.667Z,7.70
2022-11-25T13:26:56.353Z,7.60
2022-11-25T13:29:26.066Z,7.60
2022-11-25T13:32:03.731Z,7.50
2022-11-25T13:34:31.306Z,7.50
2022-11-25T13:36:58.697Z,7.50
2022-11-25T13:39:36.013Z,7.50
2022-11-25T13:42:05.068Z,7.40
2022-11-25T13:44:35.946Z,7.40
2022-11-25T13:47:21.614Z,7.40
2022-11-25T13:49:52.882Z,7.40
2022-11-25T13:52:28.829Z,7.40
2022-11-25T13:54:56.292Z,7.30
2022-11-25T13:57:26.028Z,7.20
2022-11-25T13:59:54.624Z,7.20
2022-11-25T14:02:27.488Z,7.00
2022-11-25T14:04:59.725Z,7.00
2022-11-25T14:07:41.711Z,7.00
2022-11-25T14:10:11.334Z,6.90
2022-11-25T14:12:43.286Z,6.80
2022-11-25T14:15:25.994Z,6.80
2022-11-25T14:18:04.526Z,6.70
2022-11-25T14:20:43.096Z,6.60
2022-11-25T14:23:45.109Z,6.60
2022-11-25T14:26:42.075Z,6.50
2022-11-25T14:29:15.586Z,6.50
2022-11-25T14:31:45.414Z,6.50
2022-11-25T14:34:28.811Z,6.40
2022-11-25T14:36:59.241Z,6.40
2022-11-25T14:39:30.221Z,6.40
2022-11-25T14:42:05.660Z,6.30
2022-11-25T14:44:36.356Z,6.30
2022-11-25T14:47:04.332Z,6.30
2022-11-25T14:50:05.727Z,6.20
2022-11-25T14:52:40.473Z,6.20
2022-11-25T14:55:07.279Z,6.20
2022-11-25T14:57:35.815Z,6.10
2022-11-25T15:00:05.355Z,6.10
2022-11-25T15:02:34.456Z,6.00
2022-11-25T15:05:10.248Z,6.00
2022-11-25T15:07:40.930Z,6.00
2022-11-25T15:10:27.743Z,6.00
2022-11-25T15:12:54.472Z,5.90
2022-11-25T15:15:21.093Z,5.80
2022-11-25T15:17:47.752Z,5.80
2022-11-25T15:20:17.574Z,5.70
2022-11-25T15:22:49.126Z,5.60
2022-11-25T15:25:16.001Z,5.60
2022-11-25T15:27:46.636Z,5.50
2022-11-25T15:30:19.596Z,5.50
2022-11-25T15:32:46.536Z,5.50
2022-11-25T15:35:21.300Z,5.40
2022-11-25T15:37:48.519Z,5.40
2022-11-25T15:40:29.942Z,5.40
2022-11-25T15:43:00.608Z,5.40
2022-11-25T15:45:29.404Z,5.40
2022-11-25T15:47:56.928Z,5.40
2022-11-25T15:50:25.475Z,5.40
2022-11-25T15:52:56.959Z,5.40
2022-11-25T15:55:26.381Z,5.30
2022-11-25T15:57:53.554Z,5.30
2022-11-25T16:00:21.530Z,5.30
2022-11-25T16:02:58.193Z,5.30
2022-11-25T16:05:26.739Z,5.20
2022-11-25T16:07:53.375Z,5.20
2022-11-25T16:10:22.083Z,5.20
2022-11-25T16:13:07.389Z,5.20
2022-11-25T16:15:45.882Z,5.20
2022-11-25T16:18:32.847Z,5.10
2022-11-25T16:21:02.591Z,5.20
2022-11-25T16:23:29.371Z,5.20
2022-11-25T16:25:58.208Z,5.20
2022-11-25T16:28:25.225Z,5.20
2022-11-25T16:30:57.741Z,5.20
2022-11-25T16:33:25.950Z,5.10
2022-11-25T16:35:52.613Z,5.10
2022-11-25T16:38:19.217Z,5.00
2022-11-25T16:40:46.730Z,5.00
2022-11-25T16:43:18.843Z,5.10
2022-11-25T16:45:48.425Z,5.10
2022-11-25T16:48:19.259Z,5.00
2022-11-25T16:50:46.170Z,5.00
2022-11-25T16:53:12.819Z,5.00
2022-11-25T16:55:40.783Z,5.00
2022-11-25T16:58:11.326Z,5.00
2022-11-25T17:00:37.961Z,5.00
2022-11-25T17:03:05.532Z,5.00
2022-11-25T17:05:32.204Z,5.00
2022-11-25T17:07:58.824Z,4.90
2022-11-25T17:10:26.355Z,4.90
2022-11-25T17:12:52.976Z,5.00
2022-11-25T17:15:21.247Z,4.90
2022-11-25T17:17:48.545Z,4.90
2022-11-25T17:20:17.205Z,4.90
2022-11-25T17:22:43.836Z,4.90
2022-11-25T17:25:13.796Z,4.90
2022-11-25T17:27:40.874Z,4.90
2022-11-25T17:30:12.880Z,5.00
2022-11-25T17:32:39.523Z,5.00
2022-11-25T17:35:15.518Z,5.00
2022-11-25T17:37:42.114Z,5.00
2022-11-25T17:40:09.358Z,5.10
2022-11-25T17:42:35.968Z,5.00
2022-11-25T17:45:02.574Z,5.00
2022-11-25T17:47:29.146Z,4.90
2022-11-25T17:49:55.822Z,4.90
2022-11-25T17:52:22.499Z,4.80
2022-11-25T17:54:49.153Z,4.80
2022-11-25T17:57:18.791Z,4.60
2022-11-25T17:59:45.392Z,4.50
2022-11-25T18:02:19.240Z,4.50
2022-11-25T18:04:46.367Z,4.40
2022-11-25T18:07:13.019Z,4.40
2022-11-25T18:09:39.719Z,4.40
2022-11-25T18:12:09.113Z,4.40
2022-11-25T18:14:37.031Z,4.40
2022-11-25T18:17:05.402Z,4.40
2022-11-25T18:19:33.701Z,4.40
2022-11-25T18:22:05.602Z,4.30
2022-11-25T18:24:32.213Z,4.30
2022-11-25T18:26:59.005Z,4.30
2022-11-25T18:29:26.240Z,4.40
2022-11-25T18:31:53.616Z,4.40
2022-11-25T18:34:20.238Z,4.40
2022-11-25T18:36:46.915Z,4.40
2022-11-25T18:39:13.975Z,4.40
2022-11-25T18:41:41.585Z,4.40
2022-11-25T18:44:16.380Z,4.40
2022-11-25T18:46:42.981Z,4.40
2022-11-25T18:49:13.553Z,4.50
2022-11-25T18:51:40.696Z,4.40
2022-11-25T18:54:08.022Z,4.50
2022-11-25T18:56:38.431Z,4.50
2022-11-25T18:59:06.254Z,4.40
2022-11-25T19:01:32.979Z,4.30
2022-11-25T19:04:00.090Z,4.20
2022-11-25T19:06:29.689Z,4.20
2022-11-25T19:08:56.356Z,4.10
2022-11-25T19:11:30.530Z,4.10
2022-11-25T19:14:00.798Z,4.10
2022-11-25T19:16:27.544Z,4.10
2022-11-25T19:18:54.225Z,4.10
2022-11-25T19:21:21.211Z,4.10
2022-11-25T19:23:48.055Z,4.10
2022-11-25T19:26:16.602Z,4.10
2022-11-25T19:28:44.927Z,4.00
2022-11-25T19:31:11.702Z,4.10
2022-11-25T19:33:39.820Z,4.10
2022-11-25T19:36:06.760Z,4.10
2022-11-25T19:38:34.696Z,4.10
2022-11-25T19:41:01.350Z,4.10
2022-11-25T19:43:28.020Z,4.10
2022-11-25T19:45:55.374Z,4.10
2022-11-25T19:48:22.467Z,4.10
2022-11-25T19:50:51.838Z,4.10
2022-11-25T19:53:19.785Z,4.20
2022-11-25T19:55:46.897Z,4.20
2022-11-25T19:58:14.195Z,4.20
2022-11-25T20:00:42.423Z,4.20
2022-11-25T20:03:23.356Z,4.30
2022-11-25T20:05:50.770Z,4.30
2022-11-25T20:08:18.643Z,4.20
2022-11-25T20:10:45.388Z,4.30
2022-11-25T20:13:12.000Z,4.20
2022-11-25T20:15:39.384Z,4.20
2022-11-25T20:18:06.036Z,4.30
2022-11-25T20:20:37.244Z,4.30
2022-11-25T20:23:24.090Z,4.30
2022-11-25T20:25:50.726Z,4.30
2022-11-25T20:28:19.326Z,4.30
2022-11-25T20:30:46.361Z,4.30
2022-11-25T20:33:13.351Z,4.30
2022-11-25T20:35:41.199Z,4.30
2022-11-25T20:38:13.411Z,4.30
2022-11-25T20:40:41.412Z,4.30
2022-11-25T20:43:11.808Z,4.40
2022-11-25T20:45:38.491Z,4.40
2022-11-25T20:48:10.262Z,4.30
2022-11-25T20:50:36.912Z,4.30
2022-11-25T20:53:03.624Z,4.30
2022-11-25T20:55:30.226Z,4.30
2022-11-25T20:57:56.813Z,4.30
2022-11-25T21:00:23.575Z,4.30
2022-11-25T21:02:50.957Z,4.30
2022-11-25T21:05:18.447Z,4.30
2022-11-25T21:07:45.655Z,4.40
2022-11-25T21:10:25.831Z,4.40
2022-11-25T21:12:52.674Z,4.40
2022-11-25T21:15:21.126Z,4.40
2022-11-25T21:17:47.820Z,4.40
2022-11-25T21:20:14.498Z,4.40
2022-11-25T21:22:43.300Z,4.40
2022-11-25T21:25:12.290Z,4.30
2022-11-25T21:27:39.199Z,4.30
2022-11-25T21:30:06.181Z,4.30
2022-11-25T21:32:32.789Z,4.20
2022-11-25T21:34:59.495Z,4.30
2022-11-25T21:37:29.664Z,4.20
2022-11-25T21:39:57.569Z,4.20
2022-11-25T21:42:24.439Z,4.20
2022-11-25T21:44:51.805Z,4.20
2022-11-25T21:47:19.782Z,4.20
2022-11-25T21:49:46.554Z,4.20
2022-11-25T21:52:13.413Z,4.20
2022-11-25T21:54:40.311Z,4.20
2022-11-25T21:57:13.804Z,4.20
2022-11-25T21:59:40.442Z,4.20
2022-11-25T22:02:20.900Z,4.30
2022-11-25T22:04:47.711Z,4.30
2022-11-25T22:07:14.410Z,4.30
2022-11-25T22:09:41.055Z,4.30
2022-11-25T22:12:15.023Z,4.30
2022-11-25T22:14:41.645Z,4.30
2022-11-25T22:17:13.076Z,4.30
2022-11-25T22:19:39.697Z,4.30
2022-11-25T22:22:16.178Z,4.20
2022-11-25T22:24:43.083Z,4.20
2022-11-25T22:27:21.315Z,4.20
2022-11-25T22:29:48.159Z,4.20
2022-11-25T22:32:15.320Z,4.20
2022-11-25T22:34:42.437Z,4.20
2022-11-25T22:37:20.107Z,4.30
2022-11-25T22:39:47.046Z,4.20
2022-11-25T22:42:24.385Z,4.20
2022-11-25T22:44:51.440Z,4.20
2022-11-25T22:47:21.109Z,4.20
2022-11-25T22:49:48.764Z,4.20
2022-11-25T22:52:22.692Z,4.20
2022-11-25T22:54:49.455Z,4.10
2022-11-25T22:57:16.468Z,4.10
2022-11-25T22:59:43.192Z,4.00
2022-11-25T23:02:19.797Z,3.90
2022-11-25T23:04:51.681Z,3.80
2022-11-25T23:07:19.264Z,3.70
2022-11-25T23:09:45.899Z,3.60
2022-11-25T23:12:12.815Z,3.60
2022-11-25T23:14:39.984Z,3.50
2022-11-25T23:17:17.514Z,3.40
2022-11-25T23:19:44.168Z,3.40
2022-11-25T23:22:11.275Z,3.30
2022-11-25T23:24:41.141Z,3.20
2022-11-25T23:27:07.736Z,3.20
2022-11-25T23:29:34.363Z,3.30
2022-11-25T23:32:02.854Z,3.30
2022-11-25T23:34:29.611Z,3.40
2022-11-25T23:36:56.653Z,3.40
2022-11-25T23:39:24.823Z,3.40
2022-11-25T23:41:51.476Z,3.50
2022-11-25T23:44:18.044Z,3.40
2022-11-25T23:46:44.844Z,3.40
2022-11-25T23:49:18.554Z,3.40
2022-11-25T23:51:45.203Z,3.30
2022-11-25T23:54:16.592Z,3.30
2022-11-25T23:56:43.277Z,3.30
2022-11-25T23:59:12.178Z,3.30
