createdAt,value
2018-12-08T00:02:00.000Z,97860
2018-12-08T00:07:00.000Z,97847
2018-12-08T00:12:00.000Z,97839
2018-12-08T00:17:00.000Z,97835
2018-12-08T00:22:00.000Z,97833
2018-12-08T00:27:00.000Z,97843
2018-12-08T00:32:00.000Z,97833
2018-12-08T00:37:00.000Z,97837
2018-12-08T00:42:00.000Z,97825
2018-12-08T00:47:00.000Z,97835
2018-12-08T00:52:00.000Z,97851
2018-12-08T00:57:00.000Z,97843
2018-12-08T01:02:00.000Z,97834
2018-12-08T01:07:00.000Z,97836
2018-12-08T01:12:00.000Z,97835
2018-12-08T01:17:00.000Z,97829
2018-12-08T01:22:00.000Z,97826
2018-12-08T01:27:00.000Z,97826
2018-12-08T01:32:00.000Z,97823
2018-12-08T01:37:00.000Z,97807
2018-12-08T01:42:00.000Z,97805
2018-12-08T01:47:00.000Z,97778
2018-12-08T01:52:00.000Z,97785
2018-12-08T01:57:00.000Z,97798
2018-12-08T02:02:00.000Z,97792
2018-12-08T02:07:00.000Z,97783
2018-12-08T02:12:00.000Z,97780
2018-12-08T02:17:00.000Z,97786
2018-12-08T02:22:00.000Z,97803
2018-12-08T02:27:00.000Z,97809
2018-12-08T02:32:00.000Z,97821
2018-12-08T02:37:00.000Z,97816
2018-12-08T02:42:00.000Z,97829
2018-12-08T02:47:00.000Z,97843
2018-12-08T02:52:00.000Z,97846
2018-12-08T02:57:00.000Z,97879
2018-12-08T03:02:00.000Z,97867
2018-12-08T03:07:00.000Z,97859
2018-12-08T03:12:00.000Z,97866
2018-12-08T03:17:00.000Z,97889
2018-12-08T03:22:00.000Z,97891
2018-12-08T03:28:00.000Z,97901
2018-12-08T03:33:00.000Z,97904
2018-12-08T03:38:00.000Z,97916
2018-12-08T03:43:00.000Z,97899
2018-12-08T03:48:00.000Z,97881
2018-12-08T03:53:00.000Z,97897
2018-12-08T03:58:00.000Z,97910
2018-12-08T04:03:00.000Z,97913
2018-12-08T04:08:00.000Z,97919
2018-12-08T04:13:00.000Z,97917
2018-12-08T04:18:00.000Z,97936
2018-12-08T04:23:00.000Z,97945
2018-12-08T04:28:00.000Z,97956
2018-12-08T04:33:00.000Z,97992
2018-12-08T04:38:00.000Z,97969
2018-12-08T04:43:00.000Z,97977
2018-12-08T04:48:00.000Z,97992
2018-12-08T04:53:00.000Z,98003
2018-12-08T04:58:00.000Z,98024
2018-12-08T05:03:00.000Z,98032
2018-12-08T05:08:00.000Z,98037
2018-12-08T05:13:00.000Z,98047
2018-12-08T05:18:00.000Z,98051
2018-12-08T05:23:00.000Z,98056
2018-12-08T05:28:00.000Z,98077
2018-12-08T05:33:00.000Z,98070
2018-12-08T05:38:00.000Z,98078
2018-12-08T05:43:00.000Z,98092
2018-12-08T05:48:00.000Z,98096
2018-12-08T05:53:00.000Z,98101
2018-12-08T05:58:00.000Z,98128
2018-12-08T06:03:00.000Z,98134
2018-12-08T06:08:00.000Z,98137
2018-12-08T06:13:00.000Z,98128
2018-12-08T06:18:00.000Z,98151
2018-12-08T06:23:00.000Z,98160
2018-12-08T06:28:00.000Z,98163
2018-12-08T06:33:00.000Z,98177
2018-12-08T06:38:00.000Z,98180
2018-12-08T06:43:00.000Z,98193
2018-12-08T06:48:00.000Z,98199
2018-12-08T06:53:00.000Z,98225
2018-12-08T06:58:00.000Z,98215
2018-12-08T07:03:00.000Z,98228
2018-12-08T07:08:00.000Z,98229
2018-12-08T07:13:00.000Z,98229
2018-12-08T07:18:00.000Z,98219
2018-12-08T07:23:00.000Z,98254
2018-12-08T07:28:00.000Z,98242
2018-12-08T07:33:00.000Z,98257
2018-12-08T07:38:00.000Z,98259
2018-12-08T07:43:00.000Z,98251
2018-12-08T07:48:00.000Z,98250
2018-12-08T07:53:00.000Z,98240
2018-12-08T07:58:00.000Z,98248
2018-12-08T08:04:00.000Z,98255
2018-12-08T08:09:00.000Z,98267
2018-12-08T08:14:00.000Z,98248
2018-12-08T08:19:00.000Z,98267
2018-12-08T08:24:00.000Z,98262
2018-12-08T08:29:00.000Z,98253
2018-12-08T08:34:00.000Z,98256
2018-12-08T08:39:00.000Z,98252
2018-12-08T08:44:00.000Z,98263
2018-12-08T08:49:00.000Z,98261
2018-12-08T08:54:00.000Z,98261
2018-12-08T08:59:00.000Z,98263
2018-12-08T09:04:00.000Z,98266
2018-12-08T09:09:00.000Z,98276
2018-12-08T09:14:00.000Z,98283
2018-12-08T09:19:00.000Z,98287
2018-12-08T09:24:00.000Z,98291
2018-12-08T09:29:00.000Z,98291
2018-12-08T09:34:00.000Z,98295
2018-12-08T09:39:00.000Z,98297
2018-12-08T09:44:00.000Z,98309
2018-12-08T09:49:00.000Z,98307
2018-12-08T09:54:00.000Z,98295
2018-12-08T09:59:00.000Z,98280
2018-12-08T10:04:00.000Z,98273
2018-12-08T10:09:00.000Z,98278
2018-12-08T10:14:00.000Z,98270
2018-12-08T10:19:00.000Z,98278
2018-12-08T10:24:00.000Z,98278
2018-12-08T10:29:00.000Z,98276
2018-12-08T10:34:00.000Z,98263
2018-12-08T10:39:00.000Z,98293
2018-12-08T10:44:00.000Z,98277
2018-12-08T10:49:00.000Z,98271
2018-12-08T10:54:00.000Z,98281
2018-12-08T10:59:00.000Z,98264
2018-12-08T11:04:00.000Z,98266
2018-12-08T11:09:00.000Z,98273
2018-12-08T11:14:00.000Z,98268
2018-12-08T11:19:00.000Z,98274
2018-12-08T11:24:00.000Z,98266
2018-12-08T11:29:00.000Z,98277
2018-12-08T11:34:00.000Z,98271
2018-12-08T11:39:00.000Z,98270
2018-12-08T11:44:00.000Z,98274
2018-12-08T11:49:00.000Z,98279
2018-12-08T11:54:00.000Z,98271
2018-12-08T11:59:00.000Z,98260
2018-12-08T12:04:00.000Z,98243
2018-12-08T12:09:00.000Z,98256
2018-12-08T12:14:00.000Z,98240
2018-12-08T12:19:00.000Z,98211
2018-12-08T12:24:00.000Z,98202
2018-12-08T12:29:00.000Z,98213
2018-12-08T12:34:00.000Z,98208
2018-12-08T12:39:00.000Z,98211
2018-12-08T12:44:00.000Z,98211
2018-12-08T12:49:00.000Z,98208
2018-12-08T12:54:00.000Z,98236
2018-12-08T12:59:00.000Z,98232
2018-12-08T13:04:00.000Z,98231
2018-12-08T13:09:00.000Z,98251
2018-12-08T13:14:00.000Z,98241
2018-12-08T13:19:00.000Z,98248
2018-12-08T13:24:00.000Z,98247
2018-12-08T13:29:00.000Z,98240
2018-12-08T13:34:00.000Z,98244
2018-12-08T13:39:00.000Z,98247
2018-12-08T13:44:00.000Z,98256
2018-12-08T13:49:00.000Z,98248
2018-12-08T13:54:00.000Z,98259
2018-12-08T13:59:00.000Z,98233
2018-12-08T14:05:00.000Z,98239
2018-12-08T14:10:00.000Z,98228
2018-12-08T14:15:00.000Z,98221
2018-12-08T14:20:00.000Z,98227
2018-12-08T14:25:00.000Z,98217
2018-12-08T14:30:00.000Z,98215
2018-12-08T14:35:00.000Z,98211
2018-12-08T14:40:00.000Z,98211
2018-12-08T14:45:00.000Z,98213
2018-12-08T14:50:00.000Z,98208
2018-12-08T14:55:00.000Z,98207
2018-12-08T15:00:00.000Z,98212
2018-12-08T15:05:00.000Z,98213
2018-12-08T15:10:00.000Z,98214
2018-12-08T15:15:00.000Z,98203
2018-12-08T15:20:00.000Z,98211
2018-12-08T15:25:00.000Z,98213
2018-12-08T15:30:00.000Z,98218
2018-12-08T15:35:00.000Z,98213
2018-12-08T15:40:00.000Z,98214
2018-12-08T15:45:00.000Z,98211
2018-12-08T15:50:00.000Z,98206
2018-12-08T15:55:00.000Z,98210
2018-12-08T16:00:00.000Z,98216
2018-12-08T16:05:00.000Z,98186
2018-12-08T16:10:00.000Z,98177
2018-12-08T16:15:00.000Z,98169
2018-12-08T16:20:00.000Z,98170
2018-12-08T16:25:00.000Z,98161
2018-12-08T16:30:00.000Z,98171
2018-12-08T16:35:00.000Z,98190
2018-12-08T16:40:00.000Z,98214
2018-12-08T16:45:00.000Z,98209
2018-12-08T16:50:00.000Z,98203
2018-12-08T16:55:00.000Z,98200
2018-12-08T17:00:00.000Z,98202
2018-12-08T17:05:00.000Z,98191
2018-12-08T17:10:00.000Z,98198
2018-12-08T17:15:00.000Z,98196
2018-12-08T17:20:00.000Z,98203
2018-12-08T17:25:00.000Z,98203
2018-12-08T17:30:00.000Z,98221
2018-12-08T17:35:00.000Z,98221
2018-12-08T17:40:00.000Z,98230
2018-12-08T17:45:00.000Z,98230
2018-12-08T17:50:00.000Z,98239
2018-12-08T17:55:00.000Z,98230
2018-12-08T18:00:00.000Z,98225
2018-12-08T18:05:00.000Z,98228
2018-12-08T18:10:00.000Z,98214
2018-12-08T18:15:00.000Z,98205
2018-12-08T18:20:00.000Z,98195
2018-12-08T18:25:00.000Z,98172
2018-12-08T18:30:00.000Z,98188
2018-12-08T18:35:00.000Z,98173
2018-12-08T18:40:00.000Z,98167
2018-12-08T18:45:00.000Z,98179
2018-12-08T18:50:00.000Z,98180
2018-12-08T18:55:00.000Z,98169
2018-12-08T19:00:00.000Z,98175
2018-12-08T19:05:00.000Z,98171
2018-12-08T19:10:00.000Z,98164
2018-12-08T19:15:00.000Z,98174
2018-12-08T19:20:00.000Z,98171
2018-12-08T19:25:00.000Z,98160
2018-12-08T19:30:00.000Z,98167
2018-12-08T19:35:00.000Z,98160
2018-12-08T19:40:00.000Z,98172
2018-12-08T19:45:00.000Z,98156
2018-12-08T19:50:00.000Z,98164
2018-12-08T19:55:00.000Z,98167
2018-12-08T20:00:00.000Z,98159
2018-12-08T20:05:00.000Z,98139
2018-12-08T20:10:00.000Z,98154
2018-12-08T20:16:00.000Z,98148
2018-12-08T20:21:00.000Z,98155
2018-12-08T20:26:00.000Z,98151
2018-12-08T20:31:00.000Z,98143
2018-12-08T20:36:00.000Z,98156
2018-12-08T20:41:00.000Z,98155
2018-12-08T20:46:00.000Z,98135
2018-12-08T20:51:00.000Z,98141
2018-12-08T20:56:00.000Z,98134
2018-12-08T21:01:00.000Z,98113
2018-12-08T21:06:00.000Z,98111
2018-12-08T21:11:00.000Z,98098
2018-12-08T21:16:00.000Z,98100
2018-12-08T21:21:00.000Z,98088
2018-12-08T21:26:00.000Z,98082
2018-12-08T21:31:00.000Z,98069
2018-12-08T21:36:00.000Z,98069
2018-12-08T21:41:00.000Z,98072
2018-12-08T21:46:00.000Z,98052
2018-12-08T21:51:00.000Z,98049
2018-12-08T21:56:00.000Z,98041
2018-12-08T22:01:00.000Z,98029
2018-12-08T22:06:00.000Z,98027
2018-12-08T22:11:00.000Z,98016
2018-12-08T22:16:00.000Z,98013
2018-12-08T22:21:00.000Z,98003
2018-12-08T22:26:00.000Z,97995
2018-12-08T22:31:00.000Z,97980
2018-12-08T22:36:00.000Z,97981
2018-12-08T22:41:00.000Z,97970
2018-12-08T22:46:00.000Z,97956
2018-12-08T22:51:00.000Z,97953
2018-12-08T22:56:00.000Z,97946
2018-12-08T23:01:00.000Z,97923
2018-12-08T23:06:00.000Z,97934
2018-12-08T23:11:00.000Z,97941
2018-12-08T23:16:00.000Z,97923
2018-12-08T23:21:00.000Z,97926
2018-12-08T23:26:00.000Z,97912
2018-12-08T23:31:00.000Z,97909
2018-12-08T23:36:00.000Z,97895
2018-12-08T23:41:00.000Z,97893
2018-12-08T23:46:00.000Z,97883
2018-12-08T23:51:00.000Z,97858
2018-12-08T23:56:00.000Z,97833
