createdAt,value
2022-10-12T00:01:58.048Z,98380.50
2022-10-12T00:04:24.467Z,98378.41
2022-10-12T00:06:50.920Z,98378.94
2022-10-12T00:09:17.315Z,98378.88
2022-10-12T00:11:43.930Z,98379.06
2022-10-12T00:14:10.317Z,98369.56
2022-10-12T00:16:37.004Z,98382.19
2022-10-12T00:19:03.715Z,98389.97
2022-10-12T00:27:58.811Z,98398.03
2022-10-12T00:30:25.256Z,98381.44
2022-10-12T00:32:51.781Z,98387.28
2022-10-12T00:35:18.215Z,98395.88
2022-10-12T00:37:44.584Z,98401.84
2022-10-12T00:40:11.527Z,98400.28
2022-10-12T00:42:38.086Z,98384.03
2022-10-12T00:45:04.792Z,98392.59
2022-10-12T00:47:35.843Z,98401.78
2022-10-12T00:50:09.759Z,98394.03
2022-10-12T00:53:08.853Z,98403.66
2022-10-12T00:55:40.452Z,98407.22
2022-10-12T00:58:08.396Z,98404.81
2022-10-12T01:00:36.829Z,98395.84
2022-10-12T01:03:04.453Z,98357.44
2022-10-12T01:05:30.899Z,98386.13
2022-10-12T01:07:59.703Z,98380.91
2022-10-12T01:10:26.602Z,98394.19
2022-10-12T01:12:53.154Z,98397.22
2022-10-12T01:15:19.683Z,98392.41
2022-10-12T01:18:06.444Z,98399.53
2022-10-12T01:20:42.863Z,98394.19
2022-10-12T01:23:18.599Z,98395.03
2022-10-12T01:26:05.446Z,98394.19
2022-10-12T01:29:04.511Z,98389.69
2022-10-12T01:31:38.183Z,98391.56
2022-10-12T01:34:24.924Z,98379.47
2022-10-12T01:37:07.874Z,98381.31
2022-10-12T01:39:58.301Z,98389.69
2022-10-12T01:42:37.287Z,98388.84
2022-10-12T01:45:06.155Z,98389.09
2022-10-12T01:47:33.734Z,98376.44
2022-10-12T01:50:03.113Z,98382.59
2022-10-12T01:52:43.626Z,98379.38
2022-10-12T01:55:37.676Z,98374.03
2022-10-12T01:58:33.956Z,98354.28
2022-10-12T02:01:37.327Z,98367.97
2022-10-12T02:04:26.071Z,98359.19
2022-10-12T02:07:11.376Z,98352.00
2022-10-12T02:09:39.851Z,98353.47
2022-10-12T02:12:20.402Z,98360.66
2022-10-12T02:14:57.306Z,98367.97
2022-10-12T02:17:23.922Z,98372.78
2022-10-12T02:19:55.925Z,98362.13
2022-10-12T02:22:25.116Z,98366.28
2022-10-12T02:24:53.879Z,98361.06
2022-10-12T02:27:21.966Z,98365.69
2022-10-12T02:29:49.270Z,98364.75
2022-10-12T02:32:30.462Z,98367.38
2022-10-12T02:34:59.672Z,98374.25
2022-10-12T02:37:38.781Z,98337.59
2022-10-12T02:40:30.220Z,98359.81
2022-10-12T02:43:10.503Z,98374.63
2022-10-12T02:45:41.468Z,98351.66
2022-10-12T02:48:11.800Z,98361.50
2022-10-12T02:50:38.471Z,98363.69
2022-10-12T02:53:05.934Z,98367.13
2022-10-12T02:55:32.693Z,98360.97
2022-10-12T02:57:59.115Z,98359.91
2022-10-12T03:00:25.544Z,98364.19
2022-10-12T03:02:52.047Z,98367.00
2022-10-12T03:05:18.450Z,98352.72
2022-10-12T03:07:44.831Z,98359.81
2022-10-12T03:10:11.693Z,98353.56
2022-10-12T03:12:38.180Z,98369.41
2022-10-12T03:15:04.963Z,98369.81
2022-10-12T03:17:31.486Z,98360.22
2022-10-12T03:19:58.017Z,98365.03
2022-10-12T03:22:24.460Z,98340.59
2022-10-12T03:24:50.858Z,98357.94
2022-10-12T03:27:17.282Z,98363.53
2022-10-12T03:29:43.672Z,98357.81
2022-10-12T03:32:10.158Z,98366.28
2022-10-12T03:34:36.522Z,98365.22
2022-10-12T03:37:03.025Z,98354.53
2022-10-12T03:39:29.581Z,98319.56
2022-10-12T03:41:56.075Z,98333.28
2022-10-12T03:44:22.444Z,98358.44
2022-10-12T03:46:48.854Z,98346.53
2022-10-12T03:49:15.281Z,98350.09
2022-10-12T03:51:41.723Z,98355.66
2022-10-12T03:54:08.224Z,98351.22
2022-10-12T03:56:34.723Z,98346.34
2022-10-12T03:59:01.169Z,98351.47
2022-10-12T04:01:27.746Z,98345.81
2022-10-12T04:03:54.195Z,98349.59
2022-10-12T04:06:20.581Z,98365.22
2022-10-12T04:08:50.599Z,98356.44
2022-10-12T04:11:17.603Z,98357.94
2022-10-12T04:13:44.394Z,98359.38
2022-10-12T04:16:11.035Z,98349.78
2022-10-12T04:18:37.442Z,98349.53
2022-10-12T04:21:08.989Z,98362.91
2022-10-12T04:23:35.384Z,98357.00
2022-10-12T04:26:01.821Z,98362.47
2022-10-12T04:28:28.276Z,98366.84
2022-10-12T04:30:54.753Z,98360.59
2022-10-12T04:33:21.177Z,98362.91
2022-10-12T04:35:47.575Z,98351.22
2022-10-12T04:38:14.055Z,98367.50
2022-10-12T04:40:40.798Z,98367.06
2022-10-12T04:43:07.234Z,98363.94
2022-10-12T04:45:33.621Z,98369.56
2022-10-12T04:48:00.003Z,98368.47
2022-10-12T04:50:30.035Z,98374.31
2022-10-12T04:52:56.848Z,98377.31
2022-10-12T04:55:23.298Z,98356.44
2022-10-12T04:57:50.149Z,98373.25
2022-10-12T05:00:17.227Z,98372.81
2022-10-12T05:02:43.787Z,98360.47
2022-10-12T05:05:10.878Z,98364.72
2022-10-12T05:07:37.546Z,98370.56
2022-10-12T05:10:04.577Z,98374.31
2022-10-12T05:12:30.993Z,98372.81
2022-10-12T05:14:57.399Z,98366.91
2022-10-12T05:17:23.786Z,98373.34
2022-10-12T05:19:50.320Z,98383.84
2022-10-12T05:22:16.721Z,98379.03
2022-10-12T05:24:43.132Z,98364.31
2022-10-12T05:27:09.561Z,98381.97
2022-10-12T05:29:35.951Z,98371.94
2022-10-12T05:32:02.340Z,98388.34
2022-10-12T05:34:28.729Z,98368.41
2022-10-12T05:36:55.271Z,98326.59
2022-10-12T05:39:21.699Z,98374.84
2022-10-12T05:41:48.067Z,98376.91
2022-10-12T05:44:14.445Z,98368.84
2022-10-12T05:46:40.820Z,98365.00
2022-10-12T05:49:07.923Z,98369.75
2022-10-12T05:51:34.325Z,98373.38
2022-10-12T05:54:00.761Z,98377.34
2022-10-12T05:56:27.198Z,98368.97
2022-10-12T05:58:53.626Z,98370.28
2022-10-12T06:01:20.020Z,98370.09
2022-10-12T06:03:46.418Z,98375.84
2022-10-12T06:06:12.976Z,98377.41
2022-10-12T06:08:39.551Z,98371.91
2022-10-12T06:11:06.081Z,98365.75
2022-10-12T06:13:32.725Z,98368.72
2022-10-12T06:15:59.131Z,98359.75
2022-10-12T06:18:25.679Z,98364.91
2022-10-12T06:21:21.035Z,98333.66
2022-10-12T06:23:40.523Z,98354.59
2022-10-12T06:26:07.278Z,98353.75
2022-10-12T06:28:33.821Z,98333.09
2022-10-12T06:31:00.925Z,98347.81
2022-10-12T06:33:28.344Z,98349.50
2022-10-12T06:35:55.532Z,98347.41
2022-10-12T06:38:22.726Z,98349.16
2022-10-12T06:40:49.209Z,98345.59
2022-10-12T06:43:15.705Z,98348.94
2022-10-12T06:45:42.250Z,98333.78
2022-10-12T06:48:08.801Z,98342.06
2022-10-12T06:50:35.436Z,98335.97
2022-10-12T06:53:01.883Z,98323.28
2022-10-12T06:55:28.986Z,98315.81
2022-10-12T06:57:56.335Z,98312.22
2022-10-12T07:00:22.772Z,98322.00
2022-10-12T07:02:50.467Z,98301.09
2022-10-12T07:05:17.139Z,98313.34
2022-10-12T07:07:43.816Z,98305.00
2022-10-12T07:10:10.798Z,98265.06
2022-10-12T07:12:38.383Z,98273.97
2022-10-12T07:15:06.296Z,98243.28
2022-10-12T07:17:33.233Z,98185.53
2022-10-12T07:19:59.593Z,98120.09
2022-10-12T07:22:26.675Z,98340.31
2022-10-12T07:24:53.233Z,98633.94
2022-10-12T07:27:19.667Z,98868.00
2022-10-12T07:29:46.184Z,99047.59
2022-10-12T07:32:12.850Z,99179.75
2022-10-12T07:34:39.260Z,99301.22
2022-10-12T07:37:05.642Z,99357.41
2022-10-12T07:39:32.125Z,99464.22
2022-10-12T07:41:58.541Z,99448.78
2022-10-12T07:44:25.064Z,99441.91
2022-10-12T07:46:51.777Z,99534.91
2022-10-12T07:49:18.696Z,99577.41
2022-10-12T07:51:46.416Z,99552.66
2022-10-12T07:54:19.024Z,99523.81
2022-10-12T07:56:47.053Z,99532.31
2022-10-12T07:59:13.484Z,99512.69
2022-10-12T08:01:39.957Z,99555.66
2022-10-12T08:04:06.446Z,99588.31
2022-10-12T08:06:33.822Z,99617.44
2022-10-12T08:09:01.447Z,99666.97
2022-10-12T08:11:28.940Z,99700.25
2022-10-12T08:13:56.075Z,99707.38
2022-10-12T08:16:23.132Z,99739.59
2022-10-12T08:18:50.734Z,99733.56
2022-10-12T08:21:17.956Z,99753.16
2022-10-12T08:23:45.168Z,99768.28
2022-10-12T08:26:13.034Z,99761.03
2022-10-12T08:28:39.731Z,99765.16
2022-10-12T08:31:14.993Z,99767.66
2022-10-12T08:33:41.456Z,99773.78
2022-10-12T08:36:09.135Z,99790.75
2022-10-12T08:38:38.953Z,99807.63
2022-10-12T08:41:24.355Z,99810.06
2022-10-12T08:44:17.386Z,99804.38
2022-10-12T08:46:44.008Z,99801.75
2022-10-12T08:49:17.146Z,99779.56
2022-10-12T08:51:49.272Z,99790.97
2022-10-12T08:54:19.969Z,99814.09
2022-10-12T08:56:46.514Z,99829.78
2022-10-12T08:59:17.001Z,99815.03
2022-10-12T09:02:05.706Z,99808.94
2022-10-12T09:04:58.982Z,99809.25
2022-10-12T09:07:33.625Z,99799.22
2022-10-12T09:10:06.462Z,99817.22
2022-10-12T09:12:45.896Z,99844.59
2022-10-12T09:15:17.888Z,99850.66
2022-10-12T09:17:55.735Z,99863.03
2022-10-12T09:20:28.107Z,99868.22
2022-10-12T09:23:04.234Z,99878.81
2022-10-12T09:25:30.937Z,99867.22
2022-10-12T09:28:17.886Z,99868.72
2022-10-12T09:30:57.635Z,99860.56
2022-10-12T09:33:32.729Z,99866.31
2022-10-12T09:35:59.349Z,99860.03
2022-10-12T09:38:25.788Z,99861.88
2022-10-12T09:40:52.187Z,99871.16
2022-10-12T09:43:18.678Z,99852.84
2022-10-12T09:45:46.235Z,99866.94
2022-10-12T09:48:19.866Z,99861.34
2022-10-12T09:50:49.224Z,99858.69
2022-10-12T09:53:29.297Z,99859.75
2022-10-12T09:56:06.042Z,99856.28
2022-10-12T09:58:41.197Z,99857.22
2022-10-12T10:01:19.449Z,99866.53
2022-10-12T10:03:48.512Z,99862.47
2022-10-12T10:06:17.857Z,99851.84
2022-10-12T10:08:45.754Z,99844.47
2022-10-12T10:11:20.400Z,99821.75
2022-10-12T10:13:50.038Z,99837.13
2022-10-12T10:16:17.356Z,99842.16
2022-10-12T10:18:47.442Z,99841.78
2022-10-12T10:21:24.429Z,99843.31
2022-10-12T10:23:57.089Z,99840.97
2022-10-12T10:26:25.347Z,99823.75
2022-10-12T10:29:17.192Z,99836.09
2022-10-12T10:31:46.403Z,99809.66
2022-10-12T10:34:15.862Z,99823.69
2022-10-12T10:36:49.421Z,99831.78
2022-10-12T10:39:20.673Z,99823.41
2022-10-12T10:41:47.681Z,99821.25
2022-10-12T10:44:28.168Z,99822.22
2022-10-12T10:46:59.133Z,99810.50
2022-10-12T10:49:33.854Z,99807.16
2022-10-12T10:52:01.717Z,99808.69
2022-10-12T10:54:32.382Z,99808.16
2022-10-12T10:57:19.053Z,99810.91
2022-10-12T11:00:02.225Z,99803.38
2022-10-12T11:02:55.051Z,99818.53
2022-10-12T11:05:38.625Z,99802.44
2022-10-12T11:08:17.726Z,99794.84
2022-10-12T11:10:50.888Z,99794.97
2022-10-12T11:13:29.448Z,99799.97
2022-10-12T11:16:24.691Z,99800.31
2022-10-12T11:18:59.954Z,99806.56
2022-10-12T11:21:44.828Z,99787.94
2022-10-12T11:24:16.340Z,99785.44
2022-10-12T11:26:51.378Z,99800.19
2022-10-12T11:29:18.453Z,99776.53
2022-10-12T11:31:53.811Z,99765.50
2022-10-12T11:34:24.001Z,99785.81
2022-10-12T11:37:18.564Z,99782.16
2022-10-12T11:39:45.150Z,99774.97
2022-10-12T11:42:23.031Z,99778.34
2022-10-12T11:44:50.176Z,99780.31
2022-10-12T11:47:30.673Z,99762.63
2022-10-12T11:50:13.985Z,99773.16
2022-10-12T11:52:46.915Z,99768.56
2022-10-12T11:55:46.356Z,99763.81
2022-10-12T11:58:18.959Z,99744.81
2022-10-12T12:01:22.207Z,99741.31
2022-10-12T12:04:29.198Z,99761.59
2022-10-12T12:07:06.150Z,99755.22
2022-10-12T12:09:37.615Z,99758.22
2022-10-12T12:12:27.750Z,99741.72
2022-10-12T12:14:54.054Z,99740.75
2022-10-12T12:17:20.415Z,99737.63
2022-10-12T12:19:49.242Z,99716.75
2022-10-12T12:22:18.684Z,99726.13
2022-10-12T12:24:55.618Z,99732.75
2022-10-12T12:27:44.224Z,99722.16
2022-10-12T12:30:19.776Z,99724.78
2022-10-12T12:32:48.096Z,99731.50
2022-10-12T12:35:50.768Z,99725.66
2022-10-12T12:38:23.772Z,99717.50
2022-10-12T12:40:57.939Z,99719.56
2022-10-12T12:43:30.270Z,99706.81
2022-10-12T12:46:08.298Z,99714.78
2022-10-12T12:48:43.777Z,99707.31
2022-10-12T12:51:22.097Z,99712.09
2022-10-12T12:54:02.863Z,99706.00
2022-10-12T12:56:35.200Z,99706.06
2022-10-12T12:59:13.732Z,99709.56
2022-10-12T13:01:55.904Z,99701.75
2022-10-12T13:04:35.112Z,99696.69
2022-10-12T13:07:26.176Z,99691.38
2022-10-12T13:10:14.317Z,99699.72
2022-10-12T13:12:57.300Z,99691.09
2022-10-12T13:15:37.717Z,99690.44
2022-10-12T13:18:46.877Z,99684.50
2022-10-12T13:21:26.689Z,99675.53
2022-10-12T13:24:03.200Z,99670.69
2022-10-12T13:26:32.439Z,99658.75
2022-10-12T13:29:01.287Z,99662.63
2022-10-12T13:31:42.635Z,99666.88
2022-10-12T13:34:15.778Z,99667.97
2022-10-12T13:37:01.736Z,99665.03
2022-10-12T13:39:28.919Z,99663.31
2022-10-12T13:42:01.075Z,99666.25
2022-10-12T13:44:37.223Z,99668.91
2022-10-12T13:47:21.904Z,99665.72
2022-10-12T13:49:48.323Z,99646.94
2022-10-12T13:52:14.782Z,99652.63
2022-10-12T13:54:43.834Z,99654.56
2022-10-12T13:57:24.167Z,99650.03
2022-10-12T13:59:56.236Z,99635.84
2022-10-12T14:02:25.702Z,99646.25
2022-10-12T14:04:57.102Z,99634.16
2022-10-12T14:07:32.337Z,99632.84
2022-10-12T14:10:05.779Z,99622.03
2022-10-12T14:12:32.814Z,99620.09
2022-10-12T14:15:00.550Z,99628.88
2022-10-12T14:17:26.991Z,99633.22
2022-10-12T14:19:55.647Z,99625.59
2022-10-12T14:22:25.535Z,99636.22
2022-10-12T14:25:11.455Z,99625.81
2022-10-12T14:27:39.816Z,99631.09
2022-10-12T14:30:21.101Z,99626.00
2022-10-12T14:32:48.540Z,99621.22
2022-10-12T14:35:17.939Z,99623.91
2022-10-12T14:37:45.280Z,99615.91
2022-10-12T14:40:38.535Z,99617.69
2022-10-12T14:43:09.344Z,99602.72
2022-10-12T14:45:36.555Z,99593.00
2022-10-12T14:48:04.932Z,99588.28
2022-10-12T14:50:32.399Z,99574.13
2022-10-12T14:53:02.595Z,99576.28
2022-10-12T14:55:33.551Z,99566.84
2022-10-12T14:58:00.641Z,99563.88
2022-10-12T15:00:30.131Z,99568.88
2022-10-12T15:02:57.102Z,99564.06
2022-10-12T15:05:25.291Z,99567.25
2022-10-12T15:07:52.003Z,99565.00
2022-10-12T15:10:21.064Z,99558.56
2022-10-12T15:12:47.942Z,99561.41
2022-10-12T15:15:33.173Z,99543.78
2022-10-12T15:17:59.700Z,99539.97
2022-10-12T15:20:28.231Z,99501.06
2022-10-12T15:22:54.680Z,99528.09
2022-10-12T15:25:33.250Z,99504.00
2022-10-12T15:27:59.720Z,99507.97
2022-10-12T15:30:26.250Z,99496.38
2022-10-12T15:32:53.329Z,99482.34
2022-10-12T15:35:24.015Z,99467.28
2022-10-12T15:37:50.847Z,99476.41
2022-10-12T15:40:19.547Z,99455.09
2022-10-12T15:42:46.950Z,99457.75
2022-10-12T15:45:19.255Z,99467.44
2022-10-12T15:47:47.506Z,99455.59
2022-10-12T15:50:14.891Z,99451.41
2022-10-12T15:52:41.941Z,99434.72
2022-10-12T15:55:23.092Z,99423.00
2022-10-12T15:57:51.518Z,99402.94
2022-10-12T16:00:20.850Z,99389.28
2022-10-12T16:02:47.746Z,99368.53
2022-10-12T16:05:23.611Z,99350.59
2022-10-12T16:07:50.590Z,99353.16
2022-10-12T16:10:18.959Z,99345.47
2022-10-12T16:12:48.120Z,99341.09
2022-10-12T16:15:19.007Z,99354.94
2022-10-12T16:17:45.410Z,99348.78
2022-10-12T16:20:12.345Z,99341.81
2022-10-12T16:22:39.377Z,99334.97
2022-10-12T16:25:08.314Z,99303.66
2022-10-12T16:27:35.117Z,99325.84
2022-10-12T16:30:02.162Z,99320.34
2022-10-12T16:32:28.932Z,99325.72
2022-10-12T16:34:55.294Z,99326.06
2022-10-12T16:37:22.020Z,99314.03
2022-10-12T16:39:48.538Z,99309.91
2022-10-12T16:42:15.243Z,99299.59
2022-10-12T16:44:41.916Z,99305.88
2022-10-12T16:47:08.467Z,99302.69
2022-10-12T16:49:34.847Z,99272.19
2022-10-12T16:52:01.586Z,99259.22
2022-10-12T16:54:28.957Z,99235.25
2022-10-12T16:56:56.579Z,99223.59
2022-10-12T16:59:24.121Z,99193.88
2022-10-12T17:01:50.915Z,99157.78
2022-10-12T17:04:18.060Z,99118.34
2022-10-12T17:06:45.049Z,99100.94
2022-10-12T17:09:11.510Z,99082.56
2022-10-12T17:11:39.911Z,99041.03
2022-10-12T17:14:07.759Z,98983.06
2022-10-12T17:16:49.679Z,98947.03
2022-10-12T17:19:18.118Z,98924.28
2022-10-12T17:21:45.448Z,98885.31
2022-10-12T17:24:13.111Z,98857.78
2022-10-12T17:26:41.076Z,98836.19
2022-10-12T17:29:09.833Z,98838.19
2022-10-12T17:31:36.384Z,98814.91
2022-10-12T17:34:02.826Z,98801.25
2022-10-12T17:36:29.224Z,98779.13
2022-10-12T17:38:57.941Z,98739.94
2022-10-12T17:41:25.713Z,98748.09
2022-10-12T17:43:52.422Z,98734.81
2022-10-12T17:46:22.368Z,98724.31
2022-10-12T17:48:49.173Z,98682.56
2022-10-12T17:51:16.203Z,98595.25
2022-10-12T17:53:42.984Z,98571.53
2022-10-12T17:56:12.802Z,98588.47
2022-10-12T17:58:39.342Z,98574.72
2022-10-12T18:01:09.465Z,98563.75
2022-10-12T18:03:36.099Z,98547.78
2022-10-12T18:06:07.557Z,98531.84
2022-10-12T18:08:34.160Z,98515.75
2022-10-12T18:11:01.747Z,98495.84
2022-10-12T18:13:29.148Z,98467.16
2022-10-12T18:15:55.918Z,98462.16
2022-10-12T18:18:23.096Z,98386.91
2022-10-12T18:20:49.662Z,98325.25
2022-10-12T18:23:16.170Z,98211.41
2022-10-12T18:25:43.241Z,98113.84
2022-10-12T18:28:11.745Z,98099.44
2022-10-12T18:30:45.434Z,98040.00
2022-10-12T18:33:11.768Z,97954.91
2022-10-12T18:35:38.149Z,97916.81
2022-10-12T18:38:04.585Z,97874.84
2022-10-12T18:40:33.429Z,97711.69
2022-10-12T18:42:59.810Z,97694.19
2022-10-12T18:45:26.202Z,97648.94
2022-10-12T18:47:52.891Z,97676.28
2022-10-12T18:50:19.612Z,97668.50
2022-10-12T18:52:45.971Z,97639.78
2022-10-12T18:55:12.369Z,97619.69
2022-10-12T18:57:40.129Z,97675.66
2022-10-12T19:00:08.802Z,97711.59
2022-10-12T19:02:36.030Z,97776.78
2022-10-12T19:05:02.834Z,97792.34
2022-10-12T19:07:29.250Z,97816.16
2022-10-12T19:09:55.638Z,97797.47
2022-10-12T19:12:22.019Z,97814.47
2022-10-12T19:14:48.874Z,97830.69
2022-10-12T19:17:16.081Z,97831.84
2022-10-12T19:19:42.629Z,97834.81
2022-10-12T19:22:09.013Z,97830.19
2022-10-12T19:24:35.420Z,97822.91
2022-10-12T19:27:03.969Z,97868.97
2022-10-12T19:29:30.451Z,97872.16
2022-10-12T19:31:56.950Z,97864.84
2022-10-12T19:34:23.901Z,97858.22
2022-10-12T19:36:51.134Z,97868.81
2022-10-12T19:39:20.730Z,97844.03
2022-10-12T19:41:48.076Z,97856.09
2022-10-12T19:44:15.005Z,97848.34
2022-10-12T19:46:42.681Z,97849.81
2022-10-12T19:49:12.365Z,97846.97
2022-10-12T19:51:38.804Z,97844.31
2022-10-12T19:54:05.336Z,97819.22
2022-10-12T19:56:33.791Z,97823.84
2022-10-12T19:59:00.343Z,97795.78
2022-10-12T20:01:33.302Z,97804.22
2022-10-12T20:03:59.783Z,97800.88
2022-10-12T20:06:29.072Z,97791.13
2022-10-12T20:08:57.559Z,97775.47
2022-10-12T20:11:25.142Z,97764.25
2022-10-12T20:13:52.150Z,97756.50
2022-10-12T20:16:19.741Z,97748.44
2022-10-12T20:18:46.552Z,97748.09
2022-10-12T20:21:15.447Z,97771.38
2022-10-12T20:23:42.507Z,97758.16
2022-10-12T20:26:14.282Z,97789.00
2022-10-12T20:28:40.804Z,97789.72
2022-10-12T20:31:07.830Z,97801.63
2022-10-12T20:33:35.951Z,97805.88
2022-10-12T20:36:03.533Z,97786.34
2022-10-12T20:38:29.994Z,97791.97
2022-10-12T20:41:08.230Z,97791.72
2022-10-12T20:43:35.245Z,97773.97
2022-10-12T20:46:03.419Z,97776.66
2022-10-12T20:48:31.393Z,97754.38
2022-10-12T20:50:58.033Z,97726.94
2022-10-12T20:53:24.788Z,97731.88
2022-10-12T20:55:51.827Z,97727.69
2022-10-12T20:58:18.379Z,97713.78
2022-10-12T21:00:44.880Z,97715.06
2022-10-12T21:03:11.291Z,97728.13
2022-10-12T21:05:37.765Z,97710.69
2022-10-12T21:08:04.295Z,97729.22
2022-10-12T21:10:30.743Z,97730.19
2022-10-12T21:12:57.108Z,97726.13
2022-10-12T21:15:23.511Z,97718.16
2022-10-12T21:17:49.913Z,97726.97
2022-10-12T21:20:16.396Z,97722.91
2022-10-12T21:22:45.433Z,97710.31
2022-10-12T21:25:11.980Z,97720.97
2022-10-12T21:27:38.602Z,97730.06
2022-10-12T21:30:05.422Z,97723.25
2022-10-12T21:32:31.819Z,97727.22
2022-10-12T21:34:58.368Z,97738.22
2022-10-12T21:37:24.973Z,97735.03
2022-10-12T21:39:54.348Z,97726.19
2022-10-12T21:42:21.201Z,97744.16
2022-10-12T21:44:47.768Z,97742.16
2022-10-12T21:47:18.084Z,97746.47
2022-10-12T21:49:44.787Z,97736.56
2022-10-12T21:52:11.255Z,97733.38
2022-10-12T21:54:37.727Z,97735.66
2022-10-12T21:57:04.161Z,97753.44
2022-10-12T21:59:30.721Z,97753.63
2022-10-12T22:01:57.234Z,97750.50
2022-10-12T22:04:23.590Z,97757.38
2022-10-12T22:06:50.060Z,97750.63
2022-10-12T22:09:19.066Z,97746.50
2022-10-12T22:11:46.622Z,97764.22
2022-10-12T22:14:16.329Z,97772.84
2022-10-12T22:16:46.038Z,97777.56
2022-10-12T22:19:15.139Z,97792.41
2022-10-12T22:21:41.862Z,97796.31
2022-10-12T22:24:09.579Z,97800.00
2022-10-12T22:26:36.206Z,97801.50
2022-10-12T22:29:04.496Z,97805.44
2022-10-12T22:31:31.029Z,97809.28
2022-10-12T22:33:57.455Z,97799.13
2022-10-12T22:36:24.083Z,97790.38
2022-10-12T22:38:50.524Z,97798.69
2022-10-12T22:41:19.539Z,97786.47
2022-10-12T22:43:53.687Z,97788.28
2022-10-12T22:46:25.603Z,97771.13
2022-10-12T22:48:53.128Z,97778.72
2022-10-12T22:51:31.333Z,97767.53
2022-10-12T22:53:58.625Z,97764.44
2022-10-12T22:56:25.328Z,97759.78
2022-10-12T22:59:00.808Z,97733.84
2022-10-12T23:01:28.294Z,97736.84
2022-10-12T23:03:55.473Z,97732.13
2022-10-12T23:06:22.758Z,97726.03
2022-10-12T23:08:49.174Z,97712.63
2022-10-12T23:11:18.778Z,97716.69
2022-10-12T23:13:45.919Z,97702.69
2022-10-12T23:16:24.485Z,97699.16
2022-10-12T23:19:01.935Z,97696.41
2022-10-12T23:21:30.007Z,97686.06
2022-10-12T23:23:57.639Z,97662.28
2022-10-12T23:26:25.512Z,97683.59
2022-10-12T23:28:53.049Z,97680.00
2022-10-12T23:31:22.380Z,97671.00
2022-10-12T23:33:49.113Z,97674.16
2022-10-12T23:36:17.448Z,97672.41
2022-10-12T23:38:45.227Z,97659.41
2022-10-12T23:41:12.981Z,97676.84
2022-10-12T23:43:40.294Z,97678.69
2022-10-12T23:46:07.672Z,97690.19
2022-10-12T23:48:34.309Z,97696.44
2022-10-12T23:51:01.384Z,97708.28
2022-10-12T23:53:28.169Z,97709.97
2022-10-12T23:55:54.651Z,97703.84
2022-10-12T23:58:21.373Z,97717.56
