createdAt,value
2022-09-28T00:01:47.675Z,11.30
2022-09-28T00:04:16.643Z,11.30
2022-09-28T00:06:43.504Z,11.40
2022-09-28T00:09:11.111Z,11.30
2022-09-28T00:11:37.753Z,11.40
2022-09-28T00:14:05.709Z,11.30
2022-09-28T00:16:33.792Z,11.30
2022-09-28T00:19:00.994Z,11.30
2022-09-28T00:21:29.808Z,11.30
2022-09-28T00:24:12.736Z,11.30
2022-09-28T00:26:44.006Z,11.30
2022-09-28T00:29:16.394Z,11.30
2022-09-28T00:31:43.217Z,11.30
2022-09-28T00:34:09.866Z,11.30
2022-09-28T00:36:36.701Z,11.30
2022-09-28T00:39:06.760Z,11.30
2022-09-28T00:41:34.030Z,11.20
2022-09-28T00:44:19.508Z,11.30
2022-09-28T00:46:46.042Z,11.40
2022-09-28T00:49:15.925Z,11.40
2022-09-28T00:51:42.872Z,11.50
2022-09-28T00:54:11.537Z,11.40
2022-09-28T00:56:40.356Z,11.40
2022-09-28T00:59:07.613Z,11.40
2022-09-28T01:01:34.271Z,11.30
2022-09-28T01:04:02.628Z,11.30
2022-09-28T01:06:31.267Z,11.30
2022-09-28T01:09:02.950Z,11.30
2022-09-28T01:11:32.797Z,11.20
2022-09-28T01:13:59.620Z,11.20
2022-09-28T01:16:42.140Z,11.30
2022-09-28T01:19:29.045Z,11.30
2022-09-28T01:22:27.898Z,11.40
2022-09-28T01:24:59.440Z,11.40
2022-09-28T01:27:26.653Z,11.40
2022-09-28T01:30:04.273Z,11.30
2022-09-28T01:32:31.929Z,11.20
2022-09-28T01:35:02.464Z,11.20
2022-09-28T01:37:55.512Z,11.20
2022-09-28T01:40:23.570Z,11.20
2022-09-28T01:42:56.277Z,11.20
2022-09-28T01:45:26.081Z,11.30
2022-09-28T01:47:56.629Z,11.50
2022-09-28T01:50:25.293Z,11.60
2022-09-28T01:52:54.646Z,11.50
2022-09-28T01:55:28.295Z,11.60
2022-09-28T01:57:54.825Z,11.90
2022-09-28T02:00:23.692Z,11.90
2022-09-28T02:02:57.121Z,12.00
2022-09-28T02:05:32.816Z,11.90
2022-09-28T02:08:09.218Z,11.90
2022-09-28T02:10:43.225Z,11.90
2022-09-28T02:13:16.628Z,11.80
2022-09-28T02:15:44.298Z,11.80
2022-09-28T02:18:11.032Z,11.80
2022-09-28T02:20:41.575Z,11.70
2022-09-28T02:23:09.141Z,11.70
2022-09-28T02:25:49.703Z,11.60
2022-09-28T02:28:16.267Z,11.90
2022-09-28T02:30:43.808Z,11.90
2022-09-28T02:33:16.436Z,12.00
2022-09-28T02:35:43.304Z,12.00
2022-09-28T02:38:10.898Z,12.10
2022-09-28T02:40:38.108Z,12.20
2022-09-28T02:43:23.651Z,12.10
2022-09-28T02:46:09.117Z,11.90
2022-09-28T02:48:43.688Z,11.60
2022-09-28T02:51:18.753Z,11.60
2022-09-28T02:54:03.558Z,11.80
2022-09-28T02:56:36.443Z,12.10
2022-09-28T02:59:17.092Z,12.10
2022-09-28T03:02:01.432Z,12.10
2022-09-28T03:04:50.425Z,12.40
2022-09-28T03:07:26.581Z,12.30
2022-09-28T03:10:06.557Z,12.20
2022-09-28T03:12:33.475Z,12.10
2022-09-28T03:15:28.272Z,11.90
2022-09-28T03:17:55.809Z,12.20
2022-09-28T03:20:22.836Z,12.40
2022-09-28T03:23:06.411Z,12.50
2022-09-28T03:25:36.110Z,12.50
2022-09-28T03:28:02.876Z,12.30
2022-09-28T03:30:29.478Z,12.20
2022-09-28T03:33:00.270Z,12.10
2022-09-28T03:35:26.927Z,12.00
2022-09-28T03:37:57.069Z,11.90
2022-09-28T03:40:23.949Z,11.70
2022-09-28T03:42:50.624Z,11.50
2022-09-28T03:45:17.213Z,11.40
2022-09-28T03:47:47.161Z,11.20
2022-09-28T03:50:14.083Z,11.10
2022-09-28T03:52:40.709Z,11.10
2022-09-28T03:55:07.415Z,11.10
2022-09-28T03:57:33.968Z,11.00
2022-09-28T04:00:00.630Z,10.90
2022-09-28T04:02:27.242Z,10.80
2022-09-28T04:04:53.854Z,10.70
2022-09-28T04:07:20.388Z,10.60
2022-09-28T04:09:46.903Z,10.60
2022-09-28T04:12:13.538Z,10.50
2022-09-28T04:14:40.102Z,10.60
2022-09-28T04:17:07.164Z,10.60
2022-09-28T04:19:33.872Z,10.70
2022-09-28T04:22:01.627Z,10.80
2022-09-28T04:24:28.297Z,10.90
2022-09-28T04:27:14.810Z,10.90
2022-09-28T04:29:41.674Z,10.90
2022-09-28T04:32:08.355Z,10.90
2022-09-28T04:34:37.248Z,10.90
2022-09-28T04:37:04.513Z,10.90
2022-09-28T04:39:31.048Z,10.90
2022-09-28T04:41:57.610Z,10.90
2022-09-28T04:44:24.167Z,11.00
2022-09-28T04:46:50.759Z,11.00
2022-09-28T04:49:17.418Z,11.00
2022-09-28T04:51:44.031Z,11.00
2022-09-28T04:54:10.578Z,11.30
2022-09-28T04:56:37.159Z,11.30
2022-09-28T04:59:03.995Z,11.30
2022-09-28T05:01:31.244Z,11.30
2022-09-28T05:03:57.829Z,11.20
2022-09-28T05:06:27.958Z,11.20
2022-09-28T05:08:57.462Z,11.20
2022-09-28T05:11:24.188Z,11.30
2022-09-28T05:13:50.752Z,11.60
2022-09-28T05:16:17.716Z,11.60
2022-09-28T05:18:44.325Z,11.60
2022-09-28T05:21:12.724Z,11.40
2022-09-28T05:23:39.799Z,11.30
2022-09-28T05:26:06.625Z,11.10
2022-09-28T05:28:33.503Z,11.10
2022-09-28T05:31:00.778Z,11.00
2022-09-28T05:33:27.860Z,11.10
2022-09-28T05:35:57.861Z,11.10
2022-09-28T05:38:27.501Z,11.00
2022-09-28T05:40:54.160Z,11.00
2022-09-28T05:43:20.730Z,10.90
2022-09-28T05:45:51.536Z,11.00
2022-09-28T05:48:21.172Z,11.10
2022-09-28T05:50:52.226Z,11.10
2022-09-28T05:53:18.896Z,11.10
2022-09-28T05:55:45.533Z,11.10
2022-09-28T05:58:12.119Z,11.00
2022-09-28T06:00:38.741Z,11.00
2022-09-28T06:03:09.318Z,11.00
2022-09-28T06:05:36.772Z,10.90
2022-09-28T06:08:05.073Z,10.90
2022-09-28T06:10:32.357Z,10.80
2022-09-28T06:12:59.116Z,10.80
2022-09-28T06:15:27.014Z,10.80
2022-09-28T06:18:14.769Z,10.90
2022-09-28T06:20:41.793Z,10.90
2022-09-28T06:23:09.460Z,10.90
2022-09-28T06:25:36.201Z,10.90
2022-09-28T06:28:04.143Z,10.90
2022-09-28T06:30:32.282Z,11.00
2022-09-28T06:33:00.133Z,10.90
2022-09-28T06:35:28.374Z,10.90
2022-09-28T06:37:54.930Z,10.90
2022-09-28T06:40:21.943Z,11.00
2022-09-28T06:43:02.099Z,11.00
2022-09-28T06:45:29.784Z,11.10
2022-09-28T06:47:57.432Z,11.20
2022-09-28T06:50:25.085Z,11.40
2022-09-28T06:52:52.649Z,11.50
2022-09-28T06:55:19.565Z,11.70
2022-09-28T06:57:46.328Z,11.80
2022-09-28T07:00:13.372Z,11.70
2022-09-28T07:02:40.041Z,11.80
2022-09-28T07:05:08.124Z,11.90
2022-09-28T07:07:34.837Z,11.80
2022-09-28T07:10:01.369Z,11.90
2022-09-28T07:12:27.962Z,11.80
2022-09-28T07:14:57.250Z,11.80
2022-09-28T07:17:24.253Z,12.00
2022-09-28T07:19:56.959Z,12.00
2022-09-28T07:22:39.297Z,11.90
2022-09-28T07:25:08.890Z,11.80
2022-09-28T07:27:37.248Z,11.90
2022-09-28T07:30:06.947Z,11.90
2022-09-28T07:32:37.187Z,11.80
2022-09-28T07:35:07.970Z,11.90
2022-09-28T07:37:35.893Z,11.90
2022-09-28T07:40:21.754Z,12.00
2022-09-28T07:42:48.770Z,12.10
2022-09-28T07:45:15.313Z,12.30
2022-09-28T07:47:41.871Z,12.40
2022-09-28T07:50:08.646Z,12.60
2022-09-28T07:52:36.199Z,12.70
2022-09-28T07:55:06.789Z,12.80
2022-09-28T07:57:33.976Z,12.90
2022-09-28T08:00:02.127Z,13.30
2022-09-28T08:02:28.854Z,13.70
2022-09-28T08:04:56.337Z,13.90
2022-09-28T08:07:24.270Z,14.10
2022-09-28T08:09:51.094Z,14.20
2022-09-28T08:12:19.730Z,14.20
2022-09-28T08:14:46.681Z,14.20
2022-09-28T08:17:13.634Z,14.40
2022-09-28T08:19:59.109Z,14.50
2022-09-28T08:22:25.741Z,14.60
2022-09-28T08:24:52.274Z,14.50
2022-09-28T08:27:18.821Z,14.50
2022-09-28T08:29:45.429Z,14.50
2022-09-28T08:32:12.010Z,14.80
2022-09-28T08:34:39.318Z,15.30
2022-09-28T08:37:06.853Z,15.60
2022-09-28T08:39:34.775Z,16.40
2022-09-28T08:42:09.232Z,17.40
2022-09-28T08:44:46.324Z,17.70
2022-09-28T08:47:36.963Z,18.00
2022-09-28T08:50:05.790Z,18.20
2022-09-28T08:52:36.931Z,18.10
2022-09-28T08:55:26.910Z,18.00
2022-09-28T08:58:14.265Z,17.90
2022-09-28T09:00:48.559Z,18.00
2022-09-28T09:03:17.157Z,18.20
2022-09-28T09:05:49.916Z,18.30
2022-09-28T09:08:31.818Z,17.70
2022-09-28T09:11:16.262Z,17.20
2022-09-28T09:13:51.677Z,17.20
2022-09-28T09:16:18.274Z,16.80
2022-09-28T09:18:51.102Z,16.50
2022-09-28T09:21:38.883Z,16.50
2022-09-28T09:24:14.606Z,16.20
2022-09-28T09:26:41.623Z,16.30
2022-09-28T09:29:31.458Z,16.60
2022-09-28T09:32:04.393Z,17.70
2022-09-28T09:34:37.467Z,19.10
2022-09-28T09:37:04.882Z,19.30
2022-09-28T09:39:31.443Z,20.70
2022-09-28T09:42:04.246Z,21.80
2022-09-28T09:44:33.842Z,22.90
2022-09-28T09:47:08.143Z,23.00
2022-09-28T09:49:38.968Z,22.30
2022-09-28T09:52:05.525Z,23.20
2022-09-28T09:54:35.897Z,22.80
2022-09-28T09:57:24.988Z,22.10
2022-09-28T09:59:51.900Z,21.30
2022-09-28T10:02:29.997Z,20.50
2022-09-28T10:05:02.090Z,20.20
2022-09-28T10:07:31.296Z,19.80
2022-09-28T10:09:58.502Z,19.20
2022-09-28T10:12:25.299Z,19.40
2022-09-28T10:14:52.431Z,19.70
2022-09-28T10:17:19.854Z,19.60
2022-09-28T10:19:46.627Z,19.60
2022-09-28T10:22:17.903Z,20.20
2022-09-28T10:24:46.376Z,21.40
2022-09-28T10:27:22.313Z,22.80
2022-09-28T10:30:03.133Z,22.90
2022-09-28T10:32:37.750Z,23.50
2022-09-28T10:35:14.786Z,25.10
2022-09-28T10:37:52.233Z,26.80
2022-09-28T10:40:31.235Z,27.50
2022-09-28T10:43:02.500Z,28.10
2022-09-28T10:45:32.373Z,29.40
2022-09-28T10:48:00.802Z,29.30
2022-09-28T10:50:27.996Z,29.90
2022-09-28T10:53:09.947Z,29.40
2022-09-28T10:55:36.999Z,30.00
2022-09-28T10:58:36.182Z,29.60
2022-09-28T11:01:05.282Z,29.90
2022-09-28T11:03:32.200Z,28.10
2022-09-28T11:06:03.586Z,26.40
2022-09-28T11:08:32.707Z,25.30
2022-09-28T11:11:07.661Z,25.70
2022-09-28T11:13:45.416Z,26.60
2022-09-28T11:16:23.160Z,27.50
2022-09-28T11:18:49.812Z,28.20
2022-09-28T11:21:24.251Z,29.10
2022-09-28T11:23:58.629Z,29.60
2022-09-28T11:26:25.322Z,29.10
2022-09-28T11:28:52.823Z,27.30
2022-09-28T11:31:27.338Z,26.70
2022-09-28T11:34:12.902Z,25.80
2022-09-28T11:37:02.768Z,24.90
2022-09-28T11:40:05.689Z,23.70
2022-09-28T11:42:38.854Z,22.80
2022-09-28T11:45:17.742Z,22.00
2022-09-28T11:47:55.126Z,21.30
2022-09-28T11:50:57.309Z,20.40
2022-09-28T11:53:42.921Z,19.90
2022-09-28T11:56:16.918Z,20.00
2022-09-28T11:58:48.941Z,20.70
2022-09-28T12:01:26.135Z,22.10
2022-09-28T12:03:55.543Z,22.70
2022-09-28T12:06:25.876Z,24.10
2022-09-28T12:08:58.289Z,25.60
2022-09-28T12:11:32.895Z,26.30
2022-09-28T12:14:01.443Z,26.00
2022-09-28T12:17:00.995Z,24.70
2022-09-28T12:19:22.491Z,23.60
2022-09-28T12:21:53.151Z,22.00
2022-09-28T12:24:19.816Z,21.30
2022-09-28T12:27:07.699Z,20.60
2022-09-28T12:29:43.428Z,20.10
2022-09-28T12:32:28.639Z,19.70
2022-09-28T12:34:55.926Z,19.20
2022-09-28T12:37:27.733Z,18.90
2022-09-28T12:40:04.979Z,18.80
2022-09-28T12:42:31.907Z,20.20
2022-09-28T12:45:02.138Z,22.30
2022-09-28T12:47:31.669Z,23.10
2022-09-28T12:53:12.890Z,23.20
2022-09-28T12:55:51.704Z,23.00
2022-09-28T12:58:21.353Z,22.50
2022-09-28T13:01:00.177Z,23.20
2022-09-28T13:03:31.117Z,23.60
2022-09-28T13:06:08.314Z,23.70
2022-09-28T13:08:41.289Z,23.90
2022-09-28T13:11:18.112Z,23.60
2022-09-28T13:13:47.454Z,22.90
2022-09-28T13:16:23.290Z,22.00
2022-09-28T13:19:00.586Z,21.50
2022-09-28T13:21:34.648Z,20.80
2022-09-28T13:24:14.767Z,20.80
2022-09-28T13:26:47.851Z,20.60
2022-09-28T13:29:16.028Z,20.80
2022-09-28T13:31:47.449Z,20.90
2022-09-28T13:34:20.488Z,20.70
2022-09-28T13:37:07.329Z,20.00
2022-09-28T13:39:36.508Z,19.60
2022-09-28T13:42:03.594Z,19.40
2022-09-28T13:44:43.624Z,19.30
2022-09-28T13:47:39.395Z,19.20
2022-09-28T13:50:21.133Z,19.00
2022-09-28T13:52:50.920Z,18.80
2022-09-28T13:55:24.908Z,18.40
2022-09-28T13:57:57.094Z,18.40
2022-09-28T14:00:43.560Z,18.50
2022-09-28T14:03:19.986Z,18.30
2022-09-28T14:06:04.393Z,18.40
2022-09-28T14:08:36.522Z,18.60
2022-09-28T14:11:24.585Z,18.70
2022-09-28T14:14:11.844Z,18.90
2022-09-28T14:16:39.189Z,19.10
2022-09-28T14:19:07.992Z,19.40
2022-09-28T14:21:46.366Z,19.90
2022-09-28T14:24:19.204Z,20.40
2022-09-28T14:27:04.719Z,20.40
2022-09-28T14:29:36.170Z,20.10
2022-09-28T14:32:21.925Z,19.40
2022-09-28T14:34:55.642Z,18.70
2022-09-28T14:37:53.468Z,18.30
2022-09-28T14:40:44.715Z,18.20
2022-09-28T14:43:24.879Z,17.70
2022-09-28T14:46:11.721Z,17.30
2022-09-28T14:48:49.336Z,17.10
2022-09-28T14:51:31.282Z,17.00
2022-09-28T14:54:01.270Z,17.00
2022-09-28T14:56:32.583Z,17.20
2022-09-28T14:59:00.340Z,17.20
2022-09-28T15:01:27.556Z,17.20
2022-09-28T15:03:56.574Z,17.20
2022-09-28T15:06:24.079Z,17.30
2022-09-28T15:09:11.516Z,17.40
2022-09-28T15:11:40.035Z,17.30
2022-09-28T15:14:07.304Z,17.30
2022-09-28T15:16:33.924Z,17.30
2022-09-28T15:19:01.040Z,17.20
2022-09-28T15:21:35.369Z,17.20
2022-09-28T15:24:01.991Z,17.60
2022-09-28T15:26:31.652Z,17.80
2022-09-28T15:28:59.140Z,17.70
2022-09-28T15:31:26.766Z,17.40
2022-09-28T15:34:12.275Z,17.20
2022-09-28T15:36:40.505Z,17.00
2022-09-28T15:39:13.711Z,16.90
2022-09-28T15:41:41.760Z,16.80
2022-09-28T15:44:23.433Z,16.70
2022-09-28T15:46:52.010Z,16.60
2022-09-28T15:49:26.255Z,16.60
2022-09-28T15:51:55.359Z,16.50
2022-09-28T15:54:27.477Z,16.30
2022-09-28T15:56:58.087Z,16.30
2022-09-28T15:59:31.707Z,16.40
2022-09-28T16:02:10.856Z,16.30
2022-09-28T16:04:40.479Z,16.20
2022-09-28T16:07:10.170Z,16.10
2022-09-28T16:09:55.684Z,16.00
2022-09-28T16:12:23.107Z,15.90
2022-09-28T16:14:50.755Z,15.90
2022-09-28T16:17:19.946Z,15.80
2022-09-28T16:19:48.588Z,15.80
2022-09-28T16:22:19.707Z,15.60
2022-09-28T16:24:54.418Z,15.50
2022-09-28T16:27:24.985Z,15.40
2022-09-28T16:30:10.013Z,15.30
2022-09-28T16:32:48.846Z,15.40
2022-09-28T16:35:19.689Z,15.30
2022-09-28T16:37:47.602Z,15.30
2022-09-28T16:40:15.315Z,15.10
2022-09-28T16:42:48.676Z,15.10
2022-09-28T16:45:20.360Z,15.00
2022-09-28T16:47:47.562Z,14.90
2022-09-28T16:50:15.257Z,14.80
2022-09-28T16:53:00.989Z,14.70
2022-09-28T16:55:40.053Z,14.70
2022-09-28T16:58:07.425Z,14.60
2022-09-28T17:00:34.325Z,14.50
2022-09-28T17:03:00.967Z,14.50
2022-09-28T17:05:27.744Z,14.30
2022-09-28T17:08:04.043Z,14.30
2022-09-28T17:10:56.075Z,14.20
2022-09-28T17:13:31.465Z,14.10
2022-09-28T17:15:58.540Z,14.00
2022-09-28T17:18:25.442Z,13.90
2022-09-28T17:20:54.798Z,13.90
2022-09-28T17:23:22.465Z,13.90
2022-09-28T17:25:49.119Z,13.90
2022-09-28T17:28:36.039Z,13.80
2022-09-28T17:31:03.250Z,13.70
2022-09-28T17:33:29.986Z,13.60
2022-09-28T17:36:01.246Z,13.60
2022-09-28T17:38:28.197Z,13.50
2022-09-28T17:40:55.953Z,13.40
2022-09-28T17:43:22.634Z,13.40
2022-09-28T17:45:50.646Z,13.40
2022-09-28T17:48:18.897Z,13.40
2022-09-28T17:50:47.361Z,13.30
2022-09-28T17:53:14.423Z,13.40
2022-09-28T17:55:42.932Z,13.30
2022-09-28T17:58:19.716Z,13.40
2022-09-28T18:00:46.972Z,13.30
2022-09-28T18:03:17.898Z,13.40
2022-09-28T18:05:45.085Z,13.30
2022-09-28T18:08:12.910Z,13.30
2022-09-28T18:10:39.604Z,13.20
2022-09-28T18:13:06.263Z,13.20
2022-09-28T18:15:33.070Z,13.20
2022-09-28T18:17:59.726Z,13.10
2022-09-28T18:20:26.449Z,13.00
2022-09-28T18:22:53.120Z,12.90
2022-09-28T18:25:19.946Z,12.90
2022-09-28T18:27:46.608Z,12.80
2022-09-28T18:30:13.360Z,12.80
2022-09-28T18:32:39.996Z,12.70
2022-09-28T18:35:08.600Z,12.60
2022-09-28T18:37:36.199Z,12.50
2022-09-28T18:40:02.850Z,12.40
2022-09-28T18:42:29.602Z,12.30
2022-09-28T18:44:56.216Z,12.40
2022-09-28T18:47:23.634Z,12.30
2022-09-28T18:49:51.092Z,12.20
2022-09-28T18:52:17.713Z,12.20
2022-09-28T18:54:46.569Z,12.00
2022-09-28T18:57:15.177Z,12.00
2022-09-28T18:59:41.820Z,11.90
2022-09-28T19:02:11.597Z,11.90
2022-09-28T19:04:38.686Z,11.90
2022-09-28T19:07:05.972Z,11.90
2022-09-28T19:09:32.906Z,11.80
2022-09-28T19:11:59.628Z,11.80
2022-09-28T19:14:26.402Z,11.70
2022-09-28T19:16:53.113Z,11.70
2022-09-28T19:19:20.599Z,11.60
2022-09-28T19:21:47.730Z,11.60
2022-09-28T19:24:15.574Z,11.60
2022-09-28T19:26:43.937Z,11.50
2022-09-28T19:29:10.664Z,11.60
2022-09-28T19:31:37.590Z,11.60
2022-09-28T19:34:04.261Z,11.60
2022-09-28T19:36:30.992Z,11.50
2022-09-28T19:38:58.439Z,11.50
2022-09-28T19:41:43.582Z,11.50
2022-09-28T19:44:16.119Z,11.50
2022-09-28T19:46:42.977Z,11.50
2022-09-28T19:49:13.877Z,11.60
2022-09-28T19:52:01.605Z,11.50
2022-09-28T19:54:36.418Z,11.50
2022-09-28T19:57:08.313Z,11.60
2022-09-28T19:59:36.541Z,11.50
2022-09-28T20:02:04.241Z,11.50
2022-09-28T20:04:31.116Z,11.40
2022-09-28T20:06:57.748Z,11.30
2022-09-28T20:09:26.622Z,11.30
2022-09-28T20:11:53.266Z,11.30
2022-09-28T20:14:21.472Z,11.20
2022-09-28T20:16:50.114Z,11.30
2022-09-28T20:19:19.067Z,11.30
2022-09-28T20:21:48.056Z,11.40
2022-09-28T20:24:17.203Z,11.40
2022-09-28T20:26:44.321Z,11.30
2022-09-28T20:29:11.580Z,11.30
2022-09-28T20:31:38.208Z,11.30
2022-09-28T20:34:05.405Z,11.40
2022-09-28T20:36:32.146Z,11.40
2022-09-28T20:39:01.820Z,11.40
2022-09-28T20:41:29.227Z,11.30
2022-09-28T20:43:57.621Z,11.30
2022-09-28T20:46:26.342Z,11.30
2022-09-28T20:48:55.014Z,11.20
2022-09-28T20:51:21.869Z,11.10
2022-09-28T20:53:52.677Z,11.00
2022-09-28T20:56:20.804Z,10.90
2022-09-28T20:58:47.505Z,10.90
2022-09-28T21:01:22.062Z,10.80
2022-09-28T21:03:53.039Z,10.70
2022-09-28T21:06:21.823Z,10.60
2022-09-28T21:08:49.543Z,10.50
2022-09-28T21:11:20.757Z,10.50
2022-09-28T21:13:47.792Z,10.40
2022-09-28T21:16:15.817Z,10.30
2022-09-28T21:18:42.483Z,10.30
2022-09-28T21:21:11.399Z,10.30
2022-09-28T21:23:38.062Z,10.20
2022-09-28T21:26:09.104Z,10.10
2022-09-28T21:28:36.570Z,10.20
2022-09-28T21:31:05.261Z,10.10
2022-09-28T21:33:31.906Z,10.10
2022-09-28T21:36:02.365Z,10.00
2022-09-28T21:38:29.409Z,10.00
2022-09-28T21:40:56.871Z,10.00
2022-09-28T21:43:24.052Z,10.00
2022-09-28T21:45:51.959Z,10.10
2022-09-28T21:48:19.000Z,10.10
2022-09-28T21:51:05.586Z,10.10
2022-09-28T21:53:33.514Z,10.30
2022-09-28T21:56:01.172Z,10.40
2022-09-28T21:58:28.960Z,10.70
2022-09-28T22:01:07.904Z,10.90
2022-09-28T22:03:35.407Z,11.10
2022-09-28T22:06:02.671Z,11.10
2022-09-28T22:08:29.227Z,11.00
2022-09-28T22:11:05.627Z,10.70
2022-09-28T22:13:36.674Z,10.60
2022-09-28T22:16:03.450Z,10.50
2022-09-28T22:18:30.926Z,10.40
2022-09-28T22:20:58.866Z,10.30
2022-09-28T22:23:25.491Z,10.20
2022-09-28T22:25:57.971Z,10.10
2022-09-28T22:28:24.623Z,10.00
2022-09-28T22:30:51.281Z,9.90
2022-09-28T22:33:18.605Z,9.90
2022-09-28T22:35:51.572Z,9.90
2022-09-28T22:38:18.911Z,9.80
2022-09-28T22:40:49.476Z,9.70
2022-09-28T22:43:16.620Z,9.70
2022-09-28T22:45:43.342Z,9.80
2022-09-28T22:48:10.090Z,9.80
2022-09-28T22:50:38.371Z,9.70
2022-09-28T22:53:05.979Z,9.70
2022-09-28T22:55:35.493Z,9.60
2022-09-28T22:58:02.127Z,9.60
2022-09-28T23:00:30.145Z,9.50
2022-09-28T23:02:57.021Z,9.50
2022-09-28T23:05:23.698Z,9.40
2022-09-28T23:07:50.337Z,9.40
2022-09-28T23:10:17.136Z,9.30
2022-09-28T23:12:43.731Z,9.30
2022-09-28T23:15:10.443Z,9.30
2022-09-28T23:17:38.148Z,9.30
2022-09-28T23:20:05.025Z,9.20
2022-09-28T23:22:33.158Z,9.20
2022-09-28T23:24:59.754Z,9.20
2022-09-28T23:27:26.461Z,9.10
2022-09-28T23:29:54.349Z,9.00
2022-09-28T23:32:21.141Z,9.10
2022-09-28T23:34:47.919Z,9.10
2022-09-28T23:37:14.479Z,9.00
2022-09-28T23:39:42.257Z,9.00
2022-09-28T23:42:08.989Z,9.00
2022-09-28T23:44:35.804Z,9.10
2022-09-28T23:47:02.460Z,9.00
2022-09-28T23:49:29.782Z,9.10
2022-09-28T23:51:56.333Z,9.00
2022-09-28T23:54:23.072Z,9.00
2022-09-28T23:56:49.671Z,9.00
2022-09-28T23:59:16.359Z,9.00
