createdAt,value
2023-01-01T00:01:55.231Z,100.00
2023-01-01T00:04:25.036Z,100.00
2023-01-01T00:06:53.459Z,100.00
2023-01-01T00:09:39.079Z,100.00
2023-01-01T00:12:07.668Z,100.00
2023-01-01T00:14:35.679Z,100.00
2023-01-01T00:17:03.929Z,100.00
2023-01-01T00:19:33.348Z,100.00
2023-01-01T00:22:27.899Z,100.00
2023-01-01T00:24:50.788Z,100.00
2023-01-01T00:27:18.722Z,100.00
2023-01-01T00:29:46.715Z,100.00
2023-01-01T00:32:20.750Z,100.00
2023-01-01T00:34:52.043Z,100.00
2023-01-01T00:37:20.583Z,100.00
2023-01-01T00:39:48.612Z,100.00
2023-01-01T00:42:16.689Z,100.00
2023-01-01T00:44:44.650Z,100.00
2023-01-01T00:47:12.624Z,100.00
2023-01-01T00:49:40.682Z,100.00
2023-01-01T00:52:10.060Z,100.00
2023-01-01T00:54:38.089Z,100.00
2023-01-01T00:57:06.129Z,100.00
2023-01-01T00:59:34.168Z,100.00
2023-01-01T01:02:02.360Z,100.00
2023-01-01T01:04:30.594Z,100.00
2023-01-01T01:06:58.555Z,100.00
2023-01-01T01:09:27.913Z,100.00
2023-01-01T01:12:17.824Z,100.00
2023-01-01T01:14:43.956Z,100.00
2023-01-01T01:17:11.918Z,100.00
2023-01-01T01:19:39.930Z,100.00
2023-01-01T01:22:08.029Z,100.00
2023-01-01T01:24:37.413Z,100.00
2023-01-01T01:27:05.428Z,100.00
2023-01-01T01:29:33.463Z,100.00
2023-01-01T01:32:01.412Z,100.00
2023-01-01T01:34:29.408Z,100.00
2023-01-01T01:36:57.529Z,100.00
2023-01-01T01:39:25.770Z,100.00
2023-01-01T01:41:55.217Z,100.00
2023-01-01T01:44:50.171Z,100.00
2023-01-01T01:47:22.924Z,100.00
2023-01-01T01:49:57.487Z,100.00
2023-01-01T01:52:27.386Z,100.00
2023-01-01T01:54:55.903Z,100.00
2023-01-01T01:57:25.977Z,100.00
2023-01-01T01:59:56.845Z,100.00
2023-01-01T02:02:31.790Z,100.00
2023-01-01T02:05:00.817Z,100.00
2023-01-01T02:07:31.364Z,100.00
2023-01-01T02:10:00.250Z,100.00
2023-01-01T02:12:29.843Z,100.00
2023-01-01T02:14:58.186Z,100.00
2023-01-01T02:17:37.100Z,100.00
2023-01-01T02:20:23.220Z,100.00
2023-01-01T02:23:28.049Z,100.00
2023-01-01T02:26:15.930Z,100.00
2023-01-01T02:28:53.276Z,100.00
2023-01-01T02:31:27.738Z,100.00
2023-01-01T02:34:00.633Z,100.00
2023-01-01T02:36:31.648Z,100.00
2023-01-01T02:39:03.113Z,100.00
2023-01-01T02:41:35.311Z,100.00
2023-01-01T02:46:33.769Z,100.00
2023-01-01T02:49:09.632Z,100.00
2023-01-01T02:51:48.351Z,100.00
2023-01-01T02:54:25.468Z,100.00
2023-01-01T02:57:02.212Z,100.00
2023-01-01T02:59:55.242Z,100.00
2023-01-01T03:02:31.054Z,100.00
2023-01-01T03:05:07.650Z,100.00
2023-01-01T03:07:45.304Z,100.00
2023-01-01T03:10:17.937Z,100.00
2023-01-01T03:12:56.502Z,100.00
2023-01-01T03:15:30.419Z,100.00
2023-01-01T03:18:05.410Z,100.00
2023-01-01T03:20:37.627Z,100.00
2023-01-01T03:23:10.528Z,100.00
2023-01-01T03:25:44.869Z,100.00
2023-01-01T03:28:16.137Z,100.00
2023-01-01T03:30:48.874Z,100.00
2023-01-01T03:33:20.151Z,100.00
2023-01-01T03:35:51.653Z,100.00
2023-01-01T03:38:24.352Z,100.00
2023-01-01T03:40:58.322Z,100.00
2023-01-01T03:43:36.498Z,100.00
2023-01-01T03:46:08.401Z,100.00
2023-01-01T03:49:02.685Z,100.00
2023-01-01T03:51:43.547Z,100.00
2023-01-01T03:54:19.495Z,100.00
2023-01-01T03:56:53.637Z,100.00
2023-01-01T03:59:28.595Z,100.00
2023-01-01T04:01:59.729Z,100.00
2023-01-01T04:04:28.479Z,100.00
2023-01-01T04:06:57.400Z,100.00
2023-01-01T04:09:31.901Z,100.00
2023-01-01T04:12:04.438Z,100.00
2023-01-01T04:14:34.308Z,100.00
2023-01-01T04:17:05.006Z,100.00
2023-01-01T04:19:33.513Z,100.00
2023-01-01T04:22:01.708Z,100.00
2023-01-01T04:24:30.318Z,100.00
2023-01-01T04:26:58.568Z,100.00
2023-01-01T04:29:26.738Z,100.00
2023-01-01T04:31:54.817Z,100.00
2023-01-01T04:34:24.144Z,100.00
2023-01-01T04:36:52.160Z,100.00
2023-01-01T04:39:20.127Z,100.00
2023-01-01T04:41:48.613Z,100.00
2023-01-01T04:44:16.600Z,100.00
2023-01-01T04:46:44.622Z,100.00
2023-01-01T04:49:12.571Z,100.00
2023-01-01T04:51:42.065Z,100.00
2023-01-01T04:54:10.041Z,100.00
2023-01-01T04:56:38.333Z,100.00
2023-01-01T04:59:06.415Z,100.00
2023-01-01T05:01:34.677Z,100.00
2023-01-01T05:04:03.343Z,100.00
2023-01-01T05:06:31.338Z,100.00
2023-01-01T05:09:01.331Z,100.00
2023-01-01T05:11:30.535Z,100.00
2023-01-01T05:14:01.061Z,100.00
2023-01-01T05:16:31.004Z,100.00
2023-01-01T05:18:59.153Z,100.00
2023-01-01T05:21:28.732Z,100.00
2023-01-01T05:23:59.012Z,100.00
2023-01-01T05:26:30.396Z,100.00
2023-01-01T05:28:58.775Z,100.00
2023-01-01T05:31:28.744Z,100.00
2023-01-01T05:36:27.037Z,100.00
2023-01-01T05:38:55.764Z,100.00
2023-01-01T05:41:24.533Z,100.00
2023-01-01T05:43:54.256Z,100.00
2023-01-01T05:46:23.958Z,100.00
2023-01-01T05:48:52.481Z,100.00
2023-01-01T05:51:22.245Z,100.00
2023-01-01T05:53:50.503Z,100.00
2023-01-01T05:56:19.156Z,100.00
2023-01-01T05:58:47.813Z,100.00
2023-01-01T06:01:20.678Z,100.00
2023-01-01T06:03:49.502Z,100.00
2023-01-01T06:06:20.308Z,100.00
2023-01-01T06:08:52.339Z,100.00
2023-01-01T06:11:21.124Z,100.00
2023-01-01T06:13:49.273Z,100.00
2023-01-01T06:16:18.709Z,100.00
2023-01-01T06:18:46.798Z,100.00
2023-01-01T06:21:16.407Z,100.00
2023-01-01T06:23:45.856Z,100.00
2023-01-01T06:26:15.881Z,100.00
2023-01-01T06:28:45.422Z,100.00
2023-01-01T06:31:16.143Z,100.00
2023-01-01T06:33:46.351Z,100.00
2023-01-01T06:36:15.910Z,100.00
2023-01-01T06:38:47.162Z,100.00
2023-01-01T06:41:17.045Z,100.00
2023-01-01T06:43:45.382Z,100.00
2023-01-01T06:46:17.824Z,100.00
2023-01-01T06:48:48.955Z,100.00
2023-01-01T06:51:19.377Z,100.00
2023-01-01T06:53:47.891Z,100.00
2023-01-01T06:56:16.544Z,100.00
2023-01-01T06:58:45.036Z,100.00
2023-01-01T07:01:15.549Z,100.00
2023-01-01T07:03:44.458Z,100.00
2023-01-01T07:06:13.903Z,100.00
2023-01-01T07:08:42.184Z,100.00
2023-01-01T07:11:10.390Z,100.00
2023-01-01T07:13:38.478Z,100.00
2023-01-01T07:16:12.622Z,100.00
2023-01-01T07:18:41.334Z,100.00
2023-01-01T07:21:29.489Z,100.00
2023-01-01T07:23:58.304Z,100.00
2023-01-01T07:26:27.270Z,100.00
2023-01-01T07:28:59.489Z,100.00
2023-01-01T07:31:32.494Z,100.00
2023-01-01T07:34:00.611Z,100.00
2023-01-01T07:36:30.069Z,100.00
2023-01-01T07:38:58.058Z,100.00
2023-01-01T07:41:26.126Z,100.00
2023-01-01T07:43:54.144Z,100.00
2023-01-01T07:46:22.263Z,100.00
2023-01-01T07:48:50.325Z,100.00
2023-01-01T07:51:18.386Z,100.00
2023-01-01T07:53:47.757Z,100.00
2023-01-01T07:56:15.860Z,100.00
2023-01-01T07:58:43.863Z,100.00
2023-01-01T08:01:13.032Z,100.00
2023-01-01T08:03:41.265Z,100.00
2023-01-01T08:06:11.075Z,100.00
2023-01-01T08:08:39.504Z,100.00
2023-01-01T08:11:09.964Z,100.00
2023-01-01T08:13:38.184Z,100.00
2023-01-01T08:16:06.965Z,100.00
2023-01-01T08:18:34.961Z,100.00
2023-01-01T08:21:03.394Z,100.00
2023-01-01T08:23:31.653Z,100.00
2023-01-01T08:26:01.335Z,100.00
2023-01-01T08:28:31.526Z,100.00
2023-01-01T08:31:00.310Z,100.00
2023-01-01T08:33:28.449Z,100.00
2023-01-01T08:35:56.677Z,100.00
2023-01-01T08:38:24.627Z,100.00
2023-01-01T08:40:52.976Z,100.00
2023-01-01T08:43:21.097Z,100.00
2023-01-01T08:45:50.512Z,100.00
2023-01-01T08:48:18.529Z,100.00
2023-01-01T08:50:46.960Z,100.00
2023-01-01T08:53:14.983Z,100.00
2023-01-01T08:55:42.973Z,100.00
2023-01-01T08:58:10.973Z,100.00
2023-01-01T09:00:38.940Z,100.00
2023-01-01T09:03:08.568Z,100.00
2023-01-01T09:05:36.614Z,100.00
2023-01-01T09:08:05.104Z,100.00
2023-01-01T09:10:33.080Z,100.00
2023-01-01T09:13:01.168Z,100.00
2023-01-01T09:15:29.125Z,100.00
2023-01-01T09:17:57.183Z,100.00
2023-01-01T09:20:26.814Z,100.00
2023-01-01T09:22:54.869Z,100.00
2023-01-01T09:25:22.960Z,100.00
2023-01-01T09:27:51.119Z,100.00
2023-01-01T09:30:19.405Z,100.00
2023-01-01T09:32:47.703Z,100.00
2023-01-01T09:35:15.988Z,100.00
2023-01-01T09:37:47.228Z,100.00
2023-01-01T09:40:27.960Z,100.00
2023-01-01T09:43:08.097Z,100.00
2023-01-01T09:45:44.310Z,100.00
2023-01-01T09:48:16.996Z,100.00
2023-01-01T09:50:46.865Z,100.00
2023-01-01T09:53:20.795Z,100.00
2023-01-01T09:55:53.468Z,100.00
2023-01-01T09:58:26.742Z,100.00
2023-01-01T10:00:57.306Z,100.00
2023-01-01T10:03:35.599Z,100.00
2023-01-01T10:06:17.570Z,100.00
2023-01-01T10:09:00.017Z,100.00
2023-01-01T10:11:37.383Z,100.00
2023-01-01T10:14:15.817Z,100.00
2023-01-01T10:16:47.875Z,100.00
2023-01-01T10:19:25.839Z,100.00
2023-01-01T10:21:57.158Z,100.00
2023-01-01T10:24:42.619Z,100.00
2023-01-01T10:27:15.493Z,100.00
2023-01-01T10:29:49.164Z,100.00
2023-01-01T10:32:21.676Z,100.00
2023-01-01T10:34:51.944Z,100.00
2023-01-01T10:37:21.063Z,100.00
2023-01-01T10:39:51.231Z,100.00
2023-01-01T10:42:19.279Z,100.00
2023-01-01T10:44:48.185Z,100.00
2023-01-01T10:47:26.280Z,100.00
2023-01-01T10:49:59.693Z,100.00
2023-01-01T10:52:35.565Z,100.00
2023-01-01T10:55:06.621Z,100.00
2023-01-01T10:57:38.026Z,100.00
2023-01-01T11:00:24.413Z,100.00
2023-01-01T11:03:18.674Z,99.28
2023-01-01T11:06:05.929Z,98.62
2023-01-01T11:08:36.508Z,98.30
2023-01-01T11:11:06.945Z,98.15
2023-01-01T11:13:35.898Z,97.89
2023-01-01T11:16:11.696Z,98.05
2023-01-01T11:18:39.783Z,94.67
2023-01-01T11:21:08.965Z,94.22
2023-01-01T11:23:38.691Z,93.26
2023-01-01T11:26:22.127Z,94.56
2023-01-01T11:29:01.683Z,92.23
2023-01-01T11:31:31.789Z,88.82
2023-01-01T11:34:00.101Z,90.54
2023-01-01T11:36:33.228Z,89.25
2023-01-01T11:39:16.489Z,87.90
2023-01-01T11:41:48.828Z,88.56
2023-01-01T11:44:30.680Z,88.90
2023-01-01T11:46:59.779Z,88.34
2023-01-01T11:49:30.282Z,85.39
2023-01-01T11:51:58.745Z,84.35
2023-01-01T11:54:32.874Z,83.82
2023-01-01T11:57:08.588Z,83.19
2023-01-01T11:59:46.504Z,83.61
2023-01-01T12:02:20.792Z,82.70
2023-01-01T12:04:56.662Z,82.82
2023-01-01T12:07:29.984Z,80.86
2023-01-01T12:10:02.909Z,80.13
2023-01-01T12:12:36.917Z,78.30
2023-01-01T12:15:15.590Z,77.21
2023-01-01T12:17:48.834Z,76.52
2023-01-01T12:20:24.457Z,77.06
2023-01-01T12:22:56.029Z,76.61
2023-01-01T12:25:26.688Z,76.18
2023-01-01T12:28:12.660Z,75.53
2023-01-01T12:30:48.052Z,77.11
2023-01-01T12:33:30.836Z,77.02
2023-01-01T12:36:11.406Z,77.90
2023-01-01T12:39:03.413Z,75.89
2023-01-01T12:41:38.206Z,77.28
2023-01-01T12:44:18.600Z,75.49
2023-01-01T12:46:51.912Z,75.82
2023-01-01T12:49:39.781Z,75.49
2023-01-01T12:52:21.276Z,76.40
2023-01-01T12:55:28.627Z,75.32
2023-01-01T12:58:01.734Z,75.42
2023-01-01T13:00:33.413Z,74.60
2023-01-01T13:03:07.966Z,74.94
2023-01-01T13:05:39.123Z,74.31
2023-01-01T13:08:08.262Z,73.47
2023-01-01T13:10:39.119Z,73.83
2023-01-01T13:13:07.731Z,72.47
2023-01-01T13:16:01.117Z,72.04
2023-01-01T13:18:35.516Z,71.09
2023-01-01T13:21:07.713Z,70.58
2023-01-01T13:23:43.809Z,71.86
2023-01-01T13:26:37.627Z,70.17
2023-01-01T13:29:34.623Z,71.06
2023-01-01T13:32:09.182Z,71.28
2023-01-01T13:35:03.785Z,70.94
2023-01-01T13:37:42.904Z,71.28
2023-01-01T13:40:49.874Z,71.84
2023-01-01T13:43:32.702Z,71.30
2023-01-01T13:46:13.778Z,71.44
2023-01-01T13:49:01.985Z,71.12
2023-01-01T13:55:02.322Z,71.10
2023-01-01T13:58:17.604Z,72.09
2023-01-01T14:01:03.362Z,71.21
2023-01-01T14:03:39.798Z,72.04
2023-01-01T14:06:13.410Z,72.01
2023-01-01T14:08:41.523Z,73.02
2023-01-01T14:11:20.532Z,74.43
2023-01-01T14:13:49.258Z,74.87
2023-01-01T14:16:19.005Z,75.35
2023-01-01T14:18:49.873Z,75.15
2023-01-01T14:21:21.724Z,76.22
2023-01-01T14:23:52.680Z,77.35
2023-01-01T14:26:23.505Z,79.75
2023-01-01T14:28:55.416Z,82.22
2023-01-01T14:31:26.581Z,86.77
2023-01-01T14:33:54.677Z,90.78
2023-01-01T14:36:25.983Z,95.18
2023-01-01T14:38:56.207Z,100.00
2023-01-01T14:41:29.360Z,100.00
2023-01-01T14:44:00.239Z,100.00
2023-01-01T14:46:28.752Z,100.00
2023-01-01T14:48:59.562Z,100.00
2023-01-01T14:51:32.873Z,100.00
2023-01-01T14:54:03.766Z,100.00
2023-01-01T14:56:34.458Z,100.00
2023-01-01T14:59:09.321Z,100.00
2023-01-01T15:01:39.757Z,100.00
2023-01-01T15:04:20.389Z,100.00
2023-01-01T15:06:54.750Z,100.00
2023-01-01T15:09:23.224Z,100.00
2023-01-01T15:11:53.588Z,100.00
2023-01-01T15:14:33.289Z,100.00
2023-01-01T15:17:02.844Z,100.00
2023-01-01T15:19:30.960Z,100.00
2023-01-01T15:22:01.365Z,100.00
2023-01-01T15:24:30.591Z,100.00
2023-01-01T15:27:01.553Z,100.00
2023-01-01T15:29:32.067Z,100.00
2023-01-01T15:32:02.888Z,100.00
2023-01-01T15:34:33.199Z,100.00
2023-01-01T15:37:13.618Z,100.00
2023-01-01T15:39:50.259Z,100.00
2023-01-01T15:42:35.191Z,100.00
2023-01-01T15:45:16.178Z,100.00
2023-01-01T15:47:44.909Z,100.00
2023-01-01T15:50:21.245Z,100.00
2023-01-01T15:52:55.649Z,100.00
2023-01-01T15:55:27.116Z,100.00
2023-01-01T15:57:55.563Z,100.00
2023-01-01T16:00:25.704Z,100.00
2023-01-01T16:02:57.535Z,100.00
2023-01-01T16:05:27.799Z,100.00
2023-01-01T16:08:02.498Z,100.00
2023-01-01T16:10:31.943Z,100.00
2023-01-01T16:13:00.839Z,100.00
2023-01-01T16:15:29.178Z,100.00
2023-01-01T16:17:57.641Z,100.00
2023-01-01T16:20:26.302Z,100.00
2023-01-01T16:22:54.474Z,100.00
2023-01-01T16:25:24.266Z,100.00
2023-01-01T16:27:52.345Z,100.00
2023-01-01T16:30:20.510Z,100.00
2023-01-01T16:32:49.341Z,100.00
2023-01-01T16:35:17.729Z,100.00
2023-01-01T16:37:45.797Z,100.00
2023-01-01T16:40:14.145Z,100.00
2023-01-01T16:42:43.751Z,100.00
2023-01-01T16:45:19.642Z,100.00
2023-01-01T16:47:47.791Z,100.00
2023-01-01T16:50:17.400Z,100.00
2023-01-01T16:52:45.752Z,100.00
2023-01-01T16:55:14.623Z,100.00
2023-01-01T16:57:44.702Z,100.00
2023-01-01T17:00:13.915Z,100.00
2023-01-01T17:02:42.750Z,100.00
2023-01-01T17:05:11.578Z,100.00
2023-01-01T17:07:39.689Z,100.00
2023-01-01T17:10:08.607Z,100.00
2023-01-01T17:12:36.776Z,100.00
2023-01-01T17:15:07.612Z,100.00
2023-01-01T17:17:35.786Z,100.00
2023-01-01T17:20:03.921Z,100.00
2023-01-01T17:22:34.382Z,100.00
2023-01-01T17:25:03.016Z,100.00
2023-01-01T17:27:31.498Z,100.00
2023-01-01T17:29:59.582Z,100.00
2023-01-01T17:32:34.502Z,100.00
2023-01-01T17:35:02.757Z,100.00
2023-01-01T17:37:31.013Z,100.00
2023-01-01T17:39:59.202Z,100.00
2023-01-01T17:42:27.800Z,100.00
2023-01-01T17:44:55.911Z,100.00
2023-01-01T17:47:30.755Z,100.00
2023-01-01T17:50:02.462Z,100.00
2023-01-01T17:52:30.538Z,100.00
2023-01-01T17:54:58.499Z,100.00
2023-01-01T17:57:26.575Z,100.00
2023-01-01T17:59:59.026Z,100.00
2023-01-01T18:02:27.517Z,100.00
2023-01-01T18:04:55.682Z,100.00
2023-01-01T18:07:25.476Z,100.00
2023-01-01T18:09:53.657Z,100.00
2023-01-01T18:12:21.803Z,100.00
2023-01-01T18:14:50.356Z,100.00
2023-01-01T18:17:18.389Z,100.00
2023-01-01T18:19:46.569Z,100.00
2023-01-01T18:22:14.646Z,100.00
2023-01-01T18:24:44.960Z,100.00
2023-01-01T18:27:13.008Z,100.00
2023-01-01T18:29:41.111Z,100.00
2023-01-01T18:32:09.360Z,100.00
2023-01-01T18:34:37.409Z,100.00
2023-01-01T18:37:05.439Z,100.00
2023-01-01T18:39:35.871Z,100.00
2023-01-01T18:42:38.902Z,100.00
2023-01-01T18:45:15.960Z,100.00
2023-01-01T18:47:46.032Z,100.00
2023-01-01T18:50:23.894Z,100.00
2023-01-01T18:52:55.771Z,100.00
2023-01-01T18:55:28.081Z,100.00
2023-01-01T18:58:01.206Z,100.00
2023-01-01T19:03:28.328Z,100.00
2023-01-01T19:05:57.691Z,100.00
2023-01-01T19:08:29.646Z,100.00
2023-01-01T19:10:59.328Z,100.00
2023-01-01T19:13:31.099Z,100.00
2023-01-01T19:16:02.039Z,100.00
2023-01-01T19:18:33.058Z,100.00
2023-01-01T19:21:15.270Z,100.00
2023-01-01T19:23:50.523Z,100.00
2023-01-01T19:26:25.564Z,100.00
2023-01-01T19:28:56.593Z,100.00
2023-01-01T19:31:25.118Z,100.00
2023-01-01T19:33:53.610Z,100.00
2023-01-01T19:36:22.341Z,100.00
2023-01-01T19:38:50.355Z,100.00
2023-01-01T19:41:18.790Z,100.00
2023-01-01T19:43:46.808Z,100.00
2023-01-01T19:46:16.250Z,100.00
2023-01-01T19:48:44.536Z,100.00
2023-01-01T19:51:12.645Z,100.00
2023-01-01T19:53:40.725Z,100.00
2023-01-01T19:56:09.847Z,100.00
2023-01-01T19:58:38.160Z,100.00
2023-01-01T20:01:06.824Z,100.00
2023-01-01T20:03:54.180Z,100.00
2023-01-01T20:06:23.107Z,100.00
2023-01-01T20:08:51.157Z,100.00
2023-01-01T20:11:19.403Z,100.00
2023-01-01T20:13:47.601Z,100.00
2023-01-01T20:16:15.927Z,100.00
2023-01-01T20:18:45.851Z,100.00
2023-01-01T20:21:31.022Z,100.00
2023-01-01T20:23:59.110Z,100.00
2023-01-01T20:26:27.168Z,100.00
2023-01-01T20:29:12.792Z,100.00
2023-01-01T20:31:43.025Z,100.00
2023-01-01T20:34:13.529Z,100.00
2023-01-01T20:36:59.351Z,100.00
2023-01-01T20:39:27.876Z,100.00
2023-01-01T20:41:56.120Z,100.00
2023-01-01T20:44:24.324Z,100.00
2023-01-01T20:46:52.531Z,100.00
2023-01-01T20:49:22.705Z,100.00
2023-01-01T20:51:52.843Z,100.00
2023-01-01T20:54:21.409Z,100.00
2023-01-01T20:56:49.745Z,100.00
2023-01-01T20:59:34.733Z,100.00
2023-01-01T21:02:03.469Z,100.00
2023-01-01T21:04:33.244Z,100.00
2023-01-01T21:07:01.374Z,100.00
2023-01-01T21:09:29.410Z,100.00
2023-01-01T21:11:57.475Z,100.00
2023-01-01T21:14:26.309Z,100.00
2023-01-01T21:16:54.486Z,100.00
2023-01-01T21:19:26.546Z,100.00
2023-01-01T21:21:58.904Z,100.00
2023-01-01T21:24:29.090Z,100.00
2023-01-01T21:27:02.956Z,100.00
2023-01-01T21:29:33.432Z,100.00
2023-01-01T21:32:14.016Z,100.00
2023-01-01T21:34:45.098Z,100.00
2023-01-01T21:37:40.367Z,100.00
2023-01-01T21:40:34.480Z,100.00
2023-01-01T21:43:14.633Z,100.00
2023-01-01T21:45:45.993Z,100.00
2023-01-01T21:48:18.660Z,100.00
2023-01-01T21:50:48.538Z,100.00
2023-01-01T21:53:20.414Z,100.00
2023-01-01T21:55:53.741Z,100.00
2023-01-01T21:58:41.546Z,100.00
2023-01-01T22:01:21.561Z,100.00
2023-01-01T22:04:02.438Z,100.00
2023-01-01T22:06:36.622Z,100.00
2023-01-01T22:09:15.003Z,100.00
2023-01-01T22:11:43.116Z,100.00
2023-01-01T22:14:14.914Z,100.00
2023-01-01T22:16:43.647Z,100.00
2023-01-01T22:19:18.124Z,100.00
2023-01-01T22:21:47.758Z,100.00
2023-01-01T22:24:33.532Z,100.00
2023-01-01T22:27:19.248Z,100.00
2023-01-01T22:29:47.794Z,100.00
2023-01-01T22:32:20.834Z,100.00
2023-01-01T22:34:49.887Z,100.00
2023-01-01T22:37:21.359Z,100.00
2023-01-01T22:39:51.559Z,100.00
2023-01-01T22:42:23.050Z,100.00
2023-01-01T22:44:58.172Z,100.00
2023-01-01T22:47:34.314Z,100.00
2023-01-01T22:50:03.174Z,100.00
2023-01-01T22:52:31.231Z,100.00
2023-01-01T22:55:00.710Z,100.00
2023-01-01T22:57:28.636Z,100.00
2023-01-01T22:59:56.584Z,100.00
2023-01-01T23:02:24.739Z,100.00
2023-01-01T23:04:52.731Z,100.00
2023-01-01T23:07:20.860Z,100.00
2023-01-01T23:09:49.185Z,100.00
2023-01-01T23:12:18.719Z,100.00
2023-01-01T23:15:04.084Z,100.00
2023-01-01T23:17:32.184Z,100.00
2023-01-01T23:20:00.199Z,100.00
2023-01-01T23:22:31.190Z,100.00
2023-01-01T23:24:59.269Z,100.00
2023-01-01T23:27:29.331Z,100.00
2023-01-01T23:29:57.807Z,100.00
2023-01-01T23:32:25.862Z,100.00
2023-01-01T23:34:54.412Z,100.00
2023-01-01T23:37:22.612Z,100.00
2023-01-01T23:39:50.593Z,100.00
2023-01-01T23:42:18.640Z,100.00
2023-01-01T23:44:48.114Z,100.00
2023-01-01T23:47:16.345Z,100.00
2023-01-01T23:49:44.626Z,100.00
2023-01-01T23:52:12.809Z,100.00
2023-01-01T23:54:40.871Z,100.00
2023-01-01T23:57:08.855Z,100.00
2023-01-01T23:59:36.839Z,100.00
