createdAt,value
2019-02-25T00:02:03.371Z,28.50
2019-02-25T00:04:33.673Z,29.10
2019-02-25T00:07:04.068Z,28.03
2019-02-25T00:09:37.474Z,28.87
2019-02-25T00:12:12.087Z,27.47
2019-02-25T00:14:43.800Z,28.47
2019-02-25T00:17:14.242Z,27.17
2019-02-25T00:19:44.848Z,25.10
2019-02-25T00:22:15.177Z,27.60
2019-02-25T00:24:48.402Z,25.70
2019-02-25T00:27:19.795Z,27.80
2019-02-25T00:29:52.529Z,25.70
2019-02-25T00:32:23.345Z,26.80
2019-02-25T00:34:55.610Z,27.80
2019-02-25T00:37:25.944Z,24.67
2019-02-25T00:39:58.043Z,25.60
2019-02-25T00:42:28.753Z,25.97
2019-02-25T00:44:59.162Z,28.03
2019-02-25T00:47:31.439Z,26.97
2019-02-25T00:50:06.239Z,27.97
2019-02-25T00:52:38.424Z,25.50
2019-02-25T00:55:09.524Z,28.73
2019-02-25T00:57:40.193Z,33.37
2019-02-25T01:00:18.071Z,28.00
2019-02-25T01:02:52.849Z,26.17
2019-02-25T01:05:23.492Z,31.50
2019-02-25T01:07:54.014Z,30.60
2019-02-25T01:10:24.686Z,29.00
2019-02-25T01:12:55.308Z,26.23
2019-02-25T01:15:26.154Z,28.63
2019-02-25T01:18:00.125Z,29.20
2019-02-25T01:20:31.898Z,26.83
2019-02-25T01:23:06.718Z,22.60
2019-02-25T01:25:40.361Z,28.67
2019-02-25T01:28:10.931Z,27.47
2019-02-25T01:30:44.233Z,23.77
2019-02-25T01:33:16.027Z,24.33
2019-02-25T01:35:49.506Z,25.37
2019-02-25T01:38:20.001Z,24.40
2019-02-25T01:40:50.588Z,26.43
2019-02-25T01:43:21.092Z,24.90
2019-02-25T01:45:54.820Z,26.60
2019-02-25T01:48:25.317Z,27.63
2019-02-25T01:50:56.309Z,23.67
2019-02-25T01:53:31.120Z,26.60
2019-02-25T01:56:01.571Z,28.93
2019-02-25T01:58:35.531Z,29.27
2019-02-25T02:01:07.940Z,22.23
2019-02-25T02:03:38.424Z,27.67
2019-02-25T02:06:14.589Z,27.57
2019-02-25T02:08:51.561Z,26.40
2019-02-25T02:11:23.643Z,31.73
2019-02-25T02:13:54.121Z,26.13
2019-02-25T02:16:27.707Z,27.67
2019-02-25T02:19:01.517Z,26.77
2019-02-25T02:21:33.783Z,23.97
2019-02-25T02:24:10.127Z,26.63
2019-02-25T02:26:40.919Z,27.77
2019-02-25T02:29:17.658Z,25.90
2019-02-25T02:31:48.133Z,26.80
2019-02-25T02:34:21.578Z,23.17
2019-02-25T02:36:52.148Z,25.87
2019-02-25T02:39:22.983Z,25.73
2019-02-25T02:42:16.738Z,26.70
2019-02-25T02:44:52.187Z,25.73
2019-02-25T02:47:49.228Z,26.87
2019-02-25T02:50:25.499Z,23.57
2019-02-25T02:52:56.219Z,26.27
2019-02-25T02:55:26.765Z,27.40
2019-02-25T02:57:57.358Z,26.63
2019-02-25T03:00:32.020Z,27.77
2019-02-25T03:03:02.684Z,26.83
2019-02-25T03:05:35.614Z,27.37
2019-02-25T03:08:06.199Z,26.23
2019-02-25T03:10:39.240Z,24.93
2019-02-25T03:13:09.991Z,29.70
2019-02-25T03:15:43.463Z,27.50
2019-02-25T03:18:15.175Z,24.70
2019-02-25T03:20:45.909Z,24.13
2019-02-25T03:23:17.327Z,22.93
2019-02-25T03:25:54.310Z,24.37
2019-02-25T03:28:24.794Z,27.53
2019-02-25T03:30:55.691Z,26.63
2019-02-25T03:33:26.118Z,29.07
2019-02-25T03:35:56.848Z,26.80
2019-02-25T03:38:31.730Z,26.33
2019-02-25T03:41:02.258Z,25.37
2019-02-25T03:43:32.694Z,30.37
2019-02-25T03:46:07.092Z,37.40
2019-02-25T03:48:37.886Z,26.87
2019-02-25T03:51:14.170Z,30.20
2019-02-25T03:53:44.604Z,26.27
2019-02-25T03:56:15.261Z,26.40
2019-02-25T03:58:45.638Z,31.37
2019-02-25T04:01:16.037Z,29.77
2019-02-25T04:03:48.190Z,28.13
2019-02-25T04:06:18.532Z,27.27
2019-02-25T04:08:48.943Z,34.27
2019-02-25T04:11:19.317Z,33.67
2019-02-25T04:13:51.438Z,34.50
2019-02-25T04:16:22.683Z,35.93
2019-02-25T04:18:53.055Z,27.83
2019-02-25T04:21:25.230Z,29.93
2019-02-25T04:23:56.869Z,31.33
2019-02-25T04:26:27.156Z,29.13
2019-02-25T04:28:59.295Z,39.87
2019-02-25T04:31:29.821Z,34.20
2019-02-25T04:34:00.552Z,28.73
2019-02-25T04:36:31.085Z,30.43
2019-02-25T04:39:05.623Z,29.30
2019-02-25T04:41:36.622Z,38.73
2019-02-25T04:44:07.070Z,38.53
2019-02-25T04:46:39.334Z,31.17
2019-02-25T04:49:13.259Z,39.00
2019-02-25T04:51:49.332Z,32.67
2019-02-25T04:54:19.919Z,37.23
2019-02-25T04:56:50.477Z,46.87
2019-02-25T04:59:21.774Z,38.60
2019-02-25T05:01:52.345Z,36.83
2019-02-25T05:04:25.101Z,34.17
2019-02-25T05:06:57.674Z,40.17
2019-02-25T05:09:28.047Z,33.23
2019-02-25T05:11:58.685Z,42.20
2019-02-25T05:14:30.813Z,41.33
2019-02-25T05:17:01.288Z,30.97
2019-02-25T05:19:37.910Z,33.77
2019-02-25T05:22:10.875Z,35.60
2019-02-25T05:24:41.370Z,34.77
2019-02-25T05:27:11.987Z,35.67
2019-02-25T05:29:51.358Z,33.50
2019-02-25T05:32:22.316Z,32.80
2019-02-25T05:34:58.002Z,38.57
2019-02-25T05:37:28.499Z,33.93
2019-02-25T05:39:59.005Z,34.17
2019-02-25T05:42:29.718Z,39.73
2019-02-25T05:45:00.350Z,40.13
2019-02-25T05:47:33.860Z,34.00
2019-02-25T05:50:04.783Z,34.47
2019-02-25T05:52:39.047Z,30.77
2019-02-25T05:55:13.529Z,34.40
2019-02-25T05:57:43.996Z,33.70
2019-02-25T06:00:20.032Z,36.23
2019-02-25T06:02:55.726Z,39.90
2019-02-25T06:05:26.258Z,34.97
2019-02-25T06:07:58.805Z,45.23
2019-02-25T06:10:29.190Z,44.20
2019-02-25T06:13:00.941Z,44.10
2019-02-25T06:15:36.067Z,41.07
2019-02-25T06:18:13.337Z,34.37
2019-02-25T06:20:47.025Z,31.63
2019-02-25T06:23:19.408Z,35.50
2019-02-25T06:25:49.828Z,36.93
2019-02-25T06:28:20.215Z,38.87
2019-02-25T06:30:50.678Z,39.47
2019-02-25T06:33:21.295Z,40.27
2019-02-25T06:35:51.975Z,47.27
2019-02-25T06:38:22.535Z,41.93
2019-02-25T06:41:00.052Z,46.70
2019-02-25T06:43:31.776Z,46.13
2019-02-25T06:46:03.447Z,39.53
2019-02-25T06:48:33.870Z,37.70
2019-02-25T06:51:05.996Z,43.17
2019-02-25T06:53:36.532Z,38.67
2019-02-25T06:56:07.017Z,55.80
2019-02-25T06:58:37.763Z,42.77
2019-02-25T07:01:10.959Z,37.83
2019-02-25T07:03:43.578Z,35.90
2019-02-25T07:06:26.864Z,46.83
2019-02-25T07:09:14.740Z,46.53
2019-02-25T07:11:55.536Z,39.80
2019-02-25T07:14:47.463Z,40.80
2019-02-25T07:17:36.663Z,39.60
2019-02-25T07:20:19.959Z,40.20
2019-02-25T07:22:57.549Z,42.10
2019-02-25T07:25:47.464Z,63.40
2019-02-25T07:28:42.263Z,54.07
2019-02-25T07:31:20.765Z,59.33
2019-02-25T07:34:05.731Z,48.87
2019-02-25T07:37:04.097Z,44.00
2019-02-25T07:39:53.572Z,34.13
2019-02-25T07:42:56.719Z,45.70
2019-02-25T07:45:52.120Z,34.77
2019-02-25T07:48:32.935Z,32.37
2019-02-25T07:51:17.039Z,34.50
2019-02-25T07:54:01.651Z,33.13
2019-02-25T07:56:45.110Z,24.40
2019-02-25T07:59:22.993Z,24.77
2019-02-25T08:02:15.557Z,26.90
2019-02-25T08:05:04.732Z,25.17
2019-02-25T08:08:13.751Z,23.17
2019-02-25T08:11:03.117Z,26.83
2019-02-25T08:13:48.700Z,25.07
2019-02-25T08:16:42.563Z,23.30
2019-02-25T08:19:43.244Z,22.60
2019-02-25T08:22:34.665Z,22.90
2019-02-25T08:25:22.606Z,28.87
2019-02-25T08:28:07.845Z,28.70
2019-02-25T08:30:55.987Z,28.80
2019-02-25T08:33:35.549Z,29.77
2019-02-25T08:37:02.675Z,29.40
2019-02-25T08:40:00.992Z,27.53
2019-02-25T08:42:51.556Z,31.37
2019-02-25T08:45:38.421Z,26.27
2019-02-25T08:48:16.305Z,29.13
2019-02-25T08:50:46.751Z,28.07
2019-02-25T08:53:24.089Z,28.00
2019-02-25T08:55:54.530Z,28.97
2019-02-25T08:58:25.135Z,32.87
2019-02-25T09:00:56.023Z,28.97
2019-02-25T09:03:28.325Z,30.43
2019-02-25T09:05:59.338Z,29.53
2019-02-25T09:08:31.090Z,32.23
2019-02-25T09:11:03.658Z,30.87
2019-02-25T09:13:36.143Z,33.33
2019-02-25T09:16:07.016Z,33.60
2019-02-25T09:18:37.479Z,35.10
2019-02-25T09:21:11.040Z,33.78
2019-02-25T09:23:41.639Z,41.83
2019-02-25T09:26:13.503Z,34.70
2019-02-25T09:28:45.139Z,33.93
2019-02-25T09:31:17.488Z,34.43
2019-02-25T09:33:48.070Z,36.53
2019-02-25T09:36:21.157Z,37.87
2019-02-25T09:38:51.726Z,35.00
2019-02-25T09:41:29.629Z,37.03
2019-02-25T09:43:55.629Z,35.95
2019-02-25T09:46:29.396Z,38.58
2019-02-25T09:49:00.035Z,39.42
2019-02-25T09:51:38.025Z,41.88
2019-02-25T09:54:10.637Z,42.17
2019-02-25T09:56:50.369Z,38.95
2019-02-25T09:59:25.237Z,38.28
2019-02-25T10:01:56.177Z,37.93
2019-02-25T10:04:26.756Z,37.03
2019-02-25T10:07:03.642Z,39.92
2019-02-25T10:09:35.977Z,37.55
2019-02-25T10:12:16.514Z,42.85
2019-02-25T10:19:15.421Z,39.58
2019-02-25T10:21:57.090Z,38.88
2019-02-25T10:24:29.057Z,40.30
2019-02-25T10:27:27.262Z,40.52
2019-02-25T10:30:00.536Z,41.58
2019-02-25T10:32:35.459Z,38.90
2019-02-25T10:35:17.152Z,34.55
2019-02-25T10:38:14.052Z,38.35
2019-02-25T10:41:05.149Z,38.63
2019-02-25T10:44:00.258Z,36.13
2019-02-25T10:46:40.688Z,41.90
2019-02-25T10:53:33.598Z,36.65
2019-02-25T10:56:32.591Z,39.10
2019-02-25T10:59:06.125Z,34.98
2019-02-25T11:01:39.340Z,34.10
2019-02-25T11:04:26.866Z,32.35
2019-02-25T11:07:02.991Z,29.85
2019-02-25T11:09:48.275Z,32.00
2019-02-25T11:12:36.204Z,30.15
2019-02-25T11:15:23.786Z,31.17
2019-02-25T11:18:09.128Z,33.88
2019-02-25T11:24:07.672Z,32.05
2019-02-25T11:26:56.898Z,31.33
2019-02-25T11:29:27.261Z,33.18
2019-02-25T11:32:19.924Z,29.87
2019-02-25T11:34:57.423Z,30.60
2019-02-25T11:37:30.909Z,29.23
2019-02-25T11:40:07.101Z,28.57
2019-02-25T11:42:45.622Z,31.02
2019-02-25T11:45:20.014Z,27.35
2019-02-25T11:50:39.710Z,22.25
2019-02-25T11:53:20.804Z,24.77
2019-02-25T11:55:56.239Z,23.02
2019-02-25T12:01:37.634Z,22.87
2019-02-25T12:04:12.621Z,28.35
2019-02-25T12:06:44.534Z,41.85
2019-02-25T12:09:21.283Z,28.75
2019-02-25T12:11:54.767Z,67.17
2019-02-25T12:14:26.848Z,27.13
2019-02-25T12:17:02.043Z,30.15
2019-02-25T12:19:39.717Z,29.30
2019-02-25T12:22:12.150Z,39.23
2019-02-25T12:24:45.629Z,23.55
2019-02-25T12:27:24.231Z,23.80
2019-02-25T12:30:08.887Z,28.67
2019-02-25T12:32:41.082Z,26.27
2019-02-25T12:35:12.577Z,40.58
2019-02-25T12:37:43.324Z,71.72
2019-02-25T12:40:22.013Z,121.57
2019-02-25T12:42:52.594Z,48.98
2019-02-25T12:45:53.842Z,36.38
2019-02-25T12:48:33.634Z,27.25
2019-02-25T12:51:07.493Z,34.73
2019-02-25T12:53:40.316Z,43.35
2019-02-25T12:56:11.068Z,46.05
2019-02-25T12:58:45.103Z,32.17
2019-02-25T13:01:15.665Z,30.27
2019-02-25T13:03:46.480Z,32.83
2019-02-25T13:06:24.509Z,52.70
2019-02-25T13:09:01.552Z,28.55
2019-02-25T13:11:42.896Z,29.00
2019-02-25T13:14:14.956Z,30.43
2019-02-25T13:16:48.849Z,30.05
2019-02-25T13:19:19.530Z,29.35
2019-02-25T13:21:50.663Z,28.25
2019-02-25T13:24:28.377Z,26.87
2019-02-25T13:27:01.039Z,25.45
2019-02-25T13:29:33.545Z,29.15
2019-02-25T13:32:17.464Z,28.45
2019-02-25T13:34:52.752Z,28.47
2019-02-25T13:37:23.252Z,30.50
2019-02-25T13:39:55.345Z,30.72
2019-02-25T13:42:30.745Z,29.25
2019-02-25T13:45:05.460Z,31.00
2019-02-25T13:47:36.523Z,31.93
2019-02-25T13:50:11.248Z,28.87
2019-02-25T13:52:47.901Z,30.80
2019-02-25T13:55:14.889Z,30.57
2019-02-25T13:57:45.662Z,31.82
2019-02-25T14:00:22.247Z,30.52
2019-02-25T14:02:59.834Z,31.07
2019-02-25T14:05:41.554Z,30.90
2019-02-25T14:08:13.908Z,33.20
2019-02-25T14:10:51.450Z,29.85
2019-02-25T14:13:25.126Z,33.48
2019-02-25T14:15:55.875Z,35.70
2019-02-25T14:18:29.595Z,33.88
2019-02-25T14:21:09.457Z,35.43
2019-02-25T14:23:40.563Z,32.98
2019-02-25T14:26:13.344Z,34.73
2019-02-25T14:28:43.943Z,37.48
2019-02-25T14:31:18.902Z,36.30
2019-02-25T14:33:52.347Z,35.83
2019-02-25T14:36:28.279Z,39.87
2019-02-25T14:39:01.510Z,40.78
2019-02-25T14:41:39.449Z,37.15
2019-02-25T14:44:17.410Z,38.58
2019-02-25T14:46:48.160Z,41.23
2019-02-25T14:49:19.524Z,37.40
2019-02-25T14:51:52.135Z,40.75
2019-02-25T14:54:24.433Z,40.35
2019-02-25T14:56:56.839Z,38.95
2019-02-25T14:59:33.698Z,41.23
2019-02-25T15:02:05.986Z,42.80
2019-02-25T15:04:39.157Z,41.28
2019-02-25T15:07:10.864Z,39.03
2019-02-25T15:09:43.593Z,39.78
2019-02-25T15:12:29.086Z,41.83
2019-02-25T15:15:06.845Z,38.60
2019-02-25T15:17:37.867Z,43.00
2019-02-25T15:20:12.546Z,47.60
2019-02-25T15:22:44.863Z,40.35
2019-02-25T15:25:15.439Z,35.68
2019-02-25T15:27:55.085Z,44.63
2019-02-25T15:33:44.386Z,43.10
2019-02-25T15:36:24.735Z,42.90
2019-02-25T15:39:26.026Z,41.92
2019-02-25T15:42:16.828Z,41.77
2019-02-25T15:45:14.046Z,41.63
2019-02-25T15:47:55.461Z,45.05
2019-02-25T15:50:46.122Z,43.23
2019-02-25T15:54:11.303Z,41.90
2019-02-25T15:57:10.409Z,40.17
2019-02-25T16:02:30.331Z,42.30
2019-02-25T16:05:16.662Z,41.20
2019-02-25T16:08:23.828Z,41.33
2019-02-25T16:15:02.817Z,42.83
2019-02-25T16:20:59.742Z,41.37
2019-02-25T16:30:47.308Z,43.33
2019-02-25T16:33:35.853Z,41.30
2019-02-25T16:36:15.714Z,44.37
2019-02-25T16:39:30.806Z,40.10
2019-02-25T16:42:07.007Z,41.83
2019-02-25T16:45:39.528Z,39.33
2019-02-25T16:48:26.006Z,43.63
2019-02-25T16:51:39.114Z,37.90
2019-02-25T16:54:33.769Z,46.23
2019-02-25T17:00:17.294Z,44.20
2019-02-25T17:03:45.938Z,39.57
2019-02-25T17:06:39.568Z,40.50
2019-02-25T17:09:12.381Z,40.03
2019-02-25T17:14:57.804Z,42.20
2019-02-25T17:18:00.627Z,43.47
2019-02-25T17:20:38.065Z,41.87
2019-02-25T17:23:10.065Z,41.77
2019-02-25T17:25:40.733Z,40.17
2019-02-25T17:28:14.796Z,40.70
2019-02-25T17:30:45.610Z,45.20
2019-02-25T17:33:17.015Z,43.93
2019-02-25T17:35:51.898Z,46.00
2019-02-25T17:38:26.549Z,45.00
2019-02-25T17:40:59.226Z,44.70
2019-02-25T17:43:29.316Z,49.50
2019-02-25T17:46:04.509Z,40.43
2019-02-25T17:48:32.779Z,45.00
2019-02-25T17:51:04.882Z,42.20
2019-02-25T17:53:35.415Z,41.13
2019-02-25T17:56:05.927Z,43.10
2019-02-25T17:58:38.099Z,37.80
2019-02-25T18:01:09.842Z,43.57
2019-02-25T18:03:41.762Z,37.93
2019-02-25T18:06:12.354Z,41.13
2019-02-25T18:08:42.652Z,45.83
2019-02-25T18:11:15.726Z,40.80
2019-02-25T18:13:48.937Z,44.93
2019-02-25T18:16:24.505Z,43.47
2019-02-25T18:18:57.294Z,41.00
2019-02-25T18:21:28.883Z,42.57
2019-02-25T18:24:01.040Z,41.73
2019-02-25T18:26:35.514Z,41.50
2019-02-25T18:29:07.453Z,45.47
2019-02-25T18:31:38.952Z,40.67
2019-02-25T18:34:13.111Z,40.27
2019-02-25T18:36:45.186Z,44.80
2019-02-25T18:39:16.000Z,45.27
2019-02-25T18:41:52.764Z,42.83
2019-02-25T18:44:22.618Z,45.07
2019-02-25T18:46:56.192Z,52.73
2019-02-25T18:49:28.304Z,61.23
2019-02-25T18:51:59.724Z,60.43
2019-02-25T18:54:30.229Z,49.10
2019-02-25T18:57:03.367Z,44.33
2019-02-25T18:59:34.803Z,47.90
2019-02-25T19:02:10.213Z,44.33
2019-02-25T19:04:45.659Z,48.20
2019-02-25T19:07:16.226Z,45.40
2019-02-25T19:09:47.072Z,44.77
2019-02-25T19:12:18.623Z,46.57
2019-02-25T19:14:53.021Z,46.80
2019-02-25T19:17:25.909Z,45.43
2019-02-25T19:19:58.918Z,49.37
2019-02-25T19:22:33.440Z,45.83
2019-02-25T19:25:15.726Z,42.83
2019-02-25T19:27:47.979Z,45.00
2019-02-25T19:30:19.778Z,45.90
2019-02-25T19:32:50.613Z,45.57
2019-02-25T19:35:21.925Z,45.63
2019-02-25T19:37:55.799Z,46.43
2019-02-25T19:40:26.858Z,47.40
2019-02-25T19:43:03.696Z,48.40
2019-02-25T19:45:43.168Z,48.90
2019-02-25T19:48:13.041Z,46.13
2019-02-25T19:50:51.261Z,47.97
2019-02-25T19:53:19.448Z,47.90
2019-02-25T19:55:53.730Z,50.50
2019-02-25T19:58:33.000Z,47.27
2019-02-25T20:01:06.191Z,47.07
2019-02-25T20:03:42.746Z,51.63
2019-02-25T20:06:19.149Z,46.00
2019-02-25T20:08:53.570Z,46.57
2019-02-25T20:11:28.422Z,51.10
2019-02-25T20:14:04.168Z,46.50
2019-02-25T20:16:37.632Z,90.57
2019-02-25T20:19:09.632Z,49.30
2019-02-25T20:21:41.736Z,49.63
2019-02-25T20:24:14.361Z,47.87
2019-02-25T20:26:44.257Z,47.60
2019-02-25T20:29:17.556Z,48.33
2019-02-25T20:31:49.625Z,45.83
2019-02-25T20:34:22.989Z,48.27
2019-02-25T20:36:55.033Z,50.07
2019-02-25T20:39:31.765Z,49.87
2019-02-25T20:42:05.893Z,47.23
2019-02-25T20:44:39.080Z,46.60
2019-02-25T20:47:14.819Z,47.00
2019-02-25T20:49:53.133Z,50.13
2019-02-25T20:52:22.275Z,49.63
2019-02-25T20:54:54.684Z,46.83
2019-02-25T20:57:25.676Z,49.33
2019-02-25T20:59:57.989Z,49.50
2019-02-25T21:02:28.305Z,52.43
2019-02-25T21:05:02.049Z,55.60
2019-02-25T21:07:34.365Z,53.73
2019-02-25T21:10:08.191Z,57.10
2019-02-25T21:12:38.739Z,49.97
2019-02-25T21:15:11.344Z,51.50
2019-02-25T21:17:43.348Z,53.67
2019-02-25T21:20:21.430Z,52.87
2019-02-25T21:22:57.824Z,49.57
2019-02-25T21:25:35.717Z,50.83
2019-02-25T21:28:06.810Z,46.87
2019-02-25T21:30:43.536Z,49.53
2019-02-25T21:33:17.999Z,55.00
2019-02-25T21:35:50.005Z,46.10
2019-02-25T21:38:23.833Z,44.83
2019-02-25T21:40:58.111Z,42.90
2019-02-25T21:43:29.025Z,44.50
2019-02-25T21:46:01.609Z,45.13
2019-02-25T21:48:34.716Z,50.37
2019-02-25T21:51:07.208Z,46.93
2019-02-25T21:53:36.998Z,44.50
2019-02-25T21:56:08.527Z,45.83
2019-02-25T21:58:39.261Z,46.77
2019-02-25T22:01:09.660Z,45.77
2019-02-25T22:03:41.722Z,42.40
2019-02-25T22:06:12.448Z,45.23
2019-02-25T22:08:42.876Z,44.80
2019-02-25T22:11:17.199Z,45.40
2019-02-25T22:13:45.340Z,43.57
2019-02-25T22:16:15.732Z,43.77
2019-02-25T22:18:47.744Z,42.57
2019-02-25T22:21:19.528Z,43.53
2019-02-25T22:23:54.226Z,44.50
2019-02-25T22:26:29.084Z,43.60
2019-02-25T22:29:00.050Z,42.93
2019-02-25T22:31:33.005Z,43.43
2019-02-25T22:34:02.908Z,45.13
2019-02-25T22:36:39.404Z,43.93
2019-02-25T22:39:08.042Z,43.70
2019-02-25T22:41:44.533Z,41.30
2019-02-25T22:44:14.723Z,41.97
2019-02-25T22:46:47.995Z,44.83
2019-02-25T22:49:18.343Z,43.23
2019-02-25T22:51:55.758Z,43.43
2019-02-25T22:54:26.631Z,43.60
2019-02-25T22:56:57.112Z,40.60
2019-02-25T22:59:30.515Z,43.87
2019-02-25T23:02:03.240Z,43.23
2019-02-25T23:04:33.572Z,44.33
2019-02-25T23:07:09.038Z,42.33
2019-02-25T23:09:41.031Z,43.53
2019-02-25T23:12:15.613Z,43.90
2019-02-25T23:14:45.455Z,43.67
2019-02-25T23:17:17.504Z,42.50
2019-02-25T23:19:57.932Z,44.63
2019-02-25T23:22:30.107Z,44.73
2019-02-25T23:25:00.286Z,45.53
2019-02-25T23:27:34.301Z,43.30
2019-02-25T23:30:08.359Z,43.50
2019-02-25T23:32:39.420Z,44.97
2019-02-25T23:35:13.573Z,47.07
2019-02-25T23:37:49.092Z,47.13
2019-02-25T23:40:19.352Z,42.90
2019-02-25T23:42:53.892Z,43.13
2019-02-25T23:45:28.436Z,51.50
2019-02-25T23:48:01.829Z,40.30
2019-02-25T23:50:40.866Z,43.10
2019-02-25T23:53:11.200Z,39.73
2019-02-25T23:55:47.093Z,43.53
2019-02-25T23:58:21.564Z,45.17
