createdAt,value
2019-01-30T00:01:07.402Z,99.67
2019-01-30T00:04:04.087Z,99.00
2019-01-30T00:07:00.959Z,98.46
2019-01-30T00:09:56.259Z,98.36
2019-01-30T00:12:53.756Z,97.85
2019-01-30T00:15:56.040Z,97.89
2019-01-30T00:18:51.018Z,98.07
2019-01-30T00:21:46.790Z,97.99
2019-01-30T00:24:43.303Z,98.08
2019-01-30T00:27:38.632Z,97.99
2019-01-30T00:30:35.208Z,98.04
2019-01-30T00:33:31.900Z,97.83
2019-01-30T00:36:27.598Z,97.61
2019-01-30T00:39:24.056Z,97.82
2019-01-30T00:42:19.792Z,97.96
2019-01-30T00:45:17.710Z,97.86
2019-01-30T00:48:13.541Z,97.73
2019-01-30T00:51:08.900Z,97.41
2019-01-30T00:54:06.493Z,97.69
2019-01-30T00:57:02.735Z,97.80
2019-01-30T00:59:58.767Z,97.80
2019-01-30T01:02:54.498Z,97.76
2019-01-30T01:05:53.200Z,97.67
2019-01-30T01:08:52.236Z,97.78
2019-01-30T01:11:47.470Z,97.91
2019-01-30T01:14:45.289Z,98.03
2019-01-30T01:17:41.862Z,97.98
2019-01-30T01:20:38.444Z,98.14
2019-01-30T01:23:33.937Z,98.21
2019-01-30T01:26:32.214Z,97.97
2019-01-30T01:29:27.461Z,97.84
2019-01-30T01:32:24.220Z,98.00
2019-01-30T01:35:19.876Z,97.93
2019-01-30T01:38:16.639Z,98.06
2019-01-30T01:41:13.451Z,98.12
2019-01-30T01:44:09.095Z,98.10
2019-01-30T01:47:07.783Z,98.42
2019-01-30T01:50:03.294Z,98.41
2019-01-30T01:52:59.171Z,98.85
2019-01-30T01:55:56.001Z,98.82
2019-01-30T01:58:53.441Z,98.32
2019-01-30T02:01:49.159Z,98.18
2019-01-30T02:04:45.699Z,98.17
2019-01-30T02:07:42.146Z,98.20
2019-01-30T02:10:38.573Z,98.26
2019-01-30T02:13:38.714Z,98.32
2019-01-30T02:16:41.412Z,98.17
2019-01-30T02:19:38.191Z,98.17
2019-01-30T02:22:34.665Z,98.12
2019-01-30T02:25:31.411Z,98.22
2019-01-30T02:28:30.533Z,98.10
2019-01-30T02:31:26.185Z,97.96
2019-01-30T02:34:22.825Z,98.02
2019-01-30T02:37:20.487Z,97.68
2019-01-30T02:40:17.032Z,97.53
2019-01-30T02:43:12.401Z,97.87
2019-01-30T02:46:09.182Z,97.93
2019-01-30T02:49:05.843Z,97.69
2019-01-30T02:52:00.642Z,98.14
2019-01-30T02:54:57.995Z,98.39
2019-01-30T02:58:00.876Z,98.66
2019-01-30T03:01:01.431Z,98.35
2019-01-30T03:03:58.142Z,98.31
2019-01-30T03:06:53.616Z,98.43
2019-01-30T03:09:50.147Z,98.54
2019-01-30T03:12:45.706Z,98.50
2019-01-30T03:15:42.223Z,98.76
2019-01-30T03:18:40.088Z,99.05
2019-01-30T03:21:39.523Z,99.12
2019-01-30T03:24:35.989Z,99.12
2019-01-30T03:27:30.882Z,99.27
2019-01-30T03:30:42.067Z,99.27
2019-01-30T03:33:37.768Z,98.97
2019-01-30T03:36:34.031Z,98.98
2019-01-30T03:39:30.049Z,99.39
2019-01-30T03:42:26.467Z,99.40
2019-01-30T03:45:21.953Z,98.97
2019-01-30T03:48:24.663Z,99.10
2019-01-30T03:51:21.210Z,99.46
2019-01-30T03:54:16.887Z,99.62
2019-01-30T03:57:14.662Z,99.47
2019-01-30T04:00:11.137Z,99.62
2019-01-30T04:03:07.898Z,99.86
2019-01-30T04:06:03.237Z,99.91
2019-01-30T04:09:00.386Z,99.81
2019-01-30T04:11:55.901Z,100.00
2019-01-30T04:14:52.336Z,99.97
2019-01-30T04:17:49.061Z,100.00
2019-01-30T04:20:45.616Z,99.96
2019-01-30T04:23:43.032Z,99.90
2019-01-30T04:26:39.425Z,99.59
2019-01-30T04:29:37.240Z,99.80
2019-01-30T04:32:32.741Z,100.00
2019-01-30T04:35:29.023Z,100.00
2019-01-30T04:38:24.319Z,100.00
2019-01-30T04:41:20.800Z,100.00
2019-01-30T04:44:16.513Z,100.00
2019-01-30T04:47:13.063Z,100.00
2019-01-30T04:50:10.051Z,100.00
2019-01-30T04:53:05.638Z,100.00
2019-01-30T04:56:03.916Z,100.00
2019-01-30T04:58:59.685Z,100.00
2019-01-30T05:01:57.416Z,100.00
2019-01-30T05:04:53.169Z,100.00
2019-01-30T05:07:53.796Z,100.00
2019-01-30T05:10:50.431Z,100.00
2019-01-30T05:13:46.884Z,100.00
2019-01-30T05:16:43.455Z,100.00
2019-01-30T05:19:39.965Z,100.00
2019-01-30T05:22:37.819Z,100.00
2019-01-30T05:25:32.523Z,100.00
2019-01-30T05:28:29.218Z,100.00
2019-01-30T05:31:26.089Z,100.00
2019-01-30T05:34:23.787Z,100.00
2019-01-30T05:37:19.001Z,100.00
2019-01-30T05:40:16.448Z,100.00
2019-01-30T05:43:13.076Z,100.00
2019-01-30T05:46:08.357Z,100.00
2019-01-30T05:49:04.767Z,100.00
2019-01-30T05:51:59.239Z,100.00
2019-01-30T05:54:55.799Z,100.00
2019-01-30T05:57:52.382Z,100.00
2019-01-30T06:00:56.008Z,100.00
2019-01-30T06:03:52.700Z,100.00
2019-01-30T06:06:49.236Z,100.00
2019-01-30T06:09:44.678Z,100.00
2019-01-30T06:12:41.223Z,100.00
2019-01-30T06:15:36.925Z,100.00
2019-01-30T06:18:37.165Z,100.00
2019-01-30T06:21:34.182Z,100.00
2019-01-30T06:24:30.842Z,100.00
2019-01-30T06:27:27.493Z,100.00
2019-01-30T06:30:30.121Z,100.00
2019-01-30T06:33:32.821Z,100.00
2019-01-30T06:36:29.557Z,100.00
2019-01-30T06:39:25.195Z,100.00
2019-01-30T06:42:21.729Z,100.00
2019-01-30T06:45:17.345Z,100.00
2019-01-30T06:48:14.550Z,100.00
2019-01-30T06:51:12.269Z,100.00
2019-01-30T06:54:07.807Z,100.00
2019-01-30T06:57:03.506Z,100.00
2019-01-30T06:59:59.262Z,100.00
2019-01-30T07:02:55.826Z,100.00
2019-01-30T07:05:51.510Z,100.00
2019-01-30T07:08:48.058Z,100.00
2019-01-30T07:11:44.543Z,100.00
2019-01-30T07:14:40.088Z,100.00
2019-01-30T07:17:35.581Z,100.00
2019-01-30T07:20:31.379Z,100.00
2019-01-30T07:23:28.079Z,100.00
2019-01-30T07:26:24.642Z,100.00
2019-01-30T07:29:21.391Z,100.00
2019-01-30T07:32:17.887Z,100.00
2019-01-30T07:35:15.084Z,100.00
2019-01-30T07:38:10.587Z,100.00
2019-01-30T07:41:06.767Z,100.00
2019-01-30T07:44:02.867Z,100.00
2019-01-30T07:46:58.557Z,100.00
2019-01-30T07:49:56.106Z,100.00
2019-01-30T07:52:53.417Z,100.00
2019-01-30T07:55:50.014Z,100.00
2019-01-30T07:58:46.595Z,100.00
2019-01-30T08:01:43.364Z,100.00
2019-01-30T08:04:40.162Z,100.00
2019-01-30T08:07:36.030Z,100.00
2019-01-30T08:10:32.626Z,100.00
2019-01-30T08:13:30.192Z,100.00
2019-01-30T08:16:26.716Z,100.00
2019-01-30T08:19:23.224Z,100.00
2019-01-30T08:22:20.433Z,100.00
2019-01-30T08:25:16.398Z,100.00
2019-01-30T08:28:15.911Z,100.00
2019-01-30T08:31:09.272Z,100.00
2019-01-30T08:34:06.434Z,99.81
2019-01-30T08:37:01.968Z,98.63
2019-01-30T08:39:58.588Z,96.57
2019-01-30T08:42:57.142Z,95.90
2019-01-30T08:45:59.500Z,95.57
2019-01-30T08:49:03.180Z,94.32
2019-01-30T08:51:58.671Z,93.74
2019-01-30T08:54:55.163Z,93.23
2019-01-30T08:57:57.846Z,92.71
2019-01-30T09:00:54.594Z,91.84
2019-01-30T09:03:52.130Z,91.25
2019-01-30T09:06:52.097Z,90.83
2019-01-30T09:09:48.610Z,90.71
2019-01-30T09:12:45.346Z,90.47
2019-01-30T09:15:42.191Z,90.67
2019-01-30T09:18:38.736Z,90.42
2019-01-30T09:21:35.073Z,89.88
2019-01-30T09:24:32.840Z,89.15
2019-01-30T09:27:30.519Z,89.63
2019-01-30T09:30:34.566Z,90.05
2019-01-30T09:33:32.428Z,89.57
2019-01-30T09:36:29.108Z,89.18
2019-01-30T09:39:24.624Z,89.21
2019-01-30T09:42:21.381Z,88.95
2019-01-30T09:45:17.260Z,88.33
2019-01-30T09:48:13.869Z,88.36
2019-01-30T09:51:09.236Z,88.19
2019-01-30T09:54:06.266Z,87.76
2019-01-30T09:57:01.785Z,87.87
2019-01-30T09:59:58.325Z,87.58
2019-01-30T10:02:54.847Z,87.32
2019-01-30T10:05:52.444Z,87.33
2019-01-30T10:08:49.087Z,87.14
2019-01-30T10:11:44.360Z,85.12
2019-01-30T10:14:41.800Z,85.38
2019-01-30T10:17:37.284Z,85.74
2019-01-30T10:20:37.761Z,85.61
2019-01-30T10:23:34.025Z,84.59
2019-01-30T10:26:30.547Z,83.94
2019-01-30T10:29:29.828Z,84.23
2019-01-30T10:32:26.692Z,84.11
2019-01-30T10:35:24.202Z,82.75
2019-01-30T10:38:23.820Z,83.27
2019-01-30T10:41:20.324Z,83.53
2019-01-30T10:44:17.105Z,84.39
2019-01-30T10:47:13.058Z,84.73
2019-01-30T10:50:08.803Z,84.25
2019-01-30T10:53:06.383Z,80.39
2019-01-30T10:56:04.658Z,81.64
2019-01-30T10:59:00.425Z,83.38
2019-01-30T11:01:56.991Z,83.47
2019-01-30T11:04:53.643Z,84.06
2019-01-30T11:07:50.478Z,83.29
2019-01-30T11:10:46.185Z,82.74
2019-01-30T11:13:42.773Z,82.22
2019-01-30T11:16:39.345Z,82.20
2019-01-30T11:19:35.616Z,82.50
2019-01-30T11:22:31.971Z,81.39
2019-01-30T11:25:30.230Z,80.86
2019-01-30T11:28:27.945Z,81.24
2019-01-30T11:31:24.671Z,81.87
2019-01-30T11:34:40.906Z,81.86
2019-01-30T11:37:37.844Z,81.37
2019-01-30T11:40:33.242Z,81.64
2019-01-30T11:43:29.954Z,81.93
2019-01-30T11:46:25.593Z,81.91
2019-01-30T11:49:22.077Z,81.36
2019-01-30T11:52:17.723Z,81.52
2019-01-30T11:55:15.462Z,81.05
2019-01-30T11:58:11.272Z,80.34
2019-01-30T12:01:10.808Z,80.36
2019-01-30T12:04:17.719Z,80.22
2019-01-30T12:07:06.979Z,79.55
2019-01-30T12:10:08.400Z,80.30
2019-01-30T12:13:15.011Z,80.93
2019-01-30T12:16:18.018Z,80.75
2019-01-30T12:19:22.780Z,80.80
2019-01-30T12:22:18.228Z,80.86
2019-01-30T12:25:15.839Z,80.17
2019-01-30T12:28:23.768Z,80.42
2019-01-30T12:31:27.660Z,79.75
2019-01-30T12:34:28.325Z,79.86
2019-01-30T12:37:20.665Z,79.69
2019-01-30T12:40:17.397Z,79.29
2019-01-30T12:43:12.886Z,80.30
2019-01-30T12:46:10.403Z,80.52
2019-01-30T12:49:05.269Z,80.92
2019-01-30T12:52:01.945Z,81.27
2019-01-30T12:54:58.626Z,80.57
2019-01-30T12:57:55.422Z,80.98
2019-01-30T13:00:52.149Z,81.34
2019-01-30T13:03:59.971Z,81.54
2019-01-30T13:07:06.054Z,81.35
2019-01-30T13:10:01.592Z,80.47
2019-01-30T13:12:58.335Z,80.36
2019-01-30T13:15:54.057Z,80.45
2019-01-30T13:18:52.575Z,80.94
2019-01-30T13:21:48.082Z,80.78
2019-01-30T13:24:44.590Z,80.88
2019-01-30T13:27:41.544Z,81.31
2019-01-30T13:30:43.440Z,80.64
2019-01-30T13:33:36.514Z,80.40
2019-01-30T13:36:34.097Z,80.65
2019-01-30T13:39:31.580Z,80.82
2019-01-30T13:42:29.033Z,80.69
2019-01-30T13:45:25.712Z,80.55
2019-01-30T13:48:23.861Z,80.13
2019-01-30T13:51:24.623Z,79.75
2019-01-30T13:54:23.525Z,80.02
2019-01-30T13:57:21.259Z,80.15
2019-01-30T14:00:16.942Z,80.29
2019-01-30T14:03:13.691Z,80.52
2019-01-30T14:06:09.262Z,80.45
2019-01-30T14:09:05.389Z,80.48
2019-01-30T14:12:07.155Z,80.75
2019-01-30T14:15:02.968Z,80.41
2019-01-30T14:18:01.396Z,80.84
2019-01-30T14:20:56.895Z,81.25
2019-01-30T14:23:53.675Z,81.46
2019-01-30T14:26:50.207Z,81.70
2019-01-30T14:29:46.770Z,81.84
2019-01-30T14:32:43.576Z,81.88
2019-01-30T14:35:38.847Z,82.02
2019-01-30T14:38:36.462Z,82.08
2019-01-30T14:41:31.981Z,82.24
2019-01-30T14:44:28.700Z,82.27
2019-01-30T14:47:26.165Z,82.56
2019-01-30T14:50:29.284Z,82.67
2019-01-30T14:53:25.789Z,82.86
2019-01-30T14:56:22.369Z,82.58
2019-01-30T14:59:19.074Z,82.82
2019-01-30T15:02:14.792Z,83.30
2019-01-30T15:05:21.449Z,83.67
2019-01-30T15:08:07.204Z,83.51
2019-01-30T15:11:03.551Z,84.12
2019-01-30T15:14:01.171Z,84.60
2019-01-30T15:17:00.849Z,85.11
2019-01-30T15:19:58.620Z,85.52
2019-01-30T15:22:55.150Z,85.74
2019-01-30T15:25:51.855Z,86.12
2019-01-30T15:28:48.317Z,86.18
2019-01-30T15:31:51.945Z,86.13
2019-01-30T15:34:54.815Z,85.97
2019-01-30T15:37:51.565Z,85.97
2019-01-30T15:40:48.717Z,86.36
2019-01-30T15:43:43.444Z,86.62
2019-01-30T15:46:39.485Z,86.58
2019-01-30T15:49:36.250Z,86.12
2019-01-30T15:52:40.534Z,86.19
2019-01-30T15:55:36.674Z,86.35
2019-01-30T15:58:33.439Z,86.58
2019-01-30T16:01:36.369Z,86.83
2019-01-30T16:04:31.974Z,86.92
2019-01-30T16:07:28.703Z,87.01
2019-01-30T16:10:24.286Z,87.44
2019-01-30T16:13:20.988Z,87.33
2019-01-30T16:16:18.947Z,86.93
2019-01-30T16:19:16.535Z,86.44
2019-01-30T16:22:12.924Z,85.66
2019-01-30T16:25:09.592Z,85.63
2019-01-30T16:28:05.245Z,85.31
2019-01-30T16:31:00.901Z,84.91
2019-01-30T16:33:57.409Z,84.12
2019-01-30T16:36:57.059Z,82.76
2019-01-30T16:39:53.753Z,81.63
2019-01-30T16:42:50.335Z,80.62
2019-01-30T16:45:46.804Z,79.83
2019-01-30T16:51:01.324Z,78.72
2019-01-30T16:53:31.522Z,77.80
2019-01-30T16:56:01.825Z,77.16
2019-01-30T16:58:33.727Z,76.32
2019-01-30T17:01:04.353Z,75.87
2019-01-30T17:03:35.348Z,76.28
2019-01-30T17:06:07.809Z,76.01
2019-01-30T17:08:38.288Z,76.40
2019-01-30T17:11:08.923Z,76.70
2019-01-30T17:13:39.141Z,77.30
2019-01-30T17:16:09.735Z,77.69
2019-01-30T17:18:40.868Z,77.93
2019-01-30T17:21:11.936Z,78.00
2019-01-30T17:23:42.537Z,77.41
2019-01-30T17:26:12.817Z,78.01
2019-01-30T17:28:47.607Z,78.79
2019-01-30T17:31:22.233Z,78.21
2019-01-30T17:33:52.403Z,77.69
2019-01-30T17:36:22.632Z,77.68
2019-01-30T17:38:53.460Z,78.04
2019-01-30T17:41:23.673Z,77.66
2019-01-30T17:43:54.097Z,76.62
2019-01-30T17:46:24.253Z,77.09
2019-01-30T17:48:54.542Z,76.29
2019-01-30T17:51:24.729Z,75.46
2019-01-30T17:53:55.007Z,76.16
2019-01-30T17:56:25.291Z,76.86
2019-01-30T17:58:55.521Z,76.91
2019-01-30T18:01:27.726Z,76.76
2019-01-30T18:03:58.431Z,77.14
2019-01-30T18:06:30.114Z,77.12
2019-01-30T18:09:01.537Z,77.21
2019-01-30T18:11:31.921Z,77.05
2019-01-30T18:14:03.651Z,76.45
2019-01-30T18:16:35.029Z,76.64
2019-01-30T18:19:05.507Z,76.86
2019-01-30T18:21:35.984Z,76.52
2019-01-30T18:24:06.143Z,77.08
2019-01-30T18:26:38.070Z,77.40
2019-01-30T18:29:08.294Z,77.73
2019-01-30T18:31:38.477Z,77.33
2019-01-30T18:34:09.528Z,77.56
2019-01-30T18:36:41.093Z,77.25
2019-01-30T18:39:11.645Z,77.72
2019-01-30T18:41:41.894Z,77.46
2019-01-30T18:44:12.161Z,77.54
2019-01-30T18:46:42.325Z,77.83
2019-01-30T18:49:12.607Z,77.03
2019-01-30T18:51:42.800Z,76.78
2019-01-30T18:54:13.103Z,77.36
2019-01-30T18:56:43.287Z,77.14
2019-01-30T18:59:13.567Z,77.22
2019-01-30T19:01:44.632Z,77.66
2019-01-30T19:04:14.987Z,78.04
2019-01-30T19:06:51.968Z,78.27
2019-01-30T19:09:17.291Z,77.90
2019-01-30T19:11:47.602Z,78.06
2019-01-30T19:14:17.845Z,78.11
2019-01-30T19:16:48.960Z,78.29
2019-01-30T19:19:20.026Z,78.49
2019-01-30T19:21:50.371Z,78.48
2019-01-30T19:24:20.625Z,79.01
2019-01-30T19:26:50.970Z,79.27
2019-01-30T19:29:21.965Z,79.18
2019-01-30T19:31:53.240Z,78.78
2019-01-30T19:34:23.839Z,78.89
2019-01-30T19:37:03.182Z,79.45
2019-01-30T19:39:28.577Z,79.73
2019-01-30T19:41:59.599Z,79.93
2019-01-30T19:44:30.633Z,80.02
2019-01-30T19:47:01.636Z,80.25
2019-01-30T19:49:31.885Z,80.10
2019-01-30T19:52:02.894Z,80.41
2019-01-30T19:54:33.237Z,80.64
2019-01-30T19:57:03.849Z,80.26
2019-01-30T19:59:35.665Z,79.84
2019-01-30T20:02:06.203Z,79.99
2019-01-30T20:04:36.443Z,79.80
2019-01-30T20:07:14.429Z,80.10
2019-01-30T20:09:39.513Z,79.68
2019-01-30T20:12:09.953Z,78.93
2019-01-30T20:14:40.261Z,79.09
2019-01-30T20:17:10.518Z,78.49
2019-01-30T20:19:40.700Z,78.54
2019-01-30T20:22:11.090Z,78.77
2019-01-30T20:24:42.292Z,78.64
2019-01-30T20:27:13.444Z,79.00
2019-01-30T20:29:47.023Z,78.94
2019-01-30T20:32:17.446Z,78.45
2019-01-30T20:34:47.846Z,78.37
2019-01-30T20:37:25.920Z,78.20
2019-01-30T20:39:51.142Z,78.45
2019-01-30T20:42:22.358Z,78.36
2019-01-30T20:44:52.606Z,78.18
