createdAt,value
2019-05-10T00:01:08.162Z,56.10
2019-05-10T00:03:54.652Z,57.53
2019-05-10T00:06:43.710Z,54.60
2019-05-10T00:09:11.795Z,56.13
2019-05-10T00:12:11.834Z,54.80
2019-05-10T00:14:48.683Z,50.37
2019-05-10T00:17:23.184Z,52.33
2019-05-10T00:19:52.151Z,52.80
2019-05-10T00:22:21.924Z,63.00
2019-05-10T00:25:03.124Z,67.07
2019-05-10T00:27:21.626Z,74.83
2019-05-10T00:29:52.385Z,66.57
2019-05-10T00:32:21.495Z,53.60
2019-05-10T00:34:50.614Z,52.60
2019-05-10T00:37:19.613Z,48.10
2019-05-10T00:39:48.574Z,51.23
2019-05-10T00:42:24.469Z,49.30
2019-05-10T00:44:56.357Z,49.30
2019-05-10T00:47:25.511Z,47.33
2019-05-10T00:49:55.807Z,43.73
2019-05-10T00:52:27.987Z,43.67
2019-05-10T00:54:56.916Z,40.03
2019-05-10T00:57:26.311Z,42.07
2019-05-10T00:59:55.290Z,42.50
2019-05-10T01:02:24.565Z,41.07
2019-05-10T01:04:53.564Z,38.60
2019-05-10T01:07:22.575Z,40.60
2019-05-10T01:09:51.487Z,38.20
2019-05-10T01:12:23.329Z,42.80
2019-05-10T01:14:53.412Z,42.57
2019-05-10T01:17:22.438Z,40.80
2019-05-10T01:19:51.381Z,42.27
2019-05-10T01:22:20.344Z,42.30
2019-05-10T01:24:50.603Z,42.53
2019-05-10T01:27:19.917Z,45.40
2019-05-10T01:29:50.722Z,45.17
2019-05-10T01:32:19.889Z,45.77
2019-05-10T01:34:49.205Z,48.93
2019-05-10T01:37:18.361Z,47.00
2019-05-10T01:39:50.016Z,44.87
2019-05-10T01:42:18.920Z,47.37
2019-05-10T01:44:47.930Z,47.80
2019-05-10T01:47:16.938Z,46.00
2019-05-10T01:49:45.955Z,48.97
2019-05-10T01:52:14.957Z,45.17
2019-05-10T01:54:43.911Z,49.87
2019-05-10T01:57:12.880Z,50.50
2019-05-10T01:59:42.505Z,52.33
2019-05-10T02:02:11.939Z,51.37
2019-05-10T02:04:40.901Z,51.77
2019-05-10T02:07:09.864Z,45.97
2019-05-10T02:09:40.254Z,44.73
2019-05-10T02:12:11.593Z,51.37
2019-05-10T02:14:43.043Z,47.70
2019-05-10T02:17:11.989Z,39.77
2019-05-10T02:19:42.264Z,43.33
2019-05-10T02:22:11.260Z,44.70
2019-05-10T02:24:46.785Z,39.70
2019-05-10T02:27:24.536Z,43.50
2019-05-10T02:29:54.681Z,42.73
2019-05-10T02:32:26.271Z,42.50
2019-05-10T02:34:55.278Z,41.20
2019-05-10T02:37:24.357Z,41.00
2019-05-10T02:39:54.977Z,40.20
2019-05-10T02:42:23.921Z,42.13
2019-05-10T02:44:52.910Z,44.03
2019-05-10T02:47:21.908Z,44.73
2019-05-10T02:49:50.866Z,42.37
2019-05-10T02:52:20.064Z,43.83
2019-05-10T02:54:51.588Z,49.33
2019-05-10T02:57:20.843Z,45.40
2019-05-10T02:59:49.919Z,46.97
2019-05-10T03:02:18.866Z,48.93
2019-05-10T03:04:48.965Z,43.93
2019-05-10T03:07:18.378Z,48.67
2019-05-10T03:09:57.591Z,42.93
2019-05-10T03:12:26.643Z,50.40
2019-05-10T03:14:56.960Z,46.37
2019-05-10T03:17:27.187Z,47.73
2019-05-10T03:19:56.589Z,51.67
2019-05-10T03:22:26.919Z,45.60
2019-05-10T03:24:55.990Z,50.90
2019-05-10T03:27:25.201Z,47.67
2019-05-10T03:29:54.237Z,50.33
2019-05-10T03:32:27.587Z,48.43
2019-05-10T03:34:56.582Z,69.87
2019-05-10T03:37:25.598Z,112.27
2019-05-10T03:39:54.624Z,91.30
2019-05-10T03:42:26.855Z,59.10
2019-05-10T03:44:55.802Z,45.20
2019-05-10T03:47:25.917Z,43.13
2019-05-10T03:50:00.471Z,39.57
2019-05-10T03:52:30.589Z,40.67
2019-05-10T03:54:59.521Z,42.00
2019-05-10T03:57:28.639Z,42.23
2019-05-10T04:00:00.204Z,42.37
2019-05-10T04:02:29.136Z,44.47
2019-05-10T04:04:58.083Z,48.80
2019-05-10T04:07:27.120Z,46.87
2019-05-10T04:09:56.046Z,49.57
2019-05-10T04:12:25.600Z,44.17
2019-05-10T04:14:54.879Z,48.33
2019-05-10T04:17:23.877Z,46.47
2019-05-10T04:19:52.858Z,44.77
2019-05-10T04:22:21.819Z,39.00
2019-05-10T04:24:50.834Z,38.20
2019-05-10T04:27:31.823Z,37.20
2019-05-10T04:29:50.578Z,36.57
2019-05-10T04:32:19.531Z,37.23
2019-05-10T04:34:48.451Z,39.23
2019-05-10T04:37:21.827Z,39.17
2019-05-10T04:39:50.865Z,37.83
2019-05-10T04:42:19.842Z,38.70
2019-05-10T04:44:53.555Z,35.80
2019-05-10T04:47:22.158Z,37.90
2019-05-10T04:49:51.072Z,38.57
2019-05-10T04:52:20.096Z,37.23
2019-05-10T04:54:49.191Z,33.30
2019-05-10T04:57:18.217Z,32.37
2019-05-10T04:59:47.153Z,30.57
2019-05-10T05:02:16.178Z,30.40
2019-05-10T05:04:45.490Z,29.27
2019-05-10T05:07:17.614Z,29.73
2019-05-10T05:09:46.639Z,29.93
2019-05-10T05:12:15.585Z,29.00
2019-05-10T05:14:44.622Z,30.63
2019-05-10T05:17:13.564Z,31.00
2019-05-10T05:19:42.557Z,27.40
2019-05-10T05:22:11.529Z,26.87
2019-05-10T05:24:40.507Z,27.03
2019-05-10T05:27:09.754Z,28.27
2019-05-10T05:29:42.061Z,26.83
2019-05-10T05:32:13.380Z,28.53
2019-05-10T05:34:41.793Z,27.60
2019-05-10T05:37:14.766Z,30.27
2019-05-10T05:39:43.816Z,32.57
2019-05-10T05:42:12.814Z,29.63
2019-05-10T05:44:41.796Z,31.70
2019-05-10T05:47:14.040Z,31.13
2019-05-10T05:49:43.017Z,26.40
2019-05-10T05:52:12.377Z,26.33
2019-05-10T05:54:41.684Z,27.13
2019-05-10T05:57:10.611Z,25.87
2019-05-10T05:59:41.968Z,26.33
2019-05-10T06:02:10.922Z,24.63
2019-05-10T06:04:46.198Z,23.80
2019-05-10T06:07:13.801Z,23.93
2019-05-10T06:09:42.674Z,24.43
2019-05-10T06:12:12.663Z,22.83
2019-05-10T06:14:52.211Z,25.93
2019-05-10T06:17:23.851Z,25.60
2019-05-10T06:19:50.929Z,24.30
2019-05-10T06:22:19.883Z,25.70
2019-05-10T06:24:53.905Z,22.77
2019-05-10T06:27:22.960Z,22.07
2019-05-10T06:29:51.860Z,22.17
2019-05-10T06:32:20.794Z,21.73
2019-05-10T06:34:49.874Z,21.93
2019-05-10T06:37:18.765Z,24.27
2019-05-10T06:39:47.715Z,25.47
2019-05-10T06:42:28.915Z,23.43
2019-05-10T06:44:54.790Z,23.57
2019-05-10T06:47:27.049Z,22.40
2019-05-10T06:49:56.116Z,21.50
2019-05-10T06:52:27.841Z,22.27
2019-05-10T06:54:58.557Z,23.30
2019-05-10T06:57:26.196Z,23.27
2019-05-10T06:59:57.119Z,22.20
2019-05-10T07:02:31.872Z,21.67
2019-05-10T07:04:56.386Z,21.27
2019-05-10T07:07:42.667Z,22.03
2019-05-10T07:10:12.261Z,23.00
2019-05-10T07:12:30.375Z,22.17
2019-05-10T07:15:03.503Z,21.87
2019-05-10T07:17:30.257Z,22.77
2019-05-10T07:20:02.434Z,21.30
2019-05-10T07:22:31.352Z,21.73
2019-05-10T07:25:04.271Z,23.57
2019-05-10T07:27:36.606Z,21.83
2019-05-10T07:30:01.851Z,21.93
2019-05-10T07:32:30.855Z,21.60
2019-05-10T07:35:01.042Z,20.00
2019-05-10T07:37:30.084Z,20.07
2019-05-10T07:40:03.256Z,19.00
2019-05-10T07:42:30.732Z,19.13
2019-05-10T07:44:59.652Z,21.47
2019-05-10T07:47:32.664Z,21.30
2019-05-10T07:50:03.776Z,18.50
2019-05-10T07:52:36.747Z,19.27
2019-05-10T07:55:02.846Z,19.87
2019-05-10T07:57:34.411Z,20.47
2019-05-10T08:00:05.804Z,19.97
2019-05-10T08:02:34.186Z,18.80
2019-05-10T08:05:09.559Z,19.00
2019-05-10T08:07:33.989Z,19.83
2019-05-10T08:10:04.837Z,20.57
2019-05-10T08:12:35.145Z,18.63
2019-05-10T08:15:08.704Z,19.07
2019-05-10T08:17:41.014Z,18.60
2019-05-10T08:20:14.539Z,16.93
2019-05-10T08:22:44.470Z,15.07
2019-05-10T08:25:12.762Z,14.73
2019-05-10T08:27:41.986Z,13.60
2019-05-10T08:30:24.806Z,13.77
2019-05-10T08:32:42.616Z,12.30
2019-05-10T08:35:17.078Z,12.67
2019-05-10T08:37:43.320Z,12.93
2019-05-10T08:40:12.952Z,11.50
2019-05-10T08:42:48.146Z,11.73
2019-05-10T08:45:12.803Z,10.63
2019-05-10T08:47:43.481Z,9.37
2019-05-10T08:50:29.198Z,9.53
2019-05-10T08:52:43.080Z,10.47
2019-05-10T08:55:12.570Z,9.43
2019-05-10T08:57:44.244Z,8.90
2019-05-10T09:00:13.205Z,8.50
2019-05-10T09:02:42.983Z,8.47
2019-05-10T09:05:12.720Z,8.17
2019-05-10T09:07:44.989Z,7.90
2019-05-10T09:10:12.746Z,8.47
2019-05-10T09:12:51.141Z,8.27
2019-05-10T09:15:13.727Z,8.03
2019-05-10T09:17:45.736Z,8.80
2019-05-10T09:20:20.773Z,8.70
2019-05-10T09:22:45.421Z,8.47
2019-05-10T09:25:20.175Z,8.97
2019-05-10T09:27:47.615Z,8.40
2019-05-10T09:30:21.982Z,8.70
2019-05-10T09:32:54.101Z,8.90
2019-05-10T09:35:25.031Z,9.03
2019-05-10T09:37:58.425Z,8.33
2019-05-10T09:40:24.152Z,8.43
2019-05-10T09:42:53.097Z,8.90
2019-05-10T09:45:24.341Z,9.03
2019-05-10T09:47:53.061Z,8.50
2019-05-10T09:50:22.978Z,8.57
2019-05-10T09:52:52.139Z,8.90
2019-05-10T09:55:21.129Z,8.60
2019-05-10T09:57:50.112Z,8.20
2019-05-10T10:00:21.261Z,8.13
2019-05-10T10:02:56.354Z,8.20
2019-05-10T10:05:20.972Z,9.00
2019-05-10T10:07:50.198Z,8.27
2019-05-10T10:10:28.602Z,9.07
2019-05-10T10:12:49.903Z,8.90
2019-05-10T10:15:28.421Z,9.07
2019-05-10T10:17:54.759Z,7.97
2019-05-10T10:20:23.819Z,7.37
2019-05-10T10:22:54.503Z,7.30
2019-05-10T10:25:26.686Z,6.60
2019-05-10T10:27:54.005Z,7.70
2019-05-10T10:30:22.956Z,7.43
2019-05-10T10:32:54.303Z,6.90
2019-05-10T10:35:27.611Z,7.10
2019-05-10T10:38:02.896Z,7.93
2019-05-10T10:40:28.839Z,8.10
2019-05-10T10:42:57.906Z,10.60
2019-05-10T10:45:27.701Z,7.30
2019-05-10T10:47:57.413Z,7.40
2019-05-10T10:50:27.541Z,7.40
2019-05-10T10:52:57.494Z,7.80
2019-05-10T10:55:32.457Z,8.17
2019-05-10T10:57:57.743Z,6.90
2019-05-10T11:00:34.264Z,6.40
2019-05-10T11:03:05.133Z,4.97
2019-05-10T11:05:34.262Z,4.67
2019-05-10T11:08:03.329Z,4.73
2019-05-10T11:10:32.396Z,4.43
2019-05-10T11:13:07.971Z,4.57
2019-05-10T11:15:35.881Z,4.53
2019-05-10T11:18:02.739Z,4.97
2019-05-10T11:20:34.135Z,4.80
2019-05-10T11:23:03.099Z,5.13
2019-05-10T11:25:33.530Z,4.87
2019-05-10T11:28:02.694Z,5.10
2019-05-10T11:30:32.552Z,4.77
2019-05-10T11:33:01.733Z,4.73
2019-05-10T11:35:33.842Z,5.17
2019-05-10T11:38:01.340Z,5.40
2019-05-10T11:40:32.633Z,4.73
2019-05-10T11:43:01.527Z,4.67
2019-05-10T11:45:32.282Z,3.73
2019-05-10T11:48:02.223Z,4.00
2019-05-10T11:50:35.066Z,3.90
2019-05-10T11:53:07.010Z,4.60
2019-05-10T11:55:39.787Z,4.07
2019-05-10T11:58:08.736Z,4.37
2019-05-10T12:00:37.566Z,5.03
2019-05-10T12:03:14.870Z,5.30
2019-05-10T12:05:37.532Z,4.30
2019-05-10T12:08:06.512Z,4.40
2019-05-10T12:10:52.623Z,4.50
2019-05-10T12:13:19.907Z,4.73
2019-05-10T12:15:46.598Z,5.20
2019-05-10T12:18:15.534Z,5.10
2019-05-10T12:20:55.765Z,6.20
2019-05-10T12:23:23.123Z,5.20
2019-05-10T12:25:59.243Z,4.67
2019-05-10T12:28:24.084Z,3.80
2019-05-10T12:30:48.078Z,3.77
2019-05-10T12:33:25.293Z,3.47
2019-05-10T12:35:47.631Z,3.77
2019-05-10T12:38:16.619Z,3.80
2019-05-10T12:40:45.965Z,3.87
2019-05-10T12:43:15.193Z,3.70
2019-05-10T12:45:44.040Z,3.00
2019-05-10T12:48:12.932Z,3.83
2019-05-10T12:50:44.032Z,3.90
2019-05-10T12:53:18.514Z,4.73
2019-05-10T12:55:46.405Z,4.83
2019-05-10T12:58:15.402Z,4.13
2019-05-10T13:00:46.349Z,4.43
2019-05-10T13:03:18.599Z,4.57
2019-05-10T13:05:52.489Z,3.30
2019-05-10T13:08:16.229Z,3.10
2019-05-10T13:10:49.418Z,3.70
2019-05-10T13:13:17.657Z,4.10
2019-05-10T13:15:46.486Z,4.17
2019-05-10T13:18:23.283Z,3.73
2019-05-10T13:20:49.638Z,3.63
2019-05-10T13:23:18.628Z,4.40
2019-05-10T13:25:47.551Z,4.50
2019-05-10T13:28:19.798Z,3.53
2019-05-10T13:30:51.148Z,2.43
2019-05-10T13:33:28.948Z,2.80
2019-05-10T13:35:56.621Z,3.10
2019-05-10T13:38:23.603Z,3.20
2019-05-10T13:40:52.742Z,3.67
2019-05-10T13:43:26.667Z,3.73
2019-05-10T13:45:52.375Z,3.57
2019-05-10T13:48:25.802Z,3.20
2019-05-10T13:50:52.244Z,3.30
2019-05-10T13:53:23.267Z,4.00
2019-05-10T13:55:52.019Z,4.23
2019-05-10T13:58:20.993Z,3.27
2019-05-10T14:00:52.937Z,2.60
2019-05-10T14:03:21.816Z,2.40
2019-05-10T14:05:50.790Z,1.90
2019-05-10T14:08:19.761Z,1.50
2019-05-10T14:10:49.780Z,1.40
2019-05-10T14:13:20.869Z,1.50
2019-05-10T14:15:49.975Z,1.70
2019-05-10T14:18:21.333Z,0.90
2019-05-10T14:20:50.384Z,1.10
2019-05-10T14:23:19.434Z,1.10
2019-05-10T14:25:48.388Z,0.93
2019-05-10T14:28:17.578Z,1.00
2019-05-10T14:30:56.577Z,0.93
2019-05-10T14:33:17.423Z,1.30
2019-05-10T14:35:46.452Z,1.53
2019-05-10T14:38:15.429Z,1.60
2019-05-10T14:40:44.456Z,1.50
2019-05-10T14:43:16.646Z,2.40
2019-05-10T14:45:45.588Z,2.90
2019-05-10T14:48:14.640Z,2.63
2019-05-10T14:50:46.434Z,2.80
2019-05-10T14:53:14.339Z,2.73
2019-05-10T14:55:43.280Z,3.33
2019-05-10T14:58:12.872Z,3.90
2019-05-10T15:00:41.847Z,4.20
2019-05-10T15:03:13.701Z,4.57
2019-05-10T15:05:42.780Z,5.10
2019-05-10T15:08:11.778Z,5.23
2019-05-10T15:10:44.088Z,4.70
2019-05-10T15:13:19.679Z,4.20
2019-05-10T15:15:46.106Z,2.80
2019-05-10T15:18:15.497Z,2.20
2019-05-10T15:20:44.555Z,1.60
2019-05-10T15:23:13.495Z,1.33
2019-05-10T15:25:55.720Z,1.60
2019-05-10T15:28:13.293Z,1.60
2019-05-10T15:30:45.848Z,1.30
2019-05-10T15:33:12.836Z,1.30
2019-05-10T15:35:45.860Z,1.60
2019-05-10T15:38:13.713Z,1.77
2019-05-10T15:40:44.504Z,1.37
2019-05-10T15:43:16.984Z,1.30
2019-05-10T15:45:46.102Z,1.70
2019-05-10T15:48:22.033Z,1.60
2019-05-10T15:50:51.105Z,1.40
2019-05-10T15:53:25.567Z,1.50
2019-05-10T15:55:50.610Z,2.10
2019-05-10T15:58:19.627Z,2.77
2019-05-10T16:00:48.693Z,3.60
2019-05-10T16:03:17.885Z,4.53
2019-05-10T16:05:59.888Z,4.30
2019-05-10T16:08:17.425Z,3.77
2019-05-10T16:10:46.406Z,3.77
2019-05-10T16:13:23.320Z,3.00
2019-05-10T16:15:51.490Z,3.20
2019-05-10T16:18:19.399Z,3.03
2019-05-10T16:20:48.305Z,3.57
2019-05-10T16:23:17.300Z,3.00
2019-05-10T16:25:49.078Z,3.17
2019-05-10T16:28:20.652Z,3.33
2019-05-10T16:30:48.776Z,3.50
2019-05-10T16:33:18.239Z,3.40
2019-05-10T16:35:49.532Z,3.20
2019-05-10T16:38:18.918Z,3.40
2019-05-10T16:40:57.224Z,3.37
2019-05-10T16:43:23.958Z,3.53
2019-05-10T16:45:49.202Z,3.50
2019-05-10T16:48:18.133Z,3.50
2019-05-10T16:50:47.156Z,4.17
2019-05-10T16:53:16.229Z,3.90
2019-05-10T16:55:45.141Z,3.70
2019-05-10T16:58:15.106Z,3.30
2019-05-10T17:00:46.212Z,3.70
2019-05-10T17:03:18.526Z,3.70
2019-05-10T17:05:53.526Z,3.40
2019-05-10T17:08:18.228Z,3.43
2019-05-10T17:10:48.376Z,5.80
2019-05-10T17:13:17.637Z,3.90
2019-05-10T17:15:46.589Z,3.20
2019-05-10T17:18:17.802Z,3.60
2019-05-10T17:20:50.887Z,3.07
2019-05-10T17:23:17.142Z,3.07
2019-05-10T17:25:46.040Z,2.70
2019-05-10T17:28:15.192Z,2.30
2019-05-10T17:30:44.932Z,2.50
2019-05-10T17:33:14.145Z,2.60
2019-05-10T17:35:44.267Z,2.93
2019-05-10T17:38:14.078Z,3.10
2019-05-10T17:40:49.741Z,2.80
2019-05-10T17:43:20.787Z,13.83
2019-05-10T17:45:48.186Z,12.83
2019-05-10T17:48:17.123Z,4.30
2019-05-10T17:50:46.136Z,3.90
2019-05-10T17:53:15.045Z,3.43
2019-05-10T17:55:49.347Z,3.67
2019-05-10T17:58:17.139Z,4.40
2019-05-10T18:00:46.522Z,3.57
2019-05-10T18:03:17.491Z,2.93
2019-05-10T18:05:51.310Z,3.40
2019-05-10T18:08:17.985Z,7.80
2019-05-10T18:10:46.908Z,5.17
2019-05-10T18:13:15.970Z,3.77
2019-05-10T18:15:45.617Z,3.90
2019-05-10T18:18:14.689Z,3.90
2019-05-10T18:20:44.507Z,3.77
2019-05-10T18:23:20.874Z,4.10
2019-05-10T18:25:45.744Z,5.20
2019-05-10T18:28:21.654Z,4.73
2019-05-10T18:30:55.784Z,5.07
2019-05-10T18:33:31.324Z,5.40
2019-05-10T18:36:00.276Z,6.37
2019-05-10T18:38:30.852Z,8.07
2019-05-10T18:41:05.277Z,6.90
2019-05-10T18:43:35.189Z,6.90
2019-05-10T18:46:17.959Z,8.33
2019-05-10T18:48:46.900Z,5.70
2019-05-10T18:51:17.995Z,5.77
2019-05-10T18:53:46.733Z,6.13
2019-05-10T18:56:15.636Z,7.47
2019-05-10T18:58:52.015Z,6.50
2019-05-10T19:01:21.071Z,11.57
2019-05-10T19:03:50.115Z,8.83
2019-05-10T19:06:19.043Z,5.30
2019-05-10T19:08:48.501Z,31.53
2019-05-10T19:11:18.670Z,23.77
2019-05-10T19:13:55.876Z,14.10
2019-05-10T19:16:25.858Z,8.87
2019-05-10T19:19:01.967Z,5.03
2019-05-10T19:21:30.856Z,5.03
2019-05-10T19:24:00.064Z,4.90
2019-05-10T19:26:31.898Z,4.80
2019-05-10T19:29:05.432Z,4.70
2019-05-10T19:31:40.447Z,4.97
2019-05-10T19:34:15.589Z,4.77
2019-05-10T19:36:44.049Z,8.57
2019-05-10T19:39:15.920Z,7.87
2019-05-10T19:41:45.062Z,9.07
2019-05-10T19:44:14.070Z,8.47
2019-05-10T19:46:45.575Z,9.13
2019-05-10T19:49:15.617Z,7.37
2019-05-10T19:51:48.625Z,8.23
2019-05-10T19:54:19.404Z,7.77
2019-05-10T19:56:47.814Z,7.03
2019-05-10T19:59:16.782Z,8.37
2019-05-10T20:01:48.126Z,7.97
2019-05-10T20:04:18.402Z,9.60
2019-05-10T20:06:48.908Z,9.00
2019-05-10T20:09:17.925Z,8.00
2019-05-10T20:11:48.097Z,8.43
2019-05-10T20:14:17.169Z,7.90
2019-05-10T20:16:52.808Z,19.17
2019-05-10T20:19:16.827Z,33.93
2019-05-10T20:21:45.854Z,47.80
2019-05-10T20:24:16.816Z,45.27
2019-05-10T20:26:48.715Z,35.13
2019-05-10T20:29:17.745Z,19.40
2019-05-10T20:31:49.739Z,18.80
2019-05-10T20:34:19.862Z,18.07
2019-05-10T20:36:48.843Z,17.27
2019-05-10T20:39:17.806Z,17.73
2019-05-10T20:41:46.958Z,16.10
2019-05-10T20:44:17.893Z,16.67
2019-05-10T20:46:46.772Z,19.93
2019-05-10T20:49:17.135Z,20.23
2019-05-10T20:51:46.100Z,19.60
2019-05-10T20:54:16.228Z,19.80
2019-05-10T20:56:45.298Z,21.73
2019-05-10T20:59:16.781Z,21.70
2019-05-10T21:01:45.749Z,23.33
2019-05-10T21:04:14.737Z,27.67
2019-05-10T21:06:43.682Z,25.77
2019-05-10T21:09:12.669Z,47.33
2019-05-10T21:11:41.742Z,41.77
2019-05-10T21:14:12.350Z,33.47
2019-05-10T21:16:41.497Z,35.97
2019-05-10T21:19:12.005Z,35.63
2019-05-10T21:21:44.111Z,32.33
2019-05-10T21:24:13.141Z,31.63
2019-05-10T21:26:42.409Z,35.30
2019-05-10T21:29:12.564Z,32.70
2019-05-10T21:31:43.284Z,36.37
2019-05-10T21:34:15.457Z,35.10
2019-05-10T21:36:44.501Z,32.47
2019-05-10T21:39:13.434Z,34.57
2019-05-10T21:41:42.440Z,37.60
2019-05-10T21:44:11.401Z,46.90
2019-05-10T21:46:45.892Z,36.77
2019-05-10T21:49:15.288Z,50.03
2019-05-10T21:51:46.437Z,46.13
2019-05-10T21:54:15.631Z,44.40
2019-05-10T21:56:45.890Z,39.53
2019-05-10T21:59:14.886Z,36.23
2019-05-10T22:01:53.604Z,36.30
2019-05-10T22:04:23.987Z,35.13
2019-05-10T22:06:53.006Z,34.97
2019-05-10T22:09:22.683Z,33.50
2019-05-10T22:11:51.599Z,32.40
2019-05-10T22:14:24.235Z,36.17
2019-05-10T22:16:53.308Z,33.70
2019-05-10T22:19:22.597Z,32.53
2019-05-10T22:21:55.213Z,31.63
2019-05-10T22:24:22.972Z,33.87
2019-05-10T22:26:52.315Z,30.90
2019-05-10T22:29:22.968Z,30.07
2019-05-10T22:31:52.114Z,31.97
2019-05-10T22:34:21.381Z,30.07
2019-05-10T22:36:50.518Z,30.23
2019-05-10T22:39:19.577Z,32.30
2019-05-10T22:41:48.482Z,30.87
2019-05-10T22:44:17.425Z,29.50
2019-05-10T22:46:47.904Z,34.57
2019-05-10T22:49:16.944Z,32.30
2019-05-10T22:51:46.075Z,34.50
2019-05-10T22:54:15.007Z,32.70
2019-05-10T22:56:45.026Z,34.43
2019-05-10T22:59:14.031Z,35.33
2019-05-10T23:01:43.277Z,35.47
2019-05-10T23:04:12.358Z,36.17
2019-05-10T23:06:41.305Z,36.17
2019-05-10T23:09:24.238Z,34.27
2019-05-10T23:11:43.857Z,38.57
2019-05-10T23:14:12.759Z,32.63
2019-05-10T23:16:44.224Z,33.17
2019-05-10T23:19:13.163Z,33.60
2019-05-10T23:21:42.192Z,32.43
2019-05-10T23:24:16.397Z,32.40
2019-05-10T23:26:45.869Z,32.07
2019-05-10T23:29:14.783Z,33.13
2019-05-10T23:31:43.832Z,31.20
2019-05-10T23:34:12.810Z,37.10
2019-05-10T23:36:41.812Z,35.97
2019-05-10T23:39:10.822Z,37.37
2019-05-10T23:41:39.764Z,37.37
2019-05-10T23:44:08.743Z,37.07
2019-05-10T23:46:37.770Z,34.10
2019-05-10T23:49:06.718Z,35.50
2019-05-10T23:51:35.936Z,32.17
2019-05-10T23:54:08.111Z,38.90
2019-05-10T23:56:37.033Z,37.67
2019-05-10T23:59:09.442Z,33.93
