createdAt,value
2023-04-07T00:02:28.749Z,17.70
2023-04-07T00:04:57.639Z,13.45
2023-04-07T00:07:26.284Z,10.85
2023-04-07T00:09:54.514Z,17.77
2023-04-07T00:12:22.730Z,13.10
2023-04-07T00:14:52.297Z,18.63
2023-04-07T00:17:20.504Z,15.40
2023-04-07T00:19:48.646Z,12.43
2023-04-07T00:22:20.637Z,16.58
2023-04-07T00:24:48.826Z,15.23
2023-04-07T00:27:16.983Z,13.63
2023-04-07T00:29:46.525Z,15.50
2023-04-07T00:32:16.071Z,15.30
2023-04-07T00:34:44.219Z,13.20
2023-04-07T00:37:12.404Z,10.52
2023-04-07T00:39:40.713Z,14.15
2023-04-07T00:42:08.934Z,15.90
2023-04-07T00:44:37.145Z,11.13
2023-04-07T00:47:05.390Z,8.07
2023-04-07T00:49:35.085Z,9.07
2023-04-07T00:52:03.609Z,8.85
2023-04-07T00:54:32.216Z,11.18
2023-04-07T00:57:01.636Z,9.63
2023-04-07T00:59:31.378Z,9.10
2023-04-07T01:02:04.602Z,12.77
2023-04-07T01:04:44.364Z,8.80
2023-04-07T01:07:19.144Z,9.20
2023-04-07T01:10:01.532Z,8.93
2023-04-07T01:12:41.034Z,8.93
2023-04-07T01:15:13.635Z,9.63
2023-04-07T01:17:49.285Z,7.30
2023-04-07T01:20:23.973Z,8.82
2023-04-07T01:23:01.972Z,8.35
2023-04-07T01:25:48.229Z,6.68
2023-04-07T01:28:42.419Z,5.82
2023-04-07T01:31:15.594Z,9.82
2023-04-07T01:33:46.374Z,6.80
2023-04-07T01:36:15.536Z,10.38
2023-04-07T01:38:46.065Z,7.35
2023-04-07T01:41:16.890Z,7.75
2023-04-07T01:43:46.400Z,7.75
2023-04-07T01:46:16.253Z,8.18
2023-04-07T01:48:45.076Z,6.25
2023-04-07T01:51:17.555Z,8.32
2023-04-07T01:53:47.902Z,6.10
2023-04-07T01:56:16.721Z,8.50
2023-04-07T01:58:48.685Z,6.38
2023-04-07T02:01:20.738Z,7.40
2023-04-07T02:03:55.712Z,8.20
2023-04-07T02:06:28.726Z,6.63
2023-04-07T02:09:03.869Z,9.27
2023-04-07T02:11:34.152Z,8.30
2023-04-07T02:14:07.441Z,9.55
2023-04-07T02:16:49.185Z,10.98
2023-04-07T02:19:17.780Z,6.65
2023-04-07T02:21:47.365Z,7.57
2023-04-07T02:24:21.731Z,7.85
2023-04-07T02:26:50.162Z,8.80
2023-04-07T02:29:19.248Z,8.55
2023-04-07T02:31:48.842Z,7.38
2023-04-07T02:34:17.043Z,7.07
2023-04-07T02:36:45.566Z,7.97
2023-04-07T02:39:13.784Z,7.72
2023-04-07T02:41:42.869Z,7.30
2023-04-07T02:44:11.041Z,8.52
2023-04-07T02:46:39.237Z,8.93
2023-04-07T02:49:08.841Z,8.82
2023-04-07T02:51:39.227Z,9.23
2023-04-07T02:54:07.507Z,10.40
2023-04-07T02:56:35.742Z,6.93
2023-04-07T02:59:03.958Z,6.55
2023-04-07T03:01:36.604Z,8.38
2023-04-07T03:04:05.250Z,5.93
2023-04-07T03:06:34.965Z,4.93
2023-04-07T03:09:11.960Z,6.53
2023-04-07T03:11:41.527Z,5.72
2023-04-07T03:14:10.185Z,9.40
2023-04-07T03:16:45.858Z,6.10
2023-04-07T03:19:16.309Z,6.60
2023-04-07T03:21:49.371Z,6.82
2023-04-07T03:24:18.339Z,6.13
2023-04-07T03:26:48.173Z,6.82
2023-04-07T03:29:23.732Z,8.82
2023-04-07T03:31:53.306Z,9.45
2023-04-07T03:34:25.314Z,5.47
2023-04-07T03:36:54.910Z,7.80
2023-04-07T03:39:23.177Z,7.20
2023-04-07T03:41:56.195Z,8.13
2023-04-07T03:44:25.129Z,5.10
2023-04-07T03:46:53.796Z,6.45
2023-04-07T03:49:24.645Z,7.18
2023-04-07T03:51:54.814Z,6.30
2023-04-07T03:54:23.358Z,6.57
2023-04-07T03:56:51.632Z,8.48
2023-04-07T03:59:24.517Z,5.35
2023-04-07T04:01:59.013Z,4.65
2023-04-07T04:04:28.064Z,8.82
2023-04-07T04:06:58.255Z,7.10
2023-04-07T04:09:46.238Z,7.30
2023-04-07T04:12:14.492Z,3.95
2023-04-07T04:14:51.544Z,7.95
2023-04-07T04:17:20.595Z,6.18
2023-04-07T04:19:48.827Z,8.13
2023-04-07T04:22:41.179Z,8.82
2023-04-07T04:25:10.447Z,6.75
2023-04-07T04:27:38.798Z,7.10
2023-04-07T04:30:14.846Z,5.75
2023-04-07T04:32:50.833Z,7.45
2023-04-07T04:35:23.666Z,12.38
2023-04-07T04:38:06.235Z,12.43
2023-04-07T04:40:35.999Z,11.70
2023-04-07T04:43:07.031Z,10.05
2023-04-07T04:45:37.840Z,8.70
2023-04-07T04:48:08.347Z,5.78
2023-04-07T04:50:37.122Z,10.88
2023-04-07T04:53:11.382Z,11.60
2023-04-07T04:55:51.854Z,24.20
2023-04-07T04:58:24.944Z,3.40
2023-04-07T05:00:58.268Z,17.05
2023-04-07T05:03:31.926Z,10.77
2023-04-07T05:06:04.656Z,6.30
2023-04-07T05:08:35.023Z,9.73
2023-04-07T05:11:03.368Z,5.63
2023-04-07T05:13:35.208Z,9.18
2023-04-07T05:16:05.778Z,8.75
2023-04-07T05:18:35.434Z,8.60
2023-04-07T05:21:05.442Z,7.97
2023-04-07T05:23:38.098Z,6.75
2023-04-07T05:26:07.830Z,4.93
2023-04-07T05:28:37.076Z,6.43
2023-04-07T05:31:10.090Z,7.88
2023-04-07T05:33:38.629Z,6.13
2023-04-07T05:36:07.646Z,5.25
2023-04-07T05:38:38.165Z,6.70
2023-04-07T05:41:13.121Z,4.38
2023-04-07T05:43:41.281Z,7.05
2023-04-07T05:46:10.691Z,4.53
2023-04-07T05:48:47.959Z,7.03
2023-04-07T05:51:17.170Z,6.18
2023-04-07T05:53:47.910Z,6.43
2023-04-07T05:56:18.354Z,4.63
2023-04-07T05:58:48.673Z,6.07
2023-04-07T06:01:18.301Z,4.60
2023-04-07T06:03:46.729Z,8.45
2023-04-07T06:06:21.541Z,29.77
2023-04-07T06:08:51.240Z,19.67
2023-04-07T06:11:21.490Z,12.30
2023-04-07T06:13:49.949Z,10.20
2023-04-07T06:16:19.650Z,6.90
2023-04-07T06:18:48.360Z,7.53
2023-04-07T06:21:16.627Z,6.88
2023-04-07T06:23:47.910Z,6.30
2023-04-07T06:26:17.749Z,4.85
2023-04-07T06:28:46.208Z,4.53
2023-04-07T06:31:16.645Z,6.75
2023-04-07T06:33:45.087Z,7.10
2023-04-07T06:36:14.749Z,9.73
2023-04-07T06:38:42.946Z,5.15
2023-04-07T06:41:16.807Z,6.20
2023-04-07T06:43:49.127Z,8.82
2023-04-07T06:46:17.624Z,9.38
2023-04-07T06:48:46.300Z,5.07
2023-04-07T06:51:14.516Z,10.63
2023-04-07T06:53:44.219Z,9.90
2023-04-07T06:56:13.951Z,7.10
2023-04-07T06:58:42.165Z,6.65
2023-04-07T07:01:11.741Z,8.27
2023-04-07T07:03:42.425Z,7.70
2023-04-07T07:06:11.055Z,6.65
2023-04-07T07:08:39.261Z,5.10
2023-04-07T07:11:07.776Z,7.20
2023-04-07T07:13:36.280Z,7.68
2023-04-07T07:16:04.633Z,10.73
2023-04-07T07:18:34.559Z,6.78
2023-04-07T07:21:02.784Z,8.77
2023-04-07T07:23:31.235Z,8.73
2023-04-07T07:25:59.366Z,8.07
2023-04-07T07:28:28.964Z,11.40
2023-04-07T07:30:57.282Z,15.82
2023-04-07T07:33:25.528Z,7.53
2023-04-07T07:35:55.098Z,13.30
2023-04-07T07:38:23.328Z,7.75
2023-04-07T07:40:51.570Z,11.30
2023-04-07T07:43:19.728Z,10.48
2023-04-07T07:45:47.901Z,5.78
2023-04-07T07:48:16.287Z,12.93
2023-04-07T07:50:44.630Z,10.07
2023-04-07T07:53:14.182Z,10.93
2023-04-07T07:55:42.523Z,4.93
2023-04-07T07:58:10.816Z,6.07
2023-04-07T08:00:38.993Z,8.90
2023-04-07T08:03:07.226Z,14.90
2023-04-07T08:05:35.516Z,11.00
2023-04-07T08:08:05.848Z,11.32
2023-04-07T08:10:35.666Z,8.45
2023-04-07T08:13:05.139Z,12.13
2023-04-07T08:15:33.559Z,10.43
2023-04-07T08:18:04.457Z,15.30
2023-04-07T08:20:33.408Z,11.27
2023-04-07T08:23:02.727Z,11.23
2023-04-07T08:25:30.991Z,11.15
2023-04-07T08:28:00.672Z,11.35
2023-04-07T08:30:28.847Z,13.18
2023-04-07T08:32:57.638Z,10.60
2023-04-07T08:35:27.781Z,15.35
2023-04-07T08:37:56.105Z,11.35
2023-04-07T08:40:24.455Z,8.40
2023-04-07T08:42:53.291Z,11.98
2023-04-07T08:45:23.632Z,11.50
2023-04-07T08:47:56.772Z,13.90
2023-04-07T08:50:28.161Z,11.23
2023-04-07T08:52:57.881Z,10.73
2023-04-07T08:55:26.912Z,13.02
2023-04-07T08:57:56.281Z,13.30
2023-04-07T09:00:28.720Z,14.57
2023-04-07T09:02:57.715Z,12.68
2023-04-07T09:05:30.371Z,14.38
2023-04-07T09:07:58.535Z,19.45
2023-04-07T09:10:28.065Z,12.73
2023-04-07T09:12:56.442Z,12.95
2023-04-07T09:15:27.479Z,20.92
2023-04-07T09:17:57.746Z,15.85
2023-04-07T09:20:26.356Z,16.45
2023-04-07T09:22:54.563Z,16.27
2023-04-07T09:25:27.135Z,14.70
2023-04-07T09:27:57.144Z,10.00
2023-04-07T09:30:28.567Z,16.58
2023-04-07T09:32:57.141Z,12.82
2023-04-07T09:35:28.103Z,14.20
2023-04-07T09:38:07.748Z,14.63
2023-04-07T09:40:36.683Z,15.90
2023-04-07T09:43:06.697Z,14.18
2023-04-07T09:45:37.549Z,11.48
2023-04-07T09:48:09.233Z,13.70
2023-04-07T09:50:40.097Z,13.95
2023-04-07T09:53:08.562Z,15.48
2023-04-07T09:55:38.421Z,10.48
2023-04-07T09:58:07.504Z,9.63
2023-04-07T10:00:37.387Z,12.90
2023-04-07T10:03:07.078Z,10.50
2023-04-07T10:05:36.579Z,13.07
2023-04-07T10:08:06.977Z,9.02
2023-04-07T10:10:36.531Z,10.25
2023-04-07T10:13:06.709Z,13.77
2023-04-07T10:15:43.311Z,10.65
2023-04-07T10:18:12.185Z,11.05
2023-04-07T10:20:44.304Z,9.18
2023-04-07T10:23:20.295Z,10.50
2023-04-07T10:25:50.782Z,10.73
2023-04-07T10:28:20.671Z,7.80
2023-04-07T10:30:50.938Z,11.60
2023-04-07T10:33:20.098Z,13.75
2023-04-07T10:36:07.029Z,11.60
2023-04-07T10:38:35.643Z,15.10
2023-04-07T10:41:33.139Z,7.53
2023-04-07T10:44:02.339Z,10.50
2023-04-07T10:47:05.766Z,9.20
2023-04-07T10:49:34.744Z,13.00
2023-04-07T10:52:23.162Z,9.63
2023-04-07T10:55:37.789Z,16.52
2023-04-07T10:58:23.570Z,13.60
2023-04-07T11:01:22.950Z,18.00
2023-04-07T11:03:58.014Z,2.28
2023-04-07T11:06:27.087Z,12.70
2023-04-07T11:08:55.685Z,19.73
2023-04-07T11:11:39.434Z,19.20
2023-04-07T11:14:08.144Z,16.85
2023-04-07T11:16:38.984Z,17.80
2023-04-07T11:19:09.251Z,12.00
2023-04-07T11:21:37.805Z,12.52
2023-04-07T11:24:06.406Z,12.23
2023-04-07T11:26:42.083Z,10.85
2023-04-07T11:29:11.977Z,7.85
2023-04-07T11:31:43.158Z,21.30
2023-04-07T11:34:12.754Z,14.65
2023-04-07T11:36:41.976Z,10.00
2023-04-07T11:39:21.023Z,16.95
2023-04-07T11:41:51.242Z,8.73
2023-04-07T11:44:19.781Z,11.48
2023-04-07T11:46:55.465Z,13.10
2023-04-07T11:49:27.874Z,12.15
2023-04-07T11:52:03.482Z,9.00
2023-04-07T11:54:42.287Z,12.55
2023-04-07T11:57:12.553Z,11.70
2023-04-07T11:59:41.345Z,10.70
2023-04-07T12:02:09.779Z,9.40
2023-04-07T12:04:41.356Z,9.73
2023-04-07T12:07:11.148Z,10.70
2023-04-07T12:09:39.694Z,8.90
2023-04-07T12:12:10.528Z,10.43
2023-04-07T12:14:38.998Z,7.13
2023-04-07T12:17:09.416Z,8.90
2023-04-07T12:19:39.681Z,11.60
2023-04-07T12:22:08.490Z,10.27
2023-04-07T12:24:36.710Z,12.10
2023-04-07T12:27:07.598Z,10.25
2023-04-07T12:29:37.168Z,8.57
2023-04-07T12:32:08.991Z,9.40
2023-04-07T12:34:37.971Z,10.13
2023-04-07T12:37:07.532Z,11.80
2023-04-07T12:39:35.786Z,9.63
2023-04-07T12:42:05.099Z,7.90
2023-04-07T12:44:33.478Z,12.88
2023-04-07T12:47:04.534Z,9.80
2023-04-07T12:49:32.938Z,7.80
2023-04-07T12:52:04.365Z,11.00
2023-04-07T12:54:34.107Z,6.72
2023-04-07T12:57:02.425Z,7.25
2023-04-07T12:59:30.989Z,9.88
2023-04-07T13:02:01.563Z,10.40
2023-04-07T13:04:30.793Z,11.52
2023-04-07T13:06:59.607Z,8.70
2023-04-07T13:09:27.824Z,8.40
2023-04-07T13:11:57.949Z,10.02
2023-04-07T13:14:26.236Z,11.02
2023-04-07T13:16:54.439Z,11.48
2023-04-07T13:19:22.651Z,11.43
2023-04-07T13:21:51.247Z,12.52
2023-04-07T13:24:21.521Z,12.95
2023-04-07T13:26:50.118Z,13.98
2023-04-07T13:29:20.044Z,11.30
2023-04-07T13:31:48.860Z,11.00
2023-04-07T13:34:17.091Z,8.55
2023-04-07T13:36:45.467Z,11.50
2023-04-07T13:39:13.703Z,12.10
2023-04-07T13:41:41.834Z,9.20
2023-04-07T13:44:10.018Z,10.63
2023-04-07T13:46:39.564Z,9.18
2023-04-07T13:49:07.725Z,10.43
2023-04-07T13:51:35.927Z,7.75
2023-04-07T13:54:04.203Z,12.15
2023-04-07T13:56:32.601Z,14.23
2023-04-07T13:59:00.767Z,9.60
2023-04-07T14:01:29.426Z,16.25
2023-04-07T14:04:01.007Z,14.73
2023-04-07T14:06:29.753Z,14.50
2023-04-07T14:08:58.417Z,8.88
2023-04-07T14:11:27.192Z,11.30
2023-04-07T14:13:56.426Z,9.85
2023-04-07T14:16:24.645Z,10.68
2023-04-07T14:18:52.893Z,8.77
2023-04-07T14:21:22.473Z,7.40
2023-04-07T14:23:50.827Z,11.25
2023-04-07T14:26:18.995Z,12.05
2023-04-07T14:28:47.539Z,9.95
2023-04-07T14:31:16.761Z,12.70
2023-04-07T14:33:45.511Z,10.73
2023-04-07T14:36:18.043Z,9.80
2023-04-07T14:38:47.616Z,13.48
2023-04-07T14:41:16.711Z,12.68
2023-04-07T14:43:48.225Z,20.10
2023-04-07T14:46:18.959Z,16.42
2023-04-07T14:48:47.171Z,16.67
2023-04-07T14:51:15.387Z,18.38
2023-04-07T14:53:45.793Z,14.40
2023-04-07T14:56:15.891Z,15.10
2023-04-07T14:58:44.075Z,12.00
2023-04-07T15:01:12.470Z,10.85
2023-04-07T15:03:40.754Z,11.25
2023-04-07T15:06:09.995Z,16.92
2023-04-07T15:08:38.363Z,16.05
2023-04-07T15:11:07.098Z,15.02
2023-04-07T15:13:37.156Z,14.90
2023-04-07T15:16:10.402Z,19.48
2023-04-07T15:18:40.610Z,16.38
2023-04-07T15:21:09.980Z,21.52
2023-04-07T15:23:41.613Z,25.50
2023-04-07T15:26:10.899Z,19.50
2023-04-07T15:28:40.487Z,15.30
2023-04-07T15:31:10.073Z,15.48
2023-04-07T15:33:39.438Z,22.10
2023-04-07T15:36:09.177Z,14.82
2023-04-07T15:38:38.840Z,19.15
2023-04-07T15:41:07.249Z,20.60
2023-04-07T15:43:35.802Z,15.95
2023-04-07T15:46:05.518Z,16.10
2023-04-07T15:48:33.744Z,15.07
2023-04-07T15:51:02.014Z,19.25
2023-04-07T15:53:31.045Z,20.25
2023-04-07T15:55:59.406Z,18.48
2023-04-07T15:58:27.635Z,18.02
2023-04-07T16:00:55.991Z,23.42
2023-04-07T16:03:25.794Z,16.38
2023-04-07T16:05:54.356Z,14.73
2023-04-07T16:08:22.895Z,18.45
2023-04-07T16:10:51.100Z,19.83
2023-04-07T16:13:19.495Z,19.98
2023-04-07T16:15:47.652Z,16.90
2023-04-07T16:18:15.880Z,15.82
2023-04-07T16:20:45.901Z,18.73
2023-04-07T16:23:14.182Z,13.18
2023-04-07T16:25:42.418Z,13.82
2023-04-07T16:28:10.654Z,19.17
2023-04-07T16:30:39.166Z,15.05
2023-04-07T16:33:07.401Z,14.40
2023-04-07T16:35:35.809Z,21.13
2023-04-07T16:38:06.132Z,16.33
2023-04-07T16:40:34.611Z,20.08
2023-04-07T16:43:02.838Z,13.88
2023-04-07T16:45:31.011Z,14.43
2023-04-07T16:47:59.801Z,14.43
2023-04-07T16:50:28.026Z,16.67
2023-04-07T16:52:57.569Z,13.23
2023-04-07T16:55:27.298Z,17.45
2023-04-07T16:57:55.550Z,14.38
2023-04-07T17:00:23.909Z,14.95
2023-04-07T17:02:52.173Z,13.68
2023-04-07T17:05:20.654Z,16.67
2023-04-07T17:07:48.957Z,15.77
2023-04-07T17:10:17.337Z,15.88
2023-04-07T17:12:52.049Z,18.45
2023-04-07T17:15:21.493Z,18.50
2023-04-07T17:17:49.832Z,15.07
2023-04-07T17:20:18.634Z,15.38
2023-04-07T17:22:48.916Z,15.93
2023-04-07T17:25:19.022Z,20.45
2023-04-07T17:27:49.068Z,16.10
2023-04-07T17:30:18.195Z,19.40
2023-04-07T17:32:47.454Z,18.02
2023-04-07T17:35:16.749Z,17.98
2023-04-07T17:37:47.231Z,18.10
2023-04-07T17:40:15.526Z,18.67
2023-04-07T17:42:45.787Z,15.90
2023-04-07T17:45:16.039Z,20.92
2023-04-07T17:47:46.292Z,18.23
2023-04-07T17:50:14.552Z,15.00
2023-04-07T17:52:42.716Z,16.80
2023-04-07T17:55:12.416Z,17.10
2023-04-07T17:57:44.001Z,15.75
2023-04-07T18:00:12.872Z,14.55
2023-04-07T18:02:42.941Z,13.90
2023-04-07T18:05:11.874Z,12.23
2023-04-07T18:07:40.069Z,10.55
2023-04-07T18:10:10.113Z,13.13
2023-04-07T18:12:38.431Z,11.23
2023-04-07T18:15:10.703Z,14.60
2023-04-07T18:17:39.070Z,11.35
2023-04-07T18:20:09.716Z,13.57
2023-04-07T18:22:38.308Z,14.88
2023-04-07T18:25:09.508Z,14.43
2023-04-07T18:27:37.839Z,12.48
2023-04-07T18:30:07.190Z,14.95
2023-04-07T18:32:35.439Z,14.25
2023-04-07T18:35:06.395Z,11.90
2023-04-07T18:37:38.125Z,14.15
2023-04-07T18:40:09.528Z,14.88
2023-04-07T18:42:37.755Z,13.38
2023-04-07T18:45:07.530Z,13.77
2023-04-07T18:47:37.651Z,16.75
2023-04-07T18:50:09.934Z,15.05
2023-04-07T18:52:39.585Z,16.45
2023-04-07T18:55:09.145Z,17.48
2023-04-07T18:57:38.640Z,14.88
2023-04-07T19:00:08.523Z,16.83
2023-04-07T19:02:38.916Z,17.08
2023-04-07T19:05:07.423Z,16.52
2023-04-07T19:07:36.304Z,14.45
2023-04-07T19:10:09.418Z,18.25
2023-04-07T19:12:40.071Z,14.88
2023-04-07T19:15:10.420Z,17.25
2023-04-07T19:17:39.750Z,15.00
2023-04-07T19:20:09.344Z,13.15
2023-04-07T19:22:38.489Z,18.58
2023-04-07T19:25:09.452Z,14.95
2023-04-07T19:27:40.947Z,14.65
2023-04-07T19:30:10.367Z,17.08
2023-04-07T19:32:38.978Z,15.00
2023-04-07T19:35:08.475Z,15.23
2023-04-07T19:37:37.834Z,23.17
2023-04-07T19:40:09.108Z,21.92
2023-04-07T19:42:41.224Z,22.25
2023-04-07T19:45:10.186Z,21.35
2023-04-07T19:47:40.685Z,22.98
2023-04-07T19:50:11.308Z,28.02
2023-04-07T19:52:42.278Z,29.05
2023-04-07T19:55:17.348Z,26.17
2023-04-07T19:57:46.000Z,31.45
2023-04-07T20:00:17.601Z,26.75
2023-04-07T20:02:53.364Z,29.17
2023-04-07T20:05:25.644Z,31.27
2023-04-07T20:07:53.816Z,30.02
2023-04-07T20:10:23.454Z,26.30
2023-04-07T20:12:53.720Z,26.20
2023-04-07T20:15:24.394Z,33.08
2023-04-07T20:17:52.623Z,26.98
2023-04-07T20:20:22.259Z,30.55
2023-04-07T20:22:52.886Z,30.05
2023-04-07T20:25:21.239Z,32.05
2023-04-07T20:27:50.968Z,32.75
2023-04-07T20:30:19.196Z,31.90
2023-04-07T20:32:48.566Z,31.30
2023-04-07T20:35:17.561Z,26.60
2023-04-07T20:37:46.139Z,25.17
2023-04-07T20:40:14.665Z,26.50
2023-04-07T20:42:46.116Z,23.25
2023-04-07T20:45:15.706Z,25.73
2023-04-07T20:47:46.624Z,27.98
2023-04-07T20:50:15.326Z,26.95
2023-04-07T20:52:43.993Z,24.17
2023-04-07T20:55:12.827Z,26.13
2023-04-07T20:57:41.098Z,27.73
2023-04-07T21:00:10.577Z,26.98
2023-04-07T21:02:40.336Z,23.77
2023-04-07T21:05:09.221Z,27.23
2023-04-07T21:07:39.903Z,21.38
2023-04-07T21:10:09.770Z,19.70
2023-04-07T21:12:39.150Z,28.85
2023-04-07T21:15:08.686Z,26.90
2023-04-07T21:17:36.888Z,52.25
2023-04-07T21:20:09.314Z,24.65
2023-04-07T21:22:37.529Z,22.15
2023-04-07T21:25:07.029Z,30.65
2023-04-07T21:27:36.008Z,25.98
2023-04-07T21:30:05.956Z,30.40
2023-04-07T21:32:34.315Z,29.92
2023-04-07T21:35:02.528Z,29.25
2023-04-07T21:37:34.489Z,29.30
2023-04-07T21:40:02.876Z,29.48
2023-04-07T21:42:31.271Z,39.97
2023-04-07T21:44:59.478Z,45.58
2023-04-07T21:47:27.730Z,33.15
2023-04-07T21:49:55.924Z,42.13
2023-04-07T21:52:24.079Z,35.47
2023-04-07T21:54:53.605Z,31.73
2023-04-07T21:57:21.752Z,29.75
2023-04-07T21:59:49.906Z,27.58
2023-04-07T22:02:18.108Z,27.67
2023-04-07T22:04:48.602Z,27.45
2023-04-07T22:07:17.016Z,23.83
2023-04-07T22:09:47.074Z,21.70
2023-04-07T22:12:16.622Z,27.02
2023-04-07T22:14:45.225Z,27.17
2023-04-07T22:17:13.434Z,21.73
2023-04-07T22:19:43.973Z,19.20
2023-04-07T22:22:12.211Z,27.55
2023-04-07T22:24:40.383Z,23.02
2023-04-07T22:27:10.375Z,23.55
2023-04-07T22:29:39.971Z,26.05
2023-04-07T22:32:08.258Z,19.40
2023-04-07T22:34:36.480Z,17.90
2023-04-07T22:37:07.639Z,16.08
2023-04-07T22:39:36.075Z,16.70
2023-04-07T22:42:04.421Z,22.33
2023-04-07T22:44:32.772Z,18.65
2023-04-07T22:47:02.581Z,20.02
2023-04-07T22:49:31.535Z,16.42
2023-04-07T22:51:59.724Z,12.77
2023-04-07T22:54:27.952Z,12.40
2023-04-07T22:56:56.719Z,12.38
2023-04-07T22:59:24.853Z,12.88
2023-04-07T23:01:53.818Z,9.95
2023-04-07T23:04:25.002Z,11.70
2023-04-07T23:06:53.219Z,12.15
2023-04-07T23:09:21.652Z,12.55
2023-04-07T23:11:49.831Z,16.33
2023-04-07T23:14:18.137Z,14.15
2023-04-07T23:16:46.333Z,9.95
2023-04-07T23:19:15.760Z,12.15
2023-04-07T23:21:45.377Z,16.85
2023-04-07T23:24:13.572Z,19.10
2023-04-07T23:26:41.744Z,15.52
2023-04-07T23:29:09.926Z,18.20
2023-04-07T23:31:38.131Z,15.60
2023-04-07T23:34:09.050Z,17.67
2023-04-07T23:36:39.496Z,17.63
2023-04-07T23:39:09.047Z,18.42
2023-04-07T23:41:38.227Z,14.95
2023-04-07T23:44:06.969Z,19.42
2023-04-07T23:46:35.452Z,15.93
2023-04-07T23:49:03.723Z,18.60
2023-04-07T23:51:31.911Z,17.15
2023-04-07T23:54:00.171Z,18.35
2023-04-07T23:56:29.966Z,19.17
2023-04-07T23:58:58.159Z,18.17
