createdAt,value
2022-08-30T00:00:23.369Z,3.10
2022-08-30T00:04:32.589Z,3.93
2022-08-30T00:08:44.508Z,3.17
2022-08-30T00:12:53.850Z,3.73
2022-08-30T00:17:02.990Z,3.57
2022-08-30T00:21:12.888Z,3.57
2022-08-30T00:25:24.650Z,3.23
2022-08-30T00:29:33.931Z,3.43
2022-08-30T00:33:43.212Z,3.30
2022-08-30T00:37:52.390Z,4.27
2022-08-30T00:42:03.291Z,3.37
2022-08-30T00:46:12.460Z,3.50
2022-08-30T00:50:25.352Z,3.60
2022-08-30T00:54:37.971Z,3.30
2022-08-30T00:58:53.473Z,3.83
2022-08-30T01:03:02.890Z,3.93
2022-08-30T01:07:12.553Z,3.97
2022-08-30T01:11:25.172Z,3.63
2022-08-30T01:15:36.323Z,3.93
2022-08-30T01:19:53.132Z,3.70
2022-08-30T01:24:05.408Z,3.57
2022-08-30T01:28:19.511Z,3.23
2022-08-30T01:32:30.791Z,3.70
2022-08-30T01:36:44.823Z,3.80
2022-08-30T01:41:00.830Z,3.77
2022-08-30T01:45:11.253Z,4.10
2022-08-30T01:49:24.880Z,3.87
2022-08-30T01:53:37.250Z,3.70
2022-08-30T01:57:48.053Z,3.97
2022-08-30T02:01:57.411Z,3.13
2022-08-30T02:06:07.671Z,4.50
2022-08-30T02:10:16.976Z,3.70
2022-08-30T02:14:28.012Z,4.37
2022-08-30T02:18:37.955Z,3.60
2022-08-30T02:22:49.364Z,3.63
2022-08-30T02:26:59.195Z,3.90
2022-08-30T02:31:10.177Z,3.67
2022-08-30T02:35:19.351Z,3.77
2022-08-30T02:39:28.610Z,3.90
2022-08-30T02:43:37.752Z,3.83
2022-08-30T02:47:48.471Z,3.73
2022-08-30T02:51:57.693Z,4.13
2022-08-30T02:56:07.008Z,3.70
2022-08-30T03:00:19.890Z,3.30
2022-08-30T03:04:30.531Z,4.13
2022-08-30T03:08:40.011Z,4.50
2022-08-30T03:12:49.456Z,3.67
2022-08-30T03:16:58.728Z,3.60
2022-08-30T03:21:16.373Z,3.53
2022-08-30T03:25:25.755Z,3.53
2022-08-30T03:29:35.012Z,3.47
2022-08-30T03:33:44.191Z,3.40
2022-08-30T03:37:56.300Z,3.63
2022-08-30T03:42:05.953Z,3.87
2022-08-30T03:46:16.332Z,3.93
2022-08-30T03:50:25.713Z,3.83
2022-08-30T03:54:36.585Z,3.87
2022-08-30T03:58:47.493Z,3.63
2022-08-30T04:02:56.913Z,3.40
2022-08-30T04:07:06.313Z,3.70
2022-08-30T04:11:17.313Z,4.07
2022-08-30T04:15:26.469Z,3.57
2022-08-30T04:19:35.770Z,3.50
2022-08-30T04:23:45.412Z,3.63
2022-08-30T04:27:56.290Z,3.90
2022-08-30T04:32:06.277Z,4.20
2022-08-30T04:36:16.093Z,3.70
2022-08-30T04:40:25.240Z,3.33
2022-08-30T04:44:35.950Z,3.27
2022-08-30T04:48:46.583Z,3.60
2022-08-30T04:52:55.698Z,3.53
2022-08-30T04:57:04.733Z,3.77
2022-08-30T05:01:19.035Z,4.10
2022-08-30T05:05:41.249Z,3.63
2022-08-30T05:09:50.405Z,3.50
2022-08-30T05:13:59.875Z,3.50
2022-08-30T05:18:14.136Z,3.70
2022-08-30T05:22:23.429Z,3.77
2022-08-30T05:26:34.713Z,3.97
2022-08-30T05:30:43.930Z,3.73
2022-08-30T05:34:54.768Z,3.57
2022-08-30T05:39:05.626Z,4.60
2022-08-30T05:43:15.048Z,3.33
2022-08-30T05:47:25.815Z,3.63
2022-08-30T05:51:42.916Z,3.73
2022-08-30T05:55:53.409Z,4.83
2022-08-30T06:00:03.369Z,3.63
2022-08-30T06:04:13.768Z,3.67
2022-08-30T06:08:24.594Z,3.33
2022-08-30T06:12:33.911Z,3.73
2022-08-30T06:16:46.097Z,3.90
2022-08-30T06:20:55.329Z,3.97
2022-08-30T06:25:06.639Z,3.73
2022-08-30T06:29:22.011Z,3.60
2022-08-30T06:33:31.070Z,4.13
2022-08-30T06:37:40.269Z,3.83
2022-08-30T06:41:50.948Z,3.90
2022-08-30T06:46:05.282Z,3.73
2022-08-30T06:50:16.331Z,4.10
2022-08-30T06:54:27.890Z,3.73
2022-08-30T06:58:40.213Z,3.97
2022-08-30T07:02:49.826Z,4.00
2022-08-30T07:06:59.043Z,4.03
2022-08-30T07:11:09.886Z,3.93
2022-08-30T07:15:23.397Z,3.67
2022-08-30T07:19:34.251Z,4.03
2022-08-30T07:23:45.408Z,3.80
2022-08-30T07:27:55.477Z,3.00
2022-08-30T07:32:19.621Z,3.93
2022-08-30T07:36:31.062Z,3.30
2022-08-30T07:40:40.511Z,3.40
2022-08-30T07:45:07.531Z,3.73
2022-08-30T07:49:19.774Z,4.33
2022-08-30T07:53:29.125Z,3.50
2022-08-30T07:57:38.272Z,3.83
2022-08-30T08:01:47.644Z,3.60
2022-08-30T08:05:59.058Z,3.60
2022-08-30T08:10:09.598Z,3.63
2022-08-30T08:14:18.749Z,3.37
2022-08-30T08:18:28.005Z,3.40
2022-08-30T08:22:40.141Z,3.20
2022-08-30T08:26:50.058Z,3.60
2022-08-30T08:31:00.154Z,3.17
2022-08-30T08:35:12.179Z,3.20
2022-08-30T08:39:23.041Z,3.50
2022-08-30T08:43:36.810Z,3.40
2022-08-30T08:47:56.956Z,3.90
2022-08-30T08:52:36.622Z,3.40
2022-08-30T08:56:52.590Z,3.63
2022-08-30T09:01:04.676Z,3.37
2022-08-30T09:05:22.737Z,3.50
2022-08-30T09:09:36.765Z,3.73
2022-08-30T09:13:52.883Z,3.20
2022-08-30T09:18:05.916Z,3.30
2022-08-30T09:22:32.916Z,3.27
2022-08-30T09:26:42.500Z,3.00
2022-08-30T09:31:11.879Z,3.30
2022-08-30T09:35:25.283Z,3.90
2022-08-30T09:39:39.917Z,3.60
2022-08-30T09:44:09.369Z,3.60
2022-08-30T09:48:44.650Z,4.03
2022-08-30T09:53:13.185Z,3.47
2022-08-30T09:57:34.136Z,3.20
2022-08-30T10:01:48.295Z,2.97
2022-08-30T10:06:11.687Z,3.03
2022-08-30T10:10:32.577Z,3.80
2022-08-30T10:15:18.390Z,3.23
2022-08-30T10:19:42.391Z,3.87
2022-08-30T10:23:56.270Z,3.50
2022-08-30T10:28:11.617Z,3.50
2022-08-30T10:32:30.448Z,3.20
2022-08-30T10:36:46.515Z,3.90
2022-08-30T10:41:15.684Z,3.47
2022-08-30T10:45:25.995Z,3.17
2022-08-30T10:49:40.670Z,3.43
2022-08-30T10:53:54.908Z,3.27
2022-08-30T10:58:07.972Z,3.93
2022-08-30T11:02:59.825Z,3.60
2022-08-30T11:07:20.388Z,3.40
2022-08-30T11:11:40.935Z,3.33
2022-08-30T11:16:04.859Z,3.27
2022-08-30T11:20:31.136Z,2.97
2022-08-30T11:25:10.032Z,3.10
2022-08-30T11:29:42.001Z,3.37
2022-08-30T11:33:55.858Z,3.20
2022-08-30T11:38:18.611Z,3.57
2022-08-30T11:42:36.801Z,3.40
2022-08-30T11:46:46.984Z,3.80
2022-08-30T11:51:07.979Z,3.73
2022-08-30T11:55:42.651Z,3.63
2022-08-30T12:00:04.708Z,3.70
2022-08-30T12:04:30.042Z,3.37
2022-08-30T12:09:08.434Z,3.77
2022-08-30T12:13:51.355Z,3.60
2022-08-30T12:18:19.660Z,3.80
2022-08-30T12:22:32.596Z,3.40
2022-08-30T12:31:29.659Z,3.60
2022-08-30T12:35:43.143Z,3.60
2022-08-30T12:40:06.078Z,3.60
2022-08-30T12:44:20.160Z,3.50
2022-08-30T12:48:30.553Z,3.30
2022-08-30T12:52:44.353Z,3.50
2022-08-30T12:57:34.876Z,3.65
2022-08-30T13:01:37.785Z,3.33
2022-08-30T13:05:52.760Z,3.58
2022-08-30T13:10:12.130Z,3.60
2022-08-30T13:14:36.977Z,3.70
2022-08-30T13:18:50.776Z,3.40
2022-08-30T13:23:06.874Z,3.30
2022-08-30T13:27:16.349Z,3.70
2022-08-30T13:31:27.688Z,3.40
2022-08-30T13:35:39.274Z,3.23
2022-08-30T13:39:49.136Z,3.88
2022-08-30T13:44:16.294Z,3.55
2022-08-30T13:48:37.513Z,3.70
2022-08-30T13:52:50.302Z,3.70
2022-08-30T13:57:02.247Z,3.40
2022-08-30T14:01:14.340Z,3.88
2022-08-30T14:05:47.451Z,4.03
2022-08-30T14:10:30.321Z,4.03
2022-08-30T14:14:41.464Z,3.55
2022-08-30T14:19:00.293Z,3.92
2022-08-30T14:23:10.599Z,3.70
2022-08-30T14:27:21.707Z,4.25
2022-08-30T14:31:32.931Z,4.33
2022-08-30T14:35:43.152Z,4.23
2022-08-30T14:39:52.534Z,4.20
2022-08-30T14:44:03.589Z,3.67
2022-08-30T14:48:14.983Z,3.67
2022-08-30T14:52:24.445Z,3.97
2022-08-30T14:56:34.112Z,3.97
2022-08-30T15:00:52.364Z,3.73
2022-08-30T15:05:01.607Z,3.90
2022-08-30T15:09:12.781Z,3.90
2022-08-30T15:13:22.143Z,4.17
2022-08-30T15:17:38.976Z,3.80
2022-08-30T15:21:50.301Z,4.10
2022-08-30T15:26:00.409Z,3.93
2022-08-30T15:30:11.318Z,4.40
2022-08-30T15:34:26.245Z,3.63
2022-08-30T15:38:38.695Z,4.03
2022-08-30T15:42:49.277Z,3.70
2022-08-30T15:46:58.965Z,4.27
2022-08-30T15:51:10.165Z,4.10
2022-08-30T15:55:20.039Z,3.60
2022-08-30T15:59:30.318Z,4.30
2022-08-30T16:03:41.917Z,4.17
2022-08-30T16:07:54.227Z,3.60
2022-08-30T16:12:04.668Z,4.23
2022-08-30T16:16:15.059Z,4.00
2022-08-30T16:20:24.438Z,3.70
2022-08-30T16:24:37.505Z,3.63
2022-08-30T16:29:02.547Z,3.90
2022-08-30T16:33:29.188Z,3.57
2022-08-30T16:37:38.623Z,3.87
2022-08-30T16:41:51.565Z,4.07
2022-08-30T16:46:03.203Z,4.00
2022-08-30T16:50:13.679Z,3.63
2022-08-30T16:54:23.464Z,3.80
2022-08-30T16:58:34.722Z,4.20
2022-08-30T17:02:53.409Z,4.53
2022-08-30T17:07:03.842Z,3.87
2022-08-30T17:11:16.022Z,3.83
2022-08-30T17:15:27.524Z,3.70
2022-08-30T17:19:43.068Z,4.00
2022-08-30T17:23:52.803Z,3.60
2022-08-30T17:28:03.303Z,3.73
2022-08-30T17:32:14.123Z,4.20
2022-08-30T17:36:23.804Z,3.43
2022-08-30T17:40:33.136Z,4.03
2022-08-30T17:44:42.662Z,4.27
2022-08-30T17:48:56.592Z,3.50
2022-08-30T17:53:13.623Z,3.80
2022-08-30T17:57:24.102Z,3.90
2022-08-30T18:01:33.691Z,4.50
2022-08-30T18:05:47.245Z,4.10
2022-08-30T18:09:56.661Z,4.10
2022-08-30T18:14:06.483Z,3.83
2022-08-30T18:18:16.201Z,4.10
2022-08-30T18:22:28.922Z,4.17
2022-08-30T18:26:39.465Z,3.93
2022-08-30T18:30:56.365Z,4.10
2022-08-30T18:35:06.183Z,3.83
2022-08-30T18:39:17.204Z,4.27
2022-08-30T18:43:31.073Z,4.20
2022-08-30T18:47:40.543Z,4.10
2022-08-30T18:51:50.886Z,4.03
2022-08-30T18:56:03.682Z,4.60
2022-08-30T19:00:16.271Z,4.07
2022-08-30T19:04:30.165Z,4.33
2022-08-30T19:08:45.973Z,4.10
2022-08-30T19:13:00.202Z,3.77
2022-08-30T19:17:09.863Z,3.97
2022-08-30T19:21:20.543Z,4.10
2022-08-30T19:25:30.309Z,4.43
2022-08-30T19:29:42.302Z,4.97
2022-08-30T19:33:54.264Z,4.00
2022-08-30T19:38:03.543Z,4.20
2022-08-30T19:42:13.758Z,4.17
2022-08-30T19:46:24.991Z,4.80
2022-08-30T19:50:34.731Z,4.07
2022-08-30T19:54:45.250Z,4.50
2022-08-30T19:58:54.751Z,4.17
2022-08-30T20:03:06.791Z,4.20
2022-08-30T20:07:25.206Z,4.60
2022-08-30T20:11:37.572Z,4.13
2022-08-30T20:15:50.046Z,4.17
2022-08-30T20:20:04.831Z,4.83
2022-08-30T20:24:14.892Z,4.97
2022-08-30T20:28:25.013Z,4.90
2022-08-30T20:32:37.572Z,5.00
2022-08-30T20:36:48.412Z,4.57
2022-08-30T20:41:01.453Z,4.73
2022-08-30T20:45:13.111Z,3.90
2022-08-30T20:49:23.091Z,4.97
2022-08-30T20:53:39.153Z,4.47
2022-08-30T20:57:50.070Z,4.27
2022-08-30T21:02:02.724Z,4.47
2022-08-30T21:06:14.019Z,4.43
2022-08-30T21:10:26.098Z,4.60
2022-08-30T21:19:57.102Z,4.40
2022-08-30T21:24:11.259Z,4.40
2022-08-30T21:28:21.914Z,4.03
2022-08-30T21:32:32.378Z,4.60
2022-08-30T21:36:48.183Z,4.90
2022-08-30T21:40:59.458Z,4.20
2022-08-30T21:45:12.657Z,4.70
2022-08-30T21:49:25.940Z,4.90
2022-08-30T21:53:39.297Z,5.20
2022-08-30T21:58:01.378Z,4.80
2022-08-30T22:06:52.977Z,4.30
2022-08-30T22:11:12.376Z,4.63
2022-08-30T22:15:23.737Z,4.63
2022-08-30T22:28:34.217Z,4.37
2022-08-30T22:32:57.497Z,3.87
2022-08-30T22:37:08.579Z,4.77
2022-08-30T22:41:32.976Z,4.83
2022-08-30T22:45:58.533Z,4.47
2022-08-30T22:50:28.139Z,4.73
2022-08-30T22:54:45.937Z,5.03
2022-08-30T22:59:00.698Z,4.40
2022-08-30T23:12:30.417Z,4.93
2022-08-30T23:16:53.967Z,4.43
2022-08-30T23:21:23.918Z,4.53
2022-08-30T23:25:59.038Z,5.00
2022-08-30T23:30:29.500Z,4.73
2022-08-30T23:34:57.298Z,4.80
2022-08-30T23:39:29.577Z,4.27
2022-08-30T23:43:56.857Z,4.87
2022-08-30T23:48:27.437Z,4.10
2022-08-30T23:52:55.859Z,4.17
2022-08-30T23:57:31.296Z,4.27
