createdAt,value
2019-03-06T00:00:52.509Z,8.50
2019-03-06T00:02:04.790Z,8.50
2019-03-06T00:03:24.960Z,8.50
2019-03-06T00:04:42.814Z,8.50
2019-03-06T00:05:50.050Z,8.40
2019-03-06T00:07:01.606Z,8.40
2019-03-06T00:08:09.010Z,8.40
2019-03-06T00:09:18.402Z,8.40
2019-03-06T00:10:27.112Z,8.40
2019-03-06T00:11:34.257Z,8.40
2019-03-06T00:12:39.794Z,8.40
2019-03-06T00:13:49.702Z,8.40
2019-03-06T00:15:00.401Z,8.40
2019-03-06T00:16:16.699Z,6.00
2019-03-06T00:17:23.539Z,8.30
2019-03-06T00:18:28.276Z,8.40
2019-03-06T00:19:35.827Z,8.40
2019-03-06T00:20:42.799Z,8.40
2019-03-06T00:21:48.612Z,8.40
2019-03-06T00:22:57.596Z,8.40
2019-03-06T00:24:03.051Z,8.60
2019-03-06T00:25:09.501Z,8.40
2019-03-06T00:26:17.280Z,8.40
2019-03-06T00:27:24.436Z,8.40
2019-03-06T00:28:30.727Z,8.60
2019-03-06T00:29:38.208Z,8.40
2019-03-06T00:30:45.674Z,8.30
2019-03-06T00:31:55.256Z,8.30
2019-03-06T00:33:05.080Z,8.30
2019-03-06T00:34:14.398Z,8.30
2019-03-06T00:35:22.724Z,8.30
2019-03-06T00:36:28.054Z,8.30
2019-03-06T00:37:33.019Z,8.30
2019-03-06T00:38:37.916Z,8.30
2019-03-06T00:39:53.251Z,8.30
2019-03-06T00:41:19.188Z,8.30
2019-03-06T00:42:27.279Z,8.30
2019-03-06T00:43:32.229Z,8.30
2019-03-06T00:44:37.031Z,8.20
2019-03-06T00:45:42.075Z,8.20
2019-03-06T00:46:47.358Z,8.20
2019-03-06T00:47:52.477Z,8.20
2019-03-06T00:48:57.431Z,8.20
2019-03-06T00:50:02.230Z,8.20
2019-03-06T00:51:07.145Z,8.20
2019-03-06T00:52:12.542Z,8.20
2019-03-06T00:53:17.756Z,8.20
2019-03-06T00:54:22.759Z,8.20
2019-03-06T00:55:27.552Z,8.20
2019-03-06T00:56:32.370Z,8.20
2019-03-06T00:57:37.089Z,8.20
2019-03-06T00:58:42.043Z,8.20
2019-03-06T00:59:46.789Z,8.20
2019-03-06T01:00:51.719Z,8.20
2019-03-06T01:01:56.502Z,8.20
2019-03-06T01:03:01.253Z,8.20
2019-03-06T01:04:06.410Z,8.20
2019-03-06T01:05:11.544Z,8.20
2019-03-06T01:06:16.622Z,8.20
2019-03-06T01:07:21.385Z,8.20
2019-03-06T01:08:26.152Z,8.20
2019-03-06T01:09:31.379Z,8.20
2019-03-06T01:10:36.325Z,8.20
2019-03-06T01:11:41.244Z,8.20
2019-03-06T01:12:46.386Z,8.20
2019-03-06T01:13:51.219Z,8.20
2019-03-06T01:14:56.253Z,8.20
2019-03-06T01:16:01.281Z,8.20
2019-03-06T01:17:06.105Z,8.20
2019-03-06T01:18:10.906Z,8.20
2019-03-06T01:19:15.695Z,8.20
2019-03-06T01:20:20.614Z,8.10
2019-03-06T01:21:25.610Z,5.50
2019-03-06T01:22:30.610Z,8.10
2019-03-06T01:23:35.527Z,8.20
2019-03-06T01:24:40.299Z,8.20
2019-03-06T01:25:45.102Z,8.20
2019-03-06T01:26:49.931Z,8.20
2019-03-06T01:27:55.235Z,10.60
2019-03-06T01:29:00.434Z,8.20
2019-03-06T01:30:07.055Z,8.20
2019-03-06T01:31:11.856Z,8.20
2019-03-06T01:32:16.651Z,8.20
2019-03-06T01:33:29.968Z,8.20
2019-03-06T01:34:46.426Z,8.20
2019-03-06T01:36:05.726Z,8.20
2019-03-06T01:37:29.279Z,8.20
2019-03-06T01:38:53.039Z,8.20
2019-03-06T01:40:22.369Z,8.20
2019-03-06T01:41:44.476Z,8.10
2019-03-06T01:43:11.718Z,8.20
2019-03-06T01:44:41.350Z,8.10
2019-03-06T01:45:46.755Z,8.10
2019-03-06T01:46:51.818Z,8.20
2019-03-06T01:47:56.906Z,8.20
2019-03-06T01:49:01.962Z,8.00
2019-03-06T01:50:08.941Z,8.10
2019-03-06T01:51:14.187Z,8.20
2019-03-06T01:52:19.050Z,8.20
2019-03-06T01:53:24.266Z,8.20
2019-03-06T01:54:29.594Z,8.20
2019-03-06T01:55:34.438Z,8.10
2019-03-06T01:56:39.197Z,8.20
2019-03-06T01:57:44.390Z,8.10
2019-03-06T01:58:49.811Z,8.20
2019-03-06T01:59:55.243Z,8.20
2019-03-06T02:01:01.054Z,8.20
2019-03-06T02:02:06.138Z,8.20
2019-03-06T02:03:10.844Z,8.20
2019-03-06T02:04:16.045Z,8.20
2019-03-06T02:05:20.822Z,8.20
2019-03-06T02:06:25.661Z,8.20
2019-03-06T02:07:30.513Z,8.20
2019-03-06T02:08:35.315Z,8.10
2019-03-06T02:09:40.309Z,8.20
2019-03-06T02:10:45.791Z,8.20
2019-03-06T02:11:50.835Z,8.20
2019-03-06T02:12:55.689Z,8.20
2019-03-06T02:14:02.507Z,8.20
2019-03-06T02:15:08.050Z,8.20
2019-03-06T02:16:13.275Z,8.20
2019-03-06T02:17:18.407Z,8.20
2019-03-06T02:18:23.246Z,8.20
2019-03-06T02:19:28.033Z,8.20
2019-03-06T02:20:39.788Z,8.20
2019-03-06T02:21:44.611Z,8.20
2019-03-06T02:22:49.510Z,8.10
2019-03-06T02:23:54.348Z,8.20
2019-03-06T02:24:59.556Z,8.10
2019-03-06T02:26:05.880Z,8.10
2019-03-06T02:27:10.666Z,8.10
2019-03-06T02:28:15.601Z,8.10
2019-03-06T02:29:20.606Z,8.10
2019-03-06T02:30:25.452Z,8.10
2019-03-06T02:31:30.573Z,8.10
2019-03-06T02:32:35.483Z,8.00
2019-03-06T02:33:40.623Z,8.00
2019-03-06T02:34:45.386Z,8.10
2019-03-06T02:35:52.971Z,8.10
2019-03-06T02:36:57.760Z,8.10
2019-03-06T02:38:02.971Z,8.10
2019-03-06T02:39:08.218Z,8.10
2019-03-06T02:40:12.988Z,8.10
2019-03-06T02:41:17.745Z,8.10
2019-03-06T02:42:23.273Z,8.10
2019-03-06T02:43:28.072Z,8.10
2019-03-06T02:44:32.955Z,8.10
2019-03-06T02:45:38.119Z,8.10
2019-03-06T02:46:43.245Z,8.10
2019-03-06T02:47:48.867Z,8.20
2019-03-06T02:48:53.674Z,8.20
2019-03-06T02:49:58.563Z,8.20
2019-03-06T02:51:04.405Z,8.20
2019-03-06T02:52:09.356Z,8.20
2019-03-06T02:53:16.212Z,8.20
2019-03-06T02:54:21.425Z,8.20
2019-03-06T02:55:26.494Z,8.20
2019-03-06T02:56:31.274Z,8.10
2019-03-06T02:57:36.218Z,8.20
2019-03-06T02:58:50.332Z,8.20
2019-03-06T03:00:22.574Z,8.20
2019-03-06T03:01:45.251Z,8.20
2019-03-06T03:02:56.228Z,8.20
2019-03-06T03:04:10.014Z,8.20
2019-03-06T03:05:31.814Z,8.20
2019-03-06T03:06:40.621Z,8.20
2019-03-06T03:07:45.626Z,8.20
2019-03-06T03:08:50.395Z,8.20
2019-03-06T03:09:55.196Z,8.20
2019-03-06T03:11:00.986Z,8.20
2019-03-06T03:12:05.806Z,8.20
2019-03-06T03:13:10.588Z,8.20
2019-03-06T03:14:15.667Z,8.20
2019-03-06T03:15:20.678Z,8.10
2019-03-06T03:16:25.791Z,8.20
2019-03-06T03:17:31.174Z,7.30
2019-03-06T03:18:38.461Z,11.40
2019-03-06T03:19:43.598Z,8.20
2019-03-06T03:20:48.455Z,8.20
2019-03-06T03:21:53.405Z,8.20
2019-03-06T03:22:58.891Z,8.20
2019-03-06T03:24:06.850Z,8.20
2019-03-06T03:25:12.053Z,8.20
2019-03-06T03:26:17.532Z,8.20
2019-03-06T03:27:22.348Z,8.20
2019-03-06T03:28:27.173Z,8.20
2019-03-06T03:29:32.214Z,8.20
2019-03-06T03:30:39.864Z,8.20
2019-03-06T03:31:44.953Z,8.20
2019-03-06T03:32:49.771Z,8.20
2019-03-06T03:33:54.564Z,8.30
2019-03-06T03:34:59.450Z,8.30
2019-03-06T03:36:04.332Z,8.30
2019-03-06T03:37:09.602Z,8.30
2019-03-06T03:38:14.615Z,8.30
2019-03-06T03:39:19.496Z,8.30
2019-03-06T03:40:24.784Z,8.30
2019-03-06T03:41:29.759Z,8.40
2019-03-06T03:42:35.024Z,8.30
2019-03-06T03:43:39.822Z,8.40
2019-03-06T03:44:44.654Z,8.40
2019-03-06T03:45:49.429Z,8.40
2019-03-06T03:46:54.275Z,8.40
2019-03-06T03:47:59.582Z,8.40
2019-03-06T03:49:04.709Z,8.50
2019-03-06T03:50:10.385Z,8.40
2019-03-06T03:51:16.078Z,8.50
2019-03-06T03:52:21.167Z,8.40
2019-03-06T03:53:26.208Z,8.40
2019-03-06T03:54:31.540Z,8.40
2019-03-06T03:55:36.455Z,8.40
2019-03-06T03:56:41.284Z,8.40
2019-03-06T03:57:46.399Z,8.40
2019-03-06T03:58:51.175Z,8.40
2019-03-06T03:59:56.539Z,8.40
2019-03-06T04:01:01.518Z,8.40
2019-03-06T04:02:06.296Z,8.40
2019-03-06T04:03:11.154Z,8.90
2019-03-06T04:04:15.956Z,8.40
2019-03-06T04:05:20.804Z,8.40
2019-03-06T04:06:25.989Z,8.40
2019-03-06T04:07:30.875Z,8.30
2019-03-06T04:08:35.764Z,8.40
2019-03-06T04:09:40.815Z,8.40
2019-03-06T04:10:46.190Z,8.40
2019-03-06T04:11:51.215Z,8.40
2019-03-06T04:12:56.033Z,8.40
2019-03-06T04:14:00.875Z,8.30
2019-03-06T04:15:42.319Z,8.40
2019-03-06T04:16:47.163Z,8.30
2019-03-06T04:17:51.951Z,8.30
2019-03-06T04:18:56.749Z,8.30
2019-03-06T04:20:01.539Z,8.40
2019-03-06T04:21:06.432Z,8.10
2019-03-06T04:22:11.726Z,8.40
2019-03-06T04:23:16.722Z,8.40
2019-03-06T04:24:21.816Z,8.40
2019-03-06T04:25:33.957Z,8.40
2019-03-06T04:26:38.446Z,8.40
2019-03-06T04:27:43.258Z,8.40
2019-03-06T04:29:52.158Z,8.40
2019-03-06T04:30:57.192Z,8.40
2019-03-06T04:32:02.370Z,8.40
2019-03-06T04:33:07.503Z,8.40
2019-03-06T04:34:12.272Z,8.40
2019-03-06T04:35:17.041Z,8.40
2019-03-06T04:36:21.841Z,8.40
2019-03-06T04:37:26.577Z,8.40
2019-03-06T04:38:32.250Z,8.40
2019-03-06T04:39:37.437Z,8.40
2019-03-06T04:40:42.200Z,8.40
2019-03-06T04:41:47.077Z,8.40
2019-03-06T04:42:51.987Z,8.40
2019-03-06T04:43:57.267Z,8.40
2019-03-06T04:45:02.477Z,8.40
2019-03-06T04:46:07.729Z,8.40
2019-03-06T04:47:12.876Z,8.40
2019-03-06T04:48:17.852Z,8.40
2019-03-06T04:49:22.591Z,10.00
2019-03-06T04:50:27.314Z,8.40
2019-03-06T04:51:32.591Z,8.50
2019-03-06T04:52:39.170Z,8.50
2019-03-06T04:53:46.727Z,8.50
2019-03-06T04:54:51.668Z,8.50
2019-03-06T04:55:56.551Z,8.50
2019-03-06T04:57:01.426Z,8.50
2019-03-06T04:58:06.906Z,8.50
2019-03-06T04:59:12.017Z,8.50
2019-03-06T05:00:16.841Z,8.50
2019-03-06T05:01:21.612Z,8.60
2019-03-06T05:02:26.879Z,8.50
2019-03-06T05:03:34.464Z,8.50
2019-03-06T05:04:39.623Z,8.50
2019-03-06T05:05:47.465Z,8.50
2019-03-06T05:06:52.415Z,9.00
2019-03-06T05:07:57.504Z,8.50
2019-03-06T05:09:02.290Z,8.50
2019-03-06T05:10:07.333Z,8.50
2019-03-06T05:11:12.109Z,8.50
2019-03-06T05:12:16.881Z,8.50
2019-03-06T05:13:21.735Z,8.50
2019-03-06T05:14:28.576Z,8.50
2019-03-06T05:15:33.362Z,8.50
2019-03-06T05:16:52.678Z,8.50
2019-03-06T05:18:15.545Z,8.50
2019-03-06T05:19:22.069Z,8.50
2019-03-06T05:20:27.193Z,10.90
2019-03-06T05:21:32.027Z,10.30
2019-03-06T05:22:37.307Z,8.50
2019-03-06T05:23:42.257Z,8.50
2019-03-06T05:24:47.070Z,8.50
2019-03-06T05:25:52.057Z,8.50
2019-03-06T05:26:57.177Z,8.50
2019-03-06T05:28:02.141Z,8.50
2019-03-06T05:29:06.915Z,6.90
2019-03-06T05:30:14.873Z,8.50
2019-03-06T05:31:19.644Z,8.50
2019-03-06T05:32:43.524Z,8.50
2019-03-06T05:33:48.325Z,8.50
2019-03-06T05:34:53.080Z,8.50
2019-03-06T05:36:52.929Z,8.50
2019-03-06T05:38:13.192Z,8.40
2019-03-06T05:39:18.012Z,8.40
2019-03-06T05:40:22.771Z,8.40
2019-03-06T05:41:27.620Z,8.40
2019-03-06T05:42:32.430Z,8.40
2019-03-06T05:43:37.502Z,8.40
2019-03-06T05:44:42.526Z,8.40
2019-03-06T05:45:47.800Z,8.40
2019-03-06T05:46:52.699Z,8.40
2019-03-06T05:47:57.552Z,8.40
2019-03-06T05:49:04.967Z,8.30
2019-03-06T05:50:09.998Z,8.40
2019-03-06T05:51:14.793Z,8.40
2019-03-06T05:52:19.703Z,8.40
2019-03-06T05:53:26.976Z,8.30
2019-03-06T05:54:32.107Z,8.40
2019-03-06T05:55:37.196Z,8.40
2019-03-06T05:56:42.207Z,8.40
2019-03-06T05:57:46.974Z,8.40
2019-03-06T05:58:51.841Z,8.30
2019-03-06T05:59:57.169Z,8.30
2019-03-06T06:01:02.193Z,8.40
2019-03-06T06:02:07.513Z,8.30
2019-03-06T06:03:15.001Z,8.40
2019-03-06T06:04:21.876Z,8.30
2019-03-06T06:05:26.752Z,8.30
2019-03-06T06:06:31.667Z,8.40
2019-03-06T06:07:36.556Z,8.40
2019-03-06T06:08:41.761Z,8.40
2019-03-06T06:09:46.630Z,8.30
2019-03-06T06:10:51.376Z,8.40
2019-03-06T06:11:56.180Z,8.40
2019-03-06T06:13:05.687Z,8.40
2019-03-06T06:14:10.906Z,8.40
2019-03-06T06:15:15.954Z,8.40
2019-03-06T06:16:20.830Z,8.40
2019-03-06T06:17:25.645Z,8.40
2019-03-06T06:18:30.574Z,8.40
2019-03-06T06:19:35.699Z,8.40
2019-03-06T06:20:40.531Z,8.40
2019-03-06T06:22:10.309Z,8.40
2019-03-06T06:23:32.989Z,8.40
2019-03-06T06:24:40.484Z,8.40
2019-03-06T06:25:49.526Z,8.50
2019-03-06T06:26:54.425Z,8.50
2019-03-06T06:28:00.603Z,8.40
2019-03-06T06:29:05.391Z,8.40
2019-03-06T06:30:14.697Z,8.40
2019-03-06T06:31:26.797Z,8.40
2019-03-06T06:34:00.124Z,8.50
2019-03-06T06:35:00.794Z,8.40
2019-03-06T06:36:06.012Z,8.50
2019-03-06T06:37:11.191Z,8.40
2019-03-06T06:39:20.327Z,8.50
2019-03-06T06:40:25.298Z,8.40
2019-03-06T06:41:30.209Z,8.50
2019-03-06T06:42:37.488Z,8.50
2019-03-06T06:43:42.864Z,8.50
2019-03-06T06:44:47.681Z,8.50
2019-03-06T06:45:53.180Z,8.50
2019-03-06T06:46:59.425Z,8.50
2019-03-06T06:48:12.079Z,8.50
2019-03-06T06:49:17.306Z,8.50
2019-03-06T06:50:24.334Z,8.50
2019-03-06T06:52:03.367Z,8.50
2019-03-06T06:53:30.285Z,8.50
2019-03-06T06:54:44.454Z,8.50
2019-03-06T06:56:18.102Z,8.50
2019-03-06T06:58:01.346Z,8.50
2019-03-06T06:59:22.867Z,8.50
2019-03-06T07:01:18.225Z,8.50
2019-03-06T07:03:49.566Z,8.50
2019-03-06T07:05:24.211Z,8.60
2019-03-06T07:06:35.276Z,8.60
2019-03-06T07:08:04.878Z,8.60
2019-03-06T07:09:29.214Z,8.60
2019-03-06T07:10:50.927Z,8.60
2019-03-06T07:12:02.893Z,8.60
2019-03-06T07:14:51.126Z,8.60
2019-03-06T07:16:19.523Z,8.60
2019-03-06T07:17:46.589Z,8.60
2019-03-06T07:19:22.310Z,6.30
2019-03-06T07:20:41.891Z,8.60
2019-03-06T07:22:09.220Z,8.70
2019-03-06T07:23:37.650Z,8.70
2019-03-06T07:26:24.062Z,8.70
2019-03-06T07:27:47.970Z,8.70
2019-03-06T07:29:17.489Z,8.70
2019-03-06T07:33:28.437Z,8.70
2019-03-06T07:34:55.367Z,8.80
2019-03-06T07:37:51.933Z,8.80
2019-03-06T07:39:21.415Z,8.80
2019-03-06T07:40:31.095Z,8.90
2019-03-06T07:41:46.463Z,8.90
2019-03-06T07:44:30.267Z,8.90
2019-03-06T07:46:00.476Z,8.90
2019-03-06T07:47:17.588Z,9.00
2019-03-06T07:49:57.741Z,9.00
2019-03-06T07:51:20.654Z,9.00
2019-03-06T07:52:42.758Z,9.20
2019-03-06T07:54:02.054Z,8.90
2019-03-06T07:55:28.184Z,9.10
2019-03-06T07:56:52.165Z,9.10
2019-03-06T07:58:32.468Z,9.10
2019-03-06T07:59:37.425Z,9.00
2019-03-06T08:00:42.614Z,9.20
2019-03-06T08:01:56.810Z,9.10
2019-03-06T08:04:11.022Z,9.10
2019-03-06T08:05:18.197Z,9.20
2019-03-06T08:06:23.479Z,7.70
2019-03-06T08:09:42.333Z,9.40
2019-03-06T08:10:47.943Z,9.30
2019-03-06T08:12:09.183Z,9.40
2019-03-06T08:13:36.707Z,9.40
2019-03-06T08:16:04.956Z,10.60
2019-03-06T08:18:51.984Z,9.30
2019-03-06T08:20:23.409Z,9.40
2019-03-06T08:22:00.089Z,9.40
2019-03-06T08:23:38.151Z,9.40
2019-03-06T08:25:03.922Z,9.50
2019-03-06T08:28:23.183Z,9.50
2019-03-06T08:29:28.670Z,9.50
2019-03-06T08:30:40.278Z,9.60
2019-03-06T08:33:04.802Z,9.60
2019-03-06T08:43:13.937Z,9.90
2019-03-06T08:44:19.357Z,9.80
2019-03-06T08:46:50.665Z,9.90
2019-03-06T08:48:20.855Z,9.80
2019-03-06T08:49:55.246Z,10.20
2019-03-06T08:51:05.603Z,10.20
2019-03-06T08:59:54.280Z,10.30
2019-03-06T09:01:45.315Z,10.30
2019-03-06T09:03:17.214Z,10.30
2019-03-06T09:04:33.530Z,10.30
2019-03-06T09:06:15.542Z,10.40
2019-03-06T09:09:02.626Z,10.50
2019-03-06T09:10:27.062Z,12.10
2019-03-06T09:11:50.840Z,10.60
2019-03-06T09:13:17.809Z,10.60
2019-03-06T09:14:41.530Z,10.70
2019-03-06T09:16:13.101Z,10.60
2019-03-06T09:21:54.573Z,10.60
2019-03-06T09:23:24.994Z,10.80
2019-03-06T09:27:49.024Z,10.90
2019-03-06T09:30:21.556Z,10.90
2019-03-06T09:33:09.847Z,11.00
2019-03-06T09:34:23.753Z,11.00
2019-03-06T09:35:53.641Z,11.10
2019-03-06T09:37:32.160Z,11.10
2019-03-06T09:38:55.661Z,11.10
2019-03-06T09:40:18.230Z,11.20
2019-03-06T09:41:39.129Z,11.20
2019-03-06T09:43:04.701Z,11.30
2019-03-06T09:44:32.450Z,11.10
2019-03-06T09:45:56.348Z,11.30
2019-03-06T09:47:20.151Z,11.30
2019-03-06T09:50:05.012Z,11.30
2019-03-06T09:51:35.758Z,11.30
2019-03-06T09:53:01.632Z,11.40
2019-03-06T09:54:32.265Z,11.40
2019-03-06T09:56:11.751Z,11.50
2019-03-06T09:57:34.268Z,11.50
2019-03-06T09:58:53.919Z,11.50
2019-03-06T10:00:07.650Z,11.50
2019-03-06T10:01:44.748Z,11.40
2019-03-06T10:02:54.722Z,11.50
2019-03-06T10:04:18.509Z,14.50
2019-03-06T10:05:37.452Z,11.60
2019-03-06T10:08:23.408Z,11.70
2019-03-06T10:09:40.949Z,11.60
2019-03-06T10:11:01.302Z,11.60
2019-03-06T10:12:23.663Z,11.60
2019-03-06T10:13:52.366Z,11.70
2019-03-06T10:15:16.354Z,11.70
2019-03-06T10:16:27.198Z,14.90
2019-03-06T10:17:37.637Z,14.60
2019-03-06T10:18:51.966Z,11.70
2019-03-06T10:20:01.181Z,11.70
2019-03-06T10:21:06.636Z,11.70
2019-03-06T10:22:12.663Z,11.70
2019-03-06T10:23:19.741Z,11.70
2019-03-06T10:24:25.268Z,11.70
2019-03-06T10:25:36.200Z,11.50
2019-03-06T10:26:44.267Z,11.70
2019-03-06T10:28:05.752Z,11.70
2019-03-06T10:29:03.648Z,11.70
2019-03-06T10:30:14.616Z,11.70
2019-03-06T10:31:28.024Z,13.50
2019-03-06T10:32:46.862Z,11.70
2019-03-06T10:34:09.700Z,11.70
2019-03-06T10:35:16.640Z,11.70
2019-03-06T10:36:23.526Z,11.70
2019-03-06T10:37:30.096Z,11.80
2019-03-06T10:38:36.456Z,11.80
2019-03-06T10:39:41.791Z,11.80
2019-03-06T10:40:47.658Z,11.80
2019-03-06T10:42:00.321Z,11.90
2019-03-06T10:43:06.929Z,11.90
2019-03-06T10:44:12.273Z,12.00
2019-03-06T10:45:17.648Z,12.00
2019-03-06T10:46:23.649Z,12.00
2019-03-06T10:47:28.697Z,12.00
2019-03-06T10:48:33.681Z,12.00
2019-03-06T10:49:39.076Z,12.00
2019-03-06T10:50:47.263Z,12.10
2019-03-06T10:51:52.436Z,12.10
2019-03-06T10:52:57.376Z,12.10
2019-03-06T10:54:03.755Z,12.10
2019-03-06T10:55:09.797Z,12.10
2019-03-06T10:56:17.983Z,12.10
2019-03-06T10:57:23.382Z,12.10
2019-03-06T10:58:28.956Z,12.20
2019-03-06T10:59:34.639Z,12.20
2019-03-06T11:00:50.846Z,12.20
2019-03-06T11:01:56.705Z,14.40
2019-03-06T11:03:03.225Z,12.20
2019-03-06T11:04:42.734Z,12.20
2019-03-06T11:05:49.170Z,12.20
2019-03-06T11:06:54.311Z,12.20
2019-03-06T11:08:08.034Z,12.20
2019-03-06T11:09:14.977Z,12.20
2019-03-06T11:10:25.994Z,12.20
2019-03-06T11:11:32.677Z,12.20
2019-03-06T11:12:47.091Z,12.20
2019-03-06T11:15:14.084Z,11.30
2019-03-06T11:16:19.710Z,12.10
2019-03-06T11:17:27.754Z,12.10
2019-03-06T11:18:37.078Z,9.70
2019-03-06T11:19:43.687Z,12.10
2019-03-06T11:20:54.754Z,12.10
2019-03-06T11:22:04.039Z,11.10
2019-03-06T11:23:14.814Z,12.00
2019-03-06T11:24:25.982Z,12.00
2019-03-06T11:25:31.717Z,12.00
2019-03-06T11:26:41.376Z,12.10
2019-03-06T11:27:50.678Z,12.00
2019-03-06T11:28:56.505Z,12.10
2019-03-06T11:30:19.788Z,12.10
2019-03-06T11:31:25.228Z,12.10
2019-03-06T11:32:32.626Z,12.20
2019-03-06T11:33:38.654Z,13.90
2019-03-06T11:34:48.198Z,12.10
2019-03-06T11:35:54.440Z,12.20
2019-03-06T11:37:03.125Z,12.20
2019-03-06T11:38:09.299Z,12.20
2019-03-06T11:39:14.785Z,12.20
2019-03-06T11:40:22.232Z,12.20
2019-03-06T11:41:27.529Z,12.10
2019-03-06T11:42:32.474Z,13.70
2019-03-06T11:43:37.614Z,12.30
2019-03-06T11:44:49.607Z,12.30
2019-03-06T11:45:55.383Z,12.30
2019-03-06T11:47:00.366Z,12.30
2019-03-06T11:48:08.946Z,9.50
2019-03-06T11:49:17.184Z,12.30
2019-03-06T11:50:22.470Z,12.40
2019-03-06T11:51:30.322Z,12.40
2019-03-06T11:52:44.775Z,12.40
2019-03-06T11:53:58.075Z,12.40
2019-03-06T11:55:06.266Z,12.40
2019-03-06T11:56:10.764Z,12.40
2019-03-06T11:57:16.481Z,12.40
2019-03-06T11:58:23.649Z,12.40
2019-03-06T11:59:28.565Z,12.40
2019-03-06T12:00:36.312Z,12.40
2019-03-06T12:02:59.568Z,12.40
2019-03-06T12:04:06.947Z,12.40
2019-03-06T12:05:12.426Z,12.50
2019-03-06T12:06:20.768Z,12.50
2019-03-06T12:07:27.609Z,12.50
2019-03-06T12:08:32.752Z,12.50
2019-03-06T12:09:40.085Z,12.50
2019-03-06T12:10:48.954Z,12.60
2019-03-06T12:12:07.287Z,12.60
2019-03-06T12:13:10.438Z,12.70
2019-03-06T12:14:16.204Z,12.70
2019-03-06T12:15:27.520Z,12.80
2019-03-06T12:16:41.459Z,12.80
2019-03-06T12:17:39.888Z,12.80
2019-03-06T12:18:45.103Z,15.70
2019-03-06T12:19:50.389Z,12.90
2019-03-06T12:20:55.531Z,12.90
2019-03-06T12:22:00.648Z,13.00
2019-03-06T12:23:08.692Z,13.00
2019-03-06T12:24:16.376Z,13.00
2019-03-06T12:25:21.649Z,13.00
2019-03-06T12:26:30.457Z,13.00
2019-03-06T12:27:41.314Z,13.00
2019-03-06T12:28:48.638Z,13.00
2019-03-06T12:29:55.057Z,13.00
2019-03-06T12:31:00.340Z,13.00
2019-03-06T12:32:10.939Z,13.00
2019-03-06T12:33:24.433Z,13.00
2019-03-06T12:34:29.273Z,13.00
2019-03-06T12:35:41.760Z,13.00
2019-03-06T12:36:46.977Z,13.00
2019-03-06T12:37:52.292Z,13.00
2019-03-06T12:39:01.442Z,12.30
2019-03-06T12:40:12.312Z,13.00
2019-03-06T12:41:20.092Z,13.00
2019-03-06T12:42:27.493Z,13.00
2019-03-06T12:43:33.424Z,13.00
2019-03-06T12:44:38.905Z,13.00
2019-03-06T12:46:04.321Z,13.00
2019-03-06T12:47:11.007Z,13.00
2019-03-06T12:48:19.597Z,13.00
2019-03-06T12:49:27.280Z,13.00
2019-03-06T12:50:33.307Z,13.00
2019-03-06T12:51:39.287Z,12.00
2019-03-06T12:52:44.728Z,13.00
2019-03-06T12:53:49.970Z,12.90
2019-03-06T12:54:55.462Z,12.90
2019-03-06T12:56:01.274Z,12.00
2019-03-06T12:57:06.793Z,12.90
2019-03-06T12:58:11.724Z,12.80
2019-03-06T12:59:35.753Z,12.90
2019-03-06T13:00:43.761Z,12.80
2019-03-06T13:01:49.799Z,12.90
2019-03-06T13:02:58.990Z,12.90
2019-03-06T13:04:04.870Z,12.80
2019-03-06T13:05:10.112Z,12.80
2019-03-06T13:06:24.121Z,12.70
2019-03-06T13:07:21.958Z,12.80
2019-03-06T13:08:27.214Z,12.80
2019-03-06T13:09:32.413Z,12.70
2019-03-06T13:10:40.346Z,12.70
2019-03-06T13:11:47.470Z,12.70
2019-03-06T13:12:56.137Z,12.70
2019-03-06T13:14:01.196Z,12.60
2019-03-06T13:15:07.791Z,12.60
2019-03-06T13:16:12.969Z,12.70
2019-03-06T13:17:21.313Z,12.60
2019-03-06T13:18:27.778Z,12.60
2019-03-06T13:19:35.985Z,12.60
2019-03-06T13:20:41.479Z,12.60
2019-03-06T13:21:47.143Z,12.60
2019-03-06T13:22:55.344Z,12.50
2019-03-06T13:24:01.322Z,12.50
2019-03-06T13:25:10.878Z,13.40
2019-03-06T13:26:38.302Z,12.50
2019-03-06T13:27:55.099Z,14.70
2019-03-06T13:29:01.234Z,12.50
2019-03-06T13:30:15.220Z,12.50
2019-03-06T13:31:27.868Z,12.50
2019-03-06T13:32:47.811Z,12.50
2019-03-06T13:34:10.494Z,12.50
2019-03-06T13:35:18.457Z,12.50
2019-03-06T13:36:25.721Z,12.50
2019-03-06T13:37:37.316Z,12.50
2019-03-06T13:38:43.228Z,12.50
2019-03-06T13:39:49.530Z,12.50
2019-03-06T13:40:54.867Z,12.60
2019-03-06T13:42:02.002Z,12.50
2019-03-06T13:43:15.039Z,12.60
2019-03-06T13:44:21.079Z,12.60
2019-03-06T13:45:30.192Z,12.60
2019-03-06T13:46:35.727Z,12.60
2019-03-06T13:47:41.054Z,12.60
2019-03-06T13:48:54.023Z,12.60
2019-03-06T13:50:00.392Z,13.20
2019-03-06T13:51:06.665Z,12.60
2019-03-06T13:52:11.975Z,12.60
2019-03-06T13:53:20.528Z,12.40
2019-03-06T13:54:25.736Z,12.60
2019-03-06T13:55:35.168Z,12.60
2019-03-06T13:56:41.663Z,12.60
2019-03-06T13:57:50.606Z,12.60
2019-03-06T13:58:56.212Z,12.60
2019-03-06T14:00:02.464Z,12.60
2019-03-06T14:01:12.610Z,12.60
2019-03-06T14:02:19.095Z,12.60
2019-03-06T14:03:27.458Z,12.60
2019-03-06T14:04:34.104Z,12.60
2019-03-06T14:05:39.912Z,12.60
2019-03-06T14:06:45.670Z,12.60
2019-03-06T14:07:56.744Z,12.60
2019-03-06T14:09:03.907Z,12.60
2019-03-06T14:10:31.194Z,12.60
2019-03-06T14:11:44.859Z,12.60
2019-03-06T14:12:51.251Z,12.60
2019-03-06T14:14:23.467Z,12.60
2019-03-06T14:15:30.149Z,12.60
2019-03-06T14:16:39.977Z,12.60
2019-03-06T14:17:49.164Z,12.60
2019-03-06T14:19:27.564Z,12.60
2019-03-06T14:21:25.937Z,12.60
2019-03-06T14:22:57.271Z,12.50
2019-03-06T14:24:03.299Z,12.60
2019-03-06T14:25:08.989Z,12.60
2019-03-06T14:26:15.414Z,12.60
2019-03-06T14:27:20.662Z,12.70
2019-03-06T14:28:26.032Z,12.60
2019-03-06T14:29:32.779Z,12.60
2019-03-06T14:30:47.091Z,12.60
2019-03-06T14:31:53.774Z,12.60
2019-03-06T14:33:09.636Z,12.60
2019-03-06T14:34:19.385Z,12.60
2019-03-06T14:35:32.718Z,12.60
2019-03-06T14:36:41.655Z,12.60
2019-03-06T14:37:47.452Z,12.60
2019-03-06T14:38:57.983Z,10.70
2019-03-06T14:40:09.792Z,12.60
2019-03-06T14:41:10.626Z,12.60
2019-03-06T14:42:17.735Z,12.70
2019-03-06T14:43:24.860Z,12.60
2019-03-06T14:44:33.821Z,12.60
2019-03-06T14:45:44.330Z,12.60
2019-03-06T14:47:11.189Z,12.60
2019-03-06T14:48:20.590Z,12.60
2019-03-06T14:49:33.748Z,12.60
2019-03-06T14:50:42.259Z,12.60
2019-03-06T14:51:53.487Z,12.60
2019-03-06T14:53:00.375Z,12.60
2019-03-06T14:54:10.038Z,12.60
2019-03-06T14:55:28.280Z,12.60
2019-03-06T14:56:36.580Z,12.60
2019-03-06T14:57:42.198Z,12.60
2019-03-06T14:58:57.848Z,12.60
2019-03-06T15:00:08.867Z,12.60
2019-03-06T15:01:18.756Z,12.60
2019-03-06T15:02:28.192Z,12.60
2019-03-06T15:03:36.845Z,13.50
2019-03-06T15:04:48.144Z,11.30
2019-03-06T15:05:53.721Z,12.70
2019-03-06T15:06:58.901Z,12.60
2019-03-06T15:08:06.665Z,12.60
2019-03-06T15:09:28.185Z,12.60
2019-03-06T15:10:43.285Z,12.60
2019-03-06T15:11:47.527Z,12.60
2019-03-06T15:12:55.935Z,12.60
2019-03-06T15:14:01.284Z,12.60
2019-03-06T15:15:16.510Z,12.60
2019-03-06T15:16:22.540Z,12.60
2019-03-06T15:17:29.169Z,12.60
2019-03-06T15:18:50.393Z,12.60
2019-03-06T15:19:58.341Z,12.60
2019-03-06T15:21:06.623Z,11.90
2019-03-06T15:22:13.991Z,12.60
2019-03-06T15:23:27.883Z,12.70
2019-03-06T15:24:41.442Z,12.60
2019-03-06T15:25:43.713Z,12.60
2019-03-06T15:26:50.156Z,13.70
2019-03-06T15:27:57.770Z,12.70
2019-03-06T15:29:14.886Z,12.60
2019-03-06T15:30:22.326Z,12.60
2019-03-06T15:31:28.910Z,12.60
2019-03-06T15:32:38.298Z,12.60
2019-03-06T15:33:57.120Z,12.60
2019-03-06T15:34:58.405Z,12.60
2019-03-06T15:36:12.983Z,12.60
2019-03-06T15:37:21.827Z,12.60
2019-03-06T15:38:27.175Z,12.70
2019-03-06T15:39:48.460Z,12.60
2019-03-06T15:40:53.935Z,12.60
2019-03-06T15:42:01.450Z,12.60
2019-03-06T15:43:17.725Z,12.60
2019-03-06T15:44:27.108Z,12.60
2019-03-06T15:45:35.885Z,12.70
2019-03-06T15:46:42.793Z,12.70
2019-03-06T15:47:51.239Z,12.70
2019-03-06T15:48:56.327Z,12.70
2019-03-06T15:50:02.492Z,13.00
2019-03-06T15:51:13.176Z,12.70
2019-03-06T15:52:20.348Z,12.70
2019-03-06T15:53:26.058Z,14.50
2019-03-06T15:54:34.899Z,12.70
2019-03-06T15:55:47.813Z,12.80
2019-03-06T15:56:54.026Z,12.80
2019-03-06T15:58:03.735Z,12.80
2019-03-06T15:59:14.924Z,15.60
2019-03-06T16:00:45.691Z,13.20
2019-03-06T16:01:50.152Z,13.00
2019-03-06T16:02:55.712Z,12.90
2019-03-06T16:04:05.928Z,13.00
2019-03-06T16:07:06.932Z,13.10
2019-03-06T16:08:19.541Z,13.10
2019-03-06T16:09:30.306Z,10.10
2019-03-06T16:11:04.989Z,16.10
2019-03-06T16:12:08.228Z,13.10
2019-03-06T16:13:22.983Z,13.00
2019-03-06T16:14:39.530Z,13.10
2019-03-06T16:15:53.793Z,13.10
2019-03-06T16:17:16.752Z,13.10
2019-03-06T16:18:28.262Z,13.20
2019-03-06T16:19:33.362Z,13.20
2019-03-06T16:20:41.998Z,15.30