createdAt,value
2024-02-29T00:04:15.695Z,22.40
2024-02-29T00:09:17.290Z,22.40
2024-02-29T00:14:18.768Z,22.40
2024-02-29T00:19:20.225Z,22.40
2024-02-29T00:24:21.671Z,22.40
2024-02-29T00:29:23.101Z,22.40
2024-02-29T00:34:24.577Z,22.40
2024-02-29T00:39:26.024Z,22.40
2024-02-29T00:44:27.489Z,22.40
2024-02-29T00:49:28.927Z,22.40
2024-02-29T00:54:30.435Z,22.30
2024-02-29T00:59:31.927Z,22.30
2024-02-29T01:04:33.404Z,22.30
2024-02-29T01:09:34.891Z,22.30
2024-02-29T01:14:36.384Z,22.30
2024-02-29T01:19:37.884Z,22.20
2024-02-29T01:24:39.367Z,22.20
2024-02-29T01:29:40.930Z,22.20
2024-02-29T01:34:42.387Z,22.10
2024-02-29T01:39:43.867Z,22.10
2024-02-29T01:44:46.470Z,22.10
2024-02-29T01:49:47.922Z,22.00
2024-02-29T01:54:49.398Z,22.00
2024-02-29T01:59:50.914Z,22.00
2024-02-29T02:04:52.395Z,22.00
2024-02-29T02:09:53.855Z,22.00
2024-02-29T02:14:55.403Z,22.00
2024-02-29T02:19:56.985Z,22.00
2024-02-29T02:24:58.485Z,22.00
2024-02-29T02:29:59.930Z,22.00
2024-02-29T02:35:01.397Z,22.00
2024-02-29T02:40:02.916Z,21.90
2024-02-29T02:45:04.440Z,22.00
2024-02-29T02:50:05.983Z,22.00
2024-02-29T02:55:07.519Z,22.00
2024-02-29T03:00:08.981Z,22.00
2024-02-29T03:05:10.625Z,22.00
2024-02-29T03:10:12.352Z,21.90
2024-02-29T03:15:13.882Z,22.00
2024-02-29T03:20:15.334Z,21.90
2024-02-29T03:25:16.867Z,21.90
2024-02-29T03:30:18.351Z,21.90
2024-02-29T03:35:19.791Z,21.90
2024-02-29T03:40:21.296Z,21.90
2024-02-29T03:45:22.855Z,21.90
2024-02-29T03:50:24.300Z,21.90
2024-02-29T03:55:25.780Z,21.90
2024-02-29T04:00:27.269Z,21.90
2024-02-29T04:05:28.715Z,21.90
2024-02-29T04:10:30.158Z,21.80
2024-02-29T04:15:31.628Z,21.80
2024-02-29T04:20:33.088Z,21.90
2024-02-29T04:25:34.567Z,21.90
2024-02-29T04:30:36.078Z,21.80
2024-02-29T04:35:37.563Z,21.80
2024-02-29T04:40:39.019Z,21.80
2024-02-29T04:45:40.516Z,21.80
2024-02-29T04:50:42.006Z,21.80
2024-02-29T04:55:43.447Z,21.80
2024-02-29T05:00:45.029Z,21.80
2024-02-29T05:05:46.511Z,21.80
2024-02-29T05:10:47.989Z,21.90
2024-02-29T05:15:49.491Z,21.90
2024-02-29T05:20:50.947Z,22.10
2024-02-29T05:25:52.395Z,22.10
2024-02-29T05:30:53.884Z,22.20
2024-02-29T05:35:55.354Z,22.20
2024-02-29T05:40:56.978Z,22.20
2024-02-29T05:45:58.488Z,22.20
2024-02-29T05:50:59.955Z,22.20
2024-02-29T05:56:01.447Z,22.10
2024-02-29T06:01:02.987Z,22.10
2024-02-29T06:06:04.516Z,22.00
2024-02-29T06:11:06.093Z,22.00
2024-02-29T06:16:07.644Z,22.00
2024-02-29T06:21:09.109Z,21.90
2024-02-29T06:26:10.562Z,21.90
2024-02-29T06:31:12.062Z,21.80
2024-02-29T06:36:13.543Z,21.80
2024-02-29T06:41:15.072Z,21.80
2024-02-29T06:46:16.641Z,21.80
2024-02-29T06:51:18.156Z,21.80
2024-02-29T06:56:19.682Z,21.80
2024-02-29T07:01:21.375Z,21.80
2024-02-29T07:06:22.973Z,21.80
2024-02-29T07:11:24.481Z,21.70
2024-02-29T07:16:25.991Z,21.70
2024-02-29T07:21:27.458Z,21.70
2024-02-29T07:26:28.884Z,21.70
2024-02-29T07:31:30.428Z,21.70
2024-02-29T07:36:31.952Z,21.70
2024-02-29T07:41:33.439Z,21.70
2024-02-29T07:46:34.885Z,21.60
2024-02-29T07:51:36.383Z,21.70
2024-02-29T07:56:37.873Z,21.80
2024-02-29T08:01:39.376Z,21.80
2024-02-29T08:06:40.918Z,21.90
2024-02-29T08:11:42.395Z,21.90
2024-02-29T08:16:44.303Z,21.90
2024-02-29T08:21:45.816Z,21.90
2024-02-29T08:26:47.268Z,21.80
2024-02-29T08:31:48.788Z,21.80
2024-02-29T08:36:50.350Z,21.80
2024-02-29T08:41:51.821Z,21.80
2024-02-29T08:46:53.404Z,21.70
2024-02-29T08:51:54.902Z,21.70
2024-02-29T08:56:56.391Z,21.70
2024-02-29T09:01:57.998Z,21.70
2024-02-29T09:06:59.721Z,21.70
2024-02-29T09:12:01.319Z,21.70
2024-02-29T09:17:02.922Z,21.70
2024-02-29T09:22:04.444Z,21.70
2024-02-29T09:27:05.967Z,21.70
2024-02-29T09:32:07.478Z,21.70
2024-02-29T09:37:08.996Z,21.60
2024-02-29T09:42:13.920Z,21.60
2024-02-29T09:47:16.607Z,21.60
2024-02-29T09:52:18.191Z,21.60
2024-02-29T09:57:19.742Z,21.60
2024-02-29T10:02:21.324Z,21.60
2024-02-29T10:07:22.847Z,21.60
2024-02-29T10:12:24.448Z,21.70
2024-02-29T10:17:26.038Z,21.80
2024-02-29T10:22:27.574Z,21.80
2024-02-29T10:27:29.086Z,21.90
2024-02-29T10:32:30.564Z,21.90
2024-02-29T10:37:32.049Z,21.90
2024-02-29T10:42:52.394Z,21.90
2024-02-29T10:48:12.664Z,21.90
2024-02-29T10:53:32.912Z,21.90
2024-02-29T10:58:53.119Z,21.90
2024-02-29T11:04:13.384Z,21.80
2024-02-29T11:09:33.586Z,21.80
2024-02-29T11:14:53.831Z,21.80
2024-02-29T11:20:14.071Z,21.70
2024-02-29T11:25:34.290Z,21.70
2024-02-29T11:30:57.798Z,21.70
2024-02-29T11:36:17.695Z,21.70
2024-02-29T11:41:37.979Z,21.70
2024-02-29T11:46:58.228Z,21.60
2024-02-29T11:52:18.436Z,21.60
2024-02-29T11:57:38.837Z,21.60
2024-02-29T12:02:58.974Z,21.60
2024-02-29T12:08:19.177Z,21.60
2024-02-29T12:13:39.332Z,21.60
2024-02-29T12:18:59.722Z,21.60
2024-02-29T12:24:20.062Z,21.60
2024-02-29T12:29:40.483Z,21.60
2024-02-29T12:35:00.830Z,21.60
2024-02-29T12:40:21.360Z,21.60
2024-02-29T12:45:41.588Z,21.60
2024-02-29T12:51:01.991Z,21.60
2024-02-29T12:56:22.245Z,21.70
2024-02-29T13:01:42.619Z,21.80
2024-02-29T13:07:02.836Z,21.90
2024-02-29T13:12:23.084Z,21.90
2024-02-29T13:17:43.316Z,21.90
2024-02-29T13:23:03.624Z,22.00
2024-02-29T13:28:23.756Z,22.00
2024-02-29T13:33:44.160Z,21.90
2024-02-29T13:39:04.427Z,22.00
2024-02-29T13:44:24.707Z,21.90
2024-02-29T13:49:45.026Z,21.90
2024-02-29T13:55:05.298Z,21.80
2024-02-29T14:00:25.468Z,21.80
2024-02-29T14:05:45.684Z,21.80
2024-02-29T14:11:06.034Z,21.70
2024-02-29T14:16:26.260Z,21.70
2024-02-29T14:21:46.572Z,21.70
2024-02-29T14:27:06.912Z,21.70
2024-02-29T14:32:27.084Z,21.70
2024-02-29T14:37:47.211Z,21.70
2024-02-29T14:43:07.518Z,21.70
2024-02-29T14:48:27.767Z,21.70
2024-02-29T14:53:48.095Z,21.70
2024-02-29T14:59:08.595Z,21.70
2024-02-29T15:04:28.846Z,21.70
2024-02-29T15:09:49.145Z,21.70
2024-02-29T15:15:09.371Z,21.70
2024-02-29T15:20:29.686Z,21.60
2024-02-29T15:25:49.894Z,21.60
2024-02-29T15:31:10.230Z,21.60
2024-02-29T15:36:30.372Z,21.60
2024-02-29T15:41:50.762Z,21.60
2024-02-29T15:47:11.105Z,21.70
2024-02-29T15:52:31.373Z,21.70
2024-02-29T15:57:51.562Z,21.80
2024-02-29T16:03:11.893Z,21.80
2024-02-29T16:08:32.018Z,21.80
2024-02-29T16:13:52.265Z,21.90
2024-02-29T16:19:12.534Z,21.90
2024-02-29T16:24:32.767Z,21.90
2024-02-29T16:29:53.000Z,22.00
2024-02-29T16:35:13.253Z,22.00
2024-02-29T16:40:33.502Z,22.00
2024-02-29T16:45:53.732Z,22.00
2024-02-29T16:51:13.857Z,21.90
2024-02-29T16:56:34.318Z,21.90
2024-02-29T17:01:54.687Z,21.90
2024-02-29T17:07:14.711Z,21.90
2024-02-29T17:12:34.869Z,21.80
2024-02-29T17:17:55.191Z,21.80
2024-02-29T17:23:15.431Z,21.70
2024-02-29T17:28:35.927Z,21.70
2024-02-29T17:33:56.206Z,21.80
2024-02-29T17:39:16.530Z,21.70
2024-02-29T17:44:36.843Z,21.70
2024-02-29T17:49:57.057Z,21.70
2024-02-29T17:55:17.401Z,21.70
2024-02-29T18:00:37.594Z,21.70
2024-02-29T18:05:57.750Z,21.70
2024-02-29T18:11:18.245Z,21.70
2024-02-29T18:16:38.539Z,21.70
2024-02-29T18:21:58.952Z,21.70
2024-02-29T18:27:19.181Z,21.70
2024-02-29T18:32:39.573Z,21.70
2024-02-29T18:37:59.615Z,21.60
2024-02-29T18:43:19.942Z,21.60
2024-02-29T18:48:40.311Z,21.60
2024-02-29T18:54:00.568Z,21.80
2024-02-29T18:59:20.861Z,21.90
2024-02-29T19:04:41.122Z,22.10
2024-02-29T19:10:01.299Z,22.10
2024-02-29T19:15:21.435Z,22.10
2024-02-29T19:20:41.720Z,22.10
2024-02-29T19:26:01.978Z,22.10
2024-02-29T19:31:22.316Z,22.00
2024-02-29T19:36:42.750Z,22.00
2024-02-29T19:42:02.790Z,21.90
2024-02-29T19:47:23.060Z,21.80
2024-02-29T19:52:43.309Z,21.80
2024-02-29T19:58:03.635Z,21.70
2024-02-29T20:03:23.729Z,21.70
2024-02-29T20:08:44.021Z,21.60
2024-02-29T20:14:04.327Z,21.60
2024-02-29T20:19:24.470Z,21.60
2024-02-29T20:24:44.689Z,21.60
2024-02-29T20:30:04.748Z,21.70
2024-02-29T20:35:24.999Z,21.90
2024-02-29T20:40:45.152Z,22.00
2024-02-29T20:46:05.339Z,22.10
2024-02-29T20:51:25.400Z,22.20
2024-02-29T20:56:45.700Z,22.20
2024-02-29T21:02:06.110Z,22.30
2024-02-29T21:07:26.595Z,22.30
2024-02-29T21:12:46.549Z,22.30
2024-02-29T21:18:06.701Z,22.20
2024-02-29T21:23:26.845Z,22.20
2024-02-29T21:28:46.994Z,22.20
2024-02-29T21:34:07.344Z,22.10
2024-02-29T21:39:39.893Z,22.00
2024-02-29T21:45:04.255Z,22.00
2024-02-29T21:50:24.501Z,21.90
2024-02-29T21:55:44.814Z,21.90
2024-02-29T22:01:05.096Z,21.80
2024-02-29T22:06:25.273Z,21.80
2024-02-29T22:11:45.503Z,21.80
2024-02-29T22:17:05.649Z,21.80
2024-02-29T22:22:25.943Z,21.70
2024-02-29T22:27:46.152Z,21.70
2024-02-29T22:33:06.419Z,21.70
2024-02-29T22:38:26.590Z,21.70
2024-02-29T22:43:46.992Z,21.60
2024-02-29T22:49:07.175Z,21.60
2024-02-29T22:54:27.364Z,21.60
2024-02-29T22:59:47.516Z,21.60
2024-02-29T23:05:07.827Z,21.60
2024-02-29T23:10:28.155Z,21.60
2024-02-29T23:15:48.309Z,21.60
2024-02-29T23:21:08.444Z,21.60
2024-02-29T23:26:28.612Z,21.60
2024-02-29T23:31:48.793Z,21.70
2024-02-29T23:37:09.100Z,21.80
2024-02-29T23:42:29.293Z,21.80
2024-02-29T23:47:49.515Z,21.80
2024-02-29T23:53:09.722Z,21.80
2024-02-29T23:58:30.155Z,21.80
