createdAt,value
2023-02-26T00:00:28.585Z,100.00
2023-02-26T00:02:58.673Z,100.00
2023-02-26T00:05:30.828Z,100.00
2023-02-26T00:08:00.428Z,100.00
2023-02-26T00:10:30.252Z,100.00
2023-02-26T00:13:00.336Z,100.00
2023-02-26T00:15:30.955Z,100.00
2023-02-26T00:18:06.395Z,100.00
2023-02-26T00:20:39.917Z,100.00
2023-02-26T00:23:11.787Z,100.00
2023-02-26T00:25:41.352Z,100.00
2023-02-26T00:28:11.870Z,100.00
2023-02-26T00:30:42.505Z,100.00
2023-02-26T00:33:12.809Z,100.00
2023-02-26T00:35:45.645Z,100.00
2023-02-26T00:38:19.512Z,100.00
2023-02-26T00:40:53.469Z,100.00
2023-02-26T00:43:26.680Z,100.00
2023-02-26T00:46:19.214Z,100.00
2023-02-26T00:48:58.323Z,100.00
2023-02-26T00:51:34.784Z,100.00
2023-02-26T00:54:12.348Z,100.00
2023-02-26T00:56:41.991Z,100.00
2023-02-26T00:59:11.585Z,100.00
2023-02-26T01:01:41.208Z,100.00
2023-02-26T01:04:13.056Z,100.00
2023-02-26T01:06:48.174Z,100.00
2023-02-26T01:09:25.613Z,100.00
2023-02-26T01:11:56.588Z,100.00
2023-02-26T01:14:27.783Z,100.00
2023-02-26T01:17:05.267Z,100.00
2023-02-26T01:19:44.193Z,100.00
2023-02-26T01:22:22.353Z,100.00
2023-02-26T01:24:57.486Z,100.00
2023-02-26T01:27:27.488Z,100.00
2023-02-26T01:29:57.660Z,100.00
2023-02-26T01:32:33.322Z,100.00
2023-02-26T01:35:04.792Z,100.00
2023-02-26T01:37:44.383Z,100.00
2023-02-26T01:40:46.641Z,100.00
2023-02-26T01:43:22.735Z,100.00
2023-02-26T01:46:02.058Z,100.00
2023-02-26T01:48:40.069Z,100.00
2023-02-26T01:51:09.718Z,100.00
2023-02-26T01:53:41.919Z,100.00
2023-02-26T01:56:17.896Z,100.00
2023-02-26T01:58:51.069Z,100.00
2023-02-26T02:01:20.700Z,100.00
2023-02-26T02:03:50.562Z,100.00
2023-02-26T02:06:24.424Z,100.00
2023-02-26T02:08:56.855Z,100.00
2023-02-26T02:11:26.873Z,100.00
2023-02-26T02:14:11.793Z,100.00
2023-02-26T02:16:50.682Z,100.00
2023-02-26T02:19:46.852Z,100.00
2023-02-26T02:22:38.442Z,100.00
2023-02-26T02:25:30.988Z,100.00
2023-02-26T02:28:09.069Z,100.00
2023-02-26T02:30:58.342Z,100.00
2023-02-26T02:33:35.698Z,100.00
2023-02-26T02:36:11.172Z,100.00
2023-02-26T02:38:48.021Z,100.00
2023-02-26T02:41:22.138Z,100.00
2023-02-26T02:43:53.685Z,100.00
2023-02-26T02:46:30.326Z,100.00
2023-02-26T02:49:05.002Z,100.00
2023-02-26T02:51:37.076Z,100.00
2023-02-26T02:54:13.009Z,100.00
2023-02-26T02:56:48.251Z,100.00
2023-02-26T02:59:23.293Z,100.00
2023-02-26T03:02:02.666Z,100.00
2023-02-26T03:04:32.427Z,100.00
2023-02-26T03:07:02.058Z,100.00
2023-02-26T03:09:31.600Z,100.00
2023-02-26T03:12:01.308Z,100.00
2023-02-26T03:14:32.503Z,100.00
2023-02-26T03:17:19.126Z,100.00
2023-02-26T03:20:02.504Z,100.00
2023-02-26T03:22:42.074Z,100.00
2023-02-26T03:25:21.908Z,100.00
2023-02-26T03:27:58.054Z,100.00
2023-02-26T03:30:37.988Z,100.00
2023-02-26T03:33:16.606Z,100.00
2023-02-26T03:35:53.615Z,100.00
2023-02-26T03:38:30.572Z,100.00
2023-02-26T03:41:04.054Z,100.00
2023-02-26T03:43:40.607Z,100.00
2023-02-26T03:46:16.880Z,100.00
2023-02-26T03:48:53.908Z,100.00
2023-02-26T03:51:26.496Z,100.00
2023-02-26T03:54:11.413Z,100.00
2023-02-26T03:56:47.939Z,100.00
2023-02-26T03:59:38.385Z,100.00
2023-02-26T04:02:32.582Z,100.00
2023-02-26T04:05:17.754Z,100.00
2023-02-26T04:07:49.594Z,100.00
2023-02-26T04:10:22.042Z,100.00
2023-02-26T04:12:51.882Z,100.00
2023-02-26T04:15:21.953Z,100.00
2023-02-26T04:17:51.701Z,100.00
2023-02-26T04:20:24.273Z,100.00
2023-02-26T04:22:53.866Z,100.00
2023-02-26T04:25:26.214Z,100.00
2023-02-26T04:27:56.249Z,100.00
2023-02-26T04:30:25.883Z,100.00
2023-02-26T04:32:55.735Z,100.00
2023-02-26T04:35:28.019Z,100.00
2023-02-26T04:38:00.019Z,100.00
2023-02-26T04:40:30.654Z,100.00
2023-02-26T04:43:00.376Z,100.00
2023-02-26T04:45:33.869Z,100.00
2023-02-26T04:48:04.089Z,100.00
2023-02-26T04:50:36.343Z,100.00
2023-02-26T04:53:06.193Z,100.00
2023-02-26T04:55:36.717Z,100.00
2023-02-26T04:58:08.501Z,100.00
2023-02-26T05:00:40.271Z,100.00
2023-02-26T05:03:10.039Z,100.00
2023-02-26T05:05:42.894Z,100.00
2023-02-26T05:08:13.201Z,100.00
2023-02-26T05:10:43.034Z,100.00
2023-02-26T05:13:12.653Z,100.00
2023-02-26T05:15:42.282Z,100.00
2023-02-26T05:18:14.484Z,100.00
2023-02-26T05:20:46.882Z,100.00
2023-02-26T05:23:16.505Z,100.00
2023-02-26T05:25:46.419Z,100.00
2023-02-26T05:28:18.621Z,100.00
2023-02-26T05:30:48.246Z,100.00
2023-02-26T05:33:17.828Z,100.00
2023-02-26T05:35:50.863Z,100.00
2023-02-26T05:38:20.561Z,100.00
2023-02-26T05:40:50.160Z,100.00
2023-02-26T05:43:19.705Z,100.00
2023-02-26T05:45:49.243Z,100.00
2023-02-26T05:48:18.861Z,100.00
2023-02-26T05:50:52.121Z,100.00
2023-02-26T05:53:22.557Z,100.00
2023-02-26T05:55:52.149Z,100.00
2023-02-26T05:58:21.920Z,100.00
2023-02-26T06:00:51.494Z,100.00
2023-02-26T06:03:21.072Z,100.00
2023-02-26T06:05:53.316Z,100.00
2023-02-26T06:08:22.865Z,100.00
2023-02-26T06:10:53.831Z,100.00
2023-02-26T06:13:23.361Z,100.00
2023-02-26T06:15:53.784Z,100.00
2023-02-26T06:18:23.459Z,100.00
2023-02-26T06:20:56.078Z,100.00
2023-02-26T06:23:25.634Z,100.00
2023-02-26T06:25:55.446Z,100.00
2023-02-26T06:28:26.323Z,100.00
2023-02-26T06:30:56.624Z,100.00
2023-02-26T06:33:26.883Z,100.00
2023-02-26T06:36:00.337Z,100.00
2023-02-26T06:38:30.255Z,100.00
2023-02-26T06:41:00.103Z,100.00
2023-02-26T06:43:30.048Z,100.00
2023-02-26T06:46:01.494Z,100.00
2023-02-26T06:48:31.681Z,100.00
2023-02-26T06:51:04.017Z,100.00
2023-02-26T06:53:34.175Z,100.00
2023-02-26T06:56:03.825Z,100.00
2023-02-26T06:58:33.705Z,100.00
2023-02-26T07:01:03.383Z,100.00
2023-02-26T07:03:33.020Z,100.00
2023-02-26T07:06:25.714Z,100.00
2023-02-26T07:08:54.732Z,100.00
2023-02-26T07:11:24.374Z,100.00
2023-02-26T07:13:55.234Z,100.00
2023-02-26T07:16:25.339Z,100.00
2023-02-26T07:18:55.138Z,100.00
2023-02-26T07:21:27.337Z,100.00
2023-02-26T07:23:56.892Z,100.00
2023-02-26T07:26:26.643Z,100.00
2023-02-26T07:28:56.459Z,100.00
2023-02-26T07:31:26.147Z,100.00
2023-02-26T07:33:55.750Z,100.00
2023-02-26T07:36:28.199Z,100.00
2023-02-26T07:38:57.953Z,100.00
2023-02-26T07:41:27.726Z,100.00
2023-02-26T07:43:57.512Z,100.00
2023-02-26T07:46:27.343Z,100.00
2023-02-26T07:48:57.866Z,100.00
2023-02-26T07:51:32.407Z,100.00
2023-02-26T07:54:02.747Z,100.00
2023-02-26T07:56:32.377Z,100.00
2023-02-26T07:59:01.971Z,100.00
2023-02-26T08:01:31.667Z,100.00
2023-02-26T08:04:01.300Z,100.00
2023-02-26T08:06:33.607Z,100.00
2023-02-26T08:09:03.208Z,100.00
2023-02-26T08:11:33.084Z,100.00
2023-02-26T08:14:02.704Z,100.00
2023-02-26T08:16:35.175Z,100.00
2023-02-26T08:19:05.299Z,100.00
2023-02-26T08:21:37.584Z,100.00
2023-02-26T08:24:07.916Z,100.00
2023-02-26T08:26:39.407Z,100.00
2023-02-26T08:29:09.569Z,100.00
2023-02-26T08:31:39.265Z,100.00
2023-02-26T08:34:09.071Z,100.00
2023-02-26T08:36:41.219Z,100.00
2023-02-26T08:39:10.805Z,100.00
2023-02-26T08:41:40.467Z,100.00
2023-02-26T08:44:10.418Z,100.00
2023-02-26T08:46:40.075Z,100.00
2023-02-26T08:49:09.891Z,100.00
2023-02-26T08:51:42.039Z,100.00
2023-02-26T08:54:11.780Z,100.00
2023-02-26T08:56:41.431Z,100.00
2023-02-26T08:59:13.134Z,100.00
2023-02-26T09:01:42.877Z,100.00
2023-02-26T09:04:12.563Z,100.00
2023-02-26T09:06:44.803Z,100.00
2023-02-26T09:09:14.442Z,100.00
2023-02-26T09:11:44.119Z,100.00
2023-02-26T09:14:14.232Z,100.00
2023-02-26T09:16:43.954Z,100.00
2023-02-26T09:19:13.787Z,100.00
2023-02-26T09:21:46.356Z,100.00
2023-02-26T09:24:15.960Z,100.00
2023-02-26T09:26:45.636Z,100.00
2023-02-26T09:29:15.306Z,100.00
2023-02-26T09:31:45.298Z,100.00
2023-02-26T09:34:15.316Z,100.00
2023-02-26T09:36:47.532Z,100.00
2023-02-26T09:39:17.106Z,100.00
2023-02-26T09:41:51.891Z,100.00
2023-02-26T09:44:24.284Z,100.00
2023-02-26T09:47:02.976Z,100.00
2023-02-26T09:49:51.975Z,100.00
2023-02-26T09:52:28.480Z,100.00
2023-02-26T09:55:02.837Z,100.00
2023-02-26T09:57:34.930Z,100.00
2023-02-26T10:00:09.842Z,100.00
2023-02-26T10:02:49.160Z,100.00
2023-02-26T10:05:23.126Z,100.00
2023-02-26T10:08:00.582Z,100.00
2023-02-26T10:10:40.841Z,100.00
2023-02-26T10:13:22.508Z,100.00
2023-02-26T10:15:55.583Z,100.00
2023-02-26T10:18:29.811Z,99.73
2023-02-26T10:21:05.095Z,100.00
2023-02-26T10:23:45.080Z,100.00
2023-02-26T10:26:17.724Z,100.00
2023-02-26T10:28:57.409Z,100.00
2023-02-26T10:31:34.054Z,100.00
2023-02-26T10:34:16.827Z,100.00
2023-02-26T10:36:54.470Z,99.67
2023-02-26T10:39:34.435Z,98.33
2023-02-26T10:42:07.892Z,99.34
2023-02-26T10:44:43.965Z,99.93
2023-02-26T10:47:23.642Z,99.85
2023-02-26T10:49:57.185Z,98.33
2023-02-26T10:52:29.211Z,97.76
2023-02-26T10:55:10.877Z,94.82
2023-02-26T10:57:45.480Z,90.35
2023-02-26T11:00:20.838Z,91.69
2023-02-26T11:02:54.401Z,92.96
2023-02-26T11:05:26.932Z,91.83
2023-02-26T11:08:00.338Z,89.93
2023-02-26T11:10:53.844Z,89.24
2023-02-26T11:13:24.775Z,87.40
2023-02-26T11:15:56.229Z,89.41
2023-02-26T11:18:31.598Z,88.76
2023-02-26T11:21:03.223Z,87.99
2023-02-26T11:23:35.336Z,87.69
2023-02-26T11:26:10.861Z,87.15
2023-02-26T11:28:46.946Z,86.67
2023-02-26T11:31:21.576Z,84.78
2023-02-26T11:33:55.796Z,82.62
2023-02-26T11:36:28.572Z,80.87
2023-02-26T11:39:00.491Z,81.85
2023-02-26T11:41:32.954Z,82.72
2023-02-26T11:44:07.673Z,83.11
2023-02-26T11:46:45.118Z,82.16
2023-02-26T11:49:17.567Z,81.27
2023-02-26T11:51:49.577Z,80.39
2023-02-26T11:54:27.944Z,80.96
2023-02-26T11:57:06.180Z,80.50
2023-02-26T11:59:36.249Z,73.71
2023-02-26T12:02:13.529Z,70.09
2023-02-26T12:04:47.382Z,69.34
2023-02-26T12:07:19.304Z,71.43
2023-02-26T12:09:50.076Z,72.55
2023-02-26T12:12:33.675Z,72.30
2023-02-26T12:15:17.241Z,72.80
2023-02-26T12:18:22.568Z,73.94
2023-02-26T12:21:06.162Z,70.66
2023-02-26T12:24:02.562Z,70.74
2023-02-26T12:26:36.653Z,71.25
2023-02-26T12:29:33.515Z,70.98
2023-02-26T12:32:36.178Z,68.48
2023-02-26T12:35:41.179Z,69.49
2023-02-26T12:38:18.927Z,68.52
2023-02-26T12:41:21.272Z,71.50
2023-02-26T12:44:45.522Z,69.99
2023-02-26T12:47:33.400Z,68.16
2023-02-26T12:50:22.913Z,68.68
2023-02-26T12:53:14.448Z,68.31
2023-02-26T12:56:00.002Z,68.34
2023-02-26T12:58:44.478Z,68.72
2023-02-26T13:01:34.958Z,68.74
2023-02-26T13:04:26.231Z,68.19
2023-02-26T13:07:10.472Z,66.82
2023-02-26T13:09:50.782Z,66.99
2023-02-26T13:12:32.847Z,65.31
2023-02-26T13:15:19.432Z,64.15
2023-02-26T13:17:58.347Z,64.23
2023-02-26T13:20:30.082Z,63.93
2023-02-26T13:23:03.957Z,62.84
2023-02-26T13:25:41.345Z,62.71
2023-02-26T13:28:22.027Z,62.45
2023-02-26T13:30:55.788Z,62.89
2023-02-26T13:33:33.686Z,63.25
2023-02-26T13:36:06.956Z,62.98
2023-02-26T13:38:43.740Z,62.31
2023-02-26T13:41:18.063Z,62.90
2023-02-26T13:43:58.674Z,62.72
2023-02-26T13:46:44.074Z,61.77
2023-02-26T13:49:24.783Z,62.15
2023-02-26T13:51:57.836Z,61.38
2023-02-26T13:54:45.362Z,62.18
2023-02-26T13:57:36.176Z,61.53
2023-02-26T14:00:14.524Z,61.21
2023-02-26T14:02:50.199Z,60.75
2023-02-26T14:05:37.044Z,60.34
2023-02-26T14:08:44.833Z,62.44
2023-02-26T14:11:40.533Z,63.78
2023-02-26T14:14:25.740Z,63.84
2023-02-26T14:17:29.591Z,63.29
2023-02-26T14:20:27.944Z,61.80
2023-02-26T14:23:24.747Z,61.03
2023-02-26T14:25:55.495Z,61.76
2023-02-26T14:28:48.217Z,59.03
2023-02-26T14:31:22.694Z,58.13
2023-02-26T14:34:06.845Z,57.38
2023-02-26T14:36:41.374Z,57.41
2023-02-26T14:39:24.978Z,56.91
2023-02-26T14:42:01.054Z,60.03
2023-02-26T14:44:33.847Z,60.19
2023-02-26T14:47:03.798Z,61.16
2023-02-26T14:49:36.457Z,62.02
2023-02-26T14:52:38.734Z,63.99
2023-02-26T14:55:39.395Z,65.90
2023-02-26T14:58:23.056Z,66.30
2023-02-26T15:00:56.678Z,64.13
2023-02-26T15:03:57.498Z,61.96
2023-02-26T15:06:45.293Z,61.78
2023-02-26T15:09:21.864Z,61.20
2023-02-26T15:12:04.582Z,63.32
2023-02-26T15:14:54.457Z,66.60
2023-02-26T15:17:40.115Z,69.09
2023-02-26T15:20:20.686Z,70.10
2023-02-26T15:23:12.735Z,69.09
2023-02-26T15:25:45.184Z,68.18
2023-02-26T15:28:24.856Z,68.28
2023-02-26T15:30:55.305Z,67.74
2023-02-26T15:33:27.721Z,67.04
2023-02-26T15:35:59.124Z,66.76
2023-02-26T15:38:29.609Z,67.64
2023-02-26T15:41:05.270Z,67.24
2023-02-26T15:43:37.541Z,66.21
2023-02-26T15:46:07.673Z,67.03
2023-02-26T15:48:42.408Z,68.18
2023-02-26T15:51:15.745Z,70.23
2023-02-26T15:53:48.455Z,70.21
2023-02-26T15:56:22.335Z,70.25
2023-02-26T15:58:57.704Z,70.54
2023-02-26T16:01:29.206Z,68.58
2023-02-26T16:04:01.486Z,68.46
2023-02-26T16:06:33.733Z,68.82
2023-02-26T16:09:04.177Z,69.80
2023-02-26T16:11:37.618Z,70.46
2023-02-26T16:14:18.968Z,72.28
2023-02-26T16:16:52.205Z,72.83
2023-02-26T16:19:30.437Z,71.92
2023-02-26T16:22:02.380Z,71.98
2023-02-26T16:24:33.446Z,72.88
2023-02-26T16:27:08.981Z,73.74
2023-02-26T16:29:52.042Z,73.76
2023-02-26T16:32:23.062Z,73.74
2023-02-26T16:34:55.001Z,75.84
2023-02-26T16:37:34.025Z,75.57
2023-02-26T16:40:15.574Z,75.06
2023-02-26T16:42:54.587Z,76.11
2023-02-26T16:45:49.468Z,77.92
2023-02-26T16:48:25.284Z,80.41
2023-02-26T16:51:01.648Z,80.79
2023-02-26T16:53:37.917Z,81.34
2023-02-26T16:56:08.537Z,81.78
2023-02-26T16:58:38.272Z,82.42
2023-02-26T17:01:16.716Z,80.94
2023-02-26T17:03:50.745Z,79.12
2023-02-26T17:06:21.736Z,77.29
2023-02-26T17:08:53.977Z,77.08
2023-02-26T17:11:28.287Z,78.87
2023-02-26T17:14:12.471Z,81.05
2023-02-26T17:16:44.983Z,82.22
2023-02-26T17:19:14.658Z,83.20
2023-02-26T17:21:48.013Z,83.88
2023-02-26T17:24:20.876Z,85.54
2023-02-26T17:26:51.466Z,84.58
2023-02-26T17:29:25.303Z,83.34
2023-02-26T17:31:57.809Z,83.41
2023-02-26T17:34:27.637Z,84.66
2023-02-26T17:36:59.849Z,85.26
2023-02-26T17:39:29.403Z,86.43
2023-02-26T17:41:59.002Z,86.67
2023-02-26T17:44:29.658Z,86.57
2023-02-26T17:47:02.089Z,86.00
2023-02-26T17:49:31.701Z,85.94
2023-02-26T17:52:01.863Z,85.81
2023-02-26T17:54:31.438Z,86.85
2023-02-26T17:57:01.169Z,86.30
2023-02-26T17:59:31.086Z,86.62
2023-02-26T18:02:03.428Z,87.74
2023-02-26T18:04:35.099Z,86.62
2023-02-26T18:07:05.290Z,88.71
2023-02-26T18:09:34.883Z,88.10
2023-02-26T18:12:04.474Z,87.76
2023-02-26T18:14:34.092Z,89.86
2023-02-26T18:17:07.235Z,89.05
2023-02-26T18:19:36.814Z,88.91
2023-02-26T18:22:06.646Z,90.98
2023-02-26T18:24:36.197Z,89.49
2023-02-26T18:27:05.785Z,86.82
2023-02-26T18:29:35.680Z,89.37
2023-02-26T18:32:08.050Z,90.07
2023-02-26T18:34:37.837Z,92.35
2023-02-26T18:37:07.449Z,92.33
2023-02-26T18:39:38.264Z,93.38
2023-02-26T18:42:08.330Z,95.42
2023-02-26T18:44:38.166Z,96.87
2023-02-26T18:47:11.774Z,96.79
2023-02-26T18:49:41.320Z,97.14
2023-02-26T18:52:11.284Z,97.99
2023-02-26T18:54:41.883Z,97.45
2023-02-26T18:57:12.294Z,96.15
2023-02-26T18:59:41.882Z,96.18
2023-02-26T19:02:16.052Z,94.30
2023-02-26T19:04:47.260Z,94.19
2023-02-26T19:07:17.006Z,94.68
2023-02-26T19:09:46.880Z,94.74
2023-02-26T19:12:20.126Z,93.03
2023-02-26T19:14:50.365Z,93.63
2023-02-26T19:17:22.873Z,93.93
2023-02-26T19:19:52.716Z,95.09
2023-02-26T19:22:22.570Z,95.31
2023-02-26T19:24:53.308Z,96.48
2023-02-26T19:27:23.328Z,98.46
2023-02-26T19:29:53.162Z,100.00
2023-02-26T19:32:26.308Z,100.00
2023-02-26T19:34:56.347Z,100.00
2023-02-26T19:37:26.436Z,100.00
2023-02-26T19:39:56.388Z,100.00
2023-02-26T19:42:28.440Z,100.00
2023-02-26T19:44:58.614Z,100.00
2023-02-26T19:47:30.828Z,100.00
2023-02-26T19:50:00.468Z,100.00
2023-02-26T19:52:31.736Z,100.00
2023-02-26T19:55:01.579Z,100.00
2023-02-26T19:57:31.528Z,100.00
2023-02-26T20:00:03.220Z,100.00
2023-02-26T20:02:44.349Z,100.00
2023-02-26T20:05:17.102Z,100.00
2023-02-26T20:07:48.317Z,100.00
2023-02-26T20:10:19.073Z,100.00
2023-02-26T20:12:49.966Z,100.00
2023-02-26T20:15:19.832Z,100.00
2023-02-26T20:17:51.994Z,100.00
2023-02-26T20:20:21.606Z,100.00
2023-02-26T20:22:51.310Z,100.00
2023-02-26T20:25:21.936Z,100.00
2023-02-26T20:27:51.812Z,100.00
2023-02-26T20:30:21.699Z,100.00
2023-02-26T20:32:54.192Z,100.00
2023-02-26T20:35:25.171Z,100.00
2023-02-26T20:37:54.962Z,100.00
2023-02-26T20:40:24.790Z,100.00
2023-02-26T20:42:54.353Z,100.00
2023-02-26T20:45:24.230Z,100.00
2023-02-26T20:47:56.574Z,100.00
2023-02-26T20:50:26.376Z,100.00
2023-02-26T20:52:56.184Z,100.00
2023-02-26T20:55:25.869Z,100.00
2023-02-26T20:57:55.784Z,100.00
2023-02-26T21:00:26.049Z,100.00
2023-02-26T21:02:58.209Z,100.00
2023-02-26T21:05:27.985Z,100.00
2023-02-26T21:07:57.628Z,100.00
2023-02-26T21:10:27.198Z,100.00
2023-02-26T21:12:56.767Z,100.00
2023-02-26T21:15:26.377Z,100.00
2023-02-26T21:17:58.735Z,100.00
2023-02-26T21:20:28.424Z,100.00
2023-02-26T21:22:58.870Z,100.00
2023-02-26T21:25:31.317Z,100.00
2023-02-26T21:28:01.114Z,100.00
2023-02-26T21:30:31.107Z,100.00
2023-02-26T21:33:03.289Z,100.00
2023-02-26T21:35:32.879Z,100.00
2023-02-26T21:38:02.434Z,100.00
2023-02-26T21:40:32.127Z,100.00
2023-02-26T21:43:01.756Z,100.00
2023-02-26T21:45:31.535Z,100.00
2023-02-26T21:48:04.533Z,100.00
2023-02-26T21:50:34.654Z,100.00
2023-02-26T21:53:04.213Z,100.00
2023-02-26T21:55:33.807Z,100.00
2023-02-26T21:58:03.583Z,100.00
2023-02-26T22:00:33.288Z,100.00
2023-02-26T22:03:05.441Z,100.00
2023-02-26T22:05:34.993Z,100.00
2023-02-26T22:08:04.559Z,100.00
2023-02-26T22:10:34.202Z,100.00
2023-02-26T22:13:03.766Z,100.00
2023-02-26T22:15:33.329Z,100.00
2023-02-26T22:18:05.663Z,100.00
2023-02-26T22:20:35.222Z,100.00
2023-02-26T22:23:04.831Z,100.00
2023-02-26T22:25:34.739Z,100.00
2023-02-26T22:28:04.334Z,100.00
2023-02-26T22:30:34.212Z,100.00
2023-02-26T22:33:06.973Z,100.00
2023-02-26T22:35:36.810Z,100.00
2023-02-26T22:38:06.742Z,100.00
2023-02-26T22:40:37.220Z,100.00
2023-02-26T22:43:06.928Z,100.00
2023-02-26T22:45:36.541Z,100.00
2023-02-26T22:48:09.160Z,100.00
2023-02-26T22:50:38.846Z,100.00
2023-02-26T22:53:11.374Z,100.00
2023-02-26T22:55:40.906Z,100.00
2023-02-26T22:58:10.573Z,100.00
2023-02-26T23:00:41.961Z,100.00
2023-02-26T23:03:14.799Z,100.00
2023-02-26T23:05:44.362Z,100.00
2023-02-26T23:08:13.893Z,100.00
2023-02-26T23:10:43.455Z,100.00
2023-02-26T23:13:13.098Z,100.00
2023-02-26T23:15:42.822Z,100.00
2023-02-26T23:18:15.224Z,100.00
2023-02-26T23:20:44.815Z,100.00
2023-02-26T23:23:14.440Z,100.00
2023-02-26T23:25:44.104Z,100.00
2023-02-26T23:28:14.524Z,100.00
2023-02-26T23:30:44.458Z,100.00
2023-02-26T23:33:16.646Z,100.00
2023-02-26T23:35:46.176Z,100.00
2023-02-26T23:38:16.029Z,100.00
2023-02-26T23:40:45.909Z,100.00
2023-02-26T23:43:15.514Z,100.00
2023-02-26T23:45:45.159Z,100.00
2023-02-26T23:48:17.430Z,100.00
2023-02-26T23:50:47.043Z,100.00
2023-02-26T23:53:16.674Z,100.00
2023-02-26T23:55:46.285Z,100.00
2023-02-26T23:58:15.877Z,100.00
