createdAt,value
2022-09-20T00:01:23.355Z,3.85
2022-09-20T00:03:53.068Z,3.92
2022-09-20T00:06:22.554Z,3.78
2022-09-20T00:08:49.521Z,4.50
2022-09-20T00:11:19.000Z,3.53
2022-09-20T00:13:47.530Z,2.83
2022-09-20T00:16:22.056Z,2.90
2022-09-20T00:18:50.851Z,3.90
2022-09-20T00:21:22.813Z,3.40
2022-09-20T00:23:49.549Z,4.18
2022-09-20T00:26:16.634Z,4.28
2022-09-20T00:28:44.202Z,2.90
2022-09-20T00:31:11.971Z,3.17
2022-09-20T00:33:57.712Z,3.22
2022-09-20T00:36:24.493Z,3.80
2022-09-20T00:38:55.804Z,3.03
2022-09-20T00:41:22.755Z,3.47
2022-09-20T00:43:49.391Z,3.88
2022-09-20T00:46:41.006Z,3.25
2022-09-20T00:49:15.677Z,3.00
2022-09-20T00:51:47.425Z,4.75
2022-09-20T00:54:20.359Z,3.60
2022-09-20T00:56:48.511Z,4.00
2022-09-20T00:59:20.305Z,4.43
2022-09-20T01:01:56.647Z,2.15
2022-09-20T01:04:27.168Z,4.20
2022-09-20T01:06:57.993Z,2.95
2022-09-20T01:09:24.629Z,4.32
2022-09-20T01:11:55.373Z,4.13
2022-09-20T01:14:24.245Z,3.30
2022-09-20T01:16:55.239Z,3.05
2022-09-20T01:19:37.644Z,4.57
2022-09-20T01:22:11.983Z,2.30
2022-09-20T01:25:04.600Z,3.47
2022-09-20T01:27:51.216Z,3.05
2022-09-20T01:30:29.040Z,2.55
2022-09-20T01:33:09.810Z,2.97
2022-09-20T01:35:37.141Z,2.83
2022-09-20T01:38:12.599Z,2.55
2022-09-20T01:40:43.259Z,3.42
2022-09-20T01:43:42.365Z,5.57
2022-09-20T01:46:36.243Z,3.47
2022-09-20T01:49:27.463Z,4.30
2022-09-20T01:52:15.543Z,5.15
2022-09-20T01:54:45.164Z,4.55
2022-09-20T01:57:33.306Z,2.70
2022-09-20T02:00:13.436Z,2.92
2022-09-20T02:03:07.840Z,4.43
2022-09-20T02:05:53.427Z,3.95
2022-09-20T02:08:35.438Z,3.53
2022-09-20T02:11:29.365Z,1.70
2022-09-20T02:14:15.957Z,3.35
2022-09-20T02:16:52.342Z,3.20
2022-09-20T02:19:33.754Z,3.25
2022-09-20T02:22:09.302Z,3.03
2022-09-20T02:24:45.831Z,2.92
2022-09-20T02:27:15.414Z,2.63
2022-09-20T02:29:42.247Z,2.45
2022-09-20T02:32:37.242Z,4.00
2022-09-20T02:35:42.310Z,3.20
2022-09-20T02:38:22.271Z,3.53
2022-09-20T02:41:10.402Z,3.45
2022-09-20T02:44:09.261Z,2.92
2022-09-20T02:47:14.979Z,2.60
2022-09-20T02:49:56.872Z,2.67
2022-09-20T02:52:29.271Z,3.33
2022-09-20T02:55:06.066Z,3.90
2022-09-20T02:57:52.104Z,3.17
2022-09-20T03:00:27.147Z,4.13
2022-09-20T03:05:37.854Z,3.38
2022-09-20T03:08:26.283Z,3.50
2022-09-20T03:11:24.897Z,2.80
2022-09-20T03:14:23.253Z,4.72
2022-09-20T03:17:15.978Z,2.90
2022-09-20T03:19:48.605Z,3.17
2022-09-20T03:22:29.045Z,3.88
2022-09-20T03:25:20.120Z,3.17
2022-09-20T03:27:56.009Z,3.10
2022-09-20T03:30:41.601Z,4.00
2022-09-20T03:33:43.637Z,3.38
2022-09-20T03:36:42.170Z,3.72
2022-09-20T03:39:11.704Z,4.78
2022-09-20T03:41:57.543Z,3.72
2022-09-20T03:44:38.276Z,2.78
2022-09-20T03:47:33.148Z,5.82
2022-09-20T03:50:07.508Z,4.63
2022-09-20T03:52:37.273Z,4.15
2022-09-20T03:55:16.007Z,3.35
2022-09-20T03:58:12.503Z,4.68
2022-09-20T04:01:10.825Z,3.58
2022-09-20T04:03:59.996Z,3.97
2022-09-20T04:06:29.505Z,4.90
2022-09-20T04:09:25.015Z,3.78
2022-09-20T04:12:19.578Z,3.20
2022-09-20T04:15:05.292Z,4.22
2022-09-20T04:17:53.887Z,4.65
2022-09-20T04:20:28.882Z,4.55
2022-09-20T04:25:43.874Z,4.68
2022-09-20T04:30:55.478Z,8.07
2022-09-20T04:33:29.356Z,5.13
2022-09-20T04:36:37.842Z,4.65
2022-09-20T04:39:25.663Z,4.88
2022-09-20T04:42:28.830Z,4.28
2022-09-20T04:45:30.646Z,3.60
2022-09-20T04:48:03.539Z,4.88
2022-09-20T04:50:42.874Z,8.23
2022-09-20T04:53:19.087Z,8.23
2022-09-20T04:55:58.982Z,7.18
2022-09-20T04:58:42.318Z,8.55
2022-09-20T05:01:16.680Z,4.78
2022-09-20T05:04:01.835Z,8.18
2022-09-20T05:07:03.250Z,9.90
2022-09-20T05:09:51.165Z,7.30
2022-09-20T05:12:25.642Z,6.30
2022-09-20T05:15:16.698Z,8.02
2022-09-20T05:18:21.564Z,7.47
2022-09-20T05:21:03.641Z,6.03
2022-09-20T05:23:58.352Z,7.72
2022-09-20T05:26:34.328Z,11.13
2022-09-20T05:29:27.173Z,7.07
2022-09-20T05:32:22.129Z,7.30
2022-09-20T05:35:21.519Z,6.27
2022-09-20T05:38:04.199Z,5.97
2022-09-20T05:40:33.911Z,8.07
2022-09-20T05:43:14.052Z,6.47
2022-09-20T05:46:11.141Z,8.75
2022-09-20T05:48:56.816Z,6.60
2022-09-20T05:51:45.814Z,7.20
2022-09-20T05:54:18.455Z,6.97
2022-09-20T05:57:08.101Z,5.80
2022-09-20T06:00:07.615Z,4.95
2022-09-20T06:02:55.770Z,4.53
2022-09-20T06:05:56.707Z,4.00
2022-09-20T06:08:49.513Z,4.00
2022-09-20T06:11:35.474Z,4.22
2022-09-20T06:14:12.620Z,4.50
2022-09-20T06:17:03.445Z,2.95
2022-09-20T06:19:51.778Z,7.03
2022-09-20T06:22:33.501Z,5.38
2022-09-20T06:25:11.020Z,3.95
2022-09-20T06:28:01.798Z,4.75
2022-09-20T06:30:36.890Z,4.05
2022-09-20T06:33:06.545Z,7.57
2022-09-20T06:36:20.763Z,4.20
2022-09-20T06:39:09.150Z,5.72
2022-09-20T06:41:36.959Z,3.78
2022-09-20T06:44:07.084Z,3.53
2022-09-20T06:46:36.249Z,4.53
2022-09-20T06:49:03.832Z,3.90
2022-09-20T06:51:36.571Z,6.50
2022-09-20T06:54:05.007Z,4.70
2022-09-20T06:56:37.064Z,5.03
2022-09-20T06:59:08.718Z,4.13
2022-09-20T07:01:35.662Z,4.15
2022-09-20T07:04:03.128Z,4.65
2022-09-20T07:06:29.883Z,2.08
2022-09-20T07:08:56.514Z,4.43
2022-09-20T07:11:23.463Z,3.13
2022-09-20T07:13:55.625Z,1.92
2022-09-20T07:16:22.436Z,3.45
2022-09-20T07:18:49.578Z,2.85
2022-09-20T07:21:17.875Z,2.80
2022-09-20T07:23:51.408Z,2.08
2022-09-20T07:26:23.927Z,3.83
2022-09-20T07:28:51.141Z,2.10
2022-09-20T07:31:19.445Z,4.28
2022-09-20T07:33:46.580Z,3.45
2022-09-20T07:36:13.781Z,4.40
2022-09-20T07:38:42.054Z,4.18
2022-09-20T07:41:09.793Z,3.95
2022-09-20T07:43:36.727Z,3.60
2022-09-20T07:46:03.856Z,4.35
2022-09-20T07:48:33.484Z,4.18
2022-09-20T07:51:08.790Z,6.78
2022-09-20T07:53:36.871Z,5.88
2022-09-20T07:56:12.129Z,3.55
2022-09-20T07:58:39.187Z,3.33
2022-09-20T08:01:08.702Z,3.30
2022-09-20T08:03:35.940Z,4.25
2022-09-20T08:06:07.978Z,2.22
2022-09-20T08:08:36.995Z,2.95
2022-09-20T08:11:28.714Z,2.58
2022-09-20T08:14:06.124Z,1.83
2022-09-20T08:16:38.794Z,2.88
2022-09-20T08:19:05.750Z,2.42
2022-09-20T08:21:34.170Z,3.03
2022-09-20T08:24:01.462Z,1.55
2022-09-20T08:26:31.176Z,1.95
2022-09-20T08:28:59.894Z,2.03
2022-09-20T08:31:28.767Z,1.38
2022-09-20T08:33:55.682Z,2.25
2022-09-20T08:36:24.686Z,0.77
2022-09-20T08:41:46.217Z,3.00
2022-09-20T08:44:26.667Z,2.53
2022-09-20T08:47:22.761Z,3.83
2022-09-20T08:49:56.719Z,1.55
2022-09-20T08:52:37.629Z,1.10
2022-09-20T08:55:17.762Z,2.42
2022-09-20T08:57:49.161Z,1.60
2022-09-20T09:00:22.761Z,2.22
2022-09-20T09:02:54.233Z,2.88
2022-09-20T09:05:31.844Z,2.47
2022-09-20T09:08:05.031Z,2.58
2022-09-20T09:10:45.944Z,1.88
2022-09-20T09:13:51.441Z,2.72
2022-09-20T09:16:28.722Z,2.38
2022-09-20T09:19:33.970Z,2.72
2022-09-20T09:22:03.252Z,2.45
2022-09-20T09:24:37.774Z,2.40
2022-09-20T09:27:19.680Z,2.60
2022-09-20T09:29:54.959Z,3.83
2022-09-20T09:32:29.263Z,4.13
2022-09-20T09:34:57.346Z,2.63
2022-09-20T09:37:29.060Z,3.05
2022-09-20T09:40:08.072Z,3.15
2022-09-20T09:42:35.974Z,2.58
2022-09-20T09:45:24.202Z,3.70
2022-09-20T09:47:50.809Z,2.63
2022-09-20T09:50:32.317Z,3.17
2022-09-20T09:53:00.916Z,2.47
2022-09-20T09:55:38.551Z,3.50
2022-09-20T09:58:23.575Z,3.78
2022-09-20T10:00:53.331Z,1.90
2022-09-20T10:03:19.951Z,2.42
2022-09-20T10:06:08.168Z,2.25
2022-09-20T10:08:55.096Z,2.47
2022-09-20T10:11:58.584Z,3.33
2022-09-20T10:14:54.876Z,2.20
2022-09-20T10:20:31.233Z,3.35
2022-09-20T10:26:22.261Z,2.53
2022-09-20T10:29:21.947Z,4.03
2022-09-20T10:32:15.392Z,5.15
2022-09-20T10:35:26.722Z,3.25
2022-09-20T10:38:08.408Z,3.10
2022-09-20T10:41:08.725Z,2.38
2022-09-20T10:43:59.225Z,9.68
2022-09-20T10:47:02.484Z,3.47
2022-09-20T10:50:00.644Z,2.42
2022-09-20T10:53:02.350Z,2.95
2022-09-20T10:55:59.296Z,5.95
2022-09-20T10:58:41.734Z,3.30
2022-09-20T11:01:30.042Z,4.63
2022-09-20T11:04:15.674Z,4.80
2022-09-20T11:06:48.190Z,1.75
2022-09-20T11:09:20.786Z,3.03
2022-09-20T11:11:52.642Z,3.45
2022-09-20T11:14:23.576Z,4.50
2022-09-20T11:17:12.132Z,4.13
2022-09-20T11:19:50.585Z,4.45
2022-09-20T11:22:40.528Z,3.40
2022-09-20T11:25:20.155Z,3.22
2022-09-20T11:27:56.650Z,6.38
2022-09-20T11:33:13.020Z,5.60
2022-09-20T11:35:46.310Z,7.13
2022-09-20T11:38:38.557Z,7.32
2022-09-20T11:41:11.902Z,3.85
2022-09-20T11:43:42.885Z,2.45
2022-09-20T11:46:13.937Z,7.38
2022-09-20T11:48:47.770Z,15.32
2022-09-20T11:51:20.295Z,4.30
2022-09-20T11:53:58.970Z,2.97
2022-09-20T11:56:31.090Z,3.53
2022-09-20T11:59:08.263Z,4.55
2022-09-20T12:01:37.364Z,5.25
2022-09-20T12:04:32.499Z,3.75
2022-09-20T12:07:11.536Z,4.05
2022-09-20T12:09:44.327Z,2.83
2022-09-20T12:12:32.368Z,2.58
2022-09-20T12:15:01.626Z,2.10
2022-09-20T12:17:48.637Z,2.47
2022-09-20T12:20:35.583Z,3.38
2022-09-20T12:23:45.393Z,2.80
2022-09-20T12:26:21.632Z,4.25
2022-09-20T12:28:51.168Z,2.38
2022-09-20T12:31:31.788Z,3.15
2022-09-20T12:34:13.926Z,3.05
2022-09-20T12:37:00.759Z,2.72
2022-09-20T12:39:50.590Z,4.00
2022-09-20T12:42:21.640Z,2.95
2022-09-20T12:44:51.336Z,2.60
2022-09-20T12:47:26.652Z,2.47
2022-09-20T12:50:15.173Z,2.58
2022-09-20T12:52:53.522Z,3.63
2022-09-20T12:55:32.458Z,3.80
2022-09-20T12:58:16.987Z,2.63
2022-09-20T13:00:48.091Z,4.10
2022-09-20T13:03:23.992Z,3.08
2022-09-20T13:06:12.494Z,4.35
2022-09-20T13:08:54.765Z,2.97
2022-09-20T13:11:47.686Z,3.83
2022-09-20T13:14:28.943Z,2.10
2022-09-20T13:16:59.574Z,2.35
2022-09-20T13:19:34.261Z,3.38
2022-09-20T13:22:06.129Z,2.65
2022-09-20T13:24:37.677Z,2.80
2022-09-20T13:27:19.816Z,2.83
2022-09-20T13:29:47.152Z,2.55
2022-09-20T13:32:27.142Z,2.75
2022-09-20T13:35:12.498Z,2.83
2022-09-20T13:40:33.654Z,2.92
2022-09-20T13:43:23.177Z,2.05
2022-09-20T13:45:59.942Z,2.40
2022-09-20T13:48:30.422Z,3.40
2022-09-20T13:50:58.370Z,1.98
2022-09-20T13:53:42.756Z,2.33
2022-09-20T13:56:19.787Z,3.33
2022-09-20T13:58:46.637Z,1.95
2022-09-20T14:01:44.185Z,1.20
2022-09-20T14:04:16.698Z,2.75
2022-09-20T14:06:43.543Z,2.03
2022-09-20T14:09:26.670Z,1.80
2022-09-20T14:11:53.974Z,1.90
2022-09-20T14:14:22.468Z,2.80
2022-09-20T14:16:50.313Z,1.55
2022-09-20T14:19:20.447Z,2.88
2022-09-20T14:21:49.021Z,1.98
2022-09-20T14:24:33.626Z,1.27
2022-09-20T14:27:19.795Z,2.30
2022-09-20T14:29:50.914Z,2.95
2022-09-20T14:32:17.558Z,1.90
2022-09-20T14:34:47.162Z,3.05
2022-09-20T14:37:25.486Z,1.52
2022-09-20T14:39:57.827Z,1.88
2022-09-20T14:42:27.447Z,2.75
2022-09-20T14:44:54.256Z,2.83
2022-09-20T14:47:35.200Z,2.63
2022-09-20T14:50:03.895Z,3.90
2022-09-20T14:52:37.499Z,4.97
2022-09-20T14:55:10.162Z,6.07
2022-09-20T14:57:37.817Z,2.33
2022-09-20T15:00:16.235Z,4.40
2022-09-20T15:02:44.933Z,7.80
2022-09-20T15:05:23.958Z,6.18
2022-09-20T15:07:50.699Z,5.47
2022-09-20T15:10:17.397Z,3.85
2022-09-20T15:12:44.276Z,4.70
2022-09-20T15:15:17.468Z,5.78
2022-09-20T15:17:45.281Z,4.05
2022-09-20T15:20:24.710Z,5.85
2022-09-20T15:22:51.559Z,4.70
2022-09-20T15:25:21.222Z,4.20
2022-09-20T15:27:51.125Z,4.07
2022-09-20T15:30:19.847Z,4.07
2022-09-20T15:32:47.168Z,5.15
2022-09-20T15:35:14.741Z,7.38
2022-09-20T15:37:41.697Z,4.20
2022-09-20T15:40:09.346Z,5.28
2022-09-20T15:42:38.073Z,6.38
2022-09-20T15:45:09.587Z,9.02
2022-09-20T15:47:37.730Z,7.45
2022-09-20T15:50:07.521Z,7.80
2022-09-20T15:52:42.495Z,6.45
2022-09-20T15:55:09.932Z,7.22
2022-09-20T15:57:36.697Z,6.97
2022-09-20T16:00:03.929Z,6.88
2022-09-20T16:02:31.290Z,7.40
2022-09-20T16:04:59.547Z,4.78
2022-09-20T16:07:26.901Z,6.63
2022-09-20T16:09:55.182Z,8.10
2022-09-20T16:12:24.234Z,8.25
2022-09-20T16:14:51.322Z,7.20
2022-09-20T16:17:18.210Z,7.07
2022-09-20T16:19:46.439Z,6.47
2022-09-20T16:22:13.324Z,5.60
2022-09-20T16:24:39.962Z,7.50
2022-09-20T16:27:08.562Z,9.52
2022-09-20T16:29:35.231Z,7.97
2022-09-20T16:32:06.157Z,6.45
2022-09-20T16:34:35.801Z,6.30
2022-09-20T16:37:06.090Z,12.80
2022-09-20T16:39:33.488Z,19.40
2022-09-20T16:42:05.284Z,15.40
2022-09-20T16:44:37.294Z,14.45
2022-09-20T16:47:09.023Z,12.15
2022-09-20T16:49:36.763Z,13.35
2022-09-20T16:52:09.504Z,11.82
2022-09-20T16:54:36.482Z,16.38
2022-09-20T16:57:03.396Z,13.82
2022-09-20T16:59:30.111Z,13.38
2022-09-20T17:01:57.142Z,10.57
2022-09-20T17:04:23.905Z,9.98
2022-09-20T17:06:51.524Z,11.50
2022-09-20T17:09:18.580Z,8.75
2022-09-20T17:11:50.151Z,9.90
2022-09-20T17:14:18.800Z,7.97
2022-09-20T17:16:50.289Z,9.68
2022-09-20T17:19:20.103Z,7.15
2022-09-20T17:21:50.232Z,6.18
2022-09-20T17:24:21.897Z,6.88
2022-09-20T17:26:50.426Z,6.05
2022-09-20T17:29:18.635Z,6.72
2022-09-20T17:31:54.098Z,5.63
2022-09-20T17:34:21.874Z,6.95
2022-09-20T17:36:50.558Z,5.53
2022-09-20T17:39:17.939Z,6.05
2022-09-20T17:41:47.148Z,5.57
2022-09-20T17:44:14.558Z,5.25
2022-09-20T17:46:43.423Z,7.90
2022-09-20T17:49:19.432Z,5.55
2022-09-20T17:51:48.921Z,6.35
2022-09-20T17:54:16.696Z,6.85
2022-09-20T17:56:48.570Z,5.47
2022-09-20T17:59:16.801Z,8.25
2022-09-20T18:01:44.941Z,10.07
2022-09-20T18:04:11.886Z,9.70
2022-09-20T18:06:47.180Z,5.90
2022-09-20T18:09:16.394Z,7.72
2022-09-20T18:11:49.686Z,7.68
2022-09-20T18:14:24.230Z,7.50
2022-09-20T18:16:57.997Z,8.95
2022-09-20T18:19:25.037Z,8.55
2022-09-20T18:21:51.774Z,7.55
2022-09-20T18:24:18.578Z,6.15
2022-09-20T18:26:45.292Z,7.63
2022-09-20T18:29:14.090Z,7.32
2022-09-20T18:31:48.282Z,11.45
2022-09-20T18:34:18.400Z,10.70
2022-09-20T18:36:52.938Z,11.68
2022-09-20T18:39:24.405Z,10.48
2022-09-20T18:41:53.086Z,12.45
2022-09-20T18:44:21.129Z,6.97
2022-09-20T18:46:48.209Z,10.68
2022-09-20T18:49:16.815Z,9.20
2022-09-20T18:51:44.879Z,7.00
2022-09-20T18:54:12.242Z,10.10
2022-09-20T18:56:43.754Z,9.65
2022-09-20T18:59:17.799Z,9.48
2022-09-20T19:01:56.641Z,9.02
2022-09-20T19:04:42.007Z,8.43
2022-09-20T19:07:39.189Z,6.95
2022-09-20T19:10:05.867Z,9.57
2022-09-20T19:12:57.183Z,8.70
2022-09-20T19:15:42.113Z,8.50
2022-09-20T19:18:35.772Z,8.85
2022-09-20T19:21:11.920Z,8.38
2022-09-20T19:24:08.718Z,5.65
2022-09-20T19:26:38.128Z,5.05
2022-09-20T19:29:17.350Z,5.15
2022-09-20T19:31:44.485Z,3.40
2022-09-20T19:34:24.946Z,4.40
2022-09-20T19:37:28.830Z,5.35
2022-09-20T19:40:03.644Z,5.72
2022-09-20T19:43:13.952Z,2.83
2022-09-20T19:45:47.047Z,5.50
2022-09-20T19:48:25.726Z,5.03
2022-09-20T19:50:53.273Z,5.97
2022-09-20T19:53:22.432Z,7.32
2022-09-20T19:56:15.219Z,9.20
2022-09-20T19:58:43.366Z,10.05
2022-09-20T20:01:10.772Z,8.25
2022-09-20T20:03:37.641Z,7.43
2022-09-20T20:06:13.403Z,10.93
2022-09-20T20:08:50.692Z,5.25
2022-09-20T20:11:29.688Z,6.70
2022-09-20T20:14:12.139Z,10.90
2022-09-20T20:16:55.171Z,10.82
2022-09-20T20:19:59.408Z,10.63
2022-09-20T20:23:01.000Z,12.10
2022-09-20T20:25:48.692Z,9.40
2022-09-20T20:28:15.428Z,6.85
2022-09-20T20:30:42.642Z,7.57
2022-09-20T20:33:15.113Z,6.43
2022-09-20T20:35:41.843Z,6.53
2022-09-20T20:38:10.624Z,5.30
2022-09-20T20:40:37.964Z,3.90
2022-09-20T20:43:06.227Z,4.05
2022-09-20T20:45:33.106Z,3.97
2022-09-20T20:47:59.812Z,4.43
2022-09-20T20:50:28.212Z,5.53
2022-09-20T20:52:56.391Z,3.65
2022-09-20T20:55:24.760Z,4.90
2022-09-20T20:57:58.388Z,7.28
2022-09-20T21:00:28.439Z,8.13
2022-09-20T21:03:01.889Z,5.05
2022-09-20T21:05:29.072Z,4.70
2022-09-20T21:07:57.836Z,4.95
2022-09-20T21:10:24.625Z,4.88
2022-09-20T21:12:54.785Z,3.75
2022-09-20T21:15:21.564Z,3.15
2022-09-20T21:17:52.519Z,3.78
2022-09-20T21:20:21.408Z,4.05
2022-09-20T21:22:48.427Z,5.45
2022-09-20T21:25:15.185Z,5.55
2022-09-20T21:27:42.207Z,4.40
2022-09-20T21:30:09.234Z,2.95
2022-09-20T21:32:36.686Z,2.67
2022-09-20T21:35:03.554Z,3.83
2022-09-20T21:37:30.596Z,3.90
2022-09-20T21:39:57.239Z,4.22
2022-09-20T21:42:25.511Z,4.10
2022-09-20T21:44:53.077Z,4.32
2022-09-20T21:47:20.625Z,4.32
2022-09-20T21:49:47.712Z,4.30
2022-09-20T21:52:14.731Z,3.70
2022-09-20T21:54:46.468Z,3.75
2022-09-20T21:57:13.817Z,4.40
2022-09-20T21:59:40.705Z,4.20
2022-09-20T22:02:07.891Z,3.75
2022-09-20T22:04:35.420Z,4.22
2022-09-20T22:07:04.475Z,4.60
2022-09-20T22:09:31.174Z,4.22
2022-09-20T22:11:57.791Z,4.88
2022-09-20T22:14:24.702Z,3.33
2022-09-20T22:16:51.516Z,4.47
2022-09-20T22:19:19.092Z,3.20
2022-09-20T22:21:48.173Z,2.75
2022-09-20T22:24:15.857Z,2.97
2022-09-20T22:26:48.174Z,3.83
2022-09-20T22:29:15.852Z,4.88
2022-09-20T22:31:47.133Z,4.45
2022-09-20T22:34:16.486Z,4.18
2022-09-20T22:36:44.098Z,4.70
2022-09-20T22:39:12.589Z,4.72
2022-09-20T22:41:41.631Z,4.05
2022-09-20T22:44:09.220Z,4.15
2022-09-20T22:46:36.673Z,4.30
2022-09-20T22:49:08.521Z,3.58
2022-09-20T22:51:36.029Z,4.97
2022-09-20T22:54:10.887Z,4.55
2022-09-20T22:56:38.646Z,4.55
2022-09-20T22:59:07.936Z,4.25
2022-09-20T23:01:37.363Z,4.18
2022-09-20T23:04:07.879Z,5.20
2022-09-20T23:06:38.576Z,5.53
2022-09-20T23:09:08.129Z,3.83
2022-09-20T23:11:35.633Z,4.55
2022-09-20T23:14:07.088Z,4.43
2022-09-20T23:16:36.490Z,4.85
2022-09-20T23:19:05.390Z,4.55
2022-09-20T23:21:34.083Z,5.72
2022-09-20T23:24:02.557Z,4.80
2022-09-20T23:26:31.676Z,4.32
2022-09-20T23:29:11.025Z,4.60
2022-09-20T23:31:39.398Z,4.72
2022-09-20T23:34:07.801Z,3.92
2022-09-20T23:36:38.105Z,4.03
2022-09-20T23:39:06.222Z,4.95
2022-09-20T23:41:33.016Z,5.00
2022-09-20T23:44:00.469Z,5.55
2022-09-20T23:46:27.282Z,5.97
2022-09-20T23:48:54.257Z,4.95
2022-09-20T23:51:24.073Z,5.68
2022-09-20T23:53:51.702Z,3.67
2022-09-20T23:56:19.432Z,8.70
2022-09-20T23:58:46.591Z,4.38
