createdAt,value
2018-05-27T03:47:51.124Z,408
2018-05-27T03:48:11.325Z,412
2018-05-27T03:48:31.550Z,420
2018-05-27T03:48:51.744Z,428
2018-05-27T03:49:11.925Z,428
2018-05-27T03:49:32.163Z,436
2018-05-27T03:49:52.416Z,440
2018-05-27T03:50:12.588Z,448
2018-05-27T03:50:32.778Z,452
2018-05-27T03:50:52.968Z,460
2018-05-27T03:51:13.206Z,460
2018-05-27T03:51:33.420Z,468
2018-05-27T03:51:53.615Z,476
2018-05-27T03:52:13.878Z,484
2018-05-27T03:52:34.101Z,496
2018-05-27T03:52:54.333Z,508
2018-05-27T04:02:25.584Z,736
2018-05-27T04:02:45.828Z,744
2018-05-27T04:03:06.021Z,756
2018-05-27T04:03:26.217Z,776
2018-05-27T04:03:46.475Z,792
2018-05-27T04:04:06.694Z,800
2018-05-27T04:04:26.856Z,800
2018-05-27T04:04:46.986Z,800
2018-05-27T04:05:07.208Z,808
2018-05-27T04:05:27.480Z,804
2018-05-27T04:05:47.701Z,800
2018-05-27T04:06:07.889Z,804
2018-05-27T04:06:28.057Z,804
2018-05-27T04:06:48.236Z,812
2018-05-27T04:07:48.277Z,816
2018-05-27T04:08:08.469Z,812
2018-05-27T04:08:28.670Z,808
2018-05-27T04:08:48.857Z,808
2018-05-27T04:09:09.068Z,808
2018-05-27T04:09:29.283Z,812
2018-05-27T04:10:56.832Z,820
2018-05-27T04:11:17.344Z,824
2018-05-27T04:11:37.527Z,824
2018-05-27T04:11:57.715Z,824
2018-05-27T04:12:17.884Z,828
2018-05-27T04:12:38.128Z,832
2018-05-27T04:12:58.285Z,836
2018-05-27T04:13:18.458Z,836
2018-05-27T04:13:38.653Z,852
2018-05-27T04:13:58.823Z,860
2018-05-27T04:16:18.807Z,920
2018-05-27T04:16:39.003Z,920
2018-05-27T04:17:45.574Z,920
2018-05-27T04:18:05.729Z,916
2018-05-27T04:19:12.194Z,904
2018-05-27T04:19:32.411Z,896
2018-05-27T04:20:26.531Z,920
2018-05-27T04:20:46.707Z,932
2018-05-27T04:21:06.896Z,944
2018-05-27T04:21:27.052Z,960
2018-05-27T04:21:47.237Z,980
2018-05-27T04:22:07.407Z,1000
2018-05-27T04:22:27.542Z,1024
2018-05-27T04:22:47.689Z,1052
2018-05-27T04:23:07.839Z,1072
2018-05-27T04:23:28.019Z,1084
2018-05-27T04:25:00.798Z,1120
2018-05-27T04:25:20.933Z,1120
2018-05-27T04:25:41.081Z,1116
2018-05-27T04:26:01.241Z,1116
2018-05-27T04:27:02.973Z,1112
2018-05-27T04:27:23.154Z,1104
2018-05-27T04:28:20.268Z,1116
2018-05-27T04:28:40.669Z,1128
2018-05-27T04:29:00.801Z,1144
2018-05-27T04:29:20.960Z,1156
2018-05-27T04:29:41.147Z,1168
2018-05-27T04:30:01.308Z,1168
2018-05-27T04:30:21.469Z,1168
2018-05-27T04:30:41.658Z,1160
2018-05-27T04:31:46.497Z,1148
2018-05-27T04:32:06.659Z,1144
2018-05-27T04:32:26.844Z,1132
2018-05-27T04:33:55.298Z,1096
2018-05-27T04:34:53.234Z,1072
2018-05-27T04:35:44.816Z,1052
2018-05-27T04:36:29.888Z,1036
2018-05-27T04:36:50.066Z,1032
2018-05-27T04:37:40.756Z,1032
2018-05-27T04:38:00.925Z,1036
2018-05-27T04:38:21.110Z,1036
2018-05-27T04:38:41.282Z,1040
2018-05-27T04:39:30.457Z,1084
2018-05-27T04:40:22.045Z,1112
2018-05-27T04:40:42.221Z,1108
2018-05-27T04:41:02.427Z,1112
2018-05-27T04:41:22.708Z,1116
2018-05-27T04:41:42.939Z,1128
2018-05-27T04:42:03.193Z,1140
2018-05-27T04:42:23.392Z,1148
2018-05-27T04:42:43.639Z,1156
2018-05-27T04:43:03.991Z,1152
2018-05-27T04:43:24.198Z,1156
2018-05-27T04:43:44.487Z,1160
2018-05-27T04:44:04.700Z,1160
2018-05-27T04:44:59.407Z,1176
2018-05-27T04:45:19.581Z,1180
2018-05-27T04:46:16.802Z,1196
2018-05-27T04:46:37.037Z,1204
2018-05-27T04:47:21.253Z,1184
2018-05-27T04:47:41.432Z,1188
2018-05-27T04:48:32.332Z,1200
2018-05-27T04:48:52.510Z,1216
2018-05-27T04:49:36.748Z,1232
2018-05-27T04:49:56.997Z,1228
2018-05-27T04:50:41.287Z,1232
2018-05-27T04:51:32.877Z,1232
2018-05-27T04:53:22.475Z,1184
2018-05-27T04:55:31.524Z,1136
2018-05-27T04:56:42.512Z,1112
2018-05-27T04:58:06.322Z,1164
2018-05-27T04:58:26.522Z,1184
2018-05-27T04:59:04.487Z,1208
2018-05-27T04:59:24.750Z,1220
2018-05-27T05:00:08.920Z,1240
2018-05-27T05:00:29.167Z,1248
2018-05-27T05:01:13.506Z,1272
2018-05-27T05:01:33.659Z,1280
2018-05-27T05:02:18.038Z,1312
2018-05-27T05:02:38.333Z,1320
2018-05-27T05:02:58.948Z,1316
2018-05-27T05:03:35.360Z,1336
2018-05-27T05:03:55.525Z,1352
2018-05-27T05:04:15.749Z,1368
2018-05-27T05:04:35.978Z,1380
2018-05-27T05:04:56.175Z,1396
2018-05-27T05:05:16.405Z,1420
2018-05-27T05:05:36.565Z,1440
2018-05-27T05:05:56.758Z,1444
2018-05-27T05:06:17.007Z,1444
2018-05-27T05:06:37.180Z,1436
2018-05-27T05:06:57.392Z,1416
2018-05-27T05:07:17.613Z,1396
2018-05-27T05:07:37.872Z,1380
2018-05-27T05:07:58.104Z,1368
2018-05-27T05:08:18.269Z,1368
2018-05-27T05:08:38.450Z,1368
2018-05-27T05:08:58.641Z,1380
2018-05-27T05:09:18.868Z,1400
2018-05-27T05:09:39.126Z,1416
2018-05-27T05:09:59.337Z,1440
2018-05-27T05:10:19.532Z,1464
2018-05-27T05:10:39.692Z,1488
2018-05-27T05:10:59.864Z,1504
2018-05-27T05:11:20.051Z,1524
2018-05-27T05:11:40.265Z,1536
2018-05-27T05:12:00.514Z,1548
2018-05-27T05:12:20.757Z,1556
2018-05-27T05:12:41.035Z,1548
2018-05-27T05:13:01.194Z,1536
2018-05-27T05:13:21.380Z,1536
2018-05-27T05:13:41.682Z,1536
2018-05-27T05:14:01.839Z,1544
2018-05-27T05:14:22.133Z,1552
2018-05-27T05:14:42.286Z,1552
2018-05-27T05:15:02.536Z,1556
2018-05-27T05:15:22.740Z,1548
2018-05-27T05:15:42.932Z,1532
2018-05-27T05:16:03.052Z,1528
2018-05-27T05:16:23.320Z,1532
2018-05-27T05:16:43.497Z,1532
2018-05-27T05:17:23.279Z,1536
2018-05-27T05:17:43.477Z,1564
2018-05-27T05:18:03.648Z,1572
2018-05-27T05:18:23.842Z,1564
2018-05-27T05:18:43.987Z,1572
2018-05-27T05:19:04.164Z,1588
2018-05-27T05:19:24.292Z,1608
2018-05-27T05:19:44.474Z,1624
2018-05-27T05:20:04.683Z,1624
2018-05-27T05:20:24.950Z,1624
2018-05-27T05:20:45.152Z,1624
2018-05-27T05:21:05.301Z,1620
2018-05-27T05:21:25.466Z,1616
2018-05-27T05:21:45.641Z,1608
2018-05-27T05:22:05.878Z,1604
2018-05-27T05:22:26.062Z,1596
2018-05-27T05:22:46.225Z,1588
2018-05-27T05:23:06.464Z,1568
2018-05-27T05:23:26.650Z,1548
2018-05-27T05:23:46.831Z,1520
2018-05-27T05:24:07.000Z,1492
2018-05-27T05:24:27.176Z,1472
2018-05-27T05:24:47.329Z,1456
2018-05-27T05:25:07.502Z,1432
2018-05-27T05:25:27.657Z,1412
2018-05-27T05:25:47.823Z,1396
2018-05-27T05:26:07.998Z,1380
2018-05-27T05:26:28.196Z,1368
2018-05-27T05:26:48.408Z,1356
2018-05-27T05:29:43.177Z,1380
2018-05-27T05:30:28.420Z,1380
2018-05-27T05:31:07.134Z,1392
2018-05-27T05:31:58.733Z,1436
2018-05-27T05:32:18.860Z,1464
2018-05-27T05:32:39.041Z,1500
2018-05-27T05:32:59.196Z,1548
2018-05-27T05:33:19.350Z,1572
2018-05-27T05:33:39.560Z,1600
2018-05-27T05:33:59.733Z,1628
2018-05-27T05:34:19.926Z,1652
2018-05-27T05:34:40.066Z,1684
2018-05-27T05:35:00.258Z,1704
2018-05-27T05:35:20.439Z,1724
2018-05-27T05:35:40.694Z,1744
2018-05-27T05:36:00.885Z,1756
2018-05-27T05:36:21.129Z,1772
2018-05-27T05:36:41.337Z,1792
2018-05-27T05:37:01.527Z,1800
2018-05-27T05:37:21.689Z,1808
2018-05-27T05:37:41.847Z,1808
2018-05-27T05:38:02.010Z,1816
2018-05-27T05:38:22.191Z,1812
2018-05-27T05:38:42.337Z,1812
2018-05-27T05:39:02.506Z,1812
2018-05-27T05:39:22.702Z,1812
2018-05-27T05:39:42.860Z,1812
2018-05-27T05:40:03.028Z,1832
2018-05-27T05:40:23.191Z,1816
2018-05-27T05:40:43.368Z,1796
2018-05-27T05:41:03.611Z,1772
2018-05-27T05:41:23.808Z,1748
2018-05-27T05:41:44.071Z,1720
2018-05-27T05:42:04.216Z,1704
2018-05-27T05:42:24.372Z,1680
2018-05-27T05:42:44.583Z,1664
2018-05-27T05:43:04.780Z,1652
2018-05-27T05:43:24.962Z,1644
2018-05-27T05:43:45.122Z,1624
2018-05-27T05:44:05.253Z,1600
2018-05-27T05:44:25.506Z,1572
2018-05-27T05:45:19.438Z,1500
2018-05-27T06:00:04.927Z,1104
2018-05-27T06:01:20.951Z,1136
2018-05-27T06:02:06.196Z,1140
2018-05-27T06:02:44.875Z,1132
2018-05-27T06:03:05.090Z,1132
2018-05-27T06:03:49.428Z,1140
2018-05-27T06:04:09.636Z,1144
2018-05-27T06:04:29.809Z,1152
2018-05-27T06:05:26.163Z,1172
2018-05-27T06:05:46.332Z,1180
2018-05-27T06:06:06.481Z,1188
2018-05-27T06:06:26.827Z,1200
2018-05-27T06:06:47.060Z,1204
2018-05-27T06:07:29.773Z,1220
2018-05-27T06:07:49.976Z,1220
2018-05-27T06:08:10.157Z,1228
2018-05-27T06:08:30.375Z,1236
2018-05-27T06:08:50.548Z,1244
2018-05-27T06:09:10.725Z,1252
2018-05-27T06:09:30.932Z,1260
2018-05-27T06:09:51.084Z,1260
2018-05-27T06:10:11.273Z,1268
2018-05-27T06:10:31.434Z,1264
2018-05-27T06:10:51.568Z,1264
2018-05-27T06:11:11.763Z,1264
2018-05-27T06:11:31.909Z,1260
2018-05-27T06:11:52.197Z,1260
2018-05-27T06:12:12.368Z,1264
2018-05-27T06:12:32.567Z,1268
2018-05-27T06:12:52.768Z,1272
2018-05-27T06:13:12.997Z,1276
2018-05-27T06:13:33.218Z,1284
2018-05-27T06:13:53.359Z,1292
2018-05-27T06:14:13.511Z,1300
2018-05-27T06:14:33.668Z,1312
2018-05-27T06:14:53.843Z,1324
2018-05-27T06:15:59.345Z,1368
2018-05-27T06:16:19.589Z,1376
2018-05-27T06:16:39.770Z,1388
2018-05-27T06:16:59.985Z,1392
2018-05-27T06:17:20.179Z,1392
2018-05-27T06:17:40.413Z,1384
2018-05-27T06:18:00.552Z,1384
2018-05-27T06:18:20.755Z,1384
2018-05-27T06:18:40.980Z,1372
2018-05-27T07:14:24.452Z,544
2018-05-27T07:16:07.194Z,556
2018-05-27T07:18:00.216Z,588
2018-05-27T07:19:41.916Z,616
2018-05-27T07:21:33.039Z,640
2018-05-27T07:23:21.156Z,672
2018-05-27T07:23:41.412Z,684
2018-05-27T07:25:18.506Z,716
2018-05-27T07:26:21.041Z,740
2018-05-27T07:27:41.966Z,780
2018-05-27T07:28:02.217Z,792
2018-05-27T07:29:26.533Z,840
2018-05-27T07:30:21.685Z,876
2018-05-27T07:31:13.963Z,908
2018-05-27T07:31:58.187Z,936
2018-05-27T07:32:18.586Z,952
2018-05-27T07:33:09.390Z,1000
2018-05-27T07:34:01.064Z,1040
2018-05-27T07:34:21.441Z,1060
2018-05-27T07:35:12.068Z,1092
2018-05-27T07:35:32.542Z,1100
2018-05-27T07:36:21.779Z,1124
2018-05-27T07:36:42.038Z,1136
2018-05-27T07:37:02.312Z,1152
2018-05-27T07:37:22.656Z,1172
2018-05-27T07:37:42.937Z,1196
2018-05-27T07:38:03.189Z,1216
2018-05-27T07:38:23.422Z,1232
2018-05-27T07:38:43.653Z,1248
2018-05-27T07:39:03.895Z,1260
2018-05-27T07:39:43.264Z,1284
2018-05-27T07:40:03.579Z,1304
2018-05-27T07:40:23.788Z,1316
2018-05-27T07:40:44.061Z,1328
2018-05-27T07:41:04.209Z,1340
2018-05-27T07:41:24.436Z,1348
2018-05-27T07:41:44.691Z,1356
2018-05-27T07:42:04.888Z,1356
2018-05-27T07:42:25.072Z,1356
2018-05-27T07:42:45.354Z,1356
2018-05-27T07:43:05.870Z,1348
2018-05-27T07:43:26.398Z,1348
2018-05-27T07:43:46.953Z,1352
2018-05-27T07:44:07.497Z,1356
2018-05-27T07:44:27.994Z,1356
2018-05-27T07:44:48.525Z,1356
2018-05-27T07:45:09.072Z,1356
2018-05-27T07:45:29.499Z,1356
2018-05-27T07:45:49.880Z,1360
2018-05-27T07:46:10.501Z,1368
2018-05-27T07:46:31.064Z,1376
2018-05-27T07:46:51.471Z,1384
2018-05-27T07:47:12.007Z,1384
2018-05-27T07:47:32.483Z,1388
2018-05-27T07:47:52.942Z,1392
2018-05-27T07:48:13.424Z,1396
2018-05-27T07:48:33.828Z,1408
2018-05-27T07:48:54.175Z,1416
2018-05-27T07:49:14.614Z,1424
2018-05-27T07:49:35.104Z,1436
2018-05-27T07:49:55.638Z,1444
2018-05-27T07:50:16.094Z,1464
2018-05-27T07:50:36.570Z,1488
2018-05-27T07:50:57.080Z,1512
2018-05-27T07:51:17.657Z,1536
2018-05-27T07:51:38.178Z,1568
2018-05-27T07:51:58.739Z,1600
2018-05-27T07:52:19.219Z,1632
2018-05-27T07:52:39.901Z,1668
2018-05-27T07:53:00.285Z,1704
2018-05-27T07:53:20.667Z,1744
2018-05-27T07:53:41.147Z,1784
2018-05-27T07:54:01.583Z,1820
2018-05-27T07:54:22.122Z,1852
2018-05-27T07:54:42.611Z,1884
2018-05-27T07:55:03.048Z,1920
2018-05-27T07:55:23.461Z,1960
2018-05-27T07:55:43.903Z,2000
2018-05-27T07:56:04.355Z,2036
2018-05-27T07:56:24.724Z,2072
2018-05-27T07:56:45.364Z,2104
2018-05-27T07:57:05.819Z,2132
2018-05-27T07:57:26.308Z,2160
2018-05-27T07:57:46.776Z,2180
2018-05-27T07:58:07.195Z,2200
2018-05-27T07:58:27.863Z,2216
2018-05-27T07:58:48.127Z,2232
2018-05-27T07:59:08.774Z,2244
2018-05-27T07:59:29.182Z,2248
2018-05-27T07:59:49.549Z,2248
2018-05-27T08:00:10.053Z,2248
2018-05-27T08:00:30.478Z,2240
2018-05-27T08:00:51.026Z,2228
2018-05-27T08:01:11.490Z,2212
2018-05-27T08:01:31.973Z,2188
2018-05-27T08:01:52.457Z,2164
2018-05-27T08:02:12.880Z,2140
2018-05-27T08:02:33.181Z,2116
2018-05-27T08:02:53.648Z,2088
2018-05-27T08:03:14.192Z,2052
2018-05-27T08:03:34.775Z,2012
2018-05-27T08:03:55.301Z,1972
2018-05-27T08:04:15.853Z,1928
2018-05-27T08:04:36.359Z,1888
2018-05-27T08:04:56.951Z,1848
2018-05-27T08:05:17.378Z,1808
2018-05-27T08:05:37.752Z,1772
2018-05-27T08:05:58.270Z,1740
2018-05-27T08:06:18.846Z,1704
2018-05-27T08:06:39.212Z,1672
2018-05-27T08:06:59.614Z,1644
2018-05-27T08:07:20.135Z,1620
2018-05-27T08:07:40.609Z,1600
2018-05-27T08:08:01.033Z,1588
2018-05-27T08:08:21.467Z,1572
2018-05-27T08:08:41.922Z,1560
2018-05-27T08:09:02.431Z,1544
2018-05-27T08:09:22.906Z,1536
2018-05-27T08:09:43.364Z,1520
2018-05-27T08:10:03.827Z,1516
2018-05-27T08:10:24.336Z,1508
2018-05-27T08:10:44.775Z,1504
2018-05-27T08:11:05.224Z,1504
2018-05-27T08:11:25.543Z,1504
2018-05-27T08:11:45.983Z,1504
2018-05-27T08:12:06.497Z,1500
2018-05-27T08:12:26.824Z,1492
2018-05-27T08:12:47.136Z,1484
2018-05-27T08:13:07.447Z,1484
2018-05-27T08:13:27.748Z,1476
2018-05-27T08:13:48.137Z,1476
2018-05-27T08:14:08.518Z,1472
2018-05-27T08:14:28.913Z,1480
2018-05-27T08:14:49.352Z,1492
2018-05-27T08:15:09.635Z,1504
2018-05-27T08:15:30.035Z,1520
2018-05-27T08:15:50.425Z,1540
2018-05-27T08:16:10.795Z,1556
2018-05-27T08:16:31.226Z,1576
2018-05-27T08:16:51.575Z,1588
2018-05-27T08:17:11.969Z,1608
2018-05-27T08:17:32.379Z,1628
2018-05-27T08:17:52.729Z,1656
2018-05-27T08:18:13.155Z,1676
2018-05-27T08:18:33.543Z,1700
2018-05-27T08:18:53.928Z,1732
2018-05-27T08:19:14.459Z,1756
2018-05-27T08:19:34.912Z,1784
2018-05-27T08:19:55.593Z,1816
2018-05-27T08:20:15.991Z,1852
2018-05-27T08:20:36.517Z,1896
2018-05-27T08:20:57.013Z,1936
2018-05-27T08:21:17.359Z,1984
2018-05-27T08:21:37.839Z,2032
2018-05-27T08:21:58.226Z,2072
2018-05-27T08:22:18.575Z,2112
2018-05-27T08:22:38.999Z,2156
2018-05-27T08:22:59.390Z,2200
2018-05-27T08:23:19.745Z,2240
2018-05-27T08:23:40.150Z,2280
2018-05-27T08:24:00.602Z,2316
2018-05-27T08:24:21.053Z,2356
2018-05-27T08:24:41.728Z,2400
2018-05-27T08:25:02.265Z,2440
2018-05-27T08:25:22.577Z,2484
2018-05-27T08:25:43.182Z,2520
2018-05-27T08:26:03.631Z,2560
2018-05-27T08:26:24.066Z,2596
2018-05-27T08:26:44.605Z,2632
2018-05-27T08:27:05.008Z,2664
2018-05-27T08:27:25.481Z,2688
2018-05-27T08:27:45.910Z,2720
2018-05-27T08:28:06.298Z,2748
2018-05-27T08:28:26.758Z,2772
2018-05-27T08:28:47.144Z,2792
2018-05-27T08:29:07.564Z,2812
2018-05-27T08:29:27.952Z,2828
2018-05-27T08:29:48.561Z,2852
2018-05-27T08:30:08.939Z,2868
2018-05-27T08:30:29.359Z,2896
2018-05-27T08:30:49.860Z,2960
2018-05-27T08:31:10.270Z,3024
2018-05-27T08:31:30.807Z,2976
2018-05-27T08:31:51.322Z,2944
2018-05-27T08:32:11.829Z,2952
2018-05-27T08:32:32.057Z,2916
2018-05-27T08:32:52.443Z,2888
2018-05-27T08:33:12.979Z,2872
2018-05-27T08:33:33.411Z,2892
2018-05-27T08:33:53.986Z,2872
2018-05-27T08:34:14.474Z,2884
2018-05-27T08:34:34.956Z,2936
2018-05-27T08:34:55.463Z,2992
2018-05-27T08:35:15.874Z,3032
2018-05-27T08:35:36.349Z,3016
2018-05-27T08:35:56.768Z,3056
2018-05-27T08:36:17.300Z,3092
2018-05-27T08:36:37.677Z,3060
2018-05-27T08:36:58.047Z,3080
2018-05-27T08:37:18.630Z,3104
2018-05-27T08:37:39.269Z,3088
2018-05-27T08:37:59.751Z,3064
2018-05-27T08:38:20.149Z,3032
2018-05-27T08:38:40.437Z,3040
2018-05-27T08:39:00.928Z,3004
2018-05-27T08:39:21.364Z,2972
2018-05-27T08:39:41.864Z,2872
2018-05-27T08:40:02.217Z,2852
2018-05-27T08:40:22.731Z,2864
2018-05-27T08:40:43.341Z,2816
2018-05-27T08:41:03.894Z,2816
2018-05-27T08:41:24.329Z,2824
2018-05-27T08:41:44.768Z,2776
2018-05-27T08:42:05.242Z,2744
2018-05-27T08:42:25.576Z,2728
2018-05-27T08:42:45.997Z,2700
2018-05-27T08:43:06.608Z,2684
2018-05-27T08:43:27.093Z,2680
2018-05-27T08:43:47.559Z,2676
2018-05-27T08:44:08.075Z,2696
2018-05-27T08:44:28.580Z,2708
2018-05-27T08:44:49.080Z,2716
2018-05-27T08:45:09.585Z,2728
2018-05-27T08:45:30.123Z,2748
2018-05-27T08:45:50.448Z,2776
2018-05-27T08:46:10.904Z,2796
2018-05-27T08:46:31.402Z,2788
2018-05-27T08:46:52.029Z,2800
2018-05-27T08:47:12.631Z,2764
2018-05-27T08:47:33.188Z,2720
2018-05-27T08:47:54.500Z,2680
2018-05-27T08:48:15.022Z,2652
2018-05-27T08:48:35.736Z,2648
2018-05-27T08:48:56.581Z,2664
2018-05-27T08:49:17.302Z,2652
2018-05-27T08:49:42.306Z,2660
2018-05-27T08:50:02.928Z,2700
2018-05-27T08:50:23.381Z,2688
2018-05-27T08:50:43.855Z,2728
2018-05-27T08:51:04.436Z,2796
2018-05-27T08:51:24.882Z,2828
2018-05-27T08:51:45.427Z,2864
2018-05-27T08:52:05.965Z,2932
2018-05-27T08:52:26.520Z,2964
2018-05-27T08:52:47.044Z,3000
2018-05-27T08:53:07.584Z,3036
2018-05-27T08:53:28.336Z,3060
2018-05-27T08:53:48.824Z,3088
2018-05-27T08:54:09.337Z,3120
2018-05-27T08:54:29.680Z,3128
2018-05-27T08:54:50.202Z,3148
2018-05-27T08:55:10.543Z,3164
2018-05-27T08:55:31.077Z,3196
2018-05-27T08:55:51.438Z,3224
2018-05-27T08:56:11.844Z,3248
2018-05-27T08:56:32.412Z,3268
2018-05-27T08:56:53.079Z,3260
2018-05-27T08:57:13.646Z,3244
2018-05-27T08:57:34.548Z,3228
2018-05-27T08:57:55.283Z,3216
2018-05-27T08:58:15.743Z,3208
2018-05-27T08:58:36.627Z,3180
2018-05-27T08:58:57.720Z,3188
2018-05-27T08:59:18.164Z,3200
2018-05-27T08:59:38.712Z,3228
2018-05-27T08:59:59.425Z,3292
2018-05-27T09:00:19.969Z,3276
2018-05-27T09:00:40.415Z,3332
2018-05-27T09:01:00.893Z,3288
2018-05-27T09:01:21.442Z,3280
2018-05-27T09:01:41.904Z,3292
2018-05-27T09:02:02.384Z,3224
2018-05-27T09:02:22.939Z,3144
2018-05-27T09:02:43.638Z,3108
2018-05-27T09:03:04.092Z,3040
2018-05-27T09:03:24.552Z,2952
2018-05-27T09:03:45.114Z,2792
2018-05-27T09:04:05.657Z,2752
2018-05-27T09:04:26.343Z,2700
2018-05-27T09:04:46.831Z,2660
2018-05-27T09:05:07.339Z,2656
2018-05-27T09:05:27.954Z,2580
2018-05-27T09:05:48.387Z,2536
2018-05-27T09:06:08.767Z,2492
2018-05-27T09:06:29.214Z,2488
2018-05-27T09:06:49.826Z,2448
2018-05-27T09:07:10.288Z,2444
2018-05-27T09:07:30.766Z,2380
2018-05-27T09:07:51.445Z,2384
2018-05-27T09:08:12.132Z,2372
2018-05-27T09:08:32.567Z,2352
2018-05-27T09:08:53.027Z,2332
2018-05-27T09:09:13.487Z,2304
2018-05-27T09:09:33.920Z,2276
2018-05-27T09:09:54.778Z,2272
2018-05-27T09:10:15.384Z,2236
2018-05-27T09:10:36.086Z,2216
2018-05-27T09:10:56.740Z,2192
2018-05-27T09:11:17.379Z,2176
2018-05-27T09:11:38.076Z,2140
2018-05-27T09:11:58.837Z,2120
2018-05-27T09:12:20.234Z,2100
2018-05-27T09:12:40.858Z,2072
2018-05-27T09:13:01.378Z,2056
2018-05-27T09:13:22.131Z,2032
2018-05-27T09:13:42.877Z,2024
2018-05-27T09:14:03.648Z,2004
2018-05-27T09:14:24.371Z,1984
2018-05-27T09:14:44.929Z,1972
2018-05-27T09:15:05.822Z,1972
2018-05-27T09:15:26.402Z,1984
2018-05-27T09:15:47.893Z,1976
2018-05-27T09:16:08.298Z,1968
2018-05-27T09:16:28.738Z,1960
2018-05-27T09:16:49.302Z,1960
2018-05-27T09:17:09.797Z,1940
2018-05-27T09:17:30.315Z,1936
2018-05-27T09:17:50.860Z,1932
2018-05-27T09:18:11.549Z,1896
2018-05-27T09:18:32.247Z,1872
2018-05-27T09:18:52.978Z,1848
2018-05-27T09:19:13.581Z,1832
2018-05-27T09:19:34.089Z,1816
2018-05-27T09:19:54.565Z,1804
2018-05-27T09:20:14.993Z,1784
2018-05-27T09:20:35.657Z,1768
2018-05-27T09:20:56.166Z,1748
2018-05-27T09:21:16.755Z,1740
2018-05-27T09:21:37.259Z,1720
2018-05-27T09:21:57.766Z,1720
2018-05-27T09:22:18.189Z,1784
2018-05-27T09:22:38.818Z,1756
2018-05-27T09:22:59.285Z,1748
2018-05-27T09:23:19.937Z,1724
2018-05-27T09:23:40.538Z,1736
2018-05-27T09:24:00.976Z,1720
2018-05-27T09:24:21.523Z,1724
2018-05-27T09:24:41.959Z,1724
2018-05-27T09:25:02.596Z,1716
2018-05-27T09:25:23.245Z,1724
2018-05-27T09:25:43.950Z,1740
2018-05-27T09:26:04.720Z,1768
2018-05-27T09:26:25.226Z,1744
2018-05-27T09:26:45.724Z,1744
2018-05-27T09:27:06.446Z,1728
2018-05-27T09:27:27.208Z,1728
2018-05-27T09:27:47.695Z,1716
2018-05-27T09:28:08.174Z,1696
2018-05-27T09:28:28.708Z,1676
2018-05-27T09:28:49.227Z,1668
2018-05-27T09:29:09.816Z,1660
2018-05-27T09:29:30.284Z,1660
2018-05-27T09:29:50.871Z,1668
2018-05-27T09:30:11.326Z,1672
2018-05-27T09:30:31.693Z,1680
2018-05-27T09:30:52.123Z,1696
2018-05-27T09:31:12.539Z,1720
2018-05-27T09:31:32.979Z,1732
2018-05-27T09:31:53.626Z,1740
2018-05-27T09:32:14.498Z,1748
2018-05-27T09:32:35.056Z,1752
2018-05-27T09:32:55.607Z,1748
2018-05-27T09:33:16.147Z,1740
2018-05-27T09:33:36.788Z,1728
2018-05-27T09:33:57.253Z,1716
2018-05-27T09:34:17.877Z,1676
2018-05-27T09:34:38.556Z,1656
2018-05-27T09:34:59.034Z,1636
2018-05-27T09:35:19.664Z,1616
2018-05-27T09:35:40.297Z,1608
2018-05-27T09:36:01.104Z,1608
2018-05-27T09:36:21.808Z,1604
2018-05-27T09:36:42.716Z,1600
2018-05-27T09:37:03.413Z,1592
2018-05-27T09:37:23.947Z,1608
2018-05-27T09:37:44.605Z,1584
2018-05-27T09:38:05.236Z,1588
2018-05-27T09:38:25.746Z,1596
2018-05-27T09:38:46.480Z,1640
2018-05-27T09:39:07.170Z,1624
2018-05-27T09:39:27.942Z,1616
2018-05-27T09:39:48.575Z,1624
2018-05-27T09:40:09.373Z,1632
2018-05-27T09:40:30.043Z,1624
2018-05-27T09:40:50.694Z,1612
2018-05-27T09:41:11.274Z,1608
2018-05-27T09:41:31.939Z,1616
2018-05-27T09:41:52.455Z,1596
2018-05-27T09:42:13.296Z,1644
2018-05-27T09:42:33.859Z,1584
2018-05-27T09:42:54.353Z,1628
2018-05-27T09:43:15.025Z,1612
2018-05-27T09:43:35.890Z,1656
2018-05-27T09:43:56.920Z,1660
2018-05-27T09:44:17.568Z,1596
2018-05-27T09:44:38.453Z,1600
2018-05-27T09:44:59.001Z,1656
2018-05-27T09:45:19.722Z,1720
2018-05-27T09:45:40.546Z,1708
2018-05-27T09:46:01.212Z,1668
2018-05-27T09:46:21.859Z,1736
2018-05-27T09:46:42.463Z,1660
2018-05-27T09:47:03.013Z,1644
2018-05-27T09:47:23.684Z,1736
2018-05-27T09:47:44.168Z,1732
2018-05-27T09:48:05.016Z,1728
2018-05-27T09:48:25.617Z,1696
2018-05-27T09:48:46.979Z,1676
2018-05-27T09:49:07.553Z,1704
2018-05-27T09:49:28.025Z,1696
2018-05-27T09:49:48.494Z,1716
2018-05-27T09:50:08.990Z,1728
2018-05-27T09:50:29.553Z,1732
2018-05-27T09:50:49.958Z,1728
2018-05-27T09:51:10.445Z,1736
2018-05-27T09:51:31.050Z,1736
2018-05-27T09:51:51.506Z,1740
2018-05-27T09:52:11.858Z,1752
2018-05-27T09:52:32.445Z,1772
2018-05-27T09:52:53.005Z,1788
2018-05-27T09:53:13.655Z,1800
2018-05-27T09:53:34.036Z,1820
2018-05-27T09:53:54.603Z,1852
2018-05-27T09:54:15.085Z,1868
2018-05-27T09:54:35.673Z,1868
2018-05-27T09:54:56.307Z,1904
2018-05-27T09:55:17.058Z,1936
2018-05-27T09:55:37.552Z,1956
2018-05-27T09:55:58.341Z,1976
2018-05-27T09:56:18.794Z,2004
2018-05-27T09:56:39.149Z,2044
2018-05-27T09:56:59.636Z,2068
2018-05-27T09:57:20.920Z,2096
2018-05-27T09:57:41.478Z,2116
2018-05-27T09:58:02.261Z,2132
2018-05-27T09:58:22.998Z,2156
2018-05-27T09:58:44.631Z,2184
2018-05-27T09:59:05.191Z,2200
2018-05-27T09:59:25.726Z,2224
2018-05-27T09:59:46.242Z,2256
2018-05-27T10:00:06.801Z,2272
2018-05-27T10:00:27.194Z,2284
2018-05-27T10:00:47.687Z,2296
2018-05-27T10:01:08.115Z,2300
2018-05-27T10:01:29.402Z,2304
2018-05-27T10:01:49.836Z,2308
2018-05-27T10:02:10.296Z,2300
2018-05-27T10:02:30.823Z,2284
2018-05-27T10:02:51.381Z,2264
2018-05-27T10:03:11.958Z,2244
2018-05-27T10:03:32.261Z,2224
2018-05-27T10:03:52.845Z,2200
2018-05-27T10:04:13.372Z,2188
2018-05-27T10:04:33.926Z,2172
2018-05-27T10:04:54.550Z,2156
2018-05-27T10:05:15.062Z,2136
2018-05-27T10:05:35.612Z,2124
2018-05-27T10:05:56.062Z,2116
2018-05-27T10:06:16.623Z,2108
2018-05-27T10:06:37.125Z,2100
2018-05-27T10:06:57.650Z,2092
2018-05-27T10:07:18.106Z,2096
2018-05-27T10:07:38.487Z,2092
2018-05-27T10:07:58.901Z,2088
2018-05-27T10:08:19.360Z,2084
2018-05-27T10:08:39.938Z,2076
2018-05-27T10:09:00.462Z,2072
2018-05-27T10:09:20.977Z,2064
2018-05-27T10:09:41.490Z,2056
2018-05-27T10:10:01.960Z,2048
2018-05-27T10:10:22.503Z,2040
2018-05-27T10:10:42.992Z,2032
2018-05-27T10:11:03.339Z,2024
2018-05-27T10:11:23.863Z,2024
2018-05-27T10:11:44.360Z,2016
2018-05-27T10:12:04.870Z,2020
2018-05-27T10:12:25.328Z,2024
2018-05-27T10:12:45.894Z,2028
2018-05-27T10:13:06.342Z,2028
2018-05-27T10:13:26.793Z,2036
2018-05-27T10:13:47.230Z,2048
2018-05-27T10:14:07.907Z,2056
2018-05-27T10:14:28.546Z,2064
2018-05-27T10:14:48.931Z,2080
2018-05-27T10:15:09.346Z,2092
2018-05-27T10:15:29.765Z,2108
2018-05-27T10:15:50.128Z,2120
2018-05-27T10:16:10.774Z,2132
2018-05-27T10:16:31.328Z,2136
2018-05-27T10:16:51.826Z,2140
2018-05-27T10:17:12.531Z,2136
2018-05-27T10:17:34.066Z,2128
2018-05-27T10:17:54.658Z,2128
2018-05-27T10:18:15.266Z,2116
2018-05-27T10:18:36.050Z,2112
2018-05-27T10:18:56.660Z,2108
2018-05-27T10:19:17.125Z,2100
2018-05-27T10:19:37.749Z,2096
2018-05-27T10:19:58.415Z,2092
2018-05-27T10:20:18.864Z,2088
2018-05-27T10:20:39.382Z,2084
2018-05-27T10:20:59.870Z,2080
2018-05-27T10:21:20.357Z,2068
2018-05-27T10:21:40.833Z,2060
2018-05-27T10:22:01.195Z,2056
2018-05-27T10:22:21.669Z,2048
2018-05-27T10:22:42.150Z,2036
2018-05-27T10:23:02.740Z,2028
2018-05-27T10:23:42.870Z,2004
2018-05-27T10:24:03.564Z,1988
2018-05-27T10:24:24.211Z,1976
2018-05-27T10:24:44.737Z,1964
2018-05-27T10:25:05.451Z,1952
2018-05-27T10:25:26.572Z,1944
2018-05-27T10:25:47.815Z,1928
2018-05-27T10:26:08.548Z,1916
2018-05-27T10:26:28.965Z,1904
2018-05-27T10:26:49.391Z,1900