createdAt,value
2024-05-09T00:02:01.006Z,86.07
2024-05-09T00:04:23.698Z,86.24
2024-05-09T00:06:46.388Z,86.64
2024-05-09T00:09:09.009Z,86.60
2024-05-09T00:11:31.708Z,86.80
2024-05-09T00:13:54.391Z,87.71
2024-05-09T00:16:17.066Z,87.58
2024-05-09T00:18:39.818Z,87.70
2024-05-09T00:21:07.052Z,87.53
2024-05-09T00:23:29.873Z,88.34
2024-05-09T00:25:52.582Z,88.30
2024-05-09T00:28:15.321Z,88.71
2024-05-09T00:30:38.242Z,88.83
2024-05-09T00:33:01.158Z,89.08
2024-05-09T00:35:24.181Z,88.60
2024-05-09T00:37:46.905Z,88.58
2024-05-09T00:40:18.269Z,88.75
2024-05-09T00:42:48.065Z,89.38
2024-05-09T00:45:10.751Z,89.58
2024-05-09T00:47:34.806Z,89.95
2024-05-09T00:49:57.609Z,90.03
2024-05-09T00:52:20.329Z,90.20
2024-05-09T00:54:42.977Z,90.89
2024-05-09T00:57:05.974Z,91.15
2024-05-09T00:59:30.660Z,91.94
2024-05-09T01:01:53.674Z,92.03
2024-05-09T01:04:16.408Z,92.13
2024-05-09T01:06:39.190Z,91.86
2024-05-09T01:09:01.809Z,91.83
2024-05-09T01:11:24.621Z,92.54
2024-05-09T01:13:47.486Z,92.36
2024-05-09T01:16:10.180Z,92.01
2024-05-09T01:18:33.030Z,91.86
2024-05-09T01:20:55.795Z,91.95
2024-05-09T01:23:18.575Z,91.75
2024-05-09T01:25:41.397Z,92.54
2024-05-09T01:28:04.188Z,92.47
2024-05-09T01:30:33.824Z,92.62
2024-05-09T01:32:58.982Z,92.82
2024-05-09T01:35:23.584Z,93.39
2024-05-09T01:37:46.404Z,93.15
2024-05-09T01:40:14.904Z,92.66
2024-05-09T01:42:40.986Z,92.94
2024-05-09T01:45:03.636Z,92.88
2024-05-09T01:47:26.458Z,92.61
2024-05-09T01:49:49.278Z,93.25
2024-05-09T01:52:12.010Z,93.15
2024-05-09T01:54:34.654Z,92.65
2024-05-09T01:56:57.431Z,92.90
2024-05-09T01:59:20.116Z,92.70
2024-05-09T02:01:56.220Z,93.00
2024-05-09T02:04:20.604Z,93.18
2024-05-09T02:06:43.589Z,93.13
2024-05-09T02:09:06.214Z,92.85
2024-05-09T02:11:28.932Z,92.69
2024-05-09T02:13:51.749Z,92.46
2024-05-09T02:16:15.234Z,92.81
2024-05-09T02:18:38.038Z,92.59
2024-05-09T02:21:01.008Z,92.39
2024-05-09T02:23:23.777Z,92.70
2024-05-09T02:25:46.815Z,92.18
2024-05-09T02:28:09.532Z,92.30
2024-05-09T02:30:39.360Z,92.20
2024-05-09T02:33:04.583Z,93.10
2024-05-09T02:35:27.996Z,93.54
2024-05-09T02:37:50.696Z,93.83
2024-05-09T02:40:15.017Z,94.34
2024-05-09T02:42:44.154Z,94.51
2024-05-09T02:45:07.390Z,95.16
2024-05-09T02:47:30.242Z,95.78
2024-05-09T02:49:53.139Z,96.15
2024-05-09T02:52:19.605Z,97.03
2024-05-09T02:54:42.248Z,96.97
2024-05-09T02:57:04.982Z,96.82
2024-05-09T02:59:27.908Z,97.06
2024-05-09T03:01:50.732Z,97.54
2024-05-09T03:04:13.576Z,97.28
2024-05-09T03:06:41.875Z,97.69
2024-05-09T03:09:04.881Z,97.11
2024-05-09T03:11:27.802Z,97.42
2024-05-09T03:13:54.078Z,98.10
2024-05-09T03:16:16.770Z,97.91
2024-05-09T03:18:39.920Z,98.46
2024-05-09T03:21:02.710Z,98.64
2024-05-09T03:23:25.911Z,98.80
2024-05-09T03:25:48.623Z,99.42
2024-05-09T03:28:12.295Z,99.62
2024-05-09T03:30:40.377Z,99.34
2024-05-09T03:33:05.961Z,99.26
2024-05-09T03:35:29.041Z,99.16
2024-05-09T03:37:51.842Z,99.46
2024-05-09T03:40:20.839Z,99.36
2024-05-09T03:42:46.625Z,99.19
2024-05-09T03:45:09.366Z,99.23
2024-05-09T03:47:35.354Z,99.33
2024-05-09T03:49:58.268Z,99.43
2024-05-09T03:52:21.118Z,99.23
2024-05-09T03:54:47.521Z,98.52
2024-05-09T03:57:10.141Z,99.07
2024-05-09T03:59:32.907Z,98.36
2024-05-09T04:01:56.034Z,98.32
2024-05-09T04:04:18.807Z,98.27
2024-05-09T04:06:43.137Z,98.26
2024-05-09T04:09:05.824Z,98.17
2024-05-09T04:11:28.637Z,98.18
2024-05-09T04:13:51.522Z,97.67
2024-05-09T04:16:14.236Z,97.36
2024-05-09T04:18:36.998Z,97.60
2024-05-09T04:20:59.793Z,97.49
2024-05-09T04:23:22.600Z,97.00
2024-05-09T04:25:46.678Z,96.63
2024-05-09T04:28:11.818Z,95.84
2024-05-09T04:30:38.918Z,95.77
2024-05-09T04:33:04.032Z,94.97
2024-05-09T04:35:26.940Z,94.77
2024-05-09T04:37:50.357Z,94.13
2024-05-09T04:40:24.045Z,93.62
2024-05-09T04:42:53.748Z,92.75
2024-05-09T04:45:16.364Z,92.12
2024-05-09T04:47:39.187Z,91.14
2024-05-09T04:50:01.926Z,90.26
2024-05-09T04:52:24.774Z,90.74
2024-05-09T04:54:47.436Z,90.00
2024-05-09T04:57:10.088Z,89.65
2024-05-09T04:59:36.916Z,88.12
2024-05-09T05:01:59.785Z,87.08
2024-05-09T05:04:25.491Z,86.48
2024-05-09T05:06:48.156Z,85.69
2024-05-09T05:09:10.794Z,84.74
2024-05-09T05:11:33.740Z,84.50
2024-05-09T05:13:56.463Z,83.17
2024-05-09T05:16:19.207Z,82.79
2024-05-09T05:18:41.950Z,81.63
2024-05-09T05:21:04.796Z,79.48
2024-05-09T05:23:27.605Z,77.94
2024-05-09T05:25:55.169Z,76.99
2024-05-09T05:28:18.242Z,74.87
2024-05-09T05:30:41.964Z,73.22
2024-05-09T05:33:10.356Z,72.05
2024-05-09T05:35:33.288Z,71.18
2024-05-09T05:37:56.138Z,70.18
2024-05-09T05:40:28.042Z,67.85
2024-05-09T05:42:58.015Z,66.63
2024-05-09T05:45:20.632Z,65.78
2024-05-09T05:47:43.449Z,65.24
2024-05-09T05:50:17.596Z,63.76
2024-05-09T05:52:46.859Z,62.42
2024-05-09T05:55:09.501Z,60.37
2024-05-09T05:57:32.197Z,59.00
2024-05-09T05:59:54.883Z,57.51
2024-05-09T06:02:17.788Z,56.03
2024-05-09T06:04:40.834Z,55.03
2024-05-09T06:07:03.556Z,54.51
2024-05-09T06:09:26.358Z,53.07
2024-05-09T06:11:49.087Z,52.39
2024-05-09T06:14:11.721Z,51.14
2024-05-09T06:16:34.418Z,49.78
2024-05-09T06:18:57.223Z,48.26
2024-05-09T06:21:20.080Z,47.87
2024-05-09T06:23:53.462Z,47.51
2024-05-09T06:26:16.764Z,47.03
2024-05-09T06:28:39.419Z,46.14
2024-05-09T06:31:03.709Z,45.52
2024-05-09T06:33:26.661Z,44.74
2024-05-09T06:35:49.538Z,43.64
2024-05-09T06:38:12.546Z,42.65
2024-05-09T06:40:38.541Z,41.39
2024-05-09T06:43:02.874Z,41.08
2024-05-09T06:45:25.503Z,40.37
2024-05-09T06:47:48.396Z,39.33
2024-05-09T06:50:19.687Z,38.68
2024-05-09T06:52:48.252Z,37.99
2024-05-09T06:55:10.927Z,37.35
2024-05-09T06:57:33.605Z,36.99
2024-05-09T06:59:59.826Z,36.30
2024-05-09T07:02:22.803Z,35.61
2024-05-09T07:04:45.629Z,36.12
2024-05-09T07:07:09.361Z,35.77
2024-05-09T07:09:32.023Z,35.58
2024-05-09T07:11:54.759Z,35.76
2024-05-09T07:14:17.520Z,35.77
2024-05-09T07:16:40.316Z,35.99
2024-05-09T07:19:06.076Z,35.61
2024-05-09T07:21:28.920Z,34.38
2024-05-09T07:23:51.558Z,34.46
2024-05-09T07:26:14.336Z,33.68
2024-05-09T07:28:37.001Z,33.08
2024-05-09T07:30:59.650Z,33.81
2024-05-09T07:33:24.137Z,34.01
2024-05-09T07:35:47.654Z,34.31
2024-05-09T07:38:10.338Z,32.98
2024-05-09T07:40:36.404Z,32.49
2024-05-09T07:42:59.704Z,32.59
2024-05-09T07:45:41.654Z,31.56
2024-05-09T07:52:23.247Z,32.60
2024-05-09T07:53:37.297Z,32.11
2024-05-09T07:55:56.745Z,28.96
2024-05-09T07:58:19.640Z,29.19
2024-05-09T08:00:42.335Z,29.25
2024-05-09T08:03:05.299Z,29.35
2024-05-09T08:05:28.159Z,27.42
2024-05-09T08:07:51.258Z,27.25
2024-05-09T08:10:21.954Z,26.91
2024-05-09T08:12:47.423Z,26.95
2024-05-09T08:15:10.072Z,27.37
2024-05-09T08:17:32.952Z,27.71
2024-05-09T08:19:56.233Z,26.75
2024-05-09T08:22:18.943Z,27.52
2024-05-09T08:24:46.781Z,26.78
2024-05-09T08:27:10.056Z,24.48
2024-05-09T08:29:32.959Z,24.63
2024-05-09T08:31:56.951Z,24.61
2024-05-09T08:34:19.818Z,24.22
2024-05-09T08:36:42.634Z,24.48
2024-05-09T08:39:05.268Z,25.18
2024-05-09T08:41:29.060Z,24.99
2024-05-09T08:43:51.701Z,23.75
2024-05-09T08:46:18.874Z,22.96
2024-05-09T08:48:44.385Z,22.21
2024-05-09T08:51:07.753Z,21.31
2024-05-09T08:53:30.430Z,20.68
2024-05-09T08:55:54.190Z,21.42
2024-05-09T08:58:20.753Z,21.37
2024-05-09T09:00:46.002Z,19.97
2024-05-09T09:03:10.558Z,19.67
2024-05-09T09:05:39.533Z,20.48
2024-05-09T09:08:08.015Z,19.90
2024-05-09T09:10:32.414Z,19.62
2024-05-09T09:12:58.354Z,20.30
2024-05-09T09:15:21.176Z,21.74
2024-05-09T09:17:57.060Z,21.73
2024-05-09T09:20:26.385Z,24.36
2024-05-09T09:22:58.727Z,26.46
2024-05-09T09:25:24.832Z,26.85
2024-05-09T09:27:48.530Z,28.17
2024-05-09T09:30:22.488Z,29.60
2024-05-09T09:32:53.674Z,31.11
2024-05-09T09:35:17.788Z,30.40
2024-05-09T09:37:40.432Z,27.54
2024-05-09T09:40:05.737Z,23.75
2024-05-09T09:42:34.429Z,21.72
2024-05-09T09:45:04.619Z,21.45
2024-05-09T09:47:29.018Z,21.49
2024-05-09T09:49:52.811Z,21.32
2024-05-09T09:52:15.822Z,24.05
2024-05-09T09:54:39.136Z,26.93
2024-05-09T09:57:04.005Z,27.38
2024-05-09T09:59:26.697Z,25.75
2024-05-09T10:01:49.726Z,26.46
2024-05-09T10:04:18.585Z,26.11
2024-05-09T10:07:13.868Z,27.79
2024-05-09T10:09:36.880Z,26.40
2024-05-09T10:12:11.294Z,28.75
2024-05-09T10:14:51.140Z,31.15
2024-05-09T10:17:13.832Z,33.62
2024-05-09T10:19:36.587Z,34.37
2024-05-09T10:22:04.463Z,33.44
2024-05-09T10:24:27.444Z,35.04
2024-05-09T10:26:58.940Z,36.82
2024-05-09T10:29:26.451Z,37.78
2024-05-09T10:31:49.307Z,38.28
2024-05-09T10:34:24.018Z,38.58
2024-05-09T10:36:47.238Z,38.67
2024-05-09T10:39:10.124Z,38.35
2024-05-09T10:41:41.004Z,37.28
2024-05-09T10:44:03.602Z,34.76
2024-05-09T10:46:26.796Z,35.14
2024-05-09T10:48:50.171Z,32.87
2024-05-09T10:51:14.307Z,33.04
2024-05-09T10:53:47.494Z,32.75
2024-05-09T10:56:10.859Z,32.82
2024-05-09T10:58:33.500Z,34.02
2024-05-09T11:00:58.068Z,34.82
2024-05-09T11:03:22.195Z,33.79
2024-05-09T11:05:45.668Z,33.90
2024-05-09T11:08:09.306Z,35.28
2024-05-09T11:10:34.316Z,35.97
2024-05-09T11:12:57.436Z,35.39
2024-05-09T11:15:20.162Z,35.20
2024-05-09T11:17:43.304Z,35.12
2024-05-09T11:20:13.264Z,36.24
2024-05-09T11:22:39.538Z,36.58
2024-05-09T11:25:05.391Z,35.39
2024-05-09T11:27:28.207Z,35.48
2024-05-09T11:29:51.092Z,36.38
2024-05-09T11:32:16.826Z,36.23
2024-05-09T11:34:41.926Z,36.58
2024-05-09T11:37:05.430Z,35.73
2024-05-09T11:39:28.413Z,35.82
2024-05-09T11:41:51.070Z,36.67
2024-05-09T11:44:13.768Z,35.98
2024-05-09T11:46:36.421Z,36.89
2024-05-09T11:48:59.175Z,36.43
2024-05-09T11:51:21.919Z,36.43
2024-05-09T11:53:45.071Z,36.17
2024-05-09T11:56:08.000Z,37.11
2024-05-09T11:58:34.436Z,36.67
2024-05-09T12:00:57.911Z,36.43
2024-05-09T12:03:20.866Z,37.17
2024-05-09T12:05:43.759Z,36.35
2024-05-09T12:08:07.131Z,37.07
2024-05-09T12:10:33.488Z,36.95
2024-05-09T12:12:58.361Z,36.95
2024-05-09T12:15:21.042Z,37.31
2024-05-09T12:17:44.857Z,36.96
2024-05-09T12:20:17.406Z,36.57
2024-05-09T12:22:48.295Z,37.09
2024-05-09T12:25:11.076Z,37.01
2024-05-09T12:27:33.836Z,37.49
2024-05-09T12:29:56.456Z,38.38
2024-05-09T12:32:19.188Z,37.78
2024-05-09T12:34:41.994Z,37.58
2024-05-09T12:37:04.956Z,36.53
2024-05-09T12:39:27.675Z,36.75
2024-05-09T12:41:50.367Z,36.58
2024-05-09T12:44:13.001Z,36.71
2024-05-09T12:46:35.723Z,38.12
2024-05-09T12:48:58.688Z,38.22
2024-05-09T12:51:21.472Z,37.93
2024-05-09T12:53:44.106Z,37.67
2024-05-09T12:58:29.979Z,38.14
2024-05-09T13:00:53.377Z,38.70
2024-05-09T13:03:16.564Z,37.97
2024-05-09T13:05:41.344Z,38.91
2024-05-09T13:08:05.331Z,38.11
2024-05-09T13:10:32.207Z,38.78
2024-05-09T13:12:56.057Z,39.00
2024-05-09T13:15:18.732Z,38.28
2024-05-09T13:17:41.498Z,38.38
2024-05-09T13:20:05.638Z,37.94
2024-05-09T13:22:29.793Z,38.49
2024-05-09T13:24:52.463Z,38.50
2024-05-09T13:27:15.143Z,39.30
2024-05-09T13:29:39.668Z,38.44
2024-05-09T13:32:03.679Z,38.74
2024-05-09T13:34:26.393Z,38.12
2024-05-09T13:36:51.678Z,38.57
2024-05-09T13:39:14.319Z,39.76
2024-05-09T13:41:36.980Z,38.86
2024-05-09T13:44:00.955Z,39.84
2024-05-09T13:46:23.756Z,38.81
2024-05-09T13:48:46.629Z,38.42
2024-05-09T13:51:09.380Z,39.41
2024-05-09T13:53:32.016Z,39.40
2024-05-09T13:55:54.772Z,38.51
2024-05-09T13:58:17.678Z,37.78
2024-05-09T14:00:46.432Z,39.09
2024-05-09T14:03:11.510Z,39.69
2024-05-09T14:05:34.429Z,40.16
2024-05-09T14:07:57.259Z,39.86
2024-05-09T14:10:26.208Z,40.20
2024-05-09T14:12:53.573Z,41.32
2024-05-09T14:15:16.216Z,40.75
2024-05-09T14:17:39.094Z,39.47
2024-05-09T14:20:01.840Z,38.86
2024-05-09T14:22:24.500Z,39.35
2024-05-09T14:24:47.237Z,39.82
2024-05-09T14:27:10.053Z,39.78
2024-05-09T14:29:35.286Z,38.68
2024-05-09T14:32:00.838Z,39.96
2024-05-09T14:34:23.747Z,40.37
2024-05-09T14:36:46.686Z,40.97
2024-05-09T14:39:09.514Z,40.89
2024-05-09T14:41:32.222Z,40.36
2024-05-09T14:43:54.823Z,39.34
2024-05-09T14:46:17.641Z,38.32
2024-05-09T14:48:40.924Z,38.61
2024-05-09T14:51:03.747Z,37.68
2024-05-09T14:53:28.178Z,38.72
2024-05-09T14:55:50.942Z,38.78
2024-05-09T14:58:13.872Z,38.45
2024-05-09T15:00:46.078Z,39.35
2024-05-09T15:03:12.568Z,39.95
2024-05-09T15:05:35.413Z,40.54
2024-05-09T15:07:59.451Z,40.80
2024-05-09T15:10:31.091Z,41.09
2024-05-09T15:12:57.599Z,41.41
2024-05-09T15:15:20.251Z,40.32
2024-05-09T15:17:43.210Z,39.86
2024-05-09T15:20:09.453Z,39.96
2024-05-09T15:22:32.480Z,41.20
2024-05-09T15:24:55.251Z,40.38
2024-05-09T15:27:18.923Z,41.03
2024-05-09T15:29:41.792Z,40.69
2024-05-09T15:32:04.751Z,41.07
2024-05-09T15:34:27.497Z,40.65
2024-05-09T15:36:51.182Z,41.11
2024-05-09T15:39:14.015Z,40.88
2024-05-09T15:41:36.614Z,40.63
2024-05-09T15:43:59.284Z,40.42
2024-05-09T15:46:22.083Z,39.81
2024-05-09T15:48:45.141Z,39.63
2024-05-09T15:51:07.950Z,39.56
2024-05-09T15:53:30.618Z,39.68
2024-05-09T15:55:53.307Z,39.92
2024-05-09T15:58:16.332Z,40.05
2024-05-09T16:00:42.310Z,39.71
2024-05-09T16:03:06.932Z,39.18
2024-05-09T16:05:29.900Z,39.72
2024-05-09T16:07:52.783Z,40.74
2024-05-09T16:10:22.693Z,39.65
2024-05-09T16:12:48.466Z,39.95
2024-05-09T16:15:11.119Z,39.88
2024-05-09T16:17:33.922Z,40.73
2024-05-09T16:19:56.813Z,40.98
2024-05-09T16:22:19.462Z,40.40
2024-05-09T16:24:42.247Z,40.55
2024-05-09T16:27:05.348Z,39.95
2024-05-09T16:29:28.116Z,40.07
2024-05-09T16:31:50.733Z,39.80
2024-05-09T16:34:13.508Z,39.80
2024-05-09T16:36:36.341Z,40.14
2024-05-09T16:38:59.753Z,40.57
2024-05-09T16:41:22.387Z,40.33
2024-05-09T16:43:45.016Z,40.25
2024-05-09T16:46:08.931Z,40.10
2024-05-09T16:48:32.445Z,40.24
2024-05-09T16:50:55.198Z,40.81
2024-05-09T16:53:17.850Z,40.21
2024-05-09T16:55:40.559Z,40.53
2024-05-09T16:58:04.288Z,41.01
2024-05-09T17:00:38.158Z,40.99
2024-05-09T17:03:05.254Z,40.65
2024-05-09T17:05:29.618Z,40.90
2024-05-09T17:07:52.410Z,41.43
2024-05-09T17:10:22.674Z,41.61
2024-05-09T17:12:52.203Z,41.75
2024-05-09T17:15:14.898Z,42.42
2024-05-09T17:17:37.688Z,41.55
2024-05-09T17:20:00.409Z,41.86
2024-05-09T17:22:23.183Z,41.07
2024-05-09T17:24:46.026Z,40.46
2024-05-09T17:27:09.585Z,41.60
2024-05-09T17:29:32.385Z,41.03
2024-05-09T17:31:55.262Z,41.77
2024-05-09T17:34:18.079Z,41.31
2024-05-09T17:36:40.855Z,41.46
2024-05-09T17:39:03.544Z,41.28
2024-05-09T17:41:26.699Z,41.50
2024-05-09T17:43:49.366Z,41.24
2024-05-09T17:46:12.008Z,41.05
2024-05-09T17:48:35.797Z,41.47
2024-05-09T17:50:58.639Z,41.90
2024-05-09T17:53:21.630Z,41.79
2024-05-09T17:55:44.275Z,42.15
2024-05-09T17:58:07.373Z,42.09
2024-05-09T18:00:37.651Z,43.21
2024-05-09T18:03:03.413Z,43.00
2024-05-09T18:05:28.818Z,42.93
2024-05-09T18:07:51.628Z,42.57
2024-05-09T18:10:21.939Z,42.96
2024-05-09T18:12:48.348Z,43.33
2024-05-09T18:15:11.161Z,43.44
2024-05-09T18:17:34.613Z,43.88
2024-05-09T18:19:57.533Z,43.86
2024-05-09T18:22:20.326Z,44.42
2024-05-09T18:24:43.135Z,44.78
2024-05-09T18:27:06.385Z,44.95
2024-05-09T18:29:29.319Z,45.79
2024-05-09T18:31:51.952Z,45.40
2024-05-09T18:34:14.750Z,45.52
2024-05-09T18:36:37.524Z,45.93
2024-05-09T18:39:00.557Z,46.00
2024-05-09T18:41:23.337Z,46.32
2024-05-09T18:43:50.196Z,46.46
2024-05-09T18:46:13.893Z,47.07
2024-05-09T18:48:36.773Z,47.74
2024-05-09T18:50:59.597Z,47.85
2024-05-09T18:53:22.200Z,48.21
2024-05-09T18:55:44.892Z,48.25
2024-05-09T18:58:07.995Z,48.83
2024-05-09T19:00:35.671Z,48.81
2024-05-09T19:03:01.544Z,49.34
2024-05-09T19:05:24.665Z,49.01
2024-05-09T19:07:48.164Z,49.52
2024-05-09T19:10:21.984Z,49.55
2024-05-09T19:12:48.333Z,49.94
2024-05-09T19:15:11.086Z,50.04
2024-05-09T19:17:34.012Z,50.69
2024-05-09T19:19:56.726Z,51.47
2024-05-09T19:22:19.480Z,51.79
2024-05-09T19:24:42.209Z,51.48
2024-05-09T19:27:05.505Z,52.98
2024-05-09T19:29:28.247Z,52.54
2024-05-09T19:31:50.955Z,53.14
2024-05-09T19:34:13.803Z,52.72
2024-05-09T19:36:36.660Z,52.72
2024-05-09T19:38:59.777Z,52.48
2024-05-09T19:41:22.803Z,51.65
2024-05-09T19:43:45.417Z,51.81
2024-05-09T19:46:08.121Z,49.50
2024-05-09T19:48:30.880Z,49.94
2024-05-09T19:50:53.856Z,51.21
2024-05-09T19:53:16.570Z,53.14
2024-05-09T19:55:39.546Z,53.46
2024-05-09T19:58:07.019Z,53.96
2024-05-09T20:00:35.700Z,53.54
2024-05-09T20:03:00.324Z,53.82
2024-05-09T20:05:23.548Z,54.73
2024-05-09T20:07:46.259Z,55.04
2024-05-09T20:10:16.485Z,54.50
2024-05-09T20:12:45.583Z,53.39
2024-05-09T20:15:08.924Z,53.01
2024-05-09T20:17:31.572Z,53.42
2024-05-09T20:19:55.291Z,53.27
2024-05-09T20:22:18.140Z,53.71
2024-05-09T20:24:40.934Z,54.50
2024-05-09T20:27:03.620Z,52.46
2024-05-09T20:29:26.275Z,52.27
2024-05-09T20:31:48.952Z,51.51
2024-05-09T20:34:11.705Z,50.70
2024-05-09T20:36:34.537Z,52.80
2024-05-09T20:38:57.178Z,54.16
2024-05-09T20:41:19.849Z,54.53
2024-05-09T20:43:42.456Z,55.01
2024-05-09T20:46:05.485Z,55.72
2024-05-09T20:48:28.343Z,55.86
2024-05-09T20:50:51.271Z,56.38
2024-05-09T20:53:15.173Z,55.06
2024-05-09T20:55:38.675Z,54.67
2024-05-09T20:58:01.423Z,54.76
2024-05-09T21:00:33.712Z,55.55
2024-05-09T21:03:01.239Z,56.72
2024-05-09T21:05:24.268Z,57.52
2024-05-09T21:07:46.956Z,57.95
2024-05-09T21:10:15.632Z,57.50
2024-05-09T21:12:42.423Z,57.47
2024-05-09T21:15:05.379Z,58.51
2024-05-09T21:17:28.109Z,58.47
2024-05-09T21:19:50.784Z,58.13
2024-05-09T21:22:13.498Z,58.90
2024-05-09T21:24:36.335Z,59.29
2024-05-09T21:26:59.036Z,59.44
2024-05-09T21:29:21.664Z,60.34
2024-05-09T21:31:44.383Z,60.82
2024-05-09T21:34:07.054Z,61.65
2024-05-09T21:36:35.961Z,62.38
2024-05-09T21:38:58.581Z,62.64
2024-05-09T21:41:22.236Z,63.19
2024-05-09T21:43:44.931Z,63.48
2024-05-09T21:46:07.814Z,63.45
2024-05-09T21:48:30.555Z,63.99
2024-05-09T21:50:53.326Z,63.63
2024-05-09T21:53:15.944Z,64.64
2024-05-09T21:55:38.582Z,64.33
2024-05-09T21:58:01.315Z,64.91
2024-05-09T22:00:28.924Z,65.21
2024-05-09T22:02:58.105Z,65.62
2024-05-09T22:05:20.847Z,66.22
2024-05-09T22:07:43.712Z,66.58
2024-05-09T22:10:12.890Z,66.70
2024-05-09T22:12:42.293Z,66.89
2024-05-09T22:15:06.230Z,66.59
2024-05-09T22:17:28.973Z,66.96
2024-05-09T22:19:51.655Z,66.72
2024-05-09T22:22:14.582Z,67.01
2024-05-09T22:24:37.348Z,66.98
2024-05-09T22:26:59.977Z,67.46
2024-05-09T22:29:22.675Z,67.57
2024-05-09T22:31:45.357Z,67.71
2024-05-09T22:34:08.165Z,68.24
2024-05-09T22:36:30.906Z,68.69
2024-05-09T22:38:53.594Z,68.81
2024-05-09T22:41:16.246Z,68.68
2024-05-09T22:43:38.927Z,68.40
2024-05-09T22:46:03.613Z,68.22
2024-05-09T22:48:26.689Z,68.97
2024-05-09T22:50:49.510Z,70.86
2024-05-09T22:53:12.181Z,72.38
2024-05-09T22:55:34.829Z,72.48
2024-05-09T22:57:57.583Z,72.77
2024-05-09T23:00:29.160Z,72.92
2024-05-09T23:02:54.744Z,73.19
2024-05-09T23:05:17.574Z,73.97
2024-05-09T23:07:40.337Z,74.38
2024-05-09T23:10:04.348Z,74.20
2024-05-09T23:12:28.103Z,74.66
2024-05-09T23:14:50.719Z,75.10
2024-05-09T23:17:13.804Z,75.56
2024-05-09T23:19:36.697Z,76.41
2024-05-09T23:21:59.684Z,75.89
2024-05-09T23:24:22.383Z,76.85
2024-05-09T23:26:45.114Z,77.58
2024-05-09T23:29:07.888Z,76.74
2024-05-09T23:31:30.706Z,76.34
2024-05-09T23:33:54.892Z,76.67
2024-05-09T23:36:17.873Z,76.08
2024-05-09T23:38:41.793Z,75.57
2024-05-09T23:41:04.522Z,75.46
2024-05-09T23:43:27.468Z,75.44
2024-05-09T23:45:50.302Z,74.98
2024-05-09T23:48:13.243Z,74.91
2024-05-09T23:50:38.356Z,74.65
2024-05-09T23:53:02.546Z,74.53
2024-05-09T23:55:25.241Z,74.16
2024-05-09T23:57:47.963Z,74.53
