createdAt,value
2023-02-13T00:00:37.528Z,64.61
2023-02-13T00:01:37.518Z,69.93
2023-02-13T00:02:37.518Z,60.91
2023-02-13T00:03:37.612Z,62.20
2023-02-13T00:04:37.518Z,63.49
2023-02-13T00:05:37.491Z,67.19
2023-02-13T00:06:37.485Z,58.01
2023-02-13T00:07:38.475Z,63.49
2023-02-13T00:08:37.509Z,51.08
2023-02-13T00:09:37.481Z,57.69
2023-02-13T00:10:37.475Z,69.77
2023-02-13T00:11:37.447Z,60.10
2023-02-13T00:12:37.438Z,60.75
2023-02-13T00:13:37.439Z,61.39
2023-02-13T00:14:37.422Z,60.26
2023-02-13T00:15:37.463Z,59.94
2023-02-13T00:16:37.407Z,56.40
2023-02-13T00:17:37.395Z,62.04
2023-02-13T00:18:37.392Z,62.68
2023-02-13T00:19:37.380Z,62.36
2023-02-13T00:20:37.386Z,58.33
2023-02-13T00:21:37.367Z,57.04
2023-02-13T00:22:37.361Z,63.16
2023-02-13T00:23:37.349Z,53.50
2023-02-13T00:26:26.796Z,54.95
2023-02-13T00:27:26.785Z,40.77
2023-02-13T00:28:26.817Z,42.38
2023-02-13T00:29:26.769Z,64.61
2023-02-13T00:30:26.779Z,61.55
2023-02-13T00:31:26.912Z,62.36
2023-02-13T00:32:26.741Z,49.31
2023-02-13T00:33:26.732Z,62.68
2023-02-13T00:34:26.723Z,44.15
2023-02-13T00:35:26.722Z,57.36
2023-02-13T00:36:27.696Z,70.58
2023-02-13T00:37:27.796Z,59.78
2023-02-13T00:38:27.788Z,57.04
2023-02-13T00:39:27.777Z,58.49
2023-02-13T00:40:27.787Z,57.20
2023-02-13T00:41:27.767Z,63.97
2023-02-13T00:42:27.759Z,40.44
2023-02-13T00:43:27.749Z,51.24
2023-02-13T00:44:27.750Z,61.55
2023-02-13T00:45:27.730Z,68.16
2023-02-13T00:46:27.826Z,58.17
2023-02-13T00:47:28.228Z,58.65
2023-02-13T00:48:27.698Z,61.87
2023-02-13T00:49:27.698Z,48.02
2023-02-13T00:50:27.690Z,58.01
2023-02-13T00:51:28.688Z,61.39
2023-02-13T00:52:27.666Z,62.36
2023-02-13T00:53:28.659Z,61.07
2023-02-13T00:54:27.654Z,49.47
2023-02-13T00:55:27.645Z,67.03
2023-02-13T00:56:27.643Z,62.04
2023-02-13T00:57:27.632Z,42.06
2023-02-13T00:58:28.285Z,57.04
2023-02-13T00:59:27.638Z,61.39
2023-02-13T01:00:27.602Z,61.87
2023-02-13T01:01:27.625Z,42.54
2023-02-13T01:02:27.594Z,47.37
2023-02-13T01:03:27.610Z,68.00
2023-02-13T01:04:28.177Z,60.91
2023-02-13T01:05:27.577Z,43.67
2023-02-13T01:06:27.560Z,62.36
2023-02-13T01:07:27.543Z,61.55
2023-02-13T01:08:27.551Z,60.26
2023-02-13T01:09:27.551Z,63.16
2023-02-13T01:10:27.579Z,60.59
2023-02-13T01:11:27.521Z,56.40
2023-02-13T01:12:27.510Z,42.86
2023-02-13T01:13:27.502Z,68.96
2023-02-13T01:14:27.495Z,62.36
2023-02-13T01:15:27.482Z,65.58
2023-02-13T01:16:27.525Z,43.34
2023-02-13T01:17:27.465Z,61.23
2023-02-13T01:18:27.465Z,44.96
2023-02-13T01:19:27.462Z,58.97
2023-02-13T01:20:28.163Z,64.94
2023-02-13T01:21:27.437Z,65.10
2023-02-13T01:22:27.426Z,59.78
2023-02-13T01:23:27.425Z,61.87
2023-02-13T01:24:27.416Z,65.74
2023-02-13T01:25:27.413Z,55.27
2023-02-13T01:26:27.405Z,63.33
2023-02-13T01:27:27.391Z,66.87
2023-02-13T01:28:27.415Z,61.87
2023-02-13T01:29:27.366Z,64.13
2023-02-13T01:30:27.357Z,66.39
2023-02-13T01:31:27.507Z,57.52
2023-02-13T01:32:27.347Z,58.49
2023-02-13T01:33:27.346Z,40.61
2023-02-13T01:34:27.327Z,59.14
2023-02-13T01:35:27.323Z,53.66
2023-02-13T01:36:27.339Z,56.07
2023-02-13T01:37:27.314Z,39.80
2023-02-13T01:38:27.299Z,42.54
2023-02-13T01:39:27.284Z,66.87
2023-02-13T01:40:27.284Z,58.33
2023-02-13T01:41:27.294Z,59.62
2023-02-13T01:42:27.261Z,62.20
2023-02-13T01:43:27.252Z,64.78
2023-02-13T01:44:27.243Z,43.67
2023-02-13T01:45:27.244Z,65.74
2023-02-13T01:46:27.298Z,53.33
2023-02-13T01:47:27.231Z,56.07
2023-02-13T01:48:27.223Z,61.55
2023-02-13T01:49:27.742Z,67.68
2023-02-13T01:50:27.206Z,61.23
2023-02-13T01:51:27.196Z,71.22
2023-02-13T01:52:27.176Z,65.42
2023-02-13T01:53:27.171Z,46.57
2023-02-13T01:54:27.172Z,53.66
2023-02-13T01:55:27.162Z,67.51
2023-02-13T01:56:27.161Z,66.06
2023-02-13T01:57:27.143Z,50.92
2023-02-13T01:58:27.130Z,62.04
2023-02-13T01:59:27.132Z,61.07
2023-02-13T02:00:27.676Z,45.60
2023-02-13T02:01:27.736Z,43.34
2023-02-13T02:02:27.150Z,41.09
2023-02-13T02:03:27.096Z,59.94
2023-02-13T02:04:27.096Z,56.72
2023-02-13T02:05:27.081Z,40.28
2023-02-13T02:06:27.067Z,56.56
2023-02-13T02:07:27.078Z,61.23
2023-02-13T02:08:27.068Z,59.62
2023-02-13T02:09:27.045Z,58.97
2023-02-13T02:10:27.053Z,68.00
2023-02-13T02:11:27.044Z,44.79
2023-02-13T02:12:27.037Z,58.33
2023-02-13T02:13:27.019Z,63.65
2023-02-13T02:14:27.019Z,60.10
2023-02-13T02:15:27.009Z,59.78
2023-02-13T02:16:27.094Z,59.30
2023-02-13T02:17:26.989Z,62.04
2023-02-13T02:18:26.984Z,54.95
2023-02-13T02:19:26.971Z,67.03
2023-02-13T02:20:26.964Z,46.73
2023-02-13T02:21:26.957Z,67.03
2023-02-13T02:22:26.952Z,42.70
2023-02-13T02:23:26.951Z,46.25
2023-02-13T02:24:26.929Z,43.67
2023-02-13T02:25:26.922Z,56.88
2023-02-13T02:26:26.918Z,43.67
2023-02-13T02:27:26.920Z,63.49
2023-02-13T02:28:26.940Z,55.59
2023-02-13T02:29:26.902Z,42.54
2023-02-13T02:30:26.906Z,59.94
2023-02-13T02:31:26.907Z,60.59
2023-02-13T02:32:26.866Z,58.65
2023-02-13T02:33:27.756Z,43.18
2023-02-13T02:34:26.867Z,45.12
2023-02-13T02:35:26.851Z,61.23
2023-02-13T02:36:26.849Z,68.16
2023-02-13T02:37:27.681Z,71.22
2023-02-13T02:38:26.827Z,68.00
2023-02-13T02:39:26.813Z,43.34
2023-02-13T02:40:26.822Z,68.80
2023-02-13T02:41:26.805Z,65.58
2023-02-13T02:42:26.804Z,66.55
2023-02-13T02:43:26.784Z,59.62
2023-02-13T02:44:26.788Z,61.23
2023-02-13T02:45:26.770Z,44.96
2023-02-13T02:46:26.794Z,67.19
2023-02-13T02:47:26.758Z,67.84
2023-02-13T02:48:26.728Z,67.03
2023-02-13T02:49:28.684Z,63.16
2023-02-13T02:50:26.746Z,62.04
2023-02-13T02:51:26.730Z,68.32
2023-02-13T02:52:26.714Z,68.80
2023-02-13T02:53:26.709Z,60.10
2023-02-13T02:54:26.710Z,66.39
2023-02-13T02:55:26.680Z,57.36
2023-02-13T02:56:26.687Z,61.39
2023-02-13T02:57:26.670Z,61.39
2023-02-13T02:58:26.669Z,65.90
2023-02-13T02:59:26.648Z,63.33
2023-02-13T03:00:26.654Z,59.94
2023-02-13T03:01:26.645Z,64.13
2023-02-13T03:02:26.626Z,63.81
2023-02-13T03:03:26.623Z,68.32
2023-02-13T03:04:26.619Z,61.55
2023-02-13T03:05:26.611Z,65.90
2023-02-13T03:06:26.599Z,60.59
2023-02-13T03:07:26.589Z,60.75
2023-02-13T03:08:26.580Z,61.07
2023-02-13T03:09:26.572Z,53.01
2023-02-13T03:10:26.567Z,65.90
2023-02-13T03:11:26.555Z,68.80
2023-02-13T03:12:27.178Z,57.04
2023-02-13T03:13:27.180Z,61.87
2023-02-13T03:14:26.529Z,58.33
2023-02-13T03:15:26.519Z,57.04
2023-02-13T03:16:27.291Z,65.90
2023-02-13T03:17:26.501Z,64.13
2023-02-13T03:18:26.500Z,64.13
2023-02-13T03:19:26.490Z,63.49
2023-02-13T03:20:26.477Z,64.78
2023-02-13T03:21:26.482Z,58.01
2023-02-13T03:22:26.469Z,45.12
2023-02-13T03:23:26.463Z,59.14
2023-02-13T03:24:26.450Z,65.26
2023-02-13T03:25:27.182Z,65.74
2023-02-13T03:26:26.438Z,64.78
2023-02-13T03:27:26.429Z,64.45
2023-02-13T03:28:26.458Z,66.23
2023-02-13T03:29:26.410Z,67.19
2023-02-13T03:30:26.452Z,69.61
2023-02-13T03:31:26.417Z,66.23
2023-02-13T03:32:26.388Z,58.97
2023-02-13T03:33:26.381Z,63.00
2023-02-13T03:34:26.366Z,49.63
2023-02-13T03:35:26.365Z,60.91
2023-02-13T03:36:26.368Z,68.16
2023-02-13T03:37:26.342Z,64.13
2023-02-13T03:38:26.345Z,68.48
2023-02-13T03:39:26.329Z,63.33
2023-02-13T03:40:26.316Z,67.35
2023-02-13T03:41:26.313Z,64.61
2023-02-13T03:42:26.842Z,60.75
2023-02-13T03:43:26.297Z,61.39
2023-02-13T03:44:27.190Z,65.58
2023-02-13T03:45:26.279Z,63.81
2023-02-13T03:46:27.286Z,63.81
2023-02-13T03:47:26.262Z,55.43
2023-02-13T03:48:26.285Z,66.06
2023-02-13T03:49:28.779Z,63.65
2023-02-13T03:50:26.242Z,60.75
2023-02-13T03:51:26.236Z,66.39
2023-02-13T03:52:26.305Z,62.36
2023-02-13T03:53:26.218Z,67.84
2023-02-13T03:54:26.209Z,65.90
2023-02-13T03:55:26.199Z,67.84
2023-02-13T03:56:26.189Z,70.09
2023-02-13T03:57:26.177Z,65.26
2023-02-13T03:58:26.191Z,66.55
2023-02-13T03:59:26.176Z,66.39
2023-02-13T04:00:26.155Z,68.48
2023-02-13T04:01:26.169Z,65.10
2023-02-13T04:02:26.150Z,64.94
2023-02-13T04:03:26.130Z,65.90
2023-02-13T04:04:27.141Z,65.90
2023-02-13T04:05:26.115Z,63.33
2023-02-13T04:06:26.115Z,65.10
2023-02-13T04:07:26.099Z,63.97
2023-02-13T04:08:26.084Z,70.58
2023-02-13T04:09:26.081Z,68.48
2023-02-13T04:10:26.067Z,72.51
2023-02-13T04:11:26.062Z,64.61
2023-02-13T04:12:26.064Z,64.78
2023-02-13T04:13:26.046Z,63.00
2023-02-13T04:14:26.053Z,66.71
2023-02-13T04:15:26.074Z,64.13
2023-02-13T04:16:26.026Z,62.84
2023-02-13T04:17:26.036Z,64.61
2023-02-13T04:18:26.690Z,69.29
2023-02-13T04:19:25.997Z,71.06
2023-02-13T04:20:26.005Z,69.13
2023-02-13T04:21:25.985Z,72.03
2023-02-13T04:22:25.976Z,72.99
2023-02-13T04:23:25.970Z,62.04
2023-02-13T04:24:25.968Z,62.20
2023-02-13T04:25:25.974Z,62.20
2023-02-13T04:26:25.948Z,66.23
2023-02-13T04:27:25.935Z,67.35
2023-02-13T04:28:25.988Z,68.80
2023-02-13T04:29:25.926Z,69.93
2023-02-13T04:30:25.985Z,63.16
2023-02-13T04:31:26.058Z,66.39
2023-02-13T04:32:25.902Z,73.15
2023-02-13T04:33:25.888Z,72.03
2023-02-13T04:34:25.902Z,72.99
2023-02-13T04:35:25.881Z,68.80
2023-02-13T04:36:25.876Z,72.51
2023-02-13T04:37:25.859Z,72.19
2023-02-13T04:38:25.863Z,73.80
2023-02-13T04:39:25.846Z,68.32
2023-02-13T04:40:25.844Z,66.71
2023-02-13T04:41:26.807Z,64.45
2023-02-13T04:42:27.783Z,71.06
2023-02-13T04:43:26.774Z,69.29
2023-02-13T04:44:25.809Z,66.71
2023-02-13T04:45:25.797Z,63.65
2023-02-13T04:46:25.929Z,66.39
2023-02-13T04:47:25.779Z,68.48
2023-02-13T04:48:25.768Z,71.06
2023-02-13T04:49:25.766Z,66.87
2023-02-13T04:50:25.758Z,67.68
2023-02-13T04:51:25.750Z,76.86
2023-02-13T04:52:25.743Z,71.38
2023-02-13T04:53:25.726Z,71.06
2023-02-13T04:54:25.737Z,68.00
2023-02-13T04:55:25.723Z,66.71
2023-02-13T04:56:25.722Z,69.29
2023-02-13T04:57:25.697Z,70.25
2023-02-13T04:58:25.692Z,64.29
2023-02-13T04:59:25.691Z,70.42
2023-02-13T05:00:25.676Z,73.96
2023-02-13T05:01:25.700Z,65.58
2023-02-13T05:02:25.653Z,71.38
2023-02-13T05:03:26.204Z,70.90
2023-02-13T05:04:25.705Z,77.18
2023-02-13T05:05:25.637Z,67.51
2023-02-13T05:06:25.623Z,70.74
2023-02-13T05:07:25.620Z,64.61
2023-02-13T05:08:25.617Z,73.32
2023-02-13T05:09:25.619Z,68.48
2023-02-13T05:10:25.600Z,70.25
2023-02-13T05:11:25.578Z,65.74
2023-02-13T05:12:26.577Z,68.00
2023-02-13T05:13:25.575Z,66.06
2023-02-13T05:14:25.560Z,67.19
2023-02-13T05:15:25.704Z,65.90
2023-02-13T05:16:25.546Z,69.45
2023-02-13T05:17:28.024Z,72.67
2023-02-13T05:18:26.526Z,69.29
2023-02-13T05:19:25.523Z,68.00
2023-02-13T05:20:25.522Z,75.09
2023-02-13T05:21:25.506Z,69.61
2023-02-13T05:22:25.619Z,68.00
2023-02-13T05:23:25.493Z,73.48
2023-02-13T05:24:25.488Z,71.38
2023-02-13T05:25:25.470Z,67.03
2023-02-13T05:26:26.289Z,71.38
2023-02-13T05:27:25.468Z,68.80
2023-02-13T05:28:25.672Z,70.42
2023-02-13T05:29:26.207Z,69.29
2023-02-13T05:30:25.436Z,69.29
2023-02-13T05:31:25.571Z,65.58
2023-02-13T05:32:25.432Z,71.54
2023-02-13T05:33:25.421Z,72.03
2023-02-13T05:34:25.401Z,75.25
2023-02-13T05:35:25.392Z,73.64
2023-02-13T05:36:25.385Z,70.90
2023-02-13T05:37:25.382Z,72.03
2023-02-13T05:38:25.402Z,69.93
2023-02-13T05:39:25.371Z,70.74
2023-02-13T05:40:25.357Z,68.48
2023-02-13T05:41:25.383Z,70.74
2023-02-13T05:42:25.351Z,77.02
2023-02-13T05:43:25.333Z,72.83
2023-02-13T05:44:25.335Z,65.26
2023-02-13T05:45:25.316Z,70.90
2023-02-13T05:46:25.358Z,71.06
2023-02-13T05:47:25.298Z,70.09
2023-02-13T05:48:25.283Z,69.61
2023-02-13T05:49:25.287Z,72.03
2023-02-13T05:50:25.271Z,74.60
2023-02-13T05:51:25.278Z,74.28
2023-02-13T05:52:25.268Z,70.25
2023-02-13T05:53:25.248Z,72.99
2023-02-13T05:54:25.249Z,71.22
2023-02-13T05:55:26.876Z,71.70
2023-02-13T05:56:25.309Z,67.51
2023-02-13T05:57:25.214Z,66.23
2023-02-13T05:58:25.213Z,70.09
2023-02-13T05:59:25.204Z,66.87
2023-02-13T06:00:25.190Z,75.89
2023-02-13T06:01:25.186Z,70.74
2023-02-13T06:02:25.205Z,71.38
2023-02-13T06:03:25.200Z,75.25
2023-02-13T06:04:25.726Z,72.03
2023-02-13T06:05:25.145Z,70.09
2023-02-13T06:06:25.146Z,73.48
2023-02-13T06:07:25.153Z,69.29
2023-02-13T06:08:25.128Z,68.80
2023-02-13T06:09:25.114Z,72.83
2023-02-13T06:10:25.113Z,69.77
2023-02-13T06:11:25.117Z,68.48
2023-02-13T06:12:25.110Z,71.54
2023-02-13T06:13:25.089Z,74.44
2023-02-13T06:14:25.083Z,73.80
2023-02-13T06:15:25.064Z,72.99
2023-02-13T06:16:25.154Z,70.25
2023-02-13T06:17:25.048Z,73.80
2023-02-13T06:18:25.062Z,70.90
2023-02-13T06:19:25.051Z,76.38
2023-02-13T06:20:25.028Z,75.41
2023-02-13T06:21:30.728Z,72.35
2023-02-13T06:22:26.720Z,71.54
2023-02-13T06:23:25.043Z,73.96
2023-02-13T06:24:24.991Z,74.28
2023-02-13T06:25:24.986Z,76.22
2023-02-13T06:26:24.974Z,73.15
2023-02-13T06:27:24.972Z,74.44
2023-02-13T06:28:25.064Z,77.83
2023-02-13T06:29:26.823Z,73.64
2023-02-13T06:30:25.015Z,73.64
2023-02-13T06:31:25.088Z,73.96
2023-02-13T06:32:24.942Z,74.28
2023-02-13T06:33:24.927Z,71.54
2023-02-13T06:34:25.798Z,73.64
2023-02-13T06:35:24.915Z,70.25
2023-02-13T06:36:24.925Z,74.77
2023-02-13T06:37:24.923Z,72.99
2023-02-13T06:38:24.951Z,75.73
2023-02-13T06:39:24.892Z,71.70
2023-02-13T06:40:24.871Z,72.03
2023-02-13T06:41:24.893Z,71.54
2023-02-13T06:42:24.858Z,76.54
2023-02-13T06:43:24.840Z,76.86
2023-02-13T06:44:24.842Z,70.42
2023-02-13T06:45:24.833Z,72.35
2023-02-13T06:46:25.738Z,69.77
2023-02-13T06:47:24.800Z,70.58
2023-02-13T06:48:25.799Z,71.38
2023-02-13T06:49:24.800Z,70.42
2023-02-13T06:50:24.779Z,72.19
2023-02-13T06:51:24.788Z,71.87
2023-02-13T06:52:24.772Z,70.42
2023-02-13T06:53:24.940Z,75.41
2023-02-13T06:54:37.107Z,74.77
2023-02-13T06:55:26.743Z,74.12
2023-02-13T06:56:24.740Z,68.32
2023-02-13T06:57:24.735Z,72.99
2023-02-13T06:58:24.721Z,71.06
2023-02-13T06:59:24.709Z,75.25
2023-02-13T07:00:26.262Z,72.19
2023-02-13T07:01:25.404Z,74.28
2023-02-13T07:02:26.408Z,72.03
2023-02-13T07:03:24.693Z,69.93
2023-02-13T07:04:25.316Z,68.16
2023-02-13T07:05:24.688Z,76.54
2023-02-13T07:06:26.311Z,72.19
2023-02-13T07:07:24.644Z,74.12
2023-02-13T07:08:24.624Z,71.22
2023-02-13T07:09:24.636Z,71.38
2023-02-13T07:10:24.622Z,70.74
2023-02-13T07:11:24.628Z,70.58
2023-02-13T07:12:25.225Z,74.28
2023-02-13T07:13:24.600Z,68.80
2023-02-13T07:14:24.605Z,70.90
2023-02-13T07:15:26.252Z,72.99
2023-02-13T07:16:24.598Z,73.64
2023-02-13T07:17:25.556Z,72.35
2023-02-13T07:18:24.573Z,76.05
2023-02-13T07:19:24.549Z,66.06
2023-02-13T07:20:24.542Z,73.15
2023-02-13T07:21:24.537Z,69.13
2023-02-13T07:22:24.525Z,70.25
2023-02-13T07:23:24.512Z,72.99
2023-02-13T07:24:24.533Z,71.54
2023-02-13T07:25:24.516Z,72.51
2023-02-13T07:26:24.497Z,70.74
2023-02-13T07:27:25.326Z,68.48
2023-02-13T07:28:24.569Z,70.58
2023-02-13T07:29:25.229Z,79.60
2023-02-13T07:30:24.522Z,74.12
2023-02-13T07:31:24.524Z,73.15
2023-02-13T07:32:24.448Z,72.19
2023-02-13T07:33:25.232Z,71.54
2023-02-13T07:34:24.417Z,69.61
2023-02-13T07:35:24.411Z,70.58
2023-02-13T07:38:31.247Z,72.99
2023-02-13T07:39:33.190Z,72.03
2023-02-13T07:40:32.318Z,75.09
2023-02-13T07:41:33.187Z,74.28
2023-02-13T07:42:33.307Z,74.12
2023-02-13T07:43:33.105Z,68.16
2023-02-13T07:44:32.289Z,70.90
2023-02-13T07:45:32.285Z,73.80
2023-02-13T07:46:32.345Z,68.96
2023-02-13T07:47:32.260Z,68.16
2023-02-13T07:48:32.268Z,77.02
2023-02-13T07:49:32.246Z,67.68
2023-02-13T07:50:32.251Z,72.99
2023-02-13T07:51:32.239Z,71.06
2023-02-13T07:52:33.116Z,70.25
2023-02-13T07:53:32.219Z,76.54
2023-02-13T07:54:32.197Z,71.54
2023-02-13T07:55:32.193Z,71.06
2023-02-13T07:56:32.234Z,72.35
2023-02-13T07:57:33.162Z,70.74
2023-02-13T07:58:32.180Z,71.22
2023-02-13T07:59:32.163Z,72.03
2023-02-13T08:00:32.150Z,69.77
2023-02-13T08:01:32.213Z,68.96
2023-02-13T08:02:32.152Z,71.87
2023-02-13T08:03:32.207Z,72.51
2023-02-13T08:04:32.149Z,70.25
2023-02-13T08:05:32.111Z,74.93
2023-02-13T08:06:32.122Z,70.58
2023-02-13T08:07:32.097Z,69.45
2023-02-13T08:08:32.087Z,66.71
2023-02-13T08:09:32.079Z,68.64
2023-02-13T08:10:32.066Z,67.19
2023-02-13T08:11:32.064Z,65.90
2023-02-13T08:12:32.068Z,73.80
2023-02-13T08:13:32.049Z,69.45
2023-02-13T08:14:32.719Z,70.42
2023-02-13T08:15:32.044Z,69.61
2023-02-13T08:16:32.030Z,68.96
2023-02-13T08:17:32.052Z,73.32
2023-02-13T08:18:32.019Z,74.60
2023-02-13T08:19:31.988Z,72.67
2023-02-13T08:20:32.017Z,70.58
2023-02-13T08:21:31.988Z,73.96
2023-02-13T08:22:31.989Z,72.99
2023-02-13T08:23:31.977Z,72.35
2023-02-13T08:24:31.949Z,72.83
2023-02-13T08:25:31.935Z,70.42
2023-02-13T08:26:31.933Z,71.54
2023-02-13T08:27:31.926Z,72.19
2023-02-13T08:28:31.998Z,75.25
2023-02-13T08:29:31.925Z,72.35
2023-02-13T08:30:31.897Z,70.09
2023-02-13T08:31:32.064Z,71.22
2023-02-13T08:32:41.987Z,71.54
2023-02-13T08:33:33.615Z,71.38
2023-02-13T08:34:31.963Z,72.99
2023-02-13T08:35:31.869Z,72.03
2023-02-13T08:36:31.860Z,71.87
2023-02-13T08:37:31.852Z,70.42
2023-02-13T08:38:31.873Z,72.51
2023-02-13T08:39:31.826Z,70.42
2023-02-13T08:40:31.823Z,74.60
2023-02-13T08:41:31.845Z,74.12
2023-02-13T08:42:31.802Z,70.74
2023-02-13T08:43:31.786Z,73.64
2023-02-13T08:44:32.616Z,72.67
2023-02-13T08:45:32.581Z,70.58
2023-02-13T08:46:31.884Z,70.74
2023-02-13T08:47:31.750Z,69.61
2023-02-13T08:48:31.741Z,69.13
2023-02-13T08:49:31.734Z,70.90
2023-02-13T08:50:31.747Z,72.83
2023-02-13T08:51:31.735Z,72.35
2023-02-13T08:52:31.714Z,74.44
2023-02-13T08:53:31.706Z,72.67
2023-02-13T08:54:31.704Z,70.58
2023-02-13T08:55:32.661Z,71.06
2023-02-13T08:58:38.517Z,73.32
2023-02-13T08:59:39.615Z,68.32
2023-02-13T09:00:39.607Z,70.42
2023-02-13T09:01:39.658Z,77.67
2023-02-13T09:02:39.666Z,73.96
2023-02-13T09:03:39.579Z,73.80
2023-02-13T09:06:48.331Z,71.38
2023-02-13T09:07:48.351Z,68.96
2023-02-13T09:08:50.233Z,76.54
2023-02-13T09:09:50.194Z,71.06
2023-02-13T09:10:50.181Z,70.90
2023-02-13T09:11:49.379Z,71.38
2023-02-13T09:12:49.374Z,72.19
2023-02-13T09:13:49.377Z,70.90
2023-02-13T09:14:49.358Z,70.42
2023-02-13T09:15:50.202Z,72.83
2023-02-13T09:16:49.353Z,72.51
2023-02-13T09:17:49.346Z,71.22
2023-02-13T09:18:49.329Z,75.09
2023-02-13T09:21:57.028Z,74.28
2023-02-13T09:22:56.160Z,72.35
2023-02-13T09:23:56.157Z,71.70
2023-02-13T09:24:57.244Z,68.48
2023-02-13T09:25:57.536Z,75.73
2023-02-13T09:26:58.115Z,72.99
2023-02-13T09:27:57.228Z,70.42
2023-02-13T09:28:57.210Z,73.15
2023-02-13T09:29:57.212Z,69.61
2023-02-13T09:30:57.300Z,72.03
2023-02-13T09:31:57.304Z,75.89
2023-02-13T09:32:57.172Z,71.38
2023-02-13T09:33:57.162Z,71.06
2023-02-13T09:34:57.164Z,74.44
2023-02-13T09:35:57.544Z,72.83
2023-02-13T09:36:57.148Z,74.44
2023-02-13T09:37:57.137Z,72.99
2023-02-13T09:38:57.176Z,68.00
2023-02-13T09:39:57.136Z,70.09
2023-02-13T09:40:57.123Z,69.29
2023-02-13T09:41:58.054Z,72.03
2023-02-13T09:42:57.113Z,68.64
2023-02-13T09:43:57.077Z,70.58
2023-02-13T09:44:58.082Z,74.28
2023-02-13T09:45:57.408Z,72.35
2023-02-13T09:46:57.069Z,68.16
2023-02-13T09:47:57.058Z,75.41
2023-02-13T09:48:57.057Z,72.67
2023-02-13T09:49:57.067Z,72.19
2023-02-13T09:50:57.057Z,69.61
2023-02-13T09:51:57.046Z,71.54
2023-02-13T09:52:57.073Z,72.99
2023-02-13T09:53:57.058Z,70.90
2023-02-13T09:54:57.018Z,69.13
2023-02-13T09:55:57.351Z,68.16
2023-02-13T09:56:56.991Z,69.61
2023-02-13T09:57:57.664Z,71.87
2023-02-13T09:58:56.976Z,74.93
2023-02-13T09:59:56.977Z,70.09
2023-02-13T10:00:56.979Z,70.42
2023-02-13T10:01:57.007Z,70.09
2023-02-13T10:03:01.566Z,69.93
2023-02-13T10:03:56.934Z,72.19
2023-02-13T10:04:57.045Z,72.83
2023-02-13T10:05:57.288Z,75.89
2023-02-13T10:06:56.913Z,73.48
2023-02-13T10:07:56.904Z,69.13
2023-02-13T10:08:56.896Z,70.90
2023-02-13T10:09:56.893Z,70.90
2023-02-13T10:10:56.893Z,69.45
2023-02-13T10:11:56.860Z,68.48
2023-02-13T10:12:57.877Z,82.82
2023-02-13T10:13:56.846Z,77.02
2023-02-13T10:14:56.856Z,68.48
2023-02-13T10:15:57.203Z,68.64
2023-02-13T10:16:56.838Z,70.09
2023-02-13T10:17:56.810Z,70.90
2023-02-13T10:18:56.803Z,74.77
2023-02-13T10:19:56.852Z,71.54
2023-02-13T10:20:56.799Z,75.57
2023-02-13T10:21:58.659Z,68.80
2023-02-13T10:22:57.789Z,73.64
2023-02-13T10:23:56.779Z,72.35
2023-02-13T10:24:56.762Z,73.32
2023-02-13T10:25:57.523Z,89.27
2023-02-13T10:26:56.753Z,69.77
2023-02-13T10:27:56.731Z,72.51
2023-02-13T10:28:56.723Z,73.80
2023-02-13T10:29:57.541Z,70.42
2023-02-13T10:30:56.858Z,70.42
2023-02-13T10:31:56.796Z,71.06
2023-02-13T10:32:57.667Z,69.61
2023-02-13T21:25:36.753Z,65.90
2023-02-13T21:26:36.702Z,63.65
2023-02-13T21:27:37.681Z,71.54
2023-02-13T21:28:36.707Z,65.90
2023-02-13T21:29:36.722Z,67.84
2023-02-13T21:30:36.669Z,66.39
2023-02-13T21:31:36.782Z,70.58
2023-02-13T21:32:36.676Z,73.96
2023-02-13T21:33:36.641Z,67.19
2023-02-13T21:34:36.677Z,63.65
2023-02-13T21:35:36.645Z,77.67
2023-02-13T21:36:36.626Z,73.32
2023-02-13T21:37:36.618Z,73.32
2023-02-13T21:38:36.639Z,66.55
2023-02-13T21:39:36.620Z,65.10
2023-02-13T21:40:36.592Z,64.45
2023-02-13T21:41:36.587Z,70.90
2023-02-13T21:42:36.576Z,68.32
2023-02-13T21:43:37.214Z,64.78
2023-02-13T21:44:36.570Z,62.84
2023-02-13T21:45:37.216Z,70.42
2023-02-13T21:46:36.558Z,79.60
2023-02-13T21:47:36.541Z,98.29
2023-02-13T21:48:36.538Z,76.05
2023-02-13T21:49:36.550Z,74.28
2023-02-13T21:50:36.517Z,70.09
2023-02-13T21:51:36.520Z,68.00
2023-02-13T21:52:36.647Z,71.54
2023-02-13T21:53:37.575Z,64.13
2023-02-13T21:54:36.497Z,63.97
2023-02-13T21:55:37.211Z,63.00
2023-02-13T21:56:36.483Z,70.25
2023-02-13T21:57:36.468Z,65.42
2023-02-13T21:58:36.469Z,69.61
2023-02-13T21:59:36.454Z,72.03
2023-02-13T22:00:36.465Z,61.71
2023-02-13T22:01:36.501Z,65.58
2023-02-13T22:02:36.496Z,67.68
2023-02-13T22:03:36.431Z,75.41
2023-02-13T22:04:36.434Z,67.84
2023-02-13T22:05:36.413Z,66.23
2023-02-13T22:06:36.400Z,70.09
2023-02-13T22:07:36.416Z,67.84
2023-02-13T22:08:36.386Z,59.46
2023-02-13T22:09:36.402Z,61.55
2023-02-13T22:10:36.373Z,65.10
2023-02-13T22:11:36.356Z,65.58
2023-02-13T22:12:36.351Z,63.00
2023-02-13T22:13:36.348Z,65.42
2023-02-13T22:14:36.354Z,73.15
2023-02-13T22:15:36.340Z,62.20
2023-02-13T22:16:36.362Z,63.33
2023-02-13T22:17:36.304Z,65.42
2023-02-13T22:18:36.299Z,64.94
2023-02-13T22:19:36.303Z,65.58
2023-02-13T22:20:36.338Z,64.13
2023-02-13T22:21:36.278Z,59.14
2023-02-13T22:22:36.409Z,62.52
2023-02-13T22:23:36.926Z,71.70
2023-02-13T22:24:37.260Z,75.73
2023-02-13T22:25:36.283Z,63.16
2023-02-13T22:26:36.251Z,65.42
2023-02-13T22:27:36.248Z,63.49
2023-02-13T22:28:36.222Z,58.81
2023-02-13T22:29:37.205Z,63.49
2023-02-13T22:30:36.368Z,71.38
2023-02-13T22:31:36.321Z,69.13
2023-02-13T22:32:36.195Z,62.36
2023-02-13T22:33:36.187Z,63.16
2023-02-13T22:34:36.177Z,63.16
2023-02-13T22:35:36.180Z,65.74
2023-02-13T22:36:36.187Z,66.39
2023-02-13T22:37:36.160Z,72.35
2023-02-13T22:38:36.149Z,65.42
2023-02-13T22:39:36.146Z,68.96
2023-02-13T22:40:36.128Z,67.35
2023-02-13T22:41:36.131Z,66.87
2023-02-13T22:42:36.120Z,67.19
2023-02-13T22:43:36.102Z,62.68
2023-02-13T22:44:36.117Z,68.64
2023-02-13T22:45:36.093Z,64.13
2023-02-13T22:46:36.180Z,65.42
2023-02-13T22:47:36.097Z,66.87
2023-02-13T22:48:36.073Z,68.00
2023-02-13T22:49:36.078Z,59.30
2023-02-13T22:50:36.053Z,64.94
2023-02-13T22:51:36.052Z,63.33
2023-02-13T22:52:36.045Z,57.69
2023-02-13T22:53:41.633Z,73.48
2023-02-13T22:54:36.020Z,63.33
2023-02-13T22:55:36.012Z,62.52
2023-02-13T22:56:36.022Z,65.58
2023-02-13T22:57:36.012Z,67.19
2023-02-13T22:58:35.987Z,65.26
2023-02-13T22:59:36.486Z,63.65
2023-02-13T23:00:36.008Z,67.84
2023-02-13T23:01:36.712Z,67.03
2023-02-13T23:02:36.039Z,63.00
2023-02-13T23:03:35.945Z,61.07
2023-02-13T23:04:35.942Z,70.90
2023-02-13T23:05:35.928Z,67.68
2023-02-13T23:06:35.936Z,58.17
2023-02-13T23:07:36.575Z,60.10
2023-02-13T23:08:35.898Z,65.26
2023-02-13T23:09:36.681Z,69.45
2023-02-13T23:10:37.709Z,64.94
2023-02-13T23:11:35.873Z,65.26
2023-02-13T23:12:35.910Z,67.84
2023-02-13T23:13:36.672Z,65.74
2023-02-13T23:14:35.974Z,68.64
2023-02-13T23:15:35.889Z,67.03
2023-02-13T23:16:35.855Z,60.75
2023-02-13T23:17:37.634Z,64.13
2023-02-13T23:18:35.838Z,63.49
2023-02-13T23:19:35.812Z,64.61
2023-02-13T23:20:36.620Z,63.00
2023-02-13T23:21:35.811Z,62.52
2023-02-13T23:22:35.804Z,65.58
2023-02-13T23:23:35.797Z,60.59
2023-02-13T23:24:36.774Z,64.45
2023-02-13T23:25:35.783Z,65.42
2023-02-13T23:26:35.762Z,67.35
2023-02-13T23:27:37.715Z,62.04
2023-02-13T23:28:35.775Z,57.52
2023-02-13T23:29:35.741Z,57.52
2023-02-13T23:30:36.634Z,62.68
2023-02-13T23:31:37.734Z,61.23
2023-02-13T23:32:35.747Z,67.51
2023-02-13T23:33:35.777Z,69.93
2023-02-13T23:34:35.699Z,60.59
2023-02-13T23:35:35.691Z,65.90
2023-02-13T23:36:35.750Z,63.49
2023-02-13T23:37:35.690Z,62.36
2023-02-13T23:38:35.669Z,62.04
2023-02-13T23:39:35.663Z,67.35
2023-02-13T23:40:35.672Z,55.43
2023-02-13T23:41:35.674Z,54.95
2023-02-13T23:42:35.663Z,59.62
2023-02-13T23:43:35.668Z,64.78
2023-02-13T23:44:35.627Z,69.29
2023-02-13T23:45:35.620Z,61.55
2023-02-13T23:46:35.656Z,51.08
2023-02-13T23:47:35.621Z,58.49
2023-02-13T23:48:35.630Z,69.77
2023-02-13T23:49:35.618Z,59.14
2023-02-13T23:50:37.154Z,64.78
2023-02-13T23:51:35.595Z,59.94
2023-02-13T23:54:41.562Z,65.58
2023-02-13T23:55:41.552Z,64.13
2023-02-13T23:56:41.539Z,62.52