createdAt,value
2022-08-31T00:00:51.737Z,70.88
2022-08-31T00:03:42.683Z,71.04
2022-08-31T00:06:12.057Z,71.39
2022-08-31T00:08:41.161Z,71.78
2022-08-31T00:11:14.241Z,72.76
2022-08-31T00:13:46.089Z,73.02
2022-08-31T00:16:15.390Z,72.79
2022-08-31T00:18:46.640Z,73.23
2022-08-31T00:21:20.861Z,73.69
2022-08-31T00:23:56.728Z,73.78
2022-08-31T00:26:26.634Z,73.71
2022-08-31T00:28:57.808Z,74.72
2022-08-31T00:31:27.168Z,74.67
2022-08-31T00:33:56.347Z,74.61
2022-08-31T00:36:27.090Z,75.05
2022-08-31T00:41:32.817Z,75.51
2022-08-31T00:44:11.555Z,75.81
2022-08-31T00:46:42.863Z,76.06
2022-08-31T00:49:15.422Z,75.89
2022-08-31T00:51:54.619Z,76.07
2022-08-31T00:54:32.218Z,76.24
2022-08-31T00:57:06.873Z,76.33
2022-08-31T00:59:40.000Z,76.79
2022-08-31T01:02:11.561Z,76.67
2022-08-31T01:04:47.155Z,76.86
2022-08-31T01:07:16.952Z,76.63
2022-08-31T01:09:55.429Z,77.04
2022-08-31T01:12:36.541Z,77.37
2022-08-31T01:15:15.508Z,77.55
2022-08-31T01:17:46.300Z,77.68
2022-08-31T01:20:23.424Z,78.18
2022-08-31T01:23:12.288Z,78.60
2022-08-31T01:25:45.022Z,78.79
2022-08-31T01:28:15.278Z,78.57
2022-08-31T01:30:46.361Z,79.57
2022-08-31T01:33:15.494Z,79.67
2022-08-31T01:35:52.057Z,79.94
2022-08-31T01:38:23.614Z,80.06
2022-08-31T01:41:01.528Z,80.31
2022-08-31T01:43:38.072Z,80.69
2022-08-31T01:46:09.579Z,79.99
2022-08-31T01:48:46.611Z,80.81
2022-08-31T01:51:18.808Z,81.55
2022-08-31T01:53:58.292Z,82.16
2022-08-31T01:56:32.374Z,82.27
2022-08-31T01:59:10.195Z,82.77
2022-08-31T02:02:02.372Z,83.01
2022-08-31T02:04:39.066Z,83.84
2022-08-31T02:07:08.253Z,83.80
2022-08-31T02:09:39.348Z,84.90
2022-08-31T02:12:08.928Z,84.72
2022-08-31T02:14:47.587Z,85.56
2022-08-31T02:17:17.036Z,85.83
2022-08-31T02:19:46.259Z,85.87
2022-08-31T02:22:16.896Z,86.24
2022-08-31T02:24:48.077Z,86.78
2022-08-31T02:27:17.277Z,86.83
2022-08-31T02:29:46.599Z,87.03
2022-08-31T02:32:20.825Z,87.38
2022-08-31T02:34:50.164Z,87.52
2022-08-31T02:37:21.130Z,88.08
2022-08-31T02:39:52.904Z,88.02
2022-08-31T02:42:23.637Z,87.99
2022-08-31T02:45:10.458Z,89.07
2022-08-31T02:47:40.098Z,88.58
2022-08-31T02:50:16.712Z,88.40
2022-08-31T02:52:52.735Z,89.08
2022-08-31T02:55:24.342Z,88.96
2022-08-31T02:57:58.514Z,88.17
2022-08-31T03:00:27.762Z,88.15
2022-08-31T03:02:57.107Z,87.79
2022-08-31T03:05:27.602Z,87.91
2022-08-31T03:07:56.936Z,88.20
2022-08-31T03:10:28.460Z,88.13
2022-08-31T03:12:57.445Z,87.48
2022-08-31T03:15:29.655Z,87.44
2022-08-31T03:18:00.402Z,87.72
2022-08-31T03:20:35.911Z,87.20
2022-08-31T03:23:06.275Z,86.86
2022-08-31T03:25:39.587Z,86.78
2022-08-31T03:28:10.110Z,86.62
2022-08-31T03:30:42.858Z,85.97
2022-08-31T03:33:14.141Z,85.77
2022-08-31T03:35:45.701Z,84.91
2022-08-31T03:38:17.585Z,84.78
2022-08-31T03:43:25.418Z,84.90
2022-08-31T03:45:55.696Z,84.49
2022-08-31T03:48:25.048Z,84.66
2022-08-31T03:50:54.134Z,83.99
2022-08-31T03:53:32.894Z,83.81
2022-08-31T03:56:08.492Z,83.95
2022-08-31T03:58:46.264Z,83.36
2022-08-31T04:01:32.748Z,83.52
2022-08-31T04:04:41.889Z,82.89
2022-08-31T04:07:42.558Z,81.88
2022-08-31T04:10:50.314Z,80.95
2022-08-31T04:13:44.900Z,80.99
2022-08-31T04:16:25.715Z,80.35
2022-08-31T04:19:15.576Z,80.13
2022-08-31T04:21:59.405Z,80.21
2022-08-31T04:24:35.358Z,79.71
2022-08-31T04:27:04.899Z,79.68
2022-08-31T04:29:36.001Z,79.62
2022-08-31T04:34:56.073Z,78.69
2022-08-31T04:37:27.515Z,78.79
2022-08-31T04:39:59.121Z,78.64
2022-08-31T04:42:29.906Z,77.68
2022-08-31T04:45:01.025Z,77.41
2022-08-31T04:47:33.291Z,77.73
2022-08-31T04:50:02.582Z,77.72
2022-08-31T04:52:37.671Z,76.94
2022-08-31T04:55:08.442Z,76.94
2022-08-31T04:57:38.150Z,76.83
2022-08-31T05:00:14.254Z,76.46
2022-08-31T05:03:17.646Z,76.02
2022-08-31T05:05:50.374Z,75.54
2022-08-31T05:08:25.594Z,74.62
2022-08-31T05:10:54.900Z,72.58
2022-08-31T05:13:24.307Z,72.03
2022-08-31T05:15:57.767Z,72.17
2022-08-31T05:18:27.401Z,72.58
2022-08-31T05:21:00.059Z,71.65
2022-08-31T05:23:30.011Z,70.97
2022-08-31T05:25:59.918Z,69.75
2022-08-31T05:28:30.756Z,69.44
2022-08-31T05:31:08.066Z,69.55
2022-08-31T05:33:44.466Z,69.32
2022-08-31T05:36:22.249Z,69.27
2022-08-31T05:38:55.571Z,69.03
2022-08-31T05:41:29.245Z,68.71
2022-08-31T05:43:58.521Z,69.19
2022-08-31T05:46:29.869Z,69.40
2022-08-31T05:48:59.835Z,69.65
2022-08-31T05:51:28.975Z,69.45
2022-08-31T05:54:00.734Z,68.92
2022-08-31T05:56:30.808Z,68.50
2022-08-31T05:59:00.077Z,67.63
2022-08-31T06:01:34.623Z,67.65
2022-08-31T06:04:10.436Z,67.36
2022-08-31T06:06:45.366Z,67.72
2022-08-31T06:09:16.644Z,67.46
2022-08-31T06:11:47.542Z,67.90
2022-08-31T06:14:22.445Z,67.63
2022-08-31T06:17:04.811Z,68.36
2022-08-31T06:19:38.426Z,69.08
2022-08-31T06:22:09.164Z,69.24
2022-08-31T06:24:38.924Z,69.58
2022-08-31T06:27:09.955Z,70.65
2022-08-31T06:29:41.747Z,71.37
2022-08-31T06:32:15.357Z,71.90
2022-08-31T06:34:52.865Z,72.53
2022-08-31T06:37:47.124Z,72.67
2022-08-31T06:40:29.605Z,72.31
2022-08-31T06:43:28.147Z,72.07
2022-08-31T06:46:04.117Z,71.63
2022-08-31T06:48:56.250Z,70.54
2022-08-31T06:51:26.470Z,70.48
2022-08-31T06:53:56.052Z,70.17
2022-08-31T06:56:54.845Z,68.60
2022-08-31T06:59:54.328Z,67.59
2022-08-31T07:02:42.872Z,66.91
2022-08-31T07:05:19.882Z,66.74
2022-08-31T07:07:49.659Z,67.41
2022-08-31T07:10:19.074Z,67.11
2022-08-31T07:12:48.391Z,66.93
2022-08-31T07:15:17.665Z,67.94
2022-08-31T07:17:49.370Z,68.35
2022-08-31T07:20:28.320Z,68.38
2022-08-31T07:22:57.931Z,68.33
2022-08-31T07:25:35.039Z,67.94
2022-08-31T07:28:10.685Z,67.88
2022-08-31T07:30:42.327Z,66.81
2022-08-31T07:33:14.484Z,65.70
2022-08-31T07:35:57.045Z,64.87
2022-08-31T07:39:06.001Z,62.96
2022-08-31T07:41:50.273Z,60.98
2022-08-31T07:44:20.800Z,59.80
2022-08-31T07:46:55.568Z,59.71
2022-08-31T07:49:26.276Z,58.97
2022-08-31T07:52:14.767Z,57.51
2022-08-31T07:55:08.916Z,58.07
2022-08-31T07:57:53.536Z,57.58
2022-08-31T08:00:26.348Z,57.18
2022-08-31T08:03:07.273Z,58.35
2022-08-31T08:05:55.943Z,59.32
2022-08-31T08:09:21.613Z,60.27
2022-08-31T08:12:04.470Z,61.15
2022-08-31T08:14:46.728Z,62.02
2022-08-31T08:17:39.168Z,62.02
2022-08-31T08:20:14.522Z,62.32
2022-08-31T08:22:55.679Z,62.95
2022-08-31T08:25:43.155Z,63.11
2022-08-31T08:28:39.715Z,62.94
2022-08-31T08:31:18.026Z,63.19
2022-08-31T08:33:49.029Z,63.61
2022-08-31T08:36:24.133Z,64.19
2022-08-31T08:38:56.894Z,63.84
2022-08-31T08:41:38.675Z,63.89
2022-08-31T08:44:11.845Z,64.69
2022-08-31T08:46:56.040Z,65.15
2022-08-31T08:49:39.854Z,64.41
2022-08-31T08:52:14.451Z,63.72
2022-08-31T08:54:56.030Z,62.59
2022-08-31T08:57:36.012Z,61.75
2022-08-31T09:00:12.478Z,61.32
2022-08-31T09:02:51.322Z,61.22
2022-08-31T09:05:49.468Z,59.79
2022-08-31T09:09:04.700Z,58.83
2022-08-31T09:11:46.165Z,58.26
2022-08-31T09:14:29.827Z,57.18
2022-08-31T09:17:06.634Z,56.75
2022-08-31T09:19:56.731Z,56.63
2022-08-31T09:22:26.175Z,56.53
2022-08-31T09:24:59.190Z,55.45
2022-08-31T09:27:56.981Z,54.49
2022-08-31T09:30:42.901Z,54.56
2022-08-31T09:33:19.952Z,55.44
2022-08-31T09:35:56.302Z,55.41
2022-08-31T09:38:33.721Z,56.34
2022-08-31T09:41:03.514Z,55.84
2022-08-31T09:43:38.223Z,54.85
2022-08-31T09:46:12.249Z,54.22
2022-08-31T09:48:51.057Z,54.24
2022-08-31T09:51:27.802Z,54.26
2022-08-31T09:54:11.122Z,55.18
2022-08-31T09:56:54.982Z,56.91
2022-08-31T09:59:43.749Z,58.56
2022-08-31T10:02:38.118Z,59.33
2022-08-31T10:05:25.988Z,59.34
2022-08-31T10:08:03.883Z,59.30
2022-08-31T10:10:36.725Z,60.00
2022-08-31T10:13:18.435Z,59.39
2022-08-31T10:15:57.483Z,57.39
2022-08-31T10:18:37.719Z,55.96
2022-08-31T10:21:10.910Z,56.01
2022-08-31T10:23:53.897Z,56.21
2022-08-31T10:26:31.294Z,56.19
2022-08-31T10:29:05.831Z,56.01
2022-08-31T10:31:44.611Z,55.02
2022-08-31T10:34:42.699Z,53.93
2022-08-31T10:37:18.029Z,53.35
2022-08-31T10:39:50.423Z,53.70
2022-08-31T10:42:26.780Z,54.74
2022-08-31T10:45:00.365Z,55.29
2022-08-31T10:47:41.151Z,55.71
2022-08-31T10:50:20.104Z,55.87
2022-08-31T10:53:02.360Z,55.45
2022-08-31T10:55:39.133Z,54.92
2022-08-31T10:58:20.148Z,54.39
2022-08-31T11:00:55.466Z,53.85
2022-08-31T11:03:45.071Z,53.30
2022-08-31T11:06:34.324Z,54.13
2022-08-31T11:09:17.973Z,53.80
2022-08-31T11:11:51.552Z,54.25
2022-08-31T11:14:50.113Z,55.30
2022-08-31T11:17:43.368Z,55.96
2022-08-31T11:20:23.463Z,56.40
2022-08-31T11:23:28.626Z,57.17
2022-08-31T11:26:36.755Z,57.22
2022-08-31T11:29:16.195Z,56.78
2022-08-31T11:31:46.357Z,57.07
2022-08-31T11:34:25.323Z,57.62
2022-08-31T11:36:57.065Z,57.93
2022-08-31T11:39:51.009Z,58.59
2022-08-31T11:43:00.629Z,59.41
2022-08-31T11:45:37.097Z,60.12
2022-08-31T11:48:11.904Z,60.14
2022-08-31T11:51:06.782Z,60.84
2022-08-31T11:53:40.711Z,58.62
2022-08-31T11:56:14.069Z,58.29
2022-08-31T11:58:49.830Z,59.10
2022-08-31T12:01:42.736Z,58.25
2022-08-31T12:04:46.279Z,57.63
2022-08-31T12:07:20.265Z,57.44
2022-08-31T12:10:27.522Z,57.51
2022-08-31T12:13:24.013Z,58.09
2022-08-31T12:16:19.492Z,59.33
2022-08-31T12:19:00.705Z,60.31
2022-08-31T12:21:55.250Z,60.52
2022-08-31T12:24:49.144Z,60.26
2022-08-31T12:27:34.001Z,60.96
2022-08-31T12:30:20.638Z,62.20
2022-08-31T12:32:59.632Z,64.29
2022-08-31T12:35:30.643Z,62.56
2022-08-31T12:38:05.070Z,62.42
2022-08-31T12:40:37.102Z,61.44
2022-08-31T12:43:22.424Z,60.16
2022-08-31T12:46:23.705Z,58.96
2022-08-31T12:49:15.444Z,58.57
2022-08-31T12:57:27.144Z,56.35
2022-08-31T13:00:03.846Z,55.47
2022-08-31T13:02:41.990Z,55.76
2022-08-31T13:05:20.863Z,55.38
2022-08-31T13:07:55.456Z,55.40
2022-08-31T13:10:33.439Z,55.30
2022-08-31T13:13:11.791Z,54.36
2022-08-31T13:15:44.857Z,54.74
2022-08-31T13:18:16.455Z,54.64
2022-08-31T13:20:46.360Z,53.94
2022-08-31T13:23:23.989Z,52.92
2022-08-31T13:26:05.873Z,51.14
2022-08-31T13:28:37.553Z,50.74
2022-08-31T13:31:09.689Z,50.94
2022-08-31T13:33:41.233Z,50.96
2022-08-31T13:36:23.617Z,50.71
2022-08-31T13:38:54.841Z,50.50
2022-08-31T13:41:28.240Z,51.01
2022-08-31T13:44:02.854Z,51.22
2022-08-31T13:46:44.706Z,50.78
2022-08-31T13:49:30.899Z,51.59
2022-08-31T13:52:07.579Z,51.81
2022-08-31T13:54:38.485Z,51.95
2022-08-31T13:57:22.354Z,51.52
2022-08-31T14:00:20.236Z,51.98
2022-08-31T14:02:55.532Z,50.27
2022-08-31T14:05:31.682Z,49.95
2022-08-31T14:08:04.398Z,50.38
2022-08-31T14:10:38.688Z,50.18
2022-08-31T14:13:20.979Z,49.70
2022-08-31T14:15:56.287Z,49.73
2022-08-31T14:18:29.221Z,49.76
2022-08-31T14:21:22.288Z,50.49
2022-08-31T14:24:00.608Z,51.26
2022-08-31T14:26:31.726Z,52.30
2022-08-31T14:29:09.247Z,52.30
2022-08-31T14:31:48.100Z,52.95
2022-08-31T14:34:26.901Z,52.78
2022-08-31T14:37:01.891Z,52.87
2022-08-31T14:39:34.114Z,52.98
2022-08-31T14:42:11.300Z,53.50
2022-08-31T14:44:44.319Z,54.23
2022-08-31T14:47:15.434Z,54.13
2022-08-31T14:49:45.015Z,54.69
2022-08-31T14:52:16.035Z,54.47
2022-08-31T14:54:50.272Z,54.74
2022-08-31T14:57:25.127Z,55.43
2022-08-31T14:59:57.160Z,55.35
2022-08-31T15:02:32.918Z,55.03
2022-08-31T15:05:05.908Z,54.38
2022-08-31T15:07:37.152Z,54.48
2022-08-31T15:10:08.409Z,54.89
2022-08-31T15:12:37.731Z,55.01
2022-08-31T15:15:10.659Z,55.17
2022-08-31T15:17:42.798Z,55.36
2022-08-31T15:20:22.889Z,56.28
2022-08-31T15:22:52.655Z,56.73
2022-08-31T15:25:25.790Z,56.43
2022-08-31T15:27:55.059Z,55.96
2022-08-31T15:30:24.416Z,56.95
2022-08-31T15:32:56.725Z,56.87
2022-08-31T15:35:29.767Z,57.00
2022-08-31T15:38:06.104Z,57.28
2022-08-31T15:40:39.002Z,57.02
2022-08-31T15:43:15.464Z,57.29
2022-08-31T15:45:44.985Z,57.21
2022-08-31T15:48:29.143Z,57.45
2022-08-31T15:50:59.696Z,57.83
2022-08-31T15:53:31.964Z,58.14
2022-08-31T15:56:08.921Z,58.38
2022-08-31T15:58:40.872Z,58.97
2022-08-31T16:01:15.614Z,59.23
2022-08-31T16:03:56.780Z,59.80
2022-08-31T16:06:32.188Z,59.22
2022-08-31T16:09:04.021Z,59.58
2022-08-31T16:11:36.988Z,60.02
2022-08-31T16:14:10.636Z,60.33
2022-08-31T16:16:42.929Z,59.14
2022-08-31T16:19:34.510Z,58.91
2022-08-31T16:22:07.215Z,59.14
2022-08-31T16:24:42.752Z,59.77
2022-08-31T16:27:16.400Z,59.68
2022-08-31T16:29:46.399Z,59.40
2022-08-31T16:32:15.812Z,57.69
2022-08-31T16:34:47.352Z,57.52
2022-08-31T16:37:16.649Z,57.77
2022-08-31T16:39:47.885Z,57.57
2022-08-31T16:42:18.180Z,57.63
2022-08-31T16:44:48.901Z,57.68
2022-08-31T16:47:20.361Z,58.55
2022-08-31T16:49:51.261Z,58.49
2022-08-31T16:52:23.808Z,59.17
2022-08-31T16:54:55.825Z,58.71
2022-08-31T16:57:27.752Z,59.26
2022-08-31T16:59:58.903Z,59.23
2022-08-31T17:02:33.203Z,59.04
2022-08-31T17:05:09.899Z,58.82
2022-08-31T17:07:42.358Z,58.74
2022-08-31T17:10:12.380Z,58.91
2022-08-31T17:12:42.867Z,58.84
2022-08-31T17:15:13.742Z,58.41
2022-08-31T17:17:47.779Z,58.60
2022-08-31T17:20:21.290Z,58.32
2022-08-31T17:22:50.635Z,58.52
2022-08-31T17:25:21.073Z,58.84
2022-08-31T17:27:59.363Z,58.69
2022-08-31T17:30:31.884Z,58.81
2022-08-31T17:33:01.240Z,58.47
2022-08-31T17:35:33.144Z,58.61
2022-08-31T17:38:03.002Z,58.59
2022-08-31T17:40:32.385Z,58.42
2022-08-31T17:43:04.420Z,58.27
2022-08-31T17:45:34.149Z,58.92
2022-08-31T17:48:04.037Z,58.10
2022-08-31T17:50:36.165Z,58.18
2022-08-31T17:53:06.167Z,58.38
2022-08-31T17:55:35.618Z,58.56
2022-08-31T17:58:05.840Z,58.21
2022-08-31T18:00:36.362Z,57.94
2022-08-31T18:03:10.877Z,58.00
2022-08-31T18:05:46.039Z,58.64
2022-08-31T18:08:16.135Z,58.62
2022-08-31T18:10:52.085Z,58.67
2022-08-31T18:13:24.301Z,58.33
2022-08-31T18:15:54.881Z,58.39
2022-08-31T18:18:24.782Z,58.25
2022-08-31T18:20:56.655Z,58.79
2022-08-31T18:23:26.448Z,58.46
2022-08-31T18:25:55.792Z,58.33
2022-08-31T18:28:25.525Z,58.25
2022-08-31T18:30:55.536Z,58.25
2022-08-31T18:33:25.254Z,58.21
2022-08-31T18:36:08.105Z,58.07
2022-08-31T18:38:38.067Z,58.45
2022-08-31T18:41:26.204Z,58.35
2022-08-31T18:44:09.361Z,58.35
2022-08-31T18:46:39.395Z,58.82
2022-08-31T18:49:14.220Z,58.92
2022-08-31T18:51:46.201Z,58.95
2022-08-31T18:54:22.968Z,59.01
2022-08-31T18:56:53.243Z,59.06
2022-08-31T18:59:23.705Z,58.92
2022-08-31T19:01:53.680Z,59.42
2022-08-31T19:04:24.215Z,59.49
2022-08-31T19:06:57.853Z,59.80
2022-08-31T19:09:32.523Z,59.28
2022-08-31T19:12:04.516Z,59.48
2022-08-31T19:14:37.846Z,59.91
2022-08-31T19:17:07.905Z,60.10
2022-08-31T19:19:37.756Z,60.28
2022-08-31T19:22:09.732Z,60.17
2022-08-31T19:24:40.734Z,60.66
2022-08-31T19:27:16.042Z,60.05
2022-08-31T19:29:45.750Z,60.38
2022-08-31T19:32:16.665Z,60.22
2022-08-31T19:34:48.059Z,60.79
2022-08-31T19:37:20.209Z,60.47
2022-08-31T19:39:49.967Z,60.40
2022-08-31T19:42:21.570Z,60.87
2022-08-31T19:45:22.108Z,60.72
2022-08-31T19:47:41.500Z,61.34
2022-08-31T19:50:14.701Z,61.75
2022-08-31T19:52:51.815Z,61.82
2022-08-31T19:55:21.223Z,61.74
2022-08-31T19:57:50.866Z,62.26
2022-08-31T20:00:21.206Z,62.42
2022-08-31T20:02:51.022Z,62.85
2022-08-31T20:05:26.379Z,62.68
2022-08-31T20:08:00.302Z,62.61
2022-08-31T20:10:34.979Z,62.59
2022-08-31T20:13:04.534Z,63.03
2022-08-31T20:15:42.198Z,63.03
2022-08-31T20:18:13.259Z,63.03
2022-08-31T20:23:22.341Z,62.92
2022-08-31T20:25:56.522Z,62.97
2022-08-31T20:28:27.180Z,63.14
2022-08-31T20:30:59.630Z,63.76
2022-08-31T20:33:29.901Z,63.67
2022-08-31T20:35:59.070Z,63.69
2022-08-31T20:38:39.771Z,64.42
2022-08-31T20:41:09.337Z,64.44
2022-08-31T20:43:39.211Z,65.18
2022-08-31T20:46:30.250Z,65.19
2022-08-31T20:49:17.649Z,65.90
2022-08-31T20:51:47.143Z,66.33
2022-08-31T20:54:19.142Z,66.69
2022-08-31T20:56:56.041Z,66.68
2022-08-31T20:59:25.814Z,67.32
2022-08-31T21:01:58.848Z,67.75
2022-08-31T21:04:29.466Z,67.57
2022-08-31T21:07:02.028Z,68.06
2022-08-31T21:09:33.413Z,67.99
2022-08-31T21:12:03.548Z,68.11
2022-08-31T21:14:34.532Z,68.50
2022-08-31T21:17:10.830Z,69.01
2022-08-31T21:19:41.506Z,68.87
2022-08-31T21:22:12.718Z,68.50
2022-08-31T21:24:44.801Z,68.86
2022-08-31T21:27:21.449Z,69.07
2022-08-31T21:29:50.989Z,69.00
2022-08-31T21:32:20.107Z,68.57
2022-08-31T21:37:32.767Z,67.87
2022-08-31T21:40:04.276Z,67.86
2022-08-31T21:42:40.022Z,68.23
2022-08-31T21:45:10.576Z,68.36
2022-08-31T21:47:39.721Z,68.31
2022-08-31T21:50:10.962Z,68.31
2022-08-31T21:52:45.186Z,68.39
2022-08-31T21:55:17.662Z,68.62
2022-08-31T21:57:51.907Z,69.00
2022-08-31T22:00:33.961Z,68.50
2022-08-31T22:03:04.622Z,68.16
2022-08-31T22:05:44.262Z,68.62
2022-08-31T22:08:13.748Z,68.62
2022-08-31T22:10:45.965Z,68.82
2022-08-31T22:13:21.576Z,68.58
2022-08-31T22:15:56.203Z,68.65
2022-08-31T22:18:59.057Z,68.50
2022-08-31T22:21:24.673Z,67.96
2022-08-31T22:23:55.741Z,67.62
2022-08-31T22:26:41.863Z,67.28
2022-08-31T22:29:14.062Z,67.62
2022-08-31T22:31:44.169Z,67.59
2022-08-31T22:34:13.585Z,67.46
2022-08-31T22:36:50.371Z,67.92
2022-08-31T22:39:23.139Z,68.01
2022-08-31T22:41:54.969Z,68.65
2022-08-31T22:44:26.694Z,69.33
2022-08-31T22:47:01.079Z,69.17
2022-08-31T22:49:30.565Z,69.96
2022-08-31T22:51:59.763Z,70.38
2022-08-31T22:54:29.131Z,71.29
2022-08-31T22:57:00.202Z,72.22
2022-08-31T22:59:30.137Z,72.45
2022-08-31T23:02:03.199Z,73.25
2022-08-31T23:04:35.009Z,74.14
2022-08-31T23:07:05.443Z,73.66
2022-08-31T23:09:35.881Z,73.69
2022-08-31T23:12:07.866Z,74.21
2022-08-31T23:14:41.043Z,74.58
2022-08-31T23:17:11.048Z,74.92
2022-08-31T23:19:48.329Z,75.36
2022-08-31T23:22:18.077Z,75.65
2022-08-31T23:24:57.902Z,75.78
2022-08-31T23:27:29.757Z,76.54
2022-08-31T23:30:08.292Z,76.44
2022-08-31T23:32:37.856Z,76.15
2022-08-31T23:35:08.430Z,76.67
2022-08-31T23:37:37.991Z,76.44
2022-08-31T23:40:14.266Z,76.46
2022-08-31T23:42:45.484Z,75.55
2022-08-31T23:45:15.780Z,75.74
2022-08-31T23:47:44.830Z,75.93
2022-08-31T23:52:53.648Z,75.67
2022-08-31T23:55:30.672Z,75.77
2022-08-31T23:58:02.103Z,75.35
