createdAt,value
2022-11-18T00:01:50.165Z,4.50
2022-11-18T00:04:18.462Z,5.70
2022-11-18T00:06:48.866Z,5.17
2022-11-18T00:09:17.211Z,6.20
2022-11-18T00:12:02.851Z,3.63
2022-11-18T00:14:31.228Z,7.27
2022-11-18T00:17:01.219Z,4.63
2022-11-18T00:19:31.283Z,7.20
2022-11-18T00:22:05.136Z,5.87
2022-11-18T00:24:33.845Z,7.57
2022-11-18T00:27:02.089Z,6.60
2022-11-18T00:29:31.649Z,8.17
2022-11-18T00:32:00.131Z,5.60
2022-11-18T00:34:28.378Z,4.93
2022-11-18T00:36:56.529Z,8.40
2022-11-18T00:39:26.192Z,6.57
2022-11-18T00:42:11.544Z,6.73
2022-11-18T00:44:39.716Z,8.03
2022-11-18T00:47:08.012Z,4.33
2022-11-18T00:49:36.334Z,6.17
2022-11-18T00:52:05.637Z,8.20
2022-11-18T00:54:38.438Z,4.70
2022-11-18T00:57:06.592Z,7.87
2022-11-18T00:59:34.897Z,7.23
2022-11-18T01:02:03.129Z,4.60
2022-11-18T01:04:31.859Z,6.00
2022-11-18T01:07:00.167Z,6.30
2022-11-18T01:09:28.446Z,9.37
2022-11-18T01:12:15.462Z,7.37
2022-11-18T01:14:43.806Z,7.93
2022-11-18T01:17:11.899Z,7.20
2022-11-18T01:19:40.198Z,6.67
2022-11-18T01:22:08.527Z,5.50
2022-11-18T01:24:36.872Z,5.43
2022-11-18T01:27:06.643Z,7.97
2022-11-18T01:29:34.857Z,6.53
2022-11-18T01:32:25.388Z,8.77
2022-11-18T01:34:51.533Z,4.33
2022-11-18T01:37:19.856Z,5.03
2022-11-18T01:39:48.082Z,6.90
2022-11-18T01:42:18.670Z,8.07
2022-11-18T01:45:05.235Z,9.20
2022-11-18T01:47:36.630Z,7.87
2022-11-18T01:50:05.806Z,4.73
2022-11-18T01:52:35.247Z,8.23
2022-11-18T01:55:09.164Z,6.00
2022-11-18T01:57:38.921Z,6.67
2022-11-18T02:00:08.816Z,7.73
2022-11-18T02:02:38.148Z,10.83
2022-11-18T02:05:08.175Z,6.17
2022-11-18T02:07:37.449Z,6.37
2022-11-18T02:10:07.724Z,8.00
2022-11-18T02:12:36.783Z,7.07
2022-11-18T02:15:07.621Z,4.87
2022-11-18T02:17:44.462Z,7.57
2022-11-18T02:20:37.368Z,10.07
2022-11-18T02:23:32.583Z,5.60
2022-11-18T02:26:12.297Z,8.30
2022-11-18T02:28:49.785Z,6.93
2022-11-18T02:31:23.624Z,8.07
2022-11-18T02:33:55.673Z,4.63
2022-11-18T02:36:28.657Z,9.30
2022-11-18T02:39:00.860Z,8.43
2022-11-18T02:41:31.699Z,5.43
2022-11-18T02:44:03.599Z,7.83
2022-11-18T02:46:33.988Z,5.20
2022-11-18T02:49:03.467Z,6.13
2022-11-18T02:51:32.919Z,5.43
2022-11-18T02:54:03.824Z,7.40
2022-11-18T02:56:35.932Z,4.30
2022-11-18T02:59:12.320Z,5.30
2022-11-18T03:01:42.163Z,6.07
2022-11-18T03:04:13.962Z,5.07
2022-11-18T03:06:43.922Z,11.33
2022-11-18T03:09:15.205Z,10.47
2022-11-18T03:11:50.037Z,6.57
2022-11-18T03:14:32.739Z,6.57
2022-11-18T03:17:02.564Z,6.90
2022-11-18T03:19:36.994Z,5.73
2022-11-18T03:22:11.697Z,7.27
2022-11-18T03:24:42.516Z,6.50
2022-11-18T03:27:14.916Z,7.03
2022-11-18T03:29:48.234Z,7.93
2022-11-18T03:32:20.375Z,4.27
2022-11-18T03:34:50.130Z,8.17
2022-11-18T03:37:19.701Z,5.73
2022-11-18T03:39:51.636Z,8.13
2022-11-18T03:42:25.355Z,6.30
2022-11-18T03:44:59.054Z,8.23
2022-11-18T03:47:30.506Z,6.67
2022-11-18T03:50:00.282Z,8.77
2022-11-18T03:52:30.538Z,5.00
2022-11-18T03:55:00.012Z,7.83
2022-11-18T03:57:32.916Z,6.77
2022-11-18T04:00:08.459Z,9.83
2022-11-18T04:02:36.992Z,8.23
2022-11-18T04:05:07.959Z,6.27
2022-11-18T04:07:38.962Z,10.97
2022-11-18T04:10:13.020Z,7.67
2022-11-18T04:12:48.807Z,7.30
2022-11-18T04:15:18.649Z,6.47
2022-11-18T04:17:46.949Z,9.03
2022-11-18T04:20:18.492Z,7.30
2022-11-18T04:22:47.188Z,7.53
2022-11-18T04:25:15.532Z,6.47
2022-11-18T04:27:43.978Z,7.13
2022-11-18T04:30:13.474Z,8.23
2022-11-18T04:32:43.187Z,14.10
2022-11-18T04:35:11.374Z,6.17
2022-11-18T04:37:39.809Z,8.83
2022-11-18T04:40:09.342Z,9.93
2022-11-18T04:42:37.575Z,7.20
2022-11-18T04:45:07.189Z,9.03
2022-11-18T04:47:35.499Z,10.13
2022-11-18T04:50:05.507Z,7.23
2022-11-18T04:52:33.658Z,5.87
2022-11-18T04:55:01.841Z,9.00
2022-11-18T04:57:29.901Z,6.77
2022-11-18T04:59:58.028Z,5.70
2022-11-18T05:02:26.126Z,4.60
2022-11-18T05:04:54.250Z,7.17
2022-11-18T05:07:23.906Z,8.37
2022-11-18T05:09:52.275Z,7.10
2022-11-18T05:12:37.905Z,7.57
2022-11-18T05:15:06.814Z,5.77
2022-11-18T05:17:35.955Z,6.33
2022-11-18T05:20:04.271Z,7.73
2022-11-18T05:22:33.911Z,5.93
2022-11-18T05:25:02.193Z,7.50
2022-11-18T05:27:30.375Z,5.10
2022-11-18T05:29:58.503Z,5.90
2022-11-18T05:32:50.940Z,6.23
2022-11-18T05:35:22.955Z,6.67
2022-11-18T05:38:03.941Z,6.57
2022-11-18T05:40:36.604Z,7.33
2022-11-18T05:43:34.077Z,6.73
2022-11-18T05:46:02.971Z,5.13
2022-11-18T05:48:31.439Z,7.00
2022-11-18T05:50:59.616Z,6.83
2022-11-18T05:53:29.211Z,12.87
2022-11-18T05:56:01.836Z,8.37
2022-11-18T05:58:30.622Z,6.00
2022-11-18T06:01:03.006Z,7.87
2022-11-18T06:03:33.070Z,8.07
2022-11-18T06:06:13.100Z,10.47
2022-11-18T06:08:47.782Z,7.87
2022-11-18T06:11:18.027Z,5.97
2022-11-18T06:13:50.508Z,6.30
2022-11-18T06:16:20.271Z,8.30
2022-11-18T06:18:48.491Z,6.43
2022-11-18T06:21:16.680Z,8.27
2022-11-18T06:23:49.622Z,9.00
2022-11-18T06:26:18.486Z,7.93
2022-11-18T06:29:02.699Z,10.70
2022-11-18T06:31:33.647Z,9.63
2022-11-18T06:34:20.953Z,6.70
2022-11-18T06:36:49.640Z,6.57
2022-11-18T06:39:30.305Z,9.07
2022-11-18T06:42:10.912Z,7.80
2022-11-18T06:44:44.779Z,8.03
2022-11-18T06:47:13.331Z,7.30
2022-11-18T06:49:51.120Z,7.60
2022-11-18T06:52:20.539Z,8.87
2022-11-18T06:54:50.836Z,7.27
2022-11-18T06:57:19.174Z,6.93
2022-11-18T06:59:47.271Z,6.87
2022-11-18T07:02:21.954Z,7.00
2022-11-18T07:04:50.153Z,8.20
2022-11-18T07:07:18.250Z,7.37
2022-11-18T07:09:46.799Z,7.87
2022-11-18T07:12:16.183Z,8.07
2022-11-18T07:14:44.295Z,9.80
2022-11-18T07:17:12.542Z,6.20
2022-11-18T07:19:41.131Z,5.20
2022-11-18T07:22:09.474Z,8.90
2022-11-18T07:24:38.140Z,6.70
2022-11-18T07:27:06.300Z,5.90
2022-11-18T07:29:36.158Z,7.97
2022-11-18T07:32:04.223Z,11.40
2022-11-18T07:34:32.335Z,8.73
2022-11-18T07:37:00.318Z,5.23
2022-11-18T07:39:28.357Z,6.97
2022-11-18T07:41:56.344Z,8.93
2022-11-18T07:44:24.444Z,6.93
2022-11-18T07:46:53.813Z,8.03
2022-11-18T07:49:21.855Z,7.53
2022-11-18T07:51:49.937Z,9.10
2022-11-18T07:54:18.252Z,9.03
2022-11-18T07:56:46.262Z,7.17
2022-11-18T07:59:14.599Z,7.57
2022-11-18T08:01:43.831Z,5.03
2022-11-18T08:04:14.074Z,9.03
2022-11-18T08:06:42.540Z,7.70
2022-11-18T08:09:11.017Z,7.00
2022-11-18T08:11:41.035Z,9.13
2022-11-18T08:14:09.058Z,6.57
2022-11-18T08:16:37.187Z,8.27
2022-11-18T08:19:05.254Z,8.70
2022-11-18T08:21:35.539Z,8.63
2022-11-18T08:24:03.719Z,9.97
2022-11-18T08:26:31.787Z,8.23
2022-11-18T08:29:01.824Z,8.90
2022-11-18T08:31:31.943Z,8.43
2022-11-18T08:34:01.828Z,9.43
2022-11-18T08:36:32.953Z,8.53
2022-11-18T08:39:04.710Z,9.13
2022-11-18T08:41:35.569Z,9.90
2022-11-18T08:44:04.520Z,8.13
2022-11-18T08:46:32.841Z,9.67
2022-11-18T08:49:01.519Z,6.43
2022-11-18T08:51:30.445Z,5.13
2022-11-18T08:53:58.713Z,6.70
2022-11-18T08:56:28.357Z,8.77
2022-11-18T08:58:57.351Z,8.40
2022-11-18T09:01:25.625Z,7.67
2022-11-18T09:03:53.830Z,9.10
2022-11-18T09:06:24.756Z,9.87
2022-11-18T09:08:53.679Z,6.73
2022-11-18T09:11:23.810Z,8.60
2022-11-18T09:16:44.265Z,8.97
2022-11-18T09:19:40.136Z,7.33
2022-11-18T09:22:01.413Z,8.50
2022-11-18T09:24:30.819Z,9.10
2022-11-18T09:27:00.897Z,6.90
2022-11-18T09:29:30.458Z,5.93
2022-11-18T09:32:02.126Z,7.93
2022-11-18T09:34:31.041Z,4.90
2022-11-18T09:37:00.373Z,7.90
2022-11-18T09:39:28.702Z,6.00
2022-11-18T09:42:03.260Z,8.13
2022-11-18T09:44:48.455Z,6.10
2022-11-18T09:47:26.275Z,5.20
2022-11-18T09:49:55.983Z,4.93
2022-11-18T09:52:34.270Z,5.40
2022-11-18T09:55:06.067Z,5.87
2022-11-18T09:57:39.517Z,4.50
2022-11-18T10:00:15.937Z,4.77
2022-11-18T10:02:55.185Z,3.13
2022-11-18T10:05:26.085Z,3.33
2022-11-18T10:08:18.759Z,2.17
2022-11-18T10:10:53.067Z,3.07
2022-11-18T10:13:32.631Z,5.17
2022-11-18T10:16:10.513Z,5.33
2022-11-18T10:21:40.754Z,3.57
2022-11-18T10:24:14.408Z,5.77
2022-11-18T10:26:43.818Z,9.63
2022-11-18T10:29:12.407Z,10.17
2022-11-18T10:31:59.719Z,8.53
2022-11-18T10:34:33.517Z,15.97
2022-11-18T10:37:05.613Z,15.47
2022-11-18T10:39:34.284Z,13.70
2022-11-18T10:42:04.670Z,6.63
2022-11-18T10:44:35.612Z,7.13
2022-11-18T10:47:23.171Z,11.57
2022-11-18T10:49:51.584Z,9.80
2022-11-18T10:52:20.289Z,2.90
2022-11-18T10:55:08.552Z,5.50
2022-11-18T10:57:39.322Z,5.20
2022-11-18T11:00:32.835Z,7.03
2022-11-18T11:03:02.553Z,7.90
2022-11-18T11:05:31.114Z,5.00
2022-11-18T11:08:34.586Z,7.07
2022-11-18T11:11:05.182Z,6.07
2022-11-18T11:13:34.293Z,6.77
2022-11-18T11:16:06.029Z,11.27
2022-11-18T11:18:45.371Z,6.20
2022-11-18T11:21:15.227Z,6.70
2022-11-18T11:23:45.976Z,3.50
2022-11-18T11:29:14.464Z,5.10
2022-11-18T11:31:50.838Z,3.90
2022-11-18T11:34:27.840Z,6.40
2022-11-18T11:37:00.794Z,7.23
2022-11-18T11:39:45.127Z,8.17
2022-11-18T11:42:24.787Z,9.17
2022-11-18T11:45:03.687Z,8.43
2022-11-18T11:47:50.548Z,4.50
2022-11-18T11:50:25.090Z,6.87
2022-11-18T11:53:16.051Z,3.20
2022-11-18T11:55:54.199Z,2.57
2022-11-18T11:58:41.195Z,3.70
2022-11-18T12:01:21.189Z,4.60
2022-11-18T12:03:53.443Z,7.40
2022-11-18T12:06:23.307Z,3.17
2022-11-18T12:09:03.466Z,3.83
2022-11-18T12:11:36.169Z,3.57
2022-11-18T12:14:07.720Z,3.93
2022-11-18T12:16:44.025Z,3.70
2022-11-18T12:19:17.521Z,7.10
2022-11-18T12:22:00.546Z,3.77
2022-11-18T12:24:36.445Z,3.10
2022-11-18T12:27:07.408Z,2.97
2022-11-18T12:29:55.404Z,2.10
2022-11-18T12:32:32.200Z,3.00
2022-11-18T12:35:02.966Z,3.47
2022-11-18T12:38:02.608Z,6.03
2022-11-18T12:40:41.058Z,5.17
2022-11-18T12:43:52.942Z,3.47
2022-11-18T12:46:56.703Z,4.33
2022-11-18T12:50:10.817Z,6.20
2022-11-18T12:53:04.219Z,2.73
2022-11-18T12:55:34.426Z,4.10
2022-11-18T12:58:02.429Z,4.40
2022-11-18T13:00:52.279Z,4.13
2022-11-18T13:03:28.598Z,6.17
2022-11-18T13:06:11.113Z,4.53
2022-11-18T13:08:41.715Z,3.90
2022-11-18T13:11:34.028Z,5.93
2022-11-18T13:14:23.797Z,13.07
2022-11-18T13:17:14.703Z,11.90
2022-11-18T13:19:42.942Z,11.33
2022-11-18T13:22:36.626Z,3.60
2022-11-18T13:25:06.302Z,3.70
2022-11-18T13:27:44.353Z,3.23
2022-11-18T13:30:14.497Z,4.60
2022-11-18T13:32:44.666Z,5.17
2022-11-18T13:35:16.995Z,4.90
2022-11-18T13:37:53.502Z,6.13
2022-11-18T13:40:26.639Z,6.13
2022-11-18T13:42:55.222Z,2.57
2022-11-18T13:45:29.297Z,4.57
2022-11-18T13:48:01.420Z,3.60
2022-11-18T13:50:36.246Z,3.83
2022-11-18T13:53:13.121Z,6.90
2022-11-18T13:55:46.997Z,4.17
2022-11-18T13:58:40.118Z,2.97
2022-11-18T14:01:21.942Z,6.13
2022-11-18T14:03:52.065Z,4.97
2022-11-18T14:06:27.809Z,6.87
2022-11-18T14:09:07.182Z,4.50
2022-11-18T14:11:39.041Z,3.83
2022-11-18T14:14:07.710Z,7.03
2022-11-18T14:16:38.261Z,4.43
2022-11-18T14:19:07.571Z,7.50
2022-11-18T14:21:38.233Z,5.03
2022-11-18T14:24:06.987Z,3.23
2022-11-18T14:26:38.632Z,3.47
2022-11-18T14:29:21.339Z,5.43
2022-11-18T14:32:14.115Z,2.80
2022-11-18T14:34:42.639Z,4.33
2022-11-18T14:37:12.633Z,6.70
2022-11-18T14:39:40.932Z,4.67
2022-11-18T14:42:14.164Z,3.47
2022-11-18T14:44:42.604Z,4.30
2022-11-18T14:47:16.839Z,5.77
2022-11-18T14:49:44.829Z,2.03
2022-11-18T14:52:14.838Z,3.93
2022-11-18T14:54:44.738Z,5.97
2022-11-18T14:57:17.162Z,7.40
2022-11-18T14:59:54.533Z,3.57
2022-11-18T15:02:23.234Z,7.03
2022-11-18T15:04:52.668Z,5.70
2022-11-18T15:07:23.813Z,5.17
2022-11-18T15:09:52.318Z,5.70
2022-11-18T15:12:24.403Z,3.60
2022-11-18T15:14:53.846Z,5.83
2022-11-18T15:17:24.765Z,5.33
2022-11-18T15:19:54.224Z,5.60
2022-11-18T15:22:26.796Z,5.40
2022-11-18T15:24:56.885Z,6.03
2022-11-18T15:27:26.663Z,5.80
2022-11-18T15:30:01.782Z,6.07
2022-11-18T15:32:33.492Z,3.83
2022-11-18T15:35:02.939Z,3.70
2022-11-18T15:37:31.048Z,3.90
2022-11-18T15:39:59.743Z,4.63
2022-11-18T15:42:30.168Z,5.10
2022-11-18T15:45:04.941Z,3.20
2022-11-18T15:47:33.388Z,4.20
2022-11-18T15:50:02.662Z,4.03
2022-11-18T15:52:30.966Z,6.40
2022-11-18T15:55:02.959Z,3.50
2022-11-18T15:57:34.061Z,4.70
2022-11-18T16:00:09.236Z,4.43
2022-11-18T16:02:40.607Z,6.93
2022-11-18T16:05:13.792Z,3.07
2022-11-18T16:07:42.105Z,4.83
2022-11-18T16:10:29.324Z,4.13
2022-11-18T16:12:58.803Z,7.70
2022-11-18T16:15:48.159Z,5.73
2022-11-18T16:18:17.921Z,5.33
2022-11-18T16:20:46.233Z,7.10
2022-11-18T16:23:14.557Z,5.70
2022-11-18T16:25:46.637Z,6.47
2022-11-18T16:28:16.431Z,6.00
2022-11-18T16:31:06.589Z,4.37
2022-11-18T16:33:35.017Z,4.80
2022-11-18T16:36:03.299Z,6.93
2022-11-18T16:38:31.328Z,4.30
2022-11-18T16:41:00.144Z,7.90
2022-11-18T16:43:29.590Z,6.13
2022-11-18T16:45:58.359Z,8.37
2022-11-18T16:48:26.755Z,5.50
2022-11-18T16:51:03.803Z,5.13
2022-11-18T16:53:32.114Z,4.47
2022-11-18T16:56:04.128Z,11.67
2022-11-18T16:58:33.524Z,12.83
2022-11-18T17:01:18.556Z,12.07
2022-11-18T17:03:51.383Z,8.43
2022-11-18T17:06:19.635Z,6.83
2022-11-18T17:08:47.775Z,8.53
2022-11-18T17:11:15.998Z,5.83
2022-11-18T17:13:45.820Z,5.27
2022-11-18T17:16:15.244Z,6.47
2022-11-18T17:18:43.732Z,5.93
2022-11-18T17:21:13.711Z,8.17
2022-11-18T17:23:42.183Z,10.73
2022-11-18T17:26:10.288Z,10.37
2022-11-18T17:28:38.997Z,8.87
2022-11-18T17:31:09.572Z,16.33
2022-11-18T17:33:38.139Z,12.53
2022-11-18T17:36:08.327Z,13.37
2022-11-18T17:38:38.715Z,14.13
2022-11-18T17:41:09.990Z,12.03
2022-11-18T17:43:38.091Z,11.63
2022-11-18T17:46:06.417Z,24.40
2022-11-18T17:48:36.022Z,14.53
2022-11-18T17:51:05.436Z,13.93
2022-11-18T17:53:34.031Z,17.73
2022-11-18T17:56:04.095Z,16.70
2022-11-18T17:58:32.635Z,19.57
2022-11-18T18:01:07.880Z,16.33
2022-11-18T18:03:37.417Z,18.77
2022-11-18T18:06:06.917Z,19.47
2022-11-18T18:08:35.539Z,15.60
2022-11-18T18:11:03.694Z,14.17
2022-11-18T18:13:48.999Z,11.50
2022-11-18T18:16:17.671Z,9.23
2022-11-18T18:18:47.117Z,5.53
2022-11-18T18:21:15.117Z,8.57
2022-11-18T18:23:43.350Z,5.57
2022-11-18T18:26:12.013Z,8.00
2022-11-18T18:28:40.287Z,5.47
2022-11-18T18:31:10.635Z,6.73
2022-11-18T18:33:39.886Z,7.47
2022-11-18T18:36:11.631Z,4.17
2022-11-18T18:38:40.777Z,4.77
2022-11-18T18:41:11.494Z,5.03
2022-11-18T18:43:40.075Z,5.23
2022-11-18T18:46:29.002Z,5.07
2022-11-18T18:48:58.976Z,5.60
2022-11-18T18:51:30.275Z,3.33
2022-11-18T18:53:59.219Z,3.57
2022-11-18T18:56:27.726Z,4.40
2022-11-18T18:58:59.149Z,7.07
2022-11-18T19:01:31.291Z,3.97
2022-11-18T19:04:01.390Z,2.57
2022-11-18T19:09:21.957Z,3.00
2022-11-18T19:12:07.747Z,3.00
2022-11-18T19:14:36.047Z,3.30
2022-11-18T19:17:10.728Z,5.77
2022-11-18T19:19:57.737Z,5.03
2022-11-18T19:22:30.026Z,4.77
2022-11-18T19:24:59.312Z,3.57
2022-11-18T19:27:33.977Z,5.10
2022-11-18T19:34:26.092Z,5.77
2022-11-18T19:37:17.454Z,4.33
2022-11-18T19:40:20.000Z,5.33
2022-11-18T19:42:51.064Z,4.67
2022-11-18T19:45:36.515Z,3.80
2022-11-18T19:48:24.904Z,3.50
2022-11-18T19:51:05.819Z,9.23
2022-11-18T19:53:40.397Z,4.83
2022-11-18T19:56:12.806Z,6.00
2022-11-18T19:58:45.239Z,3.43
2022-11-18T20:01:22.975Z,6.03
2022-11-18T20:03:54.694Z,5.00
2022-11-18T20:06:24.520Z,5.23
2022-11-18T20:08:56.026Z,3.90
2022-11-18T20:11:26.380Z,6.23
2022-11-18T20:13:54.553Z,4.47
2022-11-18T20:16:24.576Z,3.37
2022-11-18T20:18:56.373Z,5.03
2022-11-18T20:21:26.068Z,4.40
2022-11-18T20:23:57.134Z,5.10
2022-11-18T20:26:29.807Z,3.23
2022-11-18T20:28:58.250Z,6.10
2022-11-18T20:31:28.298Z,4.57
2022-11-18T20:33:58.387Z,4.40
2022-11-18T20:36:28.086Z,6.07
2022-11-18T20:38:57.904Z,4.20
2022-11-18T20:41:30.452Z,5.47
2022-11-18T20:43:58.812Z,4.23
2022-11-18T20:46:27.423Z,7.87
2022-11-18T20:48:55.858Z,6.17
2022-11-18T20:51:25.664Z,6.00
2022-11-18T20:53:55.781Z,7.27
2022-11-18T20:56:25.704Z,7.53
2022-11-18T20:58:57.288Z,5.73
2022-11-18T21:01:29.996Z,6.43
2022-11-18T21:04:00.259Z,9.47
2022-11-18T21:06:30.372Z,7.33
2022-11-18T21:09:00.717Z,8.97
2022-11-18T21:11:31.493Z,6.97
2022-11-18T21:14:25.043Z,6.47
2022-11-18T21:16:59.341Z,7.67
2022-11-18T21:19:29.978Z,8.33
2022-11-18T21:21:58.428Z,7.73
2022-11-18T21:24:29.767Z,7.63
2022-11-18T21:26:58.882Z,7.63
2022-11-18T21:29:31.172Z,5.67
2022-11-18T21:32:01.418Z,9.53
2022-11-18T21:34:30.600Z,5.80
2022-11-18T21:37:00.001Z,8.20
2022-11-18T21:39:28.950Z,7.87
2022-11-18T21:41:57.670Z,7.17
2022-11-18T21:44:28.897Z,5.97
2022-11-18T21:46:57.643Z,10.20
2022-11-18T21:49:28.334Z,8.30
2022-11-18T21:51:57.603Z,9.40
2022-11-18T21:54:25.973Z,6.73
2022-11-18T21:56:56.968Z,7.67
2022-11-18T21:59:26.404Z,6.53
2022-11-18T22:01:58.541Z,6.97
2022-11-18T22:04:44.578Z,5.40
2022-11-18T22:07:12.910Z,6.83
2022-11-18T22:09:41.226Z,8.20
2022-11-18T22:12:09.460Z,6.00
2022-11-18T22:14:37.597Z,8.33
2022-11-18T22:17:07.561Z,5.43
2022-11-18T22:19:38.021Z,5.10
2022-11-18T22:22:09.223Z,5.00
2022-11-18T22:24:37.857Z,5.13
2022-11-18T22:27:11.156Z,6.83
2022-11-18T22:29:40.845Z,6.20
2022-11-18T22:32:10.593Z,5.73
2022-11-18T22:34:40.006Z,5.57
2022-11-18T22:37:09.931Z,9.33
2022-11-18T22:39:38.321Z,9.10
2022-11-18T22:42:23.853Z,7.47
2022-11-18T22:44:52.166Z,7.90
2022-11-18T22:47:21.657Z,8.33
2022-11-18T22:49:53.513Z,7.63
2022-11-18T22:52:27.949Z,5.27
2022-11-18T22:54:56.826Z,9.53
2022-11-18T22:57:25.368Z,8.63
2022-11-18T22:59:53.780Z,5.20
2022-11-18T23:02:24.626Z,4.93
2022-11-18T23:04:53.088Z,6.07
2022-11-18T23:07:21.310Z,5.03
2022-11-18T23:09:49.464Z,5.37
2022-11-18T23:12:35.030Z,4.10
2022-11-18T23:15:03.474Z,5.30
2022-11-18T23:17:33.120Z,8.20
2022-11-18T23:20:01.326Z,4.77
2022-11-18T23:22:29.568Z,4.00
2022-11-18T23:24:57.839Z,5.53
2022-11-18T23:27:25.906Z,4.63
2022-11-18T23:29:53.958Z,3.60
2022-11-18T23:32:22.117Z,6.93
2022-11-18T23:34:52.303Z,4.33
2022-11-18T23:37:20.458Z,5.53
2022-11-18T23:39:48.568Z,5.77
2022-11-18T23:42:16.661Z,6.27
2022-11-18T23:44:47.506Z,6.40
2022-11-18T23:47:15.762Z,6.40
2022-11-18T23:49:43.894Z,4.00
2022-11-18T23:52:14.904Z,6.73
2022-11-18T23:54:42.981Z,4.73
2022-11-18T23:57:11.075Z,4.93
2022-11-18T23:59:39.157Z,7.97
