createdAt,value
2022-08-01T00:00:18.035Z,573
2022-08-01T00:02:17.889Z,568
2022-08-01T00:04:17.775Z,588
2022-08-01T00:06:17.529Z,575
2022-08-01T00:08:18.291Z,578
2022-08-01T00:10:18.134Z,588
2022-08-01T00:12:18.120Z,587
2022-08-01T00:14:18.215Z,580
2022-08-01T00:16:18.108Z,587
2022-08-01T00:18:18.253Z,601
2022-08-01T00:20:18.141Z,600
2022-08-01T00:22:18.122Z,614
2022-08-01T00:24:18.047Z,510
2022-08-01T00:26:18.155Z,648
2022-08-01T00:28:18.118Z,683
2022-08-01T00:30:18.016Z,689
2022-08-01T00:32:18.158Z,702
2022-08-01T00:34:18.100Z,703
2022-08-01T00:36:17.926Z,718
2022-08-01T00:38:17.738Z,714
2022-08-01T00:40:17.547Z,730
2022-08-01T00:42:18.350Z,720
2022-08-01T00:44:18.344Z,727
2022-08-01T00:46:18.165Z,738
2022-08-01T00:48:18.135Z,726
2022-08-01T00:50:18.152Z,724
2022-08-01T00:52:18.099Z,724
2022-08-01T00:54:18.081Z,728
2022-08-01T00:56:18.106Z,722
2022-08-01T00:58:18.206Z,733
2022-08-01T01:00:18.179Z,713
2022-08-01T01:02:18.180Z,733
2022-08-01T01:04:18.172Z,739
2022-08-01T01:06:18.148Z,731
2022-08-01T01:08:18.211Z,747
2022-08-01T01:10:18.146Z,747
2022-08-01T01:12:18.116Z,753
2022-08-01T01:14:18.058Z,737
2022-08-01T01:16:17.972Z,740
2022-08-01T01:18:18.006Z,736
2022-08-01T01:20:17.865Z,739
2022-08-01T01:22:17.701Z,752
2022-08-01T01:24:17.577Z,748
2022-08-01T01:26:17.433Z,741
2022-08-01T01:28:18.189Z,750
2022-08-01T01:30:18.096Z,749
2022-08-01T01:32:18.177Z,747
2022-08-01T01:34:18.159Z,743
2022-08-01T01:36:18.002Z,745
2022-08-01T01:38:18.115Z,750
2022-08-01T01:40:18.185Z,741
2022-08-01T01:42:18.044Z,747
2022-08-01T01:44:18.088Z,739
2022-08-01T01:46:17.807Z,742
2022-08-01T01:48:17.633Z,747
2022-08-01T01:50:17.400Z,752
2022-08-01T01:52:18.263Z,752
2022-08-01T01:54:18.160Z,733
2022-08-01T01:56:18.048Z,749
2022-08-01T01:58:18.157Z,736
2022-08-01T02:00:18.243Z,733
2022-08-01T02:02:18.105Z,738
2022-08-01T02:04:18.171Z,741
2022-08-01T02:06:18.086Z,741
2022-08-01T02:08:18.173Z,743
2022-08-01T02:10:18.102Z,741
2022-08-01T02:12:18.355Z,745
2022-08-01T02:14:18.168Z,746
2022-08-01T02:16:18.111Z,733
2022-08-01T02:18:18.302Z,749
2022-08-01T02:20:17.636Z,745
2022-08-01T02:22:17.433Z,749
2022-08-01T02:24:18.264Z,748
2022-08-01T02:26:18.130Z,758
2022-08-01T02:28:18.100Z,742
2022-08-01T02:30:18.122Z,744
2022-08-01T02:32:17.943Z,742
2022-08-01T02:34:17.813Z,743
2022-08-01T02:36:28.639Z,748
2022-08-01T02:38:18.100Z,754
2022-08-01T02:40:18.200Z,754
2022-08-01T02:42:18.134Z,744
2022-08-01T02:44:18.132Z,746
2022-08-01T02:46:18.329Z,741
2022-08-01T02:48:18.253Z,735
2022-08-01T02:50:18.130Z,744
2022-08-01T02:52:18.096Z,744
2022-08-01T02:54:18.074Z,756
2022-08-01T02:56:17.908Z,751
2022-08-01T02:58:17.779Z,744
2022-08-01T03:00:17.775Z,744
2022-08-01T03:02:17.678Z,747
2022-08-01T03:04:17.433Z,752
2022-08-01T03:06:18.179Z,737
2022-08-01T03:08:18.123Z,746
2022-08-01T03:10:17.938Z,748
2022-08-01T03:12:17.818Z,745
2022-08-01T03:14:17.785Z,741
2022-08-01T03:16:17.719Z,732
2022-08-01T03:18:17.711Z,748
2022-08-01T03:20:17.632Z,751
2022-08-01T03:22:17.489Z,747
2022-08-01T03:24:18.289Z,744
2022-08-01T03:26:18.153Z,753
2022-08-01T03:28:18.120Z,748
2022-08-01T03:30:18.080Z,750
2022-08-01T03:32:18.161Z,748
2022-08-01T03:34:18.074Z,743
2022-08-01T03:36:17.979Z,748
2022-08-01T03:38:17.742Z,754
2022-08-01T03:40:17.562Z,755
2022-08-01T03:42:17.424Z,750
2022-08-01T03:44:18.314Z,738
2022-08-01T03:46:18.175Z,742
2022-08-01T03:48:18.155Z,774
2022-08-01T03:50:18.094Z,778
2022-08-01T03:52:18.049Z,764
2022-08-01T03:54:18.079Z,757
2022-08-01T03:56:18.162Z,748
2022-08-01T03:58:18.265Z,750
2022-08-01T04:00:18.337Z,746
2022-08-01T04:02:17.396Z,748
2022-08-01T04:04:18.220Z,747
2022-08-01T04:06:18.056Z,744
2022-08-01T04:08:17.902Z,751
2022-08-01T04:10:17.848Z,753
2022-08-01T04:12:17.621Z,745
2022-08-01T04:14:17.408Z,740
2022-08-01T04:16:18.255Z,743
2022-08-01T04:18:18.151Z,737
2022-08-01T04:20:17.863Z,718
2022-08-01T04:22:17.741Z,708
2022-08-01T04:24:17.529Z,690
2022-08-01T04:26:18.026Z,680
2022-08-01T04:28:17.777Z,685
2022-08-01T04:30:17.870Z,665
2022-08-01T04:32:18.306Z,665
2022-08-01T04:34:18.133Z,671
2022-08-01T04:36:17.896Z,657
2022-08-01T04:38:17.725Z,657
2022-08-01T04:40:17.541Z,654
2022-08-01T04:42:18.350Z,648
2022-08-01T04:44:17.925Z,646
2022-08-01T04:46:17.756Z,639
2022-08-01T04:48:17.548Z,636
2022-08-01T04:50:18.344Z,635
2022-08-01T04:52:21.823Z,633
2022-08-01T04:54:18.129Z,620
2022-08-01T04:56:17.903Z,622
2022-08-01T04:58:18.756Z,636
2022-08-01T05:00:17.748Z,625
2022-08-01T05:02:17.563Z,625
2022-08-01T05:04:17.410Z,626
2022-08-01T05:06:18.232Z,631
2022-08-01T05:08:18.063Z,623
2022-08-01T05:10:17.925Z,618
2022-08-01T05:12:17.950Z,621
2022-08-01T05:14:17.739Z,622
2022-08-01T05:16:17.483Z,623
2022-08-01T05:18:17.412Z,612
2022-08-01T05:20:17.751Z,612
2022-08-01T05:22:17.586Z,603
2022-08-01T05:24:18.373Z,604
2022-08-01T05:26:18.153Z,602
2022-08-01T05:28:18.971Z,603
2022-08-01T05:30:18.031Z,611
2022-08-01T05:32:17.886Z,615
2022-08-01T05:34:17.675Z,602
2022-08-01T05:36:17.412Z,607
2022-08-01T05:38:18.201Z,605
2022-08-01T05:40:18.047Z,598
2022-08-01T05:42:17.912Z,598
2022-08-01T05:44:17.678Z,601
2022-08-01T05:46:17.420Z,599
2022-08-01T05:48:18.203Z,603
2022-08-01T05:50:18.067Z,588
2022-08-01T05:52:17.988Z,603
2022-08-01T05:54:17.786Z,599
2022-08-01T05:56:17.601Z,592
2022-08-01T05:58:17.465Z,600
2022-08-01T06:00:23.349Z,593
2022-08-01T06:02:18.191Z,593
2022-08-01T06:04:18.024Z,592
2022-08-01T06:06:17.785Z,584
2022-08-01T06:08:17.563Z,583
2022-08-01T06:10:17.336Z,575
2022-08-01T06:12:18.112Z,560
2022-08-01T06:14:17.926Z,566
2022-08-01T06:16:17.783Z,563
2022-08-01T06:18:17.725Z,564
2022-08-01T06:20:17.542Z,565
2022-08-01T06:22:18.357Z,551
2022-08-01T06:24:18.172Z,571
2022-08-01T06:26:17.926Z,554
2022-08-01T06:28:17.820Z,558
2022-08-01T06:30:17.546Z,537
2022-08-01T06:32:19.090Z,522
2022-08-01T06:34:18.337Z,521
2022-08-01T06:36:18.167Z,504
2022-08-01T06:38:18.008Z,494
2022-08-01T06:40:17.790Z,496
2022-08-01T06:42:17.532Z,495
2022-08-01T06:44:18.264Z,485
2022-08-01T06:46:18.025Z,482
2022-08-01T06:48:17.835Z,486
2022-08-01T06:50:17.549Z,488
2022-08-01T06:52:18.366Z,486
2022-08-01T06:54:18.234Z,483
2022-08-01T06:56:18.118Z,480
2022-08-01T06:58:17.873Z,456
2022-08-01T07:00:17.612Z,471
2022-08-01T07:02:17.426Z,468
2022-08-01T07:04:18.290Z,468
2022-08-01T07:06:18.051Z,488
2022-08-01T07:08:17.744Z,506
2022-08-01T07:10:17.444Z,489
2022-08-01T07:12:17.357Z,493
2022-08-01T07:14:18.176Z,479
2022-08-01T07:16:17.970Z,508
2022-08-01T07:18:17.858Z,515
2022-08-01T07:20:17.708Z,515
2022-08-01T07:22:22.457Z,541
2022-08-01T07:24:18.671Z,523
2022-08-01T07:26:17.647Z,526
2022-08-01T07:28:18.487Z,522
2022-08-01T07:30:18.364Z,523
2022-08-01T07:32:18.215Z,521
2022-08-01T07:34:18.164Z,522
2022-08-01T07:36:17.971Z,517
2022-08-01T07:38:17.783Z,519
2022-08-01T07:40:17.576Z,518
2022-08-01T07:42:17.419Z,513
2022-08-01T07:44:18.320Z,520
2022-08-01T07:46:18.109Z,518
2022-08-01T07:48:17.887Z,514
2022-08-01T07:50:17.526Z,515
2022-08-01T07:52:18.732Z,512
2022-08-01T07:54:17.815Z,532
2022-08-01T07:56:17.697Z,536
2022-08-01T07:58:17.469Z,546
2022-08-01T08:00:18.254Z,524
2022-08-01T08:02:18.134Z,519
2022-08-01T08:04:18.040Z,528
2022-08-01T08:06:17.806Z,542
2022-08-01T08:08:17.598Z,518
2022-08-01T08:10:17.387Z,519
2022-08-01T08:12:18.196Z,519
2022-08-01T08:14:18.334Z,542
2022-08-01T08:16:18.169Z,550
2022-08-01T08:18:17.909Z,560
2022-08-01T08:20:17.637Z,562
2022-08-01T08:22:17.425Z,565
2022-08-01T08:24:18.153Z,562
2022-08-01T08:26:17.877Z,567
2022-08-01T08:28:17.668Z,572
2022-08-01T08:30:17.438Z,555
2022-08-01T08:32:18.223Z,570
2022-08-01T08:34:18.094Z,577
2022-08-01T08:36:17.551Z,566
2022-08-01T08:38:17.570Z,585
2022-08-01T08:40:17.805Z,588
2022-08-01T08:42:17.590Z,580
2022-08-01T08:44:17.416Z,543
2022-08-01T08:46:18.166Z,542
2022-08-01T08:48:17.937Z,534
2022-08-01T08:50:18.356Z,545
2022-08-01T08:52:18.195Z,547
2022-08-01T08:54:17.965Z,541
2022-08-01T08:56:17.735Z,534
2022-08-01T08:58:17.443Z,526
2022-08-01T09:00:18.331Z,530
2022-08-01T09:02:18.113Z,540
2022-08-01T09:04:18.052Z,542
2022-08-01T09:06:17.856Z,543
2022-08-01T09:08:17.680Z,598
2022-08-01T09:10:17.443Z,544
2022-08-01T09:12:18.224Z,542
2022-08-01T09:14:18.101Z,547
2022-08-01T09:16:17.951Z,534
2022-08-01T09:18:17.899Z,532
2022-08-01T09:20:17.681Z,539
2022-08-01T09:22:17.483Z,561
2022-08-01T09:24:18.234Z,537
2022-08-01T09:26:17.483Z,532
2022-08-01T09:28:17.940Z,534
2022-08-01T09:30:19.797Z,542
2022-08-01T09:32:17.607Z,534
2022-08-01T09:34:19.859Z,531
2022-08-01T09:36:17.800Z,535
2022-08-01T09:38:17.823Z,525
2022-08-01T09:40:17.716Z,530
2022-08-01T09:42:17.565Z,541
2022-08-01T09:44:17.391Z,555
2022-08-01T09:46:18.231Z,563
2022-08-01T09:48:17.404Z,562
2022-08-01T09:50:18.282Z,578
2022-08-01T09:52:18.072Z,568
2022-08-01T09:54:17.858Z,556
2022-08-01T09:56:17.772Z,557
2022-08-01T09:58:17.543Z,574
2022-08-01T10:00:24.382Z,570
2022-08-01T10:02:17.477Z,581
2022-08-01T10:04:18.353Z,572
2022-08-01T10:06:18.337Z,562
2022-08-01T10:08:22.932Z,565
2022-08-01T10:10:18.080Z,556
2022-08-01T10:12:17.985Z,554
2022-08-01T10:14:18.531Z,564
2022-08-01T10:16:17.372Z,553
2022-08-01T10:18:21.377Z,552
2022-08-01T10:20:30.030Z,530
2022-08-01T10:22:18.257Z,518
2022-08-01T10:24:18.802Z,527
2022-08-01T10:26:17.900Z,513
2022-08-01T10:28:19.940Z,509
2022-08-01T10:30:21.571Z,517
2022-08-01T10:32:18.247Z,538
2022-08-01T10:34:17.987Z,534
2022-08-01T10:36:17.754Z,548
2022-08-01T10:38:17.544Z,567
2022-08-01T10:40:29.727Z,562
2022-08-01T10:42:18.256Z,567
2022-08-01T10:44:18.009Z,561
2022-08-01T10:46:17.808Z,554
2022-08-01T10:48:20.759Z,542
2022-08-01T10:50:21.673Z,524
2022-08-01T10:52:19.562Z,508
2022-08-01T10:54:17.486Z,524
2022-08-01T10:56:17.797Z,504
2022-08-01T10:58:17.605Z,501
2022-08-01T11:00:17.704Z,484
2022-08-01T11:02:17.959Z,504
2022-08-01T11:04:18.225Z,505
2022-08-01T11:06:18.210Z,511
2022-08-01T11:08:17.998Z,513
2022-08-01T11:10:17.830Z,525
2022-08-01T11:12:24.124Z,513
2022-08-01T11:14:25.896Z,520
2022-08-01T11:16:19.425Z,518
2022-08-01T11:18:17.407Z,511
2022-08-01T11:20:18.125Z,530
2022-08-01T11:22:17.991Z,533
2022-08-01T11:24:17.870Z,528
2022-08-01T11:26:17.827Z,511
2022-08-01T11:28:28.411Z,494
2022-08-01T11:30:17.965Z,468
2022-08-01T11:32:18.205Z,461
2022-08-01T11:34:17.995Z,474
2022-08-01T11:36:17.846Z,474
2022-08-01T11:38:17.730Z,465
2022-08-01T11:40:17.506Z,463
2022-08-01T11:42:18.287Z,483
2022-08-01T11:44:18.366Z,498
2022-08-01T11:46:18.300Z,489
2022-08-01T11:48:18.132Z,500
2022-08-01T11:50:17.875Z,521
2022-08-01T11:52:17.398Z,536
2022-08-01T11:54:18.163Z,544
2022-08-01T11:56:17.684Z,555
2022-08-01T11:58:22.082Z,556
2022-08-01T12:00:17.923Z,548
2022-08-01T12:02:17.876Z,556
2022-08-01T12:04:18.196Z,556
2022-08-01T12:06:18.243Z,551
2022-08-01T12:08:17.989Z,564
2022-08-01T12:10:17.795Z,568
2022-08-01T12:12:17.579Z,566
2022-08-01T12:14:17.331Z,556
2022-08-01T12:16:18.124Z,557
2022-08-01T12:18:17.616Z,564
2022-08-01T12:20:17.419Z,554
2022-08-01T12:22:18.229Z,547
2022-08-01T12:24:18.009Z,562
2022-08-01T12:26:25.743Z,558
2022-08-01T12:28:18.077Z,558
2022-08-01T12:30:17.872Z,562
2022-08-01T12:32:17.583Z,561
2022-08-01T12:34:17.605Z,567
2022-08-01T12:36:17.431Z,581
2022-08-01T12:38:18.219Z,579
2022-08-01T12:40:18.084Z,566
2022-08-01T12:42:17.875Z,561
2022-08-01T12:44:17.613Z,554
2022-08-01T12:46:17.437Z,559
2022-08-01T12:48:18.230Z,560
2022-08-01T12:50:17.976Z,564
2022-08-01T12:52:17.722Z,568
2022-08-01T12:54:17.514Z,573
2022-08-01T12:56:18.277Z,576
2022-08-01T12:58:18.049Z,592
2022-08-01T13:00:17.873Z,590
2022-08-01T13:02:17.766Z,598
2022-08-01T13:04:17.544Z,575
2022-08-01T13:06:18.101Z,560
2022-08-01T13:08:18.004Z,537
2022-08-01T13:10:17.779Z,536
2022-08-01T13:12:17.522Z,528
2022-08-01T13:14:17.456Z,536
2022-08-01T13:16:30.135Z,535
2022-08-01T13:18:17.497Z,554
2022-08-01T13:20:18.326Z,547
2022-08-01T13:22:18.144Z,551
2022-08-01T13:24:17.977Z,550
2022-08-01T13:26:17.840Z,536
2022-08-01T13:28:17.597Z,546
2022-08-01T13:30:17.361Z,545
2022-08-01T13:32:23.049Z,557
2022-08-01T13:34:18.230Z,553
2022-08-01T13:36:18.040Z,579
2022-08-01T13:38:18.070Z,568
2022-08-01T13:40:17.894Z,567
2022-08-01T13:42:19.018Z,571
2022-08-01T13:44:18.112Z,575
2022-08-01T13:46:17.964Z,572
2022-08-01T13:48:18.516Z,562
2022-08-01T13:50:17.757Z,558
2022-08-01T13:52:17.622Z,569
2022-08-01T13:54:17.436Z,570
2022-08-01T13:56:18.251Z,572
2022-08-01T13:58:17.691Z,581
2022-08-01T14:00:17.563Z,574
2022-08-01T14:02:17.365Z,546
2022-08-01T14:04:18.193Z,567
2022-08-01T14:06:17.945Z,565
2022-08-01T14:08:17.717Z,568
2022-08-01T14:10:19.174Z,567
2022-08-01T14:12:17.677Z,563
2022-08-01T14:14:17.456Z,576
2022-08-01T14:16:18.313Z,583
2022-08-01T14:18:18.290Z,576
2022-08-01T14:20:18.073Z,568
2022-08-01T14:22:17.833Z,568
2022-08-01T14:24:17.669Z,579
2022-08-01T14:26:17.506Z,582
2022-08-01T14:28:18.327Z,577
2022-08-01T14:30:18.080Z,563
2022-08-01T14:32:17.896Z,577
2022-08-01T14:34:18.096Z,598
2022-08-01T14:36:28.873Z,579
2022-08-01T14:38:21.836Z,581
2022-08-01T14:40:19.664Z,600
2022-08-01T14:42:17.620Z,622
2022-08-01T14:44:17.483Z,620
2022-08-01T14:46:18.317Z,628
2022-08-01T14:48:18.137Z,643
2022-08-01T14:50:17.856Z,632
2022-08-01T14:52:17.706Z,623
2022-08-01T14:54:17.565Z,635
2022-08-01T14:56:17.708Z,626
2022-08-01T14:58:17.461Z,628
2022-08-01T15:00:18.339Z,624
2022-08-01T15:02:18.331Z,637
2022-08-01T15:04:18.265Z,641
2022-08-01T15:06:18.079Z,637
2022-08-01T15:08:17.954Z,639
2022-08-01T15:10:17.880Z,642
2022-08-01T15:12:17.638Z,643
2022-08-01T15:14:17.487Z,647
2022-08-01T15:16:18.348Z,649
2022-08-01T15:18:18.381Z,650
2022-08-01T15:20:18.237Z,648
2022-08-01T15:22:18.056Z,649
2022-08-01T15:24:17.854Z,658
2022-08-01T15:26:18.241Z,659
2022-08-01T15:28:18.030Z,646
2022-08-01T15:30:23.414Z,661
2022-08-01T15:32:18.069Z,649
2022-08-01T15:34:17.886Z,649
2022-08-01T15:36:17.737Z,668
2022-08-01T15:38:17.464Z,653
2022-08-01T15:40:18.405Z,651
2022-08-01T15:42:19.332Z,658
2022-08-01T15:44:17.594Z,659
2022-08-01T15:46:17.419Z,663
2022-08-01T15:48:18.222Z,667
2022-08-01T15:50:18.049Z,662
2022-08-01T15:52:21.708Z,666
2022-08-01T15:54:17.678Z,664
2022-08-01T15:56:17.457Z,662
2022-08-01T15:58:18.359Z,655
2022-08-01T16:00:18.191Z,661
2022-08-01T16:02:18.028Z,656
2022-08-01T16:04:17.862Z,658
2022-08-01T16:06:17.697Z,659
2022-08-01T16:08:17.561Z,670
2022-08-01T16:10:17.365Z,664
2022-08-01T16:12:18.115Z,666
2022-08-01T16:14:17.789Z,667
2022-08-01T16:16:17.595Z,669
2022-08-01T16:18:17.457Z,664
2022-08-01T16:20:18.191Z,666
2022-08-01T16:22:18.017Z,661
2022-08-01T16:24:17.959Z,670
2022-08-01T16:26:27.560Z,666
2022-08-01T16:28:18.024Z,668
2022-08-01T16:30:17.760Z,662
2022-08-01T16:32:19.980Z,662
2022-08-01T16:34:18.332Z,662
2022-08-01T16:36:17.908Z,661
2022-08-01T16:38:17.726Z,666
2022-08-01T16:40:17.854Z,665
2022-08-01T16:42:17.629Z,659
2022-08-01T16:44:17.481Z,664
2022-08-01T16:46:17.872Z,663
2022-08-01T16:48:17.669Z,659
2022-08-01T16:50:17.486Z,652
2022-08-01T16:52:18.074Z,655
2022-08-01T16:54:24.789Z,659
2022-08-01T16:56:17.969Z,662
2022-08-01T16:58:17.727Z,659
2022-08-01T17:00:21.098Z,657
2022-08-01T17:02:18.283Z,650
2022-08-01T17:04:18.089Z,662
2022-08-01T17:06:17.865Z,650
2022-08-01T17:08:17.627Z,653
2022-08-01T17:10:17.367Z,660
2022-08-01T17:12:21.934Z,652
2022-08-01T17:14:18.359Z,649
2022-08-01T17:16:18.203Z,652
2022-08-01T17:18:18.101Z,653
2022-08-01T17:20:17.905Z,643
2022-08-01T17:22:17.782Z,639
2022-08-01T17:24:17.591Z,636
2022-08-01T17:26:17.479Z,642
2022-08-01T17:28:18.276Z,636
2022-08-01T17:30:18.035Z,636
2022-08-01T17:32:17.845Z,638
2022-08-01T17:34:17.673Z,630
2022-08-01T17:36:17.435Z,627
2022-08-01T17:38:18.170Z,638
2022-08-01T17:40:38.924Z,638
2022-08-01T17:42:17.315Z,633
2022-08-01T17:44:18.166Z,632
2022-08-01T17:46:18.105Z,634
2022-08-01T17:48:18.007Z,628
2022-08-01T17:50:17.780Z,627
2022-08-01T17:52:17.640Z,628
2022-08-01T17:54:17.376Z,642
2022-08-01T17:56:18.128Z,642
2022-08-01T17:58:17.992Z,639
2022-08-01T18:00:17.861Z,634
2022-08-01T18:02:17.665Z,627
2022-08-01T18:04:17.422Z,628
2022-08-01T18:06:19.194Z,615
2022-08-01T18:08:18.564Z,611
2022-08-01T18:10:17.449Z,610
2022-08-01T18:12:18.338Z,613
2022-08-01T18:14:18.150Z,604
2022-08-01T18:16:17.896Z,603
2022-08-01T18:18:17.867Z,600
2022-08-01T18:20:17.654Z,599
2022-08-01T18:22:31.766Z,596
2022-08-01T18:24:17.570Z,596
2022-08-01T18:26:17.345Z,585
2022-08-01T18:28:30.844Z,581
2022-08-01T18:30:17.451Z,589
2022-08-01T18:32:18.190Z,587
2022-08-01T18:34:18.057Z,592
2022-08-01T18:36:32.583Z,601
2022-08-01T18:38:18.268Z,599
2022-08-01T18:40:22.452Z,598
2022-08-01T18:42:17.638Z,595
2022-08-01T18:44:17.449Z,596
2022-08-01T18:46:18.282Z,589
2022-08-01T18:48:18.002Z,585
2022-08-01T18:50:17.718Z,576
2022-08-01T18:52:17.439Z,570
2022-08-01T18:54:18.224Z,559
2022-08-01T18:56:18.066Z,548
2022-08-01T18:58:17.846Z,549
2022-08-01T19:00:17.626Z,534
2022-08-01T19:02:17.460Z,530
2022-08-01T19:04:18.361Z,525
2022-08-01T19:06:17.909Z,519
2022-08-01T19:08:17.672Z,510
2022-08-01T19:10:17.475Z,509
2022-08-01T19:12:18.348Z,503
2022-08-01T19:14:18.189Z,500
2022-08-01T19:16:18.062Z,499
2022-08-01T19:18:18.004Z,498
2022-08-01T19:20:17.757Z,497
2022-08-01T19:22:17.958Z,482
2022-08-01T19:24:22.894Z,484
2022-08-01T19:26:17.384Z,487
2022-08-01T19:28:18.069Z,480
2022-08-01T19:30:17.837Z,478
2022-08-01T19:32:17.683Z,478
2022-08-01T19:34:17.498Z,478
2022-08-01T19:36:18.238Z,473
2022-08-01T19:38:21.147Z,469
2022-08-01T19:40:26.427Z,463
2022-08-01T19:42:17.912Z,466
2022-08-01T19:44:17.697Z,465
2022-08-01T19:46:18.165Z,463
2022-08-01T19:48:18.081Z,465
2022-08-01T19:50:17.946Z,464
2022-08-01T19:52:18.110Z,463
2022-08-01T19:54:18.047Z,472
2022-08-01T19:56:17.894Z,474
2022-08-01T19:58:26.762Z,466
2022-08-01T20:00:23.351Z,474
2022-08-01T20:02:17.654Z,465
2022-08-01T20:04:17.527Z,460
2022-08-01T20:06:18.270Z,470
2022-08-01T20:08:18.105Z,468
2022-08-01T20:10:17.905Z,473
2022-08-01T20:12:17.724Z,461
2022-08-01T20:14:17.721Z,469
2022-08-01T20:16:17.555Z,466
2022-08-01T20:18:17.536Z,463
2022-08-01T20:20:18.366Z,465
2022-08-01T20:22:18.182Z,460
2022-08-01T20:24:17.986Z,457
2022-08-01T20:26:17.917Z,463
2022-08-01T20:28:17.732Z,474
2022-08-01T20:30:17.504Z,473
2022-08-01T20:32:18.302Z,472
2022-08-01T20:34:18.106Z,470
2022-08-01T20:36:24.834Z,463
2022-08-01T20:38:17.432Z,469
2022-08-01T20:40:18.275Z,471
2022-08-01T20:42:17.656Z,471
2022-08-01T20:44:17.484Z,465
2022-08-01T20:46:18.294Z,464
2022-08-01T20:48:18.058Z,473
2022-08-01T20:50:27.366Z,476
2022-08-01T20:52:17.868Z,471
2022-08-01T20:54:17.671Z,487
2022-08-01T20:56:17.514Z,489
2022-08-01T20:58:18.345Z,493
2022-08-01T21:00:18.186Z,489
2022-08-01T21:02:18.087Z,500
2022-08-01T21:04:17.550Z,510
2022-08-01T21:06:17.358Z,512
2022-08-01T21:08:18.529Z,517
2022-08-01T21:10:17.662Z,516
2022-08-01T21:12:17.455Z,510
2022-08-01T21:14:18.263Z,524
2022-08-01T21:16:23.449Z,528
2022-08-01T21:18:17.784Z,531
2022-08-01T21:20:17.623Z,547
2022-08-01T21:22:17.434Z,544
2022-08-01T21:24:18.886Z,556
2022-08-01T21:26:17.842Z,555
2022-08-01T21:28:17.610Z,556
2022-08-01T21:30:17.382Z,557
2022-08-01T21:32:18.175Z,561
2022-08-01T21:34:18.085Z,564
2022-08-01T21:36:17.887Z,568
2022-08-01T21:38:17.719Z,570
2022-08-01T21:40:17.606Z,572
2022-08-01T21:42:19.091Z,579
2022-08-01T21:44:17.988Z,581
2022-08-01T21:46:17.813Z,579
2022-08-01T21:48:21.127Z,576
2022-08-01T21:50:17.752Z,582
2022-08-01T21:52:17.532Z,591
2022-08-01T21:54:18.302Z,583
2022-08-01T21:56:18.122Z,590
2022-08-01T21:58:17.901Z,588
2022-08-01T22:00:21.084Z,593
2022-08-01T22:02:18.325Z,586
2022-08-01T22:04:18.106Z,602
2022-08-01T22:06:17.850Z,590
2022-08-01T22:08:17.544Z,602
2022-08-01T22:10:17.422Z,601
2022-08-01T22:12:18.724Z,593
2022-08-01T22:14:17.674Z,596
2022-08-01T22:16:17.499Z,597
2022-08-01T22:18:17.440Z,601
2022-08-01T22:20:18.239Z,597
2022-08-01T22:22:32.274Z,595
2022-08-01T22:24:17.582Z,602
2022-08-01T22:26:17.342Z,599
2022-08-01T22:28:18.183Z,599
2022-08-01T22:30:18.007Z,599
2022-08-01T22:32:17.835Z,598
2022-08-01T22:34:17.595Z,589
2022-08-01T22:36:17.436Z,599
2022-08-01T22:38:18.236Z,598
2022-08-01T22:40:18.066Z,596
2022-08-01T22:42:18.151Z,604
2022-08-01T22:44:18.083Z,602
2022-08-01T22:46:18.228Z,605
2022-08-01T22:48:18.069Z,599
2022-08-01T22:50:17.826Z,599
2022-08-01T22:52:18.020Z,602
2022-08-01T22:54:19.546Z,602
2022-08-01T22:56:17.362Z,606
2022-08-01T22:58:18.139Z,600
2022-08-01T23:00:17.936Z,598
2022-08-01T23:02:18.390Z,608
2022-08-01T23:04:18.209Z,602
2022-08-01T23:06:18.120Z,589
2022-08-01T23:08:17.872Z,596
2022-08-01T23:10:17.645Z,591
2022-08-01T23:12:17.491Z,593
2022-08-01T23:14:18.369Z,593
2022-08-01T23:16:18.112Z,588
2022-08-01T23:18:18.118Z,598
2022-08-01T23:20:17.889Z,591
2022-08-01T23:22:17.680Z,594
2022-08-01T23:24:17.547Z,596
2022-08-01T23:26:18.299Z,601
2022-08-01T23:28:18.058Z,613
2022-08-01T23:30:17.846Z,618
2022-08-01T23:32:17.796Z,618
2022-08-01T23:34:19.927Z,630
2022-08-01T23:36:18.091Z,625
2022-08-01T23:38:17.897Z,630
2022-08-01T23:40:17.659Z,634
2022-08-01T23:42:17.473Z,641
2022-08-01T23:44:18.242Z,635
2022-08-01T23:46:18.093Z,644
2022-08-01T23:48:17.923Z,647
2022-08-01T23:50:17.765Z,642
2022-08-01T23:52:20.434Z,645
2022-08-01T23:54:17.570Z,643
2022-08-01T23:56:20.841Z,644
2022-08-01T23:58:18.192Z,646
