createdAt,value
2019-05-10T00:00:13.977Z,4.03
2019-05-10T00:03:00.766Z,3.70
2019-05-10T00:05:48.389Z,3.85
2019-05-10T00:08:35.388Z,4.95
2019-05-10T00:11:06.244Z,4.20
2019-05-10T00:13:55.648Z,4.35
2019-05-10T00:16:25.917Z,4.92
2019-05-10T00:18:54.678Z,4.30
2019-05-10T00:21:23.410Z,4.50
2019-05-10T00:23:52.123Z,4.90
2019-05-10T00:26:20.846Z,4.87
2019-05-10T00:28:49.642Z,5.20
2019-05-10T00:31:18.428Z,4.78
2019-05-10T00:33:47.163Z,5.00
2019-05-10T00:36:15.845Z,4.78
2019-05-10T00:38:44.577Z,4.80
2019-05-10T00:41:13.318Z,4.83
2019-05-10T00:43:42.044Z,4.37
2019-05-10T00:46:10.763Z,4.95
2019-05-10T00:48:39.457Z,4.97
2019-05-10T00:51:08.149Z,4.80
2019-05-10T00:53:37.654Z,4.42
2019-05-10T00:56:06.494Z,5.00
2019-05-10T00:58:35.307Z,4.83
2019-05-10T01:01:03.995Z,4.78
2019-05-10T01:03:32.792Z,5.53
2019-05-10T01:06:01.444Z,5.22
2019-05-10T01:08:30.076Z,5.37
2019-05-10T01:10:58.677Z,5.58
2019-05-10T01:13:28.776Z,5.65
2019-05-10T01:15:57.417Z,5.60
2019-05-10T01:18:26.000Z,5.05
2019-05-10T01:20:54.753Z,5.60
2019-05-10T01:23:23.515Z,5.42
2019-05-10T01:25:52.238Z,5.45
2019-05-10T01:28:20.842Z,6.25
2019-05-10T01:30:49.595Z,5.22
2019-05-10T01:33:18.334Z,5.60
2019-05-10T01:35:47.079Z,6.15
2019-05-10T01:38:15.748Z,5.40
2019-05-10T01:40:44.482Z,6.12
2019-05-10T01:43:13.154Z,6.12
2019-05-10T01:45:42.094Z,6.10
2019-05-10T01:48:10.886Z,5.65
2019-05-10T01:50:39.530Z,5.80
2019-05-10T01:53:08.310Z,6.28
2019-05-10T01:55:50.819Z,5.97
2019-05-10T01:58:10.305Z,5.58
2019-05-10T02:03:07.126Z,6.17
2019-05-10T02:05:36.024Z,5.28
2019-05-10T02:08:04.943Z,6.15
2019-05-10T02:10:33.503Z,5.78
2019-05-10T02:13:02.362Z,6.42
2019-05-10T02:15:31.238Z,6.35
2019-05-10T02:17:59.981Z,7.10
2019-05-10T02:20:28.777Z,7.03
2019-05-10T02:22:57.916Z,7.85
2019-05-10T02:25:28.614Z,8.15
2019-05-10T02:27:56.879Z,7.80
2019-05-10T02:30:25.580Z,8.30
2019-05-10T02:32:54.375Z,7.72
2019-05-10T02:35:23.181Z,8.68
2019-05-10T02:37:51.958Z,9.45
2019-05-10T02:40:20.695Z,8.68
2019-05-10T02:42:49.686Z,7.97
2019-05-10T02:45:19.024Z,9.05
2019-05-10T02:47:47.742Z,8.45
2019-05-10T02:50:16.487Z,8.35
2019-05-10T02:52:45.125Z,9.00
2019-05-10T02:55:13.843Z,9.73
2019-05-10T02:57:43.703Z,9.95
2019-05-10T03:00:13.226Z,10.05
2019-05-10T03:02:44.281Z,9.68
2019-05-10T03:05:13.166Z,10.20
2019-05-10T03:07:41.900Z,10.25
2019-05-10T03:10:11.998Z,10.10
2019-05-10T03:12:42.075Z,10.55
2019-05-10T03:15:12.345Z,10.13
2019-05-10T03:17:41.868Z,10.32
2019-05-10T03:20:12.371Z,10.08
2019-05-10T03:22:44.536Z,9.23
2019-05-10T03:25:14.355Z,10.78
2019-05-10T03:27:43.652Z,11.28
2019-05-10T03:30:13.200Z,9.35
2019-05-10T03:32:42.607Z,8.95
2019-05-10T03:35:12.077Z,9.25
2019-05-10T03:37:41.080Z,8.05
2019-05-10T03:40:11.026Z,9.25
2019-05-10T03:42:40.299Z,8.75
2019-05-10T03:45:10.423Z,9.48
2019-05-10T03:47:39.484Z,9.58
2019-05-10T03:50:09.766Z,9.63
2019-05-10T03:52:39.008Z,9.78
2019-05-10T03:55:08.138Z,9.58
2019-05-10T03:57:37.652Z,10.10
2019-05-10T04:00:11.395Z,10.25
2019-05-10T04:02:40.770Z,10.25
2019-05-10T04:05:10.178Z,10.45
2019-05-10T04:07:39.616Z,12.15
2019-05-10T04:10:09.867Z,12.15
2019-05-10T04:12:39.411Z,11.93
2019-05-10T04:15:09.446Z,12.18
2019-05-10T04:17:39.113Z,13.48
2019-05-10T04:20:09.691Z,13.20
2019-05-10T04:22:39.148Z,12.88
2019-05-10T04:25:08.715Z,12.20
2019-05-10T04:27:38.703Z,12.70
2019-05-10T04:30:08.463Z,12.28
2019-05-10T04:33:32.255Z,11.70
2019-05-10T04:36:01.974Z,11.50
2019-05-10T04:38:31.711Z,10.53
2019-05-10T04:41:01.258Z,10.78
2019-05-10T04:43:30.552Z,10.03
2019-05-10T04:46:00.152Z,10.40
2019-05-10T04:48:29.470Z,9.50
2019-05-10T04:50:59.126Z,9.15
2019-05-10T04:53:28.365Z,9.10
2019-05-10T04:55:58.243Z,9.25
2019-05-10T04:58:27.603Z,9.15
2019-05-10T05:00:57.422Z,9.30
2019-05-10T05:03:27.183Z,9.08
2019-05-10T05:05:56.612Z,8.85
2019-05-10T05:08:26.722Z,9.63
2019-05-10T05:10:56.075Z,8.70
2019-05-10T05:13:25.396Z,8.48
2019-05-10T05:15:54.780Z,8.63
2019-05-10T05:18:24.360Z,8.03
2019-05-10T05:20:53.686Z,7.42
2019-05-10T05:23:23.147Z,7.45
2019-05-10T05:25:52.666Z,7.78
2019-05-10T05:28:23.346Z,6.45
2019-05-10T05:30:53.516Z,6.72
2019-05-10T05:33:22.905Z,6.17
2019-05-10T05:35:52.137Z,7.08
2019-05-10T05:38:21.409Z,6.28
2019-05-10T05:40:50.966Z,6.37
2019-05-10T05:43:20.706Z,6.70
2019-05-10T05:45:50.522Z,6.28
2019-05-10T05:48:21.334Z,5.37
2019-05-10T05:50:50.702Z,6.67
2019-05-10T05:53:22.352Z,6.30
2019-05-10T05:55:50.848Z,5.80
2019-05-10T05:58:26.689Z,5.70
2019-05-10T06:00:51.890Z,6.33
2019-05-10T06:03:27.457Z,5.80
2019-05-10T06:05:52.644Z,5.53
2019-05-10T06:08:24.689Z,6.70
2019-05-10T06:10:57.906Z,6.70
2019-05-10T06:13:30.201Z,6.12
2019-05-10T06:15:54.593Z,5.50
2019-05-10T06:18:23.728Z,5.85
2019-05-10T06:20:53.336Z,6.00
2019-05-10T06:23:22.673Z,4.87
2019-05-10T06:25:53.115Z,4.08
2019-05-10T06:28:27.003Z,4.58
2019-05-10T06:30:53.329Z,4.55
2019-05-10T06:33:22.999Z,4.47
2019-05-10T06:35:52.667Z,4.58
2019-05-10T06:38:22.125Z,4.87
2019-05-10T06:40:51.578Z,4.55
2019-05-10T06:43:21.193Z,4.35
2019-05-10T06:45:52.326Z,4.28
2019-05-10T06:48:27.734Z,4.53
2019-05-10T06:50:52.946Z,4.35
2019-05-10T06:53:23.467Z,4.08
2019-05-10T06:55:53.169Z,3.92
2019-05-10T06:58:22.553Z,4.40
2019-05-10T07:00:51.854Z,3.77
2019-05-10T07:03:21.099Z,3.80
2019-05-10T07:05:50.699Z,4.15
2019-05-10T07:08:20.618Z,3.83
2019-05-10T07:10:50.364Z,3.47
2019-05-10T07:13:20.025Z,3.90
2019-05-10T07:15:49.411Z,3.20
2019-05-10T07:18:22.736Z,3.60
2019-05-10T07:20:50.195Z,3.37
2019-05-10T07:23:19.312Z,3.00
2019-05-10T07:25:48.647Z,3.12
2019-05-10T07:28:17.884Z,3.00
2019-05-10T07:30:47.266Z,2.80
2019-05-10T07:33:16.748Z,3.20
2019-05-10T07:35:46.237Z,2.67
2019-05-10T07:38:15.741Z,2.30
2019-05-10T07:40:45.707Z,2.47
2019-05-10T07:43:24.802Z,2.70
2019-05-10T07:45:46.369Z,2.40
2019-05-10T07:48:15.778Z,2.50
2019-05-10T07:50:49.379Z,2.80
2019-05-10T07:53:22.019Z,2.75
2019-05-10T07:55:46.961Z,2.50
2019-05-10T07:58:16.270Z,2.87
2019-05-10T08:00:46.746Z,2.40
2019-05-10T08:03:18.916Z,2.10
2019-05-10T08:05:55.135Z,2.40
2019-05-10T08:08:19.166Z,2.52
2019-05-10T08:10:48.939Z,2.70
2019-05-10T08:13:21.255Z,2.60
2019-05-10T08:15:50.056Z,2.08
2019-05-10T08:18:23.517Z,2.12
2019-05-10T08:20:58.211Z,2.12
2019-05-10T08:23:23.744Z,2.05
2019-05-10T08:25:53.223Z,2.10
2019-05-10T08:28:23.054Z,2.45
2019-05-10T08:30:58.713Z,2.20
2019-05-10T08:33:25.347Z,2.10
2019-05-10T08:36:00.841Z,2.10
2019-05-10T08:38:25.590Z,1.90
2019-05-10T08:40:54.676Z,2.20
2019-05-10T08:43:24.721Z,1.75
2019-05-10T08:45:57.419Z,1.90
2019-05-10T08:48:27.637Z,2.00
2019-05-10T08:50:57.636Z,2.20
2019-05-10T08:53:28.041Z,2.25
2019-05-10T08:55:58.877Z,2.08
2019-05-10T08:58:36.773Z,2.25
2019-05-10T09:01:15.387Z,2.17
2019-05-10T09:03:32.103Z,2.17
2019-05-10T09:06:03.503Z,2.30
2019-05-10T09:08:34.175Z,2.00
2019-05-10T09:11:06.491Z,2.00
2019-05-10T09:13:40.715Z,2.50
2019-05-10T09:16:04.438Z,1.90
2019-05-10T09:18:38.137Z,2.30
2019-05-10T09:23:34.955Z,2.17
2019-05-10T09:26:10.234Z,2.22
2019-05-10T09:28:35.412Z,1.95
2019-05-10T09:31:17.332Z,2.02
2019-05-10T09:33:40.336Z,2.02
2019-05-10T09:36:07.867Z,1.80
2019-05-10T09:38:39.624Z,1.98
2019-05-10T09:41:08.100Z,2.20
2019-05-10T09:43:40.521Z,2.20
2019-05-10T09:46:08.470Z,2.20
2019-05-10T09:48:38.006Z,1.77
2019-05-10T09:51:07.766Z,1.90
2019-05-10T09:53:38.255Z,2.10
2019-05-10T09:56:08.117Z,1.90
2019-05-10T09:58:38.663Z,2.17
2019-05-10T10:01:16.878Z,1.90
2019-05-10T10:03:43.035Z,2.12
2019-05-10T10:06:11.267Z,1.90
2019-05-10T10:08:43.395Z,2.33
2019-05-10T10:11:15.721Z,2.67
2019-05-10T10:13:50.211Z,2.12
2019-05-10T10:16:15.179Z,1.80
2019-05-10T10:18:47.482Z,1.95
2019-05-10T10:21:18.839Z,2.20
2019-05-10T10:23:46.191Z,1.85
2019-05-10T10:26:18.791Z,1.90
2019-05-10T10:28:55.264Z,2.22
2019-05-10T10:31:29.620Z,1.77
2019-05-10T10:33:58.175Z,1.90
2019-05-10T10:36:27.204Z,1.70
2019-05-10T10:38:55.327Z,1.50
2019-05-10T10:41:26.385Z,1.45
2019-05-10T10:43:58.321Z,1.30
2019-05-10T10:46:28.103Z,1.30
2019-05-10T10:48:57.490Z,1.72
2019-05-10T10:51:32.174Z,1.52
2019-05-10T10:53:58.370Z,1.27
2019-05-10T10:56:27.827Z,0.70
2019-05-10T10:58:58.049Z,1.10
2019-05-10T11:01:37.819Z,0.90
2019-05-10T11:04:03.471Z,1.22
2019-05-10T11:06:29.460Z,0.70
2019-05-10T11:08:58.630Z,1.00
2019-05-10T11:11:30.483Z,1.10
2019-05-10T11:14:06.633Z,1.25
2019-05-10T11:16:29.305Z,1.30
2019-05-10T11:18:58.361Z,0.90
2019-05-10T11:21:28.589Z,1.25
2019-05-10T11:24:01.253Z,0.90
2019-05-10T11:26:32.860Z,0.88
2019-05-10T11:29:01.283Z,0.98
2019-05-10T11:31:31.314Z,0.98
2019-05-10T11:34:01.560Z,0.90
2019-05-10T11:36:31.310Z,0.70
2019-05-10T11:39:01.628Z,0.80
2019-05-10T11:41:31.662Z,0.80
2019-05-10T11:44:05.596Z,0.80
2019-05-10T11:49:24.019Z,0.90
2019-05-10T11:52:01.698Z,0.72
2019-05-10T11:54:41.888Z,0.98
2019-05-10T11:57:13.770Z,0.70
2019-05-10T12:02:33.813Z,1.00
2019-05-10T12:07:13.193Z,0.90
2019-05-10T12:09:43.480Z,1.07
2019-05-10T12:12:13.097Z,0.70
2019-05-10T12:14:43.633Z,0.70
2019-05-10T12:17:14.433Z,0.72
2019-05-10T12:19:47.952Z,0.60
2019-05-10T12:26:13.467Z,0.47
2019-05-10T12:26:27.898Z,0.68
2019-05-10T12:27:25.393Z,0.72
2019-05-10T12:32:17.803Z,0.80
2019-05-10T12:34:52.026Z,0.60
2019-05-10T12:37:20.224Z,0.80
2019-05-10T12:39:52.934Z,0.88
2019-05-10T12:42:21.834Z,0.80
2019-05-10T12:44:51.610Z,0.75
2019-05-10T12:47:21.939Z,0.60
2019-05-10T12:49:53.822Z,0.70
2019-05-10T12:52:33.793Z,0.60
2019-05-10T12:55:04.051Z,0.53
2019-05-10T12:57:33.160Z,0.90
2019-05-10T13:00:06.919Z,0.57
2019-05-10T13:02:33.594Z,0.68
2019-05-10T13:05:03.387Z,0.88
2019-05-10T13:07:36.622Z,0.80
2019-05-10T13:12:36.763Z,0.70
2019-05-10T13:15:07.553Z,0.82
2019-05-10T13:17:36.848Z,0.85
2019-05-10T13:20:08.238Z,0.60
2019-05-10T13:22:39.289Z,0.70
2019-05-10T13:25:08.850Z,0.90
2019-05-10T13:27:38.700Z,0.90
2019-05-10T13:30:08.881Z,0.90
2019-05-10T13:32:38.403Z,0.50
2019-05-10T13:35:08.274Z,0.70
2019-05-10T13:37:37.835Z,0.70
2019-05-10T13:40:08.274Z,0.60
2019-05-10T13:42:43.159Z,0.95
2019-05-10T13:45:09.587Z,0.60
2019-05-10T13:47:38.788Z,0.75
2019-05-10T13:50:08.888Z,0.65
2019-05-10T13:52:40.844Z,0.60
2019-05-10T13:55:09.202Z,0.80
2019-05-10T13:57:38.456Z,0.78
2019-05-10T14:00:09.335Z,0.60
2019-05-10T14:02:38.813Z,0.75
2019-05-10T14:05:11.895Z,0.75
2019-05-10T14:07:39.534Z,0.70
2019-05-10T14:10:09.251Z,0.60
2019-05-10T14:12:38.910Z,0.80
2019-05-10T14:15:11.298Z,0.70
2019-05-10T14:17:40.219Z,0.60
2019-05-10T14:20:19.609Z,0.68
2019-05-10T14:22:41.148Z,0.55
2019-05-10T14:25:10.746Z,0.70
2019-05-10T14:27:40.052Z,0.88
2019-05-10T14:30:14.024Z,0.78
2019-05-10T14:32:42.335Z,0.90
2019-05-10T14:35:16.472Z,0.90
2019-05-10T14:37:43.426Z,0.60
2019-05-10T14:40:17.001Z,0.72
2019-05-10T14:42:43.859Z,0.62
2019-05-10T14:45:13.476Z,0.80
2019-05-10T14:47:48.442Z,0.90
2019-05-10T14:50:19.622Z,0.53
2019-05-10T14:52:45.247Z,0.93
2019-05-10T14:55:14.892Z,0.78
2019-05-10T14:57:44.063Z,0.82
2019-05-10T15:00:14.687Z,0.90
2019-05-10T15:02:43.837Z,1.00
2019-05-10T15:05:15.968Z,1.27
2019-05-10T15:10:14.115Z,0.90
2019-05-10T15:12:43.163Z,1.05
2019-05-10T15:15:12.856Z,1.07
2019-05-10T15:17:42.498Z,1.15
2019-05-10T15:20:12.058Z,1.20
2019-05-10T15:22:41.506Z,1.42
2019-05-10T15:25:11.087Z,0.82
2019-05-10T15:27:40.332Z,0.90
2019-05-10T15:30:10.651Z,1.00
2019-05-10T15:32:40.077Z,1.00
2019-05-10T15:35:09.455Z,0.88
2019-05-10T15:37:40.715Z,0.85
2019-05-10T15:40:10.181Z,1.20
2019-05-10T15:42:39.733Z,1.05
2019-05-10T15:45:14.190Z,1.15
2019-05-10T15:47:50.841Z,1.00
2019-05-10T15:50:11.865Z,1.12
2019-05-10T15:52:46.298Z,1.42
2019-05-10T15:55:16.542Z,0.90
2019-05-10T15:57:44.457Z,1.00
2019-05-10T16:00:13.970Z,1.12
2019-05-10T16:02:43.272Z,1.03
2019-05-10T16:05:23.939Z,1.20
2019-05-10T16:07:46.438Z,0.90
2019-05-10T16:10:14.838Z,1.22
2019-05-10T16:12:44.790Z,0.88
2019-05-10T16:15:19.923Z,1.72
2019-05-10T16:17:44.872Z,1.10
2019-05-10T16:20:14.276Z,1.37
2019-05-10T16:22:43.633Z,1.10
2019-05-10T16:25:13.126Z,1.00
2019-05-10T16:27:44.968Z,1.17
2019-05-10T16:30:17.755Z,1.22
2019-05-10T16:32:44.785Z,1.00
2019-05-10T16:35:14.739Z,1.15
2019-05-10T16:37:44.516Z,1.50
2019-05-10T16:40:14.477Z,1.22
2019-05-10T16:42:43.860Z,1.32
2019-05-10T16:45:13.272Z,1.25
2019-05-10T16:47:42.567Z,1.12
2019-05-10T16:50:12.236Z,1.10
2019-05-10T16:52:41.820Z,1.10
2019-05-10T16:55:11.108Z,1.20
2019-05-10T16:57:40.507Z,1.30
2019-05-10T17:00:10.641Z,1.25
2019-05-10T17:02:42.124Z,1.22
2019-05-10T17:05:15.325Z,1.30
2019-05-10T17:07:41.778Z,2.00
2019-05-10T17:10:11.671Z,1.60
2019-05-10T17:12:41.167Z,1.62
2019-05-10T17:15:10.940Z,1.62
2019-05-10T17:17:44.749Z,1.60
2019-05-10T17:20:15.770Z,1.52
2019-05-10T17:22:43.634Z,1.57
2019-05-10T17:25:13.086Z,2.00
2019-05-10T17:27:42.945Z,2.20
2019-05-10T17:30:12.385Z,1.95
2019-05-10T17:32:41.445Z,2.33
2019-05-10T17:35:11.975Z,2.27
2019-05-10T17:37:41.064Z,1.62
2019-05-10T17:40:12.233Z,1.70
2019-05-10T17:42:43.247Z,1.45
2019-05-10T17:45:13.850Z,1.62
2019-05-10T17:47:43.215Z,1.47
2019-05-10T17:50:12.563Z,1.50
2019-05-10T17:52:41.974Z,1.80
2019-05-10T17:55:16.631Z,1.67
2019-05-10T17:57:42.658Z,1.25
2019-05-10T18:00:12.490Z,1.35
2019-05-10T18:02:42.022Z,1.80
2019-05-10T18:05:11.915Z,1.62
2019-05-10T18:07:41.133Z,1.60
2019-05-10T18:10:10.769Z,1.45
2019-05-10T18:12:40.696Z,1.65
2019-05-10T18:15:10.493Z,1.60
2019-05-10T18:17:41.239Z,1.70
2019-05-10T18:20:10.586Z,1.20
2019-05-10T18:22:43.303Z,1.40
2019-05-10T18:25:19.418Z,1.80
2019-05-10T18:27:42.062Z,2.05
2019-05-10T18:30:12.077Z,1.85
2019-05-10T18:32:41.460Z,2.83
2019-05-10T18:35:14.908Z,1.80
2019-05-10T18:37:41.736Z,2.70
2019-05-10T18:40:10.950Z,2.80
2019-05-10T18:42:40.157Z,2.25
2019-05-10T18:45:10.691Z,2.42
2019-05-10T18:47:39.775Z,2.42
2019-05-10T18:50:09.252Z,2.30
2019-05-10T18:52:38.446Z,2.20
2019-05-10T18:55:08.032Z,2.98
2019-05-10T18:57:37.511Z,2.50
2019-05-10T19:00:07.494Z,2.77
2019-05-10T19:02:37.432Z,2.42
2019-05-10T19:05:07.873Z,2.40
2019-05-10T19:07:37.148Z,2.62
2019-05-10T19:10:08.375Z,2.37
2019-05-10T19:12:37.718Z,2.90
2019-05-10T19:15:12.593Z,3.75
2019-05-10T19:17:40.443Z,3.10
2019-05-10T19:20:15.366Z,3.45
2019-05-10T19:22:41.194Z,3.33
2019-05-10T19:25:12.330Z,2.98
2019-05-10T19:27:44.785Z,3.25
2019-05-10T19:30:11.883Z,3.45
2019-05-10T19:32:40.942Z,3.85
2019-05-10T19:35:09.886Z,4.58
2019-05-10T19:37:38.396Z,4.22
2019-05-10T19:40:08.931Z,4.65
2019-05-10T19:42:43.189Z,4.10
2019-05-10T19:45:13.045Z,6.30
2019-05-10T19:47:38.569Z,6.62
2019-05-10T19:50:08.050Z,5.95
2019-05-10T19:52:36.929Z,5.65
2019-05-10T19:55:05.649Z,6.58
2019-05-10T19:57:34.279Z,6.40
2019-05-10T20:00:02.992Z,6.65
2019-05-10T20:02:31.649Z,5.10
2019-05-10T20:05:00.348Z,6.80
2019-05-10T20:07:43.245Z,7.97
2019-05-10T20:09:59.586Z,7.58
2019-05-10T20:12:28.234Z,7.60
2019-05-10T20:14:56.951Z,7.15
2019-05-10T20:17:25.610Z,7.22
2019-05-10T20:19:54.167Z,6.08
2019-05-10T20:22:22.855Z,8.83
2019-05-10T20:24:51.521Z,5.92
2019-05-10T20:27:20.225Z,5.55
2019-05-10T20:29:49.021Z,8.15
2019-05-10T20:32:17.803Z,9.00
2019-05-10T20:34:46.469Z,9.25
2019-05-10T20:37:15.191Z,7.72
2019-05-10T20:39:43.854Z,12.65
2019-05-10T20:42:12.649Z,13.22
2019-05-10T20:44:41.225Z,7.78
2019-05-10T20:47:09.945Z,11.97
2019-05-10T20:49:39.046Z,11.65
2019-05-10T20:52:07.874Z,11.95
2019-05-10T20:54:36.515Z,9.70
2019-05-10T20:57:05.351Z,10.75
2019-05-10T20:59:34.116Z,10.90
2019-05-10T21:02:02.866Z,11.60
2019-05-10T21:04:31.613Z,8.25
2019-05-10T21:07:00.404Z,11.50
2019-05-10T21:09:29.003Z,8.80
2019-05-10T21:11:57.697Z,11.53
2019-05-10T21:14:26.706Z,7.87
2019-05-10T21:16:55.497Z,11.10
2019-05-10T21:19:24.149Z,7.72
2019-05-10T21:21:52.808Z,7.40
2019-05-10T21:24:21.608Z,7.30
2019-05-10T21:26:50.418Z,10.25
2019-05-10T21:29:19.102Z,6.95
2019-05-10T21:31:47.917Z,6.87
2019-05-10T21:34:16.632Z,10.40
2019-05-10T21:36:45.325Z,6.80
2019-05-10T21:39:13.909Z,7.15
2019-05-10T21:41:42.650Z,8.53
2019-05-10T21:44:11.355Z,8.25
2019-05-10T21:46:40.028Z,7.97
2019-05-10T21:49:08.803Z,10.68
2019-05-10T21:51:37.572Z,12.23
2019-05-10T21:54:06.382Z,12.43
2019-05-10T21:56:36.468Z,11.57
2019-05-10T21:59:05.461Z,10.60
2019-05-10T22:01:34.405Z,10.13
2019-05-10T22:04:02.990Z,7.78
2019-05-10T22:06:31.708Z,11.73
2019-05-10T22:09:00.444Z,11.48
2019-05-10T22:11:29.202Z,8.80
2019-05-10T22:13:57.868Z,15.65
2019-05-10T22:16:26.888Z,15.10
2019-05-10T22:19:02.382Z,10.75
2019-05-10T22:21:31.356Z,14.33
2019-05-10T22:24:00.138Z,8.45
2019-05-10T22:26:28.991Z,9.33
2019-05-10T22:28:57.638Z,8.63
2019-05-10T22:31:26.463Z,8.63
2019-05-10T22:33:55.184Z,7.55
2019-05-10T22:36:23.983Z,12.40
2019-05-10T22:39:05.830Z,10.68
2019-05-10T22:41:22.996Z,10.18
2019-05-10T22:43:51.774Z,14.68
2019-05-10T22:46:20.544Z,12.05
2019-05-10T22:48:49.191Z,12.20
2019-05-10T22:51:18.058Z,13.93
2019-05-10T22:53:59.116Z,16.50
2019-05-10T22:56:17.260Z,18.82
2019-05-10T22:58:45.930Z,16.77
2019-05-10T23:01:14.742Z,9.70
2019-05-10T23:03:43.609Z,9.45
2019-05-10T23:06:12.596Z,6.97
2019-05-10T23:08:41.258Z,6.15
2019-05-10T23:11:10.028Z,6.92
2019-05-10T23:13:38.705Z,8.53
2019-05-10T23:16:07.542Z,7.72
2019-05-10T23:18:36.176Z,9.83
2019-05-10T23:21:04.923Z,8.70
2019-05-10T23:23:33.639Z,8.08
2019-05-10T23:26:02.255Z,6.55
2019-05-10T23:28:31.015Z,8.78
2019-05-10T23:30:59.795Z,9.03
2019-05-10T23:33:28.651Z,11.00
2019-05-10T23:35:57.188Z,8.98
2019-05-10T23:38:26.073Z,9.15
2019-05-10T23:40:54.811Z,7.10
2019-05-10T23:43:23.600Z,7.53
2019-05-10T23:45:52.241Z,7.80
2019-05-10T23:48:20.890Z,10.18
2019-05-10T23:50:49.589Z,7.28
2019-05-10T23:53:18.308Z,8.28
2019-05-10T23:55:46.965Z,11.63
2019-05-10T23:58:15.715Z,9.10
