createdAt,value
2022-12-25T00:00:59.303Z,855.11
2022-12-25T00:01:59.176Z,855.10
2022-12-25T00:02:59.271Z,855.07
2022-12-25T00:03:59.299Z,855.12
2022-12-25T00:04:59.144Z,855.07
2022-12-25T00:05:59.132Z,855.11
2022-12-25T00:06:59.110Z,855.11
2022-12-25T00:07:59.132Z,855.16
2022-12-25T00:08:59.076Z,855.12
2022-12-25T00:09:59.064Z,855.09
2022-12-25T00:10:59.060Z,855.07
2022-12-25T00:11:59.048Z,855.05
2022-12-25T00:12:59.045Z,855.06
2022-12-25T00:13:59.067Z,855.06
2022-12-25T00:14:59.009Z,855.07
2022-12-25T00:15:59.053Z,855.05
2022-12-25T00:16:59.008Z,855.00
2022-12-25T00:17:58.982Z,855.08
2022-12-25T00:18:59.009Z,855.06
2022-12-25T00:19:59.017Z,855.11
2022-12-25T00:20:58.950Z,855.12
2022-12-25T00:21:58.938Z,855.09
2022-12-25T00:22:58.943Z,855.12
2022-12-25T00:23:58.919Z,855.12
2022-12-25T00:24:58.900Z,855.10
2022-12-25T00:25:58.948Z,855.09
2022-12-25T00:26:58.879Z,855.09
2022-12-25T00:27:58.873Z,855.06
2022-12-25T00:28:58.856Z,855.01
2022-12-25T00:29:58.869Z,855.01
2022-12-25T00:30:58.890Z,855.06
2022-12-25T00:31:58.906Z,855.03
2022-12-25T00:32:58.815Z,855.03
2022-12-25T00:33:58.810Z,855.08
2022-12-25T00:34:58.794Z,855.05
2022-12-25T00:35:58.818Z,855.06
2022-12-25T00:36:58.832Z,855.02
2022-12-25T00:37:58.810Z,854.99
2022-12-25T00:38:58.746Z,855.02
2022-12-25T00:39:58.762Z,855.06
2022-12-25T00:40:58.737Z,855.02
2022-12-25T00:41:58.727Z,855.06
2022-12-25T00:42:58.734Z,855.00
2022-12-25T00:43:58.756Z,855.03
2022-12-25T00:44:58.681Z,855.02
2022-12-25T00:45:58.759Z,855.01
2022-12-25T00:46:58.754Z,855.01
2022-12-25T00:47:58.663Z,855.01
2022-12-25T00:48:58.638Z,855.06
2022-12-25T00:49:58.669Z,855.01
2022-12-25T00:50:58.620Z,855.05
2022-12-25T00:51:58.623Z,855.06
2022-12-25T00:52:58.601Z,855.06
2022-12-25T00:53:58.599Z,855.07
2022-12-25T00:54:58.675Z,855.04
2022-12-25T00:55:58.596Z,855.05
2022-12-25T00:56:58.551Z,855.07
2022-12-25T00:57:58.543Z,855.07
2022-12-25T00:58:58.530Z,855.09
2022-12-25T00:59:58.522Z,855.09
2022-12-25T01:00:58.581Z,855.07
2022-12-25T01:01:58.672Z,855.08
2022-12-25T01:02:58.557Z,855.09
2022-12-25T01:03:58.482Z,855.05
2022-12-25T01:04:58.472Z,855.06
2022-12-25T01:05:58.499Z,855.07
2022-12-25T01:06:58.460Z,855.08
2022-12-25T01:07:58.480Z,855.08
2022-12-25T01:08:58.432Z,855.10
2022-12-25T01:09:58.415Z,855.12
2022-12-25T01:10:58.415Z,855.19
2022-12-25T01:11:58.426Z,855.17
2022-12-25T01:12:58.386Z,855.19
2022-12-25T01:13:58.406Z,855.17
2022-12-25T01:14:58.356Z,855.12
2022-12-25T01:15:58.458Z,855.15
2022-12-25T01:16:58.391Z,855.16
2022-12-25T01:17:59.796Z,855.10
2022-12-25T01:18:58.311Z,855.15
2022-12-25T01:19:58.331Z,855.05
2022-12-25T01:20:58.295Z,855.10
2022-12-25T01:21:58.288Z,855.09
2022-12-25T01:22:58.269Z,855.08
2022-12-25T01:23:58.293Z,855.13
2022-12-25T01:24:58.250Z,855.14
2022-12-25T01:25:58.279Z,855.16
2022-12-25T01:26:58.227Z,855.21
2022-12-25T01:27:58.223Z,855.17
2022-12-25T01:28:58.207Z,855.14
2022-12-25T01:29:58.200Z,855.18
2022-12-25T01:30:58.200Z,855.20
2022-12-25T01:31:58.238Z,855.14
2022-12-25T01:32:58.162Z,855.13
2022-12-25T01:33:58.157Z,855.16
2022-12-25T01:34:58.146Z,855.18
2022-12-25T01:35:58.134Z,855.15
2022-12-25T01:36:58.134Z,855.13
2022-12-25T01:37:58.147Z,855.15
2022-12-25T01:38:58.109Z,855.17
2022-12-25T01:39:58.125Z,855.16
2022-12-25T01:40:58.075Z,855.12
2022-12-25T01:41:58.076Z,855.12
2022-12-25T01:42:58.054Z,855.10
2022-12-25T01:43:58.082Z,855.09
2022-12-25T01:44:58.037Z,855.07
2022-12-25T01:45:58.115Z,855.08
2022-12-25T01:46:58.012Z,855.11
2022-12-25T01:47:58.010Z,855.06
2022-12-25T01:48:57.999Z,855.13
2022-12-25T01:49:58.017Z,855.07
2022-12-25T01:50:57.968Z,855.07
2022-12-25T01:51:57.980Z,855.13
2022-12-25T01:52:57.948Z,855.11
2022-12-25T01:53:57.940Z,855.08
2022-12-25T01:54:57.946Z,855.06
2022-12-25T01:55:57.955Z,855.11
2022-12-25T01:56:57.913Z,855.06
2022-12-25T01:57:57.914Z,855.11
2022-12-25T01:58:57.880Z,855.10
2022-12-25T01:59:57.878Z,855.10
2022-12-25T02:00:57.931Z,855.05
2022-12-25T02:01:58.085Z,855.10
2022-12-25T02:02:58.032Z,855.10
2022-12-25T02:03:57.833Z,855.05
2022-12-25T02:04:57.818Z,855.03
2022-12-25T02:05:57.810Z,855.00
2022-12-25T02:06:57.798Z,855.02
2022-12-25T02:07:57.873Z,855.03
2022-12-25T02:08:57.774Z,854.97
2022-12-25T02:09:57.768Z,854.95
2022-12-25T02:10:57.761Z,854.96
2022-12-25T02:11:57.780Z,854.96
2022-12-25T02:12:57.737Z,854.92
2022-12-25T02:13:57.778Z,854.90
2022-12-25T02:15:04.599Z,854.92
2022-12-25T02:15:58.709Z,854.87
2022-12-25T02:16:59.007Z,854.89
2022-12-25T02:17:57.683Z,854.86
2022-12-25T02:18:57.708Z,854.87
2022-12-25T02:19:57.675Z,854.83
2022-12-25T02:20:57.651Z,854.88
2022-12-25T02:21:57.639Z,854.82
2022-12-25T02:22:57.644Z,854.84
2022-12-25T02:23:57.627Z,854.93
2022-12-25T02:24:57.652Z,854.90
2022-12-25T02:25:57.638Z,854.87
2022-12-25T02:26:57.580Z,854.81
2022-12-25T02:27:57.636Z,854.89
2022-12-25T02:28:57.574Z,854.87
2022-12-25T02:29:57.556Z,854.85
2022-12-25T02:30:57.598Z,854.77
2022-12-25T02:31:57.618Z,854.76
2022-12-25T02:32:57.530Z,854.76
2022-12-25T02:33:57.537Z,854.79
2022-12-25T02:34:57.515Z,854.79
2022-12-25T02:35:57.502Z,854.76
2022-12-25T02:36:57.537Z,854.76
2022-12-25T02:37:57.469Z,854.74
2022-12-25T02:38:57.456Z,854.75
2022-12-25T02:39:57.499Z,854.82
2022-12-25T02:40:57.439Z,854.78
2022-12-25T02:41:57.436Z,854.72
2022-12-25T02:42:57.458Z,854.76
2022-12-25T02:43:57.425Z,854.71
2022-12-25T02:44:57.390Z,854.73
2022-12-25T02:45:57.414Z,854.74
2022-12-25T02:46:57.373Z,854.72
2022-12-25T02:47:57.374Z,854.72
2022-12-25T02:48:57.387Z,854.70
2022-12-25T02:49:57.353Z,854.68
2022-12-25T02:50:57.327Z,854.64
2022-12-25T02:51:57.318Z,854.65
2022-12-25T02:52:57.305Z,854.68
2022-12-25T02:53:57.307Z,854.65
2022-12-25T02:54:57.325Z,854.61
2022-12-25T02:55:57.278Z,854.59
2022-12-25T02:56:57.262Z,854.61
2022-12-25T02:57:57.264Z,854.62
2022-12-25T02:58:57.241Z,854.63
2022-12-25T02:59:57.258Z,854.62
2022-12-25T03:00:57.276Z,854.61
2022-12-25T03:01:57.420Z,854.64
2022-12-25T03:02:57.228Z,854.64
2022-12-25T03:03:57.195Z,854.63
2022-12-25T03:04:57.176Z,854.67
2022-12-25T03:05:57.180Z,854.66
2022-12-25T03:06:57.195Z,854.63
2022-12-25T03:07:57.154Z,854.63
2022-12-25T03:08:57.130Z,854.59
2022-12-25T03:09:57.124Z,854.63
2022-12-25T03:10:57.115Z,854.59
2022-12-25T03:11:57.114Z,854.60
2022-12-25T03:12:57.143Z,854.64
2022-12-25T03:13:57.082Z,854.64
2022-12-25T03:14:57.072Z,854.62
2022-12-25T03:15:57.079Z,854.61
2022-12-25T03:16:57.122Z,854.62
2022-12-25T03:17:57.043Z,854.61
2022-12-25T03:18:57.059Z,854.60
2022-12-25T03:19:57.133Z,854.62
2022-12-25T03:20:57.016Z,854.61
2022-12-25T03:21:56.997Z,854.61
2022-12-25T03:22:56.983Z,854.60
2022-12-25T03:23:56.972Z,854.54
2022-12-25T03:24:57.017Z,854.56
2022-12-25T03:25:56.965Z,854.53
2022-12-25T03:26:56.988Z,854.57
2022-12-25T03:27:56.936Z,854.52
2022-12-25T03:28:56.929Z,854.53
2022-12-25T03:29:56.920Z,854.52
2022-12-25T03:30:56.992Z,854.51
2022-12-25T03:31:56.909Z,854.50
2022-12-25T03:32:56.875Z,854.54
2022-12-25T03:33:56.869Z,854.53
2022-12-25T03:34:56.872Z,854.50
2022-12-25T03:35:56.845Z,854.52
2022-12-25T03:36:56.898Z,854.55
2022-12-25T03:37:56.825Z,854.53
2022-12-25T03:38:56.812Z,854.53
2022-12-25T03:39:56.802Z,854.49
2022-12-25T03:40:56.803Z,854.47
2022-12-25T03:41:56.785Z,854.49
2022-12-25T03:42:56.824Z,854.47
2022-12-25T03:43:56.781Z,854.41
2022-12-25T03:44:56.768Z,854.37
2022-12-25T03:45:56.854Z,854.39
2022-12-25T03:46:56.736Z,854.45
2022-12-25T03:47:56.741Z,854.46
2022-12-25T03:48:56.757Z,854.42
2022-12-25T03:49:56.697Z,854.46
2022-12-25T03:50:56.685Z,854.42
2022-12-25T03:51:56.682Z,854.44
2022-12-25T03:52:56.675Z,854.42
2022-12-25T03:53:56.665Z,854.41
2022-12-25T03:54:56.678Z,854.48
2022-12-25T03:55:56.640Z,854.44
2022-12-25T03:56:56.622Z,854.46
2022-12-25T03:57:56.633Z,854.48
2022-12-25T03:58:56.598Z,854.42
2022-12-25T03:59:56.616Z,854.47
2022-12-25T04:00:56.580Z,854.45
2022-12-25T04:01:56.698Z,854.50
2022-12-25T04:02:56.692Z,854.53
2022-12-25T04:03:56.584Z,854.49
2022-12-25T04:04:56.565Z,854.49
2022-12-25T04:05:56.556Z,854.54
2022-12-25T04:06:56.517Z,854.55
2022-12-25T04:07:56.604Z,854.54
2022-12-25T04:08:56.530Z,854.56
2022-12-25T04:09:56.479Z,854.55
2022-12-25T04:10:56.479Z,854.55
2022-12-25T04:12:02.157Z,854.52
2022-12-25T04:12:57.462Z,854.55
2022-12-25T04:13:56.468Z,854.56
2022-12-25T04:14:56.429Z,854.61
2022-12-25T04:15:56.477Z,854.59
2022-12-25T04:16:56.404Z,854.59
2022-12-25T04:17:56.409Z,854.58
2022-12-25T04:18:56.386Z,854.55
2022-12-25T04:19:56.411Z,854.62
2022-12-25T04:20:56.389Z,854.58
2022-12-25T04:21:56.378Z,854.63
2022-12-25T04:22:56.343Z,854.61
2022-12-25T04:23:56.328Z,854.59
2022-12-25T04:24:56.331Z,854.60
2022-12-25T04:25:56.345Z,854.59
2022-12-25T04:26:56.296Z,854.60
2022-12-25T04:27:56.295Z,854.59
2022-12-25T04:28:56.291Z,854.56
2022-12-25T04:29:56.267Z,854.57
2022-12-25T04:30:56.306Z,854.60
2022-12-25T04:31:56.272Z,854.57
2022-12-25T04:32:56.242Z,854.53
2022-12-25T04:33:56.224Z,854.55
2022-12-25T04:34:56.225Z,854.55
2022-12-25T04:35:56.235Z,854.59
2022-12-25T04:36:56.203Z,854.53
2022-12-25T04:37:56.232Z,854.55
2022-12-25T04:38:56.171Z,854.52
2022-12-25T04:39:56.157Z,854.51
2022-12-25T04:40:56.166Z,854.51
2022-12-25T04:41:56.135Z,854.53
2022-12-25T04:42:56.131Z,854.53
2022-12-25T04:43:56.161Z,854.54
2022-12-25T04:44:56.112Z,854.55
2022-12-25T04:45:56.114Z,854.57
2022-12-25T04:46:56.226Z,854.53
2022-12-25T04:47:56.087Z,854.57
2022-12-25T04:48:56.063Z,854.61
2022-12-25T04:49:56.088Z,854.57
2022-12-25T04:50:56.047Z,854.59
2022-12-25T04:51:56.049Z,854.55
2022-12-25T04:52:56.034Z,854.56
2022-12-25T04:53:56.007Z,854.55
2022-12-25T04:54:55.998Z,854.58
2022-12-25T04:55:56.016Z,854.58
2022-12-25T04:56:55.976Z,854.58
2022-12-25T04:57:55.984Z,854.54
2022-12-25T04:58:55.967Z,854.57
2022-12-25T04:59:55.947Z,854.55
2022-12-25T05:00:55.939Z,854.54
2022-12-25T05:01:56.075Z,854.54
2022-12-25T05:02:56.055Z,854.54
2022-12-25T05:03:55.957Z,854.57
2022-12-25T05:04:55.907Z,854.56
2022-12-25T05:05:55.886Z,854.53
2022-12-25T05:06:55.886Z,854.57
2022-12-25T05:07:55.892Z,854.56
2022-12-25T05:08:55.843Z,854.53
2022-12-25T05:09:55.860Z,854.54
2022-12-25T05:10:55.824Z,854.60
2022-12-25T05:11:55.815Z,854.60
2022-12-25T05:12:55.800Z,854.65
2022-12-25T05:13:55.823Z,854.62
2022-12-25T05:14:55.784Z,854.64
2022-12-25T05:15:55.838Z,854.67
2022-12-25T05:16:55.759Z,854.68
2022-12-25T05:17:55.751Z,854.66
2022-12-25T05:18:55.738Z,854.68
2022-12-25T05:19:55.771Z,854.70
2022-12-25T05:20:55.718Z,854.69
2022-12-25T05:21:55.720Z,854.67
2022-12-25T05:22:55.694Z,854.66
2022-12-25T05:23:55.705Z,854.67
2022-12-25T05:24:55.680Z,854.69
2022-12-25T05:25:55.706Z,854.69
2022-12-25T05:26:55.664Z,854.69
2022-12-25T05:27:55.656Z,854.64
2022-12-25T05:28:55.633Z,854.63
2022-12-25T05:29:55.635Z,854.64
2022-12-25T05:30:55.669Z,854.62
2022-12-25T05:31:55.614Z,854.64
2022-12-25T05:32:55.586Z,854.62
2022-12-25T05:33:55.578Z,854.58
2022-12-25T05:34:55.565Z,854.55
2022-12-25T05:35:55.556Z,854.59
2022-12-25T05:36:55.580Z,854.55
2022-12-25T05:37:55.553Z,854.54
2022-12-25T05:38:55.521Z,854.53
2022-12-25T05:39:55.544Z,854.53
2022-12-25T05:40:55.512Z,854.48
2022-12-25T05:41:55.511Z,854.53
2022-12-25T05:42:55.503Z,854.57
2022-12-25T05:43:55.472Z,854.49
2022-12-25T05:44:55.457Z,854.52
2022-12-25T05:45:55.463Z,854.56
2022-12-25T05:46:55.499Z,854.57
2022-12-25T05:47:55.443Z,854.56
2022-12-25T05:48:55.473Z,854.61
2022-12-25T05:49:55.406Z,854.60
2022-12-25T05:50:55.395Z,854.60
2022-12-25T05:51:55.387Z,854.57
2022-12-25T05:52:55.389Z,854.57
2022-12-25T05:53:55.377Z,854.58
2022-12-25T05:54:55.399Z,854.61
2022-12-25T05:55:55.381Z,854.56
2022-12-25T05:56:55.327Z,854.54
2022-12-25T05:57:55.319Z,854.48
2022-12-25T05:58:55.304Z,854.51
2022-12-25T05:59:55.309Z,854.54
2022-12-25T06:00:55.340Z,854.58
2022-12-25T06:01:55.363Z,854.53
2022-12-25T06:02:55.411Z,854.52
2022-12-25T06:03:55.342Z,854.53
2022-12-25T06:04:55.241Z,854.52
2022-12-25T06:05:55.282Z,854.48
2022-12-25T06:06:55.263Z,854.51
2022-12-25T06:07:55.212Z,854.56
2022-12-25T06:08:55.274Z,854.63
2022-12-25T06:09:55.205Z,854.61
2022-12-25T06:10:55.177Z,854.61
2022-12-25T06:11:55.189Z,854.57
2022-12-25T06:12:55.193Z,854.62
2022-12-25T06:13:55.149Z,854.62
2022-12-25T06:14:55.149Z,854.60
2022-12-25T06:15:55.277Z,854.67
2022-12-25T06:16:55.148Z,854.64
2022-12-25T06:17:55.106Z,854.64
2022-12-25T06:18:55.140Z,854.68
2022-12-25T06:19:55.081Z,854.60
2022-12-25T06:20:55.077Z,854.69
2022-12-25T06:21:55.079Z,854.69
2022-12-25T06:22:55.052Z,854.67
2022-12-25T06:23:55.114Z,854.65
2022-12-25T06:24:55.068Z,854.68
2022-12-25T06:25:55.017Z,854.71
2022-12-25T06:26:55.005Z,854.73
2022-12-25T06:27:55.031Z,854.73
2022-12-25T06:28:54.982Z,854.74
2022-12-25T06:29:54.976Z,854.74
2022-12-25T06:30:55.006Z,854.75
2022-12-25T06:31:55.042Z,854.72
2022-12-25T06:32:54.957Z,854.71
2022-12-25T06:33:54.931Z,854.69
2022-12-25T06:34:54.933Z,854.75
2022-12-25T06:35:54.918Z,854.74
2022-12-25T06:36:54.947Z,854.71
2022-12-25T06:37:54.897Z,854.72
2022-12-25T06:38:54.878Z,854.75
2022-12-25T06:39:54.868Z,854.77
2022-12-25T06:40:54.863Z,854.76
2022-12-25T06:41:54.845Z,854.81
2022-12-25T06:42:54.881Z,854.81
2022-12-25T06:43:54.865Z,854.85
2022-12-25T06:44:54.821Z,854.83
2022-12-25T06:45:54.849Z,854.86
2022-12-25T06:46:54.787Z,854.83
2022-12-25T06:47:54.782Z,854.90
2022-12-25T06:48:54.809Z,854.83
2022-12-25T06:49:54.758Z,854.89
2022-12-25T06:50:54.758Z,854.86
2022-12-25T06:51:54.752Z,854.86
2022-12-25T06:52:54.722Z,854.81
2022-12-25T06:53:54.716Z,854.90
2022-12-25T06:54:54.730Z,854.82
2022-12-25T06:55:54.696Z,854.84
2022-12-25T06:56:54.714Z,854.84
2022-12-25T06:57:54.672Z,854.82
2022-12-25T06:58:54.670Z,854.76
2022-12-25T06:59:55.548Z,854.80
2022-12-25T07:00:54.711Z,854.88
2022-12-25T07:01:54.885Z,854.85
2022-12-25T07:02:54.789Z,854.92
2022-12-25T07:03:54.609Z,854.90
2022-12-25T07:04:54.591Z,854.88
2022-12-25T07:05:54.620Z,854.86
2022-12-25T07:06:54.591Z,854.93
2022-12-25T07:07:54.564Z,854.93
2022-12-25T07:08:54.607Z,854.97
2022-12-25T07:09:54.560Z,854.99
2022-12-25T07:10:54.536Z,854.98
2022-12-25T07:11:54.555Z,855.05
2022-12-25T07:12:54.517Z,855.11
2022-12-25T07:13:54.550Z,855.14
2022-12-25T07:14:54.551Z,855.12
2022-12-25T07:15:54.502Z,855.12
2022-12-25T07:16:54.698Z,855.11
2022-12-25T07:17:54.482Z,855.08
2022-12-25T07:18:54.556Z,855.10
2022-12-25T07:19:54.441Z,855.10
2022-12-25T07:20:54.420Z,855.10
2022-12-25T07:21:54.417Z,855.07
2022-12-25T07:22:54.446Z,855.10
2022-12-25T07:23:54.415Z,855.10
2022-12-25T07:24:54.453Z,855.12
2022-12-25T07:25:54.404Z,855.10
2022-12-25T07:26:54.359Z,855.11
2022-12-25T07:27:54.352Z,855.09
2022-12-25T07:28:54.423Z,855.13
2022-12-25T07:29:54.337Z,855.15
2022-12-25T07:30:54.315Z,855.18
2022-12-25T07:31:54.475Z,855.16
2022-12-25T07:32:54.296Z,855.14
2022-12-25T07:33:54.301Z,855.11
2022-12-25T07:34:54.323Z,855.12
2022-12-25T07:35:54.280Z,855.06
2022-12-25T07:36:54.249Z,855.10
2022-12-25T07:37:54.245Z,855.10
2022-12-25T07:38:54.228Z,855.11
2022-12-25T07:39:54.222Z,855.06
2022-12-25T07:40:54.251Z,855.04
2022-12-25T07:41:54.209Z,855.10
2022-12-25T07:42:54.185Z,855.09
2022-12-25T07:43:54.181Z,855.09
2022-12-25T07:44:54.164Z,855.12
2022-12-25T07:45:54.210Z,855.13
2022-12-25T07:46:54.200Z,855.12
2022-12-25T07:47:55.224Z,855.15
2022-12-25T07:48:54.118Z,855.15
2022-12-25T07:49:54.131Z,855.20
2022-12-25T07:50:54.100Z,855.21
2022-12-25T07:51:54.090Z,855.24
2022-12-25T07:52:54.123Z,855.23
2022-12-25T07:53:54.080Z,855.27
2022-12-25T07:54:54.057Z,855.26
2022-12-25T07:55:54.051Z,855.23
2022-12-25T07:56:54.045Z,855.27
2022-12-25T07:57:54.030Z,855.28
2022-12-25T07:58:54.079Z,855.23
2022-12-25T07:59:54.005Z,855.25
2022-12-25T08:00:54.115Z,855.28
2022-12-25T08:01:54.233Z,855.24
2022-12-25T08:02:54.172Z,855.24
2022-12-25T08:03:54.121Z,855.24
2022-12-25T08:04:54.005Z,855.20
2022-12-25T08:05:53.939Z,855.19
2022-12-25T08:06:53.925Z,855.17
2022-12-25T08:07:57.692Z,855.16
2022-12-25T08:08:53.917Z,855.15
2022-12-25T08:09:53.901Z,855.08
2022-12-25T08:10:53.927Z,855.11
2022-12-25T08:11:53.897Z,855.16
2022-12-25T08:12:53.861Z,855.26
2022-12-25T08:13:53.856Z,855.25
2022-12-25T08:14:53.844Z,855.28
2022-12-25T08:15:53.847Z,855.25
2022-12-25T08:16:53.941Z,855.22
2022-12-25T08:17:53.815Z,855.28
2022-12-25T08:18:53.801Z,855.24
2022-12-25T08:19:53.812Z,855.25
2022-12-25T08:20:53.785Z,855.24
2022-12-25T08:21:53.875Z,855.18
2022-12-25T08:22:53.797Z,855.22
2022-12-25T08:23:53.743Z,855.23
2022-12-25T08:24:53.744Z,855.23
2022-12-25T08:25:56.643Z,855.24
2022-12-25T08:26:54.820Z,855.23
2022-12-25T08:27:53.699Z,855.21
2022-12-25T08:28:53.726Z,855.22
2022-12-25T08:29:53.684Z,855.23
2022-12-25T08:30:53.728Z,855.20
2022-12-25T08:31:53.658Z,855.19
2022-12-25T08:32:53.661Z,855.24
2022-12-25T08:33:53.635Z,855.27
2022-12-25T08:34:53.671Z,855.27
2022-12-25T08:35:53.656Z,855.27
2022-12-25T08:36:53.618Z,855.28
2022-12-25T08:37:53.594Z,855.25
2022-12-25T08:39:00.349Z,855.31
2022-12-25T08:39:54.569Z,855.32
2022-12-25T08:40:53.613Z,855.33
2022-12-25T08:41:53.553Z,855.33
2022-12-25T08:42:53.540Z,855.37
2022-12-25T08:43:53.528Z,855.34
2022-12-25T08:44:53.575Z,855.33
2022-12-25T08:45:53.541Z,855.33
2022-12-25T08:46:53.499Z,855.32
2022-12-25T08:47:53.535Z,855.30
2022-12-25T08:48:53.474Z,855.27
2022-12-25T08:49:53.462Z,855.33
2022-12-25T08:50:53.498Z,855.35
2022-12-25T08:51:53.457Z,855.27
2022-12-25T08:52:53.471Z,855.33
2022-12-25T08:53:53.422Z,855.26
2022-12-25T08:54:53.411Z,855.32
2022-12-25T08:55:53.409Z,855.28
2022-12-25T08:56:58.592Z,855.31
2022-12-25T08:57:54.370Z,855.30
2022-12-25T08:58:53.409Z,855.22
2022-12-25T08:59:53.361Z,855.22
2022-12-25T09:00:53.383Z,855.18
2022-12-25T09:01:53.457Z,855.15
2022-12-25T09:02:53.439Z,855.18
2022-12-25T09:03:53.380Z,855.19
2022-12-25T09:04:53.321Z,855.19
2022-12-25T09:05:53.291Z,855.19
2022-12-25T09:06:53.299Z,855.22
2022-12-25T09:07:53.288Z,855.17
2022-12-25T09:08:53.257Z,855.20
2022-12-25T09:09:53.261Z,855.13
2022-12-25T09:10:53.297Z,855.10
2022-12-25T09:11:53.224Z,855.16
2022-12-25T09:12:53.216Z,855.15
2022-12-25T09:13:53.264Z,855.16
2022-12-25T09:14:53.193Z,855.16
2022-12-25T09:15:53.280Z,855.18
2022-12-25T09:16:53.204Z,855.15
2022-12-25T09:17:53.158Z,855.12
2022-12-25T09:18:53.164Z,855.17
2022-12-25T09:19:53.148Z,855.11
2022-12-25T09:20:53.139Z,855.10
2022-12-25T09:21:53.116Z,855.11
2022-12-25T09:22:53.140Z,855.13
2022-12-25T09:23:53.151Z,855.12
2022-12-25T09:24:53.091Z,855.14
2022-12-25T09:25:53.182Z,855.09
2022-12-25T09:26:53.084Z,855.13
2022-12-25T09:27:53.069Z,855.10
2022-12-25T09:28:53.070Z,855.07
2022-12-25T09:29:53.035Z,855.11
2022-12-25T09:30:53.039Z,855.08
2022-12-25T09:31:53.107Z,855.11
2022-12-25T09:32:53.002Z,855.07
2022-12-25T09:33:52.987Z,855.06
2022-12-25T09:34:53.023Z,855.05
2022-12-25T09:35:52.966Z,855.01
2022-12-25T09:36:52.959Z,855.05
2022-12-25T09:37:52.954Z,855.02
2022-12-25T09:38:53.061Z,855.04
2022-12-25T09:39:53.039Z,855.05
2022-12-25T09:40:52.949Z,855.02
2022-12-25T09:41:52.906Z,855.05
2022-12-25T09:42:52.913Z,855.03
2022-12-25T09:43:52.888Z,855.01
2022-12-25T09:44:52.879Z,854.99
2022-12-25T09:45:52.902Z,854.95
2022-12-25T09:46:52.956Z,854.98
2022-12-25T09:47:52.837Z,854.97
2022-12-25T09:48:52.856Z,855.04
2022-12-25T09:49:52.816Z,855.05
2022-12-25T09:50:52.808Z,855.07
2022-12-25T09:51:52.798Z,854.99
2022-12-25T09:52:52.824Z,854.98
2022-12-25T09:53:52.771Z,855.00
2022-12-25T09:54:52.766Z,854.96
2022-12-25T09:55:52.778Z,855.00
2022-12-25T09:56:52.742Z,854.99
2022-12-25T09:57:52.742Z,854.99
2022-12-25T09:58:52.750Z,854.92
2022-12-25T09:59:52.706Z,854.96
2022-12-25T10:00:52.700Z,854.93
2022-12-25T10:01:52.770Z,854.96
2022-12-25T10:02:52.887Z,854.87
2022-12-25T10:03:52.818Z,854.88
2022-12-25T10:04:52.686Z,854.84
2022-12-25T10:05:52.647Z,854.90
2022-12-25T10:06:52.635Z,854.92
2022-12-25T10:07:52.621Z,854.88
2022-12-25T10:08:52.614Z,854.87
2022-12-25T10:09:52.620Z,854.86
2022-12-25T10:10:52.618Z,854.83
2022-12-25T10:11:52.614Z,854.83
2022-12-25T10:12:52.572Z,854.83
2022-12-25T10:13:52.558Z,854.85
2022-12-25T10:14:52.559Z,854.82
2022-12-25T10:15:52.614Z,854.80
2022-12-25T10:16:52.529Z,854.79
2022-12-25T10:17:52.512Z,854.84
2022-12-25T10:18:52.524Z,854.85
2022-12-25T10:19:52.491Z,854.87
2022-12-25T10:20:52.499Z,854.86
2022-12-25T10:21:52.493Z,854.84
2022-12-25T10:22:52.462Z,854.89
2022-12-25T10:23:52.447Z,854.85
2022-12-25T10:24:52.464Z,854.87
2022-12-25T10:25:52.447Z,854.82
2022-12-25T10:26:52.416Z,854.84
2022-12-25T10:27:52.440Z,854.87
2022-12-25T10:28:52.398Z,854.84
2022-12-25T10:29:52.379Z,854.84
2022-12-25T10:30:52.430Z,854.84
2022-12-25T10:31:52.377Z,854.83
2022-12-25T10:32:52.358Z,854.86
2022-12-25T10:33:52.367Z,854.84
2022-12-25T10:34:52.360Z,854.81
2022-12-25T10:35:52.339Z,854.84
2022-12-25T10:36:52.314Z,854.79
2022-12-25T10:37:52.303Z,854.77
2022-12-25T10:38:52.288Z,854.79
2022-12-25T10:39:52.299Z,854.76
2022-12-25T10:40:52.278Z,854.82
2022-12-25T10:41:52.264Z,854.76
2022-12-25T10:42:52.252Z,854.79
2022-12-25T10:43:52.263Z,854.76
2022-12-25T10:44:52.221Z,854.73
2022-12-25T10:45:52.236Z,854.74
2022-12-25T10:46:52.232Z,854.74
2022-12-25T10:48:00.659Z,854.76
2022-12-25T10:48:53.200Z,854.71
2022-12-25T10:49:52.166Z,854.69
2022-12-25T10:50:52.161Z,854.70
2022-12-25T10:51:52.209Z,854.67
2022-12-25T10:52:52.152Z,854.73
2022-12-25T10:53:52.122Z,854.69
2022-12-25T10:54:52.120Z,854.69
2022-12-25T10:55:52.105Z,854.65
2022-12-25T10:56:52.100Z,854.65
2022-12-25T10:57:52.122Z,854.63
2022-12-25T10:58:52.071Z,854.60
2022-12-25T10:59:52.083Z,854.61
2022-12-25T11:00:52.062Z,854.59
2022-12-25T11:01:55.144Z,854.61
2022-12-25T11:02:52.203Z,854.63
2022-12-25T11:03:52.082Z,854.61
2022-12-25T11:04:52.019Z,854.61
2022-12-25T11:05:51.993Z,854.62
2022-12-25T11:06:51.985Z,854.64
2022-12-25T11:07:51.980Z,854.63
2022-12-25T11:08:51.965Z,854.62
2022-12-25T11:09:51.984Z,854.58
2022-12-25T11:10:51.957Z,854.61
2022-12-25T11:11:51.927Z,854.62
2022-12-25T11:12:51.921Z,854.63
2022-12-25T11:13:51.911Z,854.62
2022-12-25T11:14:51.908Z,854.61
2022-12-25T11:15:51.936Z,854.60
2022-12-25T11:16:51.896Z,854.60
2022-12-25T11:17:51.866Z,854.59
2022-12-25T11:18:51.863Z,854.60
2022-12-25T11:19:51.845Z,854.61
2022-12-25T11:20:51.839Z,854.64
2022-12-25T11:21:51.836Z,854.61
2022-12-25T11:22:51.829Z,854.57
2022-12-25T11:23:51.802Z,854.56
2022-12-25T11:24:51.793Z,854.52
2022-12-25T11:25:51.785Z,854.52
2022-12-25T11:26:51.790Z,854.53
2022-12-25T11:27:53.588Z,854.53
2022-12-25T11:28:51.749Z,854.59
2022-12-25T11:29:51.742Z,854.57
2022-12-25T11:30:51.781Z,854.58
2022-12-25T11:31:51.931Z,854.55
2022-12-25T11:32:51.708Z,854.54
2022-12-25T11:33:51.703Z,854.54
2022-12-25T11:34:51.688Z,854.51
2022-12-25T11:35:51.672Z,854.51
2022-12-25T11:36:51.679Z,854.53
2022-12-25T11:37:51.663Z,854.53
2022-12-25T11:38:51.656Z,854.48
2022-12-25T11:39:51.640Z,854.49
2022-12-25T11:40:51.623Z,854.42
2022-12-25T11:41:51.620Z,854.36
2022-12-25T11:42:51.612Z,854.33
2022-12-25T11:43:51.596Z,854.44
2022-12-25T11:44:51.577Z,854.53
2022-12-25T11:45:51.603Z,854.49
2022-12-25T11:46:51.688Z,854.45
2022-12-25T11:47:51.571Z,854.31
2022-12-25T11:48:51.535Z,854.33
2022-12-25T11:49:56.116Z,854.30
2022-12-25T11:50:52.513Z,854.30
2022-12-25T11:51:51.513Z,854.34
2022-12-25T11:52:51.513Z,854.27
2022-12-25T11:53:51.496Z,854.22
2022-12-25T11:54:51.484Z,854.21
2022-12-25T11:55:51.459Z,854.23
2022-12-25T11:56:51.455Z,854.29
2022-12-25T11:57:51.457Z,854.27
2022-12-25T11:58:51.442Z,854.32
2022-12-25T11:59:51.417Z,854.30
2022-12-25T12:00:51.416Z,854.31
2022-12-25T12:01:51.498Z,854.27
2022-12-25T12:02:51.542Z,854.27
2022-12-25T12:03:51.523Z,854.22
2022-12-25T12:04:51.367Z,854.21
2022-12-25T12:05:51.374Z,854.16
2022-12-25T12:06:51.350Z,854.12
2022-12-25T12:07:51.332Z,854.17
2022-12-25T12:08:51.326Z,854.18
2022-12-25T12:09:51.341Z,854.23
2022-12-25T12:10:51.302Z,854.28
2022-12-25T12:11:51.299Z,854.20
2022-12-25T12:12:51.295Z,854.25
2022-12-25T12:13:51.278Z,854.17
2022-12-25T12:14:51.260Z,854.17
2022-12-25T12:15:51.250Z,854.14
2022-12-25T12:16:51.293Z,854.13
2022-12-25T12:17:51.227Z,854.14
2022-12-25T12:18:51.224Z,854.16
2022-12-25T12:19:51.224Z,854.20
2022-12-25T12:20:51.194Z,854.16
2022-12-25T12:21:51.194Z,854.15
2022-12-25T12:22:51.196Z,854.14
2022-12-25T12:23:51.158Z,854.14
2022-12-25T12:24:51.152Z,854.09
2022-12-25T12:25:51.136Z,854.11
2022-12-25T12:26:51.131Z,854.04
2022-12-25T12:27:51.127Z,854.06
2022-12-25T12:28:51.158Z,854.05