createdAt,value
2022-09-15T00:01:13.217Z,16.10
2022-09-15T00:03:41.342Z,16.10
2022-09-15T00:06:09.720Z,16.10
2022-09-15T00:08:37.366Z,15.80
2022-09-15T00:11:20.611Z,16.10
2022-09-15T00:13:47.873Z,16.10
2022-09-15T00:16:17.635Z,16.50
2022-09-15T00:18:46.210Z,16.00
2022-09-15T00:21:26.021Z,16.00
2022-09-15T00:23:53.990Z,16.00
2022-09-15T00:26:25.307Z,16.00
2022-09-15T00:28:53.652Z,15.60
2022-09-15T00:31:24.264Z,16.00
2022-09-15T00:33:55.128Z,16.50
2022-09-15T00:36:23.896Z,16.00
2022-09-15T00:38:51.762Z,16.10
2022-09-15T00:41:21.980Z,16.50
2022-09-15T00:47:17.707Z,16.10
2022-09-15T00:49:44.772Z,16.00
2022-09-15T00:54:56.337Z,15.50
2022-09-15T00:57:45.916Z,16.00
2022-09-15T01:00:16.860Z,16.00
2022-09-15T01:02:47.312Z,16.00
2022-09-15T01:05:18.818Z,15.90
2022-09-15T01:08:02.658Z,16.40
2022-09-15T01:10:35.982Z,15.70
2022-09-15T01:13:10.657Z,15.90
2022-09-15T01:15:54.728Z,16.10
2022-09-15T01:19:12.656Z,15.80
2022-09-15T01:21:46.542Z,15.90
2022-09-15T01:29:52.984Z,16.10
2022-09-15T01:33:04.118Z,15.80
2022-09-15T01:36:00.133Z,15.80
2022-09-15T01:39:02.505Z,15.80
2022-09-15T01:41:45.839Z,15.80
2022-09-15T01:44:23.339Z,15.70
2022-09-15T01:46:58.347Z,16.20
2022-09-15T01:49:41.966Z,16.10
2022-09-15T01:54:49.045Z,15.70
2022-09-15T01:57:21.321Z,15.80
2022-09-15T01:59:50.941Z,15.80
2022-09-15T02:02:35.690Z,15.90
2022-09-15T02:05:11.447Z,15.60
2022-09-15T02:08:05.198Z,15.70
2022-09-15T02:10:49.143Z,15.70
2022-09-15T02:16:15.977Z,15.90
2022-09-15T02:19:03.248Z,15.60
2022-09-15T02:22:00.138Z,15.70
2022-09-15T02:24:37.288Z,15.60
2022-09-15T02:27:10.267Z,15.30
2022-09-15T02:29:39.894Z,15.60
2022-09-15T02:32:09.582Z,15.60
2022-09-15T02:34:43.857Z,15.60
2022-09-15T02:37:12.675Z,16.00
2022-09-15T02:39:48.615Z,15.60
2022-09-15T02:42:25.085Z,15.60
2022-09-15T02:44:52.636Z,15.50
2022-09-15T02:47:20.580Z,15.20
2022-09-15T02:52:15.483Z,15.00
2022-09-15T02:54:42.524Z,15.60
2022-09-15T03:02:23.648Z,15.40
2022-09-15T03:07:19.536Z,15.40
2022-09-15T03:12:14.333Z,15.40
2022-09-15T03:19:36.353Z,15.30
2022-09-15T03:26:58.196Z,15.10
2022-09-15T03:31:52.860Z,15.10
2022-09-15T03:34:20.556Z,14.70
2022-09-15T03:39:15.636Z,15.20
2022-09-15T03:44:10.110Z,14.70
2022-09-15T03:46:37.675Z,15.20
2022-09-15T03:49:04.744Z,15.10
2022-09-15T03:51:31.793Z,14.90
2022-09-15T03:53:58.889Z,14.80
2022-09-15T03:56:31.477Z,15.80
2022-09-15T03:59:03.071Z,14.90
2022-09-15T04:01:31.030Z,14.70
2022-09-15T04:03:58.564Z,14.90
2022-09-15T04:06:27.101Z,14.80
2022-09-15T04:08:54.793Z,14.80
2022-09-15T04:11:23.105Z,14.80
2022-09-15T04:13:50.432Z,14.80
2022-09-15T04:16:22.122Z,14.80
2022-09-15T04:18:51.104Z,14.80
2022-09-15T04:21:21.970Z,14.70
2022-09-15T04:23:49.812Z,14.40
2022-09-15T04:26:32.009Z,14.00
2022-09-15T04:29:04.276Z,14.70
2022-09-15T04:31:33.276Z,14.70
2022-09-15T04:34:01.043Z,14.60
2022-09-15T04:36:29.696Z,14.60
2022-09-15T04:38:58.271Z,14.60
2022-09-15T04:41:27.178Z,14.60
2022-09-15T04:43:54.448Z,14.50
2022-09-15T04:46:21.783Z,14.50
2022-09-15T04:48:49.420Z,14.70
2022-09-15T04:51:20.799Z,14.40
2022-09-15T04:53:49.052Z,14.40
2022-09-15T04:56:20.291Z,14.30
2022-09-15T04:59:02.512Z,14.30
2022-09-15T05:01:34.266Z,14.30
2022-09-15T05:04:06.155Z,14.30
2022-09-15T05:06:35.057Z,14.30
2022-09-15T05:09:09.752Z,14.20
2022-09-15T05:11:37.801Z,14.20
2022-09-15T05:14:05.207Z,14.20
2022-09-15T05:16:32.637Z,14.10
2022-09-15T05:19:03.225Z,14.20
2022-09-15T05:21:30.567Z,14.10
2022-09-15T05:23:57.869Z,14.00
2022-09-15T05:26:28.388Z,14.00
2022-09-15T05:28:57.371Z,14.00
2022-09-15T05:31:31.547Z,14.00
2022-09-15T05:34:02.876Z,14.00
2022-09-15T05:36:30.957Z,13.90
2022-09-15T05:38:58.775Z,14.00
2022-09-15T05:41:28.384Z,13.90
2022-09-15T05:43:58.225Z,13.90
2022-09-15T05:46:27.117Z,13.90
2022-09-15T05:48:56.087Z,13.90
2022-09-15T05:51:23.975Z,13.90
2022-09-15T05:53:51.185Z,13.90
2022-09-15T05:56:19.333Z,13.90
2022-09-15T05:58:48.757Z,13.90
2022-09-15T06:01:22.998Z,13.90
2022-09-15T06:03:50.970Z,13.90
2022-09-15T06:06:18.368Z,13.90
2022-09-15T06:08:51.883Z,13.90
2022-09-15T06:11:30.153Z,13.90
2022-09-15T06:14:00.581Z,13.90
2022-09-15T06:16:27.947Z,13.90
2022-09-15T06:18:55.127Z,13.90
2022-09-15T06:21:25.893Z,13.90
2022-09-15T06:24:06.250Z,13.80
2022-09-15T06:26:34.340Z,13.90
2022-09-15T06:29:05.219Z,13.80
2022-09-15T06:31:34.269Z,13.80
2022-09-15T06:34:04.082Z,13.80
2022-09-15T06:36:31.838Z,13.80
2022-09-15T06:38:59.737Z,13.80
2022-09-15T06:41:38.249Z,13.80
2022-09-15T06:44:21.366Z,13.80
2022-09-15T06:46:49.523Z,13.80
2022-09-15T06:49:17.212Z,13.80
2022-09-15T06:51:44.276Z,13.80
2022-09-15T06:54:11.951Z,13.80
2022-09-15T06:56:38.951Z,13.80
2022-09-15T06:59:06.299Z,13.80
2022-09-15T07:01:34.186Z,13.80
2022-09-15T07:04:05.908Z,13.80
2022-09-15T07:06:34.318Z,13.80
2022-09-15T07:09:02.633Z,13.80
2022-09-15T07:11:31.319Z,14.00
2022-09-15T07:13:58.852Z,15.00
2022-09-15T07:16:26.423Z,13.80
2022-09-15T07:18:57.282Z,13.90
2022-09-15T07:21:24.747Z,14.00
2022-09-15T07:23:52.313Z,14.10
2022-09-15T07:26:24.494Z,14.10
2022-09-15T07:28:58.088Z,14.20
2022-09-15T07:31:29.087Z,14.20
2022-09-15T07:33:56.298Z,14.40
2022-09-15T07:36:23.410Z,14.20
2022-09-15T07:38:51.353Z,14.20
2022-09-15T07:41:22.817Z,14.30
2022-09-15T07:43:53.257Z,14.30
2022-09-15T07:46:22.681Z,14.30
2022-09-15T07:48:53.185Z,14.30
2022-09-15T07:51:20.569Z,14.30
2022-09-15T07:53:50.388Z,14.30
2022-09-15T07:56:20.643Z,14.30
2022-09-15T07:58:49.222Z,14.30
2022-09-15T08:01:18.916Z,14.40
2022-09-15T08:03:49.318Z,14.40
2022-09-15T08:06:20.134Z,14.40
2022-09-15T08:08:47.427Z,14.40
2022-09-15T08:11:19.250Z,14.40
2022-09-15T08:13:52.404Z,14.50
2022-09-15T08:16:24.691Z,14.50
2022-09-15T08:18:55.477Z,14.50
2022-09-15T08:21:23.539Z,14.50
2022-09-15T08:23:57.375Z,14.60
2022-09-15T08:26:27.339Z,14.60
2022-09-15T08:28:54.622Z,14.60
2022-09-15T08:31:24.266Z,14.70
2022-09-15T08:33:54.815Z,14.70
2022-09-15T08:36:23.291Z,14.80
2022-09-15T08:38:50.453Z,14.80
2022-09-15T08:41:31.729Z,14.90
2022-09-15T08:44:23.581Z,14.90
2022-09-15T08:47:00.731Z,14.90
2022-09-15T08:50:29.980Z,14.90
2022-09-15T08:53:14.116Z,14.90
2022-09-15T08:55:53.796Z,15.00
2022-09-15T08:58:29.640Z,15.00
2022-09-15T09:01:38.448Z,15.10
2022-09-15T09:04:20.364Z,15.10
2022-09-15T09:06:49.978Z,15.10
2022-09-15T09:09:52.882Z,15.20
2022-09-15T09:12:33.570Z,15.20
2022-09-15T09:15:40.511Z,15.20
2022-09-15T09:18:52.507Z,15.20
2022-09-15T09:21:29.509Z,15.20
2022-09-15T09:24:28.691Z,15.20
2022-09-15T09:26:56.402Z,15.30
2022-09-15T09:29:49.900Z,15.30
2022-09-15T09:32:39.472Z,15.30
2022-09-15T09:35:34.529Z,15.30
2022-09-15T09:38:02.539Z,15.30
2022-09-15T09:40:31.680Z,15.30
2022-09-15T09:43:01.056Z,15.30
2022-09-15T09:45:28.105Z,15.30
2022-09-15T09:48:05.779Z,15.40
2022-09-15T09:50:43.671Z,15.40
2022-09-15T09:53:27.909Z,15.40
2022-09-15T09:56:16.457Z,15.40
2022-09-15T09:58:45.044Z,15.40
2022-09-15T10:01:24.213Z,15.50
2022-09-15T10:04:21.181Z,15.50
2022-09-15T10:06:49.283Z,15.50
2022-09-15T10:09:19.010Z,15.50
2022-09-15T10:12:04.453Z,16.40
2022-09-15T10:14:36.832Z,15.60
2022-09-15T10:17:17.807Z,15.60
2022-09-15T10:19:54.258Z,15.70
2022-09-15T10:22:40.370Z,15.80
2022-09-15T10:25:22.752Z,15.80
2022-09-15T10:28:08.639Z,15.90
2022-09-15T10:30:36.959Z,15.90
2022-09-15T10:33:25.058Z,16.00
2022-09-15T10:35:54.625Z,16.10
2022-09-15T10:38:43.324Z,16.10
2022-09-15T10:41:27.543Z,16.20
2022-09-15T10:44:16.008Z,16.30
2022-09-15T10:47:26.541Z,16.30
2022-09-15T10:50:31.749Z,16.40
2022-09-15T10:53:39.047Z,16.50
2022-09-15T10:56:44.398Z,16.40
2022-09-15T10:59:39.707Z,16.50
2022-09-15T11:02:37.389Z,16.50
2022-09-15T11:05:20.520Z,16.50
2022-09-15T11:08:33.377Z,16.50
2022-09-15T11:11:30.145Z,16.60
2022-09-15T11:14:29.329Z,16.70
2022-09-15T11:17:14.441Z,16.80
2022-09-15T11:19:53.357Z,16.90
2022-09-15T11:22:29.762Z,16.90
2022-09-15T11:25:17.179Z,17.00
2022-09-15T11:28:17.240Z,17.00
2022-09-15T11:31:15.949Z,16.90
2022-09-15T11:33:58.274Z,17.00
2022-09-15T11:36:51.192Z,17.00
2022-09-15T11:39:24.588Z,17.00
2022-09-15T11:42:20.522Z,17.00
2022-09-15T11:44:48.589Z,17.00
2022-09-15T11:47:44.063Z,17.10
2022-09-15T11:50:34.328Z,17.10
2022-09-15T11:53:27.974Z,17.10
2022-09-15T11:56:33.713Z,17.10
2022-09-15T11:59:48.011Z,17.20
2022-09-15T12:02:36.936Z,17.20
2022-09-15T12:05:26.361Z,17.20
2022-09-15T12:08:33.862Z,17.20
2022-09-15T12:11:08.164Z,17.10
2022-09-15T12:13:37.340Z,17.00
2022-09-15T12:16:05.110Z,16.80
2022-09-15T12:18:44.861Z,16.80
2022-09-15T12:21:41.627Z,16.80
2022-09-15T12:24:19.758Z,16.80
2022-09-15T12:26:47.505Z,16.80
2022-09-15T12:29:26.740Z,16.80
2022-09-15T12:32:33.352Z,16.70
2022-09-15T12:35:15.777Z,16.70
2022-09-15T12:37:52.511Z,16.60
2022-09-15T12:40:28.766Z,16.60
2022-09-15T12:42:57.587Z,16.50
2022-09-15T12:45:27.411Z,16.50
2022-09-15T12:48:20.858Z,16.30
2022-09-15T12:51:03.062Z,16.30
2022-09-15T12:56:07.499Z,16.10
2022-09-15T12:58:41.993Z,16.10
2022-09-15T13:01:27.101Z,16.00
2022-09-15T13:04:00.646Z,16.00
2022-09-15T13:06:35.583Z,15.90
2022-09-15T13:09:02.654Z,15.90
2022-09-15T13:11:38.523Z,15.80
2022-09-15T13:14:08.312Z,15.80
2022-09-15T13:16:54.204Z,15.80
2022-09-15T13:19:46.649Z,15.80
2022-09-15T13:22:31.133Z,15.80
2022-09-15T13:25:14.412Z,15.80
2022-09-15T13:28:02.536Z,15.80
2022-09-15T13:31:09.742Z,15.80
2022-09-15T13:40:20.449Z,15.90
2022-09-15T13:43:21.864Z,15.90
2022-09-15T13:46:14.877Z,15.90
2022-09-15T13:49:16.059Z,15.80
2022-09-15T13:51:54.655Z,15.90
2022-09-15T13:54:22.059Z,15.90
2022-09-15T13:56:53.137Z,16.00
2022-09-15T13:59:32.729Z,16.10
2022-09-15T14:02:01.028Z,16.10
2022-09-15T14:04:32.027Z,16.10
2022-09-15T14:07:01.994Z,16.20
2022-09-15T14:09:46.670Z,16.20
2022-09-15T14:12:17.027Z,16.20
2022-09-15T14:14:58.229Z,16.20
2022-09-15T14:17:29.140Z,16.30
2022-09-15T14:20:01.551Z,16.20
2022-09-15T14:22:32.506Z,16.30
2022-09-15T14:25:16.946Z,16.30
2022-09-15T14:27:50.787Z,16.40
2022-09-15T14:30:27.937Z,16.40
2022-09-15T14:33:00.787Z,16.40
2022-09-15T14:35:36.123Z,16.40
2022-09-15T14:38:03.843Z,16.50
2022-09-15T14:40:37.888Z,16.40
2022-09-15T14:43:31.056Z,16.50
2022-09-15T14:46:11.586Z,16.50
2022-09-15T14:48:40.156Z,16.60
2022-09-15T14:51:23.361Z,16.60
2022-09-15T14:53:55.362Z,16.60
2022-09-15T14:56:31.983Z,16.70
2022-09-15T14:59:07.347Z,16.70
2022-09-15T15:01:51.211Z,16.80
2022-09-15T15:04:38.173Z,17.00
2022-09-15T15:07:17.474Z,16.80
2022-09-15T15:09:56.608Z,16.80
2022-09-15T15:12:36.151Z,16.80
2022-09-15T15:15:05.965Z,16.80
2022-09-15T15:17:44.588Z,16.80
2022-09-15T15:20:11.525Z,16.80
2022-09-15T15:22:41.524Z,16.70
2022-09-15T15:25:36.516Z,16.70
2022-09-15T15:28:05.924Z,16.60
2022-09-15T15:30:43.815Z,16.50
2022-09-15T15:33:26.654Z,16.50
2022-09-15T15:36:09.744Z,16.50
2022-09-15T15:38:52.359Z,16.40
2022-09-15T15:41:30.575Z,15.40
2022-09-15T15:44:08.194Z,16.40
2022-09-15T15:46:57.608Z,16.40
2022-09-15T15:49:29.365Z,16.40
2022-09-15T15:51:59.489Z,16.30
2022-09-15T15:54:27.585Z,16.30
2022-09-15T15:56:55.110Z,16.30
2022-09-15T15:59:22.266Z,16.30
2022-09-15T16:01:55.494Z,16.20
2022-09-15T16:04:22.769Z,16.30
2022-09-15T16:06:50.966Z,16.30
2022-09-15T16:09:20.802Z,16.30
2022-09-15T16:11:47.919Z,16.20
2022-09-15T16:14:15.046Z,16.20
2022-09-15T16:16:42.133Z,16.20
2022-09-15T16:19:09.608Z,16.20
2022-09-15T16:21:42.396Z,16.20
2022-09-15T16:24:15.411Z,15.90
2022-09-15T16:26:43.506Z,16.10
2022-09-15T16:29:11.199Z,16.00
2022-09-15T16:31:38.638Z,15.90
2022-09-15T16:34:06.069Z,15.90
2022-09-15T16:36:36.430Z,15.90
2022-09-15T16:39:04.017Z,15.90
2022-09-15T16:41:33.012Z,15.80
2022-09-15T16:44:02.692Z,15.70
2022-09-15T16:46:30.129Z,15.80
2022-09-15T16:48:57.461Z,15.80
2022-09-15T16:51:29.915Z,15.70
2022-09-15T16:53:59.209Z,15.70
2022-09-15T16:56:27.101Z,15.60
2022-09-15T16:58:59.829Z,15.60
2022-09-15T17:01:28.031Z,15.50
2022-09-15T17:03:55.900Z,15.50
2022-09-15T17:06:23.015Z,15.40
2022-09-15T17:08:50.295Z,15.40
2022-09-15T17:11:20.197Z,15.40
2022-09-15T17:13:47.567Z,15.30
2022-09-15T17:16:19.494Z,15.30
2022-09-15T17:18:47.408Z,15.30
2022-09-15T17:21:17.374Z,15.00
2022-09-15T17:23:49.849Z,15.30
2022-09-15T17:26:27.618Z,15.30
2022-09-15T17:28:58.438Z,15.30
2022-09-15T17:31:25.906Z,15.20
2022-09-15T17:33:53.402Z,15.20
2022-09-15T17:36:20.903Z,15.10
2022-09-15T17:38:49.034Z,15.10
2022-09-15T17:41:19.695Z,15.10
2022-09-15T17:43:47.354Z,15.00
2022-09-15T17:46:14.819Z,15.00
2022-09-15T17:48:42.042Z,14.90
2022-09-15T17:51:17.337Z,14.90
2022-09-15T17:53:48.360Z,14.80
2022-09-15T17:56:15.523Z,14.70
2022-09-15T17:58:43.361Z,14.70
2022-09-15T18:01:15.447Z,14.70
2022-09-15T18:03:44.833Z,14.60
2022-09-15T18:06:12.594Z,14.60
2022-09-15T18:08:40.585Z,14.60
2022-09-15T18:11:08.142Z,14.50
2022-09-15T18:13:35.245Z,14.60
2022-09-15T18:16:10.368Z,14.60
2022-09-15T18:18:38.928Z,14.60
2022-09-15T18:21:20.863Z,14.60
2022-09-15T18:23:48.140Z,14.50
2022-09-15T18:26:15.298Z,14.60
2022-09-15T18:28:42.429Z,14.60
2022-09-15T18:31:14.049Z,14.60
2022-09-15T18:33:41.313Z,14.60
2022-09-15T18:36:08.419Z,14.60
2022-09-15T18:38:35.435Z,14.60
2022-09-15T18:41:03.817Z,14.60
2022-09-15T18:43:30.890Z,14.50
2022-09-15T18:46:00.377Z,14.50
2022-09-15T18:48:27.595Z,14.40
2022-09-15T18:50:55.115Z,14.40
2022-09-15T18:53:22.377Z,14.40
2022-09-15T18:55:49.557Z,14.40
2022-09-15T18:58:17.713Z,14.40
2022-09-15T19:00:46.216Z,14.40
2022-09-15T19:03:14.326Z,14.40
2022-09-15T19:05:42.119Z,14.30
2022-09-15T19:08:10.986Z,14.30
2022-09-15T19:10:40.749Z,14.40
2022-09-15T19:13:07.794Z,14.30
2022-09-15T19:15:35.344Z,14.40
2022-09-15T19:18:02.429Z,14.40
2022-09-15T19:20:30.121Z,14.40
2022-09-15T19:22:58.504Z,14.40
2022-09-15T19:25:25.711Z,14.40
2022-09-15T19:27:52.755Z,14.30
2022-09-15T19:30:20.083Z,14.40
2022-09-15T19:32:47.209Z,14.30
2022-09-15T19:35:14.643Z,14.30
2022-09-15T19:37:43.172Z,14.30
2022-09-15T19:40:14.143Z,14.30
2022-09-15T19:42:43.470Z,14.20
2022-09-15T19:45:12.117Z,14.20
2022-09-15T19:47:40.691Z,14.20
2022-09-15T19:50:09.698Z,14.10
2022-09-15T19:52:36.835Z,14.10
2022-09-15T19:55:08.115Z,14.00
2022-09-15T19:57:40.119Z,14.00
2022-09-15T20:00:10.652Z,13.90
2022-09-15T20:02:38.111Z,13.90
2022-09-15T20:05:06.233Z,13.80
2022-09-15T20:07:33.937Z,13.80
2022-09-15T20:10:01.177Z,13.80
2022-09-15T20:12:28.242Z,13.80
2022-09-15T20:14:55.341Z,13.80
2022-09-15T20:17:22.518Z,13.80
2022-09-15T20:19:49.584Z,13.80
2022-09-15T20:22:16.584Z,13.80
2022-09-15T20:24:43.624Z,13.80
2022-09-15T20:27:10.608Z,13.80
2022-09-15T20:29:38.786Z,13.80
2022-09-15T20:32:05.959Z,13.90
2022-09-15T20:34:33.074Z,13.90
2022-09-15T20:37:00.186Z,13.90
2022-09-15T20:39:27.228Z,13.90
2022-09-15T20:41:54.447Z,13.80
2022-09-15T20:44:21.615Z,13.80
2022-09-15T20:46:48.617Z,13.90
2022-09-15T20:49:15.887Z,13.90
2022-09-15T20:51:42.941Z,13.80
2022-09-15T20:54:10.995Z,13.30
2022-09-15T20:56:38.320Z,13.80
2022-09-15T20:59:06.497Z,13.80
2022-09-15T21:01:37.442Z,13.80
2022-09-15T21:04:07.683Z,13.80
2022-09-15T21:06:36.100Z,13.80
2022-09-15T21:09:04.579Z,13.80
2022-09-15T21:11:32.179Z,13.80
2022-09-15T21:13:59.491Z,13.80
2022-09-15T21:16:28.964Z,13.80
2022-09-15T21:18:58.623Z,13.80
2022-09-15T21:21:30.354Z,13.80
2022-09-15T21:24:03.598Z,13.80
2022-09-15T21:26:59.397Z,13.80
2022-09-15T21:29:28.549Z,13.70
2022-09-15T21:31:56.546Z,13.70
2022-09-15T21:34:24.157Z,13.70
2022-09-15T21:36:53.537Z,13.70
2022-09-15T21:39:21.466Z,13.70
2022-09-15T21:41:48.515Z,13.60
2022-09-15T21:44:16.023Z,13.60
2022-09-15T21:46:44.945Z,13.60
2022-09-15T21:49:12.010Z,13.60
2022-09-15T21:51:39.806Z,13.50
2022-09-15T21:54:06.923Z,13.50
2022-09-15T21:56:34.004Z,13.50
2022-09-15T21:59:03.867Z,13.30
2022-09-15T22:01:33.021Z,13.40
2022-09-15T22:04:04.888Z,13.40
2022-09-15T22:06:40.437Z,13.30
2022-09-15T22:09:21.987Z,13.30
2022-09-15T22:11:49.194Z,13.30
2022-09-15T22:14:16.412Z,13.50
2022-09-15T22:16:43.754Z,13.30
2022-09-15T22:19:12.326Z,13.30
2022-09-15T22:21:41.936Z,13.20
2022-09-15T22:24:12.855Z,13.20
2022-09-15T22:26:42.521Z,13.20
2022-09-15T22:29:10.425Z,13.10
2022-09-15T22:31:38.084Z,13.10
2022-09-15T22:34:05.520Z,13.10
2022-09-15T22:36:33.259Z,13.10
2022-09-15T22:39:04.420Z,13.10
2022-09-15T22:41:37.675Z,13.00
2022-09-15T22:44:06.648Z,13.00
2022-09-15T22:46:34.384Z,13.00
2022-09-15T22:49:02.166Z,12.90
2022-09-15T22:51:29.599Z,12.90
2022-09-15T22:53:57.583Z,12.90
2022-09-15T22:56:26.512Z,12.80
2022-09-15T22:58:56.476Z,12.80
2022-09-15T23:01:28.053Z,12.80
2022-09-15T23:03:59.325Z,12.80
2022-09-15T23:06:30.871Z,12.70
2022-09-15T23:09:01.780Z,12.80
2022-09-15T23:11:32.266Z,12.70
2022-09-15T23:14:00.178Z,12.70
2022-09-15T23:16:28.423Z,12.70
2022-09-15T23:18:55.688Z,12.70
2022-09-15T23:21:23.109Z,12.70
2022-09-15T23:23:52.959Z,12.70
2022-09-15T23:26:23.298Z,12.70
2022-09-15T23:28:50.377Z,12.70
2022-09-15T23:31:19.003Z,12.70
2022-09-15T23:33:46.200Z,12.70
2022-09-15T23:36:19.588Z,12.60
2022-09-15T23:38:48.908Z,12.60
2022-09-15T23:41:17.875Z,12.60
2022-09-15T23:43:46.282Z,12.60
2022-09-15T23:46:14.306Z,12.60
2022-09-15T23:48:41.953Z,12.60
2022-09-15T23:51:09.451Z,12.50
2022-09-15T23:53:36.885Z,12.50
2022-09-15T23:56:04.231Z,12.50
2022-09-15T23:58:31.289Z,12.50
