createdAt,value
2023-04-10T04:57:39.573Z,101165.91
2023-04-10T05:01:14.256Z,101172.60
2023-04-10T05:04:47.602Z,101175.13
2023-04-10T05:19:13.773Z,101191.38
2023-04-10T05:21:40.650Z,101198.21
2023-04-10T05:24:33.228Z,101194.83
2023-04-10T05:27:02.760Z,101198.63
2023-04-10T05:29:57.117Z,101200.20
2023-04-10T05:59:27.120Z,101222.52
2023-04-10T06:14:16.770Z,101231.03
2023-04-10T08:41:45.686Z,101254.48
2023-04-10T10:34:40.060Z,101166.97
2023-04-10T10:38:06.940Z,101165.60
2023-04-10T11:06:08.604Z,101148.42
2023-04-10T11:09:46.934Z,101142.50
2023-04-10T11:13:17.596Z,101138.30
2023-04-10T11:16:17.117Z,101134.94
2023-04-10T11:20:08.268Z,101135.39
2023-04-10T11:24:16.342Z,101127.16
2023-04-10T11:27:40.588Z,101123.02
2023-04-10T11:31:23.514Z,101113.61
2023-04-10T11:35:09.568Z,101101.48
2023-04-10T11:39:16.510Z,101102.40
2023-04-10T11:42:24.183Z,101100.46
2023-04-10T11:46:24.819Z,101101.80
2023-04-10T11:49:56.019Z,101096.03
2023-04-10T11:53:36.014Z,101083.70
2023-04-10T11:57:13.150Z,101074.23
2023-04-10T12:01:04.096Z,101068.02
2023-04-10T12:05:21.307Z,101057.69
2023-04-10T12:08:29.437Z,101059.44
2023-04-10T12:11:21.916Z,101057.27
2023-04-10T12:14:59.170Z,101053.77
2023-04-10T12:18:35.018Z,101047.03
2023-04-10T12:22:28.727Z,101043.15
2023-04-10T12:25:48.132Z,101034.76
2023-04-10T13:00:09.293Z,100999.95
2023-04-10T13:03:06.576Z,100995.15
2023-04-10T13:06:27.439Z,100993.20
2023-04-10T13:10:01.107Z,100992.48
2023-04-10T13:13:42.068Z,100985.23
2023-04-10T13:17:25.416Z,100982.97
2023-04-10T13:21:25.346Z,100984.20
2023-04-10T13:24:39.919Z,100984.25
2023-04-10T13:28:45.425Z,100985.48
2023-04-10T13:31:57.354Z,100983.38
2023-04-10T13:35:40.462Z,100982.91
2023-04-10T13:39:12.027Z,100975.27
2023-04-10T13:42:51.472Z,100967.80
2023-04-10T13:46:31.167Z,100960.45
2023-04-10T13:50:08.448Z,100957.80
2023-04-10T13:52:36.208Z,100957.85
2023-04-10T13:55:06.493Z,100952.03
2023-04-10T13:57:34.846Z,100950.84
2023-04-10T14:00:04.274Z,100945.19
2023-04-10T14:02:34.170Z,100943.02
2023-04-10T14:05:15.369Z,100939.52
2023-04-10T14:08:52.428Z,100935.08
2023-04-10T14:12:51.616Z,100933.27
2023-04-10T14:16:09.394Z,100929.96
2023-04-10T14:18:37.637Z,100922.48
2023-04-10T14:21:05.738Z,100926.52
2023-04-10T14:23:33.473Z,100926.61
2023-04-10T14:26:01.454Z,100924.41
2023-04-10T14:28:29.295Z,100930.44
2023-04-10T14:30:57.077Z,100929.45
2023-04-10T14:33:24.965Z,100925.42
2023-04-10T14:35:53.592Z,100922.51
2023-04-10T14:40:09.955Z,100920.69
2023-04-10T14:43:48.751Z,100913.30
2023-04-10T14:47:25.918Z,100919.14
2023-04-10T14:51:05.534Z,100917.36
2023-04-10T14:54:43.331Z,100912.65
2023-04-10T14:58:20.005Z,100910.30
2023-04-10T15:01:57.957Z,100909.27
2023-04-10T15:06:00.883Z,100907.36
2023-04-10T15:09:15.316Z,100900.99
2023-04-10T15:12:55.327Z,100892.50
2023-04-10T15:16:35.311Z,100892.64
2023-04-10T15:19:03.199Z,100895.02
2023-04-10T15:25:57.878Z,100908.13
2023-04-10T15:28:28.226Z,100908.41
2023-04-10T15:32:51.054Z,100902.79
2023-04-10T15:36:32.408Z,100902.05
2023-04-10T15:40:10.688Z,100899.46
2023-04-10T15:43:48.625Z,100896.25
2023-04-10T15:47:26.889Z,100889.85
2023-04-10T15:49:57.220Z,100887.48
2023-04-10T15:52:25.350Z,100885.37
2023-04-10T15:54:53.095Z,100882.09
2023-04-10T15:57:20.941Z,100885.06
2023-04-10T15:59:52.789Z,100884.59
2023-04-10T16:02:21.111Z,100882.27
2023-04-10T16:05:16.289Z,100886.73
2023-04-10T16:07:44.166Z,100883.21
2023-04-10T16:10:11.962Z,100883.36
2023-04-10T16:15:17.123Z,100874.36
2023-04-10T16:29:23.437Z,100867.08
2023-04-10T16:32:10.798Z,100860.59
2023-04-10T16:36:09.171Z,100853.77
2023-04-10T16:39:26.296Z,100847.08
2023-04-10T16:43:24.873Z,100846.22
2023-04-10T16:46:44.392Z,100842.36
2023-04-10T16:50:25.610Z,100836.61
2023-04-10T16:54:03.925Z,100834.29
2023-04-10T16:58:01.763Z,100833.67
2023-04-10T17:01:45.761Z,100829.73
2023-04-10T17:04:58.270Z,100830.59
2023-04-10T17:08:36.899Z,100829.70
2023-04-10T17:12:18.676Z,100826.72
2023-04-10T17:15:55.382Z,100824.59
2023-04-10T17:30:02.139Z,100824.42
2023-04-10T17:32:30.491Z,100825.36
2023-04-10T17:34:58.444Z,100826.05
2023-04-10T17:37:26.525Z,100825.31
2023-04-10T17:39:54.722Z,100825.63
2023-04-10T17:42:23.347Z,100824.53
2023-04-10T17:44:51.409Z,100823.53
2023-04-10T17:47:19.169Z,100824.15
2023-04-10T17:49:46.965Z,100822.73
2023-04-10T17:52:14.824Z,100821.23
2023-04-10T17:54:42.824Z,100819.94
2023-04-10T17:57:10.644Z,100816.97
2023-04-10T17:59:39.512Z,100816.70
2023-04-10T18:02:07.767Z,100816.94
2023-04-10T18:04:35.932Z,100817.32
2023-04-10T18:07:04.663Z,100816.54
2023-04-10T18:09:32.630Z,100820.58
2023-04-10T18:12:01.611Z,100817.27
2023-04-10T18:14:29.380Z,100817.86
2023-04-10T18:16:57.585Z,100820.17
2023-04-10T18:19:25.590Z,100819.79
2023-04-10T18:21:53.691Z,100814.52
2023-04-10T18:24:21.844Z,100815.35
2023-04-10T18:26:50.118Z,100813.77
2023-04-10T18:29:17.896Z,100809.03
2023-04-10T18:31:46.966Z,100810.18
2023-04-10T18:34:15.164Z,100808.33
2023-04-10T18:36:43.262Z,100804.80
2023-04-10T18:39:11.438Z,100806.00
2023-04-10T18:41:39.614Z,100808.11
2023-04-10T18:44:11.384Z,100807.61
2023-04-10T18:46:42.722Z,100806.01
2023-04-10T18:49:12.564Z,100806.36
2023-04-10T18:51:41.905Z,100801.19
2023-04-10T18:54:10.021Z,100796.56
2023-04-10T18:56:38.883Z,100794.84
2023-04-10T18:59:08.219Z,100796.13
2023-04-10T19:01:36.760Z,100799.02
2023-04-10T19:04:04.764Z,100797.94
2023-04-10T19:07:05.128Z,100795.88
2023-04-10T19:09:33.841Z,100790.84
2023-04-10T19:12:02.366Z,100790.91
2023-04-10T19:14:30.210Z,100789.13
2023-04-10T19:16:58.353Z,100790.48
2023-04-10T19:19:26.183Z,100785.59
2023-04-10T19:21:55.095Z,100783.98
2023-04-10T19:24:23.151Z,100781.02
2023-04-10T19:26:53.612Z,100782.52
2023-04-10T19:29:22.435Z,100780.67
2023-04-10T19:31:51.294Z,100781.61
2023-04-10T19:34:19.605Z,100782.15
2023-04-10T19:36:47.765Z,100779.11
2023-04-10T19:39:16.412Z,100780.52
2023-04-10T19:41:44.167Z,100774.39
2023-04-10T19:44:12.233Z,100775.30
2023-04-10T19:46:40.465Z,100770.89
2023-04-10T19:49:08.254Z,100770.00
2023-04-10T19:51:36.370Z,100771.55
2023-04-10T19:54:05.642Z,100771.09
2023-04-10T19:56:34.927Z,100767.23
2023-04-10T19:59:03.002Z,100759.58
2023-04-10T20:01:31.061Z,100758.05
2023-04-10T20:03:59.483Z,100756.52
2023-04-10T20:06:27.494Z,100760.67
2023-04-10T20:08:55.731Z,100756.50
2023-04-10T20:11:24.938Z,100752.83
2023-04-10T20:13:53.027Z,100747.45
2023-04-10T20:16:21.017Z,100744.44
2023-04-10T20:18:48.803Z,100744.31
2023-04-10T20:21:16.680Z,100742.35
2023-04-10T20:23:44.426Z,100740.81
2023-04-10T20:26:13.300Z,100734.63
2023-04-10T20:28:41.075Z,100736.75
2023-04-10T20:31:10.875Z,100737.20
2023-04-10T20:33:38.696Z,100736.79
2023-04-10T20:36:06.910Z,100732.14
2023-04-10T20:38:34.742Z,100732.40
2023-04-10T20:41:03.083Z,100735.03
2023-04-10T20:43:31.108Z,100733.89
2023-04-10T20:46:06.775Z,100732.55
2023-04-10T20:48:38.291Z,100728.11
2023-04-10T20:51:06.442Z,100730.86
2023-04-10T20:53:34.170Z,100728.76
2023-04-10T20:56:03.575Z,100728.90
2023-04-10T20:58:33.342Z,100727.30
2023-04-10T21:01:01.274Z,100722.39
2023-04-10T21:03:30.242Z,100723.63
2023-04-10T21:05:58.031Z,100724.73
2023-04-10T21:08:25.931Z,100723.48
2023-04-10T21:10:53.654Z,100724.00
2023-04-10T21:13:21.484Z,100721.05
2023-04-10T21:15:49.626Z,100721.77
2023-04-10T21:18:17.447Z,100721.93
2023-04-10T21:20:45.240Z,100719.56
2023-04-10T21:23:13.043Z,100718.31
2023-04-10T21:25:40.696Z,100714.42
2023-04-10T21:28:08.427Z,100709.01
2023-04-10T21:30:37.020Z,100708.63
2023-04-10T21:33:05.902Z,100714.15
2023-04-10T21:35:33.637Z,100712.89
2023-04-10T21:38:03.911Z,100706.80
2023-04-10T21:40:34.374Z,100707.52
2023-04-10T21:43:02.852Z,100703.39
2023-04-10T21:45:31.546Z,100702.86
2023-04-10T21:48:00.442Z,100700.95
2023-04-10T21:50:28.795Z,100700.31
2023-04-10T21:52:56.689Z,100700.05
2023-04-10T21:55:24.551Z,100694.39
2023-04-10T21:57:52.271Z,100692.49
2023-04-10T22:00:22.538Z,100690.52
2023-04-10T22:02:51.032Z,100692.54
2023-04-10T22:05:19.117Z,100688.80
2023-04-10T22:07:49.196Z,100683.81
2023-04-10T22:10:16.973Z,100680.88
2023-04-10T22:12:47.631Z,100683.16
2023-04-10T22:15:17.230Z,100677.89
2023-04-10T22:17:44.886Z,100672.55
2023-04-10T22:20:12.738Z,100670.00
2023-04-10T22:22:40.715Z,100668.39
2023-04-10T22:25:08.519Z,100668.70
2023-04-10T22:27:36.222Z,100662.88
2023-04-10T22:30:04.755Z,100660.98
2023-04-10T22:32:32.598Z,100659.88
2023-04-10T22:35:00.720Z,100664.21
2023-04-10T22:37:28.488Z,100669.31
2023-04-10T22:39:56.376Z,100663.13
2023-04-10T22:42:24.217Z,100657.08
2023-04-10T22:44:52.101Z,100655.46
2023-04-10T22:47:19.944Z,100653.08
2023-04-10T22:49:47.641Z,100650.53
2023-04-10T22:52:16.416Z,100645.59
2023-04-10T22:54:44.156Z,100643.14
2023-04-10T22:57:12.008Z,100635.73
2023-04-10T22:59:39.792Z,100635.64
2023-04-10T23:02:09.768Z,100636.77
2023-04-10T23:04:37.767Z,100629.13
2023-04-10T23:07:05.802Z,100627.96
2023-04-10T23:09:33.583Z,100627.21
2023-04-10T23:12:01.901Z,100625.83
2023-04-10T23:14:29.622Z,100631.45
2023-04-10T23:16:57.463Z,100626.23
2023-04-10T23:19:25.285Z,100621.95
2023-04-10T23:21:53.776Z,100620.83
2023-04-10T23:24:21.544Z,100617.40
2023-04-10T23:26:49.259Z,100609.17
2023-04-10T23:29:17.211Z,100607.88
2023-04-10T23:31:45.024Z,100598.26
2023-04-10T23:34:13.061Z,100594.89
2023-04-10T23:36:40.822Z,100592.02
2023-04-10T23:39:08.752Z,100592.70
2023-04-10T23:41:36.554Z,100586.20
2023-04-10T23:44:04.380Z,100583.02
2023-04-10T23:46:32.189Z,100579.70
2023-04-10T23:49:00.530Z,100577.00
2023-04-10T23:51:28.294Z,100576.00
2023-04-10T23:53:55.988Z,100573.72
2023-04-10T23:56:29.159Z,100568.34
2023-04-10T23:58:57.156Z,100567.69
