createdAt,value
2023-03-10T00:01:29.743Z,99524.98
2023-03-10T00:03:59.780Z,99517.17
2023-03-10T00:06:30.138Z,99518.65
2023-03-10T00:08:59.744Z,99511.55
2023-03-10T00:11:28.247Z,99510.16
2023-03-10T00:13:58.074Z,99508.02
2023-03-10T00:16:33.758Z,99514.00
2023-03-10T00:19:04.471Z,99509.25
2023-03-10T00:21:33.443Z,99510.04
2023-03-10T00:24:02.114Z,99504.98
2023-03-10T00:26:31.852Z,99495.35
2023-03-10T00:29:00.293Z,99492.23
2023-03-10T00:31:31.635Z,99488.85
2023-03-10T00:34:00.829Z,99493.82
2023-03-10T00:36:31.869Z,99489.72
2023-03-10T00:39:05.114Z,99491.91
2023-03-10T00:41:41.736Z,99504.36
2023-03-10T00:44:10.363Z,99511.22
2023-03-10T00:46:39.742Z,99505.92
2023-03-10T00:49:10.378Z,99506.77
2023-03-10T00:51:38.691Z,99493.95
2023-03-10T00:54:07.244Z,99498.22
2023-03-10T00:56:36.701Z,99495.52
2023-03-10T00:59:07.555Z,99506.13
2023-03-10T01:01:40.058Z,99508.73
2023-03-10T01:04:13.382Z,99517.20
2023-03-10T01:06:42.566Z,99505.95
2023-03-10T01:09:12.774Z,99500.86
2023-03-10T01:11:43.093Z,99492.73
2023-03-10T01:14:13.900Z,99489.23
2023-03-10T01:16:42.608Z,99487.55
2023-03-10T01:19:11.328Z,99484.29
2023-03-10T01:21:39.918Z,99484.27
2023-03-10T01:24:08.390Z,99491.69
2023-03-10T01:26:38.696Z,99495.67
2023-03-10T01:29:08.089Z,99497.13
2023-03-10T01:31:36.732Z,99501.32
2023-03-10T01:34:06.176Z,99502.57
2023-03-10T01:36:34.645Z,99499.98
2023-03-10T01:39:03.522Z,99504.49
2023-03-10T01:41:32.073Z,99505.05
2023-03-10T01:44:00.859Z,99491.98
2023-03-10T01:46:42.877Z,99483.23
2023-03-10T01:49:41.904Z,99484.52
2023-03-10T01:52:10.385Z,99476.36
2023-03-10T01:55:00.006Z,99474.40
2023-03-10T01:57:31.004Z,99480.93
2023-03-10T01:59:59.856Z,99478.67
2023-03-10T02:02:28.926Z,99473.88
2023-03-10T02:04:57.696Z,99472.80
2023-03-10T02:07:31.943Z,99473.33
2023-03-10T02:10:00.591Z,99469.91
2023-03-10T02:12:29.457Z,99459.46
2023-03-10T02:15:01.696Z,99452.54
2023-03-10T02:17:31.335Z,99450.61
2023-03-10T02:20:04.568Z,99454.79
2023-03-10T02:22:34.505Z,99458.69
2023-03-10T02:25:24.991Z,99449.05
2023-03-10T02:27:54.086Z,99451.06
2023-03-10T02:30:43.781Z,99458.70
2023-03-10T02:33:15.761Z,99456.33
2023-03-10T02:35:45.905Z,99464.34
2023-03-10T02:38:17.388Z,99459.38
2023-03-10T02:40:50.213Z,99456.01
2023-03-10T02:43:27.137Z,99455.14
2023-03-10T02:46:02.691Z,99451.23
2023-03-10T02:48:33.205Z,99458.25
2023-03-10T02:51:03.816Z,99461.05
2023-03-10T02:53:32.377Z,99456.36
2023-03-10T02:56:01.174Z,99453.42
2023-03-10T02:58:31.237Z,99449.87
2023-03-10T03:01:05.749Z,99442.70
2023-03-10T03:03:37.115Z,99446.46
2023-03-10T03:06:06.296Z,99444.77
2023-03-10T03:08:36.022Z,99442.33
2023-03-10T03:11:06.122Z,99440.95
2023-03-10T03:13:34.946Z,99438.98
2023-03-10T03:16:07.014Z,99440.83
2023-03-10T03:18:37.212Z,99439.23
2023-03-10T03:21:12.915Z,99439.67
2023-03-10T03:23:41.888Z,99435.90
2023-03-10T03:26:15.562Z,99435.69
2023-03-10T03:28:45.772Z,99429.46
2023-03-10T03:31:20.394Z,99429.40
2023-03-10T03:33:53.284Z,99424.06
2023-03-10T03:36:22.923Z,99422.02
2023-03-10T03:38:51.702Z,99417.11
2023-03-10T03:41:20.403Z,99412.36
2023-03-10T03:43:49.884Z,99406.84
2023-03-10T03:46:19.049Z,99406.63
2023-03-10T03:48:47.929Z,99407.57
2023-03-10T03:51:16.342Z,99409.21
2023-03-10T03:53:44.951Z,99413.75
2023-03-10T03:56:14.051Z,99410.80
2023-03-10T03:58:45.014Z,99404.92
2023-03-10T04:01:14.371Z,99406.60
2023-03-10T04:03:46.480Z,99404.19
2023-03-10T04:06:16.617Z,99400.13
2023-03-10T04:08:46.311Z,99396.82
2023-03-10T04:11:15.620Z,99389.25
2023-03-10T04:13:45.031Z,99390.20
2023-03-10T04:16:13.737Z,99379.42
2023-03-10T04:18:42.515Z,99377.27
2023-03-10T04:21:13.505Z,99374.48
2023-03-10T04:23:44.015Z,99376.63
2023-03-10T04:26:14.915Z,99372.54
2023-03-10T04:28:43.881Z,99369.95
2023-03-10T04:31:15.480Z,99372.73
2023-03-10T04:33:45.784Z,99372.04
2023-03-10T04:36:14.650Z,99371.77
2023-03-10T04:38:43.989Z,99367.12
2023-03-10T04:41:12.670Z,99366.16
2023-03-10T04:43:45.653Z,99362.32
2023-03-10T04:46:16.654Z,99361.16
2023-03-10T04:48:46.527Z,99361.88
2023-03-10T04:51:15.986Z,99360.69
2023-03-10T04:53:50.861Z,99356.34
2023-03-10T04:56:21.615Z,99357.70
2023-03-10T04:58:51.429Z,99360.57
2023-03-10T05:01:20.012Z,99355.72
2023-03-10T05:03:52.412Z,99346.08
2023-03-10T05:06:21.710Z,99348.12
2023-03-10T05:09:10.710Z,99335.02
2023-03-10T05:11:40.206Z,99339.46
2023-03-10T05:14:10.522Z,99336.52
2023-03-10T05:16:39.014Z,99330.98
2023-03-10T05:19:09.378Z,99324.13
2023-03-10T05:21:41.840Z,99319.06
2023-03-10T05:24:11.213Z,99333.51
2023-03-10T05:26:40.336Z,99335.17
2023-03-10T05:29:09.989Z,99341.70
2023-03-10T05:31:45.616Z,99338.75
2023-03-10T05:34:25.629Z,99338.61
2023-03-10T05:36:56.769Z,99341.20
2023-03-10T05:39:25.737Z,99343.33
2023-03-10T05:41:55.760Z,99343.51
2023-03-10T05:44:26.688Z,99342.42
2023-03-10T05:46:55.561Z,99344.77
2023-03-10T05:49:24.753Z,99352.14
2023-03-10T05:51:53.508Z,99354.58
2023-03-10T05:54:22.597Z,99350.80
2023-03-10T05:56:51.280Z,99357.10
2023-03-10T05:59:21.862Z,99350.80
2023-03-10T06:01:50.748Z,99352.41
2023-03-10T06:04:19.873Z,99350.02
2023-03-10T06:06:50.148Z,99349.65
2023-03-10T06:09:18.910Z,99346.41
2023-03-10T06:11:50.145Z,99342.03
2023-03-10T06:14:21.679Z,99345.48
2023-03-10T06:16:53.079Z,99358.53
2023-03-10T06:19:27.692Z,99366.09
2023-03-10T06:21:56.775Z,99370.28
2023-03-10T06:24:25.494Z,99371.43
2023-03-10T06:26:55.641Z,99361.26
2023-03-10T06:29:24.379Z,99363.39
2023-03-10T06:31:52.985Z,99359.16
2023-03-10T06:34:21.513Z,99355.23
2023-03-10T06:36:49.966Z,99350.28
2023-03-10T06:39:18.632Z,99350.92
2023-03-10T06:41:47.484Z,99351.39
2023-03-10T06:44:19.269Z,99349.59
2023-03-10T06:46:47.951Z,99343.73
2023-03-10T06:49:17.332Z,99347.67
2023-03-10T06:51:45.701Z,99350.88
2023-03-10T06:54:14.125Z,99353.67
2023-03-10T06:56:42.996Z,99354.05
2023-03-10T06:59:12.045Z,99353.63
2023-03-10T07:01:40.590Z,99359.56
2023-03-10T07:04:11.173Z,99359.54
2023-03-10T07:06:40.313Z,99361.80
2023-03-10T07:09:24.251Z,99362.60
2023-03-10T07:11:56.334Z,99359.32
2023-03-10T07:14:25.561Z,99363.86
2023-03-10T07:16:54.493Z,99365.04
2023-03-10T07:19:23.566Z,99361.68
2023-03-10T07:21:54.399Z,99367.89
2023-03-10T07:24:22.942Z,99369.98
2023-03-10T07:26:51.735Z,99376.10
2023-03-10T07:29:20.714Z,99383.08
2023-03-10T07:31:49.351Z,99397.02
2023-03-10T07:34:19.146Z,99413.67
2023-03-10T07:36:48.037Z,99433.39
2023-03-10T07:39:17.072Z,99451.23
2023-03-10T07:41:45.525Z,99477.94
2023-03-10T07:44:15.667Z,99503.20
2023-03-10T07:46:44.888Z,99528.12
2023-03-10T07:49:16.729Z,99561.72
2023-03-10T07:51:46.211Z,99583.27
2023-03-10T07:54:14.648Z,99611.09
2023-03-10T07:56:43.314Z,99641.77
2023-03-10T07:59:12.574Z,99662.27
2023-03-10T08:01:43.054Z,99682.70
2023-03-10T08:04:12.966Z,99701.98
2023-03-10T08:06:42.289Z,99718.38
2023-03-10T08:09:11.050Z,99727.42
2023-03-10T08:11:41.326Z,99736.17
2023-03-10T08:14:09.836Z,99742.92
2023-03-10T08:16:43.317Z,99748.37
2023-03-10T08:19:11.789Z,99749.95
2023-03-10T08:21:40.372Z,99750.20
2023-03-10T08:24:11.719Z,99746.88
2023-03-10T08:26:40.311Z,99745.18
2023-03-10T08:29:10.260Z,99748.58
2023-03-10T08:31:38.781Z,99747.27
2023-03-10T08:34:08.821Z,99741.78
2023-03-10T08:36:39.083Z,99736.02
2023-03-10T08:39:08.266Z,99731.48
2023-03-10T08:41:46.419Z,99737.09
2023-03-10T08:44:18.162Z,99732.75
2023-03-10T08:46:47.768Z,99729.73
2023-03-10T08:49:18.190Z,99725.80
2023-03-10T08:51:46.880Z,99717.05
2023-03-10T08:54:17.678Z,99706.81
2023-03-10T08:56:46.772Z,99702.63
2023-03-10T08:59:15.761Z,99688.36
2023-03-10T09:01:44.360Z,99684.44
2023-03-10T09:04:13.550Z,99680.30
2023-03-10T09:06:42.144Z,99674.58
2023-03-10T09:09:11.454Z,99665.11
2023-03-10T09:11:45.057Z,99658.66
2023-03-10T09:14:17.024Z,99658.13
2023-03-10T09:16:46.658Z,99653.39
2023-03-10T09:19:16.477Z,99647.44
2023-03-10T09:21:46.093Z,99648.66
2023-03-10T09:24:14.689Z,99649.82
2023-03-10T09:26:44.880Z,99644.20
2023-03-10T09:29:17.494Z,99632.46
2023-03-10T09:31:48.584Z,99622.63
2023-03-10T09:34:22.890Z,99622.50
2023-03-10T09:36:57.675Z,99628.95
2023-03-10T09:39:27.071Z,99629.31
2023-03-10T09:42:26.109Z,99625.70
2023-03-10T09:45:27.147Z,99623.19
2023-03-10T09:48:14.804Z,99620.17
2023-03-10T09:50:46.977Z,99621.16
2023-03-10T09:53:43.675Z,99614.50
2023-03-10T09:56:17.426Z,99613.26
2023-03-10T09:58:47.531Z,99606.66
2023-03-10T10:01:20.089Z,99602.48
2023-03-10T10:04:14.312Z,99601.73
2023-03-10T10:06:46.988Z,99587.89
2023-03-10T10:09:26.036Z,99587.52
2023-03-10T10:11:56.430Z,99581.45
2023-03-10T10:14:32.744Z,99576.73
2023-03-10T10:17:07.903Z,99571.79
2023-03-10T10:19:39.700Z,99565.32
2023-03-10T10:22:34.258Z,99562.96
2023-03-10T10:25:08.704Z,99547.17
2023-03-10T10:27:37.879Z,99542.58
2023-03-10T10:30:33.855Z,99538.16
2023-03-10T10:33:11.597Z,99529.20
2023-03-10T10:36:05.693Z,99536.46
2023-03-10T10:38:37.749Z,99540.46
2023-03-10T10:41:18.314Z,99544.05
2023-03-10T10:43:47.770Z,99549.70
2023-03-10T10:46:28.051Z,99554.80
2023-03-10T10:49:25.694Z,99553.48
2023-03-10T10:52:04.794Z,99552.35
2023-03-10T10:54:35.469Z,99553.60
2023-03-10T10:57:18.379Z,99551.11
2023-03-10T10:59:52.616Z,99539.98
2023-03-10T11:02:28.521Z,99532.97
2023-03-10T11:05:08.525Z,99521.33
2023-03-10T11:07:37.052Z,99509.27
2023-03-10T11:10:15.690Z,99498.39
2023-03-10T11:12:48.029Z,99488.55
2023-03-10T11:15:38.760Z,99479.45
2023-03-10T11:18:15.507Z,99466.25
2023-03-10T11:21:14.458Z,99461.20
2023-03-10T11:23:50.899Z,99443.91
2023-03-10T11:26:21.041Z,99430.81
2023-03-10T11:28:59.683Z,99423.59
2023-03-10T11:31:50.308Z,99412.39
2023-03-10T11:34:30.679Z,99404.05
2023-03-10T11:37:05.253Z,99411.73
2023-03-10T11:39:58.862Z,99411.33
2023-03-10T11:42:33.623Z,99413.45
2023-03-10T11:45:13.852Z,99422.89
2023-03-10T11:47:49.054Z,99420.46
2023-03-10T11:50:31.698Z,99420.38
2023-03-10T11:53:22.132Z,99421.32
2023-03-10T11:55:51.376Z,99417.83
2023-03-10T11:58:40.092Z,99412.52
2023-03-10T12:01:09.585Z,99405.18
2023-03-10T12:03:42.843Z,99408.98
2023-03-10T12:06:26.702Z,99400.50
2023-03-10T12:08:55.854Z,99397.53
2023-03-10T12:11:27.327Z,99403.70
2023-03-10T12:14:04.719Z,99407.54
2023-03-10T12:16:37.015Z,99400.95
2023-03-10T12:19:06.327Z,99394.80
2023-03-10T12:21:36.583Z,99399.67
2023-03-10T12:24:06.009Z,99401.73
2023-03-10T12:26:41.209Z,99404.32
2023-03-10T12:29:29.444Z,99404.83
2023-03-10T12:31:58.191Z,99403.38
2023-03-10T12:34:29.357Z,99407.09
2023-03-10T12:37:08.276Z,99409.30
2023-03-10T12:39:40.093Z,99408.67
2023-03-10T12:42:28.838Z,99398.63
2023-03-10T12:45:08.019Z,99398.55
2023-03-10T12:47:49.378Z,99406.91
2023-03-10T12:50:47.780Z,99409.45
2023-03-10T12:53:39.125Z,99401.59
2023-03-10T12:56:14.238Z,99409.18
2023-03-10T12:58:53.301Z,99401.30
2023-03-10T13:01:23.845Z,99405.88
2023-03-10T13:03:53.701Z,99406.35
2023-03-10T13:06:41.710Z,99412.14
2023-03-10T13:09:24.255Z,99418.58
2023-03-10T13:12:11.987Z,99427.20
2023-03-10T13:14:43.228Z,99436.94
2023-03-10T13:17:24.989Z,99435.88
2023-03-10T13:20:15.741Z,99433.94
2023-03-10T13:22:58.769Z,99433.06
2023-03-10T13:25:27.252Z,99432.77
2023-03-10T13:27:57.873Z,99433.46
2023-03-10T13:30:28.051Z,99430.39
2023-03-10T13:33:02.608Z,99433.96
2023-03-10T13:35:36.430Z,99432.02
2023-03-10T13:38:08.074Z,99434.98
2023-03-10T13:40:38.752Z,99435.84
2023-03-10T13:43:28.632Z,99428.89
2023-03-10T13:45:58.227Z,99423.89
2023-03-10T13:48:33.741Z,99421.36
2023-03-10T13:51:08.635Z,99416.20
2023-03-10T13:53:37.237Z,99412.40
2023-03-10T13:56:20.474Z,99410.13
2023-03-10T13:58:50.203Z,99410.46
2023-03-10T14:01:26.852Z,99416.77
2023-03-10T14:04:00.090Z,99410.51
2023-03-10T14:06:30.782Z,99407.81
2023-03-10T14:09:20.831Z,99404.13
2023-03-10T14:11:50.413Z,99395.05
2023-03-10T14:14:29.786Z,99400.20
2023-03-10T14:17:00.062Z,99402.21
2023-03-10T14:19:37.857Z,99401.80
2023-03-10T14:22:28.834Z,99399.33
2023-03-10T14:25:03.255Z,99392.98
2023-03-10T14:27:34.464Z,99386.35
2023-03-10T14:30:10.890Z,99378.64
2023-03-10T14:32:43.512Z,99368.46
2023-03-10T14:35:12.661Z,99367.81
2023-03-10T14:37:41.185Z,99372.89
2023-03-10T14:40:11.880Z,99374.65
2023-03-10T14:42:40.773Z,99378.25
2023-03-10T14:45:30.305Z,99379.47
2023-03-10T14:47:59.711Z,99380.27
2023-03-10T14:50:31.400Z,99388.74
2023-03-10T14:53:00.236Z,99395.02
2023-03-10T14:55:29.237Z,99407.23
2023-03-10T14:58:02.674Z,99416.79
2023-03-10T15:00:31.927Z,99433.40
2023-03-10T15:03:06.016Z,99438.63
2023-03-10T15:05:47.763Z,99444.55
2023-03-10T15:08:19.894Z,99447.41
2023-03-10T15:10:51.087Z,99452.24
2023-03-10T15:13:22.256Z,99466.52
2023-03-10T15:15:54.917Z,99485.13
2023-03-10T15:18:23.967Z,99504.95
2023-03-10T15:21:00.971Z,99529.04
2023-03-10T15:23:35.170Z,99547.02
2023-03-10T15:26:09.847Z,99565.67
2023-03-10T15:28:38.727Z,99590.16
2023-03-10T15:31:08.022Z,99609.64
2023-03-10T15:33:36.800Z,99633.40
2023-03-10T15:36:07.435Z,99656.92
2023-03-10T15:38:36.066Z,99672.89
2023-03-10T15:41:06.175Z,99681.95
2023-03-10T15:43:34.831Z,99688.34
2023-03-10T15:46:15.871Z,99701.27
2023-03-10T15:48:46.087Z,99706.34
2023-03-10T15:51:17.819Z,99708.43
2023-03-10T15:53:46.218Z,99716.90
2023-03-10T15:56:15.719Z,99719.58
2023-03-10T15:58:44.481Z,99731.18
2023-03-10T16:01:16.779Z,99739.66
2023-03-10T16:03:45.535Z,99747.27
2023-03-10T16:06:16.114Z,99752.77
2023-03-10T16:08:47.137Z,99762.11
2023-03-10T16:11:19.694Z,99769.34
2023-03-10T16:13:52.006Z,99776.98
2023-03-10T16:16:23.577Z,99778.13
2023-03-10T16:18:52.929Z,99778.50
2023-03-10T16:21:29.293Z,99785.51
2023-03-10T16:23:58.438Z,99793.48
2023-03-10T16:26:27.215Z,99796.72
2023-03-10T16:28:56.869Z,99793.11
2023-03-10T16:31:26.632Z,99795.55
2023-03-10T16:33:56.331Z,99804.30
2023-03-10T16:36:27.154Z,99803.55
2023-03-10T16:38:56.044Z,99810.11
2023-03-10T16:41:25.101Z,99818.33
2023-03-10T16:43:54.941Z,99825.19
2023-03-10T16:46:25.908Z,99831.09
2023-03-10T16:48:56.039Z,99832.85
2023-03-10T16:51:38.783Z,99836.09
2023-03-10T16:54:10.603Z,99836.47
2023-03-10T16:56:41.940Z,99839.73
2023-03-10T16:59:18.051Z,99846.34
2023-03-10T17:01:48.511Z,99848.21
2023-03-10T17:04:17.462Z,99847.67
2023-03-10T17:06:46.134Z,99851.55
2023-03-10T17:09:15.525Z,99855.14
2023-03-10T17:11:46.637Z,99860.48
2023-03-10T17:14:16.206Z,99868.98
2023-03-10T17:16:46.540Z,99872.51
2023-03-10T17:19:17.036Z,99872.73
2023-03-10T17:21:47.506Z,99874.32
2023-03-10T17:24:19.130Z,99883.02
2023-03-10T17:26:47.970Z,99887.14
2023-03-10T17:29:16.541Z,99893.70
2023-03-10T17:31:49.193Z,99897.43
2023-03-10T17:34:17.888Z,99904.38
2023-03-10T17:36:49.706Z,99904.37
2023-03-10T17:39:20.231Z,99907.25
2023-03-10T17:41:49.117Z,99912.41
2023-03-10T17:44:20.188Z,99913.47
2023-03-10T17:46:52.720Z,99915.67
2023-03-10T17:49:21.874Z,99918.95
2023-03-10T17:51:51.672Z,99920.11
2023-03-10T17:54:21.109Z,99916.48
2023-03-10T17:56:50.130Z,99920.52
2023-03-10T17:59:19.198Z,99924.08
2023-03-10T18:01:49.838Z,99933.38
2023-03-10T18:04:18.539Z,99937.22
2023-03-10T18:06:47.997Z,99944.19
2023-03-10T18:09:36.385Z,99958.44
2023-03-10T18:12:06.825Z,99964.92
2023-03-10T18:14:35.860Z,99968.10
2023-03-10T18:17:04.381Z,99977.32
2023-03-10T18:19:33.470Z,99981.59
2023-03-10T18:22:08.591Z,99984.40
2023-03-10T18:24:43.332Z,99987.29
2023-03-10T18:27:12.474Z,99987.12
2023-03-10T18:29:41.792Z,99990.73
2023-03-10T18:32:13.997Z,100002.52
2023-03-10T18:34:43.849Z,100014.23
2023-03-10T18:37:12.777Z,100023.41
2023-03-10T18:39:42.134Z,100027.83
2023-03-10T18:42:11.971Z,100033.28
2023-03-10T18:44:45.709Z,100045.73
2023-03-10T18:47:14.107Z,100055.72
2023-03-10T18:49:42.973Z,100055.56
2023-03-10T18:52:16.410Z,100061.95
2023-03-10T18:54:46.667Z,100075.34
2023-03-10T18:57:16.118Z,100083.98
2023-03-10T18:59:44.959Z,100085.40
2023-03-10T19:02:17.769Z,100090.81
2023-03-10T19:04:48.199Z,100096.02
2023-03-10T19:07:17.802Z,100100.89
2023-03-10T19:09:47.496Z,100114.30
2023-03-10T19:12:15.940Z,100121.27
2023-03-10T19:14:45.911Z,100128.45
2023-03-10T19:17:14.380Z,100134.52
2023-03-10T19:19:46.826Z,100137.81
2023-03-10T19:22:15.917Z,100136.52
2023-03-10T19:24:44.314Z,100139.34
2023-03-10T19:27:12.766Z,100140.43
2023-03-10T19:29:41.708Z,100143.75
2023-03-10T19:32:10.148Z,100148.84
2023-03-10T19:34:39.330Z,100151.46
2023-03-10T19:37:07.828Z,100156.72
2023-03-10T19:39:36.322Z,100157.88
2023-03-10T19:42:04.841Z,100160.71
2023-03-10T19:44:38.746Z,100158.14
2023-03-10T19:47:07.788Z,100150.98
2023-03-10T19:49:36.874Z,100153.95
2023-03-10T19:52:05.609Z,100156.77
2023-03-10T19:54:34.157Z,100159.21
2023-03-10T19:57:03.221Z,100163.30
2023-03-10T19:59:31.789Z,100160.56
2023-03-10T20:02:02.720Z,100153.05
2023-03-10T20:04:34.782Z,100124.88
2023-03-10T20:07:03.259Z,100119.04
2023-03-10T20:09:34.032Z,100105.25
2023-03-10T20:12:02.677Z,100047.52
2023-03-10T20:14:31.487Z,100044.75
2023-03-10T20:16:59.956Z,100041.47
2023-03-10T20:19:28.642Z,100031.27
2023-03-10T20:21:57.639Z,100032.41
2023-03-10T20:24:27.142Z,100027.13
2023-03-10T20:26:58.564Z,100019.96
2023-03-10T20:29:33.204Z,100021.33
2023-03-10T20:32:01.961Z,100013.98
2023-03-10T20:34:31.073Z,100016.10
2023-03-10T20:36:59.534Z,100015.84
2023-03-10T20:39:32.472Z,100011.32
2023-03-10T20:42:00.923Z,100005.29
2023-03-10T20:44:30.016Z,100005.67
2023-03-10T20:47:00.061Z,99998.34
2023-03-10T20:49:29.552Z,99998.65
2023-03-10T20:51:57.971Z,99997.10
2023-03-10T20:54:26.416Z,100000.75
2023-03-10T20:56:55.086Z,100003.29
2023-03-10T20:59:25.157Z,100003.42
2023-03-10T21:01:54.116Z,100006.33
2023-03-10T21:04:22.684Z,100022.27
2023-03-10T21:06:51.155Z,100035.10
2023-03-10T21:09:19.825Z,100036.05
2023-03-10T21:11:50.523Z,100039.65
2023-03-10T21:14:19.384Z,100039.15
2023-03-10T21:16:47.974Z,100039.73
2023-03-10T21:19:24.062Z,100057.98
2023-03-10T21:21:53.761Z,100052.66
2023-03-10T21:24:22.239Z,100051.77
2023-03-10T21:26:52.773Z,100050.68
2023-03-10T21:29:21.322Z,100054.41
2023-03-10T21:31:49.867Z,100052.97
2023-03-10T21:34:18.381Z,100048.66
2023-03-10T21:36:46.825Z,100044.45
2023-03-10T21:39:15.338Z,100044.00
2023-03-10T21:41:44.347Z,100047.20
2023-03-10T21:44:13.074Z,100039.95
2023-03-10T21:46:42.029Z,100044.23
2023-03-10T21:49:13.278Z,100048.33
2023-03-10T21:51:45.411Z,100047.63
2023-03-10T21:54:13.969Z,100045.65
2023-03-10T21:56:45.342Z,100045.54
2023-03-10T21:59:14.146Z,100042.90
2023-03-10T22:01:43.526Z,100047.20
2023-03-10T22:04:12.391Z,100043.91
2023-03-10T22:06:40.947Z,100048.23
2023-03-10T22:09:10.597Z,100048.46
2023-03-10T22:11:39.104Z,100044.46
2023-03-10T22:14:10.648Z,100039.86
2023-03-10T22:16:39.155Z,100036.70
2023-03-10T22:19:09.756Z,100031.60
2023-03-10T22:21:38.665Z,100029.02
2023-03-10T22:24:07.242Z,100030.98
2023-03-10T22:26:36.320Z,100026.39
2023-03-10T22:29:04.945Z,100025.39
2023-03-10T22:31:33.495Z,100025.45
2023-03-10T22:34:02.684Z,100022.20
2023-03-10T22:36:34.232Z,100020.83
2023-03-10T22:39:03.763Z,100015.69
2023-03-10T22:41:32.414Z,100015.64
2023-03-10T22:44:01.774Z,100010.81
2023-03-10T22:46:32.646Z,100009.93
2023-03-10T22:49:02.059Z,100006.50
2023-03-10T22:51:30.666Z,100003.92
2023-03-10T22:53:59.325Z,99996.55
2023-03-10T22:56:27.838Z,99993.89
2023-03-10T22:58:56.340Z,99989.70
2023-03-10T23:01:24.830Z,99985.96
2023-03-10T23:03:53.286Z,99984.04
2023-03-10T23:06:24.826Z,99983.89
2023-03-10T23:08:57.387Z,99980.71
2023-03-10T23:11:26.601Z,99973.14
2023-03-10T23:13:59.570Z,99972.04
2023-03-10T23:16:34.562Z,99962.33
2023-03-10T23:19:04.944Z,99964.33
2023-03-10T23:21:35.116Z,99958.38
2023-03-10T23:24:03.791Z,99950.96
2023-03-10T23:26:35.314Z,99948.52
2023-03-10T23:29:04.800Z,99948.70
2023-03-10T23:31:34.048Z,99945.44
2023-03-10T23:34:12.458Z,99936.13
2023-03-10T23:36:41.467Z,99935.67
2023-03-10T23:39:13.732Z,99930.55
2023-03-10T23:41:43.181Z,99925.80
2023-03-10T23:44:11.641Z,99918.45
2023-03-10T23:46:40.097Z,99917.02
2023-03-10T23:49:08.756Z,99908.63
2023-03-10T23:51:37.192Z,99897.90
2023-03-10T23:54:05.957Z,99894.94
2023-03-10T23:56:34.373Z,99888.48
2023-03-10T23:59:02.969Z,99885.98
