createdAt,value
2023-05-05T00:02:18.271Z,1.00
2023-05-05T00:04:46.137Z,1.00
2023-05-05T00:07:14.004Z,1.00
2023-05-05T00:09:41.909Z,1.00
2023-05-05T00:12:09.764Z,1.00
2023-05-05T00:14:37.570Z,1.00
2023-05-05T00:17:06.924Z,1.00
2023-05-05T00:19:34.829Z,1.00
2023-05-05T00:22:02.704Z,1.00
2023-05-05T00:24:30.631Z,1.00
2023-05-05T00:26:58.500Z,1.00
2023-05-05T00:29:26.670Z,1.00
2023-05-05T00:31:54.620Z,1.00
2023-05-05T00:34:23.836Z,1.00
2023-05-05T00:36:51.672Z,1.00
2023-05-05T00:39:19.558Z,1.00
2023-05-05T00:41:47.386Z,1.00
2023-05-05T00:44:15.665Z,1.00
2023-05-05T00:46:44.142Z,1.00
2023-05-05T00:49:12.250Z,1.00
2023-05-05T00:51:41.529Z,1.00
2023-05-05T00:54:09.396Z,1.00
2023-05-05T00:56:37.408Z,1.00
2023-05-05T00:59:05.257Z,1.00
2023-05-05T01:01:33.245Z,1.00
2023-05-05T01:04:01.500Z,1.00
2023-05-05T01:06:38.573Z,1.00
2023-05-05T01:09:12.838Z,1.00
2023-05-05T01:11:45.450Z,1.00
2023-05-05T01:14:15.868Z,1.00
2023-05-05T01:16:50.032Z,1.00
2023-05-05T01:19:31.009Z,1.00
2023-05-05T01:22:01.410Z,1.00
2023-05-05T01:24:53.269Z,1.00
2023-05-05T01:27:31.934Z,1.00
2023-05-05T01:30:11.528Z,1.00
2023-05-05T01:32:42.134Z,1.00
2023-05-05T01:35:13.597Z,1.00
2023-05-05T01:37:44.514Z,1.00
2023-05-05T01:40:13.142Z,1.00
2023-05-05T01:42:43.472Z,1.00
2023-05-05T01:45:12.766Z,1.00
2023-05-05T01:47:43.407Z,1.00
2023-05-05T01:50:12.135Z,1.00
2023-05-05T01:52:41.171Z,1.00
2023-05-05T01:55:10.015Z,1.00
2023-05-05T01:57:38.847Z,6.80
2023-05-05T02:00:09.780Z,1.00
2023-05-05T02:02:38.828Z,1.00
2023-05-05T02:05:08.756Z,10.90
2023-05-05T02:07:37.192Z,7.90
2023-05-05T02:10:05.998Z,8.40
2023-05-05T02:12:35.169Z,9.30
2023-05-05T02:15:03.602Z,9.00
2023-05-05T02:17:31.879Z,16.50
2023-05-05T02:20:00.134Z,13.30
2023-05-05T02:22:29.451Z,23.80
2023-05-05T02:24:57.332Z,24.40
2023-05-05T02:27:25.355Z,22.00
2023-05-05T02:29:55.363Z,26.20
2023-05-05T02:32:24.892Z,27.90
2023-05-05T02:34:53.030Z,36.00
2023-05-05T02:37:22.523Z,30.40
2023-05-05T02:39:58.561Z,35.30
2023-05-05T02:42:27.339Z,25.50
2023-05-05T02:44:56.237Z,23.50
2023-05-05T02:47:24.671Z,22.60
2023-05-05T02:49:52.675Z,26.70
2023-05-05T02:52:20.563Z,27.40
2023-05-05T02:54:48.422Z,22.80
2023-05-05T02:57:19.603Z,24.40
2023-05-05T02:59:51.264Z,26.60
2023-05-05T03:02:22.149Z,17.00
2023-05-05T03:04:51.543Z,20.60
2023-05-05T03:07:24.278Z,21.70
2023-05-05T03:09:56.878Z,23.90
2023-05-05T03:12:29.248Z,31.10
2023-05-05T03:14:59.172Z,26.40
2023-05-05T03:17:28.883Z,36.60
2023-05-05T03:19:57.021Z,28.20
2023-05-05T03:22:27.377Z,19.00
2023-05-05T03:24:55.291Z,18.10
2023-05-05T03:27:23.147Z,22.60
2023-05-05T03:29:52.458Z,18.30
2023-05-05T03:32:20.297Z,10.40
2023-05-05T03:34:48.221Z,23.50
2023-05-05T03:37:16.136Z,19.30
2023-05-05T03:39:43.963Z,21.50
2023-05-05T03:42:11.835Z,28.30
2023-05-05T03:44:39.667Z,31.60
2023-05-05T03:47:08.927Z,35.60
2023-05-05T03:49:37.798Z,29.60
2023-05-05T03:52:06.249Z,37.10
2023-05-05T03:54:34.095Z,33.20
2023-05-05T03:57:02.440Z,31.00
2023-05-05T03:59:30.453Z,30.40
2023-05-05T04:01:58.290Z,26.60
2023-05-05T04:04:27.581Z,23.60
2023-05-05T04:06:55.582Z,27.80
2023-05-05T04:09:23.469Z,26.60
2023-05-05T04:11:51.355Z,24.00
2023-05-05T04:14:19.224Z,18.60
2023-05-05T04:16:47.103Z,18.60
2023-05-05T04:19:14.955Z,18.10
2023-05-05T04:21:44.168Z,16.80
2023-05-05T04:24:12.003Z,21.50
2023-05-05T04:26:39.952Z,19.30
2023-05-05T04:29:09.425Z,18.90
2023-05-05T04:31:37.332Z,15.70
2023-05-05T04:34:05.287Z,12.50
2023-05-05T04:36:33.159Z,13.40
2023-05-05T04:39:02.446Z,10.50
2023-05-05T04:41:30.464Z,7.30
2023-05-05T04:43:58.320Z,14.90
2023-05-05T04:46:26.300Z,12.90
2023-05-05T04:48:54.196Z,11.80
2023-05-05T04:51:22.294Z,11.60
2023-05-05T04:53:50.150Z,1.00
2023-05-05T04:56:19.441Z,2.30
2023-05-05T04:58:47.312Z,2.50
2023-05-05T05:01:15.213Z,8.70
2023-05-05T05:03:43.223Z,6.40
2023-05-05T05:06:11.089Z,1.00
2023-05-05T05:08:38.976Z,6.40
2023-05-05T05:11:06.948Z,1.00
2023-05-05T05:13:36.208Z,1.00
2023-05-05T05:16:04.157Z,1.00
2023-05-05T05:18:32.072Z,1.00
2023-05-05T05:20:59.925Z,1.00
2023-05-05T05:23:27.771Z,1.00
2023-05-05T05:25:55.816Z,1.00
2023-05-05T05:28:23.672Z,1.00
2023-05-05T05:30:53.079Z,1.00
2023-05-05T05:33:20.942Z,1.00
2023-05-05T05:35:48.826Z,1.00
2023-05-05T05:38:17.601Z,1.00
2023-05-05T05:40:45.509Z,1.00
2023-05-05T05:43:13.350Z,1.00
2023-05-05T05:45:41.310Z,1.00
2023-05-05T05:48:10.764Z,1.00
2023-05-05T05:50:38.677Z,1.00
2023-05-05T05:53:06.778Z,1.00
2023-05-05T05:55:34.837Z,1.00
2023-05-05T05:58:02.731Z,1.00
2023-05-05T06:00:30.682Z,1.00
2023-05-05T06:02:58.736Z,1.00
2023-05-05T06:05:27.991Z,1.00
2023-05-05T06:07:55.950Z,1.00
2023-05-05T06:10:27.930Z,1.00
2023-05-05T06:12:56.391Z,1.00
2023-05-05T06:15:25.555Z,1.00
2023-05-05T06:17:53.547Z,1.00
2023-05-05T06:20:21.569Z,1.00
2023-05-05T06:22:50.841Z,1.00
2023-05-05T06:25:18.776Z,1.00
2023-05-05T06:27:46.678Z,1.00
2023-05-05T06:30:15.670Z,1.00
2023-05-05T06:32:43.576Z,1.00
2023-05-05T06:35:11.658Z,1.00
2023-05-05T06:37:39.681Z,1.00
2023-05-05T06:40:10.435Z,1.00
2023-05-05T06:42:38.390Z,1.00
2023-05-05T06:45:06.772Z,1.00
2023-05-05T06:47:34.746Z,2.00
2023-05-05T06:50:02.721Z,1.00
2023-05-05T06:52:30.682Z,1.00
2023-05-05T06:54:58.563Z,1.00
2023-05-05T06:57:27.761Z,1.00
2023-05-05T06:59:55.803Z,3.50
2023-05-05T07:02:25.997Z,1.20
2023-05-05T07:04:55.401Z,1.00
2023-05-05T07:07:23.479Z,1.00
2023-05-05T07:09:51.335Z,1.70
2023-05-05T07:12:19.235Z,1.00
2023-05-05T07:14:48.753Z,8.60
2023-05-05T07:17:16.650Z,5.70
2023-05-05T07:19:44.495Z,6.50
2023-05-05T07:22:12.464Z,6.50
2023-05-05T07:24:40.392Z,5.50
2023-05-05T07:27:08.292Z,5.40
2023-05-05T07:29:36.204Z,2.10
2023-05-05T07:32:05.816Z,1.50
2023-05-05T07:34:34.654Z,4.00
2023-05-05T07:37:03.455Z,3.40
2023-05-05T07:39:31.289Z,4.80
2023-05-05T07:41:59.145Z,2.80
2023-05-05T07:44:27.020Z,2.40
2023-05-05T07:46:54.930Z,6.40
2023-05-05T07:49:24.208Z,5.20
2023-05-05T07:51:52.166Z,2.00
2023-05-05T07:54:20.016Z,3.80
2023-05-05T07:56:47.941Z,3.60
2023-05-05T07:59:15.961Z,2.60
2023-05-05T08:01:43.834Z,1.00
2023-05-05T08:04:11.804Z,3.20
2023-05-05T08:06:41.031Z,2.90
2023-05-05T08:09:08.874Z,4.50
2023-05-05T08:11:36.796Z,6.40
2023-05-05T08:14:04.710Z,3.50
2023-05-05T08:16:32.686Z,5.70
2023-05-05T08:19:00.630Z,4.00
2023-05-05T08:21:28.963Z,3.40
2023-05-05T08:23:58.229Z,4.90
2023-05-05T08:26:26.216Z,4.10
2023-05-05T08:28:55.336Z,3.20
2023-05-05T08:31:23.246Z,3.00
2023-05-05T08:33:51.150Z,3.60
2023-05-05T08:36:19.020Z,3.60
2023-05-05T08:38:47.523Z,2.40
2023-05-05T08:41:18.376Z,2.60
2023-05-05T08:43:47.200Z,6.70
2023-05-05T08:46:15.306Z,9.50
2023-05-05T08:48:43.816Z,5.80
2023-05-05T08:51:14.498Z,7.50
2023-05-05T08:53:46.950Z,6.80
2023-05-05T08:56:16.604Z,4.70
2023-05-05T08:58:44.880Z,5.50
2023-05-05T09:01:14.197Z,6.20
2023-05-05T09:03:42.355Z,5.40
2023-05-05T09:06:10.557Z,5.70
2023-05-05T09:08:38.651Z,2.60
2023-05-05T09:11:07.156Z,5.50
2023-05-05T09:13:36.475Z,4.20
2023-05-05T09:16:04.353Z,5.90
2023-05-05T09:18:32.234Z,3.30
2023-05-05T09:21:00.197Z,3.70
2023-05-05T09:23:28.064Z,5.30
2023-05-05T09:26:06.082Z,5.50
2023-05-05T09:28:34.022Z,5.60
2023-05-05T09:31:15.847Z,4.90
2023-05-05T09:33:44.368Z,4.10
2023-05-05T09:36:12.481Z,6.40
2023-05-05T09:38:40.361Z,5.70
2023-05-05T09:41:08.215Z,2.50
2023-05-05T09:43:50.436Z,4.70
2023-05-05T09:46:19.679Z,5.30
2023-05-05T09:48:47.671Z,4.90
2023-05-05T09:51:15.665Z,2.80
2023-05-05T09:53:43.716Z,4.40
2023-05-05T09:56:11.718Z,4.70
2023-05-05T09:58:39.635Z,5.50
2023-05-05T10:01:22.178Z,6.70
2023-05-05T10:03:52.795Z,8.20
2023-05-05T10:06:22.005Z,4.30
2023-05-05T10:09:01.473Z,5.10
2023-05-05T10:11:29.405Z,5.40
2023-05-05T10:13:57.299Z,7.50
2023-05-05T10:16:27.403Z,5.30
2023-05-05T10:18:57.622Z,5.00
2023-05-05T10:21:26.493Z,4.20
2023-05-05T10:23:58.505Z,2.90
2023-05-05T10:26:27.813Z,3.90
2023-05-05T10:28:56.361Z,2.90
2023-05-05T10:31:28.550Z,6.40
2023-05-05T10:34:01.284Z,2.70
2023-05-05T10:36:30.258Z,1.70
2023-05-05T10:38:58.886Z,4.60
2023-05-05T10:41:27.178Z,1.70
2023-05-05T10:43:57.175Z,2.60
2023-05-05T10:46:25.718Z,1.00
2023-05-05T10:48:58.824Z,1.00
2023-05-05T10:51:40.304Z,4.30
2023-05-05T10:54:11.537Z,2.50
2023-05-05T10:56:41.672Z,1.40
2023-05-05T10:59:24.401Z,4.50
2023-05-05T11:01:53.016Z,2.40
2023-05-05T11:04:21.572Z,5.40
2023-05-05T11:07:08.718Z,4.00
2023-05-05T11:09:42.680Z,2.50
2023-05-05T11:12:13.828Z,7.20
2023-05-05T11:14:42.009Z,5.00
2023-05-05T11:17:39.168Z,9.60
2023-05-05T11:20:09.648Z,6.00
2023-05-05T11:23:05.830Z,7.50
2023-05-05T11:25:51.333Z,3.70
2023-05-05T11:28:19.603Z,6.30
2023-05-05T11:31:05.972Z,7.40
2023-05-05T11:33:35.047Z,3.00
2023-05-05T11:36:06.711Z,5.60
2023-05-05T11:38:42.355Z,4.30
2023-05-05T11:41:13.374Z,4.90
2023-05-05T11:43:41.844Z,6.70
2023-05-05T11:46:13.050Z,8.00
2023-05-05T11:48:47.329Z,7.70
2023-05-05T11:51:17.472Z,7.00
2023-05-05T11:53:46.164Z,5.80
2023-05-05T11:56:19.020Z,6.80
2023-05-05T11:58:47.306Z,6.10
2023-05-05T12:01:15.438Z,4.40
2023-05-05T12:03:45.440Z,5.90
2023-05-05T12:06:14.071Z,4.80
2023-05-05T12:08:43.423Z,3.00
2023-05-05T12:11:11.951Z,4.90
2023-05-05T12:13:40.117Z,5.10
2023-05-05T12:16:11.072Z,7.30
2023-05-05T12:18:39.269Z,6.50
2023-05-05T12:21:14.583Z,2.90
2023-05-05T12:23:43.891Z,2.40
2023-05-05T12:26:24.932Z,4.40
2023-05-05T12:28:52.952Z,4.40
2023-05-05T12:31:21.042Z,5.90
2023-05-05T12:33:51.744Z,4.20
2023-05-05T12:36:19.786Z,6.10
2023-05-05T12:38:49.051Z,3.60
2023-05-05T12:41:19.001Z,5.10
2023-05-05T12:43:47.454Z,6.10
2023-05-05T12:46:15.828Z,4.00
2023-05-05T12:48:47.178Z,4.10
2023-05-05T12:51:20.029Z,6.70
2023-05-05T12:53:50.434Z,4.10
2023-05-05T12:56:34.549Z,5.90
2023-05-05T12:59:02.979Z,6.30
2023-05-05T13:01:31.151Z,2.40
2023-05-05T13:04:05.515Z,3.90
2023-05-05T13:06:33.682Z,5.70
2023-05-05T13:09:03.285Z,5.00
2023-05-05T13:11:31.194Z,5.30
2023-05-05T13:13:59.107Z,1.50
2023-05-05T13:16:26.994Z,3.10
2023-05-05T13:18:55.553Z,3.00
2023-05-05T13:21:23.410Z,3.20
2023-05-05T13:23:51.422Z,3.00
2023-05-05T13:26:21.302Z,2.60
2023-05-05T13:28:49.220Z,5.20
2023-05-05T13:31:17.146Z,2.80
2023-05-05T13:33:45.085Z,1.00
2023-05-05T13:36:13.170Z,4.50
2023-05-05T13:38:41.140Z,4.30
2023-05-05T13:41:09.093Z,3.00
2023-05-05T13:43:38.290Z,3.30
2023-05-05T13:46:19.181Z,4.50
2023-05-05T13:48:48.257Z,5.90
2023-05-05T13:51:16.706Z,4.20
2023-05-05T13:53:45.117Z,4.50
2023-05-05T13:56:13.687Z,4.50
2023-05-05T13:58:43.390Z,3.10
2023-05-05T14:01:11.572Z,4.10
2023-05-05T14:03:40.350Z,3.40
2023-05-05T14:06:09.129Z,3.50
2023-05-05T14:08:37.058Z,3.40
2023-05-05T14:11:04.972Z,4.90
2023-05-05T14:13:32.884Z,4.60
2023-05-05T14:16:02.754Z,2.90
2023-05-05T14:18:30.674Z,4.30
2023-05-05T14:20:58.536Z,4.00
2023-05-05T14:23:26.483Z,7.60
2023-05-05T14:25:54.622Z,4.80
2023-05-05T14:28:22.725Z,4.60
2023-05-05T14:30:50.599Z,5.20
2023-05-05T14:33:19.804Z,7.50
2023-05-05T14:35:48.107Z,7.10
2023-05-05T14:38:16.018Z,7.40
2023-05-05T14:40:43.952Z,7.10
2023-05-05T14:43:11.863Z,8.10
2023-05-05T14:45:39.743Z,9.00
2023-05-05T14:48:07.709Z,7.10
2023-05-05T14:50:36.919Z,7.30
2023-05-05T14:53:04.805Z,7.60
2023-05-05T14:55:32.925Z,8.30
2023-05-05T14:58:00.828Z,7.30
2023-05-05T15:00:28.927Z,7.20
2023-05-05T15:02:56.894Z,8.40
2023-05-05T15:05:24.894Z,9.90
2023-05-05T15:07:54.191Z,8.70
2023-05-05T15:10:22.396Z,9.40
2023-05-05T15:12:51.072Z,9.90
2023-05-05T15:15:19.141Z,10.70
2023-05-05T15:17:47.047Z,10.90
2023-05-05T15:20:14.893Z,8.90
2023-05-05T15:22:42.788Z,8.80
2023-05-05T15:25:14.790Z,9.80
2023-05-05T15:27:42.775Z,9.70
2023-05-05T15:30:11.455Z,9.50
2023-05-05T15:32:39.329Z,9.60
2023-05-05T15:35:07.703Z,9.10
2023-05-05T15:37:36.451Z,9.20
2023-05-05T15:40:05.376Z,8.90
2023-05-05T15:42:34.660Z,10.00
2023-05-05T15:45:02.966Z,9.50
2023-05-05T15:47:30.893Z,9.50
2023-05-05T15:49:58.789Z,9.10
2023-05-05T15:52:26.724Z,9.60
2023-05-05T15:54:54.636Z,9.40
2023-05-05T15:57:22.641Z,10.50
2023-05-05T15:59:53.192Z,11.30
2023-05-05T16:02:21.241Z,11.30
2023-05-05T16:04:49.125Z,11.40
2023-05-05T16:07:17.050Z,11.30
2023-05-05T16:09:45.261Z,11.50
2023-05-05T16:12:13.111Z,12.80
2023-05-05T16:14:40.966Z,12.80
2023-05-05T16:17:10.271Z,12.60
2023-05-05T16:19:38.435Z,12.50
2023-05-05T16:22:06.482Z,12.90
2023-05-05T16:24:34.383Z,12.50
2023-05-05T16:27:02.610Z,12.50
2023-05-05T16:29:30.720Z,13.40
2023-05-05T16:31:58.775Z,13.50
2023-05-05T16:34:28.101Z,13.90
2023-05-05T16:36:56.070Z,14.40
2023-05-05T16:39:24.018Z,14.00
2023-05-05T16:41:51.984Z,13.80
2023-05-05T16:44:19.895Z,14.60
2023-05-05T16:46:47.883Z,14.30
2023-05-05T16:49:15.956Z,14.20
2023-05-05T16:51:45.177Z,15.00
2023-05-05T16:54:13.032Z,14.90
2023-05-05T16:56:40.905Z,14.90
2023-05-05T16:59:08.859Z,15.00
2023-05-05T17:01:36.788Z,15.30
2023-05-05T17:04:04.699Z,15.00
2023-05-05T17:06:33.071Z,14.80
2023-05-05T17:09:02.350Z,15.30
2023-05-05T17:11:30.263Z,15.60
2023-05-05T17:13:58.132Z,15.50
2023-05-05T17:16:26.006Z,15.60
2023-05-05T17:18:54.609Z,16.30
2023-05-05T17:21:22.453Z,16.70
2023-05-05T17:23:50.367Z,16.20
2023-05-05T17:26:19.569Z,16.30
2023-05-05T17:28:47.467Z,16.00
2023-05-05T17:31:15.414Z,16.20
2023-05-05T17:33:43.388Z,16.50
2023-05-05T17:36:11.397Z,16.80
2023-05-05T17:38:39.258Z,16.60
2023-05-05T17:43:36.733Z,16.90
2023-05-05T17:46:04.666Z,17.20
2023-05-05T17:48:32.634Z,17.20
2023-05-05T17:51:00.494Z,17.60
2023-05-05T17:53:28.390Z,17.00
2023-05-05T17:55:56.289Z,17.50
2023-05-05T17:58:24.356Z,17.20
2023-05-05T18:00:53.682Z,17.70
2023-05-05T18:03:21.566Z,17.90
2023-05-05T18:05:49.511Z,17.80
2023-05-05T18:08:17.353Z,18.80
2023-05-05T18:10:45.277Z,18.30
2023-05-05T18:13:13.146Z,18.40
2023-05-05T18:15:41.127Z,18.80
2023-05-05T18:18:10.459Z,18.90
2023-05-05T18:20:38.478Z,18.70
2023-05-05T18:23:06.394Z,19.00
2023-05-05T18:25:34.233Z,19.10
2023-05-05T18:28:02.180Z,18.70
2023-05-05T18:30:30.105Z,19.30
2023-05-05T18:32:58.097Z,19.00
2023-05-05T18:35:27.963Z,19.10
2023-05-05T18:37:56.275Z,19.70
2023-05-05T18:40:26.439Z,19.40
2023-05-05T18:42:54.259Z,19.20
2023-05-05T18:45:22.248Z,19.60
2023-05-05T18:47:50.186Z,19.50
2023-05-05T18:50:18.091Z,20.00
2023-05-05T18:52:47.376Z,19.50
2023-05-05T18:55:15.202Z,20.00
2023-05-05T18:57:43.051Z,19.80
2023-05-05T19:00:11.602Z,19.60
2023-05-05T19:02:39.451Z,20.20
2023-05-05T19:05:08.311Z,20.60
2023-05-05T19:07:36.760Z,20.80
2023-05-05T19:10:06.447Z,21.20
2023-05-05T19:12:34.335Z,21.20
2023-05-05T19:15:02.418Z,21.50
2023-05-05T19:17:30.299Z,21.60
2023-05-05T19:19:58.304Z,21.90
2023-05-05T19:22:26.198Z,14.50
2023-05-05T19:24:54.015Z,13.10
2023-05-05T19:27:23.277Z,13.60
2023-05-05T19:29:52.510Z,12.60
2023-05-05T19:32:21.759Z,12.30
2023-05-05T19:34:49.921Z,11.60
2023-05-05T19:37:17.812Z,11.90
2023-05-05T19:39:45.788Z,10.70
2023-05-05T19:42:13.659Z,11.30
2023-05-05T19:44:43.169Z,11.20
2023-05-05T19:47:11.279Z,10.90
2023-05-05T19:49:39.271Z,10.30
2023-05-05T19:52:07.154Z,10.50
2023-05-05T19:54:35.046Z,9.70
2023-05-05T19:57:02.976Z,9.40
2023-05-05T19:59:30.849Z,10.00
2023-05-05T20:02:00.174Z,10.00
2023-05-05T20:06:57.256Z,9.50
2023-05-05T20:09:25.173Z,9.50
2023-05-05T20:11:53.075Z,8.40
2023-05-05T20:14:20.970Z,8.70
2023-05-05T20:16:49.069Z,7.70
2023-05-05T20:19:18.973Z,7.60
2023-05-05T20:21:46.817Z,7.40
2023-05-05T20:24:14.693Z,6.90
2023-05-05T20:26:42.554Z,6.50
2023-05-05T20:29:10.434Z,5.30
2023-05-05T20:31:38.464Z,4.20
2023-05-05T20:34:06.578Z,4.20
2023-05-05T20:36:35.809Z,2.40
2023-05-05T20:39:03.672Z,1.80
2023-05-05T20:41:31.673Z,1.00
2023-05-05T20:43:59.586Z,1.00
2023-05-05T20:46:27.521Z,1.00
2023-05-05T20:48:55.606Z,1.00
2023-05-05T20:51:23.543Z,1.00
2023-05-05T20:53:52.825Z,1.00
2023-05-05T20:56:20.956Z,1.00
2023-05-05T20:58:48.791Z,1.00
2023-05-05T21:01:16.942Z,1.00
2023-05-05T21:03:44.871Z,1.00
2023-05-05T21:06:12.836Z,1.00
2023-05-05T21:08:40.785Z,1.00
2023-05-05T21:11:11.135Z,1.00
2023-05-05T21:13:39.100Z,1.00
2023-05-05T21:16:07.175Z,1.00
2023-05-05T21:18:35.121Z,1.00
2023-05-05T21:21:03.001Z,1.00
2023-05-05T21:23:31.077Z,1.00
2023-05-05T21:26:00.461Z,1.00
2023-05-05T21:28:29.835Z,1.00
2023-05-05T21:31:19.625Z,1.00
2023-05-05T21:33:46.184Z,1.00
2023-05-05T21:36:15.080Z,1.00
2023-05-05T21:38:42.912Z,1.00
2023-05-05T21:41:10.769Z,1.00
2023-05-05T21:43:40.017Z,1.00
2023-05-05T21:46:07.870Z,1.00
2023-05-05T21:48:38.666Z,1.00
2023-05-05T21:51:06.767Z,1.00
2023-05-05T21:53:34.654Z,1.00
2023-05-05T21:56:02.556Z,1.00
2023-05-05T21:58:30.394Z,1.00
2023-05-05T22:00:59.626Z,1.00
2023-05-05T22:03:27.672Z,1.00
2023-05-05T22:05:55.721Z,1.00
2023-05-05T22:08:23.633Z,1.00
2023-05-05T22:10:51.507Z,1.00
2023-05-05T22:13:19.474Z,1.00
2023-05-05T22:15:47.692Z,1.00
2023-05-05T22:18:17.176Z,1.00
2023-05-05T22:20:45.037Z,1.00
2023-05-05T22:23:14.002Z,1.00
2023-05-05T22:25:41.940Z,1.00
2023-05-05T22:28:09.810Z,1.00
2023-05-05T22:30:37.698Z,1.00
2023-05-05T22:33:05.623Z,1.00
2023-05-05T22:35:35.062Z,1.00
2023-05-05T22:38:02.912Z,1.00
2023-05-05T22:40:30.856Z,1.00
2023-05-05T22:42:58.689Z,1.00
2023-05-05T22:45:27.176Z,1.00
2023-05-05T22:47:55.501Z,1.00
2023-05-05T22:50:23.564Z,1.00
2023-05-05T22:52:52.774Z,1.00
2023-05-05T22:55:20.773Z,1.00
2023-05-05T22:57:49.843Z,1.00
2023-05-05T23:00:18.227Z,1.00
2023-05-05T23:02:47.496Z,1.00
2023-05-05T23:05:15.691Z,1.00
2023-05-05T23:07:43.529Z,1.00
2023-05-05T23:10:12.983Z,1.00
2023-05-05T23:12:40.850Z,1.00
2023-05-05T23:15:09.992Z,1.00
2023-05-05T23:17:38.191Z,1.00
2023-05-05T23:20:09.456Z,1.00
2023-05-05T23:22:37.288Z,1.00
2023-05-05T23:25:05.268Z,1.00
2023-05-05T23:27:34.458Z,1.00
2023-05-05T23:30:02.399Z,1.00
2023-05-05T23:32:30.285Z,1.00
2023-05-05T23:34:58.103Z,1.00
2023-05-05T23:37:25.973Z,1.00
2023-05-05T23:39:53.864Z,1.00
2023-05-05T23:42:21.702Z,1.00
2023-05-05T23:44:50.993Z,1.00
2023-05-05T23:47:18.840Z,1.00
2023-05-05T23:49:46.668Z,1.00
2023-05-05T23:52:14.532Z,1.00
2023-05-05T23:54:42.777Z,1.00
2023-05-05T23:57:10.982Z,1.00
2023-05-05T23:59:39.760Z,1.00
