createdAt,value
2022-09-01T00:00:01.279Z,1.20
2022-09-01T00:02:29.572Z,1.00
2022-09-01T00:04:59.010Z,1.20
2022-09-01T00:07:30.624Z,1.10
2022-09-01T00:09:59.292Z,1.35
2022-09-01T00:12:26.864Z,1.30
2022-09-01T00:14:54.276Z,1.05
2022-09-01T00:17:21.491Z,1.00
2022-09-01T00:19:48.464Z,1.17
2022-09-01T00:22:15.385Z,0.90
2022-09-01T00:24:42.376Z,1.00
2022-09-01T00:27:09.251Z,1.00
2022-09-01T00:29:36.881Z,1.15
2022-09-01T00:32:05.054Z,1.00
2022-09-01T00:34:31.934Z,1.40
2022-09-01T00:36:58.873Z,1.00
2022-09-01T00:39:25.866Z,0.90
2022-09-01T00:41:52.965Z,0.95
2022-09-01T00:44:27.154Z,1.13
2022-09-01T00:46:58.256Z,1.20
2022-09-01T00:49:37.161Z,1.13
2022-09-01T00:52:32.284Z,1.38
2022-09-01T00:57:36.491Z,1.20
2022-09-01T01:00:17.908Z,1.63
2022-09-01T01:02:45.548Z,1.30
2022-09-01T01:05:15.354Z,1.58
2022-09-01T01:07:45.957Z,1.80
2022-09-01T01:10:17.154Z,1.50
2022-09-01T01:12:44.981Z,1.27
2022-09-01T01:15:13.992Z,1.10
2022-09-01T01:17:41.014Z,1.15
2022-09-01T01:20:28.086Z,1.20
2022-09-01T01:23:10.878Z,1.20
2022-09-01T01:25:51.009Z,1.50
2022-09-01T01:28:28.085Z,1.30
2022-09-01T01:30:57.885Z,1.10
2022-09-01T01:33:30.000Z,1.10
2022-09-01T01:35:57.692Z,1.30
2022-09-01T01:38:26.619Z,1.30
2022-09-01T01:40:54.967Z,1.10
2022-09-01T01:43:23.518Z,1.17
2022-09-01T01:45:53.259Z,1.17
2022-09-01T01:48:24.647Z,1.33
2022-09-01T01:50:54.863Z,1.23
2022-09-01T01:53:22.415Z,1.00
2022-09-01T01:55:49.974Z,0.93
2022-09-01T01:58:25.523Z,1.25
2022-09-01T02:00:54.617Z,1.00
2022-09-01T02:03:25.179Z,1.02
2022-09-01T02:05:55.002Z,1.15
2022-09-01T02:08:26.258Z,1.00
2022-09-01T02:10:55.352Z,1.30
2022-09-01T02:13:31.420Z,1.38
2022-09-01T02:16:12.173Z,1.20
2022-09-01T02:18:48.286Z,1.25
2022-09-01T02:21:20.340Z,1.23
2022-09-01T02:23:50.614Z,1.00
2022-09-01T02:26:19.336Z,1.00
2022-09-01T02:28:54.779Z,1.80
2022-09-01T02:31:23.874Z,0.98
2022-09-01T02:33:52.283Z,1.17
2022-09-01T02:36:20.601Z,1.10
2022-09-01T02:38:53.134Z,1.08
2022-09-01T02:41:23.846Z,1.10
2022-09-01T02:43:51.282Z,1.20
2022-09-01T02:46:19.968Z,1.20
2022-09-01T02:48:51.471Z,1.00
2022-09-01T02:51:20.851Z,1.20
2022-09-01T02:53:53.172Z,1.20
2022-09-01T02:56:26.232Z,1.00
2022-09-01T02:58:54.182Z,1.00
2022-09-01T03:01:26.380Z,0.80
2022-09-01T03:03:56.950Z,0.82
2022-09-01T03:06:25.142Z,0.88
2022-09-01T03:08:54.415Z,1.30
2022-09-01T03:11:24.437Z,0.90
2022-09-01T03:13:52.916Z,0.75
2022-09-01T03:16:20.488Z,0.80
2022-09-01T03:18:47.382Z,0.90
2022-09-01T03:21:17.265Z,0.85
2022-09-01T03:23:45.924Z,0.80
2022-09-01T03:26:14.551Z,0.95
2022-09-01T03:28:41.688Z,0.80
2022-09-01T03:31:09.334Z,0.90
2022-09-01T03:33:36.916Z,0.80
2022-09-01T03:36:04.793Z,0.98
2022-09-01T03:38:44.155Z,0.90
2022-09-01T03:41:13.444Z,0.70
2022-09-01T03:43:47.088Z,0.70
2022-09-01T03:46:21.701Z,0.75
2022-09-01T03:48:58.731Z,0.80
2022-09-01T03:51:27.262Z,0.80
2022-09-01T03:53:55.265Z,0.90
2022-09-01T03:56:27.544Z,0.80
2022-09-01T03:58:57.352Z,0.88
2022-09-01T04:01:29.680Z,1.25
2022-09-01T04:03:57.246Z,1.10
2022-09-01T04:06:24.739Z,0.82
2022-09-01T04:09:03.115Z,0.73
2022-09-01T04:11:31.116Z,0.95
2022-09-01T04:13:58.776Z,0.90
2022-09-01T04:16:50.184Z,0.80
2022-09-01T04:19:25.722Z,0.90
2022-09-01T04:21:56.239Z,0.70
2022-09-01T04:24:24.860Z,0.93
2022-09-01T04:26:52.852Z,0.90
2022-09-01T04:29:27.312Z,0.70
2022-09-01T04:32:02.644Z,0.90
2022-09-01T04:34:37.563Z,0.90
2022-09-01T04:37:18.323Z,0.70
2022-09-01T04:39:56.089Z,0.95
2022-09-01T04:42:25.300Z,0.90
2022-09-01T04:44:54.053Z,0.80
2022-09-01T04:47:35.783Z,0.85
2022-09-01T04:50:13.169Z,0.75
2022-09-01T04:52:42.365Z,1.98
2022-09-01T04:55:17.883Z,0.88
2022-09-01T04:57:49.930Z,0.77
2022-09-01T05:00:23.191Z,0.70
2022-09-01T05:03:03.529Z,0.70
2022-09-01T05:05:43.124Z,0.65
2022-09-01T05:08:14.151Z,0.80
2022-09-01T05:10:53.335Z,0.70
2022-09-01T05:13:22.825Z,0.90
2022-09-01T05:16:03.691Z,0.77
2022-09-01T05:18:30.677Z,0.90
2022-09-01T05:20:57.637Z,0.70
2022-09-01T05:23:26.736Z,0.90
2022-09-01T05:25:55.002Z,0.80
2022-09-01T05:28:25.459Z,0.75
2022-09-01T05:30:54.322Z,0.80
2022-09-01T05:33:22.091Z,0.70
2022-09-01T05:36:00.742Z,0.90
2022-09-01T05:38:28.004Z,1.20
2022-09-01T05:41:04.190Z,0.80
2022-09-01T05:43:32.551Z,0.80
2022-09-01T05:46:07.021Z,1.15
2022-09-01T05:48:40.339Z,0.70
2022-09-01T05:51:22.392Z,0.80
2022-09-01T05:53:59.385Z,0.80
2022-09-01T05:56:28.786Z,0.70
2022-09-01T06:01:50.281Z,0.70
2022-09-01T06:04:18.311Z,1.05
2022-09-01T06:07:05.586Z,0.77
2022-09-01T06:09:41.734Z,0.70
2022-09-01T06:12:18.108Z,0.75
2022-09-01T06:14:47.476Z,0.70
2022-09-01T06:17:16.788Z,0.73
2022-09-01T06:19:44.372Z,0.80
2022-09-01T06:22:11.654Z,0.70
2022-09-01T06:24:43.633Z,0.70
2022-09-01T06:27:11.929Z,1.17
2022-09-01T06:29:39.930Z,0.90
2022-09-01T06:32:09.884Z,1.10
2022-09-01T06:34:42.786Z,0.80
2022-09-01T06:37:11.124Z,0.70
2022-09-01T06:39:38.406Z,0.80
2022-09-01T06:42:06.366Z,1.02
2022-09-01T06:44:34.134Z,0.70
2022-09-01T06:47:09.236Z,0.77
2022-09-01T06:49:36.841Z,0.60
2022-09-01T06:52:04.646Z,0.70
2022-09-01T06:54:36.521Z,0.60
2022-09-01T06:59:54.216Z,0.70
2022-09-01T07:02:26.807Z,2.17
2022-09-01T07:04:55.026Z,1.02
2022-09-01T07:10:25.874Z,0.80
2022-09-01T07:13:11.836Z,1.00
2022-09-01T07:18:31.727Z,0.85
2022-09-01T07:21:06.986Z,1.50
2022-09-01T07:26:26.445Z,1.05
2022-09-01T07:29:01.058Z,0.90
2022-09-01T07:31:52.027Z,0.85
2022-09-01T07:34:38.722Z,1.13
2022-09-01T07:39:55.688Z,0.82
2022-09-01T07:42:58.904Z,0.70
2022-09-01T07:45:28.916Z,0.98
2022-09-01T07:48:00.220Z,1.00
2022-09-01T07:53:22.700Z,1.15
2022-09-01T07:55:52.352Z,0.90
2022-09-01T07:58:23.190Z,0.80
2022-09-01T08:00:51.419Z,0.80
2022-09-01T08:03:20.748Z,1.00
2022-09-01T08:05:51.340Z,0.82
2022-09-01T08:08:19.609Z,0.80
2022-09-01T08:10:49.369Z,0.70
2022-09-01T08:13:18.981Z,0.77
2022-09-01T08:18:52.284Z,0.60
2022-09-01T08:21:23.482Z,0.80
2022-09-01T08:23:53.216Z,0.63
2022-09-01T08:26:22.770Z,0.80
2022-09-01T08:28:55.019Z,0.80
2022-09-01T08:31:23.422Z,0.73
2022-09-01T08:33:50.940Z,0.57
2022-09-01T08:36:23.499Z,0.70
2022-09-01T08:38:52.456Z,0.43
2022-09-01T08:41:46.738Z,0.60
2022-09-01T08:46:48.941Z,0.82
2022-09-01T08:49:27.736Z,0.60
2022-09-01T08:52:19.621Z,0.70
2022-09-01T08:54:55.716Z,0.70
2022-09-01T08:57:38.875Z,0.73
2022-09-01T09:00:13.723Z,0.63
2022-09-01T09:03:06.165Z,0.60
2022-09-01T09:05:43.628Z,0.50
2022-09-01T09:08:16.472Z,0.70
2022-09-01T09:11:00.879Z,0.60
2022-09-01T09:13:49.721Z,0.60
2022-09-01T09:16:23.304Z,0.65
2022-09-01T09:18:56.193Z,0.40
2022-09-01T09:21:37.722Z,0.60
2022-09-01T09:24:17.034Z,0.70
2022-09-01T09:26:57.215Z,0.70
2022-09-01T09:29:24.443Z,0.70
2022-09-01T09:32:06.914Z,0.70
2022-09-01T09:34:39.832Z,0.60
2022-09-01T09:37:46.810Z,0.60
2022-09-01T09:40:18.206Z,0.68
2022-09-01T09:42:56.997Z,0.68
2022-09-01T09:45:27.581Z,0.60
2022-09-01T09:47:56.534Z,0.63
2022-09-01T09:50:52.616Z,1.00
2022-09-01T09:53:27.969Z,0.70
2022-09-01T09:55:56.261Z,0.20
2022-09-01T09:58:26.814Z,0.20
2022-09-01T10:01:07.717Z,0.40
2022-09-01T10:03:49.970Z,0.20
2022-09-01T10:06:38.795Z,0.20
2022-09-01T10:09:09.070Z,0.20
2022-09-01T10:11:56.198Z,0.20
2022-09-01T10:14:47.962Z,0.10
2022-09-01T10:17:19.433Z,0.20
2022-09-01T10:19:54.326Z,0.20
2022-09-01T10:22:23.688Z,0.30
2022-09-01T10:24:50.823Z,0.20
2022-09-01T10:27:31.492Z,0.20
2022-09-01T10:30:22.372Z,0.55
2022-09-01T10:32:55.929Z,0.20
2022-09-01T10:35:26.938Z,0.20
2022-09-01T10:37:58.111Z,0.20
2022-09-01T10:40:31.161Z,0.22
2022-09-01T10:43:21.889Z,0.20
2022-09-01T10:45:53.433Z,0.63
2022-09-01T10:48:32.599Z,0.30
2022-09-01T10:51:29.045Z,0.20
2022-09-01T10:54:04.135Z,0.20
2022-09-01T10:56:51.756Z,0.10
2022-09-01T10:59:32.026Z,0.40
2022-09-01T11:16:46.639Z,0.68
2022-09-01T11:19:48.028Z,0.80
2022-09-01T11:22:21.045Z,0.50
2022-09-01T11:24:55.942Z,0.50
2022-09-01T11:27:48.724Z,0.60
2022-09-01T11:30:24.334Z,0.70
2022-09-01T11:33:02.706Z,0.50
2022-09-01T11:35:30.403Z,0.73
2022-09-01T11:38:03.472Z,0.55
2022-09-01T11:40:32.983Z,0.50
2022-09-01T11:43:06.681Z,0.50
2022-09-01T11:45:59.846Z,0.52
2022-09-01T11:48:27.076Z,0.52
2022-09-01T11:51:14.689Z,0.63
2022-09-01T11:53:43.426Z,0.47
2022-09-01T11:56:25.624Z,0.70
2022-09-01T11:58:52.692Z,0.63
2022-09-01T12:01:22.356Z,0.80
2022-09-01T12:03:51.374Z,0.60
2022-09-01T12:06:24.525Z,0.73
2022-09-01T12:08:59.140Z,0.80
2022-09-01T12:11:31.449Z,0.68
2022-09-01T12:14:25.027Z,0.57
2022-09-01T12:17:00.952Z,0.68
2022-09-01T12:19:33.056Z,0.63
2022-09-01T12:22:15.530Z,0.70
2022-09-01T12:24:47.431Z,0.52
2022-09-01T12:27:14.980Z,0.50
2022-09-01T12:29:42.821Z,0.40
2022-09-01T12:32:11.294Z,0.50
2022-09-01T12:34:47.987Z,0.63
2022-09-01T12:37:26.445Z,0.40
2022-09-01T12:39:58.485Z,0.50
2022-09-01T12:42:41.564Z,0.60
2022-09-01T12:45:11.358Z,0.45
2022-09-01T12:47:48.131Z,0.47
2022-09-01T12:50:16.400Z,0.45
2022-09-01T12:52:47.964Z,1.15
2022-09-01T12:58:09.935Z,0.50
2022-09-01T13:00:57.141Z,0.40
2022-09-01T13:03:24.537Z,0.47
2022-09-01T13:05:54.335Z,0.70
2022-09-01T13:08:27.162Z,0.50
2022-09-01T13:11:15.353Z,0.50
2022-09-01T13:13:42.487Z,0.60
2022-09-01T13:16:13.672Z,0.50
2022-09-01T13:21:30.526Z,0.60
2022-09-01T13:23:57.746Z,0.77
2022-09-01T13:26:25.363Z,0.43
2022-09-01T13:28:53.833Z,0.47
2022-09-01T13:31:36.373Z,0.70
2022-09-01T13:34:23.325Z,0.30
2022-09-01T13:36:52.369Z,0.50
2022-09-01T13:39:21.025Z,0.55
2022-09-01T13:41:48.744Z,0.50
2022-09-01T13:44:17.362Z,0.50
2022-09-01T13:47:28.246Z,0.47
2022-09-01T13:52:19.897Z,0.68
2022-09-01T13:54:47.907Z,0.30
2022-09-01T13:57:16.687Z,0.57
2022-09-01T13:59:44.389Z,0.52
2022-09-01T14:02:11.541Z,1.02
2022-09-01T14:04:38.596Z,0.50
2022-09-01T14:07:05.891Z,0.80
2022-09-01T14:09:33.153Z,0.47
2022-09-01T14:12:00.119Z,0.40
2022-09-01T14:14:27.086Z,0.60
2022-09-01T14:16:54.225Z,0.50
2022-09-01T14:19:21.538Z,0.50
2022-09-01T14:21:49.892Z,0.45
2022-09-01T14:24:20.034Z,0.65
2022-09-01T14:26:48.303Z,0.40
2022-09-01T14:29:15.395Z,0.50
2022-09-01T14:31:44.148Z,0.40
2022-09-01T14:34:12.176Z,0.50
2022-09-01T14:36:39.311Z,0.60
2022-09-01T14:39:06.362Z,0.80
2022-09-01T14:41:33.804Z,0.40
2022-09-01T14:44:03.489Z,0.45
2022-09-01T14:46:34.469Z,0.75
2022-09-01T14:49:02.114Z,0.93
2022-09-01T14:54:20.112Z,0.40
2022-09-01T14:59:35.345Z,0.50
2022-09-01T15:02:02.296Z,0.43
2022-09-01T15:04:29.934Z,0.45
2022-09-01T15:06:56.944Z,0.45
2022-09-01T15:09:23.809Z,0.50
2022-09-01T15:11:50.784Z,0.40
2022-09-01T15:14:17.972Z,0.60
2022-09-01T15:16:47.176Z,0.40
2022-09-01T15:19:15.258Z,1.80
2022-09-01T15:21:45.302Z,3.78
2022-09-01T15:24:12.192Z,3.17
2022-09-01T15:26:41.011Z,1.17
2022-09-01T15:29:10.014Z,0.90
2022-09-01T15:31:36.995Z,0.70
2022-09-01T15:34:05.851Z,0.73
2022-09-01T15:36:36.175Z,0.70
2022-09-01T15:39:03.762Z,0.80
2022-09-01T15:41:33.307Z,0.90
2022-09-01T15:48:12.672Z,0.70
2022-09-01T15:50:39.799Z,0.80
2022-09-01T15:53:08.651Z,0.80
2022-09-01T15:55:42.687Z,0.52
2022-09-01T16:00:37.641Z,0.52
2022-09-01T16:03:06.161Z,0.75
2022-09-01T16:05:35.486Z,0.82
2022-09-01T16:08:04.891Z,0.75
2022-09-01T16:10:33.742Z,0.90
2022-09-01T16:13:04.805Z,0.80
2022-09-01T16:15:31.903Z,0.90
2022-09-01T16:18:22.864Z,0.60
2022-09-01T16:20:52.537Z,0.52
2022-09-01T16:23:21.988Z,0.60
2022-09-01T16:25:49.575Z,0.80
2022-09-01T16:28:35.672Z,0.60
2022-09-01T16:31:21.182Z,0.82
2022-09-01T16:33:57.186Z,0.68
2022-09-01T16:36:35.411Z,0.60
2022-09-01T16:39:18.968Z,0.73
2022-09-01T16:42:13.541Z,0.80
2022-09-01T16:45:02.390Z,0.70
2022-09-01T16:47:40.457Z,0.50
2022-09-01T16:50:36.870Z,0.75
2022-09-01T16:53:32.947Z,0.70
2022-09-01T16:56:07.543Z,0.57
2022-09-01T16:58:55.355Z,0.50
2022-09-01T17:01:53.159Z,0.50
2022-09-01T17:04:32.094Z,0.60
2022-09-01T17:07:24.402Z,0.60
2022-09-01T17:10:22.323Z,0.60
2022-09-01T17:12:57.890Z,0.77
2022-09-01T17:15:39.519Z,0.50
2022-09-01T17:18:22.071Z,0.50
2022-09-01T17:20:58.440Z,0.45
2022-09-01T17:23:35.656Z,1.55
2022-09-01T17:26:13.712Z,0.40
2022-09-01T17:28:52.120Z,0.60
2022-09-01T17:31:29.891Z,0.70
2022-09-01T17:34:06.438Z,0.80
2022-09-01T17:36:42.295Z,0.70
2022-09-01T17:39:16.910Z,0.80
2022-09-01T17:41:59.186Z,0.60
2022-09-01T17:44:45.490Z,0.90
2022-09-01T17:47:35.940Z,0.80
2022-09-01T17:50:22.157Z,0.95
2022-09-01T17:53:01.981Z,0.70
2022-09-01T17:55:50.436Z,0.80
2022-09-01T17:58:44.430Z,0.63
2022-09-01T18:01:21.068Z,0.80
2022-09-01T18:03:59.832Z,0.77
2022-09-01T18:06:39.419Z,0.75
2022-09-01T18:09:07.345Z,0.80
2022-09-01T18:12:01.292Z,0.75
2022-09-01T18:14:37.219Z,0.68
2022-09-01T18:17:08.075Z,0.90
2022-09-01T18:19:41.103Z,0.88
2022-09-01T18:22:16.654Z,1.27
2022-09-01T18:24:54.445Z,0.80
2022-09-01T18:27:24.205Z,0.80
2022-09-01T18:29:52.859Z,1.08
2022-09-01T18:32:33.374Z,0.80
2022-09-01T18:35:29.132Z,0.90
2022-09-01T18:38:01.712Z,0.80
2022-09-01T18:40:57.742Z,0.80
2022-09-01T18:43:34.787Z,0.75
2022-09-01T18:46:27.543Z,1.60
2022-09-01T18:49:19.762Z,0.60
2022-09-01T18:52:16.873Z,0.60
2022-09-01T18:55:01.038Z,0.75
2022-09-01T18:57:36.383Z,0.63
2022-09-01T19:00:19.018Z,0.70
2022-09-01T19:03:20.651Z,0.60
2022-09-01T19:05:53.098Z,0.60
2022-09-01T19:08:44.802Z,0.77
2022-09-01T19:11:32.487Z,0.70
2022-09-01T19:14:13.067Z,0.60
2022-09-01T19:16:59.187Z,1.55
2022-09-01T19:19:49.149Z,0.93
2022-09-01T19:22:20.244Z,0.90
2022-09-01T19:25:31.077Z,0.80
2022-09-01T19:28:04.440Z,0.80
2022-09-01T19:30:35.463Z,0.70
2022-09-01T19:33:05.393Z,0.80
2022-09-01T19:35:36.583Z,0.90
2022-09-01T19:38:07.566Z,1.00
2022-09-01T19:40:39.448Z,1.23
2022-09-01T19:43:18.049Z,1.20
2022-09-01T19:45:50.761Z,1.00
2022-09-01T19:48:22.166Z,1.10
2022-09-01T19:50:58.806Z,0.80
2022-09-01T19:53:45.360Z,1.00
2022-09-01T19:56:57.334Z,0.90
2022-09-01T19:59:45.304Z,0.90
2022-09-01T20:06:31.738Z,0.80
2022-09-01T20:09:14.237Z,1.00
2022-09-01T20:11:49.835Z,1.10
2022-09-01T20:18:01.162Z,0.90
2022-09-01T20:20:32.736Z,1.02
2022-09-01T20:23:24.531Z,1.08
2022-09-01T20:26:04.030Z,1.20
2022-09-01T20:28:44.975Z,0.82
2022-09-01T20:31:19.879Z,1.10
2022-09-01T20:33:52.730Z,0.90
2022-09-01T20:36:29.479Z,1.15
2022-09-01T20:39:16.832Z,1.10
2022-09-01T20:41:49.323Z,0.90
2022-09-01T20:44:34.099Z,1.08
2022-09-01T20:49:27.760Z,1.00
2022-09-01T20:52:02.587Z,2.15
2022-09-01T20:54:48.297Z,0.90
2022-09-01T20:57:35.086Z,1.20
2022-09-01T21:00:09.342Z,1.08
2022-09-01T21:02:53.120Z,1.13
2022-09-01T21:05:43.475Z,1.08
2022-09-01T21:08:38.558Z,1.13
2022-09-01T21:14:07.547Z,1.00
2022-09-01T21:16:55.985Z,1.15
2022-09-01T21:19:48.771Z,1.20
2022-09-01T21:22:21.753Z,1.45
2022-09-01T21:24:49.760Z,1.40
2022-09-01T21:27:20.268Z,1.23
2022-09-01T21:30:05.927Z,1.00
2022-09-01T21:32:33.914Z,1.20
2022-09-01T21:35:01.566Z,1.88
2022-09-01T21:37:29.080Z,1.40
2022-09-01T21:39:57.217Z,1.30
2022-09-01T21:42:30.733Z,1.30
2022-09-01T21:44:58.641Z,1.50
2022-09-01T21:47:26.761Z,1.40
2022-09-01T21:49:53.649Z,1.20
2022-09-01T21:52:20.646Z,1.60
2022-09-01T21:54:48.521Z,1.48
2022-09-01T21:57:15.576Z,1.50
2022-09-01T21:59:42.593Z,1.65
2022-09-01T22:02:09.943Z,1.65
2022-09-01T22:04:38.507Z,1.63
2022-09-01T22:07:06.562Z,1.33
2022-09-01T22:09:33.449Z,1.52
2022-09-01T22:12:00.326Z,1.50
2022-09-01T22:14:27.981Z,1.40
2022-09-01T22:16:55.504Z,1.25
2022-09-01T22:19:22.406Z,1.40
2022-09-01T22:21:51.055Z,1.13
2022-09-01T22:24:19.285Z,1.88
2022-09-01T22:26:47.754Z,1.20
2022-09-01T22:29:17.537Z,1.40
2022-09-01T22:31:45.172Z,1.38
2022-09-01T22:34:12.252Z,1.83
2022-09-01T22:36:42.682Z,1.30
2022-09-01T22:39:11.552Z,1.13
2022-09-01T22:41:40.281Z,1.20
2022-09-01T22:44:08.340Z,1.20
2022-09-01T22:46:36.810Z,1.33
2022-09-01T22:49:04.905Z,0.80
2022-09-01T22:51:32.344Z,0.93
2022-09-01T22:53:59.402Z,0.93
2022-09-01T22:56:29.130Z,0.80
2022-09-01T22:59:01.345Z,1.25
2022-09-01T23:01:33.128Z,1.10
2022-09-01T23:04:01.878Z,0.90
2022-09-01T23:06:30.863Z,1.48
2022-09-01T23:08:59.095Z,1.17
2022-09-01T23:11:26.740Z,1.00
2022-09-01T23:13:54.746Z,0.90
2022-09-01T23:16:22.766Z,0.70
2022-09-01T23:18:50.265Z,0.90
2022-09-01T23:21:20.554Z,0.90
2022-09-01T23:23:47.865Z,0.70
2022-09-01T23:26:16.035Z,1.25
2022-09-01T23:28:44.497Z,1.23
2022-09-01T23:31:15.734Z,0.80
2022-09-01T23:33:42.704Z,0.73
2022-09-01T23:36:11.787Z,1.80
2022-09-01T23:38:39.342Z,0.90
2022-09-01T23:41:10.086Z,1.13
2022-09-01T23:43:37.889Z,1.00
2022-09-01T23:46:05.907Z,1.00
2022-09-01T23:48:33.331Z,1.10
2022-09-01T23:51:08.740Z,1.02
2022-09-01T23:53:37.505Z,1.10
2022-09-01T23:56:11.901Z,1.20
