createdAt,value
2023-05-14T00:00:19.212Z,95829.45
2023-05-14T00:01:47.267Z,95832.98
2023-05-14T00:02:54.078Z,95825.43
2023-05-14T00:04:00.471Z,95830.80
2023-05-14T00:05:09.081Z,95825.86
2023-05-14T00:06:15.745Z,95825.98
2023-05-14T00:07:22.206Z,95828.58
2023-05-14T00:08:29.276Z,95831.06
2023-05-14T00:09:36.171Z,95827.76
2023-05-14T00:10:42.706Z,95827.01
2023-05-14T00:11:48.826Z,95827.05
2023-05-14T00:12:55.752Z,95830.30
2023-05-14T00:14:01.667Z,95832.80
2023-05-14T00:15:11.222Z,95832.31
2023-05-14T00:16:17.276Z,95833.88
2023-05-14T00:17:24.327Z,95833.63
2023-05-14T00:18:30.310Z,95832.33
2023-05-14T00:19:36.529Z,95834.98
2023-05-14T00:20:42.699Z,95830.05
2023-05-14T00:21:50.175Z,95828.37
2023-05-14T00:22:56.947Z,95827.67
2023-05-14T00:24:03.294Z,95830.45
2023-05-14T00:25:12.181Z,95831.37
2023-05-14T00:26:16.810Z,95836.61
2023-05-14T00:27:22.802Z,95841.16
2023-05-14T00:28:28.865Z,95837.92
2023-05-14T00:29:34.802Z,95836.63
2023-05-14T00:30:41.047Z,95834.24
2023-05-14T00:31:47.470Z,95832.02
2023-05-14T00:32:53.906Z,95831.21
2023-05-14T00:34:00.116Z,95825.04
2023-05-14T00:35:08.113Z,95824.06
2023-05-14T00:36:14.877Z,95824.06
2023-05-14T00:37:21.543Z,95824.02
2023-05-14T00:38:28.852Z,95825.09
2023-05-14T00:39:36.255Z,95823.73
2023-05-14T00:40:47.162Z,95821.31
2023-05-14T00:41:53.102Z,95824.33
2023-05-14T00:42:59.054Z,95822.39
2023-05-14T00:44:07.064Z,95823.52
2023-05-14T00:45:13.453Z,95826.87
2023-05-14T00:46:22.035Z,95825.34
2023-05-14T00:47:28.550Z,95827.67
2023-05-14T00:48:35.986Z,95829.03
2023-05-14T00:49:42.741Z,95830.27
2023-05-14T00:50:49.600Z,95824.31
2023-05-14T00:51:59.558Z,95828.42
2023-05-14T00:53:10.909Z,95825.23
2023-05-14T00:54:18.621Z,95822.74
2023-05-14T00:55:25.549Z,95824.58
2023-05-14T00:56:31.816Z,95818.41
2023-05-14T00:57:39.125Z,95822.96
2023-05-14T00:58:45.704Z,95818.74
2023-05-14T00:59:51.736Z,95817.33
2023-05-14T01:00:57.816Z,95815.12
2023-05-14T01:02:04.585Z,95811.80
2023-05-14T01:03:11.312Z,95810.50
2023-05-14T01:04:18.053Z,95807.47
2023-05-14T01:05:28.145Z,95805.30
2023-05-14T01:06:45.146Z,95805.03
2023-05-14T01:08:02.203Z,95804.12
2023-05-14T01:09:16.882Z,95801.79
2023-05-14T01:10:29.177Z,95801.03
2023-05-14T01:11:42.903Z,95801.52
2023-05-14T01:12:56.451Z,95804.60
2023-05-14T01:14:12.430Z,95801.52
2023-05-14T01:15:24.319Z,95808.73
2023-05-14T01:16:33.734Z,95806.95
2023-05-14T01:17:45.712Z,95811.55
2023-05-14T01:18:53.102Z,95808.31
2023-05-14T01:20:00.523Z,95803.98
2023-05-14T01:21:18.316Z,95802.78
2023-05-14T01:22:24.263Z,95805.34
2023-05-14T01:23:30.495Z,95801.77
2023-05-14T01:24:37.229Z,95805.70
2023-05-14T01:25:43.638Z,95806.64
2023-05-14T01:26:50.097Z,95803.70
2023-05-14T01:28:06.324Z,95804.69
2023-05-14T01:29:19.459Z,95801.22
2023-05-14T01:30:33.145Z,95799.38
2023-05-14T01:31:43.259Z,95795.66
2023-05-14T01:32:52.188Z,95798.96
2023-05-14T01:34:01.020Z,95800.21
2023-05-14T01:35:09.777Z,95802.15
2023-05-14T01:36:16.186Z,95800.98
2023-05-14T01:37:23.756Z,95795.45
2023-05-14T01:38:34.237Z,95796.80
2023-05-14T01:39:42.626Z,95795.06
2023-05-14T01:40:51.400Z,95792.52
2023-05-14T01:41:57.828Z,95791.44
2023-05-14T01:43:04.758Z,95793.29
2023-05-14T01:44:11.688Z,95791.29
2023-05-14T01:45:17.908Z,95794.21
2023-05-14T01:46:25.607Z,95793.73
2023-05-14T01:47:31.878Z,95794.65
2023-05-14T01:48:38.109Z,95792.43
2023-05-14T01:49:44.061Z,95790.32
2023-05-14T01:50:50.813Z,95789.02
2023-05-14T01:51:57.284Z,95789.89
2023-05-14T01:53:03.533Z,95788.33
2023-05-14T01:54:09.694Z,95790.45
2023-05-14T01:55:16.148Z,95785.68
2023-05-14T01:56:24.145Z,95784.43
2023-05-14T01:57:29.864Z,95781.52
2023-05-14T01:58:38.090Z,95783.23
2023-05-14T01:59:46.501Z,95791.41
2023-05-14T02:00:53.865Z,95789.36
2023-05-14T02:02:00.032Z,95791.64
2023-05-14T02:03:06.238Z,95792.34
2023-05-14T02:04:12.469Z,95792.30
2023-05-14T02:05:19.278Z,95790.13
2023-05-14T02:06:25.545Z,95793.87
2023-05-14T02:07:31.542Z,95791.70
2023-05-14T02:08:38.160Z,95791.59
2023-05-14T02:09:44.472Z,95793.71
2023-05-14T02:10:50.578Z,95796.67
2023-05-14T02:11:57.025Z,95799.01
2023-05-14T02:13:03.891Z,95797.23
2023-05-14T02:14:10.126Z,95800.20
2023-05-14T02:15:15.983Z,95801.71
2023-05-14T02:16:22.006Z,95801.55
2023-05-14T02:17:27.895Z,95802.58
2023-05-14T02:18:34.495Z,95801.02
2023-05-14T02:19:40.917Z,95799.76
2023-05-14T02:20:46.928Z,95801.01
2023-05-14T02:21:53.856Z,95800.26
2023-05-14T02:23:00.001Z,95795.83
2023-05-14T02:24:06.615Z,95794.84
2023-05-14T02:25:13.948Z,95793.93
2023-05-14T02:26:19.957Z,95794.20
2023-05-14T02:27:26.413Z,95792.36
2023-05-14T02:28:32.840Z,95790.69
2023-05-14T02:29:38.989Z,95792.79
2023-05-14T02:30:45.155Z,95793.11
2023-05-14T02:31:51.080Z,95795.77
2023-05-14T02:32:57.620Z,95792.89
2023-05-14T02:34:09.415Z,95794.19
2023-05-14T02:35:15.560Z,95790.84
2023-05-14T02:36:21.780Z,95792.95
2023-05-14T02:37:27.938Z,95794.40
2023-05-14T02:38:33.702Z,95794.14
2023-05-14T02:39:39.904Z,95794.56
2023-05-14T02:40:46.611Z,95796.85
2023-05-14T02:41:52.343Z,95794.73
2023-05-14T02:42:58.844Z,95794.03
2023-05-14T02:44:06.523Z,95793.66
2023-05-14T02:45:13.695Z,95794.73
2023-05-14T02:46:19.645Z,95793.65
2023-05-14T02:47:25.896Z,95796.84
2023-05-14T02:48:32.386Z,95799.23
2023-05-14T02:49:38.262Z,95796.63
2023-05-14T02:50:44.659Z,95799.12
2023-05-14T02:51:50.455Z,95791.70
2023-05-14T02:52:56.566Z,95792.09
2023-05-14T02:54:02.692Z,95790.46
2023-05-14T02:55:11.818Z,95788.56
2023-05-14T02:56:17.152Z,95788.95
2023-05-14T02:57:23.092Z,95789.52
2023-05-14T02:58:29.247Z,95788.95
2023-05-14T02:59:36.574Z,95791.87
2023-05-14T03:00:43.089Z,95791.70
2023-05-14T03:01:51.254Z,95797.65
2023-05-14T03:02:58.178Z,95796.40
2023-05-14T03:04:05.780Z,95798.52
2023-05-14T03:05:12.935Z,95798.85
2023-05-14T03:06:19.250Z,95803.23
2023-05-14T03:07:25.541Z,95803.12
2023-05-14T03:08:32.121Z,95807.23
2023-05-14T03:09:38.434Z,95807.98
2023-05-14T03:10:44.504Z,95811.73
2023-05-14T03:11:50.555Z,95813.89
2023-05-14T03:13:01.069Z,95815.61
2023-05-14T03:14:06.805Z,95816.48
2023-05-14T03:15:13.822Z,95816.31
2023-05-14T03:16:19.820Z,95816.91
2023-05-14T03:17:25.988Z,95812.96
2023-05-14T03:18:34.151Z,95810.80
2023-05-14T03:19:39.871Z,95807.55
2023-05-14T03:20:45.834Z,95811.72
2023-05-14T03:21:53.927Z,95812.09
2023-05-14T03:22:59.973Z,95810.20
2023-05-14T03:24:08.388Z,95812.36
2023-05-14T03:25:14.357Z,95811.22
2023-05-14T03:26:21.727Z,95808.41
2023-05-14T03:27:28.295Z,95812.69
2023-05-14T03:28:34.336Z,95807.92
2023-05-14T03:29:40.570Z,95808.78
2023-05-14T03:30:47.070Z,95808.61
2023-05-14T03:31:54.652Z,95804.01
2023-05-14T03:33:01.050Z,95798.01
2023-05-14T03:34:07.044Z,95800.66
2023-05-14T03:35:13.106Z,95799.14
2023-05-14T03:36:19.396Z,95799.24
2023-05-14T03:37:25.724Z,95797.23
2023-05-14T03:38:31.649Z,95799.17
2023-05-14T03:39:38.166Z,95803.05
2023-05-14T03:40:44.788Z,95800.84
2023-05-14T03:41:50.688Z,95801.68
2023-05-14T03:42:57.162Z,95801.19
2023-05-14T03:44:03.247Z,95799.98
2023-05-14T03:45:11.801Z,95803.55
2023-05-14T03:46:17.800Z,95804.89
2023-05-14T03:47:24.358Z,95799.78
2023-05-14T03:48:31.163Z,95805.52
2023-05-14T03:49:37.201Z,95806.64
2023-05-14T03:50:43.017Z,95809.67
2023-05-14T03:51:49.050Z,95807.75
2023-05-14T03:52:55.538Z,95806.50
2023-05-14T03:54:01.965Z,95803.77
2023-05-14T03:55:11.706Z,95802.83
2023-05-14T03:56:17.666Z,95807.27
2023-05-14T03:57:23.745Z,95810.27
2023-05-14T03:58:29.888Z,95808.48
2023-05-14T03:59:35.963Z,95809.05
2023-05-14T04:00:43.271Z,95812.95
2023-05-14T04:01:49.552Z,95810.86
2023-05-14T04:02:55.788Z,95810.61
2023-05-14T04:04:02.224Z,95809.08
2023-05-14T04:05:11.088Z,95810.73
2023-05-14T04:06:18.771Z,95809.89
2023-05-14T04:07:24.932Z,95808.35
2023-05-14T04:08:31.357Z,95808.38
2023-05-14T04:09:37.948Z,95805.58
2023-05-14T04:10:44.167Z,95809.35
2023-05-14T04:11:50.593Z,95810.08
2023-05-14T04:12:56.696Z,95811.73
2023-05-14T04:14:03.073Z,95810.69
2023-05-14T04:15:11.496Z,95809.95
2023-05-14T04:16:19.620Z,95814.16
2023-05-14T04:17:26.285Z,95814.23
2023-05-14T04:18:35.687Z,95814.16
2023-05-14T04:19:41.808Z,95811.81
2023-05-14T04:20:48.372Z,95813.67
2023-05-14T04:21:57.504Z,95812.02
2023-05-14T04:23:03.664Z,95810.48
2023-05-14T04:24:11.942Z,95812.52
2023-05-14T04:25:19.194Z,95811.05
2023-05-14T04:26:25.272Z,95812.63
2023-05-14T04:27:33.387Z,95814.39
2023-05-14T04:28:39.092Z,95816.92
2023-05-14T04:29:46.142Z,95816.20
2023-05-14T04:30:52.635Z,95816.23
2023-05-14T04:31:58.694Z,95813.55
2023-05-14T04:33:07.094Z,95813.77
2023-05-14T04:34:14.890Z,95811.30
2023-05-14T04:35:24.138Z,95809.35
2023-05-14T04:36:31.818Z,95806.39
2023-05-14T04:37:39.103Z,95805.08
2023-05-14T04:38:45.907Z,95809.80
2023-05-14T04:39:52.077Z,95809.63
2023-05-14T04:40:58.380Z,95808.90
2023-05-14T04:42:05.336Z,95809.61
2023-05-14T04:43:11.384Z,95808.98
2023-05-14T04:44:17.323Z,95808.62
2023-05-14T04:45:23.124Z,95807.97
2023-05-14T04:46:29.727Z,95810.73
2023-05-14T04:47:36.532Z,95803.48
2023-05-14T04:48:42.488Z,95801.42
2023-05-14T04:49:48.716Z,95800.29
2023-05-14T04:50:55.169Z,95800.66
2023-05-14T04:52:01.334Z,95805.40
2023-05-14T04:53:07.997Z,95812.52
2023-05-14T04:54:14.383Z,95810.66
2023-05-14T04:55:21.463Z,95809.49
2023-05-14T04:56:27.644Z,95809.10
2023-05-14T04:57:34.131Z,95807.34
2023-05-14T04:58:41.867Z,95807.06
2023-05-14T04:59:48.046Z,95801.40
2023-05-14T05:00:54.881Z,95800.95
2023-05-14T05:02:01.515Z,95798.20
2023-05-14T05:03:07.944Z,95798.66
2023-05-14T05:04:14.368Z,95796.81
2023-05-14T05:05:21.219Z,95795.67
2023-05-14T05:06:28.399Z,95795.00
2023-05-14T05:07:34.726Z,95793.53
2023-05-14T05:08:41.602Z,95794.30
2023-05-14T05:09:48.063Z,95792.10
2023-05-14T05:10:54.664Z,95783.21
2023-05-14T05:12:01.791Z,95784.18
2023-05-14T05:13:07.527Z,95782.27
2023-05-14T05:14:14.318Z,95779.89
2023-05-14T05:15:20.781Z,95784.58
2023-05-14T05:16:27.463Z,95782.83
2023-05-14T05:17:34.413Z,95782.80
2023-05-14T05:18:40.468Z,95773.00
2023-05-14T05:19:47.227Z,95778.36
2023-05-14T05:20:53.885Z,95776.08
2023-05-14T05:22:00.372Z,95772.52
2023-05-14T05:23:06.435Z,95772.96
2023-05-14T05:24:13.707Z,95774.48
2023-05-14T05:25:19.857Z,95773.40
2023-05-14T05:26:27.164Z,95774.50
2023-05-14T05:27:33.875Z,95771.29
2023-05-14T05:28:43.116Z,95771.21
2023-05-14T05:29:49.210Z,95769.53
2023-05-14T05:30:55.822Z,95764.73
2023-05-14T05:32:02.484Z,95763.45
2023-05-14T05:33:08.444Z,95767.17
2023-05-14T05:34:15.697Z,95764.31
2023-05-14T05:35:21.758Z,95763.31
2023-05-14T05:36:29.134Z,95766.61
2023-05-14T05:37:35.121Z,95765.33
2023-05-14T05:38:42.296Z,95759.56
2023-05-14T05:39:48.859Z,95765.59
2023-05-14T05:40:55.477Z,95762.25
2023-05-14T05:42:02.567Z,95761.75
2023-05-14T05:43:08.491Z,95759.06
2023-05-14T05:44:15.092Z,95755.54
2023-05-14T05:45:21.043Z,95758.21
2023-05-14T05:46:27.112Z,95754.43
2023-05-14T05:47:33.312Z,95749.91
2023-05-14T05:48:39.428Z,95749.91
2023-05-14T05:49:45.774Z,95746.11
2023-05-14T05:50:52.099Z,95746.87
2023-05-14T05:51:58.134Z,95744.92
2023-05-14T05:53:04.307Z,95749.86
2023-05-14T05:54:11.047Z,95748.73
2023-05-14T05:55:17.703Z,95750.17
2023-05-14T05:56:23.929Z,95752.07
2023-05-14T05:57:30.118Z,95756.25
2023-05-14T05:58:37.246Z,95760.23
2023-05-14T05:59:43.007Z,95755.34
2023-05-14T06:00:49.126Z,95757.06
2023-05-14T06:01:55.557Z,95756.80
2023-05-14T06:03:03.596Z,95756.88
2023-05-14T06:04:09.909Z,95757.16
2023-05-14T06:05:15.644Z,95759.70
2023-05-14T06:06:22.073Z,95755.73
2023-05-14T06:07:28.378Z,95757.21
2023-05-14T06:08:34.824Z,95764.48
2023-05-14T06:09:40.877Z,95759.64
2023-05-14T06:10:47.682Z,95758.34
2023-05-14T06:11:55.338Z,95755.61
2023-05-14T06:13:01.885Z,95763.59
2023-05-14T06:14:08.501Z,95762.65
2023-05-14T06:15:15.102Z,95763.57
2023-05-14T06:16:21.094Z,95762.79
2023-05-14T06:17:28.545Z,95762.25
2023-05-14T06:18:34.895Z,95760.56
2023-05-14T06:19:41.569Z,95756.91
2023-05-14T06:20:48.557Z,95758.77
2023-05-14T06:21:54.501Z,95754.89
2023-05-14T06:23:01.167Z,95754.59
2023-05-14T06:24:10.494Z,95757.17
2023-05-14T06:25:17.029Z,95757.76
2023-05-14T06:26:23.616Z,95755.17
2023-05-14T06:27:29.952Z,95754.19
2023-05-14T06:28:36.153Z,95748.91
2023-05-14T06:29:42.788Z,95750.61
2023-05-14T06:30:52.020Z,95748.45
2023-05-14T06:32:01.378Z,95749.24
2023-05-14T06:33:07.640Z,95752.48
2023-05-14T06:34:13.952Z,95758.06
2023-05-14T06:35:20.201Z,95755.69
2023-05-14T06:36:26.217Z,95754.63
2023-05-14T06:37:31.953Z,95753.77
2023-05-14T06:38:38.048Z,95750.98
2023-05-14T06:39:50.374Z,95746.27
2023-05-14T06:40:56.797Z,95748.95
2023-05-14T06:42:02.850Z,95749.02
2023-05-14T06:43:09.614Z,95749.95
2023-05-14T06:44:16.351Z,95750.89
2023-05-14T06:45:22.604Z,95751.10
2023-05-14T06:46:28.984Z,95749.86
2023-05-14T06:47:35.626Z,95746.37
2023-05-14T06:48:42.345Z,95744.16
2023-05-14T06:49:48.799Z,95747.34
2023-05-14T06:50:55.446Z,95741.66
2023-05-14T06:52:02.103Z,95739.70
2023-05-14T06:53:08.059Z,95744.40
2023-05-14T06:54:14.409Z,95741.55
2023-05-14T06:55:21.774Z,95743.34
2023-05-14T06:56:27.636Z,95742.66
2023-05-14T06:57:34.716Z,95738.11
2023-05-14T06:58:40.544Z,95738.73
2023-05-14T06:59:47.103Z,95739.19
2023-05-14T07:00:53.798Z,95736.16
2023-05-14T07:02:01.364Z,95734.60
2023-05-14T07:03:08.522Z,95732.06
2023-05-14T07:04:15.093Z,95730.08
2023-05-14T07:05:21.476Z,95731.37
2023-05-14T07:06:27.359Z,95731.03
2023-05-14T07:07:33.419Z,95724.88
2023-05-14T07:08:40.780Z,95726.37
2023-05-14T07:09:46.549Z,95726.83
2023-05-14T07:10:53.121Z,95724.62
2023-05-14T07:11:59.222Z,95724.98
2023-05-14T07:13:05.869Z,95726.55
2023-05-14T07:14:15.260Z,95725.75
2023-05-14T07:15:21.878Z,95727.86
2023-05-14T07:16:28.759Z,95725.82
2023-05-14T07:17:35.205Z,95726.52
2023-05-14T07:18:41.296Z,95720.91
2023-05-14T07:19:47.505Z,95719.08
2023-05-14T07:20:53.654Z,95717.86
2023-05-14T07:22:01.133Z,95717.11
2023-05-14T07:23:07.197Z,95717.40
2023-05-14T07:24:13.400Z,95714.70
2023-05-14T07:25:19.915Z,95714.33
2023-05-14T07:26:26.640Z,95714.20
2023-05-14T07:27:32.734Z,95713.04
2023-05-14T07:28:38.743Z,95712.51
2023-05-14T07:29:44.738Z,95709.66
2023-05-14T07:30:51.908Z,95710.30
2023-05-14T07:31:58.354Z,95707.52
2023-05-14T07:33:04.629Z,95703.37
2023-05-14T07:34:11.657Z,95708.61
2023-05-14T07:35:18.213Z,95710.80
2023-05-14T07:36:24.125Z,95711.84
2023-05-14T07:37:30.619Z,95710.09
2023-05-14T07:38:37.001Z,95709.73
2023-05-14T07:39:43.258Z,95706.77
2023-05-14T07:40:49.345Z,95709.04
2023-05-14T07:41:55.886Z,95709.58
2023-05-14T07:43:02.542Z,95707.64
2023-05-14T07:44:08.584Z,95704.56
2023-05-14T07:45:14.438Z,95698.20
2023-05-14T07:46:21.104Z,95699.36
2023-05-14T07:47:27.261Z,95693.61
2023-05-14T07:48:33.575Z,95692.02
2023-05-14T07:49:39.974Z,95695.42
2023-05-14T07:50:46.444Z,95692.27
2023-05-14T07:51:52.179Z,95682.14
2023-05-14T07:52:58.624Z,95684.62
2023-05-14T07:54:05.775Z,95684.20
2023-05-14T07:55:14.746Z,95683.02
2023-05-14T07:56:21.448Z,95679.78
2023-05-14T07:57:27.425Z,95681.56
2023-05-14T07:58:35.305Z,95675.07
2023-05-14T07:59:41.800Z,95669.88
2023-05-14T08:00:47.886Z,95675.91
2023-05-14T08:01:53.603Z,95671.41
2023-05-14T08:03:00.082Z,95661.84
2023-05-14T08:04:06.921Z,95654.33
2023-05-14T08:05:12.949Z,95651.41
2023-05-14T08:06:21.264Z,95653.27
2023-05-14T08:07:29.284Z,95651.91
2023-05-14T08:08:36.241Z,95651.77
2023-05-14T08:09:42.555Z,95649.24
2023-05-14T08:10:49.243Z,95650.13
2023-05-14T08:11:55.175Z,95646.40
2023-05-14T08:13:01.359Z,95647.11
2023-05-14T08:14:08.257Z,95648.41
2023-05-14T08:15:14.255Z,95655.63
2023-05-14T08:16:21.543Z,95649.52
2023-05-14T08:17:29.176Z,95650.84
2023-05-14T08:18:34.986Z,95648.73
2023-05-14T08:19:41.331Z,95639.83
2023-05-14T08:20:48.633Z,95635.50
2023-05-14T08:21:55.082Z,95638.92
2023-05-14T08:23:01.876Z,95638.70
2023-05-14T08:24:09.612Z,95642.10
2023-05-14T08:25:15.885Z,95648.34
2023-05-14T08:26:21.952Z,95645.79
2023-05-14T08:27:29.269Z,95646.10
2023-05-14T08:28:35.601Z,95642.52
2023-05-14T08:29:41.635Z,95648.15
2023-05-14T08:30:47.925Z,95642.47
2023-05-14T08:31:53.780Z,95641.04
2023-05-14T08:33:00.560Z,95641.26
2023-05-14T08:34:06.782Z,95639.43
2023-05-14T08:35:13.961Z,95641.90
2023-05-14T08:36:20.187Z,95645.17
2023-05-14T08:37:26.691Z,95645.96
2023-05-14T08:38:33.112Z,95651.39
2023-05-14T08:39:39.297Z,95644.82
2023-05-14T08:40:59.024Z,95632.35
2023-05-14T08:42:10.812Z,95616.35
2023-05-14T08:43:26.069Z,95631.72
2023-05-14T08:44:40.820Z,95636.14
2023-05-14T08:45:50.037Z,95631.55
2023-05-14T08:46:57.862Z,95625.26
2023-05-14T08:48:09.496Z,95623.64
2023-05-14T08:49:30.394Z,95624.64
2023-05-14T08:50:36.989Z,95626.84
2023-05-14T08:51:44.349Z,95622.69
2023-05-14T08:52:51.217Z,95621.63
2023-05-14T08:54:03.809Z,95619.98
2023-05-14T08:55:15.589Z,95618.48
2023-05-14T08:56:21.973Z,95619.77
2023-05-14T08:57:28.723Z,95621.45
2023-05-14T08:58:34.979Z,95621.56
2023-05-14T08:59:41.889Z,95617.31
2023-05-14T09:00:47.824Z,95619.31
2023-05-14T09:01:57.864Z,95619.73
2023-05-14T09:03:06.732Z,95622.05
2023-05-14T09:04:15.568Z,95622.65
2023-05-14T09:05:24.824Z,95623.95
2023-05-14T09:06:30.127Z,95621.94
2023-05-14T09:07:36.295Z,95617.28
2023-05-14T09:08:42.955Z,95623.27
2023-05-14T09:09:49.412Z,95622.72
2023-05-14T09:10:55.364Z,95621.37
2023-05-14T09:12:04.476Z,95620.92
2023-05-14T09:13:10.870Z,95620.83
2023-05-14T09:14:17.290Z,95624.77
2023-05-14T09:15:25.922Z,95618.98
2023-05-14T09:16:32.806Z,95618.81
2023-05-14T09:17:39.370Z,95616.87
2023-05-14T09:18:47.844Z,95614.88
2023-05-14T09:19:54.472Z,95618.83
2023-05-14T09:21:02.221Z,95616.59
2023-05-14T09:22:11.501Z,95617.92
2023-05-14T09:23:18.226Z,95609.91
2023-05-14T09:24:25.978Z,95610.96
2023-05-14T09:25:34.137Z,95609.41
2023-05-14T09:26:40.536Z,95608.89
2023-05-14T09:27:51.273Z,95607.81
2023-05-14T09:28:57.810Z,95606.27
2023-05-14T09:30:13.433Z,95607.94
2023-05-14T09:31:19.764Z,95606.91
2023-05-14T09:32:25.971Z,95613.80
2023-05-14T09:33:33.154Z,95605.05
2023-05-14T09:34:39.972Z,95607.90
2023-05-14T09:35:47.076Z,95609.48
2023-05-14T09:36:58.004Z,95609.94
2023-05-14T09:38:04.293Z,95608.30
2023-05-14T09:39:10.496Z,95608.25
2023-05-14T09:40:20.936Z,95611.68
2023-05-14T09:41:26.810Z,95609.89
2023-05-14T09:42:34.239Z,95609.91
2023-05-14T09:43:39.952Z,95605.95
2023-05-14T09:44:53.729Z,95609.34
2023-05-14T09:45:59.482Z,95610.30
2023-05-14T09:47:06.349Z,95608.22
2023-05-14T09:48:13.615Z,95611.13
2023-05-14T09:49:21.361Z,95608.23
2023-05-14T09:50:27.552Z,95608.65
2023-05-14T09:51:34.318Z,95605.30
2023-05-14T09:52:42.635Z,95604.77
2023-05-14T09:53:49.069Z,95606.69
2023-05-14T09:54:55.491Z,95601.23
2023-05-14T09:56:03.724Z,95602.96
2023-05-14T09:57:09.507Z,95601.77
2023-05-14T09:58:15.640Z,95604.55
2023-05-14T09:59:22.408Z,95602.64
2023-05-14T10:00:29.543Z,95605.45
2023-05-14T10:01:36.573Z,95603.54
2023-05-14T10:02:48.871Z,95598.23
2023-05-14T10:03:56.452Z,95603.71
2023-05-14T10:05:06.631Z,95600.16
2023-05-14T10:06:17.835Z,95599.95
2023-05-14T10:07:30.555Z,95603.77
2023-05-14T10:08:41.602Z,95598.23
2023-05-14T10:09:48.299Z,95593.88
2023-05-14T10:10:56.254Z,95595.39
2023-05-14T10:12:04.641Z,95592.70
2023-05-14T10:13:15.565Z,95597.63
2023-05-14T10:14:29.823Z,95600.15
2023-05-14T10:15:42.174Z,95592.02
2023-05-14T10:16:51.715Z,95601.64
2023-05-14T10:18:01.837Z,95602.71
2023-05-14T10:19:13.186Z,95592.27
2023-05-14T10:20:19.818Z,95596.59
2023-05-14T10:21:28.394Z,95595.36
2023-05-14T10:22:36.379Z,95598.52
2023-05-14T10:23:42.842Z,95599.75
2023-05-14T10:24:53.614Z,95599.89
2023-05-14T10:26:00.926Z,95598.22
2023-05-14T10:27:08.682Z,95601.68
2023-05-14T10:28:15.133Z,95597.27
2023-05-14T10:29:31.513Z,95598.34
2023-05-14T10:30:41.776Z,95597.00
2023-05-14T10:31:55.630Z,95597.98
2023-05-14T10:33:13.461Z,95596.81
2023-05-14T10:34:48.565Z,95592.86
2023-05-14T10:36:04.198Z,95595.80
2023-05-14T10:37:12.486Z,95594.95
2023-05-14T10:38:22.408Z,95591.94
2023-05-14T10:39:43.092Z,95596.11
2023-05-14T10:40:50.695Z,95591.66
2023-05-14T10:42:00.516Z,95578.99
2023-05-14T10:43:08.896Z,95585.28
2023-05-14T10:44:16.393Z,95582.81
2023-05-14T10:45:25.271Z,95582.98
2023-05-14T10:46:32.142Z,95579.89
2023-05-14T10:47:40.407Z,95577.52
2023-05-14T10:48:48.692Z,95574.98
2023-05-14T10:49:59.147Z,95581.20
2023-05-14T10:51:07.629Z,95582.48
2023-05-14T10:52:16.125Z,95581.06
2023-05-14T10:53:30.546Z,95580.51
2023-05-14T10:54:38.817Z,95582.44
2023-05-14T10:55:46.373Z,95572.55
2023-05-14T10:56:58.485Z,95573.34
2023-05-14T10:58:06.475Z,95570.39
2023-05-14T10:59:12.424Z,95569.56
2023-05-14T11:00:21.139Z,95566.71
2023-05-14T11:01:30.131Z,95567.65
2023-05-14T11:02:39.508Z,95566.70
2023-05-14T11:03:46.911Z,95564.72
2023-05-14T11:05:06.246Z,95561.39
2023-05-14T11:06:13.489Z,95564.02
2023-05-14T11:07:23.947Z,95570.23
2023-05-14T11:08:31.560Z,95566.10
2023-05-14T11:09:40.187Z,95570.80
2023-05-14T11:10:47.572Z,95572.56
2023-05-14T11:11:54.577Z,95573.34
2023-05-14T11:13:02.919Z,95567.70
2023-05-14T11:14:10.238Z,95569.77
2023-05-14T11:15:25.077Z,95571.36
2023-05-14T11:16:35.457Z,95580.28
2023-05-14T11:17:44.853Z,95572.71
2023-05-14T11:19:01.941Z,95573.11
2023-05-14T11:20:12.431Z,95573.73
2023-05-14T11:21:21.132Z,95571.41
2023-05-14T11:22:28.312Z,95566.96
2023-05-14T11:23:35.704Z,95566.73
2023-05-14T11:24:41.751Z,95563.38
2023-05-14T11:25:49.006Z,95561.25
2023-05-14T11:26:56.586Z,95567.69
2023-05-14T11:28:03.118Z,95570.86
2023-05-14T11:29:10.120Z,95567.98
2023-05-14T11:30:20.466Z,95568.48
2023-05-14T11:31:28.287Z,95570.30
2023-05-14T11:32:37.113Z,95567.66
2023-05-14T11:33:44.191Z,95571.58
2023-05-14T11:34:51.913Z,95569.90
2023-05-14T11:35:57.806Z,95572.76
2023-05-14T11:37:08.498Z,95571.89
2023-05-14T11:38:19.315Z,95572.29
2023-05-14T11:39:25.220Z,95569.81
2023-05-14T11:40:31.504Z,95570.77
2023-05-14T11:41:43.686Z,95571.55
2023-05-14T11:42:54.067Z,95567.17
2023-05-14T11:44:00.824Z,95571.16
2023-05-14T11:45:11.248Z,95567.66
2023-05-14T11:46:22.098Z,95565.52
2023-05-14T11:47:32.440Z,95560.73
2023-05-14T11:48:38.984Z,95558.34
2023-05-14T11:49:45.533Z,95558.73
2023-05-14T11:50:53.319Z,95555.30
2023-05-14T11:52:05.899Z,95553.13
2023-05-14T11:53:17.185Z,95550.73
2023-05-14T11:54:26.002Z,95551.17
2023-05-14T11:55:34.419Z,95545.83
2023-05-14T11:56:40.810Z,95544.95
2023-05-14T11:57:46.714Z,95547.21
2023-05-14T11:58:59.012Z,95550.51
2023-05-14T12:00:21.394Z,95549.05
2023-05-14T12:01:28.853Z,95550.65
2023-05-14T12:02:36.453Z,95557.95
2023-05-14T12:03:43.091Z,95558.32
2023-05-14T12:04:53.749Z,95559.81
2023-05-14T12:06:06.962Z,95557.27
2023-05-14T12:07:15.455Z,95554.87
2023-05-14T12:08:28.594Z,95550.41
2023-05-14T12:09:44.266Z,95554.37
2023-05-14T12:10:52.648Z,95551.89
2023-05-14T12:12:07.745Z,95549.71
2023-05-14T12:13:17.917Z,95544.75
2023-05-14T12:14:24.910Z,95544.48
2023-05-14T12:15:34.580Z,95538.32
2023-05-14T12:16:42.717Z,95536.73
2023-05-14T12:17:53.196Z,95536.99
2023-05-14T12:19:02.614Z,95535.74
2023-05-14T12:20:12.489Z,95536.19
2023-05-14T12:21:19.260Z,95531.23
2023-05-14T12:22:25.358Z,95532.36
2023-05-14T12:23:32.484Z,95529.55
2023-05-14T12:24:40.459Z,95527.75
2023-05-14T12:25:52.994Z,95527.39
2023-05-14T12:27:03.654Z,95530.39
2023-05-14T12:28:18.027Z,95533.83
2023-05-14T12:29:26.485Z,95537.34
2023-05-14T12:30:43.204Z,95534.78
2023-05-14T12:31:50.547Z,95545.08
2023-05-14T12:32:57.935Z,95545.64
2023-05-14T12:34:04.832Z,95537.55
2023-05-14T12:35:11.997Z,95526.73
2023-05-14T12:36:21.858Z,95528.48
2023-05-14T12:37:30.076Z,95523.65
2023-05-14T12:38:37.010Z,95516.33
2023-05-14T12:39:43.149Z,95513.58
2023-05-14T12:40:49.424Z,95513.22
2023-05-14T12:41:55.982Z,95508.59
2023-05-14T12:43:01.825Z,95520.69
2023-05-14T12:44:07.875Z,95524.61
2023-05-14T12:45:14.713Z,95528.98
2023-05-14T12:46:21.585Z,95526.38
2023-05-14T12:47:28.889Z,95526.64
2023-05-14T12:48:34.326Z,95527.90
2023-05-14T12:49:40.379Z,95532.13
2023-05-14T12:50:46.744Z,95531.45
2023-05-14T12:52:07.628Z,95537.51
2023-05-14T12:53:18.202Z,95531.36
2023-05-14T12:54:24.450Z,95533.98
2023-05-14T12:55:30.526Z,95533.86
2023-05-14T12:56:38.158Z,95534.27
2023-05-14T12:57:44.725Z,95539.14
2023-05-14T12:58:50.796Z,95537.09
2023-05-14T12:59:57.809Z,95542.65
2023-05-14T13:01:04.554Z,95542.69
2023-05-14T13:02:10.998Z,95542.82
2023-05-14T13:03:17.399Z,95537.21
2023-05-14T13:04:23.650Z,95535.17
2023-05-14T13:05:29.865Z,95532.52
2023-05-14T13:06:36.738Z,95524.77
2023-05-14T13:07:42.813Z,95525.60
2023-05-14T13:08:48.922Z,95523.80
2023-05-14T13:09:54.924Z,95523.61
2023-05-14T13:11:00.777Z,95521.16
2023-05-14T13:12:09.471Z,95520.13
2023-05-14T13:13:16.926Z,95518.05
2023-05-14T13:14:22.995Z,95518.77