createdAt,value
2023-04-26T00:00:25.446Z,25.34
2023-04-26T00:01:25.473Z,25.33
2023-04-26T00:02:25.563Z,25.33
2023-04-26T00:03:25.683Z,25.34
2023-04-26T00:04:25.881Z,25.33
2023-04-26T00:05:25.581Z,25.33
2023-04-26T00:06:25.567Z,25.33
2023-04-26T00:07:25.561Z,25.33
2023-04-26T00:08:25.586Z,25.33
2023-04-26T00:09:25.619Z,25.33
2023-04-26T00:10:25.645Z,25.33
2023-04-26T00:11:25.662Z,25.33
2023-04-26T00:12:25.670Z,25.32
2023-04-26T00:13:25.673Z,25.32
2023-04-26T00:14:25.717Z,25.32
2023-04-26T00:15:25.695Z,25.32
2023-04-26T00:16:25.841Z,25.33
2023-04-26T00:17:25.746Z,25.32
2023-04-26T00:18:25.750Z,25.32
2023-04-26T00:19:25.766Z,25.34
2023-04-26T00:20:25.800Z,25.32
2023-04-26T00:21:25.783Z,25.32
2023-04-26T00:22:25.803Z,25.32
2023-04-26T00:23:25.827Z,25.32
2023-04-26T00:24:25.844Z,25.33
2023-04-26T00:25:25.841Z,25.33
2023-04-26T00:26:25.865Z,25.32
2023-04-26T00:27:25.888Z,25.32
2023-04-26T00:28:25.912Z,25.33
2023-04-26T00:29:25.914Z,25.32
2023-04-26T00:30:25.926Z,25.32
2023-04-26T00:31:25.940Z,25.32
2023-04-26T00:32:26.018Z,25.32
2023-04-26T00:33:25.979Z,25.32
2023-04-26T00:34:25.990Z,25.33
2023-04-26T00:35:26.053Z,25.33
2023-04-26T00:36:26.034Z,25.33
2023-04-26T00:37:26.029Z,25.33
2023-04-26T00:38:26.063Z,25.34
2023-04-26T00:39:26.051Z,25.35
2023-04-26T00:40:26.135Z,25.36
2023-04-26T00:41:26.093Z,25.36
2023-04-26T00:42:26.125Z,25.36
2023-04-26T00:43:26.190Z,25.37
2023-04-26T00:44:26.144Z,25.38
2023-04-26T00:45:26.176Z,25.38
2023-04-26T00:46:26.286Z,25.38
2023-04-26T00:47:26.254Z,25.40
2023-04-26T00:48:26.259Z,25.40
2023-04-26T00:49:26.249Z,25.41
2023-04-26T00:50:26.307Z,25.43
2023-04-26T00:51:26.250Z,25.43
2023-04-26T00:52:26.259Z,25.45
2023-04-26T00:53:26.265Z,25.47
2023-04-26T00:54:26.308Z,25.48
2023-04-26T00:55:26.366Z,25.50
2023-04-26T00:56:26.288Z,25.52
2023-04-26T00:57:26.261Z,25.53
2023-04-26T00:58:26.285Z,25.54
2023-04-26T00:59:26.280Z,25.56
2023-04-26T01:00:26.246Z,25.58
2023-04-26T01:01:26.356Z,25.60
2023-04-26T01:02:26.403Z,25.61
2023-04-26T01:03:26.438Z,25.62
2023-04-26T01:04:26.477Z,25.65
2023-04-26T01:05:26.413Z,25.66
2023-04-26T01:06:26.452Z,25.68
2023-04-26T01:07:26.509Z,25.70
2023-04-26T01:08:26.586Z,25.71
2023-04-26T01:09:26.637Z,25.74
2023-04-26T01:10:26.705Z,25.74
2023-04-26T01:11:26.779Z,25.76
2023-04-26T01:12:26.788Z,25.77
2023-04-26T01:13:26.881Z,25.79
2023-04-26T01:14:26.966Z,25.79
2023-04-26T01:15:26.975Z,25.81
2023-04-26T01:16:27.112Z,25.83
2023-04-26T01:17:27.131Z,25.84
2023-04-26T01:18:27.177Z,25.85
2023-04-26T01:19:27.202Z,25.86
2023-04-26T01:20:27.290Z,25.88
2023-04-26T01:21:27.343Z,25.90
2023-04-26T01:22:27.426Z,25.92
2023-04-26T01:23:27.466Z,25.92
2023-04-26T01:24:27.497Z,25.93
2023-04-26T01:25:27.554Z,25.94
2023-04-26T01:26:27.645Z,25.95
2023-04-26T01:27:27.670Z,25.97
2023-04-26T01:28:27.703Z,25.98
2023-04-26T01:29:27.782Z,25.98
2023-04-26T01:30:27.824Z,26.00
2023-04-26T01:31:27.937Z,26.02
2023-04-26T01:32:27.984Z,26.03
2023-04-26T01:33:27.962Z,26.03
2023-04-26T01:34:28.031Z,26.04
2023-04-26T01:35:28.081Z,26.04
2023-04-26T01:36:28.092Z,26.05
2023-04-26T01:37:28.169Z,26.06
2023-04-26T01:38:28.189Z,26.05
2023-04-26T01:39:28.254Z,26.07
2023-04-26T01:40:28.308Z,26.07
2023-04-26T01:41:28.346Z,26.08
2023-04-26T01:42:28.377Z,26.09
2023-04-26T01:43:28.399Z,26.10
2023-04-26T01:44:28.458Z,26.10
2023-04-26T01:45:28.487Z,26.11
2023-04-26T01:46:28.612Z,26.11
2023-04-26T01:47:28.602Z,26.13
2023-04-26T01:48:28.591Z,26.13
2023-04-26T01:49:28.627Z,26.13
2023-04-26T01:50:28.670Z,26.14
2023-04-26T01:51:28.744Z,26.15
2023-04-26T01:52:28.753Z,26.17
2023-04-26T01:53:28.786Z,26.17
2023-04-26T01:54:28.803Z,26.17
2023-04-26T01:55:28.859Z,26.18
2023-04-26T01:56:28.912Z,26.19
2023-04-26T01:57:28.938Z,26.19
2023-04-26T01:58:29.006Z,26.20
2023-04-26T01:59:29.029Z,26.21
2023-04-26T02:00:29.059Z,26.21
2023-04-26T02:01:29.141Z,26.22
2023-04-26T02:02:29.155Z,26.23
2023-04-26T02:03:29.231Z,26.23
2023-04-26T02:04:29.300Z,26.24
2023-04-26T02:05:29.320Z,26.24
2023-04-26T02:06:29.331Z,26.25
2023-04-26T02:07:29.317Z,26.24
2023-04-26T02:08:29.373Z,26.24
2023-04-26T02:09:29.387Z,26.26
2023-04-26T02:10:29.456Z,26.26
2023-04-26T02:11:29.461Z,26.26
2023-04-26T02:12:29.499Z,26.27
2023-04-26T02:13:29.523Z,26.28
2023-04-26T02:14:29.560Z,26.29
2023-04-26T02:15:29.555Z,26.29
2023-04-26T02:16:29.770Z,26.30
2023-04-26T02:17:29.689Z,26.31
2023-04-26T02:18:29.674Z,26.31
2023-04-26T02:19:29.660Z,26.31
2023-04-26T02:20:29.699Z,26.31
2023-04-26T02:21:29.720Z,26.31
2023-04-26T02:22:29.770Z,26.32
2023-04-26T02:23:29.788Z,26.33
2023-04-26T02:24:30.593Z,26.34
2023-04-26T02:25:29.814Z,26.36
2023-04-26T02:26:29.843Z,26.36
2023-04-26T02:27:29.872Z,26.36
2023-04-26T02:28:29.898Z,26.35
2023-04-26T02:29:43.700Z,26.37
2023-04-26T02:30:30.916Z,26.37
2023-04-26T02:31:29.933Z,26.37
2023-04-26T02:32:29.946Z,26.38
2023-04-26T02:33:29.899Z,26.39
2023-04-26T02:34:29.897Z,26.39
2023-04-26T02:35:29.895Z,26.40
2023-04-26T02:36:29.898Z,26.40
2023-04-26T02:37:29.901Z,26.40
2023-04-26T02:38:29.886Z,26.41
2023-04-26T02:39:29.872Z,26.41
2023-04-26T02:40:29.886Z,26.42
2023-04-26T02:41:29.851Z,26.42
2023-04-26T02:42:29.824Z,26.42
2023-04-26T02:43:29.909Z,26.42
2023-04-26T02:44:29.826Z,26.42
2023-04-26T02:45:29.803Z,26.43
2023-04-26T02:46:29.840Z,26.44
2023-04-26T02:47:29.871Z,26.45
2023-04-26T02:48:29.818Z,26.45
2023-04-26T02:49:29.810Z,26.46
2023-04-26T02:50:29.817Z,26.46
2023-04-26T02:51:29.815Z,26.46
2023-04-26T02:52:29.823Z,26.46
2023-04-26T02:53:29.810Z,26.45
2023-04-26T02:54:29.862Z,26.46
2023-04-26T02:55:29.874Z,26.47
2023-04-26T02:56:29.875Z,26.48
2023-04-26T02:57:29.892Z,26.47
2023-04-26T02:58:29.879Z,26.46
2023-04-26T02:59:29.888Z,26.47
2023-04-26T03:00:29.927Z,26.47
2023-04-26T03:01:29.989Z,26.48
2023-04-26T03:02:30.047Z,26.49
2023-04-26T03:03:30.131Z,26.49
2023-04-26T03:04:29.929Z,26.49
2023-04-26T03:05:29.962Z,26.49
2023-04-26T03:06:29.961Z,26.49
2023-04-26T03:07:29.945Z,26.50
2023-04-26T03:08:29.968Z,26.49
2023-04-26T03:09:29.956Z,26.49
2023-04-26T03:10:29.984Z,26.50
2023-04-26T03:11:30.020Z,26.50
2023-04-26T03:12:30.000Z,26.50
2023-04-26T03:13:30.051Z,26.51
2023-04-26T03:14:30.012Z,26.52
2023-04-26T03:15:30.041Z,26.52
2023-04-26T03:16:30.463Z,26.53
2023-04-26T03:17:30.111Z,26.53
2023-04-26T03:18:30.096Z,26.54
2023-04-26T03:19:30.086Z,26.53
2023-04-26T03:20:30.088Z,26.54
2023-04-26T03:21:30.104Z,26.54
2023-04-26T03:22:30.111Z,26.54
2023-04-26T03:23:30.103Z,26.54
2023-04-26T03:24:30.107Z,26.54
2023-04-26T03:25:30.104Z,26.54
2023-04-26T03:26:30.143Z,26.54
2023-04-26T03:27:30.187Z,26.55
2023-04-26T03:28:30.182Z,26.55
2023-04-26T03:29:30.191Z,26.57
2023-04-26T03:30:30.159Z,26.57
2023-04-26T03:31:30.267Z,26.58
2023-04-26T03:32:30.237Z,26.57
2023-04-26T03:33:30.201Z,26.57
2023-04-26T03:34:30.187Z,26.57
2023-04-26T03:35:30.198Z,26.57
2023-04-26T03:36:30.184Z,26.58
2023-04-26T03:37:30.189Z,26.59
2023-04-26T03:38:30.196Z,26.59
2023-04-26T03:39:30.195Z,26.59
2023-04-26T03:40:30.187Z,26.60
2023-04-26T03:41:30.164Z,26.61
2023-04-26T03:42:30.209Z,26.61
2023-04-26T03:43:30.209Z,26.61
2023-04-26T03:44:31.209Z,26.62
2023-04-26T03:45:30.202Z,26.61
2023-04-26T03:46:30.282Z,26.62
2023-04-26T03:47:30.270Z,26.62
2023-04-26T03:48:30.197Z,26.63
2023-04-26T03:49:30.182Z,26.64
2023-04-26T03:50:30.156Z,26.64
2023-04-26T03:51:30.168Z,26.63
2023-04-26T03:52:30.209Z,26.64
2023-04-26T03:53:30.205Z,26.63
2023-04-26T03:54:30.160Z,26.62
2023-04-26T03:55:30.191Z,26.63
2023-04-26T03:56:30.179Z,26.63
2023-04-26T03:57:30.156Z,26.64
2023-04-26T03:58:30.183Z,26.64
2023-04-26T03:59:30.191Z,26.64
2023-04-26T04:00:30.190Z,26.63
2023-04-26T04:01:30.408Z,26.64
2023-04-26T04:02:30.362Z,26.64
2023-04-26T04:03:30.335Z,26.65
2023-04-26T04:04:30.314Z,26.66
2023-04-26T04:05:30.210Z,26.65
2023-04-26T04:06:30.172Z,26.66
2023-04-26T04:07:30.178Z,26.67
2023-04-26T04:08:30.160Z,26.67
2023-04-26T04:09:30.158Z,26.67
2023-04-26T04:10:30.166Z,26.67
2023-04-26T04:11:30.167Z,26.67
2023-04-26T04:12:30.166Z,26.66
2023-04-26T04:13:30.136Z,26.67
2023-04-26T04:14:30.154Z,26.66
2023-04-26T04:15:30.201Z,26.66
2023-04-26T04:16:30.197Z,26.66
2023-04-26T04:17:30.158Z,26.67
2023-04-26T04:18:30.134Z,26.67
2023-04-26T04:19:30.112Z,26.68
2023-04-26T04:20:30.116Z,26.68
2023-04-26T04:21:30.139Z,26.68
2023-04-26T04:22:30.099Z,26.68
2023-04-26T04:23:30.128Z,26.69
2023-04-26T04:24:30.124Z,26.68
2023-04-26T04:25:30.126Z,26.68
2023-04-26T04:26:30.102Z,26.69
2023-04-26T04:27:30.114Z,26.70
2023-04-26T04:28:30.100Z,26.70
2023-04-26T04:29:30.125Z,26.70
2023-04-26T04:30:30.125Z,26.71
2023-04-26T04:31:30.156Z,26.71
2023-04-26T04:32:30.203Z,26.71
2023-04-26T04:33:30.138Z,26.71
2023-04-26T04:34:30.100Z,26.70
2023-04-26T04:35:30.143Z,26.70
2023-04-26T04:36:30.120Z,26.70
2023-04-26T04:37:30.125Z,26.70
2023-04-26T04:38:30.140Z,26.70
2023-04-26T04:39:30.142Z,26.70
2023-04-26T04:40:30.143Z,26.70
2023-04-26T04:41:30.125Z,26.69
2023-04-26T04:42:30.160Z,26.69
2023-04-26T04:43:30.122Z,26.69
2023-04-26T04:44:30.115Z,26.69
2023-04-26T04:45:30.142Z,26.69
2023-04-26T04:46:30.170Z,26.68
2023-04-26T04:47:30.161Z,26.68
2023-04-26T04:48:30.127Z,26.68
2023-04-26T04:49:30.131Z,26.68
2023-04-26T04:50:30.147Z,26.68
2023-04-26T04:51:30.127Z,26.67
2023-04-26T04:52:30.130Z,26.67
2023-04-26T04:53:30.097Z,26.67
2023-04-26T04:54:30.123Z,26.67
2023-04-26T04:55:30.093Z,26.66
2023-04-26T04:56:30.112Z,26.65
2023-04-26T04:57:30.076Z,26.66
2023-04-26T04:58:30.080Z,26.65
2023-04-26T04:59:30.105Z,26.64
2023-04-26T05:00:37.105Z,26.64
2023-04-26T05:01:30.130Z,26.64
2023-04-26T05:02:30.146Z,26.64
2023-04-26T05:03:30.205Z,26.63
2023-04-26T05:04:30.294Z,26.63
2023-04-26T05:05:30.058Z,26.63
2023-04-26T05:06:30.063Z,26.62
2023-04-26T05:07:30.049Z,26.60
2023-04-26T05:08:30.048Z,26.61
2023-04-26T05:09:30.048Z,26.60
2023-04-26T05:10:30.026Z,26.60
2023-04-26T05:11:30.043Z,26.60
2023-04-26T05:12:30.054Z,26.60
2023-04-26T05:13:30.034Z,26.60
2023-04-26T05:14:30.003Z,26.59
2023-04-26T05:15:30.011Z,26.58
2023-04-26T05:16:30.014Z,26.58
2023-04-26T05:17:30.011Z,26.57
2023-04-26T05:18:29.995Z,26.57
2023-04-26T05:19:29.959Z,26.56
2023-04-26T05:20:29.979Z,26.56
2023-04-26T05:21:29.974Z,26.55
2023-04-26T05:22:29.947Z,26.55
2023-04-26T05:23:29.943Z,26.55
2023-04-26T05:24:29.975Z,26.55
2023-04-26T05:25:30.064Z,26.54
2023-04-26T05:26:29.940Z,26.53
2023-04-26T05:27:29.950Z,26.54
2023-04-26T05:28:29.939Z,26.52
2023-04-26T05:29:29.909Z,26.52
2023-04-26T05:30:29.909Z,26.52
2023-04-26T05:31:29.942Z,26.52
2023-04-26T05:32:29.943Z,26.51
2023-04-26T05:33:30.422Z,26.51
2023-04-26T05:34:29.892Z,26.51
2023-04-26T05:35:29.891Z,26.50
2023-04-26T05:36:30.163Z,26.46
2023-04-26T05:37:30.007Z,26.38
2023-04-26T05:38:29.857Z,26.27
2023-04-26T05:39:29.839Z,26.18
2023-04-26T05:40:29.832Z,26.10
2023-04-26T05:41:29.838Z,26.03
2023-04-26T05:42:29.948Z,25.91
2023-04-26T05:43:29.812Z,25.85
2023-04-26T05:44:29.804Z,25.80
2023-04-26T05:46:48.934Z,25.72
2023-04-26T05:47:48.966Z,25.71
2023-04-26T05:48:48.901Z,25.70
2023-04-26T05:49:48.918Z,25.66
2023-04-26T05:50:48.882Z,25.67
2023-04-26T05:51:49.113Z,25.69
2023-04-26T05:52:48.877Z,25.72
2023-04-26T05:53:48.947Z,25.75
2023-04-26T05:54:48.867Z,25.77
2023-04-26T05:55:48.842Z,25.77
2023-04-26T05:56:48.830Z,25.80
2023-04-26T05:57:48.885Z,25.84
2023-04-26T05:58:48.868Z,25.89
2023-04-26T05:59:48.870Z,25.93
2023-04-26T06:00:48.938Z,25.98
2023-04-26T06:01:48.993Z,26.04
2023-04-26T06:02:49.208Z,26.08
2023-04-26T06:03:49.302Z,26.13
2023-04-26T06:04:49.189Z,26.15
2023-04-26T06:05:49.318Z,26.12
2023-04-26T06:06:49.265Z,26.11
2023-04-26T06:07:49.334Z,26.12
2023-04-26T06:08:49.389Z,26.10
2023-04-26T06:09:49.541Z,26.13
2023-04-26T06:10:49.506Z,26.17
2023-04-26T06:11:49.574Z,26.18
2023-04-26T06:12:49.570Z,26.21
2023-04-26T06:13:49.684Z,26.24
2023-04-26T06:14:49.684Z,26.26
2023-04-26T06:15:49.777Z,26.30
2023-04-26T06:16:50.130Z,26.33
2023-04-26T06:17:49.907Z,26.35
2023-04-26T06:18:49.932Z,26.38
2023-04-26T06:19:49.964Z,26.39
2023-04-26T06:20:50.022Z,26.40
2023-04-26T06:21:50.050Z,26.41
2023-04-26T06:22:50.092Z,26.41
2023-04-26T06:23:50.505Z,26.43
2023-04-26T06:24:50.164Z,26.45
2023-04-26T06:25:50.218Z,26.48
2023-04-26T06:26:50.243Z,26.50
2023-04-26T06:27:50.251Z,26.54
2023-04-26T06:28:50.278Z,26.57
2023-04-26T06:29:50.302Z,26.57
2023-04-26T06:30:50.352Z,26.59
2023-04-26T06:31:50.370Z,26.62
2023-04-26T06:32:50.444Z,26.64
2023-04-26T06:33:50.654Z,26.67
2023-04-26T06:34:50.392Z,26.66
2023-04-26T06:35:50.456Z,26.67
2023-04-26T06:36:50.460Z,26.67
2023-04-26T06:37:50.494Z,26.67
2023-04-26T06:38:50.568Z,26.67
2023-04-26T06:39:50.630Z,26.66
2023-04-26T06:40:50.597Z,26.66
2023-04-26T06:41:52.594Z,26.63
2023-04-26T06:42:50.696Z,26.63
2023-04-26T06:43:50.992Z,26.64
2023-04-26T06:44:50.741Z,26.68
2023-04-26T06:45:50.767Z,26.68
2023-04-26T06:46:50.766Z,26.71
2023-04-26T06:47:50.819Z,26.75
2023-04-26T06:48:50.788Z,26.77
2023-04-26T06:49:50.798Z,26.77
2023-04-26T06:50:50.801Z,26.79
2023-04-26T06:51:51.511Z,26.79
2023-04-26T06:52:51.113Z,26.82
2023-04-26T06:53:51.333Z,26.83
2023-04-26T06:54:57.071Z,26.84
2023-04-26T06:55:51.838Z,26.85
2023-04-26T06:56:50.889Z,26.86
2023-04-26T06:57:51.209Z,26.86
2023-04-26T06:58:50.834Z,26.87
2023-04-26T06:59:50.824Z,26.88
2023-04-26T07:00:50.782Z,26.87
2023-04-26T07:01:50.828Z,26.87
2023-04-26T07:02:50.913Z,26.89
2023-04-26T07:03:51.130Z,26.91
2023-04-26T07:04:51.114Z,26.94
2023-04-26T07:05:51.005Z,26.95
2023-04-26T07:06:50.773Z,26.96
2023-04-26T07:07:50.786Z,26.98
2023-04-26T07:08:50.851Z,26.98
2023-04-26T07:09:50.764Z,26.98
2023-04-26T07:10:50.756Z,26.97
2023-04-26T07:11:50.773Z,26.99
2023-04-26T07:12:51.281Z,27.00
2023-04-26T07:13:50.860Z,27.02
2023-04-26T07:14:50.748Z,27.04
2023-04-26T07:15:50.738Z,27.05
2023-04-26T07:16:50.689Z,27.05
2023-04-26T07:17:50.718Z,27.05
2023-04-26T07:18:50.694Z,27.05
2023-04-26T07:19:50.709Z,27.07
2023-04-26T07:20:50.731Z,27.10
2023-04-26T07:21:50.690Z,27.13
2023-04-26T07:22:50.762Z,27.16
2023-04-26T07:23:50.915Z,27.16
2023-04-26T07:24:50.656Z,27.19
2023-04-26T07:25:50.633Z,27.23
2023-04-26T07:26:50.654Z,27.24
2023-04-26T07:27:50.652Z,27.23
2023-04-26T07:28:50.636Z,27.25
2023-04-26T07:29:50.664Z,27.26
2023-04-26T07:30:50.700Z,27.26
2023-04-26T07:31:50.804Z,27.22
2023-04-26T07:32:51.258Z,27.13
2023-04-26T07:33:51.020Z,27.06
2023-04-26T07:34:50.824Z,26.92
2023-04-26T07:35:50.849Z,26.77
2023-04-26T07:36:50.893Z,26.64
2023-04-26T07:37:51.162Z,26.59
2023-04-26T07:38:50.972Z,26.30
2023-04-26T07:39:51.012Z,26.19
2023-04-26T07:40:51.001Z,26.10
2023-04-26T07:41:51.028Z,26.08
2023-04-26T07:42:51.038Z,26.10
2023-04-26T07:43:51.170Z,26.17
2023-04-26T07:44:51.137Z,26.25
2023-04-26T07:45:51.129Z,26.33
2023-04-26T07:46:51.153Z,26.42
2023-04-26T07:47:51.240Z,26.50
2023-04-26T07:48:51.249Z,26.59
2023-04-26T07:49:51.308Z,26.69
2023-04-26T07:50:51.301Z,26.77
2023-04-26T07:51:51.319Z,26.84
2023-04-26T07:52:51.333Z,26.91
2023-04-26T07:53:51.457Z,26.97
2023-04-26T07:54:51.335Z,27.06
2023-04-26T07:55:51.442Z,27.18
2023-04-26T07:56:51.456Z,27.26
2023-04-26T07:57:51.684Z,27.33
2023-04-26T07:58:51.588Z,27.35
2023-04-26T07:59:51.653Z,27.35
2023-04-26T08:00:51.748Z,27.36
2023-04-26T08:01:51.780Z,27.40
2023-04-26T08:02:51.978Z,27.44
2023-04-26T08:03:52.161Z,27.46
2023-04-26T08:04:52.028Z,27.49
2023-04-26T08:05:52.041Z,27.51
2023-04-26T08:06:51.926Z,27.52
2023-04-26T08:07:52.044Z,27.56
2023-04-26T08:08:52.029Z,27.59
2023-04-26T08:09:51.995Z,27.63
2023-04-26T08:10:52.097Z,27.64
2023-04-26T08:11:52.168Z,27.66
2023-04-26T08:12:52.210Z,27.66
2023-04-26T08:13:52.262Z,27.68
2023-04-26T08:14:52.120Z,27.70
2023-04-26T08:15:52.156Z,27.72
2023-04-26T08:16:52.493Z,27.75
2023-04-26T08:17:52.273Z,27.77
2023-04-26T08:18:52.237Z,27.81
2023-04-26T08:19:52.236Z,27.84
2023-04-26T08:20:52.242Z,27.87
2023-04-26T08:21:52.251Z,27.89
2023-04-26T08:22:52.267Z,27.92
2023-04-26T08:23:52.458Z,27.92
2023-04-26T08:24:52.263Z,27.96
2023-04-26T08:25:52.281Z,28.00
2023-04-26T08:26:52.821Z,28.03
2023-04-26T08:27:52.730Z,28.02
2023-04-26T08:28:52.256Z,28.00
2023-04-26T08:29:52.371Z,27.95
2023-04-26T08:30:52.346Z,27.91
2023-04-26T08:31:52.317Z,27.83
2023-04-26T08:32:52.736Z,27.65
2023-04-26T08:33:52.660Z,27.49
2023-04-26T08:34:52.429Z,27.42
2023-04-26T08:35:52.496Z,27.41
2023-04-26T08:36:52.438Z,27.39
2023-04-26T08:37:52.692Z,27.38
2023-04-26T08:38:52.474Z,27.36
2023-04-26T08:39:52.470Z,27.36
2023-04-26T08:40:52.456Z,27.37
2023-04-26T08:41:52.483Z,27.38
2023-04-26T08:42:52.540Z,27.39
2023-04-26T08:43:52.819Z,27.40
2023-04-26T08:44:52.630Z,27.42
2023-04-26T08:45:53.186Z,27.42
2023-04-26T08:46:52.680Z,27.40
2023-04-26T08:47:53.257Z,27.42
2023-04-26T08:48:52.731Z,27.44
2023-04-26T08:49:52.801Z,27.47
2023-04-26T08:50:52.825Z,27.47
2023-04-26T08:51:52.906Z,27.45
2023-04-26T08:52:52.993Z,27.45
2023-04-26T08:53:53.418Z,27.46
2023-04-26T08:54:53.099Z,27.44
2023-04-26T08:55:53.166Z,27.38
2023-04-26T08:56:53.234Z,27.27
2023-04-26T08:57:53.212Z,27.20
2023-04-26T08:58:53.212Z,27.14
2023-04-26T08:59:53.207Z,27.09
2023-04-26T09:00:53.208Z,27.02
2023-04-26T09:01:53.229Z,26.98
2023-04-26T09:02:53.769Z,26.97
2023-04-26T09:03:53.936Z,26.97
2023-04-26T09:04:53.373Z,27.01
2023-04-26T09:05:53.227Z,27.04
2023-04-26T09:06:53.262Z,27.07
2023-04-26T09:07:53.267Z,27.10
2023-04-26T09:08:53.719Z,27.13
2023-04-26T09:09:53.291Z,27.16
2023-04-26T09:10:53.241Z,27.18
2023-04-26T09:11:53.264Z,27.20
2023-04-26T09:12:53.376Z,27.24
2023-04-26T09:13:53.652Z,27.26
2023-04-26T09:14:53.456Z,27.29
2023-04-26T09:15:53.569Z,27.32
2023-04-26T09:16:53.563Z,27.34
2023-04-26T09:17:53.831Z,27.34
2023-04-26T09:18:53.814Z,27.35
2023-04-26T09:19:53.712Z,27.37
2023-04-26T09:20:53.996Z,27.39
2023-04-26T09:21:53.830Z,27.41
2023-04-26T09:22:54.723Z,27.42
2023-04-26T09:23:53.949Z,27.43
2023-04-26T09:24:54.010Z,27.44
2023-04-26T09:25:54.068Z,27.45
2023-04-26T09:26:54.097Z,27.47
2023-04-26T09:27:54.216Z,27.43
2023-04-26T09:28:54.514Z,27.42
2023-04-26T09:29:54.361Z,27.42
2023-04-26T09:30:54.355Z,27.42
2023-04-26T09:31:54.485Z,27.42
2023-04-26T09:32:54.596Z,27.43
2023-04-26T09:33:54.746Z,27.45
2023-04-26T09:34:54.569Z,27.47
2023-04-26T09:35:54.622Z,27.47
2023-04-26T09:36:54.755Z,27.47
2023-04-26T09:37:57.974Z,27.47
2023-04-26T09:38:55.717Z,27.42
2023-04-26T09:39:54.784Z,27.39
2023-04-26T09:40:54.680Z,27.39
2023-04-26T09:41:54.642Z,27.40
2023-04-26T09:42:54.664Z,27.39
2023-04-26T09:43:54.678Z,27.40
2023-04-26T09:44:54.658Z,27.38
2023-04-26T09:45:54.625Z,27.38
2023-04-26T09:46:54.673Z,27.39
2023-04-26T09:47:54.659Z,27.41
2023-04-26T09:48:54.764Z,27.42
2023-04-26T09:49:54.700Z,27.42
2023-04-26T09:50:54.745Z,27.44
2023-04-26T09:51:54.833Z,27.44
2023-04-26T09:52:54.968Z,27.45
2023-04-26T09:53:56.643Z,27.44
2023-04-26T09:54:55.056Z,27.43
2023-04-26T09:55:55.096Z,27.43
2023-04-26T09:56:55.188Z,27.42
2023-04-26T09:57:55.835Z,27.42
2023-04-26T09:58:55.389Z,27.40
2023-04-26T09:59:55.836Z,27.35
2023-04-26T10:00:55.424Z,27.34
2023-04-26T10:01:55.400Z,27.31
2023-04-26T10:02:55.570Z,27.27
2023-04-26T10:03:55.716Z,27.25
2023-04-26T10:04:55.639Z,27.24
2023-04-26T10:05:55.535Z,27.23
2023-04-26T10:06:55.539Z,27.24
2023-04-26T10:07:55.589Z,27.24
2023-04-26T10:08:56.178Z,27.25
2023-04-26T10:09:56.021Z,27.25
2023-04-26T10:10:55.680Z,27.19
2023-04-26T10:11:55.631Z,27.17
2023-04-26T10:12:55.701Z,27.18
2023-04-26T10:13:55.668Z,27.14
2023-04-26T10:14:55.666Z,27.07
2023-04-26T10:15:55.648Z,27.04
2023-04-26T10:16:55.687Z,26.98
2023-04-26T10:17:55.711Z,26.93
2023-04-26T10:18:55.877Z,26.91
2023-04-26T10:19:55.651Z,26.86
2023-04-26T10:20:55.704Z,26.82
2023-04-26T10:21:55.714Z,26.81
2023-04-26T10:22:55.755Z,26.81
2023-04-26T10:23:55.799Z,26.81
2023-04-26T10:24:55.827Z,26.81
2023-04-26T10:25:55.842Z,26.80
2023-04-26T10:26:55.862Z,26.82
2023-04-26T10:27:55.847Z,26.80
2023-04-26T10:29:01.464Z,26.81
2023-04-26T10:29:56.862Z,26.79
2023-04-26T10:30:55.880Z,26.80
2023-04-26T10:31:55.925Z,26.77
2023-04-26T10:32:55.952Z,26.75
2023-04-26T10:33:56.252Z,26.74
2023-04-26T10:34:55.843Z,26.74
2023-04-26T10:35:55.852Z,26.76
2023-04-26T10:36:55.849Z,26.77
2023-04-26T10:37:55.824Z,26.79
2023-04-26T10:38:56.230Z,26.80
2023-04-26T10:39:55.792Z,26.76
2023-04-26T10:40:55.844Z,26.76
2023-04-26T10:41:55.822Z,26.78
2023-04-26T10:42:55.794Z,26.81
2023-04-26T10:43:56.476Z,26.78
2023-04-26T10:44:55.776Z,26.78
2023-04-26T10:45:55.810Z,26.78
2023-04-26T10:46:55.780Z,26.79
2023-04-26T10:47:55.777Z,26.80
2023-04-26T10:48:56.229Z,26.81
2023-04-26T10:49:55.784Z,26.82
2023-04-26T10:50:55.738Z,26.84
2023-04-26T10:51:55.770Z,26.86
2023-04-26T10:52:55.799Z,26.86
2023-04-26T10:53:55.991Z,26.86
2023-04-26T10:54:55.826Z,26.88
2023-04-26T10:55:55.842Z,26.89
2023-04-26T10:56:55.828Z,26.91
2023-04-26T10:57:55.869Z,26.92
2023-04-26T10:58:55.872Z,26.91
2023-04-26T10:59:55.888Z,26.90
2023-04-26T11:00:55.927Z,26.90
2023-04-26T11:01:55.933Z,26.88
2023-04-26T11:02:55.991Z,26.83
2023-04-26T11:03:56.422Z,26.83
2023-04-26T11:04:55.972Z,26.84
2023-04-26T11:05:55.992Z,26.85
2023-04-26T11:06:55.981Z,26.87
2023-04-26T11:07:56.008Z,26.87
2023-04-26T11:08:56.264Z,26.87
2023-04-26T11:09:56.049Z,26.88
2023-04-26T11:10:56.025Z,26.88
2023-04-26T11:11:56.077Z,26.90
2023-04-26T11:12:56.061Z,26.92
2023-04-26T11:13:56.041Z,26.94
2023-04-26T11:14:56.245Z,26.95
2023-04-26T11:15:56.075Z,26.96
2023-04-26T11:16:56.074Z,26.98
2023-04-26T11:17:56.151Z,27.01
2023-04-26T11:18:56.049Z,27.02
2023-04-26T11:19:56.059Z,27.03
2023-04-26T11:20:56.064Z,27.04
2023-04-26T11:21:56.296Z,27.00
2023-04-26T11:22:56.083Z,26.98
2023-04-26T11:23:56.177Z,26.94
2023-04-26T11:24:56.052Z,26.94
2023-04-26T11:25:56.089Z,26.93
2023-04-26T11:26:56.091Z,26.94
2023-04-26T11:27:56.071Z,26.95
2023-04-26T11:28:56.090Z,26.94
2023-04-26T11:29:56.290Z,26.97
2023-04-26T11:30:56.107Z,26.98
2023-04-26T11:31:56.218Z,27.01
2023-04-26T11:32:56.206Z,27.02
2023-04-26T11:33:56.120Z,27.04
2023-04-26T11:34:56.338Z,27.06
2023-04-26T11:35:56.211Z,27.07
2023-04-26T11:36:56.251Z,27.08
2023-04-26T11:37:56.264Z,27.09
2023-04-26T11:38:56.302Z,27.10
2023-04-26T11:39:56.371Z,27.10
2023-04-26T11:40:56.414Z,27.12
2023-04-26T11:41:56.451Z,27.12
2023-04-26T11:42:56.493Z,27.13
2023-04-26T11:43:56.604Z,27.13
2023-04-26T11:44:56.770Z,27.13
2023-04-26T11:45:56.686Z,27.14
2023-04-26T11:46:56.807Z,27.14
2023-04-26T11:47:56.851Z,27.15
2023-04-26T11:48:56.867Z,27.15
2023-04-26T11:49:56.919Z,27.15
2023-04-26T11:50:56.982Z,27.15
2023-04-26T11:51:57.068Z,27.15
2023-04-26T11:52:57.112Z,27.16
2023-04-26T11:53:57.135Z,27.15
2023-04-26T11:54:57.212Z,27.16
2023-04-26T11:55:57.293Z,27.16
2023-04-26T11:56:57.326Z,27.15
2023-04-26T11:57:57.412Z,27.15
2023-04-26T11:58:57.479Z,27.16
2023-04-26T11:59:57.535Z,27.16
2023-04-26T12:00:57.699Z,27.16
2023-04-26T12:01:57.684Z,27.17
2023-04-26T12:02:57.923Z,27.16
2023-04-26T12:03:57.956Z,27.16
2023-04-26T12:04:57.930Z,27.16
2023-04-26T12:05:57.938Z,27.15
2023-04-26T12:06:58.012Z,27.15
2023-04-26T12:07:58.024Z,27.15
2023-04-26T12:08:58.062Z,27.15
2023-04-26T12:09:59.585Z,27.14
2023-04-26T12:10:58.104Z,27.15
2023-04-26T12:11:58.120Z,27.14
2023-04-26T12:12:58.121Z,27.14
2023-04-26T12:13:58.093Z,27.15
2023-04-26T12:14:58.083Z,27.14
2023-04-26T12:15:58.092Z,27.14
2023-04-26T12:16:58.145Z,27.13
2023-04-26T12:17:58.102Z,27.13
2023-04-26T12:18:58.077Z,27.13
2023-04-26T12:19:58.082Z,27.13
2023-04-26T12:20:58.087Z,27.13
2023-04-26T12:21:58.062Z,27.12
2023-04-26T12:22:58.020Z,27.12
2023-04-26T12:23:58.054Z,27.13
2023-04-26T12:24:58.033Z,27.13
2023-04-26T12:25:58.031Z,27.12
2023-04-26T12:27:00.201Z,27.12
2023-04-26T12:27:58.010Z,27.11
2023-04-26T12:28:57.986Z,27.12
2023-04-26T12:29:58.004Z,27.11
2023-04-26T12:30:58.007Z,27.11
2023-04-26T12:31:58.181Z,27.10
2023-04-26T12:33:09.093Z,27.09
2023-04-26T12:33:58.995Z,27.07
2023-04-26T12:34:57.970Z,27.07
2023-04-26T12:35:57.955Z,27.07
2023-04-26T12:36:57.961Z,27.07
2023-04-26T12:37:57.944Z,27.06
2023-04-26T12:38:57.949Z,27.06
2023-04-26T12:39:57.936Z,27.06
2023-04-26T12:40:57.925Z,27.06
2023-04-26T12:41:57.932Z,27.05
2023-04-26T12:42:57.891Z,27.05
2023-04-26T12:43:57.906Z,27.04
2023-04-26T12:44:57.915Z,27.02
2023-04-26T12:45:57.929Z,27.02
2023-04-26T12:46:57.898Z,27.02
2023-04-26T12:47:57.878Z,27.01
2023-04-26T12:48:57.894Z,27.01
2023-04-26T12:49:57.861Z,27.00
2023-04-26T12:50:57.884Z,27.01
2023-04-26T12:51:57.852Z,27.02
2023-04-26T12:52:57.890Z,27.00
2023-04-26T12:53:57.902Z,26.99