createdAt,value
2023-03-30T00:01:09.736Z,20.7
2023-03-30T00:02:25.872Z,20.7
2023-03-30T00:03:41.988Z,20.7
2023-03-30T00:04:58.134Z,20.7
2023-03-30T00:06:14.269Z,20.7
2023-03-30T00:07:30.403Z,20.7
2023-03-30T00:08:46.543Z,20.7
2023-03-30T00:10:02.678Z,20.7
2023-03-30T00:11:18.799Z,20.7
2023-03-30T00:12:34.950Z,20.7
2023-03-30T00:13:51.081Z,20.7
2023-03-30T00:15:07.216Z,20.7
2023-03-30T00:16:23.355Z,20.7
2023-03-30T00:17:39.487Z,20.7
2023-03-30T00:18:55.631Z,20.7
2023-03-30T00:20:11.768Z,20.7
2023-03-30T00:21:27.910Z,20.7
2023-03-30T00:22:44.037Z,20.7
2023-03-30T00:24:00.227Z,20.7
2023-03-30T00:25:15.472Z,20.7
2023-03-30T00:26:31.664Z,20.7
2023-03-30T00:27:46.862Z,20.7
2023-03-30T00:29:03.016Z,20.7
2023-03-30T00:30:19.143Z,20.7
2023-03-30T00:31:35.277Z,20.7
2023-03-30T00:32:51.408Z,20.7
2023-03-30T00:34:07.547Z,20.7
2023-03-30T00:35:23.687Z,20.7
2023-03-30T00:36:39.831Z,20.7
2023-03-30T00:37:55.946Z,20.7
2023-03-30T00:39:12.086Z,20.7
2023-03-30T00:40:28.228Z,20.7
2023-03-30T00:41:44.367Z,20.7
2023-03-30T00:43:00.510Z,20.7
2023-03-30T00:44:16.628Z,20.7
2023-03-30T00:45:32.759Z,20.7
2023-03-30T00:46:48.905Z,20.7
2023-03-30T00:48:05.048Z,20.7
2023-03-30T00:49:21.184Z,20.7
2023-03-30T00:50:37.323Z,20.7
2023-03-30T00:51:53.452Z,20.7
2023-03-30T00:53:09.576Z,20.7
2023-03-30T00:54:25.726Z,20.7
2023-03-30T00:55:41.855Z,20.7
2023-03-30T00:56:57.999Z,20.7
2023-03-30T00:58:14.133Z,20.7
2023-03-30T00:59:30.320Z,20.7
2023-03-30T01:00:45.551Z,20.7
2023-03-30T01:02:00.771Z,20.7
2023-03-30T01:03:15.917Z,20.7
2023-03-30T01:04:32.046Z,20.7
2023-03-30T01:05:48.180Z,20.7
2023-03-30T01:07:04.315Z,20.7
2023-03-30T01:08:20.455Z,20.7
2023-03-30T01:09:36.603Z,20.7
2023-03-30T01:10:52.723Z,20.7
2023-03-30T01:12:08.858Z,20.7
2023-03-30T01:13:24.997Z,20.7
2023-03-30T01:14:41.122Z,20.7
2023-03-30T01:15:57.283Z,20.7
2023-03-30T01:17:13.416Z,20.7
2023-03-30T01:18:29.545Z,20.7
2023-03-30T01:19:45.683Z,20.7
2023-03-30T01:21:01.804Z,20.7
2023-03-30T01:22:17.955Z,20.7
2023-03-30T01:23:34.101Z,20.7
2023-03-30T01:24:50.220Z,20.7
2023-03-30T01:26:06.349Z,20.7
2023-03-30T01:27:22.481Z,20.7
2023-03-30T01:28:38.647Z,20.7
2023-03-30T01:29:54.781Z,20.7
2023-03-30T01:31:10.915Z,20.7
2023-03-30T01:32:27.033Z,20.7
2023-03-30T01:33:43.162Z,20.7
2023-03-30T01:34:59.314Z,20.7
2023-03-30T01:36:15.446Z,20.7
2023-03-30T01:37:31.593Z,20.7
2023-03-30T01:38:47.721Z,20.7
2023-03-30T01:40:03.842Z,20.7
2023-03-30T01:41:19.991Z,20.7
2023-03-30T01:42:36.135Z,20.7
2023-03-30T01:43:52.269Z,20.7
2023-03-30T01:45:08.398Z,20.7
2023-03-30T01:46:24.523Z,20.7
2023-03-30T01:47:40.679Z,20.7
2023-03-30T01:48:56.815Z,20.7
2023-03-30T01:50:13.014Z,20.7
2023-03-30T01:51:28.241Z,20.7
2023-03-30T01:52:43.444Z,20.7
2023-03-30T01:53:59.585Z,20.7
2023-03-30T01:55:15.709Z,20.7
2023-03-30T01:56:31.847Z,20.7
2023-03-30T01:57:48.003Z,20.7
2023-03-30T01:59:04.129Z,20.7
2023-03-30T02:00:20.263Z,20.7
2023-03-30T02:01:36.396Z,20.7
2023-03-30T02:02:52.532Z,20.7
2023-03-30T02:04:08.669Z,20.7
2023-03-30T02:05:24.805Z,20.7
2023-03-30T02:06:40.949Z,20.7
2023-03-30T02:07:57.087Z,20.7
2023-03-30T02:09:13.215Z,20.6
2023-03-30T02:10:29.363Z,20.7
2023-03-30T02:11:45.486Z,20.6
2023-03-30T02:13:01.624Z,20.6
2023-03-30T02:14:17.760Z,20.7
2023-03-30T02:15:33.892Z,20.6
2023-03-30T02:16:50.048Z,20.7
2023-03-30T02:18:06.169Z,20.7
2023-03-30T02:19:22.300Z,20.7
2023-03-30T02:20:38.442Z,20.7
2023-03-30T02:21:54.563Z,20.7
2023-03-30T02:23:10.712Z,20.7
2023-03-30T02:24:26.903Z,20.6
2023-03-30T02:25:42.163Z,20.6
2023-03-30T02:26:57.372Z,20.6
2023-03-30T02:28:13.518Z,20.6
2023-03-30T02:29:29.649Z,20.6
2023-03-30T02:30:45.787Z,20.6
2023-03-30T02:32:01.914Z,20.6
2023-03-30T02:33:18.056Z,20.6
2023-03-30T02:34:34.199Z,20.5
2023-03-30T02:35:50.332Z,20.5
2023-03-30T02:37:06.454Z,20.5
2023-03-30T02:38:22.588Z,20.5
2023-03-30T02:39:38.737Z,20.5
2023-03-30T02:40:54.863Z,20.5
2023-03-30T02:42:11.006Z,20.5
2023-03-30T02:43:27.141Z,20.5
2023-03-30T02:44:43.274Z,20.5
2023-03-30T02:45:59.417Z,20.5
2023-03-30T02:47:15.563Z,20.5
2023-03-30T02:48:31.694Z,20.5
2023-03-30T02:49:47.821Z,20.5
2023-03-30T02:51:03.949Z,20.5
2023-03-30T02:52:20.097Z,20.6
2023-03-30T02:53:36.231Z,20.6
2023-03-30T02:54:52.372Z,20.6
2023-03-30T02:56:08.505Z,20.6
2023-03-30T02:57:24.642Z,20.6
2023-03-30T02:58:40.841Z,20.6
2023-03-30T02:59:56.087Z,20.6
2023-03-30T03:01:12.274Z,20.6
2023-03-30T03:02:27.472Z,20.6
2023-03-30T03:03:43.610Z,20.6
2023-03-30T03:04:59.742Z,20.6
2023-03-30T03:06:15.884Z,20.6
2023-03-30T03:07:32.002Z,20.6
2023-03-30T03:08:48.159Z,20.6
2023-03-30T03:10:04.299Z,20.6
2023-03-30T03:11:20.424Z,20.6
2023-03-30T03:12:36.565Z,20.5
2023-03-30T03:13:52.696Z,20.5
2023-03-30T03:15:08.846Z,20.5
2023-03-30T03:16:24.967Z,20.5
2023-03-30T03:17:41.101Z,20.5
2023-03-30T03:18:57.244Z,20.5
2023-03-30T03:20:13.365Z,20.5
2023-03-30T03:21:29.526Z,20.5
2023-03-30T03:22:45.646Z,20.4
2023-03-30T03:24:01.785Z,20.5
2023-03-30T03:25:17.927Z,20.5
2023-03-30T03:26:34.053Z,20.4
2023-03-30T03:27:50.200Z,20.4
2023-03-30T03:29:06.332Z,20.4
2023-03-30T03:30:22.459Z,20.4
2023-03-30T03:31:38.604Z,20.4
2023-03-30T03:32:54.730Z,20.4
2023-03-30T03:34:10.949Z,20.4
2023-03-30T03:35:26.187Z,20.4
2023-03-30T03:36:41.383Z,20.4
2023-03-30T03:37:57.533Z,20.4
2023-03-30T03:39:13.658Z,20.4
2023-03-30T03:40:29.799Z,20.4
2023-03-30T03:41:45.923Z,20.4
2023-03-30T03:43:02.071Z,20.4
2023-03-30T03:44:18.210Z,20.4
2023-03-30T03:45:34.348Z,20.4
2023-03-30T03:46:50.479Z,20.4
2023-03-30T03:48:06.613Z,20.4
2023-03-30T03:49:22.738Z,20.4
2023-03-30T03:50:38.891Z,20.4
2023-03-30T03:51:55.023Z,20.4
2023-03-30T03:53:11.156Z,20.4
2023-03-30T03:54:27.297Z,20.4
2023-03-30T03:55:43.420Z,20.4
2023-03-30T03:56:59.576Z,20.4
2023-03-30T03:58:15.706Z,20.4
2023-03-30T03:59:31.844Z,20.4
2023-03-30T04:00:47.973Z,20.4
2023-03-30T04:02:04.104Z,20.4
2023-03-30T04:03:20.243Z,20.4
2023-03-30T04:04:36.381Z,20.4
2023-03-30T04:05:52.526Z,20.4
2023-03-30T04:07:08.652Z,20.4
2023-03-30T04:08:24.838Z,20.4
2023-03-30T04:09:40.081Z,20.4
2023-03-30T04:10:55.291Z,20.4
2023-03-30T04:12:10.435Z,20.4
2023-03-30T04:13:26.565Z,20.4
2023-03-30T04:14:42.715Z,20.4
2023-03-30T04:15:58.830Z,20.4
2023-03-30T04:17:14.964Z,20.4
2023-03-30T04:18:31.117Z,20.4
2023-03-30T04:19:47.255Z,20.4
2023-03-30T04:21:03.380Z,20.4
2023-03-30T04:22:19.510Z,20.4
2023-03-30T04:23:35.659Z,20.4
2023-03-30T04:24:51.807Z,20.4
2023-03-30T04:26:07.931Z,20.4
2023-03-30T04:27:24.071Z,20.4
2023-03-30T04:28:40.201Z,20.4
2023-03-30T04:29:56.343Z,20.4
2023-03-30T04:31:12.471Z,20.4
2023-03-30T04:32:28.620Z,20.4
2023-03-30T04:33:44.757Z,20.4
2023-03-30T04:35:00.878Z,20.4
2023-03-30T04:36:17.014Z,20.4
2023-03-30T04:37:33.168Z,20.4
2023-03-30T04:38:49.296Z,20.4
2023-03-30T04:40:05.426Z,20.4
2023-03-30T04:41:21.551Z,20.4
2023-03-30T04:42:37.699Z,20.4
2023-03-30T04:43:53.833Z,20.4
2023-03-30T04:46:26.099Z,20.4
2023-03-30T04:47:42.231Z,20.4
2023-03-30T04:48:58.367Z,20.4
2023-03-30T04:50:14.000Z,20.4
2023-03-30T04:51:30.645Z,20.4
2023-03-30T04:52:46.790Z,20.4
2023-03-30T04:54:02.911Z,20.5
2023-03-30T04:55:19.059Z,20.5
2023-03-30T04:56:35.210Z,20.4
2023-03-30T04:57:51.340Z,20.4
2023-03-30T04:59:07.532Z,20.4
2023-03-30T05:00:22.767Z,20.4
2023-03-30T05:01:37.965Z,20.4
2023-03-30T05:02:54.103Z,20.4
2023-03-30T05:04:10.242Z,20.4
2023-03-30T05:06:42.515Z,20.4
2023-03-30T05:07:58.649Z,20.4
2023-03-30T05:09:14.792Z,20.4
2023-03-30T05:10:30.912Z,20.4
2023-03-30T05:11:47.059Z,20.4
2023-03-30T05:13:03.204Z,20.4
2023-03-30T05:14:19.327Z,20.4
2023-03-30T05:15:35.460Z,20.4
2023-03-30T05:16:51.605Z,20.4
2023-03-30T05:18:07.724Z,20.4
2023-03-30T05:19:23.885Z,20.4
2023-03-30T05:20:40.009Z,20.4
2023-03-30T05:21:56.146Z,20.4
2023-03-30T05:23:12.276Z,20.4
2023-03-30T05:24:28.409Z,20.4
2023-03-30T05:25:44.570Z,20.4
2023-03-30T05:27:00.698Z,20.4
2023-03-30T05:28:16.819Z,20.4
2023-03-30T05:29:32.957Z,20.5
2023-03-30T05:30:49.103Z,20.4
2023-03-30T05:32:05.233Z,20.4
2023-03-30T05:33:21.433Z,20.4
2023-03-30T05:34:36.673Z,20.4
2023-03-30T05:35:52.875Z,20.4
2023-03-30T05:37:08.069Z,20.4
2023-03-30T05:38:24.199Z,20.5
2023-03-30T05:39:40.335Z,20.5
2023-03-30T05:40:56.475Z,20.5
2023-03-30T05:42:12.622Z,20.5
2023-03-30T05:43:28.753Z,20.5
2023-03-30T05:44:44.890Z,20.5
2023-03-30T05:46:01.026Z,20.5
2023-03-30T05:47:17.145Z,20.5
2023-03-30T05:48:33.296Z,20.5
2023-03-30T05:49:49.433Z,20.5
2023-03-30T05:51:05.568Z,20.5
2023-03-30T05:52:21.699Z,20.5
2023-03-30T05:53:37.827Z,20.5
2023-03-30T05:54:53.971Z,20.5
2023-03-30T05:56:10.121Z,20.5
2023-03-30T05:57:26.250Z,20.6
2023-03-30T05:58:42.383Z,20.5
2023-03-30T05:59:58.516Z,20.5
2023-03-30T06:01:14.669Z,20.5
2023-03-30T06:02:30.803Z,20.6
2023-03-30T06:03:46.930Z,20.6
2023-03-30T06:05:03.053Z,20.6
2023-03-30T06:06:19.184Z,20.6
2023-03-30T06:07:35.350Z,20.6
2023-03-30T06:08:51.535Z,20.6
2023-03-30T06:10:06.772Z,20.6
2023-03-30T06:11:21.978Z,20.6
2023-03-30T06:12:38.119Z,20.6
2023-03-30T06:13:54.245Z,20.6
2023-03-30T06:15:10.379Z,20.6
2023-03-30T06:16:26.506Z,20.6
2023-03-30T06:17:42.663Z,20.6
2023-03-30T06:18:58.797Z,20.6
2023-03-30T06:20:14.931Z,20.6
2023-03-30T06:21:31.056Z,20.7
2023-03-30T06:22:47.189Z,20.7
2023-03-30T06:24:03.343Z,20.7
2023-03-30T06:25:19.481Z,20.7
2023-03-30T06:26:35.600Z,20.8
2023-03-30T06:27:51.738Z,20.8
2023-03-30T06:29:07.865Z,20.8
2023-03-30T06:30:24.030Z,20.9
2023-03-30T06:31:40.161Z,20.9
2023-03-30T06:32:56.279Z,20.9
2023-03-30T06:34:12.411Z,20.9
2023-03-30T06:35:28.551Z,20.9
2023-03-30T06:36:44.702Z,20.9
2023-03-30T06:38:00.833Z,20.9
2023-03-30T06:39:16.964Z,20.9
2023-03-30T06:40:33.103Z,20.9
2023-03-30T06:41:49.234Z,20.9
2023-03-30T06:43:05.438Z,20.9
2023-03-30T06:44:20.696Z,20.9
2023-03-30T06:45:35.901Z,20.9
2023-03-30T06:46:52.041Z,20.9
2023-03-30T06:48:08.194Z,20.9
2023-03-30T06:49:24.313Z,20.9
2023-03-30T06:50:40.455Z,20.9
2023-03-30T06:51:56.579Z,21
2023-03-30T06:53:12.733Z,20.9
2023-03-30T06:54:28.871Z,21
2023-03-30T06:55:44.991Z,21
2023-03-30T06:57:01.137Z,21
2023-03-30T06:58:17.265Z,21.1
2023-03-30T06:59:33.411Z,21.1
2023-03-30T07:00:49.545Z,21.1
2023-03-30T07:02:05.688Z,21.2
2023-03-30T07:03:21.818Z,21.3
2023-03-30T07:04:37.950Z,21.3
2023-03-30T07:05:54.104Z,21.3
2023-03-30T07:07:10.225Z,21.4
2023-03-30T07:08:26.367Z,21.5
2023-03-30T07:09:42.505Z,21.5
2023-03-30T07:10:58.633Z,21.5
2023-03-30T07:12:14.778Z,21.5
2023-03-30T07:13:30.900Z,21.5
2023-03-30T07:14:47.041Z,21.5
2023-03-30T07:16:03.181Z,21.5
2023-03-30T07:17:19.361Z,21.5
2023-03-30T07:18:34.607Z,21.5
2023-03-30T07:19:50.798Z,21.5
2023-03-30T07:21:05.999Z,21.5
2023-03-30T07:22:22.139Z,21.5
2023-03-30T07:23:38.279Z,21.5
2023-03-30T07:24:54.423Z,21.5
2023-03-30T07:26:10.548Z,21.5
2023-03-30T07:27:26.683Z,21.5
2023-03-30T07:28:42.830Z,21.5
2023-03-30T07:29:58.959Z,21.5
2023-03-30T07:31:15.092Z,21.5
2023-03-30T07:32:31.237Z,21.5
2023-03-30T07:35:03.505Z,21.5
2023-03-30T07:36:19.636Z,21.5
2023-03-30T07:37:35.778Z,21.5
2023-03-30T07:38:51.912Z,21.5
2023-03-30T07:40:08.039Z,21.5
2023-03-30T07:41:24.190Z,21.5
2023-03-30T07:42:40.322Z,21.5
2023-03-30T07:43:56.450Z,21.5
2023-03-30T07:45:12.599Z,21.5
2023-03-30T07:46:28.716Z,21.5
2023-03-30T07:47:44.879Z,21.5
2023-03-30T07:49:01.011Z,21.5
2023-03-30T07:50:17.137Z,21.5
2023-03-30T07:51:33.271Z,21.5
2023-03-30T07:52:49.471Z,21.6
2023-03-30T07:54:04.696Z,21.6
2023-03-30T07:55:19.916Z,21.6
2023-03-30T07:56:36.043Z,21.6
2023-03-30T07:57:52.191Z,21.6
2023-03-30T07:59:08.325Z,21.6
2023-03-30T08:00:24.455Z,21.6
2023-03-30T08:01:40.584Z,21.6
2023-03-30T08:02:56.732Z,21.6
2023-03-30T08:04:12.880Z,21.6
2023-03-30T08:05:29.013Z,21.7
2023-03-30T08:06:45.144Z,21.7
2023-03-30T08:08:01.270Z,21.7
2023-03-30T08:09:17.413Z,21.7
2023-03-30T08:10:33.558Z,21.7
2023-03-30T08:11:49.697Z,21.6
2023-03-30T08:13:05.817Z,21.6
2023-03-30T08:14:21.948Z,21.7
2023-03-30T08:15:38.091Z,21.7
2023-03-30T08:16:54.244Z,21.7
2023-03-30T08:18:10.375Z,21.7
2023-03-30T08:19:26.510Z,21.7
2023-03-30T08:20:42.643Z,21.8
2023-03-30T08:21:58.776Z,21.8
2023-03-30T08:23:14.922Z,21.8
2023-03-30T08:24:31.056Z,21.7
2023-03-30T08:25:47.187Z,21.7
2023-03-30T08:27:03.377Z,21.7
2023-03-30T08:28:18.623Z,21.7
2023-03-30T08:29:33.825Z,21.7
2023-03-30T08:30:48.972Z,21.7
2023-03-30T08:32:05.109Z,21.8
2023-03-30T08:33:21.250Z,21.8
2023-03-30T08:34:37.376Z,21.8
2023-03-30T08:35:53.512Z,21.8
2023-03-30T08:37:09.654Z,21.8
2023-03-30T08:38:25.791Z,21.8
2023-03-30T08:39:41.931Z,21.8
2023-03-30T08:40:58.065Z,21.8
2023-03-30T08:42:14.205Z,21.8
2023-03-30T08:43:30.333Z,21.8
2023-03-30T08:44:46.480Z,21.8
2023-03-30T08:46:02.607Z,21.8
2023-03-30T08:47:18.744Z,21.8
2023-03-30T08:48:34.887Z,21.8
2023-03-30T08:49:51.006Z,21.9
2023-03-30T08:51:07.153Z,21.9
2023-03-30T08:52:23.294Z,22
2023-03-30T08:53:39.430Z,22
2023-03-30T08:54:55.554Z,22.1
2023-03-30T08:56:11.691Z,22.2
2023-03-30T08:57:27.842Z,22.2
2023-03-30T08:58:43.971Z,22.3
2023-03-30T09:00:00.099Z,22.3
2023-03-30T09:01:16.238Z,22.3
2023-03-30T09:02:32.369Z,22.4
2023-03-30T09:03:48.516Z,22.4
2023-03-30T09:05:04.642Z,22.5
2023-03-30T09:06:20.795Z,22.5
2023-03-30T09:07:36.925Z,22.6
2023-03-30T09:08:53.050Z,22.6
2023-03-30T09:10:09.200Z,22.7
2023-03-30T09:11:25.328Z,22.7
2023-03-30T09:12:41.469Z,22.8
2023-03-30T09:13:57.591Z,22.9
2023-03-30T09:15:13.728Z,23
2023-03-30T09:16:29.872Z,23
2023-03-30T09:17:46.076Z,23.1
2023-03-30T09:19:01.301Z,23.1
2023-03-30T09:20:16.523Z,23.1
2023-03-30T09:21:32.649Z,23.1
2023-03-30T09:22:48.787Z,23.1
2023-03-30T09:24:04.922Z,23.1
2023-03-30T09:25:21.041Z,23.1
2023-03-30T09:26:37.194Z,23.1
2023-03-30T09:27:53.339Z,23.2
2023-03-30T09:29:09.464Z,23.3
2023-03-30T09:30:25.596Z,23.4
2023-03-30T09:31:41.725Z,23.8
2023-03-30T09:32:57.875Z,23.9
2023-03-30T09:34:14.017Z,24.1
2023-03-30T09:35:30.154Z,24.4
2023-03-30T09:36:46.274Z,24.7
2023-03-30T09:38:02.417Z,25
2023-03-30T09:39:18.562Z,25.4
2023-03-30T09:40:34.686Z,25.6
2023-03-30T09:41:50.828Z,25.5
2023-03-30T09:43:06.967Z,25.3
2023-03-30T09:44:23.085Z,25.2
2023-03-30T09:45:39.243Z,25.1
2023-03-30T09:46:55.371Z,25
2023-03-30T09:48:11.499Z,24.9
2023-03-30T09:49:27.650Z,24.8
2023-03-30T09:50:43.768Z,24.8
2023-03-30T09:51:59.977Z,24.7
2023-03-30T09:53:15.222Z,24.8
2023-03-30T09:54:31.416Z,24.8
2023-03-30T09:55:46.612Z,24.8
2023-03-30T09:57:02.749Z,24.7
2023-03-30T09:58:18.884Z,24.6
2023-03-30T09:59:35.018Z,24.5
2023-03-30T10:00:51.150Z,24.5
2023-03-30T10:02:07.301Z,24.4
2023-03-30T10:03:23.440Z,24.4
2023-03-30T10:04:39.565Z,24.4
2023-03-30T10:05:55.710Z,24.4
2023-03-30T10:07:11.837Z,24.4
2023-03-30T10:08:27.990Z,24.7
2023-03-30T10:09:44.116Z,24.8
2023-03-30T10:11:00.251Z,24.8
2023-03-30T10:12:16.382Z,24.7
2023-03-30T10:13:32.506Z,24.9
2023-03-30T10:14:48.654Z,25.1
2023-03-30T10:16:04.788Z,24.9
2023-03-30T10:17:20.923Z,24.9
2023-03-30T10:18:37.058Z,24.9
2023-03-30T10:19:53.195Z,25
2023-03-30T10:21:09.344Z,25
2023-03-30T10:22:25.483Z,25.5
2023-03-30T10:23:41.620Z,26.4
2023-03-30T10:24:57.752Z,27.4
2023-03-30T10:26:13.877Z,28.3
2023-03-30T10:27:30.075Z,29
2023-03-30T10:28:45.317Z,28.9
2023-03-30T10:30:00.533Z,28.3
2023-03-30T10:31:16.683Z,27.8
2023-03-30T10:32:32.812Z,27.4
2023-03-30T10:33:48.949Z,27
2023-03-30T10:35:05.072Z,26.6
2023-03-30T10:36:21.205Z,26.3
2023-03-30T10:37:37.353Z,26
2023-03-30T10:38:53.479Z,25.7
2023-03-30T10:40:09.620Z,25.5
2023-03-30T10:41:25.756Z,25.3
2023-03-30T10:42:41.888Z,25.1
2023-03-30T10:43:58.036Z,24.9
2023-03-30T10:45:14.170Z,24.8
2023-03-30T10:46:30.000Z,24.7
2023-03-30T10:47:46.442Z,24.6
2023-03-30T10:49:02.562Z,24.5
2023-03-30T10:50:18.719Z,24.5
2023-03-30T10:52:50.994Z,24.3
2023-03-30T10:54:07.127Z,24.3
2023-03-30T10:55:23.247Z,24.2
2023-03-30T10:56:39.404Z,24.2
2023-03-30T10:57:55.524Z,24.1
2023-03-30T10:59:11.000Z,24.1
2023-03-30T11:00:27.809Z,24
2023-03-30T11:01:43.989Z,24
2023-03-30T11:02:59.253Z,24
2023-03-30T11:04:14.452Z,23.9
2023-03-30T11:05:30.589Z,23.9
2023-03-30T11:06:46.737Z,23.8
2023-03-30T11:08:02.871Z,23.8
2023-03-30T11:09:19.009Z,23.8
2023-03-30T11:10:35.142Z,23.8
2023-03-30T11:11:51.268Z,23.7
2023-03-30T11:13:07.413Z,23.8
2023-03-30T11:14:23.550Z,23.8
2023-03-30T11:15:39.685Z,23.8
2023-03-30T11:16:55.818Z,23.8
2023-03-30T11:18:11.952Z,23.9
2023-03-30T11:19:28.103Z,23.9
2023-03-30T11:20:44.232Z,23.9
2023-03-30T11:22:00.374Z,23.9
2023-03-30T11:23:16.503Z,23.9
2023-03-30T11:24:32.641Z,23.9
2023-03-30T11:25:48.779Z,23.9
2023-03-30T11:27:04.919Z,23.9
2023-03-30T11:28:21.054Z,23.9
2023-03-30T11:29:37.187Z,23.9
2023-03-30T11:30:53.305Z,23.8
2023-03-30T11:32:09.467Z,23.9
2023-03-30T11:33:25.599Z,23.9
2023-03-30T11:34:41.730Z,24
2023-03-30T11:35:57.922Z,23.9
2023-03-30T11:37:13.150Z,23.9
2023-03-30T11:38:29.350Z,23.9
2023-03-30T11:39:44.558Z,23.9
2023-03-30T11:41:00.683Z,23.9
2023-03-30T11:42:16.843Z,23.8
2023-03-30T11:43:32.969Z,23.8
2023-03-30T11:44:49.093Z,23.7
2023-03-30T11:46:05.230Z,23.7
2023-03-30T11:47:21.360Z,23.6
2023-03-30T11:48:37.524Z,23.6
2023-03-30T11:49:53.652Z,23.5
2023-03-30T11:51:09.786Z,23.5
2023-03-30T11:52:25.911Z,23.4
2023-03-30T11:53:42.052Z,23.4
2023-03-30T11:54:58.189Z,23.3
2023-03-30T11:56:14.335Z,23.3
2023-03-30T11:57:30.466Z,23.3
2023-03-30T11:58:46.587Z,23.3
2023-03-30T12:00:02.727Z,23.3
2023-03-30T12:01:18.882Z,23.3
2023-03-30T12:02:35.009Z,23.3
2023-03-30T12:03:51.146Z,23.2
2023-03-30T12:05:07.286Z,23.2
2023-03-30T12:06:23.415Z,23.2
2023-03-30T12:07:39.563Z,23.1
2023-03-30T12:08:55.693Z,23.1
2023-03-30T12:10:11.830Z,23.1
2023-03-30T12:11:28.029Z,23
2023-03-30T12:12:43.260Z,23
2023-03-30T12:13:58.471Z,23
2023-03-30T12:15:13.615Z,23
2023-03-30T12:16:29.766Z,23
2023-03-30T12:17:45.894Z,22.9
2023-03-30T12:19:02.034Z,22.9
2023-03-30T12:20:18.168Z,22.9
2023-03-30T12:21:34.297Z,22.9
2023-03-30T12:22:50.440Z,22.9
2023-03-30T12:24:06.586Z,22.9
2023-03-30T12:25:22.710Z,22.9
2023-03-30T12:26:38.000Z,22.9
2023-03-30T12:27:54.976Z,22.8
2023-03-30T12:29:11.120Z,22.8
2023-03-30T12:30:27.263Z,22.7
2023-03-30T12:31:43.398Z,22.7
2023-03-30T12:32:59.518Z,22.7
2023-03-30T12:34:15.654Z,22.7
2023-03-30T12:35:31.815Z,22.6
2023-03-30T12:36:47.932Z,22.6
2023-03-30T12:38:04.081Z,22.6
2023-03-30T12:39:20.214Z,22.5
2023-03-30T12:40:36.333Z,22.5
2023-03-30T12:41:52.490Z,22.5
2023-03-30T12:43:08.630Z,22.5
2023-03-30T12:44:24.751Z,22.4
2023-03-30T12:45:40.884Z,22.4
2023-03-30T12:46:57.023Z,22.4
2023-03-30T12:48:13.178Z,22.4
2023-03-30T12:49:29.311Z,22.4
2023-03-30T12:50:45.438Z,22.3
2023-03-30T12:52:01.561Z,22.3
2023-03-30T12:53:17.699Z,22.3
2023-03-30T12:54:33.855Z,22.3
2023-03-30T12:55:49.989Z,22.3
2023-03-30T12:57:06.116Z,22.4
2023-03-30T12:58:22.257Z,22.4
2023-03-30T12:59:38.393Z,22.5
2023-03-30T13:00:54.540Z,22.5
2023-03-30T13:02:10.716Z,22.5
2023-03-30T13:03:25.954Z,22.5
2023-03-30T13:04:41.177Z,22.5
2023-03-30T13:05:57.293Z,22.5
2023-03-30T13:07:13.432Z,22.5
2023-03-30T13:08:29.580Z,22.5
2023-03-30T13:09:45.694Z,22.5
2023-03-30T13:11:01.844Z,22.6
2023-03-30T13:12:17.990Z,22.5
2023-03-30T13:13:34.112Z,22.5
2023-03-30T13:14:50.257Z,22.6
2023-03-30T13:16:06.378Z,22.6
2023-03-30T13:17:22.537Z,22.6
2023-03-30T13:18:38.660Z,22.6
2023-03-30T13:19:54.804Z,22.7
2023-03-30T13:21:10.934Z,22.7
2023-03-30T13:22:27.063Z,22.8
2023-03-30T13:23:43.221Z,22.8
2023-03-30T13:24:59.350Z,22.9
2023-03-30T13:26:15.475Z,22.9
2023-03-30T13:27:31.613Z,22.9
2023-03-30T13:28:47.743Z,22.9
2023-03-30T13:30:03.896Z,22.9
2023-03-30T13:31:20.032Z,22.9
2023-03-30T13:32:36.151Z,22.9
2023-03-30T13:33:52.293Z,23
2023-03-30T13:35:08.426Z,23
2023-03-30T13:36:24.626Z,23
2023-03-30T13:37:39.865Z,23
2023-03-30T13:38:55.069Z,23
2023-03-30T13:40:11.216Z,23
2023-03-30T13:41:27.357Z,23
2023-03-30T13:42:43.497Z,23
2023-03-30T13:43:59.614Z,23.1
2023-03-30T13:45:15.749Z,23.1
2023-03-30T13:46:31.893Z,23.1
2023-03-30T13:47:48.032Z,23.2
2023-03-30T13:49:04.174Z,23.2
2023-03-30T13:50:20.294Z,23.3
2023-03-30T13:51:36.442Z,23.3
2023-03-30T13:52:52.592Z,23.3
2023-03-30T13:54:08.716Z,23.4
2023-03-30T13:55:24.844Z,23.4
2023-03-30T13:56:40.977Z,23.4
2023-03-30T13:57:57.123Z,23.4
2023-03-30T13:59:13.260Z,23.4
2023-03-30T14:00:29.401Z,23.4
2023-03-30T14:01:45.536Z,23.4
2023-03-30T14:03:01.670Z,23.5
2023-03-30T14:04:17.795Z,23.5
2023-03-30T14:05:33.949Z,23.5
2023-03-30T14:06:50.090Z,23.6
2023-03-30T14:08:06.221Z,23.6
2023-03-30T14:09:22.347Z,23.7
2023-03-30T14:10:38.539Z,23.7
2023-03-30T14:11:53.786Z,23.7
2023-03-30T14:13:09.975Z,23.7
2023-03-30T14:14:25.186Z,23.8
2023-03-30T14:15:41.315Z,23.8
2023-03-30T14:16:57.454Z,23.8
2023-03-30T14:18:13.589Z,23.8
2023-03-30T14:19:29.729Z,23.8
2023-03-30T14:20:45.857Z,23.8
2023-03-30T14:22:01.997Z,23.8
2023-03-30T14:23:18.142Z,23.8
2023-03-30T14:24:34.271Z,23.9
2023-03-30T14:25:50.406Z,23.9
2023-03-30T14:27:06.532Z,23.8
2023-03-30T14:28:22.686Z,23.8
2023-03-30T14:29:38.820Z,23.8
2023-03-30T14:30:54.960Z,23.8
2023-03-30T14:32:11.081Z,23.8
2023-03-30T14:33:27.226Z,23.8
2023-03-30T14:34:43.368Z,23.7
2023-03-30T14:35:59.508Z,23.7
2023-03-30T14:37:15.642Z,23.6
2023-03-30T14:38:31.766Z,23.6
2023-03-30T14:39:47.892Z,23.6
2023-03-30T14:41:04.047Z,23.6
2023-03-30T14:42:20.175Z,23.6
2023-03-30T14:43:36.307Z,23.5
2023-03-30T14:44:52.445Z,23.5
2023-03-30T14:46:08.650Z,23.4
2023-03-30T14:47:23.882Z,23.4
2023-03-30T14:48:39.094Z,23.4
2023-03-30T14:49:55.218Z,23.3
2023-03-30T14:51:11.369Z,23.3
2023-03-30T14:52:27.493Z,23.3
2023-03-30T14:53:43.640Z,23.3
2023-03-30T14:54:59.773Z,23.3
2023-03-30T14:56:15.903Z,23.3
2023-03-30T14:57:32.047Z,23.3
2023-03-30T14:58:48.180Z,23.3
2023-03-30T15:00:04.328Z,23.3
2023-03-30T15:01:20.451Z,23.2
2023-03-30T15:02:36.590Z,23.2
2023-03-30T15:03:52.732Z,23.2
2023-03-30T15:05:08.870Z,23.1
2023-03-30T15:06:25.007Z,23.1
2023-03-30T15:07:41.144Z,23.1
2023-03-30T15:08:57.276Z,23
2023-03-30T15:10:13.420Z,23
2023-03-30T15:11:29.553Z,22.9
2023-03-30T15:12:45.684Z,22.9
2023-03-30T15:14:01.812Z,22.9
2023-03-30T15:15:17.955Z,22.8
2023-03-30T15:16:34.104Z,22.8
2023-03-30T15:17:50.233Z,22.8
2023-03-30T15:19:06.355Z,22.8
2023-03-30T15:20:22.552Z,22.7
2023-03-30T15:21:37.827Z,22.7
2023-03-30T15:22:53.014Z,22.7
2023-03-30T15:24:08.177Z,22.6
2023-03-30T15:25:24.323Z,22.6
2023-03-30T15:26:40.465Z,22.6
2023-03-30T15:27:56.590Z,22.6
2023-03-30T15:29:12.723Z,22.6
2023-03-30T15:30:28.853Z,22.6
2023-03-30T15:31:45.012Z,22.5
2023-03-30T15:33:01.127Z,22.5
2023-03-30T15:34:17.276Z,22.5
2023-03-30T15:35:33.403Z,22.5
2023-03-30T15:36:49.545Z,22.5
2023-03-30T15:38:05.678Z,22.5
2023-03-30T15:39:21.821Z,22.6
2023-03-30T15:40:37.951Z,22.6
2023-03-30T15:41:54.076Z,22.6
2023-03-30T15:43:10.220Z,22.6
2023-03-30T15:44:26.361Z,22.6
2023-03-30T15:45:42.489Z,22.6
2023-03-30T15:46:58.632Z,22.6
2023-03-30T15:48:14.768Z,22.6
2023-03-30T15:49:30.899Z,22.6
2023-03-30T15:50:47.038Z,22.6
2023-03-30T15:52:03.170Z,22.6
2023-03-30T15:53:19.301Z,22.6
2023-03-30T15:54:35.439Z,22.6
2023-03-30T15:55:51.579Z,22.6
2023-03-30T15:57:07.723Z,22.6
2023-03-30T15:58:23.856Z,22.5
2023-03-30T15:59:39.990Z,22.5
2023-03-30T16:00:56.131Z,22.5
2023-03-30T16:02:12.256Z,22.5
2023-03-30T16:03:28.414Z,22.5
2023-03-30T16:04:44.536Z,22.4
2023-03-30T16:06:00.679Z,22.4
2023-03-30T16:07:16.812Z,22.4
2023-03-30T16:08:32.942Z,22.3
2023-03-30T16:09:49.083Z,22.3
2023-03-30T16:11:05.288Z,22.3
2023-03-30T16:12:20.520Z,22.3
2023-03-30T16:13:35.727Z,22.3
2023-03-30T16:14:51.860Z,22.3
2023-03-30T16:16:08.002Z,22.3
2023-03-30T16:17:24.120Z,22.3
2023-03-30T16:18:40.259Z,22.2
2023-03-30T16:19:56.402Z,22.2
2023-03-30T16:21:12.529Z,22.2
2023-03-30T16:22:28.663Z,22.2
2023-03-30T16:23:44.799Z,22.2
2023-03-30T16:25:00.948Z,22.2
2023-03-30T16:26:17.090Z,22.2
2023-03-30T16:27:33.222Z,22.1
2023-03-30T16:28:49.362Z,22.1
2023-03-30T16:30:05.482Z,22.1
2023-03-30T16:31:21.626Z,22.1
2023-03-30T16:32:37.764Z,22.1
2023-03-30T16:33:53.893Z,22.1
2023-03-30T16:35:10.029Z,22
2023-03-30T16:36:26.172Z,22
2023-03-30T16:37:42.308Z,22
2023-03-30T16:38:58.456Z,22
2023-03-30T16:40:14.583Z,22
2023-03-30T16:41:30.708Z,22
2023-03-30T16:42:46.857Z,22
2023-03-30T16:44:02.973Z,21.9
2023-03-30T16:45:19.193Z,22
2023-03-30T16:46:34.436Z,21.9
2023-03-30T16:47:50.612Z,22
2023-03-30T16:49:05.828Z,21.9
2023-03-30T16:50:21.957Z,21.9
2023-03-30T16:51:38.098Z,21.9
2023-03-30T16:52:54.236Z,21.9
2023-03-30T16:54:10.357Z,21.9
2023-03-30T16:55:26.504Z,21.9
2023-03-30T16:56:42.642Z,21.9
2023-03-30T16:57:58.775Z,21.9
2023-03-30T16:59:14.912Z,21.8
2023-03-30T17:00:31.046Z,21.8
2023-03-30T17:01:47.184Z,21.8