createdAt,value
2022-12-25T00:01:41.241Z,4.20
2022-12-25T00:04:09.076Z,4.80
2022-12-25T00:06:37.157Z,5.00
2022-12-25T00:09:05.130Z,5.80
2022-12-25T00:11:33.033Z,5.80
2022-12-25T00:14:00.730Z,3.80
2022-12-25T00:16:28.550Z,4.00
2022-12-25T00:18:58.998Z,4.50
2022-12-25T00:21:27.705Z,5.10
2022-12-25T00:23:57.505Z,5.80
2022-12-25T00:26:27.088Z,4.90
2022-12-25T00:28:56.351Z,4.90
2022-12-25T00:31:25.264Z,3.70
2022-12-25T00:33:53.557Z,3.40
2022-12-25T00:36:22.293Z,4.00
2022-12-25T00:38:50.278Z,4.00
2022-12-25T00:41:41.200Z,3.70
2022-12-25T00:44:11.069Z,3.90
2022-12-25T00:46:38.864Z,4.80
2022-12-25T00:49:07.040Z,3.90
2022-12-25T00:51:34.854Z,4.60
2022-12-25T00:54:02.945Z,4.30
2022-12-25T00:56:30.796Z,4.50
2022-12-25T00:58:58.558Z,4.60
2022-12-25T01:01:26.492Z,5.00
2022-12-25T01:03:55.269Z,4.70
2022-12-25T01:06:23.163Z,3.80
2022-12-25T01:09:09.780Z,3.80
2022-12-25T01:11:37.578Z,3.40
2022-12-25T01:14:05.340Z,3.90
2022-12-25T01:16:33.448Z,3.80
2022-12-25T01:19:01.820Z,4.40
2022-12-25T01:21:30.156Z,4.40
2022-12-25T01:23:58.153Z,3.70
2022-12-25T01:26:27.211Z,4.10
2022-12-25T01:28:55.204Z,4.20
2022-12-25T01:31:24.558Z,4.60
2022-12-25T01:33:52.807Z,4.30
2022-12-25T01:36:25.683Z,4.30
2022-12-25T01:38:54.285Z,3.90
2022-12-25T01:41:24.069Z,4.70
2022-12-25T01:43:59.462Z,4.40
2022-12-25T01:46:27.468Z,4.70
2022-12-25T01:48:57.237Z,5.70
2022-12-25T01:51:29.788Z,4.10
2022-12-25T01:54:00.543Z,4.80
2022-12-25T01:56:29.019Z,4.30
2022-12-25T01:58:57.441Z,5.00
2022-12-25T02:01:25.520Z,4.70
2022-12-25T02:03:59.280Z,4.50
2022-12-25T02:06:30.636Z,4.30
2022-12-25T02:08:59.241Z,5.40
2022-12-25T02:11:45.814Z,4.40
2022-12-25T02:14:13.675Z,4.30
2022-12-25T02:16:57.879Z,3.50
2022-12-25T02:20:10.047Z,3.70
2022-12-25T02:23:11.699Z,4.10
2022-12-25T02:25:53.548Z,4.30
2022-12-25T02:28:26.242Z,3.60
2022-12-25T02:31:03.275Z,4.10
2022-12-25T02:33:57.646Z,3.90
2022-12-25T02:36:28.342Z,3.60
2022-12-25T02:39:17.551Z,3.70
2022-12-25T02:41:47.792Z,3.90
2022-12-25T02:44:37.238Z,3.50
2022-12-25T02:47:25.822Z,3.60
2022-12-25T02:50:13.326Z,3.50
2022-12-25T02:53:01.624Z,4.10
2022-12-25T02:55:52.787Z,3.20
2022-12-25T02:58:40.861Z,3.60
2022-12-25T03:01:33.909Z,4.10
2022-12-25T03:04:24.732Z,3.50
2022-12-25T03:07:14.738Z,3.00
2022-12-25T03:10:06.337Z,2.90
2022-12-25T03:12:50.768Z,3.70
2022-12-25T03:15:38.162Z,3.40
2022-12-25T03:18:10.367Z,2.40
2022-12-25T03:23:47.981Z,3.10
2022-12-25T03:26:35.092Z,2.80
2022-12-25T03:29:03.318Z,3.00
2022-12-25T03:36:09.416Z,2.60
2022-12-25T03:39:13.604Z,2.50
2022-12-25T03:42:20.837Z,2.60
2022-12-25T03:45:38.087Z,2.90
2022-12-25T03:48:27.884Z,2.00
2022-12-25T03:51:22.241Z,3.00
2022-12-25T03:54:13.872Z,3.00
2022-12-25T03:57:01.629Z,2.60
2022-12-25T03:59:48.112Z,4.10
2022-12-25T04:02:34.541Z,2.70
2022-12-25T04:05:21.357Z,2.70
2022-12-25T04:08:07.768Z,2.40
2022-12-25T04:10:54.269Z,2.40
2022-12-25T04:13:40.895Z,2.70
2022-12-25T04:16:27.482Z,2.30
2022-12-25T04:19:14.139Z,2.60
2022-12-25T04:22:00.691Z,2.80
2022-12-25T04:24:47.240Z,3.00
2022-12-25T04:27:33.797Z,6.40
2022-12-25T04:30:20.395Z,4.70
2022-12-25T04:33:06.878Z,3.90
2022-12-25T04:35:53.240Z,4.20
2022-12-25T04:38:22.291Z,4.00
2022-12-25T04:40:50.007Z,4.20
2022-12-25T04:43:17.717Z,4.20
2022-12-25T04:45:53.293Z,3.50
2022-12-25T04:48:21.198Z,3.70
2022-12-25T04:50:49.090Z,4.00
2022-12-25T04:53:17.957Z,3.20
2022-12-25T04:55:45.756Z,3.60
2022-12-25T04:58:14.094Z,3.60
2022-12-25T05:00:42.025Z,3.50
2022-12-25T05:03:10.049Z,3.40
2022-12-25T05:05:40.468Z,4.00
2022-12-25T05:08:08.435Z,4.60
2022-12-25T05:10:39.947Z,4.20
2022-12-25T05:13:07.636Z,4.10
2022-12-25T05:15:35.435Z,3.60
2022-12-25T05:18:03.433Z,5.20
2022-12-25T05:20:34.827Z,3.40
2022-12-25T05:23:10.777Z,3.70
2022-12-25T05:25:40.462Z,3.50
2022-12-25T05:28:08.195Z,4.20
2022-12-25T05:30:36.006Z,4.20
2022-12-25T05:33:04.028Z,4.60
2022-12-25T05:35:32.114Z,4.20
2022-12-25T05:37:59.816Z,4.10
2022-12-25T05:40:27.722Z,4.80
2022-12-25T05:42:55.446Z,4.80
2022-12-25T05:45:23.157Z,5.30
2022-12-25T05:47:50.906Z,5.20
2022-12-25T05:50:18.675Z,5.10
2022-12-25T05:52:46.391Z,5.20
2022-12-25T05:55:14.196Z,5.30
2022-12-25T05:57:41.913Z,5.00
2022-12-25T06:00:10.381Z,5.20
2022-12-25T06:02:41.160Z,4.60
2022-12-25T06:05:09.940Z,4.60
2022-12-25T06:07:37.672Z,4.70
2022-12-25T06:10:06.648Z,4.60
2022-12-25T06:12:34.543Z,5.10
2022-12-25T06:15:02.519Z,4.60
2022-12-25T06:17:30.258Z,4.80
2022-12-25T06:19:58.386Z,5.20
2022-12-25T06:22:30.757Z,4.20
2022-12-25T06:24:59.098Z,5.00
2022-12-25T06:27:28.386Z,4.80
2022-12-25T06:29:56.159Z,4.80
2022-12-25T06:32:23.860Z,5.70
2022-12-25T06:34:51.623Z,5.50
2022-12-25T06:37:19.871Z,5.10
2022-12-25T06:39:48.442Z,4.20
2022-12-25T06:42:16.294Z,6.20
2022-12-25T06:44:44.833Z,5.90
2022-12-25T06:47:12.610Z,5.10
2022-12-25T06:49:40.423Z,5.30
2022-12-25T06:52:08.234Z,5.60
2022-12-25T06:54:35.982Z,5.80
2022-12-25T06:57:03.790Z,5.50
2022-12-25T06:59:31.484Z,5.80
2022-12-25T07:01:59.596Z,6.20
2022-12-25T07:04:35.748Z,5.50
2022-12-25T07:07:09.005Z,5.30
2022-12-25T07:09:39.342Z,4.70
2022-12-25T07:12:19.829Z,5.50
2022-12-25T07:14:50.542Z,5.10
2022-12-25T07:17:19.805Z,5.60
2022-12-25T07:19:48.208Z,6.50
2022-12-25T07:22:16.829Z,7.00
2022-12-25T07:24:44.636Z,7.00
2022-12-25T07:27:12.557Z,7.60
2022-12-25T07:29:40.389Z,8.60
2022-12-25T07:32:08.436Z,8.20
2022-12-25T07:34:36.274Z,6.90
2022-12-25T07:37:04.064Z,8.20
2022-12-25T07:39:31.916Z,7.70
2022-12-25T07:41:59.649Z,10.10
2022-12-25T07:44:28.847Z,7.60
2022-12-25T07:46:56.938Z,7.10
2022-12-25T07:49:24.689Z,7.40
2022-12-25T07:51:52.424Z,7.60
2022-12-25T07:54:20.864Z,7.10
2022-12-25T07:56:52.576Z,7.30
2022-12-25T07:59:20.633Z,7.60
2022-12-25T08:01:50.465Z,7.70
2022-12-25T08:04:18.612Z,7.50
2022-12-25T08:06:46.522Z,7.40
2022-12-25T08:09:14.283Z,8.00
2022-12-25T08:11:46.673Z,8.20
2022-12-25T08:14:14.709Z,8.10
2022-12-25T08:16:42.644Z,8.80
2022-12-25T08:19:11.267Z,7.30
2022-12-25T08:21:39.181Z,9.10
2022-12-25T08:24:07.178Z,7.20
2022-12-25T08:26:34.870Z,7.70
2022-12-25T08:29:02.724Z,7.40
2022-12-25T08:31:31.062Z,8.00
2022-12-25T08:33:59.786Z,7.60
2022-12-25T08:36:27.607Z,9.60
2022-12-25T08:39:02.071Z,8.60
2022-12-25T08:41:31.766Z,9.80
2022-12-25T08:43:59.500Z,8.00
2022-12-25T08:46:27.273Z,9.50
2022-12-25T08:48:56.796Z,8.60
2022-12-25T08:51:26.043Z,8.90
2022-12-25T08:53:59.323Z,8.60
2022-12-25T08:56:27.171Z,9.00
2022-12-25T08:58:54.938Z,7.80
2022-12-25T09:01:22.868Z,8.50
2022-12-25T09:03:50.779Z,7.80
2022-12-25T09:06:18.748Z,8.30
2022-12-25T09:08:49.487Z,7.90
2022-12-25T09:11:19.948Z,7.30
2022-12-25T09:13:49.133Z,9.30
2022-12-25T09:16:20.579Z,8.80
2022-12-25T09:18:49.474Z,9.10
2022-12-25T09:21:17.919Z,9.70
2022-12-25T09:23:45.709Z,9.60
2022-12-25T09:26:15.768Z,8.80
2022-12-25T09:28:50.607Z,9.60
2022-12-25T09:31:21.512Z,10.80
2022-12-25T09:33:50.816Z,10.00
2022-12-25T09:36:18.715Z,11.70
2022-12-25T09:38:46.517Z,9.70
2022-12-25T09:41:23.713Z,8.30
2022-12-25T09:43:56.141Z,8.00
2022-12-25T09:46:33.060Z,9.20
2022-12-25T09:49:13.143Z,8.80
2022-12-25T09:51:44.463Z,9.70
2022-12-25T09:54:35.155Z,9.90
2022-12-25T09:57:03.663Z,10.30
2022-12-25T09:59:31.462Z,9.40
2022-12-25T10:02:06.310Z,11.30
2022-12-25T10:04:47.640Z,9.00
2022-12-25T10:07:37.322Z,9.80
2022-12-25T10:10:23.585Z,9.40
2022-12-25T10:12:51.440Z,8.20
2022-12-25T10:15:39.226Z,8.50
2022-12-25T10:18:22.150Z,9.90
2022-12-25T10:20:55.057Z,8.80
2022-12-25T10:23:26.488Z,10.10
2022-12-25T10:25:54.932Z,9.20
2022-12-25T10:28:30.596Z,8.40
2022-12-25T10:31:02.407Z,8.90
2022-12-25T10:33:31.086Z,9.70
2022-12-25T10:36:00.083Z,10.40
2022-12-25T10:38:27.973Z,11.10
2022-12-25T10:41:20.966Z,16.20
2022-12-25T10:43:54.823Z,16.30
2022-12-25T10:46:24.948Z,12.40
2022-12-25T10:48:58.036Z,10.60
2022-12-25T10:51:33.708Z,10.90
2022-12-25T10:54:19.799Z,11.40
2022-12-25T10:56:54.559Z,11.50
2022-12-25T10:59:23.344Z,11.70
2022-12-25T11:01:55.139Z,13.70
2022-12-25T11:04:28.686Z,11.60
2022-12-25T11:07:14.234Z,12.30
2022-12-25T11:09:49.837Z,12.20
2022-12-25T11:12:20.084Z,12.10
2022-12-25T11:14:57.146Z,11.10
2022-12-25T11:17:25.933Z,12.10
2022-12-25T11:19:58.622Z,14.30
2022-12-25T11:22:28.893Z,12.60
2022-12-25T11:24:56.627Z,11.90
2022-12-25T11:27:28.008Z,13.50
2022-12-25T11:29:59.271Z,14.50
2022-12-25T11:32:30.735Z,13.70
2022-12-25T11:34:59.289Z,14.90
2022-12-25T11:37:38.568Z,13.50
2022-12-25T11:40:13.083Z,13.40
2022-12-25T11:42:45.386Z,16.10
2022-12-25T11:45:24.713Z,15.90
2022-12-25T11:48:16.145Z,13.60
2022-12-25T11:50:48.150Z,16.80
2022-12-25T11:55:54.817Z,12.10
2022-12-25T11:58:45.210Z,13.50
2022-12-25T12:01:30.480Z,12.40
2022-12-25T12:04:01.097Z,11.70
2022-12-25T12:06:48.090Z,11.00
2022-12-25T12:09:31.183Z,10.70
2022-12-25T12:12:08.601Z,10.80
2022-12-25T12:15:03.961Z,10.20
2022-12-25T12:17:32.158Z,9.30
2022-12-25T12:20:13.831Z,9.50
2022-12-25T12:22:49.112Z,8.30
2022-12-25T12:25:18.707Z,7.80
2022-12-25T12:27:54.848Z,7.70
2022-12-25T12:30:31.486Z,7.50
2022-12-25T12:33:01.845Z,8.50
2022-12-25T12:35:35.745Z,6.30
2022-12-25T12:38:18.347Z,6.50
2022-12-25T12:40:57.313Z,6.00
2022-12-25T12:43:30.256Z,6.40
2022-12-25T12:46:06.481Z,6.30
2022-12-25T12:48:41.523Z,6.40
2022-12-25T12:51:34.160Z,6.90
2022-12-25T12:54:24.313Z,6.00
2022-12-25T12:57:23.006Z,6.20
2022-12-25T12:59:50.780Z,17.30
2022-12-25T13:02:46.772Z,10.40
2022-12-25T13:05:34.955Z,6.60
2022-12-25T13:08:41.808Z,6.40
2022-12-25T13:11:20.608Z,6.30
2022-12-25T13:13:50.690Z,6.30
2022-12-25T13:16:31.967Z,6.30
2022-12-25T13:19:04.477Z,6.40
2022-12-25T13:21:33.156Z,6.30
2022-12-25T13:24:03.154Z,5.30
2022-12-25T13:26:31.126Z,6.90
2022-12-25T13:28:59.078Z,7.70
2022-12-25T13:31:28.836Z,6.50
2022-12-25T13:33:59.973Z,6.70
2022-12-25T13:36:29.815Z,6.80
2022-12-25T13:38:58.621Z,7.20
2022-12-25T13:41:51.567Z,8.00
2022-12-25T13:44:26.723Z,7.00
2022-12-25T13:46:54.528Z,6.40
2022-12-25T13:49:24.361Z,7.40
2022-12-25T13:51:52.117Z,6.60
2022-12-25T13:54:19.904Z,7.10
2022-12-25T13:56:50.761Z,6.70
2022-12-25T13:59:21.528Z,7.20
2022-12-25T14:01:50.240Z,7.20
2022-12-25T14:04:21.450Z,9.30
2022-12-25T14:06:50.058Z,9.40
2022-12-25T14:09:18.468Z,7.30
2022-12-25T14:11:50.020Z,7.20
2022-12-25T14:14:22.708Z,7.20
2022-12-25T14:16:53.465Z,7.60
2022-12-25T14:19:26.349Z,11.10
2022-12-25T14:22:05.175Z,11.50
2022-12-25T14:24:34.235Z,11.10
2022-12-25T14:27:04.751Z,10.10
2022-12-25T14:29:39.657Z,13.70
2022-12-25T14:32:08.242Z,12.90
2022-12-25T14:34:36.040Z,10.90
2022-12-25T14:37:04.274Z,10.90
2022-12-25T14:39:38.648Z,10.70
2022-12-25T14:42:16.900Z,9.00
2022-12-25T14:44:56.994Z,9.30
2022-12-25T14:47:26.054Z,7.30
2022-12-25T14:49:54.695Z,7.20
2022-12-25T14:52:27.067Z,6.80
2022-12-25T14:55:03.476Z,7.80
2022-12-25T14:57:38.122Z,6.60
2022-12-25T15:00:23.674Z,7.40
2022-12-25T15:02:53.642Z,7.90
2022-12-25T15:05:29.601Z,8.00
2022-12-25T15:08:06.951Z,8.80
2022-12-25T15:13:24.388Z,8.70
2022-12-25T15:16:14.717Z,8.50
2022-12-25T15:18:44.662Z,9.70
2022-12-25T15:21:33.461Z,12.60
2022-12-25T15:24:01.723Z,13.70
2022-12-25T15:26:30.961Z,13.40
2022-12-25T15:28:58.912Z,11.50
2022-12-25T15:31:31.635Z,12.90
2022-12-25T15:34:01.882Z,13.70
2022-12-25T15:36:29.838Z,16.20
2022-12-25T15:38:57.892Z,11.90
2022-12-25T15:41:49.274Z,10.10
2022-12-25T15:44:17.558Z,9.80
2022-12-25T15:46:49.027Z,10.70
2022-12-25T15:49:17.165Z,10.50
2022-12-25T15:51:45.985Z,10.30
2022-12-25T15:54:13.925Z,10.90
2022-12-25T15:56:44.259Z,10.50
2022-12-25T15:59:13.525Z,13.30
2022-12-25T16:01:50.359Z,11.50
2022-12-25T16:04:20.814Z,12.40
2022-12-25T16:06:49.262Z,13.10
2022-12-25T16:09:18.147Z,11.70
2022-12-25T16:11:46.712Z,11.20
2022-12-25T16:14:15.042Z,11.80
2022-12-25T16:16:42.851Z,13.00
2022-12-25T16:19:10.684Z,11.60
2022-12-25T16:21:41.614Z,12.80
2022-12-25T16:24:09.849Z,12.10
2022-12-25T16:26:37.718Z,12.50
2022-12-25T16:29:07.418Z,13.50
2022-12-25T16:31:36.858Z,13.20
2022-12-25T16:34:05.510Z,11.80
2022-12-25T16:36:33.926Z,13.00
2022-12-25T16:39:02.831Z,12.40
2022-12-25T16:41:30.753Z,13.30
2022-12-25T16:43:58.567Z,12.10
2022-12-25T16:46:26.389Z,12.90
2022-12-25T16:48:55.277Z,13.60
2022-12-25T16:51:23.634Z,12.70
2022-12-25T16:53:53.209Z,12.30
2022-12-25T16:56:25.675Z,13.90
2022-12-25T16:58:54.058Z,13.40
2022-12-25T17:01:23.126Z,12.50
2022-12-25T17:03:52.021Z,13.20
2022-12-25T17:06:24.868Z,14.30
2022-12-25T17:08:55.515Z,12.80
2022-12-25T17:11:27.285Z,13.50
2022-12-25T17:13:56.463Z,13.50
2022-12-25T17:16:27.053Z,12.80
2022-12-25T17:18:56.671Z,11.40
2022-12-25T17:21:26.733Z,12.10
2022-12-25T17:24:01.642Z,12.80
2022-12-25T17:26:32.870Z,12.40
2022-12-25T17:29:01.285Z,12.40
2022-12-25T17:31:29.576Z,11.20
2022-12-25T17:33:57.735Z,13.30
2022-12-25T17:36:25.790Z,13.00
2022-12-25T17:38:55.420Z,13.70
2022-12-25T17:41:24.115Z,13.50
2022-12-25T17:43:52.124Z,13.30
2022-12-25T17:46:22.307Z,13.40
2022-12-25T17:48:52.574Z,13.10
2022-12-25T17:51:23.232Z,14.00
2022-12-25T17:53:56.861Z,13.70
2022-12-25T17:56:25.560Z,14.30
2022-12-25T17:58:56.632Z,14.40
2022-12-25T18:01:26.412Z,15.40
2022-12-25T18:03:55.105Z,15.60
2022-12-25T18:06:26.192Z,15.90
2022-12-25T18:08:55.203Z,15.80
2022-12-25T18:11:27.634Z,14.70
2022-12-25T18:13:58.048Z,16.10
2022-12-25T18:16:27.274Z,15.70
2022-12-25T18:18:55.203Z,16.50
2022-12-25T18:21:23.738Z,17.00
2022-12-25T18:23:52.029Z,16.30
2022-12-25T18:26:20.417Z,17.40
2022-12-25T18:28:49.567Z,15.20
2022-12-25T18:31:20.785Z,16.50
2022-12-25T18:33:49.708Z,16.30
2022-12-25T18:36:20.744Z,16.90
2022-12-25T18:38:50.121Z,15.90
2022-12-25T18:41:18.269Z,17.20
2022-12-25T18:43:53.880Z,16.10
2022-12-25T18:46:25.381Z,16.10
2022-12-25T18:48:57.104Z,14.90
2022-12-25T18:51:27.725Z,15.40
2022-12-25T18:56:17.549Z,15.00
2022-12-25T18:58:47.177Z,13.80
2022-12-25T19:01:19.306Z,14.90
2022-12-25T19:03:49.524Z,14.20
2022-12-25T19:06:19.969Z,15.10
2022-12-25T19:08:48.370Z,15.30
2022-12-25T19:11:16.661Z,13.60
2022-12-25T19:13:44.679Z,14.70
2022-12-25T19:16:12.854Z,15.20
2022-12-25T19:18:40.838Z,13.60
2022-12-25T19:21:10.123Z,14.10
2022-12-25T19:23:38.748Z,14.50
2022-12-25T19:26:08.333Z,16.90
2022-12-25T19:28:37.650Z,17.00
2022-12-25T19:31:07.754Z,16.90
2022-12-25T19:33:36.982Z,18.20
2022-12-25T19:36:08.185Z,17.30
2022-12-25T19:38:36.282Z,17.10
2022-12-25T19:41:12.647Z,17.40
2022-12-25T19:43:41.619Z,16.50
2022-12-25T19:46:23.954Z,16.90
2022-12-25T19:48:52.441Z,17.70
2022-12-25T19:51:27.201Z,16.40
2022-12-25T19:53:58.234Z,15.80
2022-12-25T19:56:27.922Z,15.80
2022-12-25T19:58:56.787Z,16.00
2022-12-25T20:01:27.040Z,14.50
2022-12-25T20:03:55.396Z,13.50
2022-12-25T20:06:29.611Z,13.30
2022-12-25T20:09:01.239Z,13.80
2022-12-25T20:11:30.234Z,12.60
2022-12-25T20:13:58.766Z,13.20
2022-12-25T20:16:26.868Z,14.00
2022-12-25T20:18:55.886Z,12.30
2022-12-25T20:21:24.456Z,13.50
2022-12-25T20:23:54.697Z,12.10
2022-12-25T20:26:25.378Z,12.10
2022-12-25T20:28:53.178Z,11.10
2022-12-25T20:31:30.023Z,11.40
2022-12-25T20:34:00.894Z,12.50
2022-12-25T20:36:36.099Z,11.60
2022-12-25T20:39:09.437Z,12.00
2022-12-25T20:41:38.902Z,13.00
2022-12-25T20:44:09.829Z,12.20
2022-12-25T20:46:37.706Z,12.90
2022-12-25T20:49:05.815Z,13.00
2022-12-25T20:51:33.610Z,12.10
2022-12-25T20:54:06.435Z,10.90
2022-12-25T20:56:34.461Z,11.80
2022-12-25T20:59:02.286Z,11.10
2022-12-25T21:01:31.887Z,11.40
2022-12-25T21:03:59.876Z,11.90
2022-12-25T21:06:27.805Z,12.90
2022-12-25T21:08:55.848Z,12.70
2022-12-25T21:11:23.633Z,11.60
2022-12-25T21:13:51.657Z,11.60
2022-12-25T21:16:22.115Z,11.60
2022-12-25T21:18:52.324Z,12.00
2022-12-25T21:21:21.188Z,11.60
2022-12-25T21:23:48.947Z,12.00
2022-12-25T21:26:24.920Z,13.60
2022-12-25T21:28:55.323Z,13.60
2022-12-25T21:31:24.382Z,14.50
2022-12-25T21:33:53.961Z,14.20
2022-12-25T21:36:30.123Z,13.90
2022-12-25T21:39:00.348Z,12.50
2022-12-25T21:41:30.162Z,13.60
2022-12-25T21:43:58.299Z,13.40
2022-12-25T21:46:26.545Z,13.20
2022-12-25T21:48:55.543Z,14.20
2022-12-25T21:51:48.293Z,15.30
2022-12-25T21:54:17.230Z,15.30
2022-12-25T21:56:47.027Z,15.30
2022-12-25T21:59:17.321Z,16.30
2022-12-25T22:01:45.912Z,17.40
2022-12-25T22:04:15.242Z,16.70
2022-12-25T22:07:02.074Z,17.50
2022-12-25T22:09:29.980Z,17.50
2022-12-25T22:12:17.342Z,17.00
2022-12-25T22:14:56.299Z,16.30
2022-12-25T22:17:45.811Z,15.60
2022-12-25T22:20:19.442Z,15.60
2022-12-25T22:22:48.035Z,17.10
2022-12-25T22:25:16.593Z,16.00
2022-12-25T22:27:45.697Z,15.30
2022-12-25T22:30:19.641Z,14.20
2022-12-25T22:32:48.141Z,14.50
2022-12-25T22:35:16.725Z,14.60
2022-12-25T22:37:45.284Z,15.30
2022-12-25T22:40:16.565Z,14.70
2022-12-25T22:42:44.417Z,13.50
2022-12-25T22:45:12.618Z,15.50
2022-12-25T22:47:41.067Z,16.10
2022-12-25T22:50:09.960Z,13.90
2022-12-25T22:52:38.125Z,12.40
2022-12-25T22:55:07.804Z,13.70
2022-12-25T22:57:36.229Z,13.30
2022-12-25T23:00:06.753Z,12.80
2022-12-25T23:02:35.217Z,13.20
2022-12-25T23:05:03.721Z,13.10
2022-12-25T23:07:31.582Z,12.90
2022-12-25T23:09:59.348Z,12.70
2022-12-25T23:12:45.788Z,13.20
2022-12-25T23:15:13.503Z,12.90
2022-12-25T23:18:00.306Z,11.70
2022-12-25T23:20:46.733Z,11.60
2022-12-25T23:23:34.832Z,12.00
2022-12-25T23:26:09.219Z,12.70
2022-12-25T23:28:57.386Z,12.50
2022-12-25T23:31:30.046Z,12.40
2022-12-25T23:33:58.243Z,11.40
2022-12-25T23:36:26.348Z,12.40
2022-12-25T23:38:54.523Z,13.50
2022-12-25T23:41:22.364Z,10.90
2022-12-25T23:43:50.346Z,11.80
2022-12-25T23:46:18.102Z,12.60
2022-12-25T23:48:46.022Z,12.90
2022-12-25T23:51:13.699Z,11.80
2022-12-25T23:53:41.478Z,11.60
2022-12-25T23:56:10.615Z,11.30
2022-12-25T23:58:38.435Z,11.30
