createdAt,value
2023-02-09T00:00:45.401Z,0.00
2023-02-09T00:01:45.198Z,0.00
2023-02-09T00:02:45.141Z,0.00
2023-02-09T00:03:45.166Z,0.00
2023-02-09T00:04:45.131Z,0.00
2023-02-09T00:05:45.104Z,0.00
2023-02-09T00:06:45.109Z,0.00
2023-02-09T00:07:45.091Z,0.00
2023-02-09T00:08:45.098Z,0.00
2023-02-09T00:09:45.064Z,0.00
2023-02-09T00:10:45.438Z,0.00
2023-02-09T00:11:45.043Z,0.00
2023-02-09T00:12:45.047Z,0.00
2023-02-09T00:13:45.035Z,0.00
2023-02-09T00:14:45.022Z,0.00
2023-02-09T00:15:44.999Z,0.00
2023-02-09T00:16:45.070Z,0.00
2023-02-09T00:17:44.993Z,0.00
2023-02-09T00:18:44.987Z,0.00
2023-02-09T00:19:44.965Z,0.00
2023-02-09T00:20:45.292Z,0.00
2023-02-09T00:21:44.978Z,0.00
2023-02-09T00:22:44.937Z,0.00
2023-02-09T00:23:44.917Z,0.00
2023-02-09T00:24:44.910Z,0.00
2023-02-09T00:25:44.905Z,0.00
2023-02-09T00:26:44.912Z,0.00
2023-02-09T00:27:44.885Z,0.00
2023-02-09T00:28:44.874Z,0.00
2023-02-09T00:29:44.870Z,0.00
2023-02-09T00:30:45.282Z,0.00
2023-02-09T00:31:44.873Z,0.00
2023-02-09T00:32:44.852Z,0.00
2023-02-09T00:33:44.816Z,0.00
2023-02-09T00:34:44.810Z,0.00
2023-02-09T00:35:44.790Z,0.00
2023-02-09T00:36:44.783Z,0.00
2023-02-09T00:37:44.769Z,0.00
2023-02-09T00:38:44.770Z,0.00
2023-02-09T00:39:44.759Z,0.00
2023-02-09T00:40:45.161Z,0.00
2023-02-09T00:41:44.725Z,0.00
2023-02-09T00:42:44.720Z,0.00
2023-02-09T00:43:44.720Z,0.00
2023-02-09T00:44:44.703Z,0.00
2023-02-09T00:45:44.696Z,0.00
2023-02-09T00:46:44.697Z,0.00
2023-02-09T00:47:44.661Z,0.00
2023-02-09T00:48:44.661Z,0.00
2023-02-09T00:49:44.659Z,0.00
2023-02-09T00:50:44.999Z,0.00
2023-02-09T00:51:44.638Z,0.00
2023-02-09T00:52:44.638Z,0.00
2023-02-09T00:53:44.651Z,0.00
2023-02-09T00:54:44.594Z,0.00
2023-02-09T00:55:44.581Z,0.00
2023-02-09T00:56:44.573Z,0.00
2023-02-09T00:57:44.570Z,0.00
2023-02-09T00:58:44.564Z,0.00
2023-02-09T00:59:44.543Z,0.00
2023-02-09T01:00:44.873Z,0.00
2023-02-09T01:01:44.522Z,0.00
2023-02-09T01:02:44.515Z,0.00
2023-02-09T01:03:44.511Z,0.00
2023-02-09T01:04:44.560Z,0.00
2023-02-09T01:05:44.482Z,0.00
2023-02-09T01:06:44.470Z,0.00
2023-02-09T01:07:44.455Z,0.00
2023-02-09T01:08:44.473Z,0.00
2023-02-09T01:09:44.452Z,0.00
2023-02-09T01:10:44.782Z,0.00
2023-02-09T01:11:44.409Z,0.00
2023-02-09T01:12:44.403Z,0.00
2023-02-09T01:13:44.406Z,0.00
2023-02-09T01:14:44.409Z,0.00
2023-02-09T01:15:44.379Z,0.00
2023-02-09T01:16:44.485Z,0.00
2023-02-09T01:17:44.366Z,0.00
2023-02-09T01:18:44.360Z,0.00
2023-02-09T01:19:44.328Z,0.00
2023-02-09T01:20:44.695Z,0.00
2023-02-09T01:21:44.305Z,0.00
2023-02-09T01:22:44.300Z,0.00
2023-02-09T01:23:44.287Z,0.00
2023-02-09T01:24:44.277Z,0.00
2023-02-09T01:25:44.281Z,0.00
2023-02-09T01:26:44.269Z,0.00
2023-02-09T01:27:44.239Z,0.00
2023-02-09T01:28:44.241Z,0.00
2023-02-09T01:29:44.214Z,0.00
2023-02-09T01:30:44.665Z,0.00
2023-02-09T01:31:44.362Z,0.00
2023-02-09T01:32:44.200Z,0.00
2023-02-09T01:33:44.177Z,0.00
2023-02-09T01:34:44.183Z,0.00
2023-02-09T01:35:44.245Z,0.00
2023-02-09T01:36:44.180Z,0.00
2023-02-09T01:37:44.149Z,0.00
2023-02-09T01:38:44.144Z,0.00
2023-02-09T01:39:44.122Z,0.00
2023-02-09T01:40:44.379Z,0.00
2023-02-09T01:41:44.109Z,0.00
2023-02-09T01:42:44.091Z,0.00
2023-02-09T01:43:44.088Z,0.00
2023-02-09T01:44:44.075Z,0.00
2023-02-09T01:45:44.085Z,0.00
2023-02-09T01:46:44.039Z,0.00
2023-02-09T01:47:44.040Z,0.00
2023-02-09T01:48:44.028Z,0.00
2023-02-09T01:49:44.020Z,0.00
2023-02-09T01:50:44.319Z,0.00
2023-02-09T01:51:44.007Z,0.00
2023-02-09T01:52:43.979Z,0.00
2023-02-09T01:53:43.982Z,0.00
2023-02-09T01:54:43.981Z,0.00
2023-02-09T01:55:43.964Z,0.00
2023-02-09T01:56:43.960Z,0.00
2023-02-09T01:57:43.941Z,0.00
2023-02-09T01:58:43.930Z,0.00
2023-02-09T01:59:43.959Z,0.00
2023-02-09T02:00:44.278Z,0.00
2023-02-09T02:01:43.940Z,0.00
2023-02-09T02:02:43.940Z,0.00
2023-02-09T02:03:43.871Z,0.00
2023-02-09T02:04:43.859Z,0.00
2023-02-09T02:05:43.887Z,0.00
2023-02-09T02:06:43.851Z,0.00
2023-02-09T02:07:43.832Z,0.00
2023-02-09T02:08:43.834Z,0.00
2023-02-09T02:09:43.822Z,0.00
2023-02-09T02:10:44.177Z,0.00
2023-02-09T02:11:43.816Z,0.00
2023-02-09T02:12:43.790Z,0.00
2023-02-09T02:13:43.774Z,0.00
2023-02-09T02:14:43.755Z,0.00
2023-02-09T02:15:43.802Z,0.00
2023-02-09T02:16:43.741Z,0.00
2023-02-09T02:17:43.724Z,0.00
2023-02-09T02:18:43.702Z,0.00
2023-02-09T02:19:43.703Z,0.00
2023-02-09T02:20:44.102Z,0.00
2023-02-09T02:21:43.700Z,0.00
2023-02-09T02:22:43.659Z,0.00
2023-02-09T02:23:43.663Z,0.00
2023-02-09T02:24:43.675Z,0.00
2023-02-09T02:25:43.649Z,0.00
2023-02-09T02:26:43.622Z,0.00
2023-02-09T02:27:43.628Z,0.00
2023-02-09T02:28:43.596Z,0.00
2023-02-09T02:29:43.613Z,0.00
2023-02-09T02:30:43.838Z,0.00
2023-02-09T02:31:43.659Z,0.00
2023-02-09T02:32:43.566Z,0.00
2023-02-09T02:33:43.571Z,0.00
2023-02-09T02:34:43.533Z,0.00
2023-02-09T02:35:43.535Z,0.00
2023-02-09T02:36:43.532Z,0.00
2023-02-09T02:37:43.517Z,0.00
2023-02-09T02:38:43.550Z,0.00
2023-02-09T02:39:43.507Z,0.00
2023-02-09T02:40:43.761Z,0.00
2023-02-09T02:41:43.476Z,0.00
2023-02-09T02:42:43.467Z,0.00
2023-02-09T02:43:43.456Z,0.00
2023-02-09T02:44:43.456Z,0.00
2023-02-09T02:45:43.453Z,0.00
2023-02-09T02:46:43.487Z,0.00
2023-02-09T02:47:43.773Z,0.00
2023-02-09T02:48:43.435Z,0.00
2023-02-09T02:49:43.394Z,0.00
2023-02-09T02:50:43.628Z,0.00
2023-02-09T02:51:43.375Z,0.00
2023-02-09T02:52:43.364Z,0.00
2023-02-09T02:53:43.366Z,0.00
2023-02-09T02:54:43.343Z,0.00
2023-02-09T02:55:43.325Z,0.00
2023-02-09T02:56:43.325Z,0.00
2023-02-09T02:57:43.315Z,0.00
2023-02-09T02:58:43.308Z,0.00
2023-02-09T02:59:43.294Z,0.00
2023-02-09T03:00:43.722Z,0.00
2023-02-09T03:01:43.355Z,0.00
2023-02-09T03:02:43.285Z,0.00
2023-02-09T03:03:43.257Z,0.00
2023-02-09T03:04:43.239Z,0.00
2023-02-09T03:05:43.275Z,0.00
2023-02-09T03:06:43.213Z,0.00
2023-02-09T03:07:43.218Z,0.00
2023-02-09T03:08:43.213Z,0.00
2023-02-09T03:09:43.182Z,0.00
2023-02-09T03:10:43.483Z,0.00
2023-02-09T03:11:43.173Z,0.00
2023-02-09T03:12:43.154Z,0.00
2023-02-09T03:13:43.197Z,0.00
2023-02-09T03:14:43.137Z,0.00
2023-02-09T03:15:43.156Z,0.00
2023-02-09T03:16:43.138Z,0.00
2023-02-09T03:17:43.104Z,0.00
2023-02-09T03:18:43.083Z,0.00
2023-02-09T03:19:43.092Z,0.00
2023-02-09T03:20:43.583Z,0.00
2023-02-09T03:21:43.080Z,0.00
2023-02-09T03:22:43.046Z,0.00
2023-02-09T03:23:43.040Z,0.00
2023-02-09T03:24:43.031Z,0.00
2023-02-09T03:25:43.031Z,0.00
2023-02-09T03:26:43.009Z,0.00
2023-02-09T03:27:43.001Z,0.00
2023-02-09T03:28:42.981Z,0.00
2023-02-09T03:29:42.974Z,0.00
2023-02-09T03:30:43.177Z,0.00
2023-02-09T03:31:42.994Z,0.00
2023-02-09T03:32:42.946Z,0.00
2023-02-09T03:33:42.942Z,0.00
2023-02-09T03:34:42.923Z,0.00
2023-02-09T03:35:42.908Z,0.00
2023-02-09T03:36:42.910Z,0.00
2023-02-09T03:37:42.906Z,0.00
2023-02-09T03:38:42.876Z,0.00
2023-02-09T03:39:42.885Z,0.00
2023-02-09T03:40:43.093Z,0.00
2023-02-09T03:41:42.849Z,0.00
2023-02-09T03:42:42.845Z,0.00
2023-02-09T03:43:42.832Z,0.00
2023-02-09T03:44:42.814Z,0.00
2023-02-09T03:45:42.811Z,0.00
2023-02-09T03:46:42.865Z,0.00
2023-02-09T03:47:42.808Z,0.00
2023-02-09T03:48:42.772Z,0.00
2023-02-09T03:49:42.804Z,0.00
2023-02-09T03:50:42.842Z,0.00
2023-02-09T03:51:42.761Z,0.00
2023-02-09T03:52:42.728Z,0.00
2023-02-09T03:53:42.726Z,0.00
2023-02-09T03:54:42.710Z,0.00
2023-02-09T03:55:42.702Z,0.00
2023-02-09T03:56:42.699Z,0.00
2023-02-09T03:57:42.706Z,0.00
2023-02-09T03:58:42.662Z,0.00
2023-02-09T03:59:42.661Z,0.00
2023-02-09T04:00:43.020Z,0.00
2023-02-09T04:01:42.639Z,0.00
2023-02-09T04:02:42.806Z,0.00
2023-02-09T04:03:42.622Z,0.00
2023-02-09T04:04:42.602Z,0.00
2023-02-09T04:05:42.596Z,0.00
2023-02-09T04:06:42.583Z,0.00
2023-02-09T04:07:42.590Z,0.00
2023-02-09T04:08:42.575Z,0.00
2023-02-09T04:09:42.565Z,0.00
2023-02-09T04:10:42.549Z,0.00
2023-02-09T04:11:42.542Z,0.00
2023-02-09T04:12:42.536Z,0.00
2023-02-09T04:13:42.527Z,0.00
2023-02-09T04:14:42.500Z,0.00
2023-02-09T04:15:42.493Z,0.00
2023-02-09T04:16:42.514Z,0.00
2023-02-09T04:17:42.480Z,0.00
2023-02-09T04:18:42.464Z,0.00
2023-02-09T04:19:42.452Z,0.00
2023-02-09T04:20:42.445Z,0.00
2023-02-09T04:21:42.434Z,0.00
2023-02-09T04:22:42.432Z,0.00
2023-02-09T04:23:42.407Z,0.00
2023-02-09T04:24:42.417Z,0.00
2023-02-09T04:25:42.509Z,0.00
2023-02-09T04:26:42.374Z,0.00
2023-02-09T04:27:42.381Z,0.00
2023-02-09T04:28:42.348Z,0.00
2023-02-09T04:29:42.349Z,0.00
2023-02-09T04:30:42.350Z,0.00
2023-02-09T04:31:42.346Z,0.00
2023-02-09T04:32:42.317Z,0.00
2023-02-09T04:33:42.318Z,0.00
2023-02-09T04:34:42.299Z,0.00
2023-02-09T04:35:42.292Z,0.00
2023-02-09T04:36:42.268Z,0.00
2023-02-09T04:37:42.277Z,0.00
2023-02-09T04:38:42.258Z,0.00
2023-02-09T04:39:42.284Z,0.00
2023-02-09T04:40:42.305Z,0.00
2023-02-09T04:41:42.235Z,0.00
2023-02-09T04:42:42.213Z,0.00
2023-02-09T04:43:42.310Z,0.00
2023-02-09T04:44:42.200Z,0.00
2023-02-09T04:45:42.242Z,0.00
2023-02-09T04:46:44.137Z,0.00
2023-02-09T04:47:42.158Z,0.00
2023-02-09T04:48:42.165Z,0.00
2023-02-09T04:49:42.139Z,0.00
2023-02-09T04:50:42.128Z,0.00
2023-02-09T04:51:42.156Z,0.00
2023-02-09T04:52:42.101Z,0.00
2023-02-09T04:53:42.106Z,0.00
2023-02-09T04:54:42.102Z,0.00
2023-02-09T04:55:42.078Z,0.00
2023-02-09T04:56:42.087Z,0.00
2023-02-09T04:57:42.053Z,0.00
2023-02-09T04:58:42.057Z,0.00
2023-02-09T04:59:42.038Z,0.00
2023-02-09T05:00:42.061Z,0.00
2023-02-09T05:01:42.024Z,0.00
2023-02-09T05:02:42.004Z,0.00
2023-02-09T05:03:42.041Z,0.00
2023-02-09T05:04:41.987Z,0.00
2023-02-09T05:05:41.998Z,0.00
2023-02-09T05:06:41.965Z,0.00
2023-02-09T05:07:41.953Z,0.00
2023-02-09T05:08:41.981Z,0.00
2023-02-09T05:09:41.937Z,0.00
2023-02-09T05:10:41.916Z,0.00
2023-02-09T05:11:41.911Z,0.00
2023-02-09T05:12:41.910Z,0.00
2023-02-09T05:13:41.893Z,0.00
2023-02-09T05:14:41.883Z,0.00
2023-02-09T05:15:41.892Z,0.00
2023-02-09T05:16:48.397Z,0.00
2023-02-09T05:17:41.865Z,0.00
2023-02-09T05:18:41.853Z,0.00
2023-02-09T05:19:41.854Z,0.00
2023-02-09T05:20:41.811Z,0.00
2023-02-09T05:21:41.803Z,0.00
2023-02-09T05:22:41.796Z,0.00
2023-02-09T05:23:41.794Z,0.00
2023-02-09T05:24:41.792Z,0.00
2023-02-09T05:25:41.769Z,0.00
2023-02-09T05:26:41.766Z,0.00
2023-02-09T05:27:41.740Z,0.00
2023-02-09T05:28:41.846Z,0.00
2023-02-09T05:29:41.722Z,0.00
2023-02-09T05:30:41.784Z,0.00
2023-02-09T05:31:41.807Z,0.00
2023-02-09T05:32:41.687Z,0.00
2023-02-09T05:33:41.696Z,0.00
2023-02-09T05:34:41.683Z,0.00
2023-02-09T05:35:41.676Z,0.00
2023-02-09T05:36:41.645Z,0.00
2023-02-09T05:37:41.639Z,0.00
2023-02-09T05:38:41.630Z,0.00
2023-02-09T05:39:41.629Z,0.00
2023-02-09T05:40:43.082Z,0.00
2023-02-09T05:41:41.602Z,0.00
2023-02-09T05:42:41.596Z,0.00
2023-02-09T05:43:41.576Z,0.00
2023-02-09T05:44:41.583Z,0.00
2023-02-09T05:45:41.663Z,0.00
2023-02-09T05:46:41.538Z,0.00
2023-02-09T05:47:41.545Z,0.00
2023-02-09T05:48:41.535Z,0.00
2023-02-09T05:49:41.508Z,0.00
2023-02-09T05:50:41.498Z,0.00
2023-02-09T05:51:41.485Z,0.00
2023-02-09T05:52:41.490Z,0.00
2023-02-09T05:53:41.496Z,0.00
2023-02-09T05:54:41.561Z,0.00
2023-02-09T05:55:41.447Z,0.00
2023-02-09T05:56:41.439Z,0.00
2023-02-09T05:57:41.416Z,0.00
2023-02-09T05:58:41.435Z,0.00
2023-02-09T05:59:41.413Z,0.00
2023-02-09T06:00:41.400Z,0.00
2023-02-09T06:01:41.391Z,0.00
2023-02-09T06:02:41.505Z,0.00
2023-02-09T06:03:41.399Z,0.00
2023-02-09T06:04:41.367Z,0.00
2023-02-09T06:05:41.371Z,0.00
2023-02-09T06:06:41.337Z,0.00
2023-02-09T06:07:41.318Z,0.00
2023-02-09T06:08:41.314Z,0.00
2023-02-09T06:09:41.296Z,0.00
2023-02-09T06:10:41.290Z,0.00
2023-02-09T06:11:41.281Z,0.00
2023-02-09T06:12:41.502Z,0.00
2023-02-09T06:13:41.250Z,0.00
2023-02-09T06:14:41.242Z,0.00
2023-02-09T06:15:41.320Z,0.00
2023-02-09T06:16:41.237Z,0.00
2023-02-09T06:17:41.216Z,0.00
2023-02-09T06:18:41.218Z,0.00
2023-02-09T06:19:41.207Z,0.00
2023-02-09T06:20:41.193Z,0.00
2023-02-09T06:21:41.175Z,0.00
2023-02-09T06:22:41.177Z,0.00
2023-02-09T06:23:41.092Z,1.00
2023-02-09T06:24:41.149Z,0.00
2023-02-09T06:25:41.126Z,0.00
2023-02-09T06:26:41.120Z,0.00
2023-02-09T06:27:41.080Z,1.00
2023-02-09T06:28:41.050Z,1.00
2023-02-09T06:29:41.089Z,0.00
2023-02-09T06:30:41.225Z,0.00
2023-02-09T06:31:41.184Z,0.00
2023-02-09T06:32:41.052Z,1.00
2023-02-09T06:33:41.058Z,0.00
2023-02-09T06:34:41.040Z,2.00
2023-02-09T06:35:40.983Z,1.00
2023-02-09T06:36:41.005Z,3.00
2023-02-09T06:37:40.985Z,1.00
2023-02-09T06:38:40.941Z,2.00
2023-02-09T06:39:40.954Z,3.00
2023-02-09T06:40:40.927Z,3.00
2023-02-09T06:41:40.919Z,3.00
2023-02-09T06:42:40.933Z,3.00
2023-02-09T06:43:40.937Z,4.00
2023-02-09T06:44:40.917Z,5.00
2023-02-09T06:45:40.872Z,5.00
2023-02-09T06:46:40.858Z,5.00
2023-02-09T06:47:40.885Z,6.00
2023-02-09T06:48:40.895Z,7.00
2023-02-09T06:49:40.829Z,7.00
2023-02-09T06:50:40.881Z,9.00
2023-02-09T06:51:40.824Z,10.00
2023-02-09T06:52:40.838Z,17.00
2023-02-09T06:53:40.803Z,18.00
2023-02-09T06:54:40.780Z,21.00
2023-02-09T06:55:40.782Z,24.00
2023-02-09T06:56:40.778Z,27.00
2023-02-09T06:57:40.750Z,30.00
2023-02-09T06:58:40.762Z,33.00
2023-02-09T06:59:40.752Z,37.00
2023-02-09T07:00:40.713Z,37.00
2023-02-09T07:01:40.748Z,40.00
2023-02-09T07:02:40.751Z,49.00
2023-02-09T07:03:40.693Z,50.00
2023-02-09T07:04:40.687Z,54.00
2023-02-09T07:05:40.657Z,58.00
2023-02-09T07:06:40.654Z,59.00
2023-02-09T07:07:40.691Z,65.00
2023-02-09T07:08:40.632Z,74.00
2023-02-09T07:09:40.629Z,80.00
2023-02-09T07:10:40.634Z,81.00
2023-02-09T07:11:40.645Z,90.00
2023-02-09T07:12:40.754Z,98.00
2023-02-09T07:13:40.593Z,105.00
2023-02-09T07:14:40.596Z,114.00
2023-02-09T07:15:40.586Z,117.00
2023-02-09T07:16:40.562Z,131.00
2023-02-09T07:17:40.561Z,138.00
2023-02-09T07:18:40.523Z,145.00
2023-02-09T07:19:40.521Z,151.00
2023-02-09T07:20:40.522Z,161.00
2023-02-09T07:21:40.506Z,168.00
2023-02-09T07:22:40.490Z,179.00
2023-02-09T07:23:40.471Z,190.00
2023-02-09T07:24:40.485Z,197.00
2023-02-09T07:25:40.479Z,208.00
2023-02-09T07:26:40.453Z,217.00
2023-02-09T07:27:40.445Z,221.00
2023-02-09T07:28:40.431Z,229.00
2023-02-09T07:29:40.422Z,237.00
2023-02-09T07:30:40.481Z,245.00
2023-02-09T07:31:40.514Z,252.00
2023-02-09T07:32:40.489Z,261.00
2023-02-09T07:33:40.373Z,266.00
2023-02-09T07:34:40.374Z,271.00
2023-02-09T07:35:40.345Z,272.00
2023-02-09T07:36:40.355Z,275.00
2023-02-09T07:37:40.337Z,279.00
2023-02-09T07:38:40.366Z,287.00
2023-02-09T07:39:40.303Z,290.00
2023-02-09T07:40:40.291Z,294.00
2023-02-09T07:41:40.276Z,299.00
2023-02-09T07:42:40.298Z,306.00
2023-02-09T07:43:40.281Z,325.00
2023-02-09T07:44:40.272Z,331.00
2023-02-09T07:45:40.234Z,334.00
2023-02-09T07:46:40.330Z,342.00
2023-02-09T07:47:40.256Z,349.00
2023-02-09T07:48:40.229Z,360.00
2023-02-09T07:49:40.200Z,375.00
2023-02-09T07:50:40.243Z,396.00
2023-02-09T07:51:40.186Z,409.00
2023-02-09T07:52:40.201Z,415.00
2023-02-09T07:53:40.158Z,419.00
2023-02-09T07:54:40.155Z,418.00
2023-02-09T07:55:40.136Z,419.00
2023-02-09T07:56:40.148Z,416.00
2023-02-09T07:57:40.141Z,424.00
2023-02-09T07:58:40.146Z,444.00
2023-02-09T07:59:40.090Z,453.00
2023-02-09T08:00:40.098Z,453.00
2023-02-09T08:01:40.134Z,454.00
2023-02-09T08:02:40.083Z,460.00
2023-02-09T08:03:40.055Z,468.00
2023-02-09T08:04:40.059Z,475.00
2023-02-09T08:05:40.023Z,479.00
2023-02-09T08:06:42.880Z,483.00
2023-02-09T08:07:40.018Z,490.00
2023-02-09T08:08:40.012Z,498.00
2023-02-09T08:09:39.981Z,507.00
2023-02-09T08:10:40.006Z,506.00
2023-02-09T08:11:40.042Z,506.00
2023-02-09T08:12:40.025Z,508.00
2023-02-09T08:13:39.942Z,511.00
2023-02-09T08:14:39.982Z,519.00
2023-02-09T08:15:39.928Z,523.00
2023-02-09T08:16:40.028Z,520.00
2023-02-09T08:17:39.908Z,531.00
2023-02-09T08:18:39.903Z,538.00
2023-02-09T08:19:39.880Z,529.00
2023-02-09T08:20:39.876Z,521.00
2023-02-09T08:21:39.895Z,531.00
2023-02-09T08:22:39.867Z,541.00
2023-02-09T08:23:40.557Z,543.00
2023-02-09T08:24:39.833Z,549.00
2023-02-09T08:25:39.837Z,556.00
2023-02-09T08:26:39.827Z,557.00
2023-02-09T08:27:39.802Z,554.00
2023-02-09T08:28:44.302Z,552.00
2023-02-09T08:29:39.795Z,563.00
2023-02-09T08:30:39.794Z,574.00
2023-02-09T08:31:39.860Z,584.00
2023-02-09T08:32:39.777Z,601.00
2023-02-09T08:33:39.760Z,616.00
2023-02-09T08:34:39.732Z,636.00
2023-02-09T08:35:39.717Z,631.00
2023-02-09T08:36:39.756Z,639.00
2023-02-09T08:37:39.707Z,652.00
2023-02-09T08:38:39.693Z,662.00
2023-02-09T08:39:39.678Z,667.00
2023-02-09T08:40:39.665Z,681.00
2023-02-09T08:41:39.669Z,694.00
2023-02-09T08:42:39.665Z,693.00
2023-02-09T08:43:39.657Z,694.00
2023-02-09T08:44:39.624Z,702.00
2023-02-09T08:45:39.735Z,708.00
2023-02-09T08:46:39.763Z,720.00
2023-02-09T08:47:40.359Z,724.00
2023-02-09T08:48:39.600Z,722.00
2023-02-09T08:49:39.593Z,730.00
2023-02-09T08:50:39.563Z,731.00
2023-02-09T08:51:39.564Z,731.00
2023-02-09T08:52:39.607Z,736.00
2023-02-09T08:53:39.554Z,748.00
2023-02-09T08:54:39.524Z,746.00
2023-02-09T08:55:39.540Z,749.00
2023-02-09T08:56:39.541Z,748.00
2023-02-09T08:57:44.300Z,754.00
2023-02-09T08:58:39.560Z,754.00
2023-02-09T08:59:39.474Z,754.00
2023-02-09T09:00:39.459Z,766.00
2023-02-09T09:01:39.478Z,739.00
2023-02-09T09:02:39.510Z,765.00
2023-02-09T09:03:39.525Z,766.00
2023-02-09T09:04:39.424Z,755.00
2023-02-09T09:05:39.416Z,757.00
2023-02-09T09:06:39.405Z,769.00
2023-02-09T09:07:39.448Z,771.00
2023-02-09T09:08:39.401Z,781.00
2023-02-09T09:09:39.420Z,770.00
2023-02-09T09:10:39.368Z,764.00
2023-02-09T09:11:39.343Z,757.00
2023-02-09T09:12:39.429Z,765.00
2023-02-09T09:13:39.348Z,777.00
2023-02-09T09:14:39.345Z,787.00
2023-02-09T09:15:39.304Z,789.00
2023-02-09T09:16:39.415Z,808.00
2023-02-09T09:17:39.275Z,814.00
2023-02-09T09:18:39.285Z,830.00
2023-02-09T09:19:39.281Z,842.00
2023-02-09T09:20:39.261Z,852.00
2023-02-09T09:21:39.257Z,843.00
2023-02-09T09:22:39.236Z,852.00
2023-02-09T09:23:39.218Z,847.00
2023-02-09T09:24:39.240Z,866.00
2023-02-09T09:25:39.196Z,871.00
2023-02-09T09:26:39.278Z,866.00
2023-02-09T09:27:39.176Z,858.00
2023-02-09T09:28:39.178Z,858.00
2023-02-09T09:29:39.223Z,879.00
2023-02-09T09:30:39.202Z,877.00
2023-02-09T09:31:39.330Z,880.00
2023-02-09T09:32:39.345Z,884.00
2023-02-09T09:33:39.113Z,895.00
2023-02-09T09:34:39.125Z,904.00
2023-02-09T09:35:39.117Z,914.00
2023-02-09T09:36:39.085Z,909.00
2023-02-09T09:37:39.072Z,900.00
2023-02-09T09:38:39.092Z,909.00
2023-02-09T09:39:39.049Z,912.00
2023-02-09T09:40:39.048Z,911.00
2023-02-09T09:41:39.054Z,918.00
2023-02-09T09:42:39.039Z,917.00
2023-02-09T09:43:39.046Z,900.00
2023-02-09T09:44:39.025Z,906.00
2023-02-09T09:45:39.044Z,917.00
2023-02-09T09:46:39.063Z,917.00
2023-02-09T09:47:39.046Z,902.00
2023-02-09T09:48:38.974Z,923.00
2023-02-09T09:49:38.959Z,909.00
2023-02-09T09:50:38.948Z,921.00
2023-02-09T09:51:38.959Z,923.00
2023-02-09T09:52:39.007Z,930.00
2023-02-09T09:53:38.907Z,943.00
2023-02-09T09:54:38.916Z,936.00
2023-02-09T09:55:38.905Z,928.00
2023-02-09T09:56:38.875Z,942.00
2023-02-09T09:57:38.884Z,943.00
2023-02-09T09:58:38.893Z,926.00
2023-02-09T09:59:38.888Z,929.00
2023-02-09T10:00:38.855Z,929.00
2023-02-09T10:01:38.831Z,936.00
2023-02-09T10:02:38.832Z,936.00
2023-02-09T10:03:38.866Z,928.00
2023-02-09T10:04:38.822Z,929.00
2023-02-09T10:05:38.779Z,944.00
2023-02-09T10:06:38.785Z,946.00
2023-02-09T10:07:38.849Z,956.00
2023-02-09T10:08:38.791Z,966.00
2023-02-09T10:09:38.768Z,960.00
2023-02-09T10:10:38.746Z,963.00
2023-02-09T10:11:38.715Z,944.00
2023-02-09T10:12:38.718Z,936.00
2023-02-09T10:13:38.716Z,948.00
2023-02-09T10:14:38.688Z,944.00
2023-02-09T10:15:38.684Z,949.00
2023-02-09T10:16:38.760Z,952.00
2023-02-09T10:17:38.727Z,949.00
2023-02-09T10:18:38.646Z,987.00
2023-02-09T10:19:38.644Z,989.00
2023-02-09T10:20:38.640Z,1165.00
2023-02-09T10:21:38.635Z,1234.00
2023-02-09T10:22:38.609Z,1113.00
2023-02-09T10:23:38.617Z,1212.00
2023-02-09T10:24:38.586Z,1166.00
2023-02-09T10:25:38.660Z,1146.00
2023-02-09T10:26:40.445Z,1382.00
2023-02-09T10:27:38.574Z,1328.00
2023-02-09T10:28:38.548Z,1301.00
2023-02-09T10:29:38.541Z,1324.00
2023-02-09T10:30:38.564Z,1314.00
2023-02-09T10:31:38.748Z,1202.00
2023-02-09T10:32:39.909Z,1113.00
2023-02-09T10:33:38.511Z,1113.00
2023-02-09T10:34:38.495Z,1121.00
2023-02-09T10:35:38.487Z,1093.00
2023-02-09T10:36:38.447Z,1045.00
2023-02-09T10:37:38.448Z,1041.00
2023-02-09T10:38:38.475Z,1016.00
2023-02-09T10:39:38.428Z,997.00
2023-02-09T10:40:38.407Z,930.00
2023-02-09T10:41:38.419Z,920.00
2023-02-09T10:42:38.380Z,952.00
2023-02-09T10:43:38.407Z,953.00
2023-02-09T10:44:40.237Z,945.00
2023-02-09T10:45:38.400Z,935.00
2023-02-09T10:46:38.379Z,929.00
2023-02-09T10:47:38.371Z,971.00
2023-02-09T10:48:38.334Z,965.00
2023-02-09T10:49:38.314Z,949.00
2023-02-09T10:50:38.301Z,937.00
2023-02-09T10:51:38.305Z,940.00
2023-02-09T10:52:38.379Z,945.00
2023-02-09T10:53:38.309Z,941.00
2023-02-09T10:54:38.269Z,948.00
2023-02-09T10:55:38.307Z,939.00
2023-02-09T10:56:38.248Z,944.00
2023-02-09T10:57:38.242Z,961.00
2023-02-09T10:58:38.225Z,941.00
2023-02-09T10:59:38.227Z,963.00
2023-02-09T11:00:38.210Z,962.00
2023-02-09T11:01:38.244Z,950.00
2023-02-09T11:02:38.258Z,943.00
2023-02-09T11:03:38.195Z,941.00
2023-02-09T11:04:38.210Z,923.00
2023-02-09T11:05:38.178Z,906.00
2023-02-09T11:06:38.163Z,894.00
2023-02-09T11:07:38.160Z,874.00
2023-02-09T11:08:38.128Z,849.00
2023-02-09T11:09:38.146Z,833.00
2023-02-09T11:10:38.107Z,813.00
2023-02-09T11:11:38.108Z,812.00
2023-02-09T11:12:38.074Z,815.00
2023-02-09T11:13:38.076Z,808.00
2023-02-09T11:14:38.070Z,796.00
2023-02-09T11:15:38.165Z,790.00
2023-02-09T11:16:38.113Z,788.00
2023-02-09T11:17:38.033Z,792.00
2023-02-09T11:18:38.015Z,796.00
2023-02-09T11:19:38.022Z,800.00
2023-02-09T11:20:37.999Z,802.00
2023-02-09T11:21:38.028Z,804.00
2023-02-09T11:22:37.971Z,804.00
2023-02-09T11:23:37.978Z,805.00
2023-02-09T11:24:37.951Z,802.00
2023-02-09T11:25:37.944Z,794.00
2023-02-09T11:26:37.957Z,791.00
2023-02-09T11:27:37.931Z,788.00
2023-02-09T11:28:37.923Z,795.00
2023-02-09T11:29:38.148Z,812.00
2023-02-09T11:30:37.958Z,828.00
2023-02-09T11:31:37.976Z,839.00
2023-02-09T11:32:37.882Z,842.00
2023-02-09T11:33:37.887Z,842.00
2023-02-09T11:34:37.875Z,839.00
2023-02-09T11:35:37.875Z,838.00
2023-02-09T11:36:37.869Z,845.00
2023-02-09T11:37:37.823Z,844.00
2023-02-09T11:38:37.838Z,841.00
2023-02-09T11:39:38.390Z,838.00
2023-02-09T11:40:37.793Z,826.00
2023-02-09T11:41:37.803Z,806.00
2023-02-09T11:42:37.781Z,797.00
2023-02-09T11:43:37.759Z,784.00
2023-02-09T11:44:37.749Z,778.00
2023-02-09T11:45:37.800Z,770.00
2023-02-09T11:46:37.741Z,766.00
2023-02-09T11:47:37.799Z,757.00
2023-02-09T11:48:37.706Z,749.00
2023-02-09T11:49:37.703Z,740.00
2023-02-09T11:50:37.688Z,733.00
2023-02-09T11:51:37.685Z,725.00
2023-02-09T11:52:37.666Z,716.00
2023-02-09T11:53:37.667Z,710.00
2023-02-09T11:54:37.638Z,710.00
2023-02-09T11:55:37.641Z,712.00
2023-02-09T11:56:37.638Z,715.00
2023-02-09T11:57:37.620Z,715.00
2023-02-09T11:58:37.621Z,719.00
2023-02-09T11:59:37.597Z,728.00
2023-02-09T12:00:48.018Z,730.00
2023-02-09T12:01:37.584Z,730.00
2023-02-09T12:02:37.586Z,740.00
2023-02-09T12:03:37.574Z,746.00
2023-02-09T12:04:37.548Z,754.00
2023-02-09T12:05:37.536Z,769.00
2023-02-09T12:06:37.623Z,779.00
2023-02-09T12:07:37.515Z,789.00
2023-02-09T12:08:37.504Z,793.00
2023-02-09T12:09:37.541Z,800.00
2023-02-09T12:10:37.495Z,814.00
2023-02-09T12:11:37.460Z,814.00
2023-02-09T12:12:37.456Z,805.00
2023-02-09T12:13:37.455Z,792.00
2023-02-09T12:14:37.429Z,784.00
2023-02-09T12:15:37.443Z,778.00
2023-02-09T12:16:37.593Z,769.00
2023-02-09T12:17:37.402Z,771.00
2023-02-09T12:18:37.388Z,775.00
2023-02-09T12:19:37.397Z,779.00
2023-02-09T12:20:37.370Z,791.00
2023-02-09T12:21:37.399Z,809.00
2023-02-09T12:22:37.357Z,816.00
2023-02-09T12:23:37.376Z,805.00
2023-02-09T12:24:37.327Z,793.00
2023-02-09T12:25:37.388Z,784.00
2023-02-09T12:26:37.318Z,765.00
2023-02-09T12:27:37.367Z,744.00
2023-02-09T12:28:37.401Z,718.00
2023-02-09T12:29:37.279Z,705.00
2023-02-09T12:30:37.281Z,699.00
2023-02-09T12:31:37.385Z,698.00
2023-02-09T12:32:37.311Z,705.00
2023-02-09T12:33:37.242Z,712.00
2023-02-09T12:34:37.228Z,716.00
2023-02-09T12:35:37.226Z,717.00
2023-02-09T12:36:37.215Z,722.00
2023-02-09T12:37:37.188Z,729.00
2023-02-09T12:38:37.176Z,728.00
2023-02-09T12:39:37.173Z,717.00
2023-02-09T12:40:37.157Z,719.00
2023-02-09T12:41:38.487Z,721.00
2023-02-09T12:42:37.136Z,721.00
2023-02-09T12:43:37.184Z,713.00
2023-02-09T12:44:37.141Z,698.00
2023-02-09T12:45:37.149Z,684.00
2023-02-09T12:46:37.102Z,665.00
2023-02-09T12:47:37.159Z,656.00
2023-02-09T12:48:37.071Z,653.00
2023-02-09T12:49:37.090Z,652.00
2023-02-09T12:50:37.161Z,642.00
2023-02-09T12:51:37.039Z,636.00
2023-02-09T12:52:37.030Z,636.00
2023-02-09T12:53:37.022Z,638.00
2023-02-09T12:54:37.008Z,645.00