createdAt,value
2023-04-29T00:00:40.005Z,7.80
2023-04-29T00:03:21.530Z,8.77
2023-04-29T00:05:50.037Z,8.30
2023-04-29T00:08:18.466Z,8.80
2023-04-29T00:11:05.127Z,8.27
2023-04-29T00:13:56.083Z,8.80
2023-04-29T00:16:27.019Z,8.65
2023-04-29T00:18:55.593Z,8.52
2023-04-29T00:21:24.780Z,8.30
2023-04-29T00:23:54.795Z,8.55
2023-04-29T00:26:28.380Z,8.38
2023-04-29T00:28:56.623Z,8.77
2023-04-29T00:31:28.524Z,7.88
2023-04-29T00:33:57.487Z,8.30
2023-04-29T00:36:30.789Z,8.07
2023-04-29T00:38:59.383Z,8.05
2023-04-29T00:41:29.445Z,8.02
2023-04-29T00:44:02.763Z,8.65
2023-04-29T00:46:31.146Z,8.68
2023-04-29T00:49:00.809Z,7.90
2023-04-29T00:51:39.201Z,8.18
2023-04-29T00:54:10.146Z,8.57
2023-04-29T00:56:51.769Z,8.02
2023-04-29T00:59:22.697Z,8.20
2023-04-29T01:01:50.960Z,8.07
2023-04-29T01:04:19.802Z,8.90
2023-04-29T01:07:00.390Z,8.73
2023-04-29T01:09:47.106Z,8.05
2023-04-29T01:12:21.663Z,8.43
2023-04-29T01:14:55.995Z,8.73
2023-04-29T01:17:28.961Z,9.80
2023-04-29T01:20:00.629Z,8.60
2023-04-29T01:22:31.500Z,9.10
2023-04-29T01:25:01.513Z,9.02
2023-04-29T01:27:37.970Z,10.02
2023-04-29T01:30:18.593Z,9.57
2023-04-29T01:33:12.264Z,10.40
2023-04-29T01:35:52.824Z,8.85
2023-04-29T01:38:35.480Z,9.23
2023-04-29T01:41:16.387Z,8.98
2023-04-29T01:43:53.059Z,9.25
2023-04-29T01:46:21.439Z,9.70
2023-04-29T01:48:53.185Z,9.57
2023-04-29T01:51:21.905Z,10.30
2023-04-29T01:53:49.862Z,10.10
2023-04-29T01:56:19.182Z,10.35
2023-04-29T01:59:08.117Z,10.13
2023-04-29T02:01:36.330Z,9.68
2023-04-29T02:04:10.757Z,10.80
2023-04-29T02:06:39.154Z,9.65
2023-04-29T02:09:16.205Z,10.45
2023-04-29T02:11:46.318Z,11.25
2023-04-29T02:14:18.920Z,10.80
2023-04-29T02:16:51.032Z,10.80
2023-04-29T02:19:19.372Z,11.38
2023-04-29T02:21:48.837Z,11.98
2023-04-29T02:24:18.981Z,12.23
2023-04-29T02:26:56.919Z,11.85
2023-04-29T02:29:26.590Z,12.02
2023-04-29T02:31:57.534Z,12.45
2023-04-29T02:34:26.377Z,13.15
2023-04-29T02:36:56.961Z,13.80
2023-04-29T02:39:31.356Z,13.40
2023-04-29T02:42:06.308Z,13.88
2023-04-29T02:44:37.346Z,12.82
2023-04-29T02:47:05.156Z,14.50
2023-04-29T02:49:33.079Z,15.35
2023-04-29T02:52:01.401Z,14.15
2023-04-29T02:54:31.280Z,15.18
2023-04-29T02:57:04.328Z,15.23
2023-04-29T02:59:35.341Z,15.43
2023-04-29T03:02:04.286Z,15.90
2023-04-29T03:04:35.053Z,16.17
2023-04-29T03:07:02.994Z,15.75
2023-04-29T03:09:33.753Z,16.67
2023-04-29T03:12:03.925Z,17.73
2023-04-29T03:14:34.269Z,17.65
2023-04-29T03:17:06.067Z,18.05
2023-04-29T03:19:34.254Z,16.17
2023-04-29T03:22:02.306Z,17.10
2023-04-29T03:24:36.588Z,17.90
2023-04-29T03:27:06.831Z,18.52
2023-04-29T03:29:34.825Z,18.60
2023-04-29T03:32:02.854Z,18.88
2023-04-29T03:34:31.328Z,18.73
2023-04-29T03:36:59.283Z,19.00
2023-04-29T03:39:28.230Z,19.63
2023-04-29T03:41:56.178Z,18.65
2023-04-29T03:44:25.722Z,19.55
2023-04-29T03:46:53.835Z,19.58
2023-04-29T03:49:21.943Z,21.05
2023-04-29T03:51:49.968Z,19.13
2023-04-29T03:54:18.298Z,19.45
2023-04-29T03:56:46.520Z,18.90
2023-04-29T03:59:15.431Z,19.42
2023-04-29T04:01:45.066Z,20.20
2023-04-29T04:04:13.868Z,20.92
2023-04-29T04:06:43.996Z,21.27
2023-04-29T04:09:12.042Z,20.58
2023-04-29T04:11:40.767Z,20.40
2023-04-29T04:14:11.628Z,21.77
2023-04-29T04:16:40.275Z,21.55
2023-04-29T04:19:10.808Z,22.35
2023-04-29T04:21:38.654Z,21.95
2023-04-29T04:24:07.345Z,23.10
2023-04-29T04:26:37.634Z,23.08
2023-04-29T04:29:05.504Z,22.02
2023-04-29T04:31:34.675Z,22.25
2023-04-29T04:34:02.540Z,22.52
2023-04-29T04:36:32.756Z,23.30
2023-04-29T04:39:01.218Z,24.13
2023-04-29T04:41:31.583Z,22.45
2023-04-29T04:43:59.838Z,24.52
2023-04-29T04:46:28.278Z,23.42
2023-04-29T04:48:56.233Z,24.42
2023-04-29T04:51:24.296Z,23.88
2023-04-29T04:53:53.598Z,24.25
2023-04-29T04:56:21.971Z,24.00
2023-04-29T04:58:49.930Z,24.42
2023-04-29T05:01:18.084Z,23.88
2023-04-29T05:03:46.268Z,25.05
2023-04-29T05:06:14.168Z,25.48
2023-04-29T05:08:42.011Z,23.88
2023-04-29T05:11:19.501Z,25.95
2023-04-29T05:13:47.791Z,26.33
2023-04-29T05:16:17.533Z,28.00
2023-04-29T05:18:46.637Z,27.38
2023-04-29T05:21:22.495Z,27.52
2023-04-29T05:23:50.550Z,29.00
2023-04-29T05:26:19.923Z,26.90
2023-04-29T05:28:53.540Z,27.08
2023-04-29T05:31:26.306Z,27.33
2023-04-29T05:33:54.438Z,27.60
2023-04-29T05:36:24.993Z,29.50
2023-04-29T05:38:53.052Z,29.80
2023-04-29T05:41:27.132Z,28.08
2023-04-29T05:43:57.094Z,28.38
2023-04-29T05:46:30.317Z,28.15
2023-04-29T05:49:00.829Z,28.20
2023-04-29T05:51:35.064Z,26.98
2023-04-29T05:54:03.415Z,25.95
2023-04-29T05:56:35.025Z,25.67
2023-04-29T05:59:05.404Z,25.33
2023-04-29T06:01:34.088Z,23.92
2023-04-29T06:04:02.990Z,23.50
2023-04-29T06:06:34.520Z,22.88
2023-04-29T06:09:05.285Z,23.13
2023-04-29T06:11:39.016Z,23.63
2023-04-29T06:14:07.120Z,23.42
2023-04-29T06:16:35.293Z,21.20
2023-04-29T06:19:04.985Z,20.65
2023-04-29T06:21:33.266Z,19.52
2023-04-29T06:24:01.274Z,16.35
2023-04-29T06:26:29.303Z,18.13
2023-04-29T06:28:58.825Z,16.35
2023-04-29T06:31:27.596Z,15.98
2023-04-29T06:33:55.992Z,15.63
2023-04-29T06:36:23.830Z,14.30
2023-04-29T06:38:51.666Z,14.52
2023-04-29T06:41:20.033Z,13.57
2023-04-29T06:43:48.970Z,13.75
2023-04-29T06:46:18.442Z,14.13
2023-04-29T06:48:46.485Z,14.68
2023-04-29T06:51:17.294Z,14.30
2023-04-29T06:53:55.635Z,13.63
2023-04-29T06:56:23.960Z,13.73
2023-04-29T06:58:54.439Z,14.27
2023-04-29T07:01:24.091Z,13.13
2023-04-29T07:03:52.222Z,13.30
2023-04-29T07:06:20.629Z,13.43
2023-04-29T07:08:48.399Z,13.57
2023-04-29T07:11:16.736Z,12.77
2023-04-29T07:13:44.703Z,11.90
2023-04-29T07:16:18.251Z,12.05
2023-04-29T07:18:48.022Z,10.90
2023-04-29T07:21:21.256Z,10.73
2023-04-29T07:23:52.903Z,10.93
2023-04-29T07:26:21.684Z,10.48
2023-04-29T07:28:52.329Z,10.60
2023-04-29T07:31:21.757Z,10.35
2023-04-29T07:33:51.225Z,10.93
2023-04-29T07:36:19.229Z,12.25
2023-04-29T07:38:47.112Z,12.60
2023-04-29T07:41:18.731Z,11.77
2023-04-29T07:43:46.908Z,12.95
2023-04-29T07:46:16.531Z,12.63
2023-04-29T07:48:47.152Z,13.40
2023-04-29T07:51:18.175Z,12.65
2023-04-29T07:53:53.295Z,12.65
2023-04-29T07:56:23.778Z,14.27
2023-04-29T07:58:54.609Z,14.10
2023-04-29T08:01:22.528Z,14.57
2023-04-29T08:03:51.834Z,15.45
2023-04-29T08:06:23.559Z,15.32
2023-04-29T08:08:53.286Z,16.10
2023-04-29T08:11:24.419Z,17.38
2023-04-29T08:14:03.237Z,16.70
2023-04-29T08:16:31.782Z,20.10
2023-04-29T08:18:59.644Z,19.65
2023-04-29T08:21:29.071Z,21.08
2023-04-29T08:23:57.860Z,19.30
2023-04-29T08:26:39.424Z,20.98
2023-04-29T08:29:10.082Z,20.20
2023-04-29T08:31:38.121Z,20.05
2023-04-29T08:34:09.822Z,19.95
2023-04-29T08:36:39.812Z,20.35
2023-04-29T08:39:11.466Z,23.45
2023-04-29T08:41:43.268Z,23.70
2023-04-29T08:44:12.089Z,24.83
2023-04-29T08:46:45.808Z,24.50
2023-04-29T08:49:17.236Z,26.80
2023-04-29T08:51:49.148Z,25.95
2023-04-29T08:54:17.013Z,25.77
2023-04-29T08:56:47.421Z,25.15
2023-04-29T08:59:16.343Z,26.80
2023-04-29T09:01:49.656Z,26.48
2023-04-29T09:04:27.078Z,24.60
2023-04-29T09:06:59.053Z,24.90
2023-04-29T09:09:27.484Z,25.70
2023-04-29T09:11:56.904Z,23.58
2023-04-29T09:14:25.780Z,24.20
2023-04-29T09:17:07.089Z,24.08
2023-04-29T09:19:39.701Z,23.15
2023-04-29T09:22:13.248Z,21.10
2023-04-29T09:24:43.237Z,20.20
2023-04-29T09:27:11.921Z,20.92
2023-04-29T09:29:40.930Z,20.67
2023-04-29T09:32:21.909Z,19.33
2023-04-29T09:34:50.444Z,19.40
2023-04-29T09:37:27.888Z,20.67
2023-04-29T09:39:56.573Z,19.25
2023-04-29T09:42:27.696Z,20.25
2023-04-29T09:44:56.404Z,20.23
2023-04-29T09:47:31.953Z,19.70
2023-04-29T09:50:12.644Z,21.42
2023-04-29T09:52:48.309Z,20.75
2023-04-29T09:55:25.931Z,19.70
2023-04-29T09:58:00.574Z,19.30
2023-04-29T10:00:41.098Z,18.95
2023-04-29T10:03:09.413Z,18.63
2023-04-29T10:05:38.045Z,19.73
2023-04-29T10:08:15.752Z,18.58
2023-04-29T10:10:48.862Z,17.83
2023-04-29T10:13:25.669Z,16.42
2023-04-29T10:16:04.587Z,16.38
2023-04-29T10:18:49.092Z,15.90
2023-04-29T10:21:24.818Z,15.57
2023-04-29T10:23:56.631Z,15.65
2023-04-29T10:26:34.071Z,15.38
2023-04-29T10:29:06.757Z,15.32
2023-04-29T10:31:36.430Z,16.27
2023-04-29T10:34:04.480Z,16.45
2023-04-29T10:36:34.554Z,16.83
2023-04-29T10:39:13.203Z,15.77
2023-04-29T10:41:47.047Z,14.93
2023-04-29T10:44:15.250Z,16.08
2023-04-29T10:46:43.204Z,15.02
2023-04-29T10:49:12.384Z,13.35
2023-04-29T10:51:51.340Z,13.32
2023-04-29T10:54:36.110Z,12.40
2023-04-29T10:57:11.316Z,12.68
2023-04-29T10:59:54.525Z,12.85
2023-04-29T11:02:23.955Z,11.55
2023-04-29T11:05:12.502Z,11.95
2023-04-29T11:07:44.612Z,11.70
2023-04-29T11:10:14.401Z,13.85
2023-04-29T11:12:47.452Z,13.63
2023-04-29T11:15:19.944Z,13.90
2023-04-29T11:17:49.666Z,13.05
2023-04-29T11:20:18.459Z,14.13
2023-04-29T11:22:53.365Z,14.65
2023-04-29T11:25:30.706Z,12.70
2023-04-29T11:28:00.063Z,12.80
2023-04-29T11:30:31.528Z,11.75
2023-04-29T11:33:01.395Z,11.90
2023-04-29T11:35:32.445Z,11.23
2023-04-29T11:38:04.240Z,10.27
2023-04-29T11:40:39.727Z,10.70
2023-04-29T11:43:11.145Z,9.63
2023-04-29T11:45:55.059Z,8.15
2023-04-29T11:48:38.106Z,6.72
2023-04-29T11:51:06.481Z,5.35
2023-04-29T11:53:35.752Z,6.25
2023-04-29T11:56:10.718Z,5.65
2023-04-29T11:58:41.358Z,4.93
2023-04-29T12:01:09.482Z,4.68
2023-04-29T12:03:39.186Z,5.30
2023-04-29T12:06:08.432Z,4.85
2023-04-29T12:08:45.383Z,5.50
2023-04-29T12:11:19.854Z,4.70
2023-04-29T12:13:56.395Z,5.00
2023-04-29T12:16:41.250Z,5.18
2023-04-29T12:19:16.107Z,5.18
2023-04-29T12:21:52.422Z,5.18
2023-04-29T12:24:23.765Z,5.97
2023-04-29T12:26:56.284Z,6.55
2023-04-29T12:29:35.438Z,7.22
2023-04-29T12:32:03.869Z,8.85
2023-04-29T12:34:34.457Z,8.57
2023-04-29T12:37:03.053Z,8.65
2023-04-29T12:39:35.861Z,9.20
2023-04-29T12:42:12.990Z,8.73
2023-04-29T12:44:53.102Z,8.85
2023-04-29T12:47:22.732Z,8.43
2023-04-29T12:50:00.789Z,8.85
2023-04-29T12:52:33.308Z,8.63
2023-04-29T12:55:05.611Z,7.85
2023-04-29T12:57:41.536Z,7.70
2023-04-29T13:00:16.053Z,6.97
2023-04-29T13:02:44.655Z,7.30
2023-04-29T13:05:13.691Z,8.02
2023-04-29T13:07:41.632Z,7.72
2023-04-29T13:10:12.120Z,7.78
2023-04-29T13:12:45.926Z,8.25
2023-04-29T13:15:17.105Z,7.90
2023-04-29T13:17:58.989Z,8.15
2023-04-29T13:20:29.893Z,7.57
2023-04-29T13:23:05.370Z,7.20
2023-04-29T13:25:36.946Z,8.00
2023-04-29T13:28:11.585Z,7.05
2023-04-29T13:30:39.789Z,6.80
2023-04-29T13:33:12.094Z,7.03
2023-04-29T13:35:47.053Z,7.32
2023-04-29T13:38:15.091Z,6.60
2023-04-29T13:40:46.798Z,6.80
2023-04-29T13:43:26.298Z,6.63
2023-04-29T13:46:06.803Z,6.47
2023-04-29T13:49:16.078Z,5.57
2023-04-29T13:57:46.794Z,6.30
2023-04-29T13:59:52.201Z,6.28
2023-04-29T14:02:25.777Z,5.75
2023-04-29T14:04:57.270Z,5.95
2023-04-29T14:07:31.640Z,6.88
2023-04-29T14:10:06.054Z,5.40
2023-04-29T14:12:50.123Z,5.75
2023-04-29T14:15:28.984Z,5.45
2023-04-29T14:18:03.553Z,6.15
2023-04-29T14:20:38.434Z,4.97
2023-04-29T14:23:16.082Z,5.90
2023-04-29T14:25:47.459Z,6.38
2023-04-29T14:28:15.607Z,5.13
2023-04-29T14:30:56.028Z,5.68
2023-04-29T14:33:25.908Z,5.40
2023-04-29T14:35:53.875Z,5.10
2023-04-29T14:38:21.719Z,4.95
2023-04-29T14:40:50.037Z,4.97
2023-04-29T14:43:18.467Z,4.80
2023-04-29T14:45:48.352Z,4.25
2023-04-29T14:48:21.426Z,4.88
2023-04-29T14:50:49.653Z,4.88
2023-04-29T14:53:17.536Z,5.72
2023-04-29T14:55:46.215Z,4.97
2023-04-29T14:58:30.156Z,5.22
2023-04-29T15:01:00.390Z,6.05
2023-04-29T15:03:28.482Z,5.50
2023-04-29T15:06:00.059Z,6.20
2023-04-29T15:08:28.121Z,6.72
2023-04-29T15:10:57.201Z,5.80
2023-04-29T15:13:24.965Z,5.10
2023-04-29T15:15:55.719Z,4.55
2023-04-29T15:18:27.709Z,4.10
2023-04-29T15:20:56.280Z,4.18
2023-04-29T15:23:24.489Z,3.85
2023-04-29T15:25:55.708Z,3.40
2023-04-29T15:28:24.796Z,4.05
2023-04-29T15:30:54.155Z,3.20
2023-04-29T15:33:23.692Z,3.05
2023-04-29T15:36:08.546Z,2.95
2023-04-29T15:38:37.121Z,3.67
2023-04-29T15:41:05.028Z,3.83
2023-04-29T15:43:33.531Z,3.63
2023-04-29T15:46:01.853Z,4.03
2023-04-29T15:48:30.390Z,3.70
2023-04-29T15:50:58.735Z,3.38
2023-04-29T15:53:38.640Z,3.15
2023-04-29T15:56:19.517Z,3.08
2023-04-29T15:58:49.992Z,2.80
2023-04-29T16:01:18.561Z,3.20
2023-04-29T16:03:46.799Z,2.78
2023-04-29T16:06:14.700Z,3.15
2023-04-29T16:08:44.791Z,3.10
2023-04-29T16:11:22.280Z,3.03
2023-04-29T16:13:50.742Z,3.22
2023-04-29T16:16:21.578Z,3.10
2023-04-29T16:18:52.825Z,2.88
2023-04-29T16:21:21.256Z,2.65
2023-04-29T16:23:54.801Z,2.78
2023-04-29T16:26:22.758Z,2.47
2023-04-29T16:28:50.550Z,2.88
2023-04-29T16:31:21.338Z,3.08
2023-04-29T16:34:06.039Z,2.63
2023-04-29T16:36:34.553Z,3.00
2023-04-29T16:39:04.721Z,2.80
2023-04-29T16:41:32.839Z,2.90
2023-04-29T16:44:00.757Z,3.30
2023-04-29T16:46:29.831Z,2.83
2023-04-29T16:48:57.634Z,2.47
2023-04-29T16:51:26.422Z,2.42
2023-04-29T16:53:54.633Z,2.67
2023-04-29T16:56:27.142Z,3.17
2023-04-29T16:58:54.921Z,2.97
2023-04-29T17:01:25.221Z,3.03
2023-04-29T17:03:55.081Z,2.70
2023-04-29T17:06:23.038Z,2.92
2023-04-29T17:08:51.834Z,2.70
2023-04-29T17:11:19.788Z,2.80
2023-04-29T17:13:52.125Z,2.70
2023-04-29T17:16:20.130Z,2.58
2023-04-29T17:18:48.033Z,2.22
2023-04-29T17:21:15.862Z,2.78
2023-04-29T17:23:46.305Z,2.53
2023-04-29T17:26:14.117Z,2.75
2023-04-29T17:28:42.192Z,2.33
2023-04-29T17:31:11.596Z,2.28
2023-04-29T17:33:42.586Z,2.97
2023-04-29T17:36:10.608Z,2.83
2023-04-29T17:38:38.431Z,3.30
2023-04-29T17:41:06.551Z,3.50
2023-04-29T17:43:35.524Z,2.40
2023-04-29T17:46:06.752Z,2.55
2023-04-29T17:48:38.850Z,3.03
2023-04-29T17:51:07.006Z,2.35
2023-04-29T17:53:34.833Z,2.45
2023-04-29T17:56:02.695Z,2.72
2023-04-29T17:58:30.636Z,2.13
2023-04-29T18:00:59.265Z,2.28
2023-04-29T18:03:30.925Z,2.30
2023-04-29T18:06:00.539Z,2.25
2023-04-29T18:08:28.501Z,2.10
2023-04-29T18:11:02.517Z,2.45
2023-04-29T18:13:30.475Z,2.60
2023-04-29T18:16:02.337Z,3.40
2023-04-29T18:18:30.214Z,2.90
2023-04-29T18:20:58.308Z,2.90
2023-04-29T18:23:27.631Z,2.90
2023-04-29T18:25:55.809Z,3.03
2023-04-29T18:28:25.563Z,3.38
2023-04-29T18:30:59.055Z,3.38
2023-04-29T18:33:27.081Z,3.90
2023-04-29T18:35:55.792Z,4.50
2023-04-29T18:38:23.900Z,3.40
2023-04-29T18:40:53.351Z,3.30
2023-04-29T18:43:24.586Z,3.60
2023-04-29T18:45:52.642Z,3.53
2023-04-29T18:48:20.549Z,2.53
2023-04-29T18:50:48.516Z,2.85
2023-04-29T18:53:16.351Z,2.70
2023-04-29T18:55:44.262Z,2.55
2023-04-29T18:58:14.123Z,3.95
2023-04-29T19:00:41.937Z,4.25
2023-04-29T19:03:10.440Z,3.90
2023-04-29T19:05:38.213Z,3.50
2023-04-29T19:08:06.548Z,2.85
2023-04-29T19:10:34.507Z,2.70
2023-04-29T19:13:02.267Z,3.13
2023-04-29T19:15:32.137Z,3.40
2023-04-29T19:18:00.510Z,5.85
2023-04-29T19:20:28.808Z,5.97
2023-04-29T19:22:56.802Z,5.18
2023-04-29T19:25:26.156Z,5.43
2023-04-29T19:27:54.281Z,5.18
2023-04-29T19:30:22.125Z,5.18
2023-04-29T19:32:51.639Z,5.00
2023-04-29T19:35:19.454Z,4.78
2023-04-29T19:37:47.468Z,4.30
2023-04-29T19:40:15.466Z,4.82
2023-04-29T19:42:43.422Z,5.13
2023-04-29T19:45:12.605Z,5.22
2023-04-29T19:47:40.699Z,5.00
2023-04-29T19:50:10.822Z,5.35
2023-04-29T19:52:38.713Z,4.90
2023-04-29T19:55:08.832Z,5.45
2023-04-29T19:57:38.187Z,5.47
2023-04-29T20:00:07.708Z,5.25
2023-04-29T20:02:35.703Z,5.63
2023-04-29T20:05:03.640Z,5.47
2023-04-29T20:07:32.855Z,5.25
2023-04-29T20:10:00.998Z,7.07
2023-04-29T20:12:28.830Z,5.22
2023-04-29T20:14:56.950Z,5.47
2023-04-29T20:17:24.856Z,5.88
2023-04-29T20:19:52.936Z,6.90
2023-04-29T20:22:21.149Z,6.75
2023-04-29T20:24:50.495Z,6.25
2023-04-29T20:27:18.258Z,5.70
2023-04-29T20:29:46.145Z,5.93
2023-04-29T20:32:13.942Z,5.78
2023-04-29T20:34:41.892Z,5.40
2023-04-29T20:37:09.994Z,5.13
2023-04-29T20:39:39.060Z,5.40
2023-04-29T20:42:08.291Z,5.05
2023-04-29T20:44:36.748Z,4.85
2023-04-29T20:47:04.543Z,5.15
2023-04-29T20:49:32.320Z,5.80
2023-04-29T20:52:00.962Z,5.22
2023-04-29T20:54:28.756Z,5.65
2023-04-29T20:56:56.574Z,6.93
2023-04-29T20:59:25.842Z,7.70
2023-04-29T21:01:53.693Z,6.50
2023-04-29T21:04:21.991Z,7.33
2023-04-29T21:06:50.715Z,8.40
2023-04-29T21:09:19.152Z,7.40
2023-04-29T21:11:46.998Z,5.13
2023-04-29T21:14:14.859Z,4.40
2023-04-29T21:16:44.156Z,4.50
2023-04-29T21:19:11.957Z,4.83
2023-04-29T21:21:39.820Z,4.13
2023-04-29T21:24:07.768Z,4.00
2023-04-29T21:26:35.737Z,4.60
2023-04-29T21:29:04.504Z,3.77
2023-04-29T21:31:32.573Z,3.73
2023-04-29T21:34:01.993Z,3.40
2023-04-29T21:36:32.021Z,3.20
2023-04-29T21:38:59.841Z,3.43
2023-04-29T21:41:33.587Z,3.40
2023-04-29T21:44:02.949Z,3.43
2023-04-29T21:46:33.176Z,3.20
2023-04-29T21:49:03.648Z,3.20
2023-04-29T21:51:32.299Z,3.27
2023-04-29T21:54:00.169Z,3.80
2023-04-29T21:56:27.849Z,3.50
2023-04-29T21:58:55.594Z,2.87
2023-04-29T22:01:40.457Z,3.40
2023-04-29T22:04:10.022Z,3.37
2023-04-29T22:06:38.443Z,3.40
2023-04-29T22:09:06.601Z,3.27
2023-04-29T22:11:34.803Z,3.30
2023-04-29T22:14:02.594Z,3.03
2023-04-29T22:16:30.435Z,3.00
2023-04-29T22:19:02.081Z,3.20
2023-04-29T22:21:31.638Z,3.20
2023-04-29T22:23:59.657Z,2.57
2023-04-29T22:26:27.458Z,2.87
2023-04-29T22:28:56.776Z,3.00
2023-04-29T22:31:24.634Z,3.20
2023-04-29T22:33:52.736Z,3.37
2023-04-29T22:36:20.683Z,2.70
2023-04-29T22:38:49.814Z,3.77
2023-04-29T22:41:18.807Z,3.20
2023-04-29T22:43:47.128Z,2.40
2023-04-29T22:46:15.057Z,2.80
2023-04-29T22:48:42.875Z,3.27
2023-04-29T22:51:10.775Z,2.70
2023-04-29T22:53:38.691Z,3.10
2023-04-29T22:56:08.211Z,3.30
2023-04-29T22:58:36.060Z,3.00
2023-04-29T23:01:03.926Z,2.90
2023-04-29T23:03:31.886Z,3.23
2023-04-29T23:06:00.313Z,3.17
2023-04-29T23:08:28.196Z,2.53
2023-04-29T23:10:56.045Z,3.67
2023-04-29T23:13:25.235Z,2.27
2023-04-29T23:15:56.535Z,2.10
2023-04-29T23:18:24.456Z,2.40
2023-04-29T23:20:53.010Z,2.80
2023-04-29T23:23:21.291Z,2.03
2023-04-29T23:25:49.809Z,3.00
2023-04-29T23:28:17.612Z,2.60
2023-04-29T23:30:48.883Z,2.70
2023-04-29T23:33:16.808Z,2.67
2023-04-29T23:35:49.621Z,2.33
2023-04-29T23:38:17.545Z,2.50
2023-04-29T23:40:46.233Z,2.30
2023-04-29T23:43:14.883Z,2.37
2023-04-29T23:45:48.199Z,2.50
2023-04-29T23:48:17.392Z,2.20
2023-04-29T23:50:47.010Z,2.00
2023-04-29T23:53:15.789Z,2.20
2023-04-29T23:55:43.844Z,2.10
2023-04-29T23:58:11.560Z,2.20
