createdAt,value
2022-12-23T00:01:07.784Z,61.67
2022-12-23T00:03:39.618Z,64.57
2022-12-23T00:06:21.730Z,50.10
2022-12-23T00:08:48.587Z,68.07
2022-12-23T00:11:22.556Z,65.32
2022-12-23T00:14:07.903Z,63.53
2022-12-23T00:16:38.618Z,61.55
2022-12-23T00:19:07.931Z,58.50
2022-12-23T00:21:35.962Z,64.15
2022-12-23T00:24:02.910Z,59.67
2022-12-23T00:26:29.614Z,67.55
2022-12-23T00:28:57.718Z,72.55
2022-12-23T00:31:24.874Z,63.03
2022-12-23T00:33:54.927Z,64.55
2022-12-23T00:36:27.707Z,73.25
2022-12-23T00:39:17.280Z,72.78
2022-12-23T00:42:05.238Z,65.30
2022-12-23T00:44:32.135Z,62.58
2022-12-23T00:46:59.006Z,67.60
2022-12-23T00:49:44.045Z,65.88
2022-12-23T00:52:22.331Z,58.75
2022-12-23T00:54:48.951Z,66.67
2022-12-23T00:57:21.336Z,60.72
2022-12-23T00:59:56.161Z,72.72
2022-12-23T01:02:43.870Z,67.93
2022-12-23T01:05:39.422Z,64.60
2022-12-23T01:08:14.774Z,64.00
2022-12-23T01:10:47.586Z,57.38
2022-12-23T01:13:17.509Z,54.13
2022-12-23T01:16:04.655Z,49.78
2022-12-23T01:18:34.818Z,63.20
2022-12-23T01:21:06.952Z,57.97
2022-12-23T01:23:37.491Z,67.00
2022-12-23T01:26:07.353Z,65.93
2022-12-23T01:28:36.369Z,63.65
2022-12-23T01:33:31.945Z,66.28
2022-12-23T01:36:07.241Z,58.60
2022-12-23T01:38:35.375Z,65.18
2022-12-23T01:41:05.205Z,69.75
2022-12-23T01:43:56.763Z,53.92
2022-12-23T01:46:26.971Z,54.83
2022-12-23T01:48:54.335Z,52.35
2022-12-23T01:51:38.097Z,61.67
2022-12-23T01:54:06.165Z,60.20
2022-12-23T01:56:44.059Z,62.95
2022-12-23T01:59:36.202Z,43.65
2022-12-23T02:02:21.642Z,58.40
2022-12-23T02:04:50.442Z,68.57
2022-12-23T02:07:38.130Z,64.30
2022-12-23T02:10:14.853Z,63.05
2022-12-23T02:12:55.713Z,56.00
2022-12-23T02:16:00.211Z,59.88
2022-12-23T02:18:53.773Z,58.40
2022-12-23T02:21:39.064Z,59.80
2022-12-23T02:24:35.904Z,62.55
2022-12-23T02:27:55.205Z,63.65
2022-12-23T02:30:36.444Z,53.75
2022-12-23T02:33:14.140Z,55.67
2022-12-23T02:35:46.881Z,64.85
2022-12-23T02:38:43.572Z,59.97
2022-12-23T02:41:16.314Z,66.30
2022-12-23T02:44:15.404Z,59.63
2022-12-23T02:46:47.453Z,56.70
2022-12-23T02:49:14.246Z,52.75
2022-12-23T02:51:52.904Z,58.42
2022-12-23T02:54:26.613Z,54.58
2022-12-23T02:56:56.611Z,59.75
2022-12-23T02:59:27.775Z,65.05
2022-12-23T03:01:55.520Z,57.30
2022-12-23T03:04:28.259Z,58.50
2022-12-23T03:07:04.498Z,67.85
2022-12-23T03:09:49.091Z,62.95
2022-12-23T03:13:18.835Z,52.72
2022-12-23T03:16:14.988Z,58.42
2022-12-23T03:19:20.159Z,49.72
2022-12-23T03:22:04.516Z,52.53
2022-12-23T03:24:41.145Z,55.47
2022-12-23T03:27:22.458Z,54.40
2022-12-23T03:30:08.394Z,58.80
2022-12-23T03:32:51.624Z,64.00
2022-12-23T03:35:27.728Z,56.95
2022-12-23T03:38:04.275Z,48.38
2022-12-23T03:40:39.012Z,50.03
2022-12-23T03:43:14.518Z,53.13
2022-12-23T03:45:47.164Z,54.75
2022-12-23T03:48:26.653Z,64.35
2022-12-23T03:51:08.742Z,51.58
2022-12-23T03:53:42.575Z,53.10
2022-12-23T03:56:31.226Z,52.15
2022-12-23T03:59:01.657Z,52.45
2022-12-23T04:02:22.288Z,56.13
2022-12-23T04:05:01.350Z,43.53
2022-12-23T04:10:07.115Z,57.03
2022-12-23T04:12:33.892Z,40.50
2022-12-23T04:15:12.534Z,50.72
2022-12-23T04:23:11.037Z,58.15
2022-12-23T04:25:40.639Z,58.42
2022-12-23T04:28:07.518Z,52.67
2022-12-23T04:30:35.070Z,57.35
2022-12-23T04:33:05.575Z,61.83
2022-12-23T04:35:32.172Z,53.28
2022-12-23T04:37:58.884Z,54.53
2022-12-23T04:40:31.872Z,57.03
2022-12-23T04:42:58.454Z,54.58
2022-12-23T04:45:25.280Z,69.43
2022-12-23T04:47:58.525Z,49.08
2022-12-23T04:50:39.306Z,59.53
2022-12-23T04:53:08.104Z,60.35
2022-12-23T04:55:34.772Z,46.30
2022-12-23T04:58:03.927Z,48.70
2022-12-23T05:03:08.995Z,54.80
2022-12-23T05:05:41.419Z,58.33
2022-12-23T05:08:22.503Z,54.80
2022-12-23T05:10:52.244Z,57.03
2022-12-23T05:13:21.843Z,55.85
2022-12-23T05:15:56.072Z,60.17
2022-12-23T05:18:29.160Z,59.53
2022-12-23T05:20:59.071Z,61.28
2022-12-23T05:23:25.960Z,60.05
2022-12-23T05:25:58.973Z,55.90
2022-12-23T05:28:25.722Z,60.28
2022-12-23T05:31:05.693Z,64.22
2022-12-23T05:33:32.894Z,54.33
2022-12-23T05:35:59.820Z,56.60
2022-12-23T05:38:26.857Z,59.40
2022-12-23T05:40:53.904Z,51.67
2022-12-23T05:43:21.202Z,60.70
2022-12-23T05:45:48.082Z,61.28
2022-12-23T05:48:14.953Z,63.78
2022-12-23T05:50:41.703Z,55.20
2022-12-23T05:53:17.368Z,52.78
2022-12-23T05:55:44.073Z,48.78
2022-12-23T05:58:42.760Z,61.00
2022-12-23T06:01:09.337Z,58.10
2022-12-23T06:03:37.439Z,58.05
2022-12-23T06:06:05.777Z,63.75
2022-12-23T06:08:34.696Z,61.03
2022-12-23T06:11:05.413Z,64.80
2022-12-23T06:13:51.958Z,60.67
2022-12-23T06:16:18.670Z,60.22
2022-12-23T06:18:45.247Z,56.58
2022-12-23T06:21:11.878Z,72.57
2022-12-23T06:23:46.762Z,65.10
2022-12-23T06:26:13.471Z,55.92
2022-12-23T06:28:40.166Z,54.90
2022-12-23T06:31:06.782Z,50.10
2022-12-23T06:33:33.340Z,51.65
2022-12-23T06:35:59.875Z,58.70
2022-12-23T06:38:28.798Z,53.55
2022-12-23T06:40:55.485Z,57.28
2022-12-23T06:43:22.024Z,56.13
2022-12-23T06:45:49.621Z,67.32
2022-12-23T06:48:17.887Z,60.67
2022-12-23T06:50:44.837Z,67.10
2022-12-23T06:53:11.445Z,54.10
2022-12-23T06:55:41.734Z,49.90
2022-12-23T06:58:11.417Z,64.13
2022-12-23T07:00:38.032Z,60.20
2022-12-23T07:03:04.778Z,61.72
2022-12-23T07:05:36.934Z,58.75
2022-12-23T07:08:06.269Z,59.33
2022-12-23T07:13:01.620Z,53.63
2022-12-23T07:15:28.453Z,57.50
2022-12-23T07:17:56.290Z,57.97
2022-12-23T07:20:22.881Z,55.85
2022-12-23T07:22:50.346Z,55.42
2022-12-23T07:25:17.051Z,45.63
2022-12-23T07:27:43.576Z,55.72
2022-12-23T07:30:10.666Z,53.47
2022-12-23T07:32:37.307Z,47.47
2022-12-23T07:35:04.462Z,43.17
2022-12-23T07:37:31.287Z,59.95
2022-12-23T07:39:57.981Z,53.70
2022-12-23T07:42:44.151Z,52.13
2022-12-23T07:45:13.268Z,51.78
2022-12-23T07:47:40.144Z,54.43
2022-12-23T07:50:07.466Z,51.38
2022-12-23T07:52:36.350Z,48.72
2022-12-23T07:55:02.979Z,53.15
2022-12-23T07:57:29.612Z,46.97
2022-12-23T07:59:58.360Z,48.45
2022-12-23T08:02:25.491Z,51.33
2022-12-23T08:04:52.867Z,57.70
2022-12-23T08:07:20.452Z,53.15
2022-12-23T08:09:49.677Z,49.13
2022-12-23T08:12:16.492Z,53.60
2022-12-23T08:14:45.621Z,50.30
2022-12-23T08:19:38.877Z,57.95
2022-12-23T08:22:15.215Z,46.55
2022-12-23T08:24:45.786Z,52.67
2022-12-23T08:27:13.027Z,66.38
2022-12-23T08:29:40.501Z,55.28
2022-12-23T08:32:08.745Z,41.30
2022-12-23T08:34:35.881Z,47.17
2022-12-23T08:37:02.503Z,42.10
2022-12-23T08:39:31.577Z,36.47
2022-12-23T08:44:27.885Z,46.33
2022-12-23T08:46:55.602Z,41.33
2022-12-23T08:49:22.876Z,42.58
2022-12-23T08:51:57.466Z,39.38
2022-12-23T08:54:28.003Z,43.88
2022-12-23T08:56:54.543Z,47.83
2022-12-23T08:59:22.520Z,35.75
2022-12-23T09:01:49.222Z,48.80
2022-12-23T09:04:19.067Z,41.30
2022-12-23T09:06:48.562Z,40.50
2022-12-23T09:11:50.501Z,51.97
2022-12-23T09:14:17.095Z,49.20
2022-12-23T09:16:43.772Z,43.90
2022-12-23T09:19:10.341Z,54.78
2022-12-23T09:21:37.315Z,50.20
2022-12-23T09:24:04.104Z,41.47
2022-12-23T09:26:31.720Z,40.90
2022-12-23T09:29:03.018Z,51.25
2022-12-23T09:31:37.284Z,50.55
2022-12-23T09:34:10.931Z,47.80
2022-12-23T09:36:37.524Z,40.72
2022-12-23T09:39:04.191Z,46.83
2022-12-23T09:41:37.993Z,47.58
2022-12-23T09:44:33.132Z,52.88
2022-12-23T09:47:11.398Z,42.90
2022-12-23T09:49:44.838Z,44.13
2022-12-23T09:52:16.619Z,44.28
2022-12-23T09:54:48.580Z,48.58
2022-12-23T09:57:23.172Z,44.08
2022-12-23T10:00:08.498Z,45.15
2022-12-23T10:02:44.484Z,50.47
2022-12-23T10:05:30.461Z,49.25
2022-12-23T10:08:44.536Z,52.95
2022-12-23T10:11:18.940Z,47.58
2022-12-23T10:13:50.527Z,47.72
2022-12-23T10:16:37.199Z,51.80
2022-12-23T10:19:18.930Z,52.33
2022-12-23T10:22:00.807Z,52.47
2022-12-23T10:24:39.235Z,56.22
2022-12-23T10:27:20.789Z,48.00
2022-12-23T10:29:52.760Z,60.60
2022-12-23T10:32:37.749Z,56.13
2022-12-23T10:38:17.012Z,54.88
2022-12-23T10:41:10.362Z,57.28
2022-12-23T10:44:01.711Z,54.92
2022-12-23T10:46:37.245Z,47.30
2022-12-23T10:49:27.194Z,61.38
2022-12-23T10:51:59.636Z,55.05
2022-12-23T10:54:33.287Z,64.13
2022-12-23T10:57:00.499Z,56.45
2022-12-23T10:59:30.778Z,51.58
2022-12-23T11:02:14.685Z,53.55
2022-12-23T11:04:42.664Z,59.78
2022-12-23T11:10:07.529Z,53.65
2022-12-23T11:12:48.643Z,49.67
2022-12-23T11:15:41.019Z,48.00
2022-12-23T11:18:13.977Z,52.45
2022-12-23T11:20:44.045Z,58.13
2022-12-23T11:23:28.797Z,55.67
2022-12-23T11:26:09.040Z,54.63
2022-12-23T11:28:48.830Z,59.30
2022-12-23T11:31:17.580Z,53.88
2022-12-23T11:34:05.784Z,50.60
2022-12-23T11:36:34.428Z,53.30
2022-12-23T11:39:14.904Z,53.60
2022-12-23T11:41:50.317Z,58.80
2022-12-23T11:44:27.717Z,55.92
2022-12-23T11:46:54.883Z,48.28
2022-12-23T11:49:31.661Z,49.35
2022-12-23T11:52:05.283Z,58.33
2022-12-23T11:54:34.029Z,59.13
2022-12-23T11:57:04.082Z,58.92
2022-12-23T11:59:36.040Z,51.95
2022-12-23T12:02:13.482Z,49.92
2022-12-23T12:04:41.258Z,55.05
2022-12-23T12:07:13.268Z,51.45
2022-12-23T12:09:43.415Z,53.17
2022-12-23T12:12:17.468Z,49.42
2022-12-23T12:14:49.504Z,49.15
2022-12-23T12:17:24.589Z,47.38
2022-12-23T12:20:01.778Z,48.03
2022-12-23T12:22:59.143Z,53.60
2022-12-23T12:25:46.807Z,50.90
2022-12-23T12:28:33.029Z,42.10
2022-12-23T12:31:28.517Z,45.22
2022-12-23T12:34:20.662Z,39.47
2022-12-23T12:37:12.413Z,40.15
2022-12-23T12:40:01.025Z,44.80
2022-12-23T12:42:42.186Z,43.80
2022-12-23T12:45:30.060Z,38.35
2022-12-23T12:48:18.741Z,44.20
2022-12-23T12:50:59.449Z,35.72
2022-12-23T12:53:28.859Z,54.33
2022-12-23T12:56:00.493Z,41.38
2022-12-23T12:58:27.042Z,34.50
2022-12-23T13:01:08.090Z,36.42
2022-12-23T13:04:12.975Z,38.17
2022-12-23T13:06:54.516Z,34.63
2022-12-23T13:09:32.765Z,42.60
2022-12-23T13:12:15.057Z,38.60
2022-12-23T13:15:03.207Z,37.47
2022-12-23T13:17:39.379Z,37.25
2022-12-23T13:20:27.368Z,38.78
2022-12-23T13:23:14.862Z,37.83
2022-12-23T13:25:52.772Z,37.65
2022-12-23T13:28:42.997Z,32.90
2022-12-23T13:31:14.222Z,42.42
2022-12-23T13:34:03.865Z,38.92
2022-12-23T13:37:13.249Z,31.17
2022-12-23T13:39:49.933Z,39.63
2022-12-23T13:42:31.675Z,37.97
2022-12-23T13:44:59.334Z,39.17
2022-12-23T13:48:02.698Z,31.58
2022-12-23T13:51:06.161Z,41.85
2022-12-23T13:53:35.761Z,41.35
2022-12-23T13:56:23.962Z,45.85
2022-12-23T13:58:51.759Z,48.75
2022-12-23T14:01:18.286Z,46.10
2022-12-23T14:03:48.312Z,40.03
2022-12-23T14:06:24.027Z,49.22
2022-12-23T14:08:52.528Z,51.80
2022-12-23T14:11:25.045Z,48.50
2022-12-23T14:14:11.858Z,51.05
2022-12-23T14:17:09.997Z,55.85
2022-12-23T14:19:51.804Z,54.95
2022-12-23T14:22:50.989Z,54.08
2022-12-23T14:25:43.387Z,53.88
2022-12-23T14:28:47.437Z,51.70
2022-12-23T14:31:40.736Z,50.88
2022-12-23T14:34:25.245Z,55.53
2022-12-23T14:37:26.685Z,57.45
2022-12-23T14:39:56.468Z,63.70
2022-12-23T14:42:41.736Z,56.20
2022-12-23T14:45:45.862Z,58.58
2022-12-23T14:48:34.468Z,63.63
2022-12-23T14:51:20.808Z,58.75
2022-12-23T14:54:05.578Z,65.40
2022-12-23T14:56:42.847Z,70.03
2022-12-23T14:59:32.601Z,58.53
2022-12-23T15:02:06.167Z,58.55
2022-12-23T15:04:49.307Z,56.88
2022-12-23T15:07:26.052Z,66.85
2022-12-23T15:10:21.696Z,54.35
2022-12-23T15:13:25.062Z,52.42
2022-12-23T15:16:00.917Z,55.40
2022-12-23T15:18:48.159Z,64.75
2022-12-23T15:21:14.881Z,96.25
2022-12-23T15:23:54.379Z,66.05
2022-12-23T15:26:24.869Z,62.35
2022-12-23T15:28:52.398Z,66.95
2022-12-23T15:31:31.468Z,61.17
2022-12-23T15:36:55.454Z,66.72
2022-12-23T15:39:45.885Z,70.72
2022-12-23T15:42:35.141Z,61.38
2022-12-23T15:45:33.489Z,61.33
2022-12-23T15:48:00.823Z,64.78
2022-12-23T15:50:28.785Z,63.55
2022-12-23T15:53:01.056Z,57.38
2022-12-23T15:55:35.097Z,66.00
2022-12-23T15:58:04.281Z,56.83
2022-12-23T16:00:40.651Z,65.85
2022-12-23T16:03:36.079Z,59.60
2022-12-23T16:06:34.454Z,68.90
2022-12-23T16:09:07.759Z,63.67
2022-12-23T16:12:04.347Z,60.63
2022-12-23T16:14:32.945Z,53.30
2022-12-23T16:17:08.810Z,49.42
2022-12-23T16:20:20.828Z,64.25
2022-12-23T16:22:51.469Z,67.45
2022-12-23T16:25:36.902Z,69.18
2022-12-23T16:28:17.392Z,62.33
2022-12-23T16:30:46.976Z,69.80
2022-12-23T16:33:38.705Z,66.25
2022-12-23T16:36:37.599Z,54.85
2022-12-23T16:39:07.172Z,70.63
2022-12-23T16:41:34.825Z,66.75
2022-12-23T16:44:01.735Z,61.45
2022-12-23T16:46:36.651Z,64.28
2022-12-23T16:49:06.478Z,60.47
2022-12-23T16:51:34.461Z,68.50
2022-12-23T16:54:01.860Z,59.75
2022-12-23T16:56:32.403Z,52.28
2022-12-23T16:58:59.044Z,62.10
2022-12-23T17:01:38.356Z,61.72
2022-12-23T17:04:06.562Z,63.42
2022-12-23T17:06:34.499Z,59.13
2022-12-23T17:09:03.274Z,70.75
2022-12-23T17:11:39.087Z,62.88
2022-12-23T17:14:15.800Z,66.65
2022-12-23T17:16:43.741Z,70.68
2022-12-23T17:19:11.446Z,67.22
2022-12-23T17:21:39.775Z,59.28
2022-12-23T17:24:07.616Z,60.78
2022-12-23T17:26:34.243Z,62.92
2022-12-23T17:29:03.540Z,70.10
2022-12-23T17:31:30.415Z,58.25
2022-12-23T17:33:57.029Z,77.65
2022-12-23T17:36:23.686Z,62.25
2022-12-23T17:38:50.304Z,58.30
2022-12-23T17:41:32.317Z,67.53
2022-12-23T17:43:59.694Z,61.33
2022-12-23T17:46:27.390Z,58.85
2022-12-23T17:48:54.148Z,61.38
2022-12-23T17:51:22.699Z,62.65
2022-12-23T17:53:56.858Z,62.83
2022-12-23T17:56:26.334Z,52.58
2022-12-23T17:58:53.203Z,59.80
2022-12-23T18:01:31.592Z,62.10
2022-12-23T18:04:00.433Z,59.85
2022-12-23T18:06:28.859Z,63.25
2022-12-23T18:08:57.461Z,51.22
2022-12-23T18:11:33.936Z,59.38
2022-12-23T18:14:04.235Z,69.07
2022-12-23T18:16:35.316Z,56.33
2022-12-23T18:19:05.846Z,109.47
2022-12-23T18:21:34.065Z,76.15
2022-12-23T18:24:08.889Z,72.40
2022-12-23T18:26:35.569Z,75.93
2022-12-23T18:29:02.157Z,73.25
2022-12-23T18:31:28.911Z,62.58
2022-12-23T18:33:55.573Z,67.47
2022-12-23T18:36:23.856Z,73.57
2022-12-23T18:38:52.192Z,58.60
2022-12-23T18:41:20.050Z,64.07
2022-12-23T18:43:47.079Z,70.75
2022-12-23T18:46:13.687Z,56.67
2022-12-23T18:48:43.082Z,57.75
2022-12-23T18:51:14.680Z,64.38
2022-12-23T18:53:41.701Z,68.85
2022-12-23T18:56:13.490Z,57.22
2022-12-23T18:58:40.076Z,58.78
2022-12-23T19:01:11.626Z,65.15
2022-12-23T19:03:38.389Z,53.63
2022-12-23T19:06:06.811Z,58.25
2022-12-23T19:08:35.181Z,53.42
2022-12-23T19:11:10.540Z,56.30
2022-12-23T19:13:40.349Z,51.08
2022-12-23T19:16:20.187Z,51.58
2022-12-23T19:19:07.933Z,50.95
2022-12-23T19:21:34.870Z,45.08
2022-12-23T19:24:02.499Z,42.80
2022-12-23T19:26:29.141Z,46.20
2022-12-23T19:28:59.049Z,48.60
2022-12-23T19:31:25.707Z,51.63
2022-12-23T19:33:52.497Z,53.05
2022-12-23T19:36:22.891Z,47.92
2022-12-23T19:38:50.382Z,50.20
2022-12-23T19:41:17.753Z,54.00
2022-12-23T19:43:46.146Z,57.58
2022-12-23T19:46:14.756Z,57.05
2022-12-23T19:48:41.914Z,76.43
2022-12-23T19:51:13.930Z,53.35
2022-12-23T19:53:41.691Z,49.97
2022-12-23T19:56:13.497Z,48.70
2022-12-23T19:58:42.291Z,53.05
2022-12-23T20:01:10.628Z,56.08
2022-12-23T20:03:38.117Z,66.50
2022-12-23T20:06:06.603Z,61.10
2022-12-23T20:08:34.526Z,65.40
2022-12-23T20:11:10.000Z,56.95
2022-12-23T20:13:37.196Z,67.07
2022-12-23T20:16:05.199Z,61.70
2022-12-23T20:18:32.262Z,50.63
2022-12-23T20:20:59.526Z,57.72
2022-12-23T20:23:26.352Z,64.30
2022-12-23T20:25:53.035Z,57.05
2022-12-23T20:28:19.782Z,56.05
2022-12-23T20:30:48.399Z,54.85
2022-12-23T20:33:16.016Z,51.92
2022-12-23T20:35:42.752Z,63.63
2022-12-23T20:38:09.279Z,51.47
2022-12-23T20:40:35.828Z,62.63
2022-12-23T20:43:03.010Z,64.10
2022-12-23T20:45:29.626Z,57.38
2022-12-23T20:47:56.185Z,54.65
2022-12-23T20:50:22.942Z,49.45
2022-12-23T20:52:49.472Z,55.10
2022-12-23T20:55:16.182Z,52.95
2022-12-23T20:57:44.777Z,60.22
2022-12-23T21:00:12.509Z,61.38
2022-12-23T21:02:40.672Z,49.60
2022-12-23T21:05:07.662Z,47.50
2022-12-23T21:07:34.277Z,44.38
2022-12-23T21:10:00.964Z,45.30
2022-12-23T21:12:27.552Z,39.38
2022-12-23T21:14:54.144Z,46.65
2022-12-23T21:17:21.227Z,37.95
2022-12-23T21:19:47.899Z,44.00
2022-12-23T21:22:14.501Z,48.92
2022-12-23T21:24:41.090Z,42.90
2022-12-23T21:27:07.653Z,60.88
2022-12-23T21:29:34.321Z,43.17
2022-12-23T21:32:01.002Z,43.88
2022-12-23T21:34:27.676Z,48.00
2022-12-23T21:36:54.356Z,46.47
2022-12-23T21:39:21.029Z,47.10
2022-12-23T21:41:49.836Z,44.72
2022-12-23T21:44:16.425Z,54.38
2022-12-23T21:46:43.519Z,53.97
2022-12-23T21:49:10.659Z,50.53
2022-12-23T21:51:40.658Z,50.47
2022-12-23T21:54:11.867Z,56.13
2022-12-23T21:56:40.095Z,43.00
2022-12-23T21:59:11.835Z,41.77
2022-12-23T22:01:38.525Z,54.17
2022-12-23T22:04:05.326Z,55.92
2022-12-23T22:06:39.128Z,45.78
2022-12-23T22:09:06.827Z,48.70
2022-12-23T22:11:37.160Z,48.22
2022-12-23T22:14:06.354Z,52.67
2022-12-23T22:16:34.370Z,40.17
2022-12-23T22:19:01.952Z,48.63
2022-12-23T22:21:30.379Z,45.47
2022-12-23T22:23:57.567Z,46.67
2022-12-23T22:26:31.393Z,42.65
2022-12-23T22:29:00.617Z,46.88
2022-12-23T22:31:50.049Z,55.13
2022-12-23T22:34:19.245Z,51.42
2022-12-23T22:39:20.697Z,41.15
2022-12-23T22:41:48.859Z,45.28
2022-12-23T22:44:16.244Z,55.33
2022-12-23T22:46:43.115Z,50.47
2022-12-23T22:49:15.204Z,47.90
2022-12-23T22:51:42.692Z,47.47
2022-12-23T22:54:09.849Z,46.25
2022-12-23T22:56:36.835Z,52.33
2022-12-23T22:59:04.740Z,49.63
2022-12-23T23:01:33.921Z,47.78
2022-12-23T23:04:02.237Z,44.42
2022-12-23T23:06:31.904Z,43.23
2022-12-23T23:08:59.220Z,41.42
2022-12-23T23:11:27.189Z,49.95
2022-12-23T23:13:54.229Z,43.88
2022-12-23T23:16:21.344Z,49.45
2022-12-23T23:18:48.355Z,52.13
2022-12-23T23:21:15.217Z,52.95
2022-12-23T23:23:41.880Z,47.60
2022-12-23T23:26:10.174Z,55.15
2022-12-23T23:28:40.528Z,47.58
2022-12-23T23:33:55.025Z,48.03
2022-12-23T23:36:21.731Z,38.80
2022-12-23T23:38:48.354Z,48.83
2022-12-23T23:41:18.931Z,44.85
2022-12-23T23:43:49.376Z,41.60
2022-12-23T23:46:16.066Z,41.00
2022-12-23T23:48:42.705Z,38.33
2022-12-23T23:51:09.297Z,52.97
2022-12-23T23:53:35.959Z,49.80
2022-12-23T23:56:07.891Z,50.92
2022-12-23T23:58:36.604Z,54.10
