createdAt,value
2019-03-13T00:00:46.723Z,9.20
2019-03-13T00:03:15.769Z,9.30
2019-03-13T00:05:44.793Z,9.30
2019-03-13T00:08:13.778Z,9.20
2019-03-13T00:10:42.823Z,9.20
2019-03-13T00:13:11.942Z,9.20
2019-03-13T00:15:40.970Z,9.20
2019-03-13T00:18:10.081Z,9.20
2019-03-13T00:20:44.671Z,9.40
2019-03-13T00:23:13.797Z,9.20
2019-03-13T00:25:42.750Z,9.40
2019-03-13T00:28:11.726Z,9.40
2019-03-13T00:30:40.756Z,9.00
2019-03-13T00:33:09.727Z,9.10
2019-03-13T00:35:38.678Z,9.20
2019-03-13T00:38:07.674Z,8.50
2019-03-13T00:40:36.631Z,8.80
2019-03-13T00:43:05.613Z,8.80
2019-03-13T00:45:34.580Z,9.00
2019-03-13T00:48:03.634Z,8.70
2019-03-13T00:50:33.035Z,8.90
2019-03-13T00:53:02.085Z,8.80
2019-03-13T00:55:31.128Z,8.70
2019-03-13T00:58:00.122Z,8.80
2019-03-13T01:00:30.774Z,8.70
2019-03-13T01:02:59.774Z,8.40
2019-03-13T01:05:30.358Z,8.50
2019-03-13T01:07:59.326Z,8.50
2019-03-13T01:10:28.298Z,8.50
2019-03-13T01:12:57.629Z,8.60
2019-03-13T01:15:26.606Z,8.50
2019-03-13T01:17:55.597Z,8.40
2019-03-13T01:20:24.562Z,8.90
2019-03-13T01:22:53.527Z,8.70
2019-03-13T01:25:22.493Z,8.60
2019-03-13T01:27:51.443Z,8.80
2019-03-13T01:30:20.415Z,8.90
2019-03-13T01:32:51.012Z,8.80
2019-03-13T01:35:30.674Z,8.80
2019-03-13T01:37:59.650Z,8.90
2019-03-13T01:40:28.606Z,8.80
2019-03-13T01:42:57.663Z,8.40
2019-03-13T01:45:26.689Z,8.50
2019-03-13T01:47:55.739Z,8.40
2019-03-13T01:50:24.690Z,8.50
2019-03-13T01:52:53.671Z,8.50
2019-03-13T01:55:22.620Z,8.30
2019-03-13T01:57:51.607Z,8.60
2019-03-13T02:00:20.706Z,8.30
2019-03-13T02:02:49.679Z,8.20
2019-03-13T02:05:18.635Z,8.40
2019-03-13T02:07:47.618Z,8.60
2019-03-13T02:10:16.587Z,8.60
2019-03-13T02:12:45.538Z,8.30
2019-03-13T02:15:17.672Z,8.20
2019-03-13T02:17:46.647Z,8.40
2019-03-13T02:20:15.738Z,8.60
2019-03-13T02:22:44.711Z,8.00
2019-03-13T02:25:16.750Z,8.30
2019-03-13T02:27:45.723Z,8.30
2019-03-13T02:30:20.907Z,8.40
2019-03-13T02:32:49.885Z,7.90
2019-03-13T02:35:18.843Z,8.10
2019-03-13T02:37:47.819Z,8.00
2019-03-13T02:40:16.855Z,8.20
2019-03-13T02:42:45.824Z,8.10
2019-03-13T02:45:15.425Z,8.10
2019-03-13T02:47:44.390Z,8.20
2019-03-13T02:50:17.905Z,8.20
2019-03-13T02:52:47.078Z,8.30
2019-03-13T02:55:16.163Z,8.20
2019-03-13T02:57:45.148Z,8.50
2019-03-13T03:00:25.875Z,8.20
2019-03-13T03:02:56.486Z,8.00
2019-03-13T03:05:25.594Z,7.90
2019-03-13T03:07:54.560Z,8.10
2019-03-13T03:10:23.522Z,8.00
2019-03-13T03:12:52.501Z,8.00
2019-03-13T03:15:21.464Z,7.70
2019-03-13T03:17:50.496Z,8.10
2019-03-13T03:20:20.719Z,7.80
2019-03-13T03:22:49.709Z,7.90
2019-03-13T03:25:18.999Z,7.90
2019-03-13T03:27:48.089Z,8.10
2019-03-13T03:30:20.233Z,7.90
2019-03-13T03:32:49.333Z,7.90
2019-03-13T03:35:18.380Z,7.80
2019-03-13T03:37:47.407Z,7.80
2019-03-13T03:40:22.293Z,8.00
2019-03-13T03:42:49.154Z,7.70
2019-03-13T03:45:18.519Z,7.90
2019-03-13T03:47:47.543Z,7.60
2019-03-13T03:50:19.672Z,7.80
2019-03-13T03:52:48.667Z,7.60
2019-03-13T03:55:17.800Z,7.60
2019-03-13T03:57:46.851Z,7.80
2019-03-13T04:00:17.781Z,7.50
2019-03-13T04:02:46.907Z,7.70
2019-03-13T04:05:15.951Z,7.40
2019-03-13T04:07:44.899Z,7.30
2019-03-13T04:10:14.938Z,7.30
2019-03-13T04:12:43.979Z,7.20
2019-03-13T04:15:17.268Z,7.20
2019-03-13T04:17:46.291Z,7.50
2019-03-13T04:20:18.877Z,7.20
2019-03-13T04:22:47.833Z,7.10
2019-03-13T04:25:36.212Z,7.10
2019-03-13T04:28:05.315Z,6.90
2019-03-13T04:30:34.356Z,6.90
2019-03-13T04:33:03.310Z,7.10
2019-03-13T04:35:32.298Z,6.80
2019-03-13T04:38:01.256Z,7.10
2019-03-13T04:40:30.240Z,7.20
2019-03-13T04:42:59.195Z,7.10
2019-03-13T04:45:28.174Z,7.10
2019-03-13T04:47:57.130Z,7.30
2019-03-13T04:50:26.099Z,7.00
2019-03-13T04:52:55.051Z,7.10
2019-03-13T04:55:24.114Z,7.40
2019-03-13T04:57:53.070Z,7.00
2019-03-13T05:00:22.179Z,7.30
2019-03-13T05:02:51.606Z,7.50
2019-03-13T05:05:40.025Z,7.30
2019-03-13T05:08:10.492Z,7.30
2019-03-13T05:10:39.530Z,7.00
2019-03-13T05:13:08.558Z,7.30
2019-03-13T05:15:37.725Z,7.30
2019-03-13T05:18:07.559Z,7.30
2019-03-13T05:20:36.582Z,7.30
2019-03-13T05:23:05.534Z,7.50
2019-03-13T05:25:34.508Z,7.50
2019-03-13T05:28:03.463Z,7.50
2019-03-13T05:30:32.442Z,7.50
2019-03-13T05:33:01.471Z,7.60
2019-03-13T05:35:30.450Z,7.80
2019-03-13T05:37:59.775Z,7.50
2019-03-13T05:40:28.743Z,7.70
2019-03-13T05:42:57.711Z,7.60
2019-03-13T05:45:26.795Z,7.70
2019-03-13T05:47:55.753Z,7.80
2019-03-13T05:50:24.730Z,7.80
2019-03-13T05:52:53.702Z,7.80
2019-03-13T05:55:22.687Z,7.80
2019-03-13T05:57:51.628Z,7.70
2019-03-13T06:00:22.417Z,7.70
2019-03-13T06:02:51.385Z,8.00
2019-03-13T06:05:20.358Z,7.60
2019-03-13T06:07:49.324Z,7.90
2019-03-13T06:10:18.267Z,7.70
2019-03-13T06:12:47.249Z,7.90
2019-03-13T06:15:16.762Z,7.90
2019-03-13T06:17:45.742Z,7.70
2019-03-13T06:20:16.610Z,7.90
2019-03-13T06:22:45.642Z,8.10
2019-03-13T06:25:14.856Z,8.00
2019-03-13T06:27:46.253Z,8.00
2019-03-13T06:30:18.519Z,8.10
2019-03-13T06:32:47.614Z,8.00
2019-03-13T06:35:16.646Z,8.00
2019-03-13T06:37:45.697Z,7.90
2019-03-13T06:40:21.373Z,8.10
2019-03-13T06:42:50.342Z,8.00
2019-03-13T06:45:19.305Z,7.90
2019-03-13T06:47:48.280Z,8.10
2019-03-13T06:50:20.253Z,7.90
2019-03-13T06:52:49.234Z,7.40
2019-03-13T06:55:18.374Z,7.70
2019-03-13T06:57:47.342Z,8.00
2019-03-13T07:00:30.868Z,8.00
2019-03-13T07:03:13.484Z,7.90
2019-03-13T07:05:50.080Z,7.50
2019-03-13T07:08:23.346Z,8.00
2019-03-13T07:10:53.958Z,8.10
2019-03-13T07:13:36.835Z,7.80
2019-03-13T07:16:07.457Z,7.60
2019-03-13T07:18:40.893Z,7.60
2019-03-13T07:21:14.234Z,7.50
2019-03-13T07:23:50.327Z,7.60
2019-03-13T07:26:32.883Z,7.80
2019-03-13T07:29:21.413Z,8.10
2019-03-13T07:32:07.323Z,8.10
2019-03-13T07:34:49.767Z,8.00
2019-03-13T07:37:36.682Z,7.50
2019-03-13T07:40:18.891Z,8.00
2019-03-13T07:42:52.580Z,7.70
2019-03-13T07:45:39.407Z,8.00
2019-03-13T07:48:28.062Z,8.20
2019-03-13T07:51:01.643Z,8.10
2019-03-13T07:53:38.207Z,8.30
2019-03-13T07:56:14.710Z,8.30
2019-03-13T07:58:48.071Z,8.00
2019-03-13T08:01:18.700Z,8.20
2019-03-13T08:03:58.262Z,8.10
2019-03-13T08:06:37.559Z,8.10
2019-03-13T08:09:17.655Z,8.10
2019-03-13T08:12:06.210Z,8.40
2019-03-13T08:14:42.668Z,8.60
2019-03-13T08:17:22.037Z,8.10
2019-03-13T08:20:07.783Z,8.30
2019-03-13T08:22:38.379Z,8.40
2019-03-13T08:25:10.815Z,8.30
2019-03-13T08:27:53.361Z,8.50
2019-03-13T08:30:38.930Z,8.70
2019-03-13T08:33:15.654Z,8.40
2019-03-13T08:35:46.270Z,8.50
2019-03-13T08:38:19.952Z,8.10
2019-03-13T08:40:53.345Z,8.40
2019-03-13T08:43:40.486Z,8.50
2019-03-13T08:46:14.039Z,8.60
2019-03-13T08:48:50.474Z,7.90
2019-03-13T08:51:24.162Z,8.10
2019-03-13T08:54:12.908Z,8.00
2019-03-13T08:56:52.235Z,7.90
2019-03-13T08:59:25.967Z,8.10
2019-03-13T09:02:02.506Z,8.20
2019-03-13T09:04:33.191Z,8.10
2019-03-13T09:07:16.092Z,8.10
2019-03-13T09:10:02.004Z,8.20
2019-03-13T09:12:32.615Z,8.10
2019-03-13T09:15:06.225Z,8.30
2019-03-13T09:17:54.810Z,8.30
2019-03-13T09:20:28.340Z,8.40
2019-03-13T09:23:01.922Z,8.10
2019-03-13T09:25:44.271Z,8.30
2019-03-13T09:28:14.870Z,8.70
2019-03-13T09:30:54.534Z,8.30
2019-03-13T09:33:25.212Z,8.60
2019-03-13T09:35:58.512Z,8.60
2019-03-13T09:38:38.158Z,8.70
2019-03-13T09:41:24.101Z,9.00
2019-03-13T09:44:03.851Z,8.40
2019-03-13T09:46:40.127Z,8.50
2019-03-13T09:49:14.862Z,8.60
2019-03-13T09:51:54.678Z,8.60
2019-03-13T09:54:43.448Z,8.70
2019-03-13T09:57:31.928Z,8.70
2019-03-13T10:00:05.602Z,8.40
2019-03-13T10:02:38.930Z,8.60
2019-03-13T10:05:16.099Z,8.50
2019-03-13T10:08:05.019Z,8.50
2019-03-13T10:10:53.478Z,8.40
2019-03-13T10:13:27.016Z,8.50
2019-03-13T10:16:00.580Z,8.20
2019-03-13T10:18:34.187Z,8.70
2019-03-13T10:21:04.803Z,8.40
2019-03-13T10:23:35.420Z,8.30
2019-03-13T10:26:12.123Z,8.60
2019-03-13T10:28:42.837Z,8.60
2019-03-13T10:31:16.114Z,9.00
2019-03-13T10:33:52.490Z,9.00
2019-03-13T10:36:23.078Z,9.30
2019-03-13T10:38:53.695Z,9.40
2019-03-13T10:41:30.454Z,9.50
2019-03-13T10:44:16.138Z,9.50
2019-03-13T10:46:58.920Z,9.50
2019-03-13T10:49:32.570Z,9.30
2019-03-13T10:52:08.732Z,9.00
2019-03-13T10:54:42.049Z,9.40
2019-03-13T10:57:12.639Z,8.70
2019-03-13T10:59:43.255Z,9.40
2019-03-13T11:02:25.843Z,8.90
2019-03-13T11:04:56.450Z,9.10
2019-03-13T11:07:43.035Z,9.50
2019-03-13T11:10:13.795Z,9.20
2019-03-13T11:13:00.777Z,9.80
2019-03-13T11:15:49.388Z,9.60
2019-03-13T11:18:29.121Z,9.20
2019-03-13T11:20:59.735Z,9.00
2019-03-13T11:23:33.071Z,9.40
2019-03-13T11:26:21.394Z,9.30
2019-03-13T11:29:08.483Z,9.70
2019-03-13T11:31:44.830Z,9.70
2019-03-13T11:34:18.211Z,10.00
2019-03-13T11:36:51.287Z,9.40
2019-03-13T11:39:21.893Z,9.60
2019-03-13T11:42:07.758Z,10.00
2019-03-13T11:44:56.683Z,10.30
2019-03-13T11:47:42.950Z,9.80
2019-03-13T11:50:14.775Z,9.80
2019-03-13T11:52:48.083Z,9.50
2019-03-13T11:55:27.588Z,9.60
2019-03-13T11:58:00.595Z,9.60
2019-03-13T12:00:33.706Z,9.90
2019-03-13T12:03:04.460Z,9.70
2019-03-13T12:05:49.938Z,9.80
2019-03-13T12:08:29.706Z,9.80
2019-03-13T12:11:09.302Z,9.40
2019-03-13T12:13:42.953Z,9.90
2019-03-13T12:16:13.651Z,9.70
2019-03-13T12:18:47.017Z,9.70
2019-03-13T12:21:29.548Z,9.40
2019-03-13T12:24:16.503Z,9.70
2019-03-13T12:26:49.905Z,9.70
2019-03-13T12:29:32.017Z,9.90
2019-03-13T12:32:11.559Z,9.40
2019-03-13T12:34:42.230Z,9.90
2019-03-13T12:37:18.586Z,10.10
2019-03-13T12:39:54.926Z,9.90
2019-03-13T12:42:25.552Z,10.00
2019-03-13T12:45:05.060Z,9.90
2019-03-13T12:47:41.444Z,10.00
2019-03-13T12:50:16.031Z,10.30
2019-03-13T12:53:03.155Z,10.10
2019-03-13T12:55:50.044Z,10.20
2019-03-13T12:58:38.671Z,10.10
2019-03-13T13:01:09.359Z,9.70
2019-03-13T13:03:40.063Z,10.10
2019-03-13T13:06:16.189Z,10.10
2019-03-13T13:08:52.910Z,9.70
2019-03-13T13:11:38.542Z,9.90
2019-03-13T13:14:09.234Z,9.60
2019-03-13T13:16:39.915Z,9.60
2019-03-13T13:19:08.872Z,9.70
2019-03-13T13:21:37.951Z,9.90
2019-03-13T13:24:06.908Z,9.50
2019-03-13T13:26:43.876Z,9.60
2019-03-13T13:29:12.831Z,9.50
2019-03-13T13:31:41.802Z,9.60
2019-03-13T13:34:10.792Z,9.70
2019-03-13T13:36:39.829Z,9.50
2019-03-13T13:39:09.427Z,9.90
2019-03-13T13:41:38.415Z,9.80
2019-03-13T13:44:07.377Z,9.80
2019-03-13T13:46:36.483Z,9.60
2019-03-13T13:49:05.506Z,9.80
2019-03-13T13:51:34.482Z,9.90
2019-03-13T13:54:03.515Z,10.10
2019-03-13T13:56:32.508Z,9.90
2019-03-13T13:59:01.469Z,10.00
2019-03-13T14:01:30.468Z,9.80
2019-03-13T14:03:59.497Z,9.40
2019-03-13T14:06:28.487Z,9.50
2019-03-13T14:08:57.443Z,9.20
2019-03-13T14:11:26.431Z,9.40
2019-03-13T14:13:55.388Z,9.70
2019-03-13T14:16:24.391Z,9.40
2019-03-13T14:18:53.326Z,9.00
2019-03-13T14:21:22.291Z,9.60
2019-03-13T14:23:51.325Z,9.00
2019-03-13T14:26:39.635Z,9.60
2019-03-13T14:29:08.668Z,9.70
2019-03-13T14:31:37.652Z,9.40
2019-03-13T14:34:06.621Z,9.20
2019-03-13T14:36:35.580Z,9.20
2019-03-13T14:39:07.298Z,9.30
2019-03-13T14:41:36.349Z,9.60
2019-03-13T14:44:05.383Z,9.60
2019-03-13T14:46:34.346Z,9.40
2019-03-13T14:49:03.429Z,9.70
2019-03-13T14:51:32.439Z,9.50
2019-03-13T14:54:01.435Z,9.70
2019-03-13T14:56:30.466Z,9.60
2019-03-13T14:58:59.443Z,10.10
2019-03-13T15:01:28.417Z,9.50
2019-03-13T15:03:57.403Z,9.60
2019-03-13T15:06:26.448Z,9.50
2019-03-13T15:08:55.489Z,9.60
2019-03-13T15:11:24.450Z,9.40
2019-03-13T15:13:53.417Z,9.50
2019-03-13T15:16:22.380Z,9.30
2019-03-13T15:18:51.397Z,9.60
2019-03-13T15:21:20.353Z,9.30
2019-03-13T15:23:49.326Z,9.40
2019-03-13T15:26:18.346Z,9.10
2019-03-13T15:28:47.283Z,9.40
2019-03-13T15:31:16.251Z,9.30
2019-03-13T15:33:45.307Z,9.40
2019-03-13T15:36:14.276Z,9.60
2019-03-13T15:38:43.250Z,9.40
2019-03-13T15:41:12.236Z,9.40
2019-03-13T15:43:43.844Z,9.30
2019-03-13T15:46:12.123Z,9.30
2019-03-13T15:48:41.444Z,9.40
2019-03-13T15:51:10.428Z,9.30
2019-03-13T15:53:39.408Z,9.40
2019-03-13T15:56:08.468Z,9.20
2019-03-13T15:58:37.431Z,9.30
2019-03-13T16:01:06.993Z,9.10
2019-03-13T16:03:35.987Z,9.50
2019-03-13T16:06:05.023Z,9.50
2019-03-13T16:08:34.010Z,9.50
2019-03-13T16:11:02.972Z,9.30
2019-03-13T16:13:31.942Z,9.10
2019-03-13T16:16:01.376Z,9.50
2019-03-13T16:18:30.354Z,9.30
2019-03-13T16:20:59.319Z,9.40
2019-03-13T16:23:28.295Z,9.50
2019-03-13T16:25:57.263Z,9.30
2019-03-13T16:28:26.378Z,9.40
2019-03-13T16:30:56.314Z,9.30
2019-03-13T16:33:25.327Z,8.90
2019-03-13T16:35:54.293Z,9.30
2019-03-13T16:38:23.259Z,9.20
2019-03-13T16:40:52.214Z,8.70
2019-03-13T16:43:21.291Z,8.70
2019-03-13T16:45:50.241Z,9.30
2019-03-13T16:48:19.205Z,8.80
2019-03-13T16:50:48.196Z,9.20
2019-03-13T16:53:17.283Z,9.00
2019-03-13T16:55:46.401Z,8.90
2019-03-13T16:58:15.455Z,8.90
2019-03-13T17:00:44.609Z,9.00
2019-03-13T17:03:13.634Z,9.10
2019-03-13T17:05:42.750Z,8.90
2019-03-13T17:08:11.729Z,8.80
2019-03-13T17:10:40.776Z,8.90
2019-03-13T17:13:09.752Z,8.90
2019-03-13T17:15:38.839Z,9.10
2019-03-13T17:18:07.865Z,9.40
2019-03-13T17:20:41.809Z,9.50
2019-03-13T17:23:11.005Z,9.40
2019-03-13T17:25:40.153Z,9.20
2019-03-13T17:28:09.122Z,9.20
2019-03-13T17:30:38.172Z,9.40
2019-03-13T17:33:07.241Z,9.50
2019-03-13T17:35:36.294Z,9.30
2019-03-13T17:38:05.416Z,9.30
2019-03-13T17:40:34.704Z,9.30
2019-03-13T17:43:03.735Z,9.10
2019-03-13T17:45:32.744Z,9.20
2019-03-13T17:48:01.731Z,9.40
2019-03-13T17:50:30.771Z,9.10
2019-03-13T17:52:59.763Z,9.00
2019-03-13T17:55:28.808Z,9.20
2019-03-13T17:57:57.896Z,9.20
2019-03-13T18:00:39.950Z,9.40
2019-03-13T18:03:08.926Z,9.20
2019-03-13T18:05:37.998Z,9.00
2019-03-13T18:08:07.126Z,9.20
2019-03-13T18:10:36.243Z,8.80
2019-03-13T18:13:05.343Z,8.90
2019-03-13T18:15:34.348Z,8.90
2019-03-13T18:18:03.351Z,8.90
2019-03-13T18:20:32.431Z,9.00
2019-03-13T18:23:01.375Z,8.50
2019-03-13T18:25:30.422Z,8.60
2019-03-13T18:27:59.379Z,8.50
2019-03-13T18:30:33.645Z,8.90
2019-03-13T18:33:03.069Z,8.70
2019-03-13T18:35:32.143Z,8.90
2019-03-13T18:38:01.246Z,9.10
2019-03-13T18:40:30.303Z,8.50
2019-03-13T18:42:59.326Z,8.60
2019-03-13T18:45:32.586Z,8.10
2019-03-13T18:48:01.712Z,8.40
2019-03-13T18:50:30.939Z,8.10
2019-03-13T18:53:00.042Z,7.90
2019-03-13T18:55:31.630Z,7.90
2019-03-13T18:58:00.990Z,8.00
2019-03-13T19:00:32.083Z,7.90
2019-03-13T19:03:01.465Z,8.20
2019-03-13T19:05:32.096Z,8.10
2019-03-13T19:08:01.089Z,8.10
2019-03-13T19:10:31.621Z,7.80
2019-03-13T19:13:00.721Z,7.70
2019-03-13T19:15:30.355Z,7.80
2019-03-13T19:18:00.995Z,7.80
2019-03-13T19:20:31.094Z,7.90
2019-03-13T19:23:00.190Z,7.70
2019-03-13T19:25:29.314Z,7.80
2019-03-13T19:27:58.420Z,8.00
2019-03-13T19:30:32.519Z,7.90
2019-03-13T19:33:01.922Z,8.00
2019-03-13T19:35:30.983Z,8.20
2019-03-13T19:38:05.357Z,8.20
2019-03-13T19:40:33.879Z,8.10
2019-03-13T19:43:02.986Z,8.00
2019-03-13T19:45:37.318Z,8.10
2019-03-13T19:48:06.281Z,8.10
2019-03-13T19:50:35.272Z,8.10
2019-03-13T19:53:05.191Z,7.90
2019-03-13T19:55:34.334Z,8.10
2019-03-13T19:58:03.449Z,7.90
2019-03-13T20:00:32.470Z,8.10
2019-03-13T20:03:10.144Z,7.90
2019-03-13T20:05:45.166Z,8.10
2019-03-13T20:08:09.947Z,8.00
2019-03-13T20:10:39.011Z,8.20
2019-03-13T20:13:08.055Z,8.10
2019-03-13T20:15:37.215Z,8.00
2019-03-13T20:18:06.255Z,7.90
2019-03-13T20:20:35.282Z,8.10
2019-03-13T20:23:09.237Z,8.00
2019-03-13T20:25:38.295Z,8.30
2019-03-13T20:28:08.108Z,8.10
2019-03-13T20:30:37.526Z,8.10
2019-03-13T20:33:06.838Z,8.20
2019-03-13T20:35:37.081Z,8.30
2019-03-13T20:38:06.513Z,8.40
2019-03-13T20:40:35.560Z,8.40
2019-03-13T20:43:04.795Z,8.30
2019-03-13T20:45:33.812Z,8.20
2019-03-13T20:48:02.940Z,8.40
2019-03-13T20:50:37.096Z,8.50
2019-03-13T20:53:02.719Z,8.40
2019-03-13T20:55:31.683Z,8.80
2019-03-13T20:58:00.687Z,8.80
2019-03-13T21:00:29.796Z,8.80
2019-03-13T21:02:58.990Z,8.70
2019-03-13T21:05:28.075Z,8.70
2019-03-13T21:07:57.084Z,8.30
2019-03-13T21:10:26.040Z,8.20
2019-03-13T21:12:55.023Z,8.10
2019-03-13T21:15:26.195Z,8.10
2019-03-13T21:17:55.755Z,8.00
2019-03-13T21:20:24.967Z,7.80
2019-03-13T21:22:54.211Z,7.90
2019-03-13T21:25:27.146Z,7.70
2019-03-13T21:27:56.323Z,7.40
2019-03-13T21:30:29.221Z,7.50
2019-03-13T21:32:58.515Z,7.20
2019-03-13T21:35:27.641Z,7.60
2019-03-13T21:37:56.745Z,7.70
2019-03-13T21:40:27.247Z,8.00
2019-03-13T21:42:56.454Z,7.90
2019-03-13T21:45:25.603Z,7.90
2019-03-13T21:47:54.902Z,7.70
2019-03-13T21:50:24.515Z,7.90
2019-03-13T21:52:53.518Z,8.10
2019-03-13T21:55:22.555Z,8.10
2019-03-13T21:57:52.416Z,8.10
2019-03-13T22:00:26.960Z,8.00
2019-03-13T22:02:56.119Z,8.10
2019-03-13T22:05:26.957Z,8.00
2019-03-13T22:07:55.759Z,7.80
2019-03-13T22:10:24.726Z,7.70
2019-03-13T22:12:53.858Z,7.60
2019-03-13T22:15:23.958Z,7.60
2019-03-13T22:17:53.187Z,7.60
2019-03-13T22:20:22.235Z,7.60
2019-03-13T22:22:51.202Z,7.60
2019-03-13T22:25:20.452Z,7.60
2019-03-13T22:27:49.648Z,7.50
2019-03-13T22:30:22.851Z,7.50
2019-03-13T22:32:52.543Z,7.70
2019-03-13T22:35:21.554Z,7.60
2019-03-13T22:37:50.539Z,7.40
2019-03-13T22:40:19.639Z,7.60
2019-03-13T22:42:48.699Z,7.20
2019-03-13T22:45:21.719Z,7.50
2019-03-13T22:47:50.801Z,7.40
2019-03-13T22:50:22.159Z,7.10
2019-03-13T22:52:51.159Z,7.30
2019-03-13T22:55:20.186Z,7.40
2019-03-13T22:57:49.217Z,7.50
2019-03-13T23:00:52.786Z,7.60
2019-03-13T23:03:23.901Z,7.70
2019-03-13T23:05:53.164Z,7.80
2019-03-13T23:08:22.271Z,7.80
2019-03-13T23:10:51.407Z,7.80
2019-03-13T23:13:20.568Z,7.80
2019-03-13T23:15:49.605Z,7.70
2019-03-13T23:18:19.039Z,7.60
2019-03-13T23:20:48.070Z,7.50
2019-03-13T23:23:17.102Z,7.20
2019-03-13T23:25:46.204Z,6.90
2019-03-13T23:28:15.266Z,7.20
2019-03-13T23:30:44.221Z,7.50
2019-03-13T23:33:13.195Z,7.30
2019-03-13T23:35:42.191Z,7.50
2019-03-13T23:38:11.270Z,7.30
2019-03-13T23:40:40.254Z,7.30
2019-03-13T23:43:09.236Z,7.00
2019-03-13T23:45:38.207Z,6.90
2019-03-13T23:48:07.162Z,6.80
2019-03-13T23:50:36.138Z,6.90
2019-03-13T23:53:05.161Z,7.00
2019-03-13T23:55:34.218Z,6.80
2019-03-13T23:58:03.174Z,6.90
