createdAt,value
2023-07-09T00:02:01.907Z,99286.47
2023-07-09T00:04:30.921Z,99280.66
2023-07-09T00:07:03.319Z,99277.75
2023-07-09T00:09:32.566Z,99282.31
2023-07-09T00:12:01.360Z,99289.88
2023-07-09T00:14:31.453Z,99287.22
2023-07-09T00:17:00.172Z,99295.25
2023-07-09T00:19:30.527Z,99287.13
2023-07-09T00:21:59.331Z,99300.25
2023-07-09T00:24:28.149Z,99299.06
2023-07-09T00:26:57.047Z,99303.09
2023-07-09T00:29:25.798Z,99311.88
2023-07-09T00:31:56.022Z,99302.03
2023-07-09T00:34:26.099Z,99298.84
2023-07-09T00:36:54.883Z,99303.97
2023-07-09T00:39:24.737Z,99300.72
2023-07-09T00:41:53.479Z,99307.88
2023-07-09T00:44:30.141Z,99305.97
2023-07-09T00:47:22.407Z,99306.47
2023-07-09T00:49:51.651Z,99311.09
2023-07-09T00:52:25.859Z,99314.03
2023-07-09T00:54:55.007Z,99321.84
2023-07-09T00:57:25.911Z,99314.69
2023-07-09T00:59:58.068Z,99306.94
2023-07-09T01:02:30.657Z,99313.16
2023-07-09T01:05:02.499Z,99322.50
2023-07-09T01:07:32.122Z,99324.66
2023-07-09T01:10:01.145Z,99324.88
2023-07-09T01:12:31.587Z,99323.63
2023-07-09T01:15:01.239Z,99320.13
2023-07-09T01:17:31.541Z,99323.63
2023-07-09T01:20:00.442Z,99325.78
2023-07-09T01:22:31.142Z,99332.22
2023-07-09T01:25:03.208Z,99326.44
2023-07-09T01:27:34.471Z,99330.16
2023-07-09T01:30:07.377Z,99330.97
2023-07-09T01:32:36.387Z,99329.16
2023-07-09T01:35:09.170Z,99324.06
2023-07-09T01:37:39.852Z,99326.53
2023-07-09T01:40:24.419Z,99332.44
2023-07-09T01:45:53.220Z,99326.16
2023-07-09T01:48:24.476Z,99328.25
2023-07-09T01:50:53.567Z,99328.31
2023-07-09T01:53:25.872Z,99326.72
2023-07-09T01:55:55.644Z,99324.06
2023-07-09T01:58:25.917Z,99326.00
2023-07-09T02:00:57.989Z,99323.63
2023-07-09T02:03:27.044Z,99329.72
2023-07-09T02:05:56.220Z,99332.66
2023-07-09T02:08:26.343Z,99328.88
2023-07-09T02:10:55.175Z,99332.13
2023-07-09T02:13:23.960Z,99328.13
2023-07-09T02:15:52.765Z,99337.50
2023-07-09T02:18:21.558Z,99337.56
2023-07-09T02:20:50.309Z,99332.28
2023-07-09T02:23:24.664Z,99332.78
2023-07-09T02:25:58.077Z,99337.59
2023-07-09T02:28:26.856Z,99332.81
2023-07-09T02:30:55.768Z,99340.25
2023-07-09T02:33:24.701Z,99335.72
2023-07-09T02:35:53.388Z,99340.53
2023-07-09T02:38:22.207Z,99342.91
2023-07-09T02:40:50.947Z,99341.34
2023-07-09T02:43:21.002Z,99338.97
2023-07-09T02:45:49.759Z,99346.69
2023-07-09T02:48:21.689Z,99349.91
2023-07-09T02:50:50.458Z,99350.47
2023-07-09T02:53:19.172Z,99346.78
2023-07-09T02:55:47.953Z,99349.16
2023-07-09T02:58:17.441Z,99351.06
2023-07-09T03:00:53.939Z,99352.91
2023-07-09T03:03:23.033Z,99355.59
2023-07-09T03:05:52.001Z,99352.41
2023-07-09T03:08:20.635Z,99357.72
2023-07-09T03:10:49.294Z,99363.31
2023-07-09T03:13:17.968Z,99363.31
2023-07-09T03:15:57.513Z,99364.91
2023-07-09T03:18:26.654Z,99365.97
2023-07-09T03:20:55.362Z,99372.09
2023-07-09T03:23:24.085Z,99366.50
2023-07-09T03:25:52.884Z,99367.03
2023-07-09T03:28:21.751Z,99367.28
2023-07-09T03:30:51.017Z,99368.66
2023-07-09T03:33:21.050Z,99373.69
2023-07-09T03:35:49.780Z,99372.13
2023-07-09T03:38:18.526Z,99377.97
2023-07-09T03:40:47.567Z,99374.78
2023-07-09T03:43:16.293Z,99379.56
2023-07-09T03:45:46.487Z,99385.69
2023-07-09T03:48:17.236Z,99386.19
2023-07-09T03:50:48.963Z,99384.09
2023-07-09T03:53:19.034Z,99378.50
2023-07-09T03:55:49.012Z,99383.56
2023-07-09T03:58:20.108Z,99385.41
2023-07-09T04:00:49.096Z,99384.63
2023-07-09T04:03:18.081Z,99389.66
2023-07-09T04:05:50.044Z,99388.06
2023-07-09T04:08:18.716Z,99391.56
2023-07-09T04:10:47.520Z,99392.59
2023-07-09T04:13:16.230Z,99396.03
2023-07-09T04:15:46.189Z,99383.56
2023-07-09T04:18:14.855Z,99394.75
2023-07-09T04:20:43.494Z,99397.09
2023-07-09T04:23:17.333Z,99389.94
2023-07-09T04:25:46.058Z,99389.41
2023-07-09T04:28:14.769Z,99391.81
2023-07-09T04:30:49.090Z,99387.28
2023-07-09T04:33:20.601Z,99397.38
2023-07-09T04:35:50.435Z,99397.09
2023-07-09T04:38:20.763Z,99398.19
2023-07-09T04:40:49.372Z,99397.91
2023-07-09T04:43:18.023Z,99408.00
2023-07-09T04:45:46.699Z,99402.69
2023-07-09T04:48:15.392Z,99402.13
2023-07-09T04:50:44.205Z,99401.63
2023-07-09T04:53:13.007Z,99398.44
2023-07-09T04:55:43.035Z,99402.94
2023-07-09T04:58:11.734Z,99397.09
2023-07-09T05:00:40.416Z,99402.66
2023-07-09T05:03:09.133Z,99401.34
2023-07-09T05:05:37.856Z,99408.00
2023-07-09T05:08:06.548Z,99402.38
2023-07-09T05:10:35.232Z,99404.22
2023-07-09T05:13:05.205Z,99407.16
2023-07-09T05:15:36.921Z,99407.16
2023-07-09T05:18:05.768Z,99413.75
2023-07-09T05:20:34.434Z,99413.72
2023-07-09T05:23:03.229Z,99415.56
2023-07-09T05:25:32.062Z,99407.81
2023-07-09T05:28:00.807Z,99408.84
2023-07-09T05:30:30.899Z,99401.09
2023-07-09T05:33:00.433Z,99406.13
2023-07-09T05:35:29.520Z,99409.34
2023-07-09T05:37:58.353Z,99408.72
2023-07-09T05:40:27.156Z,99407.03
2023-07-09T05:42:55.864Z,99408.53
2023-07-09T05:45:24.686Z,99416.50
2023-07-09T05:47:54.722Z,99417.63
2023-07-09T05:50:23.560Z,99412.69
2023-07-09T05:52:52.334Z,99415.03
2023-07-09T05:55:24.126Z,99417.94
2023-07-09T05:57:52.804Z,99412.25
2023-07-09T06:00:21.747Z,99416.44
2023-07-09T06:02:50.523Z,99417.56
2023-07-09T06:05:21.705Z,99414.66
2023-07-09T06:07:50.588Z,99418.66
2023-07-09T06:10:19.280Z,99414.09
2023-07-09T06:12:47.980Z,99413.03
2023-07-09T06:15:16.917Z,99407.25
2023-07-09T06:17:45.687Z,99408.94
2023-07-09T06:20:14.516Z,99408.78
2023-07-09T06:22:44.592Z,99420.38
2023-07-09T06:25:14.144Z,99411.50
2023-07-09T06:27:42.869Z,99416.03
2023-07-09T06:30:12.281Z,99412.09
2023-07-09T06:32:41.032Z,99417.50
2023-07-09T06:35:15.036Z,99411.97
2023-07-09T06:37:45.107Z,99414.59
2023-07-09T06:40:14.675Z,99406.00
2023-07-09T06:42:43.446Z,99411.31
2023-07-09T06:45:12.472Z,99416.75
2023-07-09T06:47:41.257Z,99411.13
2023-07-09T06:50:10.676Z,99414.88
2023-07-09T06:52:39.424Z,99412.88
2023-07-09T06:55:10.206Z,99406.34
2023-07-09T06:57:39.473Z,99413.50
2023-07-09T07:00:09.607Z,99413.88
2023-07-09T07:02:43.302Z,99417.19
2023-07-09T07:05:12.160Z,99419.28
2023-07-09T07:07:40.947Z,99413.81
2023-07-09T07:10:11.605Z,99410.81
2023-07-09T07:12:48.693Z,99405.81
2023-07-09T07:15:19.158Z,99407.03
2023-07-09T07:17:48.077Z,99401.66
2023-07-09T07:20:17.854Z,99397.22
2023-07-09T07:22:46.765Z,99400.69
2023-07-09T07:25:17.096Z,99398.88
2023-07-09T07:27:45.872Z,99397.22
2023-07-09T07:30:15.124Z,99393.31
2023-07-09T07:32:46.690Z,99394.22
2023-07-09T07:35:16.081Z,99388.41
2023-07-09T07:37:45.030Z,99390.84
2023-07-09T07:40:14.036Z,99390.91
2023-07-09T07:42:44.094Z,99384.13
2023-07-09T07:45:12.954Z,99384.41
2023-07-09T07:47:42.163Z,99382.91
2023-07-09T07:50:11.422Z,99381.88
2023-07-09T07:52:40.150Z,99378.13
2023-07-09T07:55:12.375Z,99371.47
2023-07-09T07:57:45.947Z,99377.03
2023-07-09T08:00:15.730Z,99369.81
2023-07-09T08:02:44.564Z,99364.53
2023-07-09T08:05:13.347Z,99374.63
2023-07-09T08:07:42.184Z,99352.91
2023-07-09T08:10:11.284Z,99365.50
2023-07-09T08:12:40.145Z,99365.94
2023-07-09T08:15:11.932Z,99362.06
2023-07-09T08:17:40.867Z,99365.16
2023-07-09T08:20:10.887Z,99368.16
2023-07-09T08:22:41.050Z,99361.09
2023-07-09T08:25:10.657Z,99355.41
2023-07-09T08:27:39.556Z,99354.41
2023-07-09T08:30:11.293Z,99354.94
2023-07-09T08:32:40.405Z,99355.44
2023-07-09T08:37:43.243Z,99356.94
2023-07-09T08:40:14.450Z,99356.78
2023-07-09T08:42:59.934Z,99350.31
2023-07-09T08:45:40.032Z,99350.53
2023-07-09T08:48:11.424Z,99348.34
2023-07-09T08:50:42.094Z,99347.69
2023-07-09T08:53:16.140Z,99348.06
2023-07-09T08:55:45.537Z,99348.84
2023-07-09T08:58:17.688Z,99342.63
2023-07-09T09:00:55.504Z,99344.53
2023-07-09T09:03:32.155Z,99353.16
2023-07-09T09:06:00.864Z,99361.25
2023-07-09T09:08:38.388Z,99360.75
2023-07-09T09:11:15.740Z,99357.25
2023-07-09T09:13:49.038Z,99356.53
2023-07-09T09:16:27.672Z,99352.28
2023-07-09T09:18:58.166Z,99346.75
2023-07-09T09:21:31.807Z,99346.84
2023-07-09T09:24:11.494Z,99340.38
2023-07-09T09:26:41.289Z,99350.22
2023-07-09T09:29:14.005Z,99339.38
2023-07-09T09:31:46.477Z,99333.47
2023-07-09T09:34:22.500Z,99336.69
2023-07-09T09:36:56.848Z,99333.81
2023-07-09T09:39:26.332Z,99332.06
2023-07-09T09:41:57.118Z,99329.91
2023-07-09T09:44:28.873Z,99330.34
2023-07-09T09:47:01.181Z,99333.72
2023-07-09T09:49:30.443Z,99324.97
2023-07-09T09:52:04.747Z,99328.00
2023-07-09T09:54:33.756Z,99336.69
2023-07-09T09:57:02.536Z,99335.56
2023-07-09T09:59:34.208Z,99333.78
2023-07-09T10:02:17.911Z,99323.56
2023-07-09T10:04:47.498Z,99318.38
2023-07-09T10:07:23.165Z,99318.84
2023-07-09T10:09:54.089Z,99319.69
2023-07-09T10:12:42.380Z,99299.06
2023-07-09T10:15:22.822Z,99302.63
2023-07-09T10:17:58.335Z,99300.91
2023-07-09T10:20:33.121Z,99306.91
2023-07-09T10:23:05.600Z,99300.25
2023-07-09T10:25:40.912Z,99306.16
2023-07-09T10:28:29.892Z,99301.91
2023-07-09T10:33:44.075Z,99285.97
2023-07-09T10:36:23.523Z,99290.34
2023-07-09T10:38:56.640Z,99288.47
2023-07-09T10:41:27.755Z,99285.84
2023-07-09T10:44:01.548Z,99286.16
2023-07-09T10:46:34.379Z,99283.47
2023-07-09T10:49:07.457Z,99279.84
2023-07-09T10:51:40.301Z,99270.16
2023-07-09T10:54:19.024Z,99269.69
2023-07-09T10:59:44.298Z,99263.31
2023-07-09T11:02:21.055Z,99262.34
2023-07-09T11:04:54.340Z,99255.44
2023-07-09T11:07:28.023Z,99256.78
2023-07-09T11:09:58.181Z,99248.34
2023-07-09T11:12:31.446Z,99264.94
2023-07-09T11:15:04.087Z,99246.66
2023-07-09T11:17:34.774Z,99236.97
2023-07-09T11:23:20.588Z,99244.34
2023-07-09T11:25:50.973Z,99239.84
2023-07-09T11:28:35.681Z,99238.25
2023-07-09T11:31:08.140Z,99235.91
2023-07-09T11:33:47.415Z,99225.66
2023-07-09T11:36:27.335Z,99229.31
2023-07-09T11:38:56.257Z,99232.78
2023-07-09T11:41:30.180Z,99247.56
2023-07-09T11:44:07.882Z,99228.13
2023-07-09T11:46:41.896Z,99223.88
2023-07-09T11:49:11.992Z,99228.81
2023-07-09T11:51:45.535Z,99226.56
2023-07-09T11:54:14.672Z,99229.00
2023-07-09T11:56:43.812Z,99227.81
2023-07-09T11:59:13.719Z,99221.16
2023-07-09T12:04:38.495Z,99224.22
2023-07-09T12:07:08.715Z,99209.13
2023-07-09T12:09:42.716Z,99213.06
2023-07-09T12:12:20.428Z,99212.25
2023-07-09T12:14:49.426Z,99211.16
2023-07-09T12:17:18.477Z,99204.94
2023-07-09T12:19:47.250Z,99203.31
2023-07-09T12:22:22.009Z,99198.28
2023-07-09T12:24:52.172Z,99198.22
2023-07-09T12:27:23.702Z,99199.31
2023-07-09T12:29:54.450Z,99201.53
2023-07-09T12:32:24.059Z,99196.81
2023-07-09T12:34:54.136Z,99200.28
2023-07-09T12:37:24.889Z,99190.19
2023-07-09T12:39:54.199Z,99185.13
2023-07-09T12:42:27.466Z,99188.22
2023-07-09T12:44:56.409Z,99188.31
2023-07-09T12:47:26.939Z,99172.41
2023-07-09T12:50:03.204Z,99178.84
2023-07-09T12:52:33.350Z,99173.69
2023-07-09T12:55:04.556Z,99174.97
2023-07-09T12:57:34.785Z,99177.88
2023-07-09T13:00:03.525Z,99172.19
2023-07-09T13:02:32.567Z,99157.03
2023-07-09T13:05:03.072Z,99156.28
2023-07-09T13:07:36.542Z,99152.34
2023-07-09T13:10:17.807Z,99151.19
2023-07-09T13:12:48.805Z,99148.50
2023-07-09T13:15:40.899Z,99151.66
2023-07-09T13:18:12.012Z,99145.44
2023-07-09T13:20:43.281Z,99139.09
2023-07-09T13:23:14.435Z,99125.88
2023-07-09T13:26:08.172Z,99124.78
2023-07-09T13:28:37.119Z,99113.53
2023-07-09T13:31:13.388Z,99118.13
2023-07-09T13:33:42.265Z,99121.22
2023-07-09T13:36:11.191Z,99121.09
2023-07-09T13:38:42.350Z,99111.78
2023-07-09T13:41:16.163Z,99116.53
2023-07-09T13:43:47.092Z,99110.66
2023-07-09T13:46:16.162Z,99108.63
2023-07-09T13:48:47.133Z,99111.25
2023-07-09T13:51:18.647Z,99107.88
2023-07-09T13:53:49.058Z,99106.63
2023-07-09T13:56:17.814Z,99109.66
2023-07-09T13:58:46.556Z,99105.81
2023-07-09T14:01:17.279Z,99102.38
2023-07-09T14:03:46.221Z,99106.25
2023-07-09T14:06:20.402Z,99107.13
2023-07-09T14:08:50.801Z,99106.03
2023-07-09T14:11:19.821Z,99096.97
2023-07-09T14:13:48.734Z,99098.63
2023-07-09T14:16:17.564Z,99095.03
2023-07-09T14:18:46.333Z,99087.53
2023-07-09T14:21:16.001Z,99095.13
2023-07-09T14:23:44.940Z,99083.59
2023-07-09T14:26:15.152Z,99080.94
2023-07-09T14:28:43.978Z,99080.19
2023-07-09T14:31:21.551Z,99076.03
2023-07-09T14:33:50.456Z,99067.94
2023-07-09T14:36:19.497Z,99063.72
2023-07-09T14:38:48.977Z,99065.28
2023-07-09T14:41:24.164Z,99059.84
2023-07-09T14:43:53.161Z,99059.78
2023-07-09T14:46:27.855Z,99058.59
2023-07-09T14:48:56.678Z,99058.91
2023-07-09T14:51:25.855Z,99060.06
2023-07-09T14:56:48.769Z,99055.13
2023-07-09T14:59:18.681Z,99050.53
2023-07-09T15:01:47.928Z,99052.94
2023-07-09T15:07:26.214Z,99043.53
2023-07-09T15:09:55.054Z,99051.69
2023-07-09T15:12:28.378Z,99047.88
2023-07-09T15:15:04.309Z,99049.47
2023-07-09T15:17:33.601Z,99040.16
2023-07-09T15:20:02.477Z,99039.03
2023-07-09T15:22:34.282Z,99048.38
2023-07-09T15:27:58.707Z,99048.31
2023-07-09T15:30:29.467Z,99044.84
2023-07-09T15:33:05.154Z,99048.31
2023-07-09T15:35:37.926Z,99044.72
2023-07-09T15:38:22.175Z,99048.88
2023-07-09T15:40:51.229Z,99049.06
2023-07-09T15:43:21.501Z,99053.22
2023-07-09T15:45:52.831Z,99047.38
2023-07-09T15:48:24.696Z,99050.41
2023-07-09T15:50:53.811Z,99039.53
2023-07-09T15:53:23.204Z,99049.84
2023-07-09T15:55:55.844Z,99049.81
2023-07-09T15:58:29.121Z,99041.25
2023-07-09T16:00:57.865Z,99042.41
2023-07-09T16:03:26.720Z,99038.03
2023-07-09T16:05:55.517Z,99040.66
2023-07-09T16:08:24.330Z,99044.22
2023-07-09T16:10:53.058Z,99040.31
2023-07-09T16:13:23.685Z,99045.34
2023-07-09T16:15:53.921Z,99041.47
2023-07-09T16:18:22.993Z,99032.44
2023-07-09T16:20:52.103Z,99039.38
2023-07-09T16:23:24.154Z,99030.28
2023-07-09T16:25:53.284Z,99034.56
2023-07-09T16:28:22.513Z,99043.47
2023-07-09T16:30:52.289Z,99039.91
2023-07-09T16:33:22.833Z,99041.84
2023-07-09T16:35:53.464Z,99035.16
2023-07-09T16:38:22.186Z,99037.88
2023-07-09T16:40:50.904Z,99037.06
2023-07-09T16:43:22.584Z,99035.44
2023-07-09T16:45:51.662Z,99029.97
2023-07-09T16:48:24.103Z,99032.59
2023-07-09T16:50:56.078Z,99027.09
2023-07-09T16:53:25.125Z,99034.47
2023-07-09T16:55:53.905Z,99027.00
2023-07-09T16:58:30.479Z,99029.22
2023-07-09T17:00:59.593Z,99020.94
2023-07-09T17:03:30.987Z,99024.72
2023-07-09T17:05:59.892Z,99021.13
2023-07-09T17:08:28.917Z,99021.03
2023-07-09T17:10:59.378Z,99018.59
2023-07-09T17:13:29.381Z,99017.47
2023-07-09T17:15:58.328Z,99014.69
2023-07-09T17:18:30.335Z,99005.31
2023-07-09T17:21:04.020Z,99010.59
2023-07-09T17:23:33.679Z,98996.63
2023-07-09T17:26:02.633Z,99001.84
2023-07-09T17:28:32.936Z,98986.78
2023-07-09T17:31:02.556Z,98993.88
2023-07-09T17:33:32.793Z,98995.13
2023-07-09T17:36:01.717Z,98978.94
2023-07-09T17:38:35.292Z,98984.78
2023-07-09T17:41:04.408Z,98987.78
2023-07-09T17:43:33.287Z,98997.84
2023-07-09T17:46:03.275Z,98994.19
2023-07-09T17:48:37.295Z,98997.81
2023-07-09T17:51:06.824Z,98989.53
2023-07-09T17:53:37.130Z,98997.94
2023-07-09T17:56:18.730Z,98996.97
2023-07-09T17:58:48.971Z,99004.69
2023-07-09T18:01:17.940Z,98996.00
2023-07-09T18:03:48.313Z,98997.84
2023-07-09T18:06:18.221Z,99002.00
2023-07-09T18:08:47.029Z,99003.31
2023-07-09T18:11:29.113Z,99014.81
2023-07-09T18:14:01.550Z,99014.31
2023-07-09T18:16:30.812Z,99008.72
2023-07-09T18:19:04.632Z,99017.16
2023-07-09T18:21:33.429Z,99014.34
2023-07-09T18:24:05.479Z,99008.75
2023-07-09T18:26:34.313Z,99016.72
2023-07-09T18:29:08.225Z,99012.66
2023-07-09T18:31:37.436Z,99018.72
2023-07-09T18:34:10.699Z,99023.53
2023-07-09T18:36:39.660Z,99022.50
2023-07-09T18:39:09.047Z,99020.84
2023-07-09T18:41:37.898Z,99019.81
2023-07-09T18:44:20.404Z,99021.03
2023-07-09T18:46:56.189Z,99025.81
2023-07-09T18:49:26.505Z,99023.72
2023-07-09T18:51:55.336Z,99028.94
2023-07-09T18:54:24.248Z,99034.63
2023-07-09T18:56:53.575Z,99035.75
2023-07-09T18:59:23.809Z,99039.56
2023-07-09T19:01:52.870Z,99041.84
2023-07-09T19:04:23.403Z,99041.72
2023-07-09T19:06:55.269Z,99044.25
2023-07-09T19:09:26.218Z,99053.50
2023-07-09T19:11:55.045Z,99046.69
2023-07-09T19:14:24.535Z,99064.94
2023-07-09T19:16:57.012Z,99060.38
2023-07-09T19:19:26.428Z,99067.16
2023-07-09T19:21:58.006Z,99060.53
2023-07-09T19:24:28.616Z,99062.22
2023-07-09T19:26:58.348Z,99072.47
2023-07-09T19:29:28.534Z,99075.16
2023-07-09T19:31:59.659Z,99077.75
2023-07-09T19:34:30.161Z,99079.00
2023-07-09T19:37:02.302Z,99077.53
2023-07-09T19:39:33.182Z,99079.78
2023-07-09T19:42:07.687Z,99075.19
2023-07-09T19:44:36.465Z,99081.25
2023-07-09T19:47:06.436Z,99085.94
2023-07-09T19:49:35.314Z,99089.19
2023-07-09T19:52:11.868Z,99086.00
2023-07-09T19:54:40.786Z,99079.59
2023-07-09T19:57:09.521Z,99086.09
2023-07-09T19:59:39.005Z,99090.28
2023-07-09T20:02:20.073Z,99087.22
2023-07-09T20:04:51.002Z,99091.94
2023-07-09T20:07:21.145Z,99084.63
2023-07-09T20:09:49.914Z,99094.13
2023-07-09T20:12:21.599Z,99096.56
2023-07-09T20:14:54.869Z,99086.25
2023-07-09T20:17:23.662Z,99090.34
2023-07-09T20:19:52.424Z,99094.47
2023-07-09T20:22:24.875Z,99088.94
2023-07-09T20:24:53.656Z,99088.22
2023-07-09T20:27:23.857Z,99081.78
2023-07-09T20:29:52.698Z,99090.44
2023-07-09T20:32:22.687Z,99093.13
2023-07-09T20:34:55.253Z,99091.78
2023-07-09T20:37:26.440Z,99089.84
2023-07-09T20:39:55.261Z,99090.94
2023-07-09T20:42:25.036Z,99092.28
2023-07-09T20:44:56.106Z,99084.53
2023-07-09T20:47:25.018Z,99088.91
2023-07-09T20:49:53.880Z,99089.00
2023-07-09T20:52:25.960Z,99079.50
2023-07-09T20:54:56.081Z,99085.38
2023-07-09T20:57:24.792Z,99091.16
2023-07-09T20:59:53.547Z,99091.34
2023-07-09T21:02:23.699Z,99082.69
2023-07-09T21:04:55.188Z,99083.81
2023-07-09T21:07:24.500Z,99084.09
2023-07-09T21:09:53.730Z,99087.03
2023-07-09T21:12:23.899Z,99092.19
2023-07-09T21:14:52.765Z,99095.25
2023-07-09T21:17:24.171Z,99097.88
2023-07-09T21:19:53.490Z,99099.03
2023-07-09T21:22:24.203Z,99101.03
2023-07-09T21:24:55.471Z,99092.50
2023-07-09T21:27:25.586Z,99098.97
2023-07-09T21:29:54.334Z,99103.44
2023-07-09T21:32:29.559Z,99108.72
2023-07-09T21:35:00.075Z,99105.41
2023-07-09T21:37:28.949Z,99099.72
2023-07-09T21:39:57.776Z,99099.75
2023-07-09T21:42:28.202Z,99105.59
2023-07-09T21:44:56.923Z,99108.59
2023-07-09T21:47:27.439Z,99109.25
2023-07-09T21:49:56.202Z,99109.88
2023-07-09T21:52:30.405Z,99116.94
2023-07-09T21:57:32.033Z,99118.38
2023-07-09T22:00:03.196Z,99116.81
2023-07-09T22:02:32.627Z,99123.72
2023-07-09T22:05:01.476Z,99119.00
2023-07-09T22:07:32.135Z,99118.22
2023-07-09T22:10:00.870Z,99120.72
2023-07-09T22:12:30.312Z,99120.59
2023-07-09T22:15:07.697Z,99122.63
2023-07-09T22:17:36.888Z,99128.94
2023-07-09T22:20:08.207Z,99123.28
2023-07-09T22:22:37.394Z,99131.00
2023-07-09T22:25:10.903Z,99127.50
2023-07-09T22:27:39.719Z,99131.41
2023-07-09T22:30:11.021Z,99135.63
2023-07-09T22:32:40.048Z,99138.47
2023-07-09T22:35:13.597Z,99141.59
2023-07-09T22:37:43.396Z,99142.22
2023-07-09T22:40:21.154Z,99143.94
2023-07-09T22:42:51.002Z,99144.25
2023-07-09T22:45:22.353Z,99151.50
2023-07-09T22:47:54.659Z,99146.75
2023-07-09T22:50:28.029Z,99151.44
2023-07-09T22:52:56.993Z,99153.00
2023-07-09T22:55:44.933Z,99148.94
2023-07-09T22:58:15.134Z,99147.63
2023-07-09T23:00:48.009Z,99148.09
2023-07-09T23:03:18.597Z,99149.63
2023-07-09T23:08:41.638Z,99142.09
2023-07-09T23:11:14.278Z,99143.00
2023-07-09T23:13:43.162Z,99137.03
2023-07-09T23:16:14.655Z,99142.59
2023-07-09T23:18:45.614Z,99143.28
2023-07-09T23:21:14.572Z,99147.84
2023-07-09T23:23:43.379Z,99143.56
2023-07-09T23:26:13.136Z,99143.28
2023-07-09T23:28:42.705Z,99144.66
2023-07-09T23:31:25.543Z,99146.69
2023-07-09T23:33:54.781Z,99143.69
2023-07-09T23:36:23.690Z,99147.72
2023-07-09T23:38:52.453Z,99145.53
2023-07-09T23:41:27.702Z,99144.38
2023-07-09T23:43:58.136Z,99144.81
2023-07-09T23:46:31.035Z,99153.91
2023-07-09T23:49:09.228Z,99148.88
2023-07-09T23:51:39.533Z,99147.94
2023-07-09T23:54:10.216Z,99146.25
2023-07-09T23:56:39.042Z,99146.81
2023-07-09T23:59:08.179Z,99146.63
