createdAt,value
2019-04-30T00:01:18.890Z,99.90
2019-04-30T00:04:08.543Z,99.90
2019-04-30T00:06:39.442Z,99.90
2019-04-30T00:09:17.423Z,99.90
2019-04-30T00:11:41.983Z,99.90
2019-04-30T00:14:11.588Z,99.90
2019-04-30T00:16:41.301Z,99.90
2019-04-30T00:19:15.782Z,99.90
2019-04-30T00:21:42.231Z,99.90
2019-04-30T00:24:11.910Z,99.90
2019-04-30T00:26:46.797Z,99.90
2019-04-30T00:29:19.199Z,99.90
2019-04-30T00:31:44.713Z,99.90
2019-04-30T00:34:15.392Z,99.90
2019-04-30T00:36:45.984Z,99.90
2019-04-30T00:39:16.757Z,99.90
2019-04-30T00:41:47.542Z,99.90
2019-04-30T00:44:19.936Z,99.90
2019-04-30T00:46:48.481Z,99.90
2019-04-30T00:49:22.966Z,99.90
2019-04-30T00:51:49.843Z,99.90
2019-04-30T00:54:22.349Z,99.90
2019-04-30T00:56:51.980Z,99.90
2019-04-30T00:59:21.591Z,99.90
2019-04-30T01:02:00.938Z,99.90
2019-04-30T01:04:37.214Z,99.90
2019-04-30T01:07:08.617Z,99.90
2019-04-30T01:09:39.637Z,99.90
2019-04-30T01:12:09.997Z,99.90
2019-04-30T01:14:39.722Z,99.90
2019-04-30T01:17:12.313Z,99.90
2019-04-30T01:19:40.852Z,99.90
2019-04-30T01:22:10.492Z,99.90
2019-04-30T01:24:40.107Z,99.90
2019-04-30T01:27:10.589Z,99.90
2019-04-30T01:29:44.136Z,99.90
2019-04-30T01:32:17.651Z,99.90
2019-04-30T01:34:44.337Z,99.90
2019-04-30T01:37:14.676Z,99.90
2019-04-30T01:39:44.385Z,99.90
2019-04-30T01:42:14.008Z,99.90
2019-04-30T01:44:50.558Z,99.90
2019-04-30T01:47:15.063Z,99.90
2019-04-30T01:49:44.936Z,99.90
2019-04-30T01:52:14.700Z,99.90
2019-04-30T01:54:44.464Z,99.90
2019-04-30T01:57:23.339Z,99.90
2019-04-30T02:00:13.683Z,99.90
2019-04-30T02:02:43.474Z,99.90
2019-04-30T02:05:13.180Z,99.90
2019-04-30T02:07:42.819Z,99.90
2019-04-30T02:10:12.596Z,99.90
2019-04-30T02:12:42.215Z,99.90
2019-04-30T02:15:12.031Z,99.90
2019-04-30T02:17:41.685Z,99.90
2019-04-30T02:20:11.640Z,99.90
2019-04-30T02:22:41.263Z,99.90
2019-04-30T02:25:11.021Z,99.90
2019-04-30T02:27:40.648Z,99.90
2019-04-30T02:30:11.566Z,99.90
2019-04-30T02:32:41.158Z,99.90
2019-04-30T02:35:40.680Z,99.90
2019-04-30T02:38:15.319Z,99.90
2019-04-30T02:40:45.953Z,99.90
2019-04-30T02:43:16.619Z,99.90
2019-04-30T02:45:49.856Z,99.90
2019-04-30T02:48:22.271Z,99.90
2019-04-30T02:50:53.535Z,99.90
2019-04-30T02:54:00.600Z,99.90
2019-04-30T02:56:30.106Z,99.90
2019-04-30T02:59:00.445Z,99.90
2019-04-30T03:01:31.180Z,99.90
2019-04-30T03:04:00.785Z,99.90
2019-04-30T03:06:30.656Z,99.90
2019-04-30T03:09:01.053Z,99.90
2019-04-30T03:11:31.016Z,99.90
2019-04-30T03:14:00.771Z,99.90
2019-04-30T03:16:55.094Z,99.90
2019-04-30T03:19:31.310Z,99.90
2019-04-30T03:22:14.628Z,99.90
2019-04-30T03:24:44.269Z,99.90
2019-04-30T03:27:13.890Z,99.90
2019-04-30T03:29:43.537Z,99.90
2019-04-30T03:32:14.274Z,99.90
2019-04-30T03:34:44.301Z,99.90
2019-04-30T03:37:13.947Z,99.90
2019-04-30T03:39:43.532Z,99.90
2019-04-30T03:42:13.223Z,99.90
2019-04-30T03:44:43.386Z,99.90
2019-04-30T03:47:13.021Z,99.90
2019-04-30T03:49:42.640Z,99.90
2019-04-30T03:52:13.296Z,99.90
2019-04-30T03:54:43.328Z,99.90
2019-04-30T03:57:12.945Z,99.90
2019-04-30T03:59:42.687Z,99.90
2019-04-30T04:02:34.467Z,99.90
2019-04-30T04:05:16.221Z,99.90
2019-04-30T04:08:03.469Z,99.90
2019-04-30T04:11:10.285Z,99.90
2019-04-30T04:13:40.151Z,99.90
2019-04-30T04:16:09.916Z,99.90
2019-04-30T04:18:40.340Z,99.90
2019-04-30T04:21:16.340Z,99.90
2019-04-30T04:23:41.597Z,99.90
2019-04-30T04:26:11.201Z,99.90
2019-04-30T04:28:43.389Z,99.90
2019-04-30T04:31:12.193Z,99.90
2019-04-30T04:33:41.812Z,99.90
2019-04-30T04:36:11.516Z,99.90
2019-04-30T04:38:41.232Z,99.90
2019-04-30T04:41:10.841Z,99.90
2019-04-30T04:43:40.547Z,99.90
2019-04-30T04:46:10.222Z,99.90
2019-04-30T04:48:39.852Z,99.90
2019-04-30T04:51:26.767Z,99.90
2019-04-30T04:53:40.891Z,99.90
2019-04-30T04:56:10.489Z,99.90
2019-04-30T04:58:40.363Z,99.90
2019-04-30T05:01:11.799Z,99.90
2019-04-30T05:03:41.374Z,99.90
2019-04-30T05:06:11.809Z,99.90
2019-04-30T05:08:41.620Z,99.90
2019-04-30T05:11:11.240Z,99.90
2019-04-30T05:13:40.885Z,99.90
2019-04-30T05:16:10.526Z,99.90
2019-04-30T05:18:40.115Z,99.90
2019-04-30T05:21:09.895Z,99.90
2019-04-30T05:23:42.480Z,99.90
2019-04-30T05:26:11.012Z,99.90
2019-04-30T05:28:40.783Z,99.90
2019-04-30T05:31:10.397Z,99.90
2019-04-30T05:33:40.051Z,99.90
2019-04-30T05:36:09.736Z,99.90
2019-04-30T05:38:39.452Z,99.90
2019-04-30T05:41:09.399Z,99.90
2019-04-30T05:43:39.211Z,99.90
2019-04-30T05:46:11.006Z,99.90
2019-04-30T05:48:40.142Z,99.90
2019-04-30T05:51:09.751Z,99.90
2019-04-30T05:53:39.523Z,99.90
2019-04-30T05:56:09.530Z,99.90
2019-04-30T05:58:39.710Z,99.90
2019-04-30T06:01:09.899Z,99.90
2019-04-30T06:03:39.769Z,99.90
2019-04-30T06:06:11.489Z,99.90
2019-04-30T06:08:49.073Z,99.90
2019-04-30T06:11:40.489Z,99.90
2019-04-30T06:14:48.338Z,99.90
2019-04-30T06:17:11.969Z,99.90
2019-04-30T06:19:41.590Z,99.90
2019-04-30T06:22:11.416Z,99.90
2019-04-30T06:24:41.158Z,99.90
2019-04-30T06:27:11.068Z,99.90
2019-04-30T06:29:41.429Z,99.90
2019-04-30T06:32:11.151Z,99.90
2019-04-30T06:34:41.981Z,99.90
2019-04-30T06:37:11.896Z,99.90
2019-04-30T06:39:41.589Z,99.90
2019-04-30T06:42:13.057Z,99.90
2019-04-30T06:44:43.343Z,99.90
2019-04-30T06:47:13.466Z,99.90
2019-04-30T06:49:43.192Z,99.90
2019-04-30T06:52:20.745Z,99.90
2019-04-30T06:54:44.177Z,99.90
2019-04-30T06:57:13.784Z,99.90
2019-04-30T06:59:43.452Z,99.90
2019-04-30T07:02:13.092Z,99.90
2019-04-30T07:04:42.912Z,99.90
2019-04-30T07:07:14.353Z,99.90
2019-04-30T07:10:10.115Z,99.90
2019-04-30T07:12:59.332Z,99.90
2019-04-30T07:15:29.560Z,99.90
2019-04-30T07:17:59.457Z,99.90
2019-04-30T07:20:29.239Z,99.90
2019-04-30T07:23:02.989Z,99.90
2019-04-30T07:25:30.752Z,99.90
2019-04-30T07:28:00.394Z,99.90
2019-04-30T07:30:30.932Z,99.90
2019-04-30T07:33:00.778Z,99.90
2019-04-30T07:35:30.403Z,99.90
2019-04-30T07:38:04.718Z,99.90
2019-04-30T07:40:31.612Z,99.90
2019-04-30T07:43:01.313Z,99.90
2019-04-30T07:45:32.183Z,99.90
2019-04-30T07:48:01.955Z,99.90
2019-04-30T07:50:32.312Z,99.90
2019-04-30T07:53:06.179Z,99.90
2019-04-30T07:55:33.738Z,99.90
2019-04-30T07:58:03.348Z,99.90
2019-04-30T08:00:32.970Z,99.90
2019-04-30T08:03:40.757Z,99.90
2019-04-30T08:06:10.982Z,99.90
2019-04-30T08:08:41.145Z,99.90
2019-04-30T08:11:22.953Z,99.90
2019-04-30T08:13:42.770Z,99.70
2019-04-30T08:16:12.889Z,99.20
2019-04-30T08:18:42.501Z,99.20
2019-04-30T08:21:12.136Z,99.80
2019-04-30T08:23:41.837Z,99.60
2019-04-30T08:26:11.450Z,99.00
2019-04-30T08:28:41.161Z,99.10
2019-04-30T08:31:10.995Z,98.40
2019-04-30T08:33:40.788Z,98.10
2019-04-30T08:36:10.427Z,98.50
2019-04-30T08:38:40.056Z,98.90
2019-04-30T08:41:09.701Z,98.40
2019-04-30T08:43:39.559Z,97.90
2019-04-30T08:46:09.482Z,97.30
2019-04-30T08:48:49.820Z,96.90
2019-04-30T08:51:13.500Z,95.30
2019-04-30T08:53:41.946Z,95.50
2019-04-30T08:56:11.651Z,95.50
2019-04-30T08:58:41.348Z,95.80
2019-04-30T09:01:11.027Z,94.20
2019-04-30T09:03:40.711Z,94.50
2019-04-30T09:06:19.517Z,92.50
2019-04-30T09:08:51.762Z,91.70
2019-04-30T09:11:27.317Z,90.90
2019-04-30T09:13:52.681Z,90.20
2019-04-30T09:16:23.173Z,89.40
2019-04-30T09:18:53.300Z,87.20
2019-04-30T09:21:23.437Z,87.20
2019-04-30T09:23:53.642Z,85.90
2019-04-30T09:26:23.398Z,84.30
2019-04-30T09:28:53.166Z,81.70
2019-04-30T09:31:22.976Z,82.80
2019-04-30T09:33:52.764Z,81.80
2019-04-30T09:36:22.459Z,82.30
2019-04-30T09:38:52.105Z,82.10
2019-04-30T09:41:21.749Z,82.30
2019-04-30T09:43:51.501Z,80.70
2019-04-30T09:46:26.871Z,79.30
2019-04-30T09:48:52.546Z,76.70
2019-04-30T09:51:24.590Z,76.30
2019-04-30T09:53:58.597Z,76.70
2019-04-30T09:56:24.840Z,75.40
2019-04-30T09:58:54.610Z,75.90
2019-04-30T10:01:24.347Z,75.60
2019-04-30T10:03:54.252Z,76.30
2019-04-30T10:06:38.479Z,76.50
2019-04-30T10:08:55.620Z,78.40
2019-04-30T10:11:37.152Z,77.80
2019-04-30T10:14:06.807Z,77.30
2019-04-30T10:16:59.525Z,78.40
2019-04-30T10:19:29.416Z,77.70
2019-04-30T10:21:59.079Z,76.40
2019-04-30T10:24:29.476Z,76.90
2019-04-30T10:27:01.143Z,77.50
2019-04-30T10:29:31.392Z,75.40
2019-04-30T10:32:01.024Z,77.80
2019-04-30T10:34:30.711Z,78.40
2019-04-30T10:37:02.988Z,78.60
2019-04-30T10:39:31.811Z,78.60
2019-04-30T10:42:01.389Z,79.10
2019-04-30T10:44:31.148Z,78.40
2019-04-30T10:47:00.891Z,77.40
2019-04-30T10:49:30.578Z,76.90
2019-04-30T10:52:01.176Z,78.10
2019-04-30T10:54:30.948Z,79.30
2019-04-30T10:57:00.643Z,78.00
2019-04-30T10:59:30.324Z,78.20
2019-04-30T11:01:59.959Z,83.00
2019-04-30T11:04:29.652Z,88.40
2019-04-30T11:07:00.494Z,91.20
2019-04-30T11:09:32.430Z,92.10
2019-04-30T11:12:03.183Z,93.20
2019-04-30T11:14:32.874Z,93.50
2019-04-30T11:17:02.855Z,95.50
2019-04-30T11:19:32.818Z,95.50
2019-04-30T11:22:02.764Z,95.90
2019-04-30T11:24:38.145Z,95.70
2019-04-30T11:27:03.974Z,94.40
2019-04-30T11:29:34.260Z,94.50
2019-04-30T11:32:10.192Z,95.50
2019-04-30T11:34:40.015Z,95.40
2019-04-30T11:37:09.694Z,94.20
2019-04-30T11:39:39.411Z,93.10
2019-04-30T11:42:09.052Z,92.40
2019-04-30T11:44:40.342Z,93.20
2019-04-30T11:47:23.276Z,92.50
2019-04-30T11:49:53.048Z,91.70
2019-04-30T11:52:23.082Z,90.70
2019-04-30T11:54:54.681Z,91.00
2019-04-30T11:57:24.138Z,89.30
2019-04-30T11:59:53.895Z,90.00
2019-04-30T12:02:31.080Z,89.70
2019-04-30T12:05:00.705Z,89.30
2019-04-30T12:07:44.923Z,88.80
2019-04-30T12:10:29.403Z,85.70
2019-04-30T12:12:59.164Z,84.70
2019-04-30T12:15:29.149Z,81.60
2019-04-30T12:17:58.823Z,80.00
2019-04-30T12:20:28.469Z,79.30
2019-04-30T12:22:59.180Z,77.00
2019-04-30T12:25:30.430Z,76.70
2019-04-30T12:28:00.119Z,77.30
2019-04-30T12:30:29.793Z,78.40
2019-04-30T12:32:59.421Z,79.50
2019-04-30T12:35:29.040Z,79.40
2019-04-30T12:37:58.891Z,78.60
2019-04-30T12:40:30.102Z,78.70
2019-04-30T12:43:00.059Z,78.80
2019-04-30T12:45:29.763Z,78.90
2019-04-30T12:48:03.236Z,79.00
2019-04-30T12:50:42.460Z,78.00
2019-04-30T12:53:17.569Z,77.70
2019-04-30T12:56:12.245Z,78.40
2019-04-30T12:58:41.949Z,79.50
2019-04-30T13:01:12.237Z,80.20
2019-04-30T13:03:42.240Z,79.30
2019-04-30T13:06:12.443Z,79.10
2019-04-30T13:08:43.374Z,78.00
2019-04-30T13:11:14.184Z,77.20
2019-04-30T13:13:44.867Z,75.80
2019-04-30T13:16:14.734Z,77.60
2019-04-30T13:18:44.435Z,78.70
2019-04-30T13:21:14.168Z,78.80
2019-04-30T13:23:43.848Z,81.70
2019-04-30T13:26:13.475Z,81.90
2019-04-30T13:28:51.540Z,81.00
2019-04-30T13:31:21.271Z,79.20
2019-04-30T13:33:56.788Z,77.20
2019-04-30T13:36:26.019Z,74.50
2019-04-30T13:39:12.983Z,75.50
2019-04-30T13:41:59.311Z,74.40
2019-04-30T13:44:35.896Z,75.90
2019-04-30T13:47:05.732Z,71.50
2019-04-30T13:49:35.462Z,74.40
2019-04-30T13:52:05.257Z,75.50
2019-04-30T13:54:34.972Z,81.20
2019-04-30T13:57:04.702Z,81.50
2019-04-30T13:59:34.345Z,80.30
2019-04-30T14:02:04.155Z,77.80
2019-04-30T14:04:58.604Z,74.30
2019-04-30T14:07:47.180Z,72.40
2019-04-30T14:10:17.012Z,68.70
2019-04-30T14:12:56.058Z,67.30
2019-04-30T14:15:25.914Z,68.10
2019-04-30T14:17:55.676Z,65.50
2019-04-30T14:20:25.308Z,63.20
2019-04-30T14:22:57.479Z,63.20
2019-04-30T14:25:26.235Z,60.40
2019-04-30T14:27:55.958Z,58.40
2019-04-30T14:30:25.679Z,58.80
2019-04-30T14:32:55.386Z,61.00
2019-04-30T14:35:24.991Z,68.10
2019-04-30T14:37:54.615Z,73.40
2019-04-30T14:40:24.865Z,76.90
2019-04-30T14:43:15.627Z,79.70
2019-04-30T14:46:04.268Z,75.30
2019-04-30T14:48:40.597Z,68.40
2019-04-30T14:51:10.402Z,66.80
2019-04-30T14:53:53.407Z,68.60
2019-04-30T14:56:29.502Z,66.60
2019-04-30T14:59:28.802Z,65.60
2019-04-30T15:02:08.886Z,63.80
2019-04-30T15:04:39.278Z,65.50
2019-04-30T15:07:09.658Z,67.90
2019-04-30T15:09:39.459Z,66.70
2019-04-30T15:12:09.725Z,66.90
2019-04-30T15:14:41.047Z,65.80
2019-04-30T15:17:10.817Z,67.30
2019-04-30T15:19:40.447Z,70.60
2019-04-30T15:22:10.122Z,72.90
2019-04-30T15:24:39.763Z,73.00
2019-04-30T15:27:09.438Z,73.00
2019-04-30T15:29:39.317Z,72.70
2019-04-30T15:32:09.023Z,72.70
2019-04-30T15:34:40.838Z,72.50
2019-04-30T15:37:19.259Z,73.50
2019-04-30T15:39:45.505Z,73.00
2019-04-30T15:42:16.220Z,71.50
2019-04-30T15:44:46.551Z,70.90
2019-04-30T15:47:18.591Z,71.80
2019-04-30T15:49:48.668Z,72.60
2019-04-30T15:52:18.976Z,72.30
2019-04-30T15:54:49.117Z,70.90
2019-04-30T15:57:19.046Z,69.90
2019-04-30T15:59:49.260Z,68.30
2019-04-30T16:02:53.697Z,65.10
2019-04-30T16:05:26.155Z,65.40
2019-04-30T16:08:02.656Z,68.10
2019-04-30T16:11:08.263Z,72.60
2019-04-30T16:13:55.425Z,71.20
2019-04-30T16:16:27.118Z,72.00
2019-04-30T16:18:58.675Z,71.20
2019-04-30T16:21:29.275Z,70.30
2019-04-30T16:23:59.029Z,68.80
2019-04-30T16:26:29.111Z,71.80
2019-04-30T16:28:58.944Z,74.60
2019-04-30T16:31:29.114Z,76.70
2019-04-30T16:33:58.888Z,76.30
2019-04-30T16:36:29.107Z,76.90
2019-04-30T16:38:58.944Z,73.20
2019-04-30T16:41:31.870Z,72.80
2019-04-30T16:43:59.977Z,75.00
2019-04-30T16:46:31.160Z,77.20
2019-04-30T16:49:00.804Z,80.40
2019-04-30T16:51:30.540Z,82.40
2019-04-30T16:54:00.243Z,83.50
2019-04-30T16:56:29.934Z,83.70
2019-04-30T16:58:59.601Z,84.70
2019-04-30T17:01:30.127Z,85.90
2019-04-30T17:04:12.475Z,86.80
2019-04-30T17:06:46.112Z,87.80
2019-04-30T17:09:43.440Z,88.00
2019-04-30T17:12:24.526Z,88.90
2019-04-30T17:15:14.565Z,90.00
2019-04-30T17:17:44.519Z,90.50
2019-04-30T17:20:15.454Z,91.30
2019-04-30T17:22:45.468Z,91.80
2019-04-30T17:25:15.371Z,92.10
2019-04-30T17:27:45.295Z,92.50
2019-04-30T17:30:15.565Z,92.80
2019-04-30T17:32:45.210Z,92.70
2019-04-30T17:35:14.988Z,92.60
2019-04-30T17:37:44.820Z,92.90
2019-04-30T17:40:14.680Z,92.40
2019-04-30T17:42:44.717Z,92.50
2019-04-30T17:45:14.854Z,92.80
2019-04-30T17:47:44.562Z,93.10
2019-04-30T17:50:14.410Z,93.80
2019-04-30T17:52:44.153Z,93.80
2019-04-30T17:55:14.560Z,93.90
2019-04-30T17:57:44.316Z,94.00
2019-04-30T18:00:19.922Z,94.30
2019-04-30T18:02:46.912Z,94.20
2019-04-30T18:05:16.691Z,94.00
2019-04-30T18:07:46.531Z,94.20
2019-04-30T18:10:19.522Z,93.80
2019-04-30T18:12:48.962Z,93.70
2019-04-30T18:15:21.479Z,94.10
2019-04-30T18:18:02.373Z,93.80
2019-04-30T18:20:43.021Z,93.90
2019-04-30T18:23:37.404Z,94.00
2019-04-30T18:26:10.819Z,94.10
2019-04-30T18:28:40.479Z,94.30
2019-04-30T18:31:10.296Z,94.40
2019-04-30T18:33:39.952Z,94.50
2019-04-30T18:36:09.689Z,94.50
2019-04-30T18:38:39.480Z,94.70
2019-04-30T18:41:09.556Z,94.80
2019-04-30T18:43:40.561Z,95.00
2019-04-30T18:46:10.789Z,95.20
2019-04-30T18:48:40.636Z,95.50
2019-04-30T18:51:30.105Z,95.60
2019-04-30T18:53:41.584Z,95.80
2019-04-30T18:56:14.755Z,96.10
2019-04-30T18:58:43.286Z,96.40
2019-04-30T19:01:13.780Z,96.60
2019-04-30T19:03:43.469Z,96.60
2019-04-30T19:06:23.831Z,96.80
2019-04-30T19:09:06.905Z,96.60
2019-04-30T19:11:41.803Z,96.20
2019-04-30T19:14:22.920Z,95.40
2019-04-30T19:17:09.976Z,95.40
2019-04-30T19:19:47.601Z,95.10
2019-04-30T19:22:18.677Z,95.20
2019-04-30T19:24:58.236Z,95.30
2019-04-30T19:27:19.898Z,95.20
2019-04-30T19:29:51.684Z,95.20
2019-04-30T19:32:20.948Z,95.10
2019-04-30T19:34:50.666Z,95.30
2019-04-30T19:37:20.384Z,95.30
2019-04-30T19:39:51.092Z,95.40
2019-04-30T19:42:21.070Z,95.60
2019-04-30T19:45:00.605Z,95.60
2019-04-30T19:47:22.287Z,95.80
2019-04-30T19:49:52.020Z,96.00
2019-04-30T19:52:21.710Z,96.30
2019-04-30T19:54:51.380Z,96.80
2019-04-30T19:57:21.108Z,97.30
2019-04-30T19:59:50.716Z,97.50
2019-04-30T20:02:21.787Z,97.80
2019-04-30T20:04:51.576Z,98.00
2019-04-30T20:07:21.207Z,98.20
2019-04-30T20:10:00.119Z,98.60
2019-04-30T20:12:22.239Z,99.00
2019-04-30T20:14:51.893Z,99.30
2019-04-30T20:17:21.551Z,99.60
2019-04-30T20:19:51.198Z,99.90
2019-04-30T20:22:20.979Z,99.90
2019-04-30T20:24:50.805Z,99.90
2019-04-30T20:27:20.440Z,99.90
2019-04-30T20:29:51.753Z,99.90
2019-04-30T20:32:35.434Z,99.90
2019-04-30T20:34:52.932Z,99.90
2019-04-30T20:37:22.589Z,99.90
2019-04-30T20:39:58.588Z,99.90
2019-04-30T20:42:28.228Z,99.90
2019-04-30T20:44:58.864Z,99.90
2019-04-30T20:47:30.022Z,99.90
2019-04-30T20:49:59.812Z,99.90
2019-04-30T20:52:32.243Z,99.90
2019-04-30T20:55:00.905Z,99.90
2019-04-30T20:57:30.519Z,99.90
2019-04-30T21:00:00.203Z,99.90
2019-04-30T21:02:29.925Z,99.90
2019-04-30T21:04:59.751Z,99.90
2019-04-30T21:07:29.440Z,99.90
2019-04-30T21:10:00.412Z,99.90
2019-04-30T21:12:30.241Z,99.90
2019-04-30T21:14:59.835Z,99.90
2019-04-30T21:17:29.470Z,99.90
2019-04-30T21:20:00.965Z,99.90
2019-04-30T21:22:30.372Z,99.90
2019-04-30T21:25:00.586Z,99.90
2019-04-30T21:27:30.545Z,99.90
2019-04-30T21:30:00.348Z,99.90
2019-04-30T21:32:48.639Z,99.90
2019-04-30T21:35:40.175Z,99.90
2019-04-30T21:38:09.849Z,99.80
2019-04-30T21:40:39.605Z,99.70
2019-04-30T21:43:09.187Z,99.70
2019-04-30T21:45:39.817Z,99.50
2019-04-30T21:48:09.587Z,99.50
2019-04-30T21:50:39.730Z,99.20
2019-04-30T21:53:09.955Z,99.00
2019-04-30T21:55:39.990Z,98.60
2019-04-30T21:58:09.848Z,98.30
2019-04-30T22:00:57.731Z,97.80
2019-04-30T22:03:29.215Z,97.80
2019-04-30T22:05:58.957Z,97.60
2019-04-30T22:08:28.833Z,97.60
2019-04-30T22:11:00.226Z,97.50
2019-04-30T22:13:29.969Z,97.30
2019-04-30T22:15:59.587Z,97.40
2019-04-30T22:18:29.237Z,97.40
2019-04-30T22:20:58.889Z,97.40
2019-04-30T22:23:28.580Z,97.50
2019-04-30T22:25:58.278Z,97.40
2019-04-30T22:28:28.010Z,97.60
2019-04-30T22:30:58.566Z,97.50
2019-04-30T22:33:29.215Z,97.60
2019-04-30T22:36:18.882Z,97.70
2019-04-30T22:39:13.590Z,97.70
2019-04-30T22:41:43.231Z,97.60
2019-04-30T22:44:12.897Z,97.60
2019-04-30T22:46:42.641Z,97.60
2019-04-30T22:49:12.280Z,97.40
2019-04-30T22:51:41.912Z,97.50
2019-04-30T22:54:11.564Z,97.50
2019-04-30T22:56:41.316Z,97.50
2019-04-30T22:59:10.928Z,97.50
2019-04-30T23:01:51.445Z,97.60
2019-04-30T23:04:30.207Z,97.50
2019-04-30T23:06:59.900Z,97.40
2019-04-30T23:09:29.513Z,97.50
2019-04-30T23:12:01.443Z,97.40
2019-04-30T23:14:31.115Z,97.50
2019-04-30T23:17:00.731Z,97.50
2019-04-30T23:19:30.355Z,97.50
2019-04-30T23:21:59.983Z,97.50
2019-04-30T23:24:29.708Z,97.50
2019-04-30T23:26:59.391Z,97.60
2019-04-30T23:29:29.043Z,97.80
2019-04-30T23:31:58.693Z,98.00
2019-04-30T23:34:28.380Z,98.10
2019-04-30T23:36:58.010Z,98.30
2019-04-30T23:39:27.719Z,98.30
2019-04-30T23:41:57.420Z,98.50
2019-04-30T23:44:27.054Z,98.70
2019-04-30T23:46:56.703Z,98.90
2019-04-30T23:49:26.331Z,98.90
2019-04-30T23:51:55.977Z,99.00
2019-04-30T23:54:25.673Z,99.10
2019-04-30T23:56:55.298Z,99.20
2019-04-30T23:59:24.915Z,99.30
