createdAt,value
2019-04-14T00:02:33.640Z,9.70
2019-04-14T00:05:04.643Z,10.10
2019-04-14T00:07:34.069Z,10.17
2019-04-14T00:10:07.375Z,10.90
2019-04-14T00:12:38.312Z,10.00
2019-04-14T00:15:23.489Z,10.67
2019-04-14T00:17:41.812Z,10.37
2019-04-14T00:20:12.036Z,10.40
2019-04-14T00:22:42.408Z,10.00
2019-04-14T00:25:15.143Z,10.63
2019-04-14T00:27:45.574Z,10.50
2019-04-14T00:30:14.854Z,10.00
2019-04-14T00:32:48.790Z,10.63
2019-04-14T00:35:36.419Z,11.03
2019-04-14T00:38:32.337Z,10.03
2019-04-14T00:41:07.274Z,10.47
2019-04-14T00:43:48.401Z,11.10
2019-04-14T00:46:21.293Z,9.77
2019-04-14T00:48:53.812Z,10.43
2019-04-14T00:51:22.979Z,10.80
2019-04-14T00:53:52.038Z,11.20
2019-04-14T00:56:23.382Z,11.03
2019-04-14T00:58:53.943Z,10.60
2019-04-14T01:01:24.277Z,11.77
2019-04-14T01:03:54.732Z,10.37
2019-04-14T01:06:25.131Z,11.30
2019-04-14T01:08:55.312Z,10.90
2019-04-14T01:11:24.891Z,11.30
2019-04-14T01:13:55.024Z,11.10
2019-04-14T01:16:27.029Z,11.40
2019-04-14T01:18:56.449Z,11.40
2019-04-14T01:21:26.365Z,11.70
2019-04-14T01:23:56.613Z,11.00
2019-04-14T01:26:27.056Z,11.50
2019-04-14T01:28:59.327Z,10.60
2019-04-14T01:31:29.547Z,12.17
2019-04-14T01:33:59.798Z,11.10
2019-04-14T01:36:30.302Z,11.13
2019-04-14T01:39:00.992Z,10.70
2019-04-14T01:41:30.327Z,11.80
2019-04-14T01:44:00.334Z,12.33
2019-04-14T01:46:34.271Z,11.83
2019-04-14T01:49:03.331Z,11.13
2019-04-14T01:51:41.737Z,12.37
2019-04-14T01:54:28.541Z,12.17
2019-04-14T01:57:17.634Z,12.07
2019-04-14T01:59:46.751Z,12.90
2019-04-14T02:02:18.899Z,12.67
2019-04-14T02:04:49.109Z,12.50
2019-04-14T02:07:20.895Z,13.03
2019-04-14T02:09:51.091Z,12.67
2019-04-14T02:12:21.319Z,13.77
2019-04-14T02:14:52.016Z,11.93
2019-04-14T02:17:22.041Z,12.97
2019-04-14T02:19:52.385Z,13.40
2019-04-14T02:22:22.379Z,13.40
2019-04-14T02:24:52.686Z,13.50
2019-04-14T02:27:23.062Z,14.17
2019-04-14T02:29:52.284Z,14.50
2019-04-14T02:32:49.418Z,14.70
2019-04-14T02:37:58.558Z,13.80
2019-04-14T02:43:03.925Z,14.90
2019-04-14T02:45:29.566Z,16.00
2019-04-14T02:48:05.680Z,15.53
2019-04-14T02:53:01.684Z,15.13
2019-04-14T02:55:21.198Z,15.13
2019-04-14T03:00:31.787Z,15.67
2019-04-14T03:02:59.553Z,16.33
2019-04-14T03:05:26.494Z,15.90
2019-04-14T03:07:59.876Z,16.57
2019-04-14T03:10:35.725Z,16.60
2019-04-14T03:13:05.691Z,16.80
2019-04-14T03:15:43.551Z,16.80
2019-04-14T03:21:15.497Z,16.37
2019-04-14T03:23:57.866Z,16.87
2019-04-14T03:26:27.144Z,16.93
2019-04-14T03:28:56.523Z,18.00
2019-04-14T03:31:53.726Z,17.90
2019-04-14T03:37:16.185Z,17.87
2019-04-14T03:41:40.413Z,17.37
2019-04-14T03:44:03.245Z,19.60
2019-04-14T03:49:26.265Z,17.33
2019-04-14T03:51:44.587Z,17.63
2019-04-14T03:54:03.272Z,17.90
2019-04-14T03:56:46.793Z,20.23
2019-04-14T03:59:17.497Z,17.87
2019-04-14T04:01:47.892Z,17.43
2019-04-14T04:04:18.242Z,17.33
2019-04-14T04:06:48.728Z,18.00
2019-04-14T04:09:19.181Z,18.33
2019-04-14T04:11:49.734Z,19.90
2019-04-14T04:14:22.370Z,18.03
2019-04-14T04:17:08.056Z,18.77
2019-04-14T04:19:45.228Z,19.20
2019-04-14T04:22:33.262Z,19.10
2019-04-14T04:25:13.948Z,20.50
2019-04-14T04:28:01.595Z,19.87
2019-04-14T04:30:51.623Z,19.90
2019-04-14T04:33:43.620Z,20.23
2019-04-14T04:36:31.099Z,20.23
2019-04-14T04:39:23.589Z,19.47
2019-04-14T04:41:53.736Z,20.17
2019-04-14T04:44:22.859Z,20.10
2019-04-14T04:46:52.716Z,18.93
2019-04-14T04:49:26.496Z,19.50
2019-04-14T04:51:55.043Z,20.27
2019-04-14T04:54:24.269Z,19.80
2019-04-14T04:56:53.753Z,19.87
2019-04-14T04:59:25.558Z,22.23
2019-04-14T05:01:55.823Z,21.20
2019-04-14T05:04:25.019Z,24.83
2019-04-14T05:06:59.294Z,22.53
2019-04-14T05:09:51.214Z,21.00
2019-04-14T05:12:48.231Z,18.73
2019-04-14T05:15:40.323Z,19.13
2019-04-14T05:18:14.278Z,19.70
2019-04-14T05:20:48.674Z,20.33
2019-04-14T05:23:19.003Z,19.87
2019-04-14T05:25:49.416Z,20.17
2019-04-14T05:28:20.241Z,18.60
2019-04-14T05:30:50.392Z,19.23
2019-04-14T05:33:20.621Z,20.37
2019-04-14T05:35:50.951Z,20.53
2019-04-14T05:38:21.963Z,21.17
2019-04-14T05:40:52.191Z,20.23
2019-04-14T05:43:32.265Z,21.87
2019-04-14T05:45:52.325Z,21.20
2019-04-14T05:48:22.925Z,22.47
2019-04-14T05:50:53.959Z,22.57
2019-04-14T05:53:24.077Z,24.33
2019-04-14T05:55:53.175Z,23.60
2019-04-14T05:58:23.811Z,25.07
2019-04-14T06:00:53.930Z,26.40
2019-04-14T06:03:23.439Z,24.27
2019-04-14T06:05:52.918Z,24.07
2019-04-14T06:08:22.295Z,25.47
2019-04-14T06:10:51.635Z,25.40
2019-04-14T06:13:20.917Z,25.43
2019-04-14T06:15:50.817Z,25.10
2019-04-14T06:18:19.849Z,25.80
2019-04-14T06:20:48.904Z,25.07
2019-04-14T06:23:18.158Z,25.50
2019-04-14T06:25:47.689Z,26.03
2019-04-14T06:28:17.086Z,26.07
2019-04-14T06:31:03.596Z,26.20
2019-04-14T06:33:50.388Z,26.20
2019-04-14T06:36:37.606Z,25.73
2019-04-14T06:39:11.197Z,24.83
2019-04-14T06:41:40.205Z,25.60
2019-04-14T06:44:09.278Z,26.97
2019-04-14T06:46:40.036Z,27.83
2019-04-14T06:49:09.156Z,27.17
2019-04-14T06:51:38.221Z,28.00
2019-04-14T06:54:07.520Z,28.83
2019-04-14T06:56:36.622Z,28.87
2019-04-14T06:59:05.734Z,27.53
2019-04-14T07:01:34.832Z,27.77
2019-04-14T07:04:03.943Z,29.93
2019-04-14T07:06:32.991Z,28.47
2019-04-14T07:09:02.240Z,29.97
2019-04-14T07:11:35.612Z,29.77
2019-04-14T07:14:04.868Z,29.90
2019-04-14T07:16:33.909Z,29.80
2019-04-14T07:19:03.336Z,29.70
2019-04-14T07:21:32.394Z,30.20
2019-04-14T07:24:01.458Z,31.90
2019-04-14T07:26:30.552Z,31.50
2019-04-14T07:28:59.980Z,29.87
2019-04-14T07:31:54.020Z,32.40
2019-04-14T07:34:31.014Z,30.30
2019-04-14T07:37:25.073Z,31.93
2019-04-14T07:40:24.218Z,31.37
2019-04-14T07:43:04.057Z,31.40
2019-04-14T07:46:01.176Z,32.27
2019-04-14T07:48:37.675Z,33.80
2019-04-14T07:51:21.742Z,30.67
2019-04-14T07:54:06.480Z,31.90
2019-04-14T07:57:00.652Z,31.57
2019-04-14T07:59:44.723Z,33.30
2019-04-14T08:02:41.733Z,32.03
2019-04-14T08:05:14.091Z,31.20
2019-04-14T08:07:46.065Z,31.13
2019-04-14T08:10:15.219Z,30.57
2019-04-14T08:12:44.349Z,31.87
2019-04-14T08:15:13.395Z,32.33
2019-04-14T08:17:44.161Z,32.80
2019-04-14T08:20:13.256Z,30.23
2019-04-14T08:22:42.301Z,32.13
2019-04-14T08:25:11.401Z,32.77
2019-04-14T08:27:40.480Z,31.60
2019-04-14T08:30:09.892Z,30.20
2019-04-14T08:32:38.929Z,30.07
2019-04-14T08:35:10.395Z,29.93
2019-04-14T08:37:39.478Z,30.40
2019-04-14T08:40:08.499Z,29.53
2019-04-14T08:43:07.836Z,29.80
2019-04-14T08:45:52.507Z,31.07
2019-04-14T08:48:52.802Z,30.47
2019-04-14T08:54:36.410Z,28.53
2019-04-14T08:57:36.746Z,29.43
2019-04-14T09:00:16.919Z,28.83
2019-04-14T09:03:11.815Z,28.53
2019-04-14T09:05:45.864Z,28.20
2019-04-14T09:08:19.830Z,28.77
2019-04-14T09:10:52.014Z,28.77
2019-04-14T09:13:21.142Z,28.40
2019-04-14T09:15:52.538Z,28.33
2019-04-14T09:18:21.585Z,28.27
2019-04-14T09:20:52.904Z,28.57
2019-04-14T09:23:22.001Z,29.57
2019-04-14T09:25:51.070Z,28.53
2019-04-14T09:28:20.247Z,29.50
2019-04-14T09:30:49.294Z,28.90
2019-04-14T09:33:18.577Z,29.80
2019-04-14T09:35:47.643Z,29.60
2019-04-14T09:38:16.793Z,29.40
2019-04-14T09:40:45.814Z,29.63
2019-04-14T09:43:17.166Z,28.97
2019-04-14T09:45:46.264Z,28.77
2019-04-14T09:48:15.347Z,28.83
2019-04-14T09:50:44.709Z,27.90
2019-04-14T09:53:13.813Z,35.33
2019-04-14T09:55:43.204Z,27.87
2019-04-14T09:58:12.400Z,26.63
2019-04-14T10:00:41.634Z,30.57
2019-04-14T10:03:10.845Z,28.27
2019-04-14T10:05:39.952Z,28.37
2019-04-14T10:08:09.219Z,27.73
2019-04-14T10:10:38.325Z,29.17
2019-04-14T10:13:07.408Z,28.57
2019-04-14T10:15:36.477Z,29.27
2019-04-14T10:18:05.544Z,28.53
2019-04-14T10:20:34.570Z,29.03
2019-04-14T10:23:03.644Z,28.70
2019-04-14T10:25:32.662Z,28.90
2019-04-14T10:28:01.759Z,27.80
2019-04-14T10:30:30.823Z,27.80
2019-04-14T10:32:59.915Z,26.80
2019-04-14T10:35:28.961Z,27.53
2019-04-14T10:37:58.048Z,27.33
2019-04-14T10:40:27.110Z,25.50
2019-04-14T10:42:56.179Z,26.63
2019-04-14T10:45:25.200Z,27.07
2019-04-14T10:47:54.273Z,27.07
2019-04-14T10:50:30.592Z,27.03
2019-04-14T10:52:54.042Z,26.50
2019-04-14T10:55:23.671Z,26.17
2019-04-14T10:57:52.718Z,25.23
2019-04-14T11:00:21.806Z,26.07
2019-04-14T11:02:50.852Z,26.50
2019-04-14T11:05:20.041Z,24.47
2019-04-14T11:07:49.161Z,34.87
2019-04-14T11:10:18.203Z,28.67
2019-04-14T11:12:47.223Z,30.40
2019-04-14T11:15:16.291Z,25.00
2019-04-14T11:17:45.333Z,23.37
2019-04-14T11:20:14.406Z,22.97
2019-04-14T11:23:04.023Z,24.40
2019-04-14T11:25:34.141Z,24.30
2019-04-14T11:28:03.286Z,22.37
2019-04-14T11:30:35.376Z,23.83
2019-04-14T11:33:12.281Z,22.63
2019-04-14T11:35:59.124Z,22.03
2019-04-14T11:38:36.104Z,22.30
2019-04-14T11:41:08.909Z,22.43
2019-04-14T11:43:38.032Z,26.63
2019-04-14T11:46:07.421Z,23.50
2019-04-14T11:48:37.484Z,22.40
2019-04-14T11:51:06.512Z,22.57
2019-04-14T11:53:36.139Z,20.83
2019-04-14T11:56:05.223Z,22.27
2019-04-14T11:58:34.242Z,22.23
2019-04-14T12:01:28.219Z,20.80
2019-04-14T12:04:15.299Z,20.97
2019-04-14T12:07:12.212Z,19.87
2019-04-14T12:09:48.594Z,20.23
2019-04-14T12:12:17.612Z,20.80
2019-04-14T12:14:46.792Z,20.83
2019-04-14T12:17:15.923Z,22.73
2019-04-14T12:19:45.002Z,22.93
2019-04-14T12:22:14.020Z,20.70
2019-04-14T12:24:46.592Z,20.27
2019-04-14T12:27:15.733Z,20.07
2019-04-14T12:29:45.781Z,19.83
2019-04-14T12:32:17.243Z,18.77
2019-04-14T12:34:49.862Z,19.47
2019-04-14T12:37:18.975Z,19.67
2019-04-14T12:39:48.070Z,19.67
2019-04-14T12:42:37.349Z,19.07
2019-04-14T12:45:32.640Z,19.07
2019-04-14T12:48:23.738Z,18.37
2019-04-14T12:50:56.471Z,18.67
2019-04-14T12:53:25.598Z,18.50
2019-04-14T12:55:54.752Z,18.63
2019-04-14T12:58:32.836Z,18.73
2019-04-14T13:01:07.720Z,18.20
2019-04-14T13:03:38.586Z,19.03
2019-04-14T13:06:07.772Z,18.77
2019-04-14T13:08:37.412Z,18.20
2019-04-14T13:11:07.790Z,19.37
2019-04-14T13:13:36.843Z,18.60
2019-04-14T13:16:07.121Z,19.30
2019-04-14T13:18:36.200Z,17.60
2019-04-14T13:21:05.482Z,18.57
2019-04-14T13:23:34.526Z,17.47
2019-04-14T13:26:03.579Z,17.87
2019-04-14T13:28:32.625Z,17.40
2019-04-14T13:31:01.774Z,17.80
2019-04-14T13:33:30.758Z,17.63
2019-04-14T13:35:59.927Z,18.37
2019-04-14T13:38:29.057Z,16.97
2019-04-14T13:40:58.119Z,17.53
2019-04-14T13:43:27.185Z,17.53
2019-04-14T13:45:56.333Z,17.20
2019-04-14T13:48:25.539Z,16.40
2019-04-14T13:50:54.716Z,16.43
2019-04-14T13:53:23.853Z,16.67
2019-04-14T13:55:52.903Z,16.13
2019-04-14T13:58:23.847Z,17.87
2019-04-14T14:00:53.031Z,16.83
2019-04-14T14:03:22.402Z,16.50
2019-04-14T14:05:52.180Z,15.50
2019-04-14T14:08:21.219Z,15.57
2019-04-14T14:10:54.726Z,15.77
2019-04-14T14:13:51.767Z,15.63
2019-04-14T14:16:47.886Z,14.80
2019-04-14T14:19:42.308Z,15.63
2019-04-14T14:22:27.148Z,15.13
2019-04-14T14:25:02.292Z,15.93
2019-04-14T14:27:32.912Z,15.47
2019-04-14T14:30:02.114Z,15.20
2019-04-14T14:32:33.922Z,15.80
2019-04-14T14:35:03.183Z,14.93
2019-04-14T14:37:32.532Z,15.13
2019-04-14T14:40:01.596Z,15.70
2019-04-14T14:42:30.967Z,15.53
2019-04-14T14:45:34.226Z,15.43
2019-04-14T14:48:33.700Z,14.97
2019-04-14T14:51:10.817Z,15.07
2019-04-14T14:53:39.981Z,15.23
2019-04-14T14:56:09.109Z,14.47
2019-04-14T14:58:38.616Z,15.77
2019-04-14T15:01:08.323Z,15.37
2019-04-14T15:03:37.371Z,21.73
2019-04-14T15:06:06.498Z,14.77
2019-04-14T15:08:35.560Z,14.93
2019-04-14T15:11:04.811Z,14.27
2019-04-14T15:13:33.906Z,15.30
2019-04-14T15:16:03.105Z,14.50
2019-04-14T15:18:32.096Z,13.90
2019-04-14T15:21:01.139Z,14.03
2019-04-14T15:23:30.310Z,14.20
2019-04-14T15:25:59.324Z,14.00
2019-04-14T15:28:28.513Z,14.43
2019-04-14T15:30:57.586Z,14.57
2019-04-14T15:33:26.663Z,13.77
2019-04-14T15:35:55.796Z,13.23
2019-04-14T15:38:24.904Z,13.97
2019-04-14T15:40:53.970Z,14.43
2019-04-14T15:43:23.109Z,13.63
2019-04-14T15:45:54.447Z,14.50
2019-04-14T15:48:26.255Z,13.63
2019-04-14T15:50:57.082Z,12.70
2019-04-14T15:53:37.697Z,12.90
2019-04-14T15:56:02.200Z,13.03
2019-04-14T15:58:50.988Z,13.60
2019-04-14T16:01:51.224Z,13.63
2019-04-14T16:04:27.931Z,13.43
2019-04-14T16:07:31.477Z,13.03
2019-04-14T16:10:31.303Z,13.33
2019-04-14T16:13:07.962Z,12.93
2019-04-14T16:16:04.872Z,12.90
2019-04-14T16:18:58.987Z,13.80
2019-04-14T16:21:28.115Z,12.73
2019-04-14T16:23:57.270Z,12.80
2019-04-14T16:26:34.500Z,14.63
2019-04-14T16:29:21.787Z,13.13
2019-04-14T16:32:24.929Z,12.30
2019-04-14T16:34:57.574Z,12.97
2019-04-14T16:37:27.141Z,12.70
2019-04-14T16:39:56.454Z,11.83
2019-04-14T16:42:25.629Z,12.30
2019-04-14T16:44:54.677Z,12.67
2019-04-14T16:47:23.822Z,12.33
2019-04-14T16:49:53.317Z,12.07
2019-04-14T16:52:30.462Z,12.27
2019-04-14T16:55:06.961Z,13.30
2019-04-14T16:57:54.024Z,12.53
2019-04-14T17:00:28.763Z,11.60
2019-04-14T17:02:57.858Z,11.93
2019-04-14T17:05:26.897Z,12.07
2019-04-14T17:07:55.961Z,12.03
2019-04-14T17:10:26.149Z,11.77
2019-04-14T17:12:55.363Z,11.73
2019-04-14T17:15:49.745Z,12.37
2019-04-14T17:18:48.665Z,11.33
2019-04-14T17:21:35.047Z,12.23
2019-04-14T17:24:21.915Z,11.37
2019-04-14T17:27:08.010Z,12.80
2019-04-14T17:29:59.059Z,12.00
2019-04-14T17:32:42.380Z,12.13
2019-04-14T17:35:35.042Z,13.10
2019-04-14T17:38:11.043Z,11.90
2019-04-14T17:40:49.642Z,13.37
2019-04-14T17:43:32.051Z,11.67
2019-04-14T17:46:19.819Z,12.00
2019-04-14T17:49:13.956Z,12.20
2019-04-14T17:51:48.437Z,12.03
2019-04-14T17:54:29.935Z,12.23
2019-04-14T17:57:18.310Z,12.27
2019-04-14T18:00:04.397Z,12.03
2019-04-14T18:03:04.730Z,12.50
2019-04-14T18:05:46.231Z,11.63
2019-04-14T18:08:26.935Z,12.00
2019-04-14T18:11:02.164Z,13.10
2019-04-14T18:13:37.319Z,11.30
2019-04-14T18:16:27.812Z,11.37
2019-04-14T18:19:29.234Z,11.40
2019-04-14T18:21:58.420Z,10.20
2019-04-14T18:24:27.599Z,12.50
2019-04-14T18:26:56.673Z,11.87
2019-04-14T18:29:53.999Z,11.73
2019-04-14T18:32:30.954Z,11.50
2019-04-14T18:35:17.833Z,10.20
2019-04-14T18:38:14.900Z,10.40
2019-04-14T18:41:02.918Z,10.67
2019-04-14T18:43:57.162Z,14.93
2019-04-14T18:46:37.070Z,10.73
2019-04-14T18:49:31.289Z,11.50
2019-04-14T18:52:28.177Z,11.30
2019-04-14T18:55:25.817Z,14.43
2019-04-14T18:58:13.079Z,10.00
2019-04-14T19:00:54.308Z,10.83
2019-04-14T19:03:24.207Z,11.20
2019-04-14T19:06:08.493Z,10.00
2019-04-14T19:08:39.292Z,8.63
2019-04-14T19:11:41.985Z,10.60
2019-04-14T19:14:13.532Z,10.20
2019-04-14T19:16:45.921Z,10.03
2019-04-14T19:19:15.839Z,10.30
2019-04-14T19:21:44.896Z,9.73
2019-04-14T19:24:15.290Z,9.77
2019-04-14T19:26:44.456Z,9.47
2019-04-14T19:29:13.554Z,8.87
2019-04-14T19:31:42.677Z,9.77
2019-04-14T19:34:14.053Z,9.00
2019-04-14T19:36:43.287Z,8.67
2019-04-14T19:39:12.425Z,9.00
2019-04-14T19:41:41.470Z,9.33
2019-04-14T19:44:11.229Z,8.60
2019-04-14T19:46:42.888Z,8.27
2019-04-14T19:49:12.073Z,8.30
2019-04-14T19:51:41.410Z,9.77
2019-04-14T19:54:10.781Z,9.03
2019-04-14T19:56:42.165Z,9.80
2019-04-14T19:59:11.328Z,9.87
2019-04-14T20:01:40.774Z,9.50
2019-04-14T20:04:10.374Z,9.50
2019-04-14T20:06:39.476Z,9.63
2019-04-14T20:09:10.778Z,10.23
2019-04-14T20:11:40.027Z,9.43
2019-04-14T20:14:09.166Z,9.90
2019-04-14T20:17:02.581Z,9.73
2019-04-14T20:19:51.268Z,10.27
2019-04-14T20:22:31.443Z,9.73
2019-04-14T20:25:19.312Z,10.17
2019-04-14T20:27:53.336Z,10.03
2019-04-14T20:30:41.301Z,10.00
2019-04-14T20:33:14.418Z,9.37
2019-04-14T20:35:43.486Z,10.00
2019-04-14T20:38:13.186Z,10.20
2019-04-14T20:40:45.889Z,10.00
2019-04-14T20:43:17.662Z,10.27
2019-04-14T20:45:47.439Z,9.43
2019-04-14T20:48:19.059Z,9.27
2019-04-14T20:50:49.376Z,9.27
2019-04-14T20:53:18.479Z,9.37
2019-04-14T20:55:47.894Z,10.03
2019-04-14T20:58:16.988Z,10.63
2019-04-14T21:00:46.129Z,10.53
2019-04-14T21:03:26.734Z,9.57
2019-04-14T21:06:05.705Z,9.60
2019-04-14T21:08:52.578Z,10.07
2019-04-14T21:11:27.991Z,9.50
2019-04-14T21:14:12.852Z,9.40
2019-04-14T21:16:43.940Z,9.77
2019-04-14T21:19:26.674Z,10.47
2019-04-14T21:22:24.004Z,10.23
2019-04-14T21:24:59.416Z,10.77
2019-04-14T21:27:53.218Z,11.30
2019-04-14T21:30:34.355Z,10.37
2019-04-14T21:33:15.604Z,11.40
2019-04-14T21:35:54.826Z,11.40
2019-04-14T21:38:48.941Z,13.03
2019-04-14T21:41:23.992Z,14.20
2019-04-14T21:43:53.092Z,12.30
2019-04-14T21:46:22.108Z,10.60
2019-04-14T21:48:51.197Z,10.60
2019-04-14T21:51:24.350Z,11.87
2019-04-14T21:53:55.000Z,10.87
2019-04-14T21:56:25.684Z,10.97
2019-04-14T21:59:13.516Z,11.83
2019-04-14T22:02:00.362Z,11.77
2019-04-14T22:05:06.826Z,10.73
2019-04-14T22:08:03.862Z,9.23
2019-04-14T22:10:37.238Z,9.30
2019-04-14T22:13:06.325Z,9.63
2019-04-14T22:15:35.371Z,9.60
2019-04-14T22:18:06.277Z,9.80
2019-04-14T22:20:35.524Z,11.10
2019-04-14T22:23:06.503Z,11.17
2019-04-14T22:25:37.986Z,11.60
2019-04-14T22:28:07.380Z,10.83
2019-04-14T22:30:36.526Z,10.00
2019-04-14T22:33:07.813Z,10.77
2019-04-14T22:35:36.865Z,11.37
2019-04-14T22:38:06.058Z,10.07
2019-04-14T22:40:36.656Z,11.10
2019-04-14T22:43:05.750Z,10.90
2019-04-14T22:45:34.926Z,10.47
2019-04-14T22:48:04.286Z,11.97
2019-04-14T22:50:33.373Z,10.73
2019-04-14T22:53:02.417Z,10.67
2019-04-14T22:55:33.539Z,10.03
2019-04-14T22:58:02.572Z,9.23
2019-04-14T23:00:42.127Z,10.07
2019-04-14T23:03:42.524Z,10.50
2019-04-14T23:06:35.892Z,11.23
2019-04-14T23:09:24.319Z,9.53
2019-04-14T23:12:27.351Z,10.70
2019-04-14T23:15:21.207Z,10.90
2019-04-14T23:18:04.998Z,15.87
2019-04-14T23:20:53.686Z,14.87
2019-04-14T23:23:54.007Z,13.30
2019-04-14T23:26:23.085Z,12.67
2019-04-14T23:28:54.425Z,12.90
2019-04-14T23:31:23.469Z,12.33
2019-04-14T23:33:52.515Z,11.27
2019-04-14T23:36:21.590Z,11.30
2019-04-14T23:38:50.651Z,11.57
2019-04-14T23:41:19.723Z,11.40
2019-04-14T23:43:50.803Z,10.10
2019-04-14T23:46:19.906Z,11.73
2019-04-14T23:48:48.911Z,11.27
2019-04-14T23:51:18.020Z,11.53
2019-04-14T23:53:47.088Z,11.87
2019-04-14T23:56:18.173Z,11.17
2019-04-14T23:58:47.237Z,10.50
