createdAt,value
2022-08-04T00:01:04.768Z,64.20
2022-08-04T00:03:47.841Z,64.40
2022-08-04T00:06:45.827Z,64.80
2022-08-04T00:09:53.625Z,66.20
2022-08-04T00:12:31.275Z,66.30
2022-08-04T00:15:01.797Z,66.90
2022-08-04T00:17:49.338Z,66.40
2022-08-04T00:20:19.689Z,67.80
2022-08-04T00:22:48.981Z,67.80
2022-08-04T00:25:16.909Z,69.50
2022-08-04T00:27:44.112Z,70.20
2022-08-04T00:30:11.503Z,71.00
2022-08-04T00:32:41.342Z,72.00
2022-08-04T00:35:15.281Z,72.40
2022-08-04T00:37:45.610Z,73.90
2022-08-04T00:40:35.462Z,76.00
2022-08-04T00:43:46.724Z,75.70
2022-08-04T00:47:13.729Z,77.60
2022-08-04T00:50:10.076Z,77.70
2022-08-04T00:53:01.071Z,79.30
2022-08-04T00:56:07.993Z,79.70
2022-08-04T00:58:47.754Z,79.90
2022-08-04T01:01:39.871Z,79.80
2022-08-04T01:04:50.393Z,79.70
2022-08-04T01:07:49.921Z,80.10
2022-08-04T01:10:41.988Z,80.60
2022-08-04T01:13:47.407Z,81.00
2022-08-04T01:16:17.456Z,82.40
2022-08-04T01:19:00.492Z,82.40
2022-08-04T01:22:06.147Z,83.10
2022-08-04T01:25:12.349Z,85.10
2022-08-04T01:28:37.236Z,87.00
2022-08-04T01:31:34.415Z,88.00
2022-08-04T01:34:05.717Z,89.70
2022-08-04T01:36:35.943Z,89.40
2022-08-04T01:39:24.854Z,90.20
2022-08-04T01:41:58.023Z,90.60
2022-08-04T01:44:27.837Z,90.50
2022-08-04T01:46:55.237Z,90.70
2022-08-04T01:49:28.168Z,90.50
2022-08-04T01:51:56.899Z,91.10
2022-08-04T01:54:25.142Z,91.00
2022-08-04T01:56:53.987Z,91.50
2022-08-04T01:59:22.663Z,92.20
2022-08-04T02:01:49.882Z,92.80
2022-08-04T02:04:23.386Z,92.70
2022-08-04T02:07:45.979Z,92.30
2022-08-04T02:10:29.230Z,92.10
2022-08-04T02:13:19.500Z,93.20
2022-08-04T02:16:17.294Z,93.90
2022-08-04T02:19:14.604Z,94.50
2022-08-04T02:21:44.521Z,94.50
2022-08-04T02:24:16.226Z,94.90
2022-08-04T02:26:49.057Z,94.20
2022-08-04T02:29:45.029Z,94.60
2022-08-04T02:32:19.580Z,94.70
2022-08-04T02:35:00.705Z,95.30
2022-08-04T02:37:31.475Z,95.20
2022-08-04T02:40:01.541Z,95.20
2022-08-04T02:42:30.144Z,95.80
2022-08-04T02:44:59.478Z,96.00
2022-08-04T02:48:08.137Z,95.80
2022-08-04T02:50:28.625Z,96.50
2022-08-04T02:53:00.667Z,96.70
2022-08-04T02:55:29.982Z,97.50
2022-08-04T02:57:58.820Z,97.80
2022-08-04T03:00:26.734Z,97.90
2022-08-04T03:03:23.240Z,98.30
2022-08-04T03:06:39.988Z,98.50
2022-08-04T03:09:51.262Z,98.80
2022-08-04T03:12:58.891Z,99.90
2022-08-04T03:16:04.912Z,99.60
2022-08-04T03:19:09.031Z,99.90
2022-08-04T03:22:25.508Z,99.90
2022-08-04T03:25:30.203Z,99.90
2022-08-04T03:28:44.731Z,99.90
2022-08-04T03:31:52.931Z,99.90
2022-08-04T03:34:55.702Z,99.90
2022-08-04T03:38:02.491Z,99.90
2022-08-04T03:41:14.883Z,99.90
2022-08-04T03:44:32.942Z,99.90
2022-08-04T03:51:32.269Z,99.90
2022-08-04T03:54:37.262Z,99.90
2022-08-04T03:57:32.891Z,99.90
2022-08-04T04:00:19.864Z,99.90
2022-08-04T04:03:28.666Z,99.90
2022-08-04T04:06:45.314Z,99.90
2022-08-04T04:10:05.080Z,99.90
2022-08-04T04:13:25.080Z,99.90
2022-08-04T04:16:20.441Z,99.90
2022-08-04T04:19:41.298Z,99.90
2022-08-04T05:00:04.207Z,99.90
2022-08-04T05:23:23.416Z,99.90
2022-08-04T05:25:59.798Z,99.90
2022-08-04T05:28:39.552Z,99.90
2022-08-04T05:31:12.637Z,99.90
2022-08-04T05:33:55.737Z,99.90
2022-08-04T05:36:41.115Z,99.90
2022-08-04T05:39:15.686Z,99.90
2022-08-04T05:41:48.177Z,99.90
2022-08-04T05:44:24.933Z,99.90
2022-08-04T05:46:55.703Z,99.90
2022-08-04T05:49:24.849Z,99.90
2022-08-04T05:51:54.003Z,99.90
2022-08-04T05:54:23.001Z,99.90
2022-08-04T05:56:51.797Z,99.90
2022-08-04T05:59:20.693Z,99.60
2022-08-04T06:01:55.418Z,99.30
2022-08-04T06:04:30.321Z,99.70
2022-08-04T06:06:57.643Z,99.90
2022-08-04T06:09:24.834Z,99.90
2022-08-04T06:12:00.747Z,99.90
2022-08-04T06:14:40.545Z,99.00
2022-08-04T06:18:33.201Z,98.90
2022-08-04T06:20:19.519Z,99.20
2022-08-04T06:22:49.537Z,97.90
2022-08-04T06:25:21.050Z,98.10
2022-08-04T06:27:49.394Z,96.90
2022-08-04T06:30:19.210Z,95.90
2022-08-04T06:32:48.625Z,95.50
2022-08-04T06:35:19.758Z,95.80
2022-08-04T06:37:48.243Z,95.50
2022-08-04T06:40:30.847Z,95.10
2022-08-04T06:43:02.767Z,94.50
2022-08-04T06:45:31.284Z,94.20
2022-08-04T06:47:59.581Z,93.80
2022-08-04T06:51:29.345Z,92.90
2022-08-04T06:53:15.861Z,92.50
2022-08-04T06:55:45.269Z,92.50
2022-08-04T06:58:13.378Z,92.20
2022-08-04T07:00:43.447Z,91.20
2022-08-04T07:03:11.568Z,91.80
2022-08-04T07:05:40.121Z,90.90
2022-08-04T07:08:09.754Z,90.00
2022-08-04T07:10:37.377Z,87.10
2022-08-04T07:13:05.270Z,86.50
2022-08-04T07:15:33.950Z,86.40
2022-08-04T07:18:03.712Z,84.30
2022-08-04T07:20:35.733Z,85.50
2022-08-04T07:23:07.689Z,86.00
2022-08-04T07:26:00.645Z,82.80
2022-08-04T07:28:28.695Z,81.70
2022-08-04T07:30:57.466Z,81.20
2022-08-04T07:33:25.944Z,79.30
2022-08-04T07:36:04.499Z,80.60
2022-08-04T07:38:37.694Z,81.90
2022-08-04T07:41:37.064Z,78.40
2022-08-04T07:44:05.291Z,77.70
2022-08-04T07:46:32.618Z,76.90
2022-08-04T07:49:03.718Z,77.70
2022-08-04T07:51:31.488Z,74.20
2022-08-04T07:54:00.462Z,69.90
2022-08-04T07:56:28.636Z,71.40
2022-08-04T07:58:56.102Z,69.90
2022-08-04T08:01:27.041Z,69.90
2022-08-04T08:03:56.622Z,68.00
2022-08-04T08:06:32.126Z,67.00
2022-08-04T08:09:13.575Z,66.90
2022-08-04T08:12:38.809Z,64.50
2022-08-04T08:14:36.361Z,64.00
2022-08-04T08:17:04.727Z,62.80
2022-08-04T08:19:33.210Z,62.80
2022-08-04T08:22:01.939Z,59.90
2022-08-04T08:24:30.887Z,57.50
2022-08-04T08:26:58.923Z,57.30
2022-08-04T08:29:26.969Z,56.80
2022-08-04T08:31:55.579Z,56.80
2022-08-04T08:34:28.601Z,55.80
2022-08-04T08:37:09.784Z,56.40
2022-08-04T08:39:46.236Z,55.80
2022-08-04T08:42:47.597Z,54.90
2022-08-04T08:46:33.146Z,54.20
2022-08-04T08:50:01.125Z,54.20
2022-08-04T08:53:10.013Z,52.70
2022-08-04T08:56:13.254Z,51.50
2022-08-04T09:20:50.166Z,48.70
2022-08-04T09:23:28.352Z,48.90
2022-08-04T09:26:32.102Z,47.60
2022-08-04T09:29:20.774Z,46.60
2022-08-04T09:32:38.565Z,46.20
2022-08-04T09:35:40.635Z,47.30
2022-08-04T09:38:29.486Z,47.60
2022-08-04T09:41:20.573Z,44.60
2022-08-04T09:44:52.101Z,44.40
2022-08-04T09:47:46.878Z,43.40
2022-08-04T09:50:50.014Z,44.20
2022-08-04T09:53:53.804Z,43.00
2022-08-04T09:56:32.450Z,41.60
2022-08-04T09:59:36.273Z,41.50
2022-08-04T10:02:08.199Z,39.70
2022-08-04T10:04:39.631Z,38.70
2022-08-04T10:07:37.968Z,39.50
2022-08-04T10:10:36.063Z,39.70
2022-08-04T10:13:38.459Z,39.60
2022-08-04T10:16:47.910Z,37.50
2022-08-04T10:19:36.790Z,35.80
2022-08-04T10:22:49.691Z,34.80
2022-08-04T10:28:55.616Z,35.60
2022-08-04T10:31:32.866Z,33.80
2022-08-04T10:34:17.818Z,35.60
2022-08-04T10:37:10.975Z,35.80
2022-08-04T10:49:16.558Z,31.60
2022-08-04T10:52:09.180Z,30.30
2022-08-04T10:55:14.840Z,32.00
2022-08-04T10:57:54.255Z,32.50
2022-08-04T11:00:26.772Z,29.60
2022-08-04T11:03:19.371Z,29.00
2022-08-04T11:06:05.053Z,29.50
2022-08-04T11:12:00.365Z,57.30
2022-08-04T11:14:50.398Z,43.80
2022-08-04T11:17:26.355Z,40.60
2022-08-04T11:20:33.384Z,41.70
2022-08-04T11:23:15.944Z,41.10
2022-08-04T11:26:13.438Z,40.80
2022-08-04T11:29:12.735Z,37.70
2022-08-04T11:31:44.757Z,36.10
2022-08-04T11:34:25.985Z,37.40
2022-08-04T11:47:41.250Z,41.40
2022-08-04T11:51:02.478Z,41.50
2022-08-04T11:53:37.532Z,38.90
2022-08-04T11:56:11.304Z,37.40
2022-08-04T11:58:39.690Z,35.80
2022-08-04T12:01:49.391Z,35.90
2022-08-04T12:04:43.412Z,35.10
2022-08-04T12:07:45.175Z,35.90
2022-08-04T12:10:44.902Z,34.40
2022-08-04T12:13:40.902Z,33.60
2022-08-04T12:16:30.636Z,34.40
2022-08-04T12:19:12.331Z,33.80
2022-08-04T12:21:55.929Z,34.40
2022-08-04T12:24:32.873Z,36.80
2022-08-04T12:50:26.104Z,31.10
2022-08-04T12:53:04.356Z,31.20
2022-08-04T12:55:35.376Z,31.60
2022-08-04T12:58:11.782Z,33.10
2022-08-04T13:00:41.730Z,33.50
2022-08-04T13:03:12.651Z,32.00
2022-08-04T13:05:41.964Z,29.90
2022-08-04T13:08:13.388Z,31.40
2022-08-04T13:10:46.874Z,35.80
2022-08-04T13:13:27.139Z,37.40
2022-08-04T13:16:03.034Z,36.20
2022-08-04T13:18:34.778Z,34.70
2022-08-04T13:21:49.463Z,32.90
2022-08-04T13:24:21.098Z,29.60
