createdAt,value
2018-02-15T00:00:02.206Z,0.00
2018-02-15T00:01:02.224Z,0.00
2018-02-15T00:02:02.222Z,0.00
2018-02-15T00:03:02.246Z,0.00
2018-02-15T00:04:02.251Z,0.00
2018-02-15T00:05:02.237Z,0.00
2018-02-15T00:06:02.249Z,0.00
2018-02-15T00:07:02.254Z,0.00
2018-02-15T00:08:02.264Z,0.00
2018-02-15T00:09:02.276Z,0.00
2018-02-15T00:10:02.284Z,0.00
2018-02-15T00:11:02.295Z,0.00
2018-02-15T00:12:02.305Z,0.00
2018-02-15T00:13:02.311Z,0.00
2018-02-15T00:14:02.324Z,0.00
2018-02-15T00:15:02.326Z,0.00
2018-02-15T00:16:02.335Z,0.00
2018-02-15T00:17:02.349Z,0.00
2018-02-15T00:18:02.354Z,0.00
2018-02-15T00:19:02.368Z,0.00
2018-02-15T00:20:02.377Z,0.00
2018-02-15T00:21:02.380Z,0.00
2018-02-15T00:22:02.397Z,0.00
2018-02-15T00:23:02.398Z,0.00
2018-02-15T00:24:02.410Z,0.00
2018-02-15T00:25:02.421Z,0.00
2018-02-15T00:26:02.413Z,0.00
2018-02-15T00:27:02.425Z,0.00
2018-02-15T00:28:02.435Z,0.00
2018-02-15T00:29:02.474Z,0.00
2018-02-15T00:30:02.452Z,0.00
2018-02-15T00:31:02.459Z,0.00
2018-02-15T00:32:02.469Z,0.00
2018-02-15T00:33:02.481Z,0.00
2018-02-15T00:34:02.481Z,0.00
2018-02-15T00:35:02.495Z,0.00
2018-02-15T00:36:02.504Z,0.00
2018-02-15T00:37:02.509Z,0.00
2018-02-15T00:38:02.524Z,0.00
2018-02-15T00:39:02.575Z,0.00
2018-02-15T00:40:02.538Z,0.00
2018-02-15T00:41:02.550Z,0.00
2018-02-15T00:42:02.553Z,0.00
2018-02-15T00:43:02.565Z,0.00
2018-02-15T00:44:02.578Z,0.00
2018-02-15T00:45:02.580Z,0.00
2018-02-15T00:46:02.610Z,0.00
2018-02-15T00:47:02.602Z,0.00
2018-02-15T00:48:02.596Z,0.00
2018-02-15T00:49:02.608Z,0.00
2018-02-15T00:50:02.611Z,0.00
2018-02-15T00:51:02.636Z,0.00
2018-02-15T00:52:02.636Z,0.00
2018-02-15T00:53:02.638Z,0.00
2018-02-15T00:54:02.650Z,0.00
2018-02-15T00:55:02.656Z,0.00
2018-02-15T00:56:02.668Z,0.00
2018-02-15T00:57:02.677Z,0.00
2018-02-15T00:58:02.684Z,0.00
2018-02-15T00:59:02.700Z,0.00
2018-02-15T01:00:02.706Z,0.00
2018-02-15T01:01:02.713Z,0.00
2018-02-15T01:02:02.722Z,0.00
2018-02-15T01:03:02.726Z,0.00
2018-02-15T01:04:02.737Z,0.00
2018-02-15T01:05:02.760Z,0.00
2018-02-15T01:06:02.756Z,0.00
2018-02-15T01:07:02.769Z,0.00
2018-02-15T01:08:02.770Z,0.00
2018-02-15T01:09:02.783Z,0.00
2018-02-15T01:10:02.784Z,0.00
2018-02-15T01:11:02.791Z,0.00
2018-02-15T01:12:02.797Z,0.00
2018-02-15T01:13:02.815Z,0.00
2018-02-15T01:14:02.813Z,0.00
2018-02-15T01:15:02.825Z,0.00
2018-02-15T01:16:02.835Z,0.00
2018-02-15T01:17:02.842Z,0.00
2018-02-15T01:18:02.857Z,0.00
2018-02-15T01:19:02.863Z,0.00
2018-02-15T01:20:02.868Z,0.00
2018-02-15T01:21:02.881Z,0.00
2018-02-15T01:22:02.884Z,0.00
2018-02-15T01:23:02.905Z,0.00
2018-02-15T01:24:02.906Z,0.00
2018-02-15T01:25:02.914Z,0.00
2018-02-15T01:26:02.929Z,0.00
2018-02-15T01:27:02.917Z,0.00
2018-02-15T01:28:02.930Z,0.00
2018-02-15T01:29:02.938Z,0.00
2018-02-15T01:30:02.945Z,0.00
2018-02-15T01:31:02.959Z,0.00
2018-02-15T01:32:02.970Z,0.00
2018-02-15T01:33:02.970Z,0.00
2018-02-15T01:34:02.983Z,0.00
2018-02-15T01:35:02.987Z,0.00
2018-02-15T01:36:03.001Z,0.00
2018-02-15T01:37:03.012Z,0.00
2018-02-15T01:38:03.015Z,0.00
2018-02-15T01:39:03.028Z,0.00
2018-02-15T01:40:03.039Z,0.00
2018-02-15T01:41:03.056Z,0.00
2018-02-15T01:42:03.052Z,0.00
2018-02-15T01:43:03.063Z,0.00
2018-02-15T01:44:03.072Z,0.00
2018-02-15T01:45:03.093Z,0.00
2018-02-15T01:46:03.095Z,0.00
2018-02-15T01:47:03.097Z,0.00
2018-02-15T01:48:03.102Z,0.00
2018-02-15T01:49:03.119Z,0.00
2018-02-15T01:50:03.114Z,0.00
2018-02-15T01:51:03.128Z,0.00
2018-02-15T01:52:03.132Z,0.00
2018-02-15T01:53:03.137Z,0.00
2018-02-15T01:54:03.146Z,0.00
2018-02-15T01:55:03.153Z,0.00
2018-02-15T01:56:03.166Z,0.00
2018-02-15T01:57:03.177Z,0.00
2018-02-15T01:58:03.179Z,0.00
2018-02-15T01:59:03.196Z,0.00
2018-02-15T02:00:03.205Z,0.00
2018-02-15T02:01:03.208Z,0.00
2018-02-15T02:02:03.220Z,0.00
2018-02-15T02:03:03.228Z,0.00
2018-02-15T02:04:03.234Z,0.00
2018-02-15T02:05:03.248Z,0.00
2018-02-15T02:06:03.249Z,0.00
2018-02-15T02:07:03.268Z,0.00
2018-02-15T02:08:03.279Z,0.00
2018-02-15T02:09:03.277Z,0.00
2018-02-15T02:10:03.292Z,0.00
2018-02-15T02:11:03.297Z,0.00
2018-02-15T02:12:03.306Z,0.00
2018-02-15T02:13:03.322Z,0.00
2018-02-15T02:14:03.315Z,0.00
2018-02-15T02:15:03.324Z,0.00
2018-02-15T02:16:03.335Z,0.00
2018-02-15T02:17:03.336Z,0.00
2018-02-15T02:18:03.353Z,0.00
2018-02-15T02:19:03.352Z,0.00
2018-02-15T02:20:03.362Z,0.00
2018-02-15T02:21:03.375Z,0.00
2018-02-15T02:22:03.385Z,0.00
2018-02-15T02:23:03.395Z,0.00
2018-02-15T02:24:03.405Z,0.00
2018-02-15T02:25:03.423Z,0.00
2018-02-15T02:26:03.420Z,0.00
2018-02-15T02:27:03.427Z,0.00
2018-02-15T02:28:03.437Z,0.00
2018-02-15T02:29:03.452Z,0.00
2018-02-15T02:30:03.457Z,0.00
2018-02-15T02:31:03.465Z,0.00
2018-02-15T02:32:03.476Z,0.00
2018-02-15T02:33:03.579Z,0.00
2018-02-15T02:34:03.494Z,0.00
2018-02-15T02:35:03.510Z,0.00
2018-02-15T02:36:03.499Z,0.00
2018-02-15T02:37:03.508Z,0.00
2018-02-15T02:38:03.515Z,0.00
2018-02-15T02:39:03.523Z,0.00
2018-02-15T02:40:03.531Z,0.00
2018-02-15T02:41:03.542Z,0.00
2018-02-15T02:42:03.555Z,0.00
2018-02-15T02:43:03.559Z,0.00
2018-02-15T02:44:03.565Z,0.00
2018-02-15T02:45:03.578Z,0.00
2018-02-15T02:46:03.602Z,0.00
2018-02-15T02:47:03.596Z,0.00
2018-02-15T02:48:03.603Z,0.00
2018-02-15T02:49:03.614Z,0.00
2018-02-15T02:50:03.622Z,0.00
2018-02-15T02:51:03.629Z,0.00
2018-02-15T02:52:03.638Z,0.00
2018-02-15T02:53:03.650Z,0.00
2018-02-15T02:54:03.652Z,0.00
2018-02-15T02:55:03.666Z,0.00
2018-02-15T02:56:03.679Z,0.00
2018-02-15T02:57:03.678Z,0.00
2018-02-15T02:58:03.695Z,0.00
2018-02-15T02:59:03.699Z,0.00
2018-02-15T03:00:03.707Z,0.00
2018-02-15T03:01:03.710Z,0.00
2018-02-15T03:02:03.725Z,0.00
2018-02-15T03:03:03.729Z,0.00
2018-02-15T03:04:03.735Z,0.00
2018-02-15T03:05:03.741Z,0.00
2018-02-15T03:06:03.754Z,0.00
2018-02-15T03:07:03.762Z,0.00
2018-02-15T03:08:03.768Z,0.00
2018-02-15T03:09:03.782Z,0.00
2018-02-15T03:10:03.783Z,0.00
2018-02-15T03:11:03.796Z,0.00
2018-02-15T03:12:03.805Z,0.00
2018-02-15T03:13:03.810Z,0.00
2018-02-15T03:14:03.822Z,0.00
2018-02-15T03:15:03.832Z,0.00
2018-02-15T03:16:03.834Z,0.00
2018-02-15T03:17:03.848Z,0.00
2018-02-15T03:18:03.859Z,0.00
2018-02-15T03:19:03.869Z,0.00
2018-02-15T03:20:03.874Z,0.00
2018-02-15T03:21:03.880Z,0.00
2018-02-15T03:22:03.895Z,0.00
2018-02-15T03:23:03.888Z,0.00
2018-02-15T03:24:03.896Z,0.00
2018-02-15T03:25:03.912Z,0.00
2018-02-15T03:26:03.917Z,0.00
2018-02-15T03:27:03.924Z,0.00
2018-02-15T03:28:03.932Z,0.00
2018-02-15T03:29:03.945Z,0.00
2018-02-15T03:30:03.955Z,0.00
2018-02-15T03:31:03.963Z,0.00
2018-02-15T03:32:03.968Z,0.00
2018-02-15T03:33:03.981Z,0.00
2018-02-15T03:34:03.996Z,0.00
2018-02-15T03:35:03.998Z,0.00
2018-02-15T03:36:04.008Z,0.00
2018-02-15T03:37:04.013Z,0.00
2018-02-15T03:38:04.028Z,0.00
2018-02-15T03:39:04.027Z,0.00
2018-02-15T03:40:04.024Z,0.00
2018-02-15T03:41:04.037Z,0.00
2018-02-15T03:42:04.045Z,0.00
2018-02-15T03:43:04.057Z,0.00
2018-02-15T03:44:04.069Z,0.00
2018-02-15T03:45:04.069Z,0.00
2018-02-15T03:46:04.085Z,0.00
2018-02-15T03:47:04.089Z,0.00
2018-02-15T03:48:04.102Z,0.00
2018-02-15T03:49:04.108Z,0.00
2018-02-15T03:50:04.119Z,0.00
2018-02-15T03:51:04.123Z,0.00
2018-02-15T03:52:04.133Z,0.00
2018-02-15T03:53:04.150Z,0.00
2018-02-15T03:54:04.148Z,0.00
2018-02-15T03:55:04.160Z,0.00
2018-02-15T03:56:04.163Z,0.00
2018-02-15T03:57:04.163Z,0.00
2018-02-15T03:58:04.179Z,0.00
2018-02-15T03:59:04.185Z,0.00
2018-02-15T04:00:04.191Z,0.00
2018-02-15T04:01:04.207Z,0.00
2018-02-15T04:02:04.206Z,0.00
2018-02-15T04:03:04.219Z,0.00
2018-02-15T04:04:04.229Z,0.00
2018-02-15T04:05:04.234Z,0.00
2018-02-15T04:06:04.246Z,0.00
2018-02-15T04:07:04.254Z,0.00
2018-02-15T04:08:04.267Z,0.00
2018-02-15T04:09:04.272Z,0.00
2018-02-15T04:10:04.280Z,0.00
2018-02-15T04:11:04.283Z,0.00
2018-02-15T04:12:04.290Z,0.00
2018-02-15T04:13:04.294Z,0.00
2018-02-15T04:14:04.306Z,0.00
2018-02-15T04:15:04.310Z,0.00
2018-02-15T04:16:04.324Z,0.00
2018-02-15T04:17:04.335Z,0.00
2018-02-15T04:18:04.340Z,0.00
2018-02-15T04:19:04.354Z,0.00
2018-02-15T04:20:04.360Z,0.00
2018-02-15T04:21:04.365Z,0.00
2018-02-15T04:22:04.378Z,0.00
2018-02-15T04:23:04.397Z,0.00
2018-02-15T04:24:04.380Z,0.00
2018-02-15T04:25:04.393Z,0.00
2018-02-15T04:26:04.400Z,0.00
2018-02-15T04:27:04.428Z,0.00
2018-02-15T04:28:04.419Z,0.00
2018-02-15T04:29:04.423Z,0.00
2018-02-15T04:30:04.436Z,0.00
2018-02-15T04:31:04.444Z,0.00
2018-02-15T04:32:04.450Z,0.00
2018-02-15T04:33:04.465Z,0.00
2018-02-15T04:34:04.468Z,0.00
2018-02-15T04:35:04.483Z,0.00
2018-02-15T04:36:04.492Z,0.00
2018-02-15T04:37:04.493Z,0.00
2018-02-15T04:38:04.505Z,0.00
2018-02-15T04:39:04.511Z,0.00
2018-02-15T04:40:04.511Z,0.00
2018-02-15T04:41:04.520Z,0.00
2018-02-15T04:42:04.532Z,0.00
2018-02-15T04:43:04.541Z,0.00
2018-02-15T04:44:04.549Z,0.00
2018-02-15T04:45:04.553Z,0.00
2018-02-15T04:46:04.563Z,0.00
2018-02-15T04:47:04.575Z,0.00
2018-02-15T04:48:04.580Z,0.00
2018-02-15T04:49:04.591Z,0.00
2018-02-15T04:50:04.603Z,0.00
2018-02-15T04:51:04.610Z,0.00
2018-02-15T04:52:04.620Z,0.00
2018-02-15T04:53:04.624Z,0.00
2018-02-15T04:54:04.643Z,0.00
2018-02-15T04:55:04.640Z,0.00
2018-02-15T04:56:04.637Z,0.00
2018-02-15T04:57:04.656Z,0.00
2018-02-15T04:58:04.656Z,0.00
2018-02-15T04:59:04.670Z,0.00
2018-02-15T05:00:04.678Z,0.00
2018-02-15T05:01:04.682Z,0.00
2018-02-15T05:02:04.694Z,0.00
2018-02-15T05:03:04.704Z,0.00
2018-02-15T05:04:04.720Z,0.00
2018-02-15T05:05:04.722Z,0.00
2018-02-15T05:06:04.727Z,0.00
2018-02-15T05:07:04.742Z,0.00
2018-02-15T05:08:04.750Z,0.00
2018-02-15T05:09:04.753Z,0.00
2018-02-15T05:10:04.771Z,0.00
2018-02-15T05:11:04.771Z,0.00
2018-02-15T05:12:04.780Z,0.00
2018-02-15T05:13:04.782Z,0.00
2018-02-15T05:14:04.784Z,0.00
2018-02-15T05:15:04.798Z,0.00
2018-02-15T05:16:04.807Z,0.00
2018-02-15T05:17:04.812Z,0.00
2018-02-15T05:18:04.865Z,0.00
2018-02-15T05:19:04.832Z,0.00
2018-02-15T05:20:04.842Z,0.00
2018-02-15T05:21:04.853Z,0.00
2018-02-15T05:22:04.855Z,0.00
2018-02-15T05:23:04.875Z,0.00
2018-02-15T05:24:04.877Z,0.00
2018-02-15T05:25:04.881Z,0.00
2018-02-15T05:26:04.897Z,0.00
2018-02-15T05:27:04.902Z,0.00
2018-02-15T05:28:04.909Z,0.00
2018-02-15T05:29:04.921Z,0.00
2018-02-15T05:30:04.917Z,0.00
2018-02-15T05:31:04.934Z,0.00
2018-02-15T05:32:04.939Z,0.00
2018-02-15T05:33:04.943Z,0.00
2018-02-15T05:34:04.958Z,0.00
2018-02-15T05:35:04.959Z,0.00
2018-02-15T05:36:04.966Z,0.00
2018-02-15T05:37:04.983Z,0.00
2018-02-15T05:38:04.986Z,0.00
2018-02-15T05:39:05.004Z,0.00
2018-02-15T05:40:05.010Z,0.00
2018-02-15T05:41:05.013Z,0.00
2018-02-15T05:42:05.028Z,0.00
2018-02-15T05:43:05.032Z,0.00
2018-02-15T05:44:05.053Z,0.00
2018-02-15T05:45:05.055Z,0.00
2018-02-15T05:46:05.061Z,0.00
2018-02-15T05:47:05.072Z,0.00
2018-02-15T05:48:05.065Z,0.00
2018-02-15T05:49:05.073Z,0.00
2018-02-15T05:50:05.088Z,4.00
2018-02-15T05:51:05.090Z,0.00
2018-02-15T05:52:05.101Z,0.00
2018-02-15T05:53:05.115Z,4.00
2018-02-15T05:54:05.115Z,0.00
2018-02-15T05:55:05.130Z,4.00
2018-02-15T05:56:05.137Z,4.00
2018-02-15T05:57:05.144Z,4.00
2018-02-15T05:58:05.151Z,4.00
2018-02-15T05:59:05.163Z,4.00
2018-02-15T06:00:05.173Z,8.00
2018-02-15T06:01:05.177Z,8.00
2018-02-15T06:02:05.192Z,8.00
2018-02-15T06:03:05.196Z,8.00
2018-02-15T06:04:05.195Z,12.00
2018-02-15T06:05:05.211Z,16.00
2018-02-15T06:06:05.215Z,16.00
2018-02-15T06:07:05.225Z,16.00
2018-02-15T06:08:05.230Z,28.00
2018-02-15T06:09:05.237Z,32.00
2018-02-15T06:10:05.251Z,36.00
2018-02-15T06:11:05.256Z,36.00
2018-02-15T06:12:05.264Z,40.00
2018-02-15T06:13:05.277Z,52.00
2018-02-15T06:14:05.283Z,52.00
2018-02-15T06:15:05.296Z,60.00
2018-02-15T06:16:05.303Z,64.00
2018-02-15T06:17:05.309Z,88.00
2018-02-15T06:18:05.327Z,100.00
2018-02-15T06:19:05.325Z,112.00
2018-02-15T06:20:05.323Z,136.00
2018-02-15T06:21:05.334Z,140.00
2018-02-15T06:22:05.344Z,152.00
2018-02-15T06:23:05.356Z,168.00
2018-02-15T06:24:05.364Z,168.00
2018-02-15T06:25:05.369Z,188.00
2018-02-15T06:26:05.378Z,220.00
2018-02-15T06:27:05.387Z,212.00
2018-02-15T06:28:05.400Z,200.00
2018-02-15T06:29:05.406Z,216.00
2018-02-15T06:30:05.410Z,220.00
2018-02-15T06:31:05.429Z,268.00
2018-02-15T06:32:05.431Z,296.00
2018-02-15T06:33:05.450Z,336.00
2018-02-15T06:34:05.454Z,328.00
2018-02-15T06:35:05.456Z,348.00
2018-02-15T06:36:05.465Z,368.00
2018-02-15T06:37:05.466Z,352.00
2018-02-15T06:38:05.469Z,404.00
2018-02-15T06:39:05.482Z,444.00
2018-02-15T06:40:05.494Z,448.00
2018-02-15T06:41:05.501Z,528.00
2018-02-15T06:42:05.510Z,496.00
2018-02-15T06:43:05.519Z,544.00
2018-02-15T06:44:05.530Z,544.00
2018-02-15T06:45:05.538Z,532.00
2018-02-15T06:46:05.544Z,552.00
2018-02-15T06:47:05.556Z,556.00
2018-02-15T06:48:05.563Z,596.00
2018-02-15T06:49:05.570Z,844.00
2018-02-15T06:50:05.580Z,772.00
2018-02-15T06:51:05.588Z,840.00
2018-02-15T06:52:05.593Z,824.00
2018-02-15T06:53:05.649Z,896.00
2018-02-15T06:54:05.612Z,788.00
2018-02-15T06:55:05.614Z,812.00
2018-02-15T06:56:05.622Z,892.00
2018-02-15T06:57:05.628Z,772.00
2018-02-15T06:58:05.638Z,824.00
2018-02-15T06:59:05.647Z,832.00
2018-02-15T07:00:05.652Z,952.00
2018-02-15T07:01:05.706Z,952.00
2018-02-15T07:02:05.674Z,1080.00
2018-02-15T07:03:05.685Z,1052.00
2018-02-15T07:04:05.697Z,1140.00
2018-02-15T07:05:05.698Z,1172.00
2018-02-15T07:06:05.714Z,1168.00
2018-02-15T07:07:05.714Z,1252.00
2018-02-15T07:08:05.727Z,1364.00
2018-02-15T07:09:05.736Z,1384.00
2018-02-15T07:10:05.743Z,1412.00
2018-02-15T07:11:05.755Z,1436.00
2018-02-15T07:12:05.768Z,1444.00
2018-02-15T07:13:05.782Z,1416.00
2018-02-15T07:14:05.780Z,1408.00
2018-02-15T07:15:05.790Z,1308.00
2018-02-15T07:16:05.798Z,1416.00
2018-02-15T07:17:05.813Z,1500.00
2018-02-15T07:18:05.812Z,1476.00
2018-02-15T07:19:05.824Z,1588.00
2018-02-15T07:20:05.825Z,1640.00
2018-02-15T07:21:05.826Z,1792.00
2018-02-15T07:22:05.840Z,1904.00
2018-02-15T07:23:05.848Z,2064.00
2018-02-15T07:24:05.854Z,2300.00
2018-02-15T07:25:05.868Z,2404.00
2018-02-15T07:26:05.878Z,2712.00
2018-02-15T07:27:05.889Z,3024.00
2018-02-15T07:28:05.896Z,3584.00
2018-02-15T07:29:05.897Z,3452.00
2018-02-15T07:30:05.913Z,3796.00
2018-02-15T07:31:05.917Z,4096.00
2018-02-15T07:32:05.925Z,5040.00
2018-02-15T07:33:05.941Z,4868.00
2018-02-15T07:34:05.944Z,4700.00
2018-02-15T07:35:05.956Z,5072.00
2018-02-15T07:36:05.965Z,4780.00
2018-02-15T07:37:05.970Z,5116.00
2018-02-15T07:38:05.982Z,5172.00
2018-02-15T07:39:05.994Z,4664.00
2018-02-15T07:40:05.996Z,5232.00
2018-02-15T07:41:06.009Z,5440.00
2018-02-15T07:42:06.016Z,6080.00
2018-02-15T07:43:06.028Z,5484.00
2018-02-15T07:44:06.064Z,4824.00
2018-02-15T07:45:06.041Z,5604.00
2018-02-15T07:46:06.053Z,6436.00
2018-02-15T07:47:06.061Z,5352.00
2018-02-15T07:48:06.065Z,4796.00
2018-02-15T07:49:06.082Z,4960.00
2018-02-15T07:50:06.087Z,5532.00
2018-02-15T07:51:06.100Z,5880.00
2018-02-15T07:52:06.109Z,5248.00
2018-02-15T07:53:06.111Z,6412.00
2018-02-15T07:54:06.127Z,7056.00
2018-02-15T07:55:06.130Z,7220.00
2018-02-15T07:56:06.138Z,6424.00
2018-02-15T07:57:06.153Z,6928.00
2018-02-15T07:58:06.167Z,7248.00
2018-02-15T07:59:06.173Z,8544.00
2018-02-15T08:00:06.183Z,9240.00
2018-02-15T08:01:06.196Z,8164.00
2018-02-15T08:02:06.210Z,6556.00
2018-02-15T08:03:06.217Z,5684.00
2018-02-15T08:04:06.229Z,5948.00
2018-02-15T08:05:06.239Z,5460.00
2018-02-15T08:06:06.244Z,5924.00
2018-02-15T08:07:06.254Z,7116.00
2018-02-15T08:08:06.261Z,7984.00
2018-02-15T08:09:06.272Z,7296.00
2018-02-15T08:10:06.278Z,7200.00
2018-02-15T08:11:06.286Z,7588.00
2018-02-15T08:12:06.296Z,7904.00
2018-02-15T08:13:06.301Z,8920.00
2018-02-15T08:14:06.317Z,9072.00
2018-02-15T08:15:06.333Z,8544.00
2018-02-15T08:16:06.345Z,8532.00
2018-02-15T08:17:06.359Z,8996.00
2018-02-15T08:18:06.360Z,8248.00
2018-02-15T08:19:06.372Z,7924.00
2018-02-15T08:20:06.380Z,7924.00
2018-02-15T08:21:06.384Z,7720.00
2018-02-15T08:22:06.397Z,7880.00
2018-02-15T08:23:06.409Z,8616.00
2018-02-15T08:24:06.410Z,9056.00
2018-02-15T08:25:06.435Z,8156.00
2018-02-15T08:26:06.450Z,8688.00
2018-02-15T08:27:06.462Z,7988.00
2018-02-15T08:28:06.466Z,7972.00
2018-02-15T08:29:06.469Z,8328.00
2018-02-15T08:30:06.481Z,8220.00
2018-02-15T08:31:06.492Z,8304.00
2018-02-15T08:32:06.499Z,8520.00
2018-02-15T08:33:06.518Z,8552.00
2018-02-15T08:34:06.515Z,8280.00
2018-02-15T08:35:06.546Z,8676.00
2018-02-15T08:36:06.548Z,8684.00
2018-02-15T08:37:06.556Z,8436.00
2018-02-15T08:38:06.567Z,8592.00
2018-02-15T08:39:06.576Z,8348.00
2018-02-15T08:40:06.581Z,8052.00
2018-02-15T08:41:06.598Z,7608.00
2018-02-15T08:42:06.605Z,7444.00
2018-02-15T08:43:06.626Z,7076.00
2018-02-15T08:44:06.634Z,7104.00
2018-02-15T08:45:06.639Z,6960.00
2018-02-15T08:46:06.652Z,6880.00
2018-02-15T08:47:06.659Z,6832.00
2018-02-15T08:48:06.664Z,6412.00
2018-02-15T08:49:06.677Z,6352.00
2018-02-15T08:50:06.699Z,6392.00
2018-02-15T08:51:06.697Z,6236.00
2018-02-15T08:52:06.765Z,6000.00
2018-02-15T08:53:06.726Z,5948.00
2018-02-15T08:54:06.738Z,6060.00
2018-02-15T08:55:06.737Z,6220.00
2018-02-15T08:56:06.749Z,6360.00
2018-02-15T08:57:06.762Z,6516.00
2018-02-15T08:58:06.767Z,6864.00
2018-02-15T08:59:06.785Z,7124.00
2018-02-15T09:00:06.792Z,7048.00
2018-02-15T09:01:06.805Z,7524.00
2018-02-15T09:02:06.825Z,8140.00
2018-02-15T09:03:06.821Z,7532.00
2018-02-15T09:04:06.835Z,7128.00
2018-02-15T09:05:06.842Z,7564.00
2018-02-15T09:06:06.849Z,8700.00
2018-02-15T09:07:06.863Z,7576.00
2018-02-15T09:08:06.872Z,7640.00
2018-02-15T09:09:06.875Z,8360.00
2018-02-15T09:10:06.895Z,7340.00
2018-02-15T09:11:06.893Z,8260.00
2018-02-15T09:12:06.902Z,8016.00
2018-02-15T09:13:06.930Z,7828.00
2018-02-15T09:14:06.933Z,7516.00
2018-02-15T09:15:06.946Z,8056.00
2018-02-15T09:16:06.955Z,8336.00
2018-02-15T09:17:06.964Z,8232.00
2018-02-15T09:18:06.976Z,7876.00
2018-02-15T09:19:06.975Z,7824.00
2018-02-15T09:20:06.989Z,7576.00
2018-02-15T09:21:07.005Z,7516.00
2018-02-15T09:22:07.006Z,7480.00
2018-02-15T09:23:07.029Z,7476.00
2018-02-15T09:24:07.040Z,7668.00
2018-02-15T09:25:07.047Z,8220.00
2018-02-15T09:26:07.058Z,10124.00
2018-02-15T09:27:07.105Z,7672.00
2018-02-15T09:28:07.071Z,12612.00
2018-02-15T09:29:07.082Z,9584.00
2018-02-15T09:30:07.085Z,8052.00
2018-02-15T09:31:07.098Z,10084.00
2018-02-15T09:32:07.108Z,8248.00
2018-02-15T09:33:07.114Z,8024.00
2018-02-15T09:34:07.141Z,7892.00
2018-02-15T09:35:07.145Z,7060.00
2018-02-15T09:36:07.160Z,8672.00
2018-02-15T09:37:07.171Z,7152.00
2018-02-15T09:38:07.169Z,7240.00
2018-02-15T09:39:07.187Z,6720.00
2018-02-15T09:40:07.192Z,9236.00
2018-02-15T09:41:07.197Z,7144.00
2018-02-15T09:42:07.216Z,7856.00
2018-02-15T09:43:07.227Z,7004.00
2018-02-15T09:44:07.236Z,6756.00
2018-02-15T09:45:07.248Z,6488.00
2018-02-15T09:46:07.259Z,6616.00
2018-02-15T09:47:07.269Z,7252.00
2018-02-15T09:48:07.277Z,7492.00
2018-02-15T09:49:07.282Z,6896.00
2018-02-15T09:50:07.301Z,6836.00
2018-02-15T09:51:07.310Z,6964.00
2018-02-15T09:52:07.307Z,7200.00
2018-02-15T09:53:07.333Z,6624.00
2018-02-15T09:54:07.338Z,6772.00
2018-02-15T09:55:07.352Z,6536.00
2018-02-15T09:56:07.360Z,6544.00
2018-02-15T09:57:07.367Z,6348.00
2018-02-15T09:58:07.382Z,6412.00
2018-02-15T09:59:07.383Z,6492.00
2018-02-15T10:00:07.396Z,6428.00
2018-02-15T10:01:07.407Z,6348.00
2018-02-15T10:02:07.409Z,6364.00
2018-02-15T10:03:07.433Z,6368.00
2018-02-15T10:04:07.442Z,6396.00
2018-02-15T10:05:07.452Z,6252.00
2018-02-15T10:06:07.462Z,6464.00
2018-02-15T10:07:07.467Z,6480.00
2018-02-15T10:08:07.475Z,6508.00
2018-02-15T10:09:07.491Z,6504.00
2018-02-15T10:10:07.491Z,6328.00
2018-02-15T10:11:07.504Z,6300.00
2018-02-15T10:12:07.514Z,6408.00
2018-02-15T10:13:07.519Z,6408.00
2018-02-15T10:14:07.540Z,6464.00
2018-02-15T10:15:07.560Z,6568.00
2018-02-15T10:16:07.562Z,6468.00
2018-02-15T10:17:07.572Z,6272.00
2018-02-15T10:18:07.581Z,6708.00
2018-02-15T10:19:07.589Z,7356.00
2018-02-15T10:20:07.595Z,7632.00
2018-02-15T10:21:07.609Z,7568.00
2018-02-15T10:22:07.618Z,7504.00
2018-02-15T10:23:07.637Z,7216.00
2018-02-15T10:24:07.650Z,7124.00
2018-02-15T10:25:07.651Z,7196.00
2018-02-15T10:26:07.667Z,6872.00
2018-02-15T10:27:07.675Z,6908.00
2018-02-15T10:28:07.679Z,6672.00
2018-02-15T10:29:07.692Z,6592.00
2018-02-15T10:30:07.697Z,6604.00
2018-02-15T10:31:07.711Z,6604.00
2018-02-15T10:32:07.723Z,6952.00
2018-02-15T10:33:07.735Z,6696.00
2018-02-15T10:34:07.748Z,6492.00
2018-02-15T10:35:07.756Z,6916.00
2018-02-15T10:36:07.760Z,6988.00
2018-02-15T10:37:07.779Z,6968.00
2018-02-15T10:38:07.779Z,7048.00
2018-02-15T10:39:07.794Z,7100.00
2018-02-15T10:40:07.805Z,6952.00
2018-02-15T10:41:07.819Z,7172.00
2018-02-15T10:42:07.835Z,6908.00
2018-02-15T10:43:07.834Z,6936.00
2018-02-15T10:44:07.848Z,6752.00
2018-02-15T10:45:07.856Z,6716.00
2018-02-15T10:46:07.861Z,6952.00
2018-02-15T10:47:07.874Z,7212.00
2018-02-15T10:48:07.883Z,7748.00
2018-02-15T10:49:07.889Z,8340.00
2018-02-15T10:50:07.916Z,9012.00
2018-02-15T10:51:07.959Z,9740.00
2018-02-15T10:52:07.930Z,10196.00
2018-02-15T10:53:07.948Z,11184.00
2018-02-15T10:54:07.950Z,10988.00
2018-02-15T10:55:07.958Z,10712.00
2018-02-15T10:56:07.976Z,11544.00
2018-02-15T10:57:07.984Z,11588.00
2018-02-15T10:58:08.000Z,11600.00
2018-02-15T10:59:08.008Z,11232.00
2018-02-15T11:00:08.013Z,11300.00
2018-02-15T11:01:08.026Z,11068.00
2018-02-15T11:02:08.045Z,10696.00
2018-02-15T11:03:08.058Z,10624.00
2018-02-15T11:04:08.067Z,10440.00
2018-02-15T11:05:08.071Z,10160.00
2018-02-15T11:06:08.087Z,9628.00
2018-02-15T11:07:08.097Z,9560.00
2018-02-15T11:08:08.109Z,9688.00
2018-02-15T11:09:08.119Z,10116.00
2018-02-15T11:10:08.141Z,10612.00
2018-02-15T11:11:08.143Z,10740.00
2018-02-15T11:12:08.161Z,11308.00
2018-02-15T11:13:08.170Z,11436.00
2018-02-15T11:14:08.176Z,11044.00
2018-02-15T11:15:08.185Z,11160.00
2018-02-15T11:16:08.192Z,11320.00
2018-02-15T11:17:08.219Z,11572.00
2018-02-15T11:18:08.224Z,12004.00
2018-02-15T11:19:08.240Z,11280.00
2018-02-15T11:20:08.247Z,11404.00
2018-02-15T11:21:08.269Z,10932.00
2018-02-15T11:22:08.274Z,10624.00
2018-02-15T11:23:08.277Z,10488.00
2018-02-15T11:24:08.294Z,10828.00
2018-02-15T11:25:08.316Z,11148.00
2018-02-15T11:26:08.319Z,11188.00
2018-02-15T11:27:08.334Z,11244.00
2018-02-15T11:28:08.354Z,11520.00
2018-02-15T11:29:08.365Z,11944.00
2018-02-15T11:30:08.369Z,12264.00
2018-02-15T11:31:08.380Z,12164.00
2018-02-15T11:32:08.395Z,12208.00
2018-02-15T11:33:08.408Z,12444.00
2018-02-15T11:34:08.413Z,13148.00
2018-02-15T11:35:08.442Z,14260.00
2018-02-15T11:36:08.448Z,14848.00
2018-02-15T11:37:08.453Z,14880.00
2018-02-15T11:38:08.468Z,14768.00
2018-02-15T11:39:08.489Z,14636.00
2018-02-15T11:40:08.494Z,14444.00
2018-02-15T11:41:08.506Z,13932.00
2018-02-15T11:42:08.521Z,13792.00
2018-02-15T11:43:08.539Z,13604.00
2018-02-15T11:44:08.550Z,12752.00
2018-02-15T11:45:08.560Z,12320.00
2018-02-15T11:46:08.575Z,11796.00
2018-02-15T11:47:08.585Z,11680.00
2018-02-15T11:48:08.605Z,11216.00
2018-02-15T11:49:08.616Z,10704.00
2018-02-15T11:50:08.625Z,10692.00
2018-02-15T11:51:08.647Z,10700.00
2018-02-15T11:52:08.655Z,10836.00
2018-02-15T11:53:08.661Z,10820.00
2018-02-15T11:54:08.682Z,10740.00
2018-02-15T11:55:08.687Z,10728.00
2018-02-15T11:56:08.709Z,10680.00
2018-02-15T11:57:08.726Z,10136.00
2018-02-15T11:58:08.743Z,10012.00
2018-02-15T11:59:08.754Z,10380.00
2018-02-15T12:00:08.762Z,10652.00
2018-02-15T12:01:08.770Z,11068.00
2018-02-15T12:02:08.792Z,11692.00
2018-02-15T12:03:08.795Z,12364.00
2018-02-15T12:04:08.805Z,12824.00
2018-02-15T12:05:08.836Z,13780.00
2018-02-15T12:06:08.834Z,13672.00
2018-02-15T12:07:08.848Z,13812.00
2018-02-15T12:08:08.869Z,14400.00
2018-02-15T12:09:08.879Z,15152.00
2018-02-15T12:10:08.890Z,15144.00
2018-02-15T12:11:08.908Z,15212.00
2018-02-15T12:12:08.933Z,15092.00
2018-02-15T12:13:08.928Z,14420.00
2018-02-15T12:14:08.947Z,13736.00
2018-02-15T12:15:08.958Z,13680.00
2018-02-15T12:16:08.981Z,13680.00
2018-02-15T12:17:08.983Z,13700.00
2018-02-15T12:18:09.002Z,13784.00
2018-02-15T12:19:09.015Z,13964.00
2018-02-15T12:20:09.025Z,14216.00
2018-02-15T12:21:09.046Z,14272.00
2018-02-15T12:22:09.056Z,14128.00
2018-02-15T12:23:09.062Z,13776.00
2018-02-15T12:24:09.083Z,13344.00
2018-02-15T12:25:09.096Z,12796.00
2018-02-15T12:26:09.119Z,12516.00
2018-02-15T12:27:09.128Z,12240.00
2018-02-15T12:28:09.138Z,11940.00
2018-02-15T12:29:09.154Z,11588.00
2018-02-15T12:30:09.168Z,11612.00
2018-02-15T12:31:09.182Z,11392.00
2018-02-15T12:32:09.190Z,11188.00
2018-02-15T12:33:09.206Z,11092.00
2018-02-15T12:34:09.223Z,11152.00
2018-02-15T12:35:09.236Z,11520.00
2018-02-15T12:36:09.262Z,11824.00
2018-02-15T12:37:09.265Z,11728.00