createdAt,value
2023-11-30T00:01:27.308Z,99874.84
2023-11-30T00:03:56.137Z,99872.03
2023-11-30T00:06:24.867Z,99859.16
2023-11-30T00:08:54.819Z,99843.41
2023-11-30T00:11:23.500Z,99836.41
2023-11-30T00:13:52.111Z,99796.03
2023-11-30T00:16:20.754Z,99835.44
2023-11-30T00:18:50.785Z,99848.16
2023-11-30T00:21:20.516Z,99812.94
2023-11-30T00:23:50.298Z,99837.25
2023-11-30T00:26:18.964Z,99843.41
2023-11-30T00:28:56.026Z,99847.16
2023-11-30T00:31:27.236Z,99844.81
2023-11-30T00:33:58.758Z,99828.28
2023-11-30T00:36:27.422Z,99838.22
2023-11-30T00:38:56.101Z,99852.19
2023-11-30T00:41:24.714Z,99845.06
2023-11-30T00:43:53.373Z,99843.97
2023-11-30T00:46:22.086Z,99848.13
2023-11-30T00:48:50.834Z,99833.91
2023-11-30T00:51:20.932Z,99689.72
2023-11-30T00:53:49.647Z,99837.53
2023-11-30T00:56:18.247Z,99824.44
2023-11-30T00:58:46.891Z,99810.19
2023-11-30T01:01:15.566Z,99819.81
2023-11-30T01:03:44.280Z,99839.19
2023-11-30T01:06:13.289Z,99828.06
2023-11-30T01:08:43.400Z,99822.91
2023-11-30T01:11:12.067Z,99765.47
2023-11-30T01:13:40.653Z,99729.47
2023-11-30T01:16:11.014Z,99802.53
2023-11-30T01:18:39.893Z,99805.19
2023-11-30T01:21:09.466Z,99794.72
2023-11-30T01:23:38.250Z,99797.66
2023-11-30T01:26:08.686Z,99780.06
2023-11-30T01:28:37.615Z,99644.13
2023-11-30T01:31:06.534Z,99772.66
2023-11-30T01:33:37.711Z,99773.63
2023-11-30T01:36:07.454Z,99769.03
2023-11-30T01:38:36.072Z,99760.06
2023-11-30T01:41:04.612Z,99752.66
2023-11-30T01:43:34.671Z,99733.66
2023-11-30T01:46:04.642Z,99725.31
2023-11-30T01:48:35.048Z,99711.63
2023-11-30T01:51:07.294Z,99704.53
2023-11-30T01:53:37.704Z,99710.78
2023-11-30T01:56:08.670Z,99706.06
2023-11-30T01:58:39.597Z,99707.75
2023-11-30T02:01:09.507Z,99716.66
2023-11-30T02:03:39.277Z,99707.19
2023-11-30T02:06:08.752Z,99703.13
2023-11-30T02:08:37.576Z,99707.97
2023-11-30T02:11:07.476Z,99712.56
2023-11-30T02:13:36.125Z,99719.69
2023-11-30T02:16:06.832Z,99699.03
2023-11-30T02:18:35.520Z,99722.34
2023-11-30T02:21:04.160Z,99710.06
2023-11-30T02:23:34.192Z,99719.13
2023-11-30T02:26:03.328Z,99712.72
2023-11-30T02:28:32.933Z,99697.50
2023-11-30T02:31:01.506Z,99687.88
2023-11-30T02:33:30.118Z,99670.31
2023-11-30T02:35:58.812Z,99671.88
2023-11-30T02:38:27.339Z,99624.94
2023-11-30T02:40:57.379Z,99663.38
2023-11-30T02:43:29.386Z,99665.31
2023-11-30T02:45:58.182Z,99673.69
2023-11-30T02:48:26.801Z,99666.31
2023-11-30T02:50:55.456Z,99660.03
2023-11-30T02:53:24.098Z,99659.59
2023-11-30T02:55:52.724Z,99672.59
2023-11-30T02:58:22.704Z,99600.66
2023-11-30T03:00:51.404Z,99684.72
2023-11-30T03:03:20.167Z,99674.81
2023-11-30T03:05:48.788Z,99658.22
2023-11-30T03:08:17.689Z,99646.63
2023-11-30T03:10:47.548Z,99613.03
2023-11-30T03:13:16.236Z,99622.50
2023-11-30T03:15:49.389Z,99643.31
2023-11-30T03:18:18.477Z,99634.09
2023-11-30T03:20:47.647Z,99634.09
2023-11-30T03:23:16.278Z,99637.72
2023-11-30T03:25:44.953Z,99618.19
2023-11-30T03:28:13.612Z,99616.22
2023-11-30T03:30:43.685Z,99622.78
2023-11-30T03:33:14.341Z,99617.22
2023-11-30T03:35:44.178Z,99622.09
2023-11-30T03:38:13.895Z,99570.50
2023-11-30T03:40:43.465Z,99606.84
2023-11-30T03:43:12.092Z,99525.16
2023-11-30T03:45:40.706Z,99608.41
2023-11-30T03:48:09.483Z,99605.59
2023-11-30T03:50:39.592Z,99618.03
2023-11-30T03:53:08.247Z,99614.94
2023-11-30T03:55:37.035Z,99625.41
2023-11-30T03:58:06.492Z,99590.81
2023-11-30T04:00:35.317Z,99556.53
2023-11-30T04:06:53.090Z,99588.03
2023-11-30T04:09:21.798Z,99573.50
2023-11-30T04:11:50.651Z,99525.88
2023-11-30T04:14:20.221Z,99492.13
2023-11-30T04:16:48.960Z,99592.47
2023-11-30T04:19:17.541Z,99564.31
2023-11-30T04:21:46.182Z,99583.53
2023-11-30T04:24:17.390Z,99586.75
2023-11-30T04:26:46.142Z,99588.44
2023-11-30T04:29:14.660Z,99581.44
2023-11-30T04:31:43.285Z,99584.94
2023-11-30T04:34:12.076Z,99577.69
2023-11-30T04:36:40.638Z,99576.56
2023-11-30T04:39:09.464Z,99573.75
2023-11-30T04:41:39.630Z,99568.00
2023-11-30T04:44:08.391Z,99549.28
2023-11-30T04:46:37.067Z,99555.84
2023-11-30T04:49:07.213Z,99551.63
2023-11-30T04:51:36.868Z,99551.63
2023-11-30T04:54:05.702Z,99551.34
2023-11-30T04:56:34.341Z,99550.50
2023-11-30T04:59:04.525Z,99551.94
2023-11-30T05:01:34.263Z,99544.09
2023-11-30T05:04:05.411Z,99546.75
2023-11-30T05:06:34.817Z,99553.47
2023-11-30T05:09:04.197Z,99547.56
2023-11-30T05:11:32.893Z,99549.94
2023-11-30T05:14:01.503Z,99549.09
2023-11-30T05:16:31.518Z,99568.47
2023-11-30T05:19:00.126Z,99569.16
2023-11-30T05:21:28.941Z,99571.81
2023-11-30T05:23:57.556Z,99574.31
2023-11-30T05:26:26.219Z,99585.31
2023-11-30T05:28:54.845Z,99576.78
2023-11-30T05:31:23.500Z,99574.00
2023-11-30T05:33:53.459Z,99575.81
2023-11-30T05:36:22.140Z,99573.44
2023-11-30T05:38:51.660Z,99574.44
2023-11-30T05:41:20.321Z,99567.59
2023-11-30T05:43:48.997Z,99562.13
2023-11-30T05:46:17.607Z,99571.78
2023-11-30T05:48:46.739Z,99574.69
2023-11-30T05:51:16.881Z,99572.72
2023-11-30T05:53:45.567Z,99575.50
2023-11-30T05:56:14.269Z,99565.88
2023-11-30T05:58:42.881Z,99571.03
2023-11-30T06:01:11.503Z,99574.53
2023-11-30T06:03:40.606Z,99582.34
2023-11-30T06:06:11.217Z,99578.25
2023-11-30T06:08:41.393Z,99564.81
2023-11-30T06:11:10.441Z,99559.38
2023-11-30T06:13:39.126Z,99553.53
2023-11-30T06:16:08.852Z,99534.09
2023-11-30T06:18:37.485Z,99552.53
2023-11-30T06:21:10.750Z,99555.59
2023-11-30T06:23:40.821Z,99542.91
2023-11-30T06:26:10.314Z,99567.44
2023-11-30T06:28:38.841Z,99541.56
2023-11-30T06:31:08.443Z,99547.19
2023-11-30T06:33:37.121Z,99541.88
2023-11-30T06:36:06.673Z,99503.31
2023-11-30T06:38:35.364Z,99535.19
2023-11-30T06:41:12.646Z,99520.00
2023-11-30T06:43:42.248Z,99532.69
2023-11-30T06:46:10.929Z,99535.31
2023-11-30T06:48:39.587Z,99537.84
2023-11-30T06:51:09.334Z,99530.41
2023-11-30T06:53:38.040Z,99523.13
2023-11-30T06:56:11.575Z,99530.66
2023-11-30T06:58:40.465Z,99539.03
2023-11-30T07:01:09.370Z,99550.97
2023-11-30T07:03:42.714Z,99550.84
2023-11-30T07:06:12.627Z,99550.41
2023-11-30T07:08:41.316Z,99557.91
2023-11-30T07:11:13.405Z,99568.09
2023-11-30T07:13:41.981Z,99567.13
2023-11-30T07:16:12.111Z,99565.97
2023-11-30T07:18:40.901Z,99566.53
2023-11-30T07:21:14.885Z,99580.56
2023-11-30T07:23:44.235Z,99576.75
2023-11-30T07:26:15.048Z,99579.94
2023-11-30T07:28:44.215Z,99551.22
2023-11-30T07:31:20.790Z,99582.00
2023-11-30T07:33:49.776Z,99583.97
2023-11-30T07:36:18.612Z,99588.16
2023-11-30T07:38:47.308Z,99589.53
2023-11-30T07:41:18.843Z,99601.00
2023-11-30T07:43:47.471Z,99601.59
2023-11-30T07:46:16.664Z,99620.44
2023-11-30T07:48:45.317Z,99626.25
2023-11-30T07:51:14.185Z,99639.94
2023-11-30T07:53:42.794Z,99651.28
2023-11-30T07:56:12.504Z,99650.84
2023-11-30T07:58:45.341Z,99656.72
2023-11-30T08:01:14.316Z,99656.72
2023-11-30T08:03:44.045Z,99651.94
2023-11-30T08:06:12.856Z,99657.94
2023-11-30T08:08:41.480Z,99640.16
2023-11-30T08:11:10.198Z,99646.16
2023-11-30T08:13:38.853Z,99576.53
2023-11-30T08:16:09.995Z,99650.84
2023-11-30T08:18:40.267Z,99648.03
2023-11-30T08:21:09.107Z,99649.69
2023-11-30T08:23:39.234Z,99638.75
2023-11-30T08:26:08.285Z,99635.94
2023-11-30T08:28:36.864Z,99641.13
2023-11-30T08:31:07.141Z,99652.06
2023-11-30T08:33:37.243Z,99647.72
2023-11-30T08:36:06.348Z,99638.84
2023-11-30T08:38:37.527Z,99613.34
2023-11-30T08:41:06.440Z,99644.84
2023-11-30T08:43:35.044Z,99628.72
2023-11-30T08:46:03.853Z,99625.91
2023-11-30T08:48:32.603Z,99630.63
2023-11-30T08:51:02.843Z,99542.00
2023-11-30T08:53:31.507Z,99622.41
2023-11-30T08:56:00.053Z,99631.78
2023-11-30T08:58:28.852Z,99642.59
2023-11-30T09:00:57.496Z,99621.84
2023-11-30T09:03:26.372Z,99622.53
2023-11-30T09:05:55.262Z,99618.88
2023-11-30T09:08:25.190Z,99625.88
2023-11-30T09:10:53.815Z,99610.59
2023-11-30T09:13:22.750Z,99607.63
2023-11-30T09:15:51.351Z,99605.63
2023-11-30T09:18:20.040Z,99602.34
2023-11-30T09:20:49.796Z,99602.69
2023-11-30T09:23:18.682Z,99605.03
2023-11-30T09:25:48.676Z,99615.75
2023-11-30T09:28:17.426Z,99625.78
2023-11-30T09:30:47.742Z,99621.31
2023-11-30T09:33:16.461Z,99590.06
2023-11-30T09:35:46.111Z,99618.69
2023-11-30T09:38:14.831Z,99605.06
2023-11-30T09:40:45.547Z,99608.41
2023-11-30T09:43:19.464Z,99599.56
2023-11-30T09:45:49.954Z,99560.72
2023-11-30T09:48:19.029Z,99593.97
2023-11-30T09:50:52.481Z,99598.47
2023-11-30T09:53:22.881Z,99609.50
2023-11-30T09:55:51.620Z,99626.84
2023-11-30T09:58:22.410Z,99635.84
2023-11-30T10:00:51.130Z,99641.72
2023-11-30T10:03:19.818Z,99641.19
2023-11-30T10:05:48.501Z,99647.88
2023-11-30T10:08:17.680Z,99634.19
2023-11-30T10:10:49.269Z,99664.75
2023-11-30T10:13:17.947Z,99662.75
2023-11-30T10:15:48.160Z,99656.78
2023-11-30T10:18:16.848Z,99649.94
2023-11-30T10:20:46.052Z,99627.31
2023-11-30T10:23:15.232Z,99618.81
2023-11-30T10:25:47.475Z,99609.00
2023-11-30T10:28:16.982Z,99614.31
2023-11-30T10:30:48.183Z,99619.34
2023-11-30T10:33:24.411Z,99625.19
2023-11-30T10:35:54.556Z,99625.84
2023-11-30T10:38:35.144Z,99615.53
2023-11-30T10:41:09.513Z,99580.50
2023-11-30T10:43:39.724Z,99600.84
2023-11-30T10:46:10.629Z,99590.66
2023-11-30T10:48:41.498Z,99581.66
2023-11-30T10:51:13.072Z,99593.00
2023-11-30T10:53:49.355Z,99604.34
2023-11-30T10:56:20.741Z,99615.69
2023-11-30T10:58:49.593Z,99601.69
2023-11-30T11:01:19.961Z,99610.53
2023-11-30T11:03:57.200Z,99625.38
2023-11-30T11:06:28.875Z,99619.34
2023-11-30T11:09:04.599Z,99618.50
2023-11-30T11:11:33.203Z,99610.84
2023-11-30T11:14:03.125Z,99563.81
2023-11-30T11:16:42.800Z,99572.13
2023-11-30T11:19:12.359Z,99563.13
2023-11-30T11:21:42.537Z,99567.63
2023-11-30T11:24:12.162Z,99570.59
2023-11-30T11:26:48.224Z,99576.94
2023-11-30T11:29:24.266Z,99539.09
2023-11-30T11:32:02.043Z,99563.06
2023-11-30T11:34:32.049Z,99561.41
2023-11-30T11:37:00.812Z,99558.41
2023-11-30T11:39:29.680Z,99560.84
2023-11-30T11:41:58.236Z,99552.31
2023-11-30T11:44:27.956Z,99541.28
2023-11-30T11:46:56.668Z,99534.28
2023-11-30T11:49:26.720Z,99530.59
2023-11-30T11:51:56.446Z,99524.44
2023-11-30T11:54:26.087Z,99537.28
2023-11-30T11:56:55.681Z,99543.09
2023-11-30T11:59:25.588Z,99549.13
2023-11-30T12:01:54.626Z,99547.28
2023-11-30T12:04:35.374Z,99554.28
2023-11-30T12:07:14.979Z,99546.28
2023-11-30T12:09:43.853Z,99543.59
2023-11-30T12:12:13.749Z,99535.25
2023-11-30T12:14:42.457Z,99533.88
2023-11-30T12:17:11.157Z,99530.19
2023-11-30T12:19:41.279Z,99525.22
2023-11-30T12:22:09.918Z,99524.84
2023-11-30T12:24:38.626Z,99515.47
2023-11-30T12:27:07.575Z,99510.94
2023-11-30T12:29:36.504Z,99495.09
2023-11-30T12:32:05.739Z,99496.41
2023-11-30T12:34:34.657Z,99477.72
2023-11-30T12:37:05.069Z,99472.16
2023-11-30T12:39:34.255Z,99467.44
2023-11-30T12:42:03.654Z,99480.28
2023-11-30T12:44:34.784Z,99492.31
2023-11-30T12:47:03.617Z,99482.97
2023-11-30T12:49:34.383Z,99484.63
2023-11-30T12:52:07.115Z,99502.13
2023-11-30T12:54:35.986Z,99500.59
2023-11-30T12:57:05.262Z,99494.56
2023-11-30T12:59:34.228Z,99491.03
2023-11-30T13:02:03.198Z,99489.53
2023-11-30T13:04:31.813Z,99479.53
2023-11-30T13:07:00.817Z,99453.69
2023-11-30T13:09:33.646Z,99467.66
2023-11-30T13:12:02.491Z,99458.63
2023-11-30T13:14:31.144Z,99465.00
2023-11-30T13:16:59.699Z,99472.19
2023-11-30T13:19:30.140Z,99469.50
2023-11-30T13:21:58.830Z,99450.78
2023-11-30T13:24:27.869Z,99456.13
2023-11-30T13:26:57.957Z,99473.31
2023-11-30T13:29:26.561Z,99482.16
2023-11-30T13:31:55.101Z,99462.44
2023-11-30T13:34:23.694Z,99458.09
2023-11-30T13:36:52.433Z,99457.91
2023-11-30T13:39:21.039Z,99479.50
2023-11-30T13:41:50.070Z,99472.31
2023-11-30T13:44:20.221Z,99460.41
2023-11-30T13:46:48.882Z,99441.22
2023-11-30T13:49:17.629Z,99432.38
2023-11-30T13:51:46.897Z,99421.38
2023-11-30T13:54:17.315Z,99410.03
2023-11-30T13:56:46.057Z,99405.22
2023-11-30T13:59:14.665Z,99409.56
2023-11-30T14:01:44.901Z,99415.38
2023-11-30T14:04:13.655Z,99411.69
2023-11-30T14:06:42.746Z,99397.31
2023-11-30T14:09:15.192Z,99394.63
2023-11-30T14:11:44.022Z,99398.50
2023-11-30T14:14:12.615Z,99398.31
2023-11-30T14:16:41.228Z,99308.84
2023-11-30T14:19:11.238Z,99387.81
2023-11-30T14:21:40.105Z,99375.81
2023-11-30T14:24:09.432Z,99382.63
2023-11-30T14:26:39.796Z,99389.94
2023-11-30T14:29:08.522Z,99398.44
2023-11-30T14:31:37.334Z,99394.22
2023-11-30T14:34:06.047Z,99391.72
2023-11-30T14:36:36.098Z,99394.56
2023-11-30T14:39:05.748Z,99396.59
2023-11-30T14:41:34.406Z,99393.56
2023-11-30T14:44:04.183Z,99396.25
2023-11-30T14:46:32.834Z,99401.22
2023-11-30T14:49:01.482Z,99402.91
2023-11-30T14:51:30.523Z,99403.44
2023-11-30T14:54:04.928Z,99405.28
2023-11-30T14:56:33.532Z,99403.13
2023-11-30T14:59:03.574Z,99399.63
2023-11-30T15:01:32.444Z,99395.13
2023-11-30T15:04:01.941Z,99408.31
2023-11-30T15:06:30.673Z,99399.44
2023-11-30T15:09:00.744Z,99402.78
2023-11-30T15:11:29.458Z,99391.44
2023-11-30T15:13:58.497Z,99395.75
2023-11-30T15:16:27.707Z,99399.94
2023-11-30T15:18:56.397Z,99395.88
2023-11-30T15:21:25.419Z,99397.16
2023-11-30T15:23:54.548Z,99393.47
2023-11-30T15:26:24.609Z,99394.47
2023-11-30T15:28:54.598Z,99389.53
2023-11-30T15:31:27.148Z,99405.38
2023-11-30T15:33:55.955Z,99407.03
2023-11-30T15:36:24.696Z,99413.84
2023-11-30T15:38:53.294Z,99413.84
2023-11-30T15:41:23.421Z,99411.19
2023-11-30T15:43:52.649Z,99412.59
2023-11-30T15:46:22.351Z,99415.88
2023-11-30T15:48:51.022Z,99419.56
2023-11-30T15:51:20.928Z,99421.63
2023-11-30T15:53:49.646Z,99425.66
2023-11-30T15:56:21.295Z,99421.69
2023-11-30T15:58:52.006Z,99414.00
2023-11-30T16:01:20.638Z,99403.84
2023-11-30T16:03:52.292Z,99408.84
2023-11-30T16:06:22.902Z,99398.97
2023-11-30T16:08:51.853Z,99405.88
2023-11-30T16:11:20.439Z,99394.34
2023-11-30T16:13:51.561Z,99385.84
2023-11-30T16:16:20.222Z,99350.75
2023-11-30T16:18:49.542Z,99381.69
2023-11-30T16:21:19.262Z,99354.25
2023-11-30T16:23:48.635Z,99382.16
2023-11-30T16:26:21.170Z,99390.19
2023-11-30T16:28:51.270Z,99386.50
2023-11-30T16:31:19.995Z,99375.63
2023-11-30T16:33:50.527Z,99376.47
2023-11-30T16:36:20.417Z,99381.63
2023-11-30T16:38:49.062Z,99379.13
2023-11-30T16:41:17.920Z,99376.63
2023-11-30T16:43:46.561Z,99378.31
2023-11-30T16:46:17.565Z,99379.59
2023-11-30T16:48:47.385Z,99389.13
2023-11-30T16:51:16.217Z,99381.75
2023-11-30T16:53:45.858Z,99382.88
2023-11-30T16:56:14.729Z,99381.22
2023-11-30T16:58:43.824Z,99387.03
2023-11-30T17:01:13.462Z,99380.19
2023-11-30T17:03:43.635Z,99389.34
2023-11-30T17:06:12.417Z,99390.34
2023-11-30T17:08:41.581Z,99390.34
2023-11-30T17:11:10.346Z,99387.03
2023-11-30T17:13:39.402Z,99378.34
2023-11-30T17:16:09.556Z,99367.84
2023-11-30T17:18:40.554Z,99372.06
2023-11-30T17:21:10.767Z,99372.41
2023-11-30T17:23:40.266Z,99375.28
2023-11-30T17:26:09.713Z,99374.91
2023-11-30T17:28:38.252Z,99359.88
2023-11-30T17:31:07.302Z,99364.22
2023-11-30T17:33:36.200Z,99350.38
2023-11-30T17:36:06.550Z,99340.88
2023-11-30T17:38:37.725Z,99350.72
2023-11-30T17:41:06.669Z,99340.22
2023-11-30T17:43:35.359Z,99339.22
2023-11-30T17:46:04.274Z,99331.19
2023-11-30T17:48:32.936Z,99336.34
2023-11-30T17:51:01.598Z,99357.22
2023-11-30T17:53:30.180Z,99364.03
2023-11-30T17:56:00.359Z,99349.47
2023-11-30T17:58:28.992Z,99356.84
2023-11-30T18:00:58.501Z,99352.50
2023-11-30T18:03:28.558Z,99366.53
2023-11-30T18:05:57.294Z,99380.25
2023-11-30T18:08:28.178Z,99379.25
2023-11-30T18:10:57.648Z,99368.91
2023-11-30T18:13:27.797Z,99366.88
2023-11-30T18:15:56.636Z,99367.25
2023-11-30T18:18:25.358Z,99364.41
2023-11-30T18:20:54.115Z,99366.88
2023-11-30T18:23:22.764Z,99374.25
2023-11-30T18:25:51.456Z,99379.78
2023-11-30T18:28:20.136Z,99371.13
2023-11-30T18:30:51.131Z,99369.63
2023-11-30T18:33:20.526Z,99377.34
2023-11-30T18:35:49.233Z,99364.16
2023-11-30T18:38:17.815Z,99363.16
2023-11-30T18:40:46.527Z,99344.44
2023-11-30T18:43:17.320Z,99348.94
2023-11-30T18:45:46.299Z,99312.00
2023-11-30T18:48:16.759Z,99334.63
2023-11-30T18:50:45.535Z,99332.97
2023-11-30T18:53:14.480Z,99331.31
2023-11-30T18:55:44.099Z,99322.66
2023-11-30T18:58:13.666Z,99332.16
2023-11-30T19:00:42.241Z,99337.97
2023-11-30T19:03:12.550Z,99346.63
2023-11-30T19:05:42.629Z,99351.16
2023-11-30T19:08:11.973Z,99355.84
2023-11-30T19:10:41.153Z,99360.53
2023-11-30T19:13:09.800Z,99369.56
2023-11-30T19:15:42.609Z,99366.91
2023-11-30T19:18:11.422Z,99360.72
2023-11-30T19:20:42.518Z,99336.53
2023-11-30T19:23:11.222Z,99336.66
2023-11-30T19:25:42.537Z,99326.16
2023-11-30T19:28:11.385Z,99326.69
2023-11-30T19:30:39.956Z,99330.53
2023-11-30T19:33:08.587Z,99333.41
2023-11-30T19:35:38.262Z,99332.38
2023-11-30T19:38:08.399Z,99320.69
2023-11-30T19:40:37.482Z,99311.91
2023-11-30T19:43:06.162Z,99320.03
2023-11-30T19:45:34.867Z,99308.41
2023-11-30T19:48:04.752Z,99326.03
2023-11-30T19:50:35.572Z,99336.72
2023-11-30T19:53:05.774Z,99332.22
2023-11-30T19:55:35.761Z,99308.63
2023-11-30T19:58:04.683Z,99086.75
2023-11-30T20:00:33.338Z,99274.06
2023-11-30T20:03:03.222Z,99268.91
2023-11-30T20:05:32.034Z,99281.59
2023-11-30T20:08:00.788Z,99295.97
2023-11-30T20:10:30.413Z,99316.16
2023-11-30T20:13:00.621Z,99309.16
2023-11-30T20:15:31.657Z,99304.19
2023-11-30T20:18:00.611Z,99310.72
2023-11-30T20:20:29.264Z,99233.81
2023-11-30T20:22:58.963Z,99307.69
2023-11-30T20:25:28.810Z,99294.31
2023-11-30T20:27:57.492Z,99312.38
2023-11-30T20:30:29.341Z,99312.72
2023-11-30T20:32:58.074Z,99308.13
2023-11-30T20:35:26.988Z,99177.63
2023-11-30T20:37:55.882Z,99323.19
2023-11-30T20:40:24.434Z,99309.44
2023-11-30T20:42:54.334Z,99338.22
2023-11-30T20:45:23.051Z,99344.94
2023-11-30T20:47:53.187Z,99344.94
2023-11-30T20:50:21.827Z,99343.25
2023-11-30T20:52:50.615Z,99357.63
2023-11-30T20:55:21.270Z,99354.13
2023-11-30T20:57:50.014Z,99368.31
2023-11-30T21:00:19.308Z,99368.31
2023-11-30T21:02:48.157Z,99358.47
2023-11-30T21:05:19.500Z,99351.94
2023-11-30T21:07:48.228Z,99332.94
2023-11-30T21:10:16.977Z,99322.44
2023-11-30T21:12:45.668Z,99257.47
2023-11-30T21:15:14.371Z,99332.75
2023-11-30T21:17:43.000Z,99326.75
2023-11-30T21:20:12.092Z,99311.09
2023-11-30T21:22:44.140Z,99310.59
2023-11-30T21:25:13.473Z,99307.31
2023-11-30T21:27:43.129Z,99319.28
2023-11-30T21:30:13.283Z,99320.94
2023-11-30T21:32:42.023Z,99306.94
2023-11-30T21:35:11.871Z,99313.94
2023-11-30T21:37:40.553Z,99321.28
2023-11-30T21:40:11.998Z,99321.13
2023-11-30T21:42:40.675Z,99319.63
2023-11-30T21:45:09.827Z,99322.50
2023-11-30T21:47:38.595Z,99308.50
2023-11-30T21:50:17.676Z,99297.56
2023-11-30T21:52:47.991Z,99313.00
2023-11-30T21:55:19.241Z,99321.84
2023-11-30T21:57:49.064Z,99309.31
2023-11-30T22:00:19.825Z,99316.50
2023-11-30T22:02:48.539Z,99306.84
2023-11-30T22:05:26.778Z,99315.19
2023-11-30T22:08:01.505Z,99300.53
2023-11-30T22:10:31.653Z,99297.88
2023-11-30T22:13:00.346Z,99278.09
2023-11-30T22:15:30.986Z,99290.19
2023-11-30T22:18:00.166Z,99302.53
2023-11-30T22:20:29.043Z,99299.34
2023-11-30T22:22:57.861Z,99295.66
2023-11-30T22:25:26.420Z,99277.16
2023-11-30T22:27:56.595Z,99267.47
2023-11-30T22:30:25.246Z,99262.50
2023-11-30T22:32:54.265Z,99196.34
2023-11-30T22:35:23.033Z,99247.72
2023-11-30T22:37:51.752Z,99243.75
2023-11-30T22:40:20.437Z,99251.56
2023-11-30T22:42:49.096Z,99253.88
2023-11-30T22:45:19.149Z,99259.53
2023-11-30T22:47:47.774Z,99253.81
2023-11-30T22:50:16.551Z,99252.34
2023-11-30T22:52:45.731Z,99265.75
2023-11-30T22:55:14.721Z,99267.59
2023-11-30T22:57:43.630Z,99263.09
2023-11-30T23:00:21.557Z,99265.41
2023-11-30T23:02:53.681Z,99166.06
2023-11-30T23:05:22.744Z,99240.53
2023-11-30T23:07:51.391Z,99244.03
2023-11-30T23:10:20.797Z,99248.16
2023-11-30T23:12:50.616Z,99204.94
2023-11-30T23:15:19.454Z,99230.78
2023-11-30T23:17:49.110Z,99237.97
2023-11-30T23:20:19.184Z,99246.44
2023-11-30T23:22:47.846Z,99251.44
2023-11-30T23:25:16.704Z,99243.41
2023-11-30T23:27:45.976Z,99250.72
2023-11-30T23:30:15.898Z,99251.53
2023-11-30T23:32:47.812Z,99254.22
2023-11-30T23:35:19.595Z,99095.66
2023-11-30T23:37:49.289Z,99255.69
2023-11-30T23:40:18.093Z,99244.00
2023-11-30T23:42:46.761Z,99245.66
2023-11-30T23:45:15.397Z,99211.84
2023-11-30T23:47:44.029Z,99227.44
2023-11-30T23:50:12.930Z,99228.25
2023-11-30T23:52:42.932Z,99234.22
2023-11-30T23:55:11.710Z,99231.75
2023-11-30T23:57:40.454Z,99235.91
