createdAt,value
2019-05-01T00:01:55.277Z,93.10
2019-05-01T00:04:37.278Z,92.80
2019-05-01T00:09:39.674Z,92.90
2019-05-01T00:12:08.646Z,93.30
2019-05-01T00:14:37.409Z,93.20
2019-05-01T00:17:06.207Z,93.10
2019-05-01T00:19:34.901Z,93.40
2019-05-01T00:22:03.938Z,93.70
2019-05-01T00:24:32.653Z,93.40
2019-05-01T00:31:58.145Z,93.20
2019-05-01T00:34:26.849Z,93.60
2019-05-01T00:36:55.628Z,93.60
2019-05-01T00:39:24.593Z,93.80
2019-05-01T00:41:53.334Z,93.90
2019-05-01T00:44:22.019Z,94.50
2019-05-01T00:46:50.814Z,93.50
2019-05-01T00:51:47.907Z,94.40
2019-05-01T00:54:16.623Z,95.00
2019-05-01T00:56:55.829Z,95.60
2019-05-01T00:59:46.435Z,95.70
2019-05-01T01:02:23.031Z,95.80
2019-05-01T01:04:51.990Z,95.70
2019-05-01T01:07:20.761Z,96.20
2019-05-01T01:12:17.956Z,94.70
2019-05-01T01:14:46.975Z,95.10
2019-05-01T01:17:15.738Z,94.70
2019-05-01T01:19:44.429Z,94.40
2019-05-01T01:22:13.301Z,94.30
2019-05-01T01:24:41.999Z,94.40
2019-05-01T01:27:10.706Z,94.50
2019-05-01T01:32:07.823Z,94.30
2019-05-01T01:34:36.534Z,94.60
2019-05-01T01:37:05.289Z,94.70
2019-05-01T01:39:34.088Z,94.80
2019-05-01T01:42:02.781Z,95.00
2019-05-01T01:44:50.623Z,95.20
2019-05-01T01:47:19.403Z,95.10
2019-05-01T01:49:48.194Z,94.80
2019-05-01T01:54:45.553Z,94.60
2019-05-01T01:57:14.252Z,94.80
2019-05-01T01:59:43.044Z,94.70
2019-05-01T02:02:29.317Z,94.70
2019-05-01T02:05:10.162Z,94.60
2019-05-01T02:07:38.848Z,94.60
2019-05-01T02:10:07.654Z,94.70
2019-05-01T02:12:36.594Z,94.20
2019-05-01T02:17:34.121Z,94.20
2019-05-01T02:20:02.909Z,94.50
2019-05-01T02:22:31.633Z,94.90
2019-05-01T02:25:00.389Z,95.10
2019-05-01T02:27:41.520Z,95.20
2019-05-01T02:30:12.083Z,95.50
2019-05-01T02:32:40.786Z,95.50
2019-05-01T02:35:09.507Z,95.00
2019-05-01T02:40:29.686Z,94.90
2019-05-01T02:42:58.379Z,95.10
2019-05-01T02:45:27.078Z,95.00
2019-05-01T02:47:55.895Z,95.20
2019-05-01T02:50:24.605Z,95.50
2019-05-01T02:52:53.326Z,95.40
2019-05-01T02:55:36.552Z,94.90
2019-05-01T03:00:33.826Z,94.90
2019-05-01T03:03:02.596Z,95.00
2019-05-01T03:05:31.304Z,94.80
2019-05-01T03:08:00.034Z,94.70
2019-05-01T03:10:28.745Z,94.70
2019-05-01T03:12:57.520Z,94.80
2019-05-01T03:15:26.216Z,94.40
2019-05-01T03:23:30.503Z,94.70
2019-05-01T03:25:59.305Z,95.00
2019-05-01T03:28:28.048Z,94.40
2019-05-01T03:30:56.944Z,94.40
2019-05-01T03:33:25.658Z,94.50
2019-05-01T03:35:54.425Z,94.60
2019-05-01T03:38:23.123Z,94.50
2019-05-01T03:43:20.202Z,94.40
2019-05-01T03:45:48.935Z,94.60
2019-05-01T03:48:17.708Z,94.40
2019-05-01T03:50:47.499Z,94.30
2019-05-01T03:53:16.307Z,94.30
2019-05-01T03:55:45.036Z,94.40
2019-05-01T03:58:13.741Z,94.50
2019-05-01T04:01:04.268Z,94.20
2019-05-01T04:06:07.379Z,94.50
2019-05-01T04:08:36.155Z,94.80
2019-05-01T04:11:04.937Z,94.80
2019-05-01T04:13:33.679Z,94.90
2019-05-01T04:16:02.479Z,94.70
2019-05-01T04:18:31.171Z,94.30
2019-05-01T04:21:00.064Z,94.10
2019-05-01T04:23:29.182Z,93.60
2019-05-01T04:28:36.970Z,93.80
2019-05-01T04:31:13.301Z,94.40
2019-05-01T04:33:43.042Z,95.00
2019-05-01T04:36:17.460Z,94.90
2019-05-01T04:38:46.247Z,94.70
2019-05-01T04:41:14.944Z,93.90
2019-05-01T04:46:12.069Z,94.10
2019-05-01T04:48:40.848Z,94.50
2019-05-01T04:51:09.542Z,94.50
2019-05-01T04:53:38.266Z,94.40
2019-05-01T04:56:07.033Z,94.40
2019-05-01T04:58:35.726Z,94.50
2019-05-01T05:01:04.515Z,94.80
2019-05-01T05:03:33.283Z,99.90
2019-05-01T05:08:30.522Z,95.10
2019-05-01T05:11:00.743Z,95.50
2019-05-01T05:13:38.188Z,96.00
2019-05-01T05:16:17.254Z,95.80
2019-05-01T05:18:45.944Z,95.80
2019-05-01T05:21:14.636Z,96.00
2019-05-01T05:23:43.321Z,96.20
2019-05-01T05:26:12.046Z,96.40
2019-05-01T05:31:09.695Z,96.60
2019-05-01T05:33:38.828Z,96.90
2019-05-01T05:36:07.794Z,97.10
2019-05-01T05:38:42.536Z,97.20
2019-05-01T05:41:11.253Z,97.10
2019-05-01T05:43:40.020Z,97.00
2019-05-01T05:46:08.737Z,96.90
2019-05-01T05:48:37.470Z,95.60
2019-05-01T05:53:54.254Z,94.10
2019-05-01T05:56:26.788Z,93.50
2019-05-01T05:58:59.003Z,93.30
2019-05-01T06:01:52.702Z,92.10
2019-05-01T06:04:38.439Z,91.20
2019-05-01T06:07:11.819Z,89.50
2019-05-01T06:09:48.534Z,90.10
2019-05-01T06:12:23.395Z,87.80
2019-05-01T06:15:02.485Z,86.50
2019-05-01T06:17:49.822Z,83.00
2019-05-01T06:20:27.677Z,79.50
2019-05-01T06:23:24.793Z,76.50
2019-05-01T06:25:59.973Z,72.00
2019-05-01T06:30:58.058Z,73.50
2019-05-01T06:33:26.779Z,73.20
2019-05-01T06:35:55.551Z,71.10
2019-05-01T06:38:24.298Z,71.00
2019-05-01T06:40:58.063Z,67.10
2019-05-01T06:43:33.862Z,65.40
2019-05-01T06:46:29.080Z,65.30
2019-05-01T06:49:06.910Z,63.20
2019-05-01T06:51:53.085Z,59.70
2019-05-01T06:54:20.929Z,58.80
2019-05-01T06:59:18.226Z,58.40
2019-05-01T07:01:46.926Z,59.20
2019-05-01T07:04:15.733Z,57.60
2019-05-01T07:06:44.453Z,57.10
2019-05-01T07:09:27.061Z,56.90
2019-05-01T07:11:47.651Z,54.30
2019-05-01T07:14:16.573Z,54.90
2019-05-01T07:16:45.378Z,53.00
2019-05-01T07:21:43.111Z,51.70
2019-05-01T07:24:12.097Z,52.00
2019-05-01T07:26:43.968Z,51.80
2019-05-01T07:29:15.222Z,50.50
2019-05-01T07:31:44.253Z,50.60
2019-05-01T07:34:16.662Z,51.80
2019-05-01T07:39:14.665Z,50.20
2019-05-01T07:41:44.710Z,50.70
2019-05-01T07:44:23.822Z,51.30
2019-05-01T07:47:17.767Z,50.50
2019-05-01T07:49:53.065Z,50.50
2019-05-01T07:52:21.597Z,50.50
2019-05-01T07:54:50.534Z,50.20
2019-05-01T07:57:19.652Z,50.10
2019-05-01T08:02:17.369Z,47.80
2019-05-01T08:04:46.405Z,48.50
2019-05-01T08:07:15.469Z,49.00
2019-05-01T08:09:45.791Z,47.90
2019-05-01T08:12:18.871Z,46.50
2019-05-01T08:14:47.737Z,46.40
2019-05-01T08:17:19.831Z,46.40
2019-05-01T08:20:16.953Z,43.70
2019-05-01T08:22:45.982Z,43.00
2019-05-01T08:27:56.229Z,43.80
2019-05-01T08:30:52.708Z,41.90
2019-05-01T08:33:55.192Z,41.00
2019-05-01T08:36:24.303Z,40.30
2019-05-01T08:38:53.672Z,40.70
2019-05-01T08:41:26.877Z,40.30
2019-05-01T08:43:55.742Z,40.50
2019-05-01T08:46:50.983Z,40.40
2019-05-01T08:49:42.206Z,38.20
2019-05-01T08:52:13.656Z,38.70
2019-05-01T08:57:10.587Z,39.20
2019-05-01T08:59:39.602Z,40.50
2019-05-01T09:02:09.867Z,38.80
2019-05-01T09:04:38.907Z,38.80
2019-05-01T09:07:07.959Z,37.20
2019-05-01T09:09:39.881Z,36.00
2019-05-01T09:12:11.925Z,35.80
2019-05-01T09:14:38.358Z,35.70
2019-05-01T09:19:35.957Z,36.60
2019-05-01T09:22:05.332Z,37.20
2019-05-01T09:24:34.442Z,35.10
2019-05-01T09:27:14.161Z,37.60
2019-05-01T09:29:46.753Z,37.10
2019-05-01T09:32:18.726Z,33.80
2019-05-01T09:34:47.377Z,35.30
2019-05-01T09:37:16.462Z,35.60
2019-05-01T09:42:22.709Z,36.70
2019-05-01T09:44:46.358Z,36.70
2019-05-01T09:47:15.611Z,35.10
2019-05-01T09:49:44.475Z,35.20
2019-05-01T09:52:26.310Z,35.50
2019-05-01T09:54:58.446Z,34.70
2019-05-01T09:57:27.165Z,34.40
2019-05-01T10:02:24.446Z,33.30
2019-05-01T10:04:53.141Z,33.80
2019-05-01T10:07:23.882Z,33.70
2019-05-01T10:09:53.898Z,35.00
2019-05-01T10:12:22.818Z,33.30
2019-05-01T10:14:51.523Z,32.60
2019-05-01T10:17:20.235Z,32.30
2019-05-01T10:19:50.254Z,32.40
2019-05-01T10:24:47.431Z,35.20
2019-05-01T10:27:19.319Z,31.30
2019-05-01T10:30:07.707Z,33.30
2019-05-01T10:32:40.537Z,31.30
2019-05-01T10:35:41.742Z,31.10
2019-05-01T10:38:04.726Z,30.00
2019-05-01T10:40:34.265Z,29.70
2019-05-01T10:43:02.913Z,30.60
2019-05-01T10:45:31.603Z,30.10
2019-05-01T10:50:28.871Z,30.20
2019-05-01T10:52:57.591Z,29.60
2019-05-01T10:55:26.302Z,29.80
2019-05-01T10:57:55.006Z,28.60
2019-05-01T11:00:25.593Z,30.40
2019-05-01T11:02:54.423Z,31.20
2019-05-01T11:05:23.194Z,28.60
2019-05-01T11:07:52.002Z,28.60
2019-05-01T11:12:49.311Z,30.10
2019-05-01T11:15:19.134Z,32.10
2019-05-01T11:17:47.834Z,30.90
2019-05-01T11:20:16.627Z,30.60
2019-05-01T11:22:45.321Z,30.30
2019-05-01T11:25:15.673Z,30.40
2019-05-01T11:27:44.380Z,30.40
2019-05-01T11:30:13.159Z,29.60
2019-05-01T11:35:48.553Z,30.90
2019-05-01T11:38:45.487Z,32.60
2019-05-01T11:41:39.288Z,30.00
2019-05-01T11:44:08.146Z,27.20
2019-05-01T11:46:36.859Z,27.30
2019-05-01T11:49:05.591Z,26.80
2019-05-01T11:51:34.315Z,27.90
2019-05-01T11:54:03.127Z,28.40
2019-05-01T11:56:31.846Z,26.70
2019-05-01T11:59:00.610Z,28.20
2019-05-01T12:03:57.646Z,28.10
2019-05-01T12:06:26.378Z,29.60
2019-05-01T12:08:55.093Z,30.00
2019-05-01T12:11:25.613Z,28.30
2019-05-01T12:13:54.297Z,28.70
2019-05-01T12:16:42.091Z,29.90
2019-05-01T12:19:10.879Z,29.50
2019-05-01T12:21:39.570Z,29.50
2019-05-01T12:24:08.326Z,28.40
2019-05-01T12:29:05.344Z,28.40
2019-05-01T12:31:34.051Z,28.10
2019-05-01T12:34:02.853Z,27.70
2019-05-01T12:36:36.456Z,27.80
2019-05-01T12:39:02.007Z,28.40
2019-05-01T12:41:41.369Z,29.20
2019-05-01T12:44:10.093Z,28.70
2019-05-01T12:49:15.813Z,27.60
2019-05-01T12:51:45.676Z,28.90
2019-05-01T12:54:24.823Z,28.30
2019-05-01T12:56:55.771Z,29.60
2019-05-01T12:59:24.459Z,29.20
2019-05-01T13:01:53.255Z,28.10
2019-05-01T13:04:21.987Z,47.20
2019-05-01T13:06:50.831Z,29.30
2019-05-01T13:09:19.723Z,27.70
2019-05-01T13:11:48.467Z,28.10
2019-05-01T13:14:17.249Z,29.30
2019-05-01T13:16:45.968Z,29.00
2019-05-01T13:19:14.761Z,28.20
2019-05-01T13:21:43.521Z,28.10
2019-05-01T13:26:45.982Z,28.20
2019-05-01T13:29:37.667Z,30.20
2019-05-01T13:32:25.457Z,29.20
2019-05-01T13:34:54.170Z,29.40
2019-05-01T13:37:22.966Z,29.40
2019-05-01T13:39:51.659Z,29.00
2019-05-01T13:42:20.360Z,27.80
2019-05-01T13:44:49.153Z,27.10
2019-05-01T13:47:17.846Z,29.00
2019-05-01T13:52:14.992Z,28.40
2019-05-01T13:54:43.970Z,29.30
2019-05-01T13:57:12.793Z,28.40
2019-05-01T13:59:44.691Z,27.80
2019-05-01T14:02:13.950Z,29.40
2019-05-01T14:04:43.040Z,28.10
2019-05-01T14:07:16.807Z,28.60
2019-05-01T14:09:42.370Z,28.20
2019-05-01T14:14:41.506Z,28.40
2019-05-01T14:17:10.211Z,29.00
2019-05-01T14:19:40.672Z,29.00
2019-05-01T14:22:37.234Z,28.20
2019-05-01T14:25:07.193Z,27.40
2019-05-01T14:27:35.999Z,27.30
2019-05-01T14:30:05.613Z,28.20
2019-05-01T14:35:02.728Z,27.40
2019-05-01T14:37:31.445Z,27.30
2019-05-01T14:40:00.249Z,28.30
2019-05-01T14:42:28.942Z,29.40
2019-05-01T14:44:57.710Z,27.60
2019-05-01T14:47:26.548Z,27.50
2019-05-01T14:49:55.307Z,27.90
2019-05-01T14:52:24.089Z,27.50
2019-05-01T14:57:21.227Z,27.50
2019-05-01T14:59:49.976Z,26.80
2019-05-01T15:02:18.771Z,27.60
2019-05-01T15:04:47.465Z,28.80
2019-05-01T15:07:16.551Z,28.40
2019-05-01T15:09:45.299Z,28.20
2019-05-01T15:12:14.154Z,27.90
2019-05-01T15:20:13.376Z,27.40
2019-05-01T15:22:42.074Z,27.50
2019-05-01T15:25:11.061Z,28.50
2019-05-01T15:27:42.324Z,28.10
2019-05-01T15:30:29.010Z,28.70
2019-05-01T15:33:01.768Z,28.60
2019-05-01T15:35:33.737Z,28.70
2019-05-01T15:38:03.938Z,28.30
2019-05-01T15:43:33.109Z,27.70
2019-05-01T15:46:03.454Z,28.10
2019-05-01T15:49:04.267Z,29.90
2019-05-01T15:51:36.951Z,27.60
2019-05-01T15:54:23.635Z,28.00
2019-05-01T15:56:52.539Z,28.70
2019-05-01T15:59:21.287Z,29.80
2019-05-01T16:01:50.079Z,30.00
2019-05-01T16:04:22.451Z,29.80
2019-05-01T16:12:12.862Z,29.00
2019-05-01T16:14:44.303Z,30.20
2019-05-01T16:17:13.074Z,31.30
2019-05-01T16:19:44.479Z,31.50
2019-05-01T16:22:16.766Z,32.10
2019-05-01T16:24:45.485Z,31.60
2019-05-01T16:27:14.355Z,31.00
2019-05-01T16:29:43.077Z,30.90
2019-05-01T16:34:40.263Z,31.00
2019-05-01T16:37:08.990Z,32.10
2019-05-01T16:40:11.656Z,31.80
2019-05-01T16:42:43.338Z,32.00
2019-05-01T16:45:13.088Z,32.40
2019-05-01T16:47:41.855Z,31.90
2019-05-01T16:50:10.557Z,32.40
2019-05-01T16:52:39.460Z,31.60
2019-05-01T16:57:36.545Z,31.30
2019-05-01T17:00:07.309Z,31.70
2019-05-01T17:02:57.615Z,31.40
2019-05-01T17:05:39.015Z,32.10
2019-05-01T17:08:35.907Z,32.70
2019-05-01T17:13:33.396Z,33.20
2019-05-01T17:16:02.255Z,33.30
2019-05-01T17:18:32.336Z,32.30
2019-05-01T17:21:05.443Z,32.40
2019-05-01T17:23:34.136Z,32.50
2019-05-01T17:26:02.830Z,31.30
2019-05-01T17:31:01.663Z,32.00
2019-05-01T17:33:30.641Z,32.50
2019-05-01T17:35:59.362Z,32.60
2019-05-01T17:38:28.330Z,32.00
2019-05-01T17:40:57.073Z,32.50
2019-05-01T17:43:25.772Z,32.40
2019-05-01T17:45:54.483Z,33.00
2019-05-01T17:48:23.252Z,32.80
2019-05-01T17:53:22.111Z,33.00
2019-05-01T17:55:50.813Z,33.50
2019-05-01T17:58:19.590Z,33.90
2019-05-01T18:01:19.942Z,34.10
2019-05-01T18:04:06.106Z,34.10
2019-05-01T18:06:37.127Z,34.10
2019-05-01T18:09:12.944Z,35.10
2019-05-01T18:11:38.347Z,38.90
2019-05-01T18:16:35.419Z,40.30
2019-05-01T18:19:04.806Z,41.40
2019-05-01T18:21:33.791Z,42.20
2019-05-01T18:24:28.086Z,43.10
2019-05-01T18:27:21.706Z,43.50
2019-05-01T18:29:55.923Z,44.20
2019-05-01T18:32:47.441Z,44.20
2019-05-01T18:35:15.874Z,45.10
2019-05-01T18:38:11.515Z,45.80
2019-05-01T18:40:48.075Z,46.90
2019-05-01T18:43:16.783Z,48.40
2019-05-01T18:48:17.662Z,49.70
2019-05-01T18:50:49.508Z,51.30
2019-05-01T18:53:16.795Z,51.90
2019-05-01T18:55:45.490Z,51.90
2019-05-01T18:58:14.263Z,52.00
2019-05-01T19:00:43.771Z,52.60
2019-05-01T19:03:12.557Z,54.20
2019-05-01T19:08:13.027Z,53.60
2019-05-01T19:10:42.840Z,53.60
2019-05-01T19:13:21.826Z,54.10
2019-05-01T19:15:51.861Z,54.60
2019-05-01T19:18:21.802Z,56.20
2019-05-01T19:20:59.291Z,56.40
2019-05-01T19:23:43.279Z,55.80
2019-05-01T19:26:13.771Z,56.20
2019-05-01T19:31:34.034Z,57.20
2019-05-01T19:34:03.486Z,57.60
2019-05-01T19:36:40.266Z,58.00
2019-05-01T19:39:12.947Z,58.00
2019-05-01T19:41:56.089Z,57.90
2019-05-01T19:44:25.998Z,57.80
2019-05-01T19:46:56.908Z,58.40
2019-05-01T19:52:00.603Z,58.40
2019-05-01T19:54:36.756Z,58.90
2019-05-01T19:57:14.242Z,59.30
2019-05-01T19:59:43.775Z,59.30
2019-05-01T20:02:17.190Z,59.80
2019-05-01T20:04:49.860Z,59.80
2019-05-01T20:07:17.925Z,59.70
2019-05-01T20:09:56.657Z,60.10
2019-05-01T20:17:46.701Z,60.90
2019-05-01T20:20:07.736Z,60.40
2019-05-01T20:22:37.508Z,60.30
2019-05-01T20:25:21.338Z,60.80
2019-05-01T20:30:27.227Z,62.30
2019-05-01T20:33:17.513Z,62.70
2019-05-01T20:38:38.096Z,63.60
2019-05-01T20:43:43.410Z,63.30
2019-05-01T20:46:12.073Z,64.30
2019-05-01T20:48:44.032Z,65.00
2019-05-01T20:51:12.781Z,65.70
2019-05-01T20:53:44.155Z,66.20
2019-05-01T20:56:19.545Z,67.00
2019-05-01T20:58:49.593Z,67.50
2019-05-01T21:01:19.438Z,68.00
2019-05-01T21:06:51.211Z,68.60
2019-05-01T21:09:25.068Z,68.60
2019-05-01T21:12:05.387Z,68.80
2019-05-01T21:14:32.977Z,69.50
2019-05-01T21:17:02.458Z,69.90
2019-05-01T21:19:33.555Z,69.80
2019-05-01T21:22:04.065Z,69.20
2019-05-01T21:24:34.083Z,69.80
2019-05-01T21:27:10.014Z,69.70
2019-05-01T21:32:08.804Z,69.90
2019-05-01T21:34:38.488Z,71.10
2019-05-01T21:37:10.488Z,73.00
2019-05-01T21:39:43.649Z,73.50
2019-05-01T21:42:16.106Z,73.80
2019-05-01T21:44:46.233Z,73.80
2019-05-01T21:47:18.832Z,73.70
2019-05-01T21:49:48.661Z,73.80
2019-05-01T21:52:22.405Z,73.90
2019-05-01T21:57:19.800Z,73.40
2019-05-01T22:00:15.511Z,74.00
2019-05-01T22:02:54.173Z,75.00
2019-05-01T22:05:34.775Z,74.20
2019-05-01T22:08:34.399Z,74.90
2019-05-01T22:11:12.738Z,75.90
2019-05-01T22:16:47.046Z,76.10
2019-05-01T22:19:28.045Z,76.10
2019-05-01T22:22:38.851Z,76.30
2019-05-01T22:29:19.643Z,76.90
2019-05-01T22:32:15.955Z,77.40
2019-05-01T22:38:29.537Z,77.60
2019-05-01T22:41:16.309Z,77.90
2019-05-01T22:47:20.517Z,78.90
2019-05-01T22:50:32.967Z,78.60
2019-05-01T23:30:57.004Z,78.80
2019-05-01T23:33:51.910Z,78.60
2019-05-01T23:37:00.514Z,79.50
2019-05-01T23:40:10.985Z,78.20
2019-05-01T23:42:55.704Z,78.40
2019-05-01T23:45:58.628Z,78.90
2019-05-01T23:48:48.680Z,79.00
2019-05-01T23:54:07.407Z,79.90
2019-05-01T23:57:14.906Z,80.70
