createdAt,value
2017-11-25T00:02:10.091Z,21.05
2017-11-25T00:04:38.164Z,19.95
2017-11-25T00:07:06.246Z,18.08
2017-11-25T00:09:34.332Z,19.25
2017-11-25T00:12:03.188Z,18.80
2017-11-25T00:14:31.252Z,19.45
2017-11-25T00:16:59.343Z,19.73
2017-11-25T00:19:27.521Z,20.12
2017-11-25T00:21:55.608Z,16.60
2017-11-25T00:24:24.453Z,16.58
2017-11-25T00:26:52.529Z,17.52
2017-11-25T00:29:20.599Z,18.25
2017-11-25T00:31:48.788Z,18.65
2017-11-25T00:34:16.862Z,17.87
2017-11-25T00:36:44.935Z,17.58
2017-11-25T00:39:13.011Z,18.33
2017-11-25T00:41:42.040Z,17.33
2017-11-25T00:44:10.115Z,16.73
2017-11-25T00:46:38.197Z,19.75
2017-11-25T00:49:06.298Z,19.92
2017-11-25T00:51:34.364Z,17.70
2017-11-25T00:54:02.434Z,17.50
2017-11-25T00:56:30.507Z,17.10
2017-11-25T00:58:58.583Z,17.10
2017-11-25T01:01:27.012Z,17.58
2017-11-25T01:03:55.145Z,16.75
2017-11-25T01:06:23.212Z,16.37
2017-11-25T01:08:51.385Z,18.37
2017-11-25T01:11:19.468Z,21.77
2017-11-25T01:13:48.362Z,18.08
2017-11-25T01:16:17.200Z,19.15
2017-11-25T01:18:45.273Z,16.20
2017-11-25T01:21:13.365Z,19.37
2017-11-25T01:23:41.446Z,17.55
2017-11-25T01:26:09.532Z,16.77
2017-11-25T01:28:39.306Z,16.83
2017-11-25T01:31:07.397Z,16.85
2017-11-25T01:33:35.477Z,17.73
2017-11-25T01:36:03.683Z,17.80
2017-11-25T01:38:31.749Z,16.92
2017-11-25T01:40:59.817Z,19.87
2017-11-25T01:43:27.897Z,19.40
2017-11-25T01:45:55.975Z,15.95
2017-11-25T01:48:24.064Z,17.05
2017-11-25T01:50:52.136Z,17.45
2017-11-25T01:53:20.235Z,17.37
2017-11-25T01:55:48.313Z,17.33
2017-11-25T01:58:16.657Z,17.67
2017-11-25T02:00:44.755Z,18.40
2017-11-25T02:03:12.827Z,18.95
2017-11-25T02:05:40.897Z,17.80
2017-11-25T02:08:09.010Z,16.45
2017-11-25T02:10:37.080Z,17.27
2017-11-25T02:13:05.160Z,16.92
2017-11-25T02:15:33.291Z,21.02
2017-11-25T02:18:01.359Z,18.85
2017-11-25T02:20:29.454Z,18.98
2017-11-25T02:22:58.293Z,18.08
2017-11-25T02:25:26.367Z,18.35
2017-11-25T02:27:54.433Z,16.65
2017-11-25T02:30:22.511Z,19.30
2017-11-25T02:32:50.594Z,18.27
2017-11-25T02:35:18.687Z,16.80
2017-11-25T02:37:47.529Z,15.30
2017-11-25T02:40:15.600Z,16.73
2017-11-25T02:42:43.687Z,16.70
2017-11-25T02:45:11.758Z,15.13
2017-11-25T02:47:39.856Z,15.38
2017-11-25T02:50:08.687Z,14.00
2017-11-25T02:52:36.772Z,14.05
2017-11-25T02:55:04.848Z,15.55
2017-11-25T02:57:32.928Z,15.85
2017-11-25T03:00:00.995Z,14.77
2017-11-25T03:02:29.179Z,14.90
2017-11-25T03:04:57.265Z,15.50
2017-11-25T03:07:26.105Z,15.30
2017-11-25T03:09:54.228Z,14.50
2017-11-25T03:12:23.076Z,15.02
2017-11-25T03:14:51.157Z,13.90
2017-11-25T03:17:19.241Z,14.43
2017-11-25T03:19:47.327Z,13.62
2017-11-25T03:22:16.195Z,12.73
2017-11-25T03:24:44.313Z,12.45
2017-11-25T03:27:12.380Z,13.18
2017-11-25T03:29:40.472Z,13.77
2017-11-25T03:32:08.552Z,13.73
2017-11-25T03:34:36.625Z,14.20
2017-11-25T03:37:04.705Z,14.27
2017-11-25T03:39:32.797Z,14.02
2017-11-25T03:42:00.886Z,14.20
2017-11-25T03:44:29.729Z,13.87
2017-11-25T03:46:57.825Z,15.00
2017-11-25T03:49:25.899Z,14.57
2017-11-25T03:51:53.989Z,13.63
2017-11-25T03:54:22.829Z,13.00
2017-11-25T03:56:50.912Z,14.40
2017-11-25T03:59:19.016Z,15.02
2017-11-25T04:01:47.865Z,14.77
2017-11-25T04:04:15.948Z,14.18
2017-11-25T04:06:44.025Z,14.00
2017-11-25T04:09:12.104Z,14.63
2017-11-25T04:11:40.176Z,13.47
2017-11-25T04:14:08.268Z,14.43
2017-11-25T04:16:37.108Z,16.90
2017-11-25T04:19:05.179Z,14.10
2017-11-25T04:21:33.248Z,14.57
2017-11-25T04:24:01.328Z,16.57
2017-11-25T04:26:29.408Z,15.00
2017-11-25T04:28:57.603Z,14.03
2017-11-25T04:31:26.427Z,14.15
2017-11-25T04:33:54.509Z,14.80
2017-11-25T04:36:22.589Z,14.33
2017-11-25T04:38:50.657Z,14.47
2017-11-25T04:41:18.740Z,14.57
2017-11-25T04:43:46.814Z,15.13
2017-11-25T04:46:14.906Z,14.70
2017-11-25T04:48:42.987Z,14.97
2017-11-25T04:55:59.163Z,13.77
2017-11-25T04:58:27.254Z,13.63
2017-11-25T05:00:55.326Z,14.83
2017-11-25T05:03:23.412Z,14.00
2017-11-25T05:05:51.484Z,13.80
2017-11-25T05:08:19.580Z,14.33
2017-11-25T05:10:47.660Z,13.87
2017-11-25T05:13:15.777Z,15.03
2017-11-25T05:15:43.858Z,14.23
2017-11-25T05:18:11.930Z,14.73
2017-11-25T05:20:40.000Z,14.77
2017-11-25T05:23:08.081Z,14.03
2017-11-25T05:25:36.236Z,14.20
2017-11-25T05:28:04.305Z,14.33
2017-11-25T05:30:32.375Z,14.47
2017-11-25T05:33:00.444Z,14.67
2017-11-25T05:35:28.516Z,14.40
2017-11-25T05:37:56.589Z,13.00
2017-11-25T05:40:24.660Z,14.57
2017-11-25T05:42:52.736Z,13.30
2017-11-25T05:45:20.804Z,13.60
2017-11-25T05:47:48.963Z,12.83
2017-11-25T05:50:17.050Z,13.00
2017-11-25T05:52:45.225Z,13.43
2017-11-25T05:55:13.561Z,13.03
2017-11-25T05:57:41.669Z,13.00
2017-11-25T06:00:09.845Z,12.05
2017-11-25T06:02:37.929Z,12.43
2017-11-25T06:05:05.992Z,10.67
2017-11-25T06:07:34.845Z,11.40
2017-11-25T06:10:02.931Z,12.50
2017-11-25T06:12:31.007Z,10.97
2017-11-25T06:14:59.092Z,10.23
2017-11-25T06:17:27.157Z,10.18
2017-11-25T06:19:55.237Z,9.53
2017-11-25T06:22:24.080Z,10.10
2017-11-25T06:24:52.166Z,9.63
2017-11-25T06:27:20.233Z,8.60
2017-11-25T06:29:48.332Z,9.20
2017-11-25T06:32:16.609Z,9.63
2017-11-25T06:34:44.689Z,9.57
2017-11-25T06:37:13.540Z,9.23
2017-11-25T06:39:41.609Z,8.13
2017-11-25T06:42:09.713Z,8.33
2017-11-25T06:44:37.785Z,8.80
2017-11-25T06:47:06.648Z,7.80
2017-11-25T06:49:34.700Z,8.53
2017-11-25T06:52:02.775Z,7.73
2017-11-25T06:54:30.857Z,8.30
2017-11-25T06:56:58.927Z,8.50
2017-11-25T06:59:27.013Z,8.85
2017-11-25T07:01:55.906Z,7.80
2017-11-25T07:04:23.990Z,7.50
2017-11-25T07:06:52.154Z,7.50
2017-11-25T07:09:20.232Z,8.20
2017-11-25T07:11:48.394Z,6.10
2017-11-25T07:14:16.475Z,7.20
2017-11-25T07:16:44.558Z,7.37
2017-11-25T07:19:13.425Z,7.47
2017-11-25T07:21:41.509Z,7.47
2017-11-25T07:24:09.578Z,7.20
2017-11-25T07:26:37.638Z,7.20
2017-11-25T07:29:05.807Z,6.10
2017-11-25T07:31:33.897Z,6.10
2017-11-25T07:34:02.061Z,6.43
2017-11-25T07:36:30.130Z,6.62
2017-11-25T07:38:58.992Z,5.63
2017-11-25T07:41:27.073Z,6.07
2017-11-25T07:43:55.153Z,6.97
2017-11-25T07:46:23.228Z,6.57
2017-11-25T07:48:51.309Z,7.17
2017-11-25T07:51:19.367Z,6.60
2017-11-25T07:53:47.445Z,6.03
2017-11-25T07:56:15.605Z,6.50
2017-11-25T07:58:43.689Z,5.63
2017-11-25T08:01:11.861Z,6.20
2017-11-25T08:03:39.929Z,6.40
2017-11-25T08:06:07.995Z,6.07
2017-11-25T08:08:36.076Z,5.37
2017-11-25T08:11:04.921Z,4.23
2017-11-25T08:13:32.992Z,3.90
2017-11-25T08:16:01.064Z,4.97
2017-11-25T08:18:29.141Z,4.90
2017-11-25T08:20:57.229Z,4.70
2017-11-25T08:23:25.368Z,4.70
2017-11-25T08:25:53.962Z,4.60
2017-11-25T08:28:22.051Z,4.00
2017-11-25T08:30:50.134Z,4.53
2017-11-25T08:33:18.216Z,3.63
2017-11-25T08:35:47.051Z,4.13
2017-11-25T08:38:15.136Z,4.12
2017-11-25T08:40:43.223Z,3.87
2017-11-25T08:43:11.298Z,3.22
2017-11-25T08:45:39.369Z,3.20
2017-11-25T08:48:07.440Z,2.77
2017-11-25T08:50:35.513Z,3.40
2017-11-25T08:53:03.602Z,2.95
2017-11-25T08:55:32.453Z,3.40
2017-11-25T08:58:00.525Z,3.42
2017-11-25T09:00:28.611Z,4.07
2017-11-25T09:02:56.816Z,3.13
2017-11-25T09:05:25.657Z,3.20
2017-11-25T09:07:53.712Z,2.90
2017-11-25T09:10:21.819Z,3.43
2017-11-25T09:12:49.889Z,3.40
2017-11-25T09:15:17.965Z,3.10
2017-11-25T09:17:46.072Z,3.00
2017-11-25T09:20:14.157Z,2.70
2017-11-25T09:22:42.237Z,3.10
2017-11-25T09:25:13.844Z,3.22
2017-11-25T09:27:42.671Z,3.30
2017-11-25T09:30:10.732Z,2.93
2017-11-25T09:32:38.809Z,2.90
2017-11-25T09:35:06.875Z,3.23
2017-11-25T09:37:34.972Z,2.90
2017-11-25T09:40:03.060Z,2.70
2017-11-25T09:42:31.125Z,3.27
2017-11-25T09:44:59.195Z,2.80
2017-11-25T09:47:27.267Z,3.28
2017-11-25T09:49:55.336Z,2.47
2017-11-25T09:52:23.408Z,3.20
2017-11-25T09:54:51.915Z,2.37
2017-11-25T09:57:20.779Z,3.42
2017-11-25T09:59:48.834Z,3.07
2017-11-25T10:02:16.888Z,3.27
2017-11-25T10:04:44.961Z,3.40
2017-11-25T10:07:13.232Z,4.50
2017-11-25T10:09:42.011Z,11.45
2017-11-25T10:12:10.077Z,7.70
2017-11-25T10:14:38.208Z,4.70
2017-11-25T10:17:06.296Z,3.83
2017-11-25T10:19:35.129Z,3.77
2017-11-25T10:22:03.240Z,3.30
2017-11-25T10:24:31.313Z,3.33
2017-11-25T10:26:59.393Z,3.37
2017-11-25T10:29:28.279Z,3.60
2017-11-25T10:31:57.099Z,2.80
2017-11-25T10:34:25.226Z,3.10
2017-11-25T10:36:53.293Z,2.87
2017-11-25T10:39:21.369Z,4.60
2017-11-25T10:41:49.435Z,3.80
2017-11-25T10:44:17.507Z,4.70
2017-11-25T10:46:45.601Z,3.37
2017-11-25T10:49:14.424Z,3.03
2017-11-25T10:51:42.475Z,3.80
2017-11-25T10:54:10.564Z,3.00
2017-11-25T10:56:38.632Z,3.10
2017-11-25T10:59:06.693Z,2.93
2017-11-25T11:01:34.756Z,2.73
2017-11-25T11:04:02.845Z,2.67
2017-11-25T11:06:30.899Z,2.50
2017-11-25T11:08:58.958Z,2.63
2017-11-25T11:11:27.776Z,2.83
2017-11-25T11:13:55.859Z,2.53
2017-11-25T11:16:23.945Z,5.53
2017-11-25T11:18:52.062Z,3.07
2017-11-25T11:21:20.895Z,2.10
2017-11-25T11:23:49.768Z,2.03
2017-11-25T11:26:17.820Z,2.10
2017-11-25T11:28:45.908Z,2.47
2017-11-25T11:31:13.959Z,2.35
2017-11-25T11:33:42.047Z,2.50
2017-11-25T11:36:10.106Z,1.70
2017-11-25T11:38:38.281Z,2.07
2017-11-25T11:41:06.347Z,2.00
2017-11-25T11:43:34.574Z,1.83
2017-11-25T11:46:02.660Z,1.60
2017-11-25T11:48:31.483Z,1.83
2017-11-25T11:50:59.562Z,1.65
2017-11-25T11:53:27.636Z,1.92
2017-11-25T11:55:56.585Z,1.65
2017-11-25T11:58:25.417Z,1.80
2017-11-25T12:00:53.502Z,2.33
2017-11-25T12:03:22.473Z,1.92
2017-11-25T12:05:50.547Z,2.05
2017-11-25T12:08:19.584Z,1.40
2017-11-25T12:10:47.671Z,1.62
2017-11-25T12:13:16.540Z,1.48
2017-11-25T12:15:44.671Z,2.20
2017-11-25T12:18:13.729Z,1.80
2017-11-25T12:20:42.592Z,1.80
2017-11-25T12:23:11.328Z,1.42
2017-11-25T12:25:39.440Z,1.52
2017-11-25T12:28:07.801Z,1.60
2017-11-25T12:30:35.891Z,1.70
2017-11-25T12:33:03.955Z,1.80
2017-11-25T12:35:32.067Z,1.70
2017-11-25T12:38:00.900Z,1.60
2017-11-25T12:40:28.964Z,1.83
2017-11-25T12:42:57.139Z,9.43
2017-11-25T12:45:25.248Z,2.58
2017-11-25T12:47:53.303Z,1.40
2017-11-25T12:50:21.418Z,1.35
2017-11-25T12:52:50.273Z,1.50
2017-11-25T12:55:18.332Z,1.40
2017-11-25T12:57:46.499Z,1.73
2017-11-25T13:00:14.572Z,1.70
2017-11-25T13:02:42.652Z,1.48
2017-11-25T13:05:10.716Z,1.60
2017-11-25T13:07:38.829Z,1.55
2017-11-25T13:10:08.197Z,1.73
2017-11-25T13:12:36.275Z,1.58
2017-11-25T13:15:04.436Z,2.42
2017-11-25T13:17:32.501Z,1.55
2017-11-25T13:20:00.574Z,1.40
2017-11-25T13:22:28.655Z,1.65
2017-11-25T13:24:56.716Z,1.35
2017-11-25T13:27:24.789Z,1.50
2017-11-25T13:29:53.253Z,1.35
2017-11-25T13:32:21.320Z,2.12
2017-11-25T13:34:49.391Z,1.70
2017-11-25T13:37:17.464Z,1.70
2017-11-25T13:39:45.541Z,1.33
2017-11-25T13:42:13.648Z,1.60
2017-11-25T13:44:42.501Z,1.42
2017-11-25T13:47:10.569Z,1.87
2017-11-25T13:49:38.654Z,1.50
2017-11-25T13:52:06.728Z,1.70
2017-11-25T13:54:34.804Z,1.37
2017-11-25T13:57:02.874Z,1.70
2017-11-25T13:59:31.040Z,1.35
2017-11-25T14:01:59.100Z,1.25
2017-11-25T14:04:27.168Z,1.37
2017-11-25T14:06:55.251Z,1.45
2017-11-25T14:09:23.311Z,1.30
2017-11-25T14:11:51.380Z,1.45
2017-11-25T14:14:19.450Z,1.50
2017-11-25T14:16:47.524Z,1.42
2017-11-25T14:19:15.619Z,1.80
2017-11-25T14:21:43.726Z,1.55
2017-11-25T14:24:11.802Z,1.60
2017-11-25T14:26:39.873Z,1.77
2017-11-25T14:29:07.950Z,1.40
2017-11-25T14:31:36.033Z,1.40
2017-11-25T14:34:04.110Z,1.20
2017-11-25T14:36:32.205Z,1.45
2017-11-25T14:39:00.265Z,1.50
2017-11-25T14:41:28.357Z,1.48
2017-11-25T14:43:56.418Z,1.70
2017-11-25T14:46:24.494Z,1.93
2017-11-25T14:48:52.589Z,2.00
2017-11-25T14:51:21.425Z,1.60
2017-11-25T14:53:49.829Z,1.45
2017-11-25T14:56:17.900Z,1.42
2017-11-25T14:58:45.978Z,1.80
2017-11-25T15:01:14.840Z,1.75
2017-11-25T15:03:42.921Z,1.45
2017-11-25T15:06:10.988Z,2.22
2017-11-25T15:08:39.056Z,1.50
2017-11-25T15:11:07.134Z,1.67
2017-11-25T15:13:35.238Z,1.60
2017-11-25T15:16:04.076Z,1.40
2017-11-25T15:18:32.155Z,1.75
2017-11-25T15:21:00.229Z,2.10
2017-11-25T15:23:28.305Z,2.80
2017-11-25T15:25:56.388Z,2.47
2017-11-25T15:28:24.510Z,2.00
2017-11-25T15:30:52.581Z,2.40
2017-11-25T15:33:20.705Z,2.12
2017-11-25T15:35:48.777Z,2.75
2017-11-25T15:38:16.832Z,2.03
2017-11-25T15:40:44.906Z,2.50
2017-11-25T15:43:12.979Z,2.60
2017-11-25T15:45:41.044Z,2.20
2017-11-25T15:48:09.098Z,2.47
2017-11-25T15:50:37.171Z,2.30
2017-11-25T15:53:05.252Z,1.98
2017-11-25T15:55:34.169Z,2.10
2017-11-25T15:58:02.305Z,2.45
2017-11-25T16:00:30.375Z,2.70
2017-11-25T16:02:58.448Z,1.70
2017-11-25T16:05:26.514Z,1.62
2017-11-25T16:07:55.226Z,2.22
2017-11-25T16:10:23.305Z,2.58
2017-11-25T16:12:51.377Z,2.00
2017-11-25T16:15:19.445Z,2.17
2017-11-25T16:17:47.605Z,2.50
2017-11-25T16:20:15.671Z,2.90
2017-11-25T16:22:43.744Z,4.55
2017-11-25T16:25:11.800Z,5.80
2017-11-25T16:27:39.873Z,5.72
2017-11-25T16:30:07.953Z,5.53
2017-11-25T16:32:36.018Z,3.70
2017-11-25T16:35:04.856Z,4.75
2017-11-25T16:37:32.920Z,4.65
2017-11-25T16:40:00.993Z,3.92
2017-11-25T16:42:29.053Z,3.83
2017-11-25T16:44:57.896Z,3.30
2017-11-25T16:47:25.962Z,3.35
2017-11-25T16:49:54.049Z,2.70
2017-11-25T16:52:22.127Z,2.42
2017-11-25T16:54:50.288Z,2.40
2017-11-25T16:57:18.359Z,2.50
2017-11-25T16:59:46.433Z,2.55
2017-11-25T17:02:14.541Z,2.55
2017-11-25T17:04:43.371Z,2.60
2017-11-25T17:07:11.444Z,2.78
2017-11-25T17:09:39.517Z,2.58
2017-11-25T17:12:07.586Z,2.80
2017-11-25T17:14:35.664Z,2.80
2017-11-25T17:17:03.733Z,3.00
2017-11-25T17:19:31.798Z,3.28
2017-11-25T17:21:59.868Z,3.42
2017-11-25T17:24:27.960Z,3.85
2017-11-25T17:26:56.053Z,4.72
2017-11-25T17:29:24.104Z,4.60
2017-11-25T17:31:52.177Z,5.05
2017-11-25T17:34:20.249Z,5.05
2017-11-25T17:36:48.308Z,4.28
2017-11-25T17:39:16.388Z,4.55
2017-11-25T17:41:44.456Z,5.03
2017-11-25T17:44:12.533Z,5.05
2017-11-25T17:46:40.607Z,5.37
2017-11-25T17:49:08.673Z,6.20
2017-11-25T17:51:36.773Z,5.32
2017-11-25T17:54:05.772Z,5.75
2017-11-25T17:56:34.525Z,6.07
2017-11-25T17:59:02.597Z,5.85
2017-11-25T18:01:30.669Z,5.85
2017-11-25T18:03:58.741Z,4.70
2017-11-25T18:06:26.804Z,5.97
2017-11-25T18:08:54.880Z,5.70
2017-11-25T18:11:23.045Z,5.68
2017-11-25T18:13:51.125Z,4.62
2017-11-25T18:16:19.193Z,6.00
2017-11-25T18:18:47.269Z,6.55
2017-11-25T18:21:15.337Z,5.55
2017-11-25T18:23:43.413Z,6.07
2017-11-25T18:26:12.235Z,5.80
2017-11-25T18:28:40.309Z,5.90
2017-11-25T18:31:08.372Z,7.00
2017-11-25T18:33:36.459Z,7.93
2017-11-25T18:36:04.527Z,8.15
2017-11-25T18:38:32.600Z,7.65
2017-11-25T18:41:00.681Z,8.30
2017-11-25T18:43:28.744Z,9.00
2017-11-25T18:45:57.186Z,7.65
2017-11-25T18:48:26.140Z,7.95
2017-11-25T18:50:54.229Z,9.43
2017-11-25T18:53:22.282Z,9.75
2017-11-25T18:55:50.361Z,9.60
2017-11-25T18:58:18.424Z,9.20
2017-11-25T19:00:46.656Z,10.10
2017-11-25T19:03:14.727Z,8.98
2017-11-25T19:05:42.790Z,9.77
2017-11-25T19:08:10.865Z,10.27
2017-11-25T19:10:38.939Z,9.38
2017-11-25T19:13:07.060Z,9.32
2017-11-25T19:15:35.441Z,11.15
2017-11-25T19:18:03.609Z,11.45
2017-11-25T19:20:31.685Z,12.70
2017-11-25T19:22:59.776Z,11.95
2017-11-25T19:25:28.614Z,12.30
2017-11-25T19:27:56.819Z,10.90
2017-11-25T19:30:24.886Z,10.20
2017-11-25T19:32:53.061Z,8.65
2017-11-25T19:35:21.231Z,9.60
2017-11-25T19:37:49.405Z,9.50
2017-11-25T19:40:17.474Z,8.32
2017-11-25T19:42:45.549Z,8.88
2017-11-25T19:45:13.650Z,11.35
2017-11-25T19:47:42.489Z,8.57
2017-11-25T19:50:10.588Z,8.07
2017-11-25T19:52:38.765Z,9.70
2017-11-25T19:55:07.596Z,8.95
2017-11-25T19:57:35.664Z,9.00
2017-11-25T20:00:03.781Z,10.05
2017-11-25T20:02:31.862Z,8.80
2017-11-25T20:05:00.747Z,8.93
2017-11-25T20:07:29.600Z,9.98
2017-11-25T20:09:57.665Z,9.82
2017-11-25T20:12:25.745Z,10.00
2017-11-25T20:14:53.857Z,10.13
2017-11-25T20:17:22.691Z,10.43
2017-11-25T20:19:50.772Z,11.68
2017-11-25T20:22:19.225Z,10.57
2017-11-25T20:24:47.303Z,10.18
2017-11-25T20:27:15.370Z,11.18
2017-11-25T20:29:43.461Z,12.32
2017-11-25T20:32:11.626Z,11.20
2017-11-25T20:34:39.703Z,10.98
2017-11-25T20:37:07.796Z,12.05
2017-11-25T20:39:35.886Z,11.23
2017-11-25T20:42:03.966Z,11.45
2017-11-25T20:44:32.829Z,10.32
2017-11-25T20:47:00.921Z,11.23
2017-11-25T20:49:29.744Z,10.95
2017-11-25T20:51:57.816Z,9.98
2017-11-25T20:54:25.893Z,10.32
2017-11-25T20:56:53.971Z,11.10
2017-11-25T20:59:22.040Z,11.30
2017-11-25T21:01:50.125Z,10.60
2017-11-25T21:04:18.197Z,13.18
2017-11-25T21:06:46.274Z,11.45
2017-11-25T21:09:14.346Z,12.77
2017-11-25T21:11:42.412Z,11.68
2017-11-25T21:14:10.477Z,11.20
2017-11-25T21:16:38.857Z,12.13
2017-11-25T21:19:06.944Z,12.93
2017-11-25T21:21:35.013Z,12.50
2017-11-25T21:24:03.084Z,11.93
2017-11-25T21:26:31.184Z,12.90
2017-11-25T21:28:59.312Z,13.30
2017-11-25T21:31:27.395Z,13.05
2017-11-25T21:33:55.461Z,13.52
2017-11-25T21:36:24.049Z,12.85
2017-11-25T21:38:52.116Z,14.90
2017-11-25T21:41:20.293Z,14.73
2017-11-25T21:43:48.378Z,13.50
2017-11-25T21:46:16.452Z,12.90
2017-11-25T21:48:44.540Z,14.05
2017-11-25T21:51:13.369Z,13.73
2017-11-25T21:53:41.463Z,13.45
2017-11-25T21:56:09.547Z,16.30
2017-11-25T21:58:37.666Z,14.95
2017-11-25T22:01:05.737Z,15.75
2017-11-25T22:03:33.827Z,14.48
2017-11-25T22:06:01.896Z,14.60
2017-11-25T22:08:29.983Z,16.87
2017-11-25T22:10:58.860Z,14.52
2017-11-25T22:13:26.929Z,17.50
2017-11-25T22:15:54.992Z,15.60
2017-11-25T22:18:23.081Z,16.00
2017-11-25T22:20:51.720Z,15.98
2017-11-25T22:23:19.788Z,16.80
2017-11-25T22:25:47.913Z,16.58
2017-11-25T22:28:15.976Z,17.67
2017-11-25T22:30:44.069Z,18.30
2017-11-25T22:33:12.149Z,17.25
2017-11-25T22:35:40.207Z,17.40
2017-11-25T22:38:08.373Z,14.73
2017-11-25T22:40:36.451Z,17.55
2017-11-25T22:43:04.507Z,16.87
2017-11-25T22:45:32.594Z,16.77
2017-11-25T22:48:00.657Z,15.55
2017-11-25T22:50:28.733Z,17.98
2017-11-25T22:52:56.797Z,16.98
2017-11-25T22:55:24.891Z,20.40
2017-11-25T22:57:53.721Z,17.30
2017-11-25T23:00:21.793Z,18.77
2017-11-25T23:02:49.882Z,19.02
2017-11-25T23:05:18.729Z,19.37
2017-11-25T23:07:47.197Z,19.87
2017-11-25T23:10:16.051Z,16.75
2017-11-25T23:12:44.137Z,20.45
2017-11-25T23:15:12.202Z,20.67
2017-11-25T23:17:40.280Z,20.05
2017-11-25T23:20:09.132Z,19.33
2017-11-25T23:22:37.202Z,19.87
2017-11-25T23:25:05.316Z,18.60
2017-11-25T23:27:33.387Z,20.45
2017-11-25T23:30:01.448Z,19.80
2017-11-25T23:32:29.612Z,21.17
2017-11-25T23:34:57.684Z,21.15
2017-11-25T23:37:25.760Z,22.85
2017-11-25T23:39:53.824Z,21.60
2017-11-25T23:42:21.899Z,23.55
2017-11-25T23:44:49.978Z,21.60
2017-11-25T23:47:18.046Z,21.08
2017-11-25T23:49:46.212Z,20.50
2017-11-25T23:52:14.284Z,20.20
2017-11-25T23:54:42.357Z,21.40
2017-11-25T23:57:10.470Z,22.98
2017-11-25T23:59:38.519Z,23.65
