createdAt,value
2023-05-01T00:02:19.647Z,56.76
2023-05-01T00:04:47.215Z,56.79
2023-05-01T00:07:13.870Z,57.00
2023-05-01T00:09:40.637Z,56.90
2023-05-01T00:12:07.333Z,57.44
2023-05-01T00:14:33.936Z,57.29
2023-05-01T00:17:01.039Z,57.26
2023-05-01T00:19:27.721Z,57.25
2023-05-01T00:21:54.356Z,57.04
2023-05-01T00:24:20.966Z,57.06
2023-05-01T00:26:47.713Z,57.12
2023-05-01T00:29:14.550Z,57.52
2023-05-01T00:31:42.653Z,57.46
2023-05-01T00:34:11.443Z,57.25
2023-05-01T00:36:38.189Z,57.34
2023-05-01T00:39:08.203Z,57.39
2023-05-01T00:41:35.638Z,57.61
2023-05-01T00:44:02.509Z,57.48
2023-05-01T00:46:30.461Z,57.07
2023-05-01T00:48:58.541Z,57.16
2023-05-01T00:51:28.544Z,56.96
2023-05-01T00:53:56.345Z,57.48
2023-05-01T00:56:23.062Z,57.61
2023-05-01T00:58:53.508Z,57.41
2023-05-01T01:01:21.549Z,57.42
2023-05-01T01:03:48.577Z,57.67
2023-05-01T01:06:35.844Z,57.42
2023-05-01T01:09:31.767Z,57.39
2023-05-01T01:12:19.980Z,57.29
2023-05-01T01:15:01.838Z,57.22
2023-05-01T01:17:47.191Z,57.19
2023-05-01T01:20:38.082Z,57.66
2023-05-01T01:23:23.227Z,57.35
2023-05-01T01:26:07.115Z,57.41
2023-05-01T01:29:15.716Z,56.96
2023-05-01T01:31:57.961Z,56.81
2023-05-01T01:34:44.599Z,56.91
2023-05-01T01:37:22.978Z,56.83
2023-05-01T01:40:05.128Z,56.62
2023-05-01T01:42:40.644Z,56.51
2023-05-01T01:45:23.718Z,56.33
2023-05-01T01:47:52.917Z,56.23
2023-05-01T01:50:22.521Z,56.10
2023-05-01T01:52:52.018Z,56.02
2023-05-01T01:55:25.298Z,56.07
2023-05-01T01:57:52.792Z,55.76
2023-05-01T02:00:23.198Z,55.63
2023-05-01T02:02:52.387Z,55.71
2023-05-01T02:05:21.454Z,55.60
2023-05-01T02:07:50.249Z,55.65
2023-05-01T02:10:18.013Z,55.68
2023-05-01T02:12:46.708Z,55.69
2023-05-01T02:15:16.665Z,55.65
2023-05-01T02:17:43.426Z,55.59
2023-05-01T02:20:12.656Z,55.64
2023-05-01T02:22:45.977Z,55.33
2023-05-01T02:25:14.861Z,55.35
2023-05-01T02:27:52.998Z,55.52
2023-05-01T02:30:20.953Z,55.88
2023-05-01T02:32:47.752Z,55.90
2023-05-01T02:35:17.785Z,56.11
2023-05-01T02:37:45.602Z,56.28
2023-05-01T02:40:15.002Z,56.33
2023-05-01T02:42:44.642Z,56.11
2023-05-01T02:45:25.863Z,56.02
2023-05-01T02:47:57.816Z,56.24
2023-05-01T02:50:26.237Z,56.00
2023-05-01T02:52:53.967Z,55.79
2023-05-01T02:55:34.983Z,55.94
2023-05-01T02:58:02.925Z,55.88
2023-05-01T03:00:30.179Z,56.12
2023-05-01T03:02:56.974Z,55.92
2023-05-01T03:05:23.764Z,55.47
2023-05-01T03:07:51.114Z,55.23
2023-05-01T03:10:17.849Z,55.36
2023-05-01T03:12:44.622Z,55.70
2023-05-01T03:15:13.184Z,55.68
2023-05-01T03:17:39.982Z,55.95
2023-05-01T03:20:09.479Z,56.02
2023-05-01T03:22:36.703Z,55.86
2023-05-01T03:25:04.349Z,55.95
2023-05-01T03:27:32.199Z,55.76
2023-05-01T03:29:58.946Z,55.16
2023-05-01T03:32:26.066Z,55.52
2023-05-01T03:34:53.962Z,55.38
2023-05-01T03:37:21.309Z,55.55
2023-05-01T03:39:48.947Z,55.04
2023-05-01T03:42:54.162Z,55.36
2023-05-01T03:45:23.630Z,55.29
2023-05-01T03:47:50.316Z,54.99
2023-05-01T03:50:17.627Z,55.26
2023-05-01T03:52:46.640Z,55.03
2023-05-01T03:55:13.359Z,55.50
2023-05-01T03:57:47.081Z,55.67
2023-05-01T04:00:14.202Z,55.35
2023-05-01T04:02:45.045Z,55.72
2023-05-01T04:05:16.694Z,55.65
2023-05-01T04:07:48.436Z,54.84
2023-05-01T04:10:15.296Z,55.40
2023-05-01T04:12:48.923Z,55.55
2023-05-01T04:15:16.321Z,55.29
2023-05-01T04:17:44.362Z,55.62
2023-05-01T04:20:12.385Z,55.71
2023-05-01T04:22:39.379Z,55.50
2023-05-01T04:25:06.616Z,55.27
2023-05-01T04:27:33.488Z,55.69
2023-05-01T04:30:00.368Z,55.77
2023-05-01T04:32:28.815Z,56.32
2023-05-01T04:34:55.901Z,56.09
2023-05-01T04:37:22.664Z,55.94
2023-05-01T04:39:50.807Z,55.99
2023-05-01T04:42:18.556Z,55.99
2023-05-01T04:44:45.697Z,55.53
2023-05-01T04:47:13.681Z,55.35
2023-05-01T04:49:40.704Z,55.52
2023-05-01T04:52:07.822Z,56.01
2023-05-01T04:54:49.532Z,55.94
2023-05-01T04:57:16.342Z,56.01
2023-05-01T04:59:43.268Z,55.78
2023-05-01T05:02:11.079Z,55.64
2023-05-01T05:04:37.761Z,55.96
2023-05-01T05:07:04.725Z,55.92
2023-05-01T05:09:51.397Z,55.89
2023-05-01T05:12:18.146Z,55.60
2023-05-01T05:14:44.926Z,55.82
2023-05-01T05:17:12.643Z,55.88
2023-05-01T05:19:39.315Z,55.66
2023-05-01T05:22:06.066Z,55.27
2023-05-01T05:24:40.663Z,55.32
2023-05-01T05:27:08.373Z,55.46
2023-05-01T05:29:35.580Z,55.40
2023-05-01T05:32:02.507Z,55.59
2023-05-01T05:34:29.784Z,55.04
2023-05-01T05:36:56.429Z,54.60
2023-05-01T05:39:25.125Z,54.63
2023-05-01T05:41:53.728Z,54.22
2023-05-01T05:44:20.812Z,53.48
2023-05-01T05:46:47.646Z,52.79
2023-05-01T05:49:21.065Z,53.14
2023-05-01T05:51:47.740Z,53.75
2023-05-01T05:54:15.790Z,53.24
2023-05-01T05:56:43.269Z,52.78
2023-05-01T05:59:09.929Z,52.49
2023-05-01T06:01:37.791Z,52.73
2023-05-01T06:04:04.608Z,52.17
2023-05-01T06:06:34.187Z,52.23
2023-05-01T06:09:02.766Z,51.58
2023-05-01T06:11:29.798Z,50.77
2023-05-01T06:13:58.238Z,51.46
2023-05-01T06:16:25.516Z,50.83
2023-05-01T06:18:52.436Z,50.29
2023-05-01T06:21:19.288Z,50.20
2023-05-01T06:23:46.016Z,50.04
2023-05-01T06:26:23.807Z,49.59
2023-05-01T06:28:50.471Z,50.40
2023-05-01T06:31:17.489Z,50.77
2023-05-01T06:33:49.684Z,50.53
2023-05-01T06:36:23.806Z,50.53
2023-05-01T06:38:50.475Z,49.01
2023-05-01T06:41:17.299Z,47.11
2023-05-01T06:43:45.023Z,46.80
2023-05-01T06:46:12.466Z,45.89
2023-05-01T06:48:39.291Z,46.34
2023-05-01T06:51:06.055Z,45.55
2023-05-01T06:53:32.665Z,44.09
2023-05-01T06:55:59.371Z,44.15
2023-05-01T06:58:26.392Z,43.33
2023-05-01T07:00:54.042Z,43.47
2023-05-01T07:03:21.089Z,44.01
2023-05-01T07:05:47.872Z,43.10
2023-05-01T07:08:14.566Z,43.06
2023-05-01T07:10:42.323Z,43.11
2023-05-01T07:13:09.552Z,43.18
2023-05-01T07:15:36.245Z,43.14
2023-05-01T07:18:05.631Z,43.72
2023-05-01T07:20:32.690Z,43.97
2023-05-01T07:22:59.343Z,43.66
2023-05-01T07:25:26.063Z,44.45
2023-05-01T07:27:53.084Z,44.51
2023-05-01T07:30:20.390Z,43.97
2023-05-01T07:32:47.176Z,43.70
2023-05-01T07:35:13.862Z,43.16
2023-05-01T07:37:40.454Z,42.82
2023-05-01T07:40:07.785Z,42.68
2023-05-01T07:42:34.439Z,41.47
2023-05-01T07:45:01.084Z,40.73
2023-05-01T07:47:28.143Z,38.63
2023-05-01T07:49:57.709Z,38.00
2023-05-01T07:52:24.569Z,37.48
2023-05-01T07:54:51.316Z,37.21
2023-05-01T07:57:18.557Z,37.49
2023-05-01T07:59:45.267Z,36.28
2023-05-01T08:02:13.753Z,36.30
2023-05-01T08:04:41.608Z,35.78
2023-05-01T08:07:08.700Z,36.05
2023-05-01T08:09:35.684Z,36.04
2023-05-01T08:12:03.927Z,35.75
2023-05-01T08:14:30.906Z,36.31
2023-05-01T08:16:57.571Z,37.04
2023-05-01T08:19:24.371Z,36.26
2023-05-01T08:21:51.266Z,36.37
2023-05-01T08:24:17.980Z,36.40
2023-05-01T08:26:44.780Z,36.81
2023-05-01T08:29:11.461Z,35.55
2023-05-01T08:31:39.295Z,34.63
2023-05-01T08:34:06.279Z,34.89
2023-05-01T08:36:33.031Z,35.94
2023-05-01T08:38:59.653Z,35.53
2023-05-01T08:41:28.003Z,36.02
2023-05-01T08:43:58.472Z,36.92
2023-05-01T08:46:44.354Z,36.26
2023-05-01T08:49:14.873Z,36.06
2023-05-01T08:51:45.029Z,36.05
2023-05-01T08:54:13.693Z,36.59
2023-05-01T08:56:43.370Z,36.47
2023-05-01T08:59:11.891Z,36.48
2023-05-01T09:01:38.754Z,35.38
2023-05-01T09:04:07.329Z,36.46
2023-05-01T09:06:34.415Z,36.82
2023-05-01T09:09:01.323Z,36.33
2023-05-01T09:11:28.574Z,35.93
2023-05-01T09:13:55.682Z,35.09
2023-05-01T09:16:22.996Z,34.83
2023-05-01T09:18:50.308Z,34.76
2023-05-01T09:21:17.407Z,34.22
2023-05-01T09:23:44.146Z,33.69
2023-05-01T09:26:11.384Z,32.87
2023-05-01T09:28:51.992Z,32.86
2023-05-01T09:31:23.378Z,32.21
2023-05-01T09:33:58.229Z,31.86
2023-05-01T09:36:26.322Z,32.16
2023-05-01T09:38:53.012Z,31.89
2023-05-01T09:41:23.672Z,30.48
2023-05-01T09:43:54.882Z,28.40
2023-05-01T09:46:24.514Z,29.85
2023-05-01T09:49:01.582Z,31.66
2023-05-01T09:51:32.864Z,30.95
2023-05-01T09:54:02.145Z,31.85
2023-05-01T09:56:31.697Z,33.00
2023-05-01T09:59:14.959Z,32.96
2023-05-01T10:01:45.399Z,31.92
2023-05-01T10:04:15.560Z,32.35
2023-05-01T10:06:42.527Z,30.85
2023-05-01T10:09:17.602Z,31.73
2023-05-01T10:11:52.357Z,31.73
2023-05-01T10:14:20.420Z,30.96
2023-05-01T10:16:47.371Z,31.40
2023-05-01T10:19:16.774Z,30.83
2023-05-01T10:21:45.826Z,29.68
2023-05-01T10:24:12.606Z,28.55
2023-05-01T10:26:39.501Z,29.03
2023-05-01T10:29:06.249Z,29.06
2023-05-01T10:31:33.500Z,28.71
2023-05-01T10:34:03.767Z,27.65
2023-05-01T10:36:48.698Z,27.58
2023-05-01T10:39:32.448Z,26.07
2023-05-01T10:41:59.219Z,27.69
2023-05-01T10:44:27.025Z,27.02
2023-05-01T10:46:54.695Z,28.72
2023-05-01T10:49:21.601Z,29.57
2023-05-01T10:51:57.964Z,29.65
2023-05-01T10:54:32.861Z,29.44
2023-05-01T10:57:01.787Z,29.61
2023-05-01T11:00:01.204Z,28.52
2023-05-01T11:02:28.215Z,29.50
2023-05-01T11:04:56.387Z,29.65
2023-05-01T11:07:23.902Z,29.24
2023-05-01T11:09:55.255Z,29.94
2023-05-01T11:12:48.579Z,29.31
2023-05-01T11:15:27.164Z,27.60
2023-05-01T11:17:54.036Z,26.08
2023-05-01T11:20:26.773Z,26.01
2023-05-01T11:22:55.684Z,24.54
2023-05-01T11:25:24.454Z,24.70
2023-05-01T11:27:53.191Z,24.41
2023-05-01T11:30:20.053Z,25.43
2023-05-01T11:32:49.344Z,25.15
2023-05-01T11:35:26.271Z,24.78
2023-05-01T11:37:55.580Z,23.75
2023-05-01T11:40:22.392Z,22.12
2023-05-01T11:42:49.987Z,19.48
2023-05-01T11:45:17.215Z,18.77
2023-05-01T11:47:43.987Z,21.14
2023-05-01T11:50:11.333Z,21.18
2023-05-01T11:52:55.229Z,19.25
2023-05-01T11:55:31.158Z,19.45
2023-05-01T11:57:58.689Z,21.06
2023-05-01T12:00:29.687Z,20.22
2023-05-01T12:02:57.615Z,20.60
2023-05-01T12:05:26.437Z,21.30
2023-05-01T12:08:07.069Z,23.38
2023-05-01T12:10:35.674Z,24.76
2023-05-01T12:13:04.605Z,25.92
2023-05-01T12:15:34.664Z,26.88
2023-05-01T12:18:01.501Z,29.88
2023-05-01T12:20:57.795Z,41.64
2023-05-01T12:23:35.690Z,38.89
2023-05-01T12:26:03.389Z,38.07
2023-05-01T12:28:30.915Z,41.70
2023-05-01T12:31:04.906Z,41.43
2023-05-01T12:33:32.314Z,44.27
2023-05-01T12:36:14.299Z,43.91
2023-05-01T12:38:40.964Z,44.42
2023-05-01T12:41:09.364Z,43.37
2023-05-01T12:43:38.116Z,41.85
2023-05-01T12:46:05.788Z,40.04
2023-05-01T12:48:34.184Z,38.27
2023-05-01T12:51:01.291Z,36.39
2023-05-01T12:53:29.156Z,38.41
2023-05-01T12:55:57.741Z,36.15
2023-05-01T12:58:35.075Z,37.09
2023-05-01T13:01:04.129Z,35.17
2023-05-01T13:03:32.856Z,34.03
2023-05-01T13:06:03.020Z,35.65
2023-05-01T13:08:38.378Z,34.27
2023-05-01T13:11:11.060Z,34.42
2023-05-01T13:13:37.894Z,33.02
2023-05-01T13:16:12.403Z,32.87
2023-05-01T13:18:43.577Z,33.11
2023-05-01T13:21:12.092Z,34.48
2023-05-01T13:23:39.010Z,33.66
2023-05-01T13:26:10.621Z,34.77
2023-05-01T13:28:45.098Z,35.17
2023-05-01T13:31:14.027Z,35.00
2023-05-01T13:33:42.421Z,36.14
2023-05-01T13:36:25.203Z,36.39
2023-05-01T13:38:56.103Z,35.33
2023-05-01T13:41:25.686Z,37.45
2023-05-01T13:43:53.803Z,38.99
2023-05-01T13:46:22.972Z,39.29
2023-05-01T13:48:50.120Z,41.70
2023-05-01T13:51:27.183Z,40.82
2023-05-01T13:53:56.287Z,39.23
2023-05-01T13:56:23.571Z,39.39
2023-05-01T13:58:50.724Z,37.27
2023-05-01T14:01:21.372Z,39.24
2023-05-01T14:03:49.026Z,38.43
2023-05-01T14:06:20.761Z,38.69
2023-05-01T14:08:49.202Z,38.49
2023-05-01T14:11:16.863Z,38.96
2023-05-01T14:13:45.944Z,38.12
2023-05-01T14:16:26.797Z,38.93
2023-05-01T14:18:57.040Z,39.60
2023-05-01T14:21:27.838Z,39.68
2023-05-01T14:23:55.957Z,38.71
2023-05-01T14:26:24.160Z,37.32
2023-05-01T14:28:50.925Z,38.03
2023-05-01T14:31:29.451Z,39.06
2023-05-01T14:34:00.824Z,40.05
2023-05-01T14:36:31.692Z,40.44
2023-05-01T14:38:59.751Z,39.14
2023-05-01T14:41:27.009Z,39.89
2023-05-01T14:43:53.877Z,40.17
2023-05-01T14:46:30.945Z,39.48
2023-05-01T14:48:59.050Z,40.83
2023-05-01T14:51:25.926Z,39.68
2023-05-01T14:53:58.887Z,39.61
2023-05-01T14:56:28.195Z,39.57
2023-05-01T14:58:54.914Z,39.17
2023-05-01T15:01:23.843Z,40.19
2023-05-01T15:03:50.526Z,39.48
2023-05-01T15:06:19.636Z,39.62
2023-05-01T15:08:46.766Z,40.10
2023-05-01T15:11:14.274Z,41.09
2023-05-01T15:13:42.728Z,40.63
2023-05-01T15:16:10.904Z,40.93
2023-05-01T15:18:38.268Z,41.18
2023-05-01T15:21:05.236Z,41.76
2023-05-01T15:23:31.931Z,41.91
2023-05-01T15:25:59.216Z,41.59
2023-05-01T15:28:26.678Z,42.23
2023-05-01T15:30:53.534Z,42.58
2023-05-01T15:33:20.295Z,42.47
2023-05-01T15:35:48.485Z,42.18
2023-05-01T15:38:15.198Z,42.45
2023-05-01T15:40:45.968Z,42.21
2023-05-01T15:43:12.631Z,41.74
2023-05-01T15:45:43.075Z,41.89
2023-05-01T15:48:11.119Z,42.03
2023-05-01T15:50:37.973Z,41.75
2023-05-01T15:53:04.688Z,41.46
2023-05-01T15:55:31.651Z,41.03
2023-05-01T15:57:58.542Z,42.07
2023-05-01T16:00:25.769Z,41.52
2023-05-01T16:02:52.466Z,41.49
2023-05-01T16:05:21.426Z,40.74
2023-05-01T16:07:58.478Z,40.54
2023-05-01T16:10:25.490Z,40.43
2023-05-01T16:12:55.613Z,39.77
2023-05-01T16:15:22.891Z,39.53
2023-05-01T16:17:51.324Z,40.24
2023-05-01T16:20:18.291Z,40.12
2023-05-01T16:22:45.099Z,40.31
2023-05-01T16:25:12.631Z,41.07
2023-05-01T16:27:44.266Z,39.92
2023-05-01T16:30:14.387Z,40.59
2023-05-01T16:32:41.762Z,40.40
2023-05-01T16:35:17.334Z,40.85
2023-05-01T16:37:44.149Z,40.47
2023-05-01T16:40:16.361Z,40.50
2023-05-01T16:42:43.826Z,40.41
2023-05-01T16:45:10.644Z,40.18
2023-05-01T16:47:38.703Z,40.02
2023-05-01T16:50:08.411Z,40.84
2023-05-01T16:52:35.304Z,41.11
2023-05-01T16:55:02.056Z,40.29
2023-05-01T16:57:28.848Z,40.72
2023-05-01T16:59:55.546Z,40.54
2023-05-01T17:02:22.174Z,41.10
2023-05-01T17:04:48.856Z,41.90
2023-05-01T17:07:16.203Z,41.94
2023-05-01T17:09:42.823Z,42.15
2023-05-01T17:12:09.935Z,42.74
2023-05-01T17:14:36.730Z,43.06
2023-05-01T17:17:04.537Z,43.55
2023-05-01T17:19:33.968Z,43.72
2023-05-01T17:22:07.384Z,43.65
2023-05-01T17:24:35.182Z,43.50
2023-05-01T17:27:03.080Z,43.20
2023-05-01T17:29:29.735Z,43.75
2023-05-01T17:31:56.392Z,42.89
2023-05-01T17:34:23.095Z,42.93
2023-05-01T17:36:49.796Z,42.87
2023-05-01T17:39:16.661Z,42.76
2023-05-01T17:41:43.454Z,42.96
2023-05-01T17:44:10.163Z,43.37
2023-05-01T17:46:38.765Z,43.46
2023-05-01T17:49:06.130Z,43.89
2023-05-01T17:51:33.405Z,43.95
2023-05-01T17:54:00.982Z,44.05
2023-05-01T17:56:28.205Z,43.71
2023-05-01T17:58:55.115Z,44.00
2023-05-01T18:01:21.995Z,45.19
2023-05-01T18:03:49.254Z,44.71
2023-05-01T18:06:16.648Z,44.99
2023-05-01T18:08:43.415Z,44.89
2023-05-01T18:11:10.279Z,45.14
2023-05-01T18:13:42.347Z,46.49
2023-05-01T18:16:09.732Z,46.11
2023-05-01T18:18:36.455Z,46.39
2023-05-01T18:21:03.354Z,46.18
2023-05-01T18:23:30.009Z,46.70
2023-05-01T18:25:56.770Z,46.44
2023-05-01T18:28:23.429Z,46.88
2023-05-01T18:30:50.127Z,46.75
2023-05-01T18:33:17.948Z,46.74
2023-05-01T18:35:44.666Z,46.60
2023-05-01T18:38:12.154Z,46.81
2023-05-01T18:40:39.307Z,46.83
2023-05-01T18:43:06.009Z,47.14
2023-05-01T18:45:32.677Z,47.00
2023-05-01T18:48:00.811Z,47.45
2023-05-01T18:50:28.589Z,47.70
2023-05-01T18:52:55.225Z,47.56
2023-05-01T18:55:21.898Z,47.51
2023-05-01T18:57:48.682Z,48.40
2023-05-01T19:00:17.510Z,48.26
2023-05-01T19:02:51.119Z,48.03
2023-05-01T19:05:17.911Z,47.78
2023-05-01T19:07:45.065Z,48.05
2023-05-01T19:10:11.816Z,48.05
2023-05-01T19:12:39.317Z,48.10
2023-05-01T19:15:06.403Z,48.18
2023-05-01T19:17:33.914Z,48.20
2023-05-01T19:20:00.878Z,48.34
2023-05-01T19:22:27.820Z,48.54
2023-05-01T19:24:54.409Z,48.87
2023-05-01T19:27:21.328Z,49.54
2023-05-01T19:29:48.066Z,49.57
2023-05-01T19:32:14.924Z,49.69
2023-05-01T19:34:41.769Z,49.80
2023-05-01T19:37:08.488Z,50.09
2023-05-01T19:39:35.483Z,50.05
2023-05-01T19:42:03.266Z,50.17
2023-05-01T19:44:29.903Z,50.58
2023-05-01T19:46:56.644Z,50.99
2023-05-01T19:49:24.885Z,51.36
2023-05-01T19:51:53.374Z,51.61
2023-05-01T19:54:22.177Z,51.74
2023-05-01T19:56:51.562Z,51.88
2023-05-01T19:59:19.295Z,51.69
2023-05-01T20:01:46.417Z,51.27
2023-05-01T20:04:13.266Z,51.89
2023-05-01T20:06:40.044Z,51.96
2023-05-01T20:09:08.450Z,51.90
2023-05-01T20:11:35.213Z,52.06
2023-05-01T20:14:03.522Z,52.09
2023-05-01T20:16:30.939Z,52.82
2023-05-01T20:18:57.827Z,52.92
2023-05-01T20:21:24.535Z,52.93
2023-05-01T20:23:51.397Z,53.36
2023-05-01T20:26:18.897Z,53.91
2023-05-01T20:28:48.813Z,54.45
2023-05-01T20:31:15.644Z,54.85
2023-05-01T20:33:42.339Z,54.88
2023-05-01T20:36:09.000Z,54.88
2023-05-01T20:38:47.437Z,55.09
2023-05-01T20:41:14.695Z,55.06
2023-05-01T20:43:41.357Z,55.13
2023-05-01T20:46:08.175Z,54.91
2023-05-01T20:48:34.954Z,54.86
2023-05-01T20:51:01.702Z,55.25
2023-05-01T20:53:28.348Z,55.12
2023-05-01T20:55:55.034Z,55.54
2023-05-01T20:58:21.674Z,55.61
2023-05-01T21:00:48.309Z,55.76
2023-05-01T21:03:16.160Z,55.76
2023-05-01T21:05:42.926Z,56.82
2023-05-01T21:08:09.628Z,56.93
2023-05-01T21:10:36.817Z,56.96
2023-05-01T21:13:03.861Z,56.57
2023-05-01T21:15:31.953Z,56.40
2023-05-01T21:17:58.714Z,56.88
2023-05-01T21:20:31.524Z,57.13
2023-05-01T21:23:02.529Z,57.31
2023-05-01T21:25:31.515Z,57.60
2023-05-01T21:28:01.868Z,57.94
2023-05-01T21:30:37.562Z,58.07
2023-05-01T21:33:06.402Z,58.12
2023-05-01T21:35:33.466Z,57.85
2023-05-01T21:38:00.863Z,57.73
2023-05-01T21:40:27.589Z,57.56
2023-05-01T21:42:54.728Z,57.64
2023-05-01T21:45:21.906Z,57.82
2023-05-01T21:47:53.240Z,57.84
2023-05-01T21:50:21.327Z,58.00
2023-05-01T21:52:49.552Z,58.18
2023-05-01T21:55:18.777Z,57.98
2023-05-01T21:57:45.800Z,57.62
2023-05-01T22:00:13.146Z,58.16
2023-05-01T22:02:42.050Z,58.37
2023-05-01T22:05:09.949Z,59.29
2023-05-01T22:07:40.829Z,59.29
2023-05-01T22:10:13.589Z,59.78
2023-05-01T22:12:41.583Z,59.08
2023-05-01T22:15:10.251Z,59.02
2023-05-01T22:17:38.395Z,58.62
2023-05-01T22:20:07.049Z,58.71
2023-05-01T22:22:35.095Z,58.65
2023-05-01T22:25:02.416Z,58.47
2023-05-01T22:27:29.191Z,58.38
2023-05-01T22:29:55.936Z,59.30
2023-05-01T22:32:22.750Z,59.81
2023-05-01T22:34:50.615Z,60.27
2023-05-01T22:37:18.839Z,60.39
2023-05-01T22:39:45.528Z,59.87
2023-05-01T22:42:12.194Z,59.54
2023-05-01T22:44:39.221Z,59.55
2023-05-01T22:47:06.355Z,60.17
2023-05-01T22:49:33.311Z,60.43
2023-05-01T22:52:00.120Z,60.08
2023-05-01T22:54:26.856Z,60.17
2023-05-01T22:56:53.569Z,60.20
2023-05-01T22:59:21.436Z,59.41
2023-05-01T23:01:48.459Z,59.35
2023-05-01T23:04:15.416Z,59.23
2023-05-01T23:06:43.164Z,59.53
2023-05-01T23:09:09.967Z,59.59
2023-05-01T23:11:36.676Z,60.14
2023-05-01T23:14:03.286Z,60.15
2023-05-01T23:16:36.499Z,59.82
2023-05-01T23:19:03.513Z,60.13
2023-05-01T23:21:30.908Z,60.23
2023-05-01T23:23:57.557Z,60.52
2023-05-01T23:26:29.021Z,61.33
2023-05-01T23:28:55.745Z,61.76
2023-05-01T23:31:26.909Z,61.97
2023-05-01T23:33:54.845Z,61.68
2023-05-01T23:36:22.866Z,61.38
2023-05-01T23:38:49.596Z,61.10
2023-05-01T23:41:16.534Z,61.02
2023-05-01T23:43:46.584Z,61.49
2023-05-01T23:46:14.045Z,61.18
2023-05-01T23:48:41.601Z,61.66
2023-05-01T23:51:08.528Z,61.99
2023-05-01T23:53:35.210Z,61.51
2023-05-01T23:56:02.205Z,61.16
2023-05-01T23:58:28.932Z,61.03
