createdAt,value
2018-09-09T00:01:00.279Z,0
2018-09-09T00:02:09.187Z,0
2018-09-09T00:03:18.105Z,0
2018-09-09T00:04:26.752Z,0
2018-09-09T00:05:35.663Z,0
2018-09-09T00:06:44.298Z,0
2018-09-09T00:07:52.948Z,0
2018-09-09T00:09:01.588Z,0
2018-09-09T00:10:10.241Z,0
2018-09-09T00:11:18.878Z,0
2018-09-09T00:12:27.789Z,0
2018-09-09T00:13:36.429Z,0
2018-09-09T00:14:45.618Z,0
2018-09-09T00:15:54.782Z,0
2018-09-09T00:17:03.430Z,0
2018-09-09T00:18:12.071Z,0
2018-09-09T00:19:20.725Z,0
2018-09-09T00:20:29.369Z,0
2018-09-09T00:21:38.007Z,0
2018-09-09T00:22:46.647Z,0
2018-09-09T00:23:55.288Z,0
2018-09-09T00:25:03.940Z,0
2018-09-09T00:26:12.583Z,0
2018-09-09T00:27:21.234Z,0
2018-09-09T00:28:30.139Z,0
2018-09-09T00:29:38.797Z,0
2018-09-09T00:30:47.438Z,0
2018-09-09T00:31:56.083Z,0
2018-09-09T00:33:04.982Z,0
2018-09-09T00:34:13.641Z,0
2018-09-09T00:35:22.287Z,0
2018-09-09T00:36:30.930Z,0
2018-09-09T00:37:39.566Z,0
2018-09-09T00:38:48.212Z,0
2018-09-09T00:39:56.858Z,0
2018-09-09T00:41:05.500Z,0
2018-09-09T00:42:14.145Z,0
2018-09-09T00:43:22.780Z,0
2018-09-09T00:44:31.428Z,0
2018-09-09T00:45:40.068Z,0
2018-09-09T00:46:48.722Z,0
2018-09-09T00:47:57.359Z,0
2018-09-09T00:49:06.008Z,0
2018-09-09T00:50:14.652Z,0
2018-09-09T00:51:23.567Z,0
2018-09-09T00:52:32.208Z,0
2018-09-09T00:53:40.856Z,0
2018-09-09T00:54:49.501Z,0
2018-09-09T00:55:58.410Z,0
2018-09-09T00:57:07.052Z,0
2018-09-09T00:58:15.966Z,0
2018-09-09T00:59:24.609Z,0
2018-09-09T01:00:33.508Z,0
2018-09-09T01:01:42.424Z,0
2018-09-09T01:02:51.073Z,0
2018-09-09T01:03:59.975Z,0
2018-09-09T01:05:08.616Z,0
2018-09-09T01:06:17.269Z,0
2018-09-09T01:07:25.914Z,0
2018-09-09T01:08:34.558Z,0
2018-09-09T01:09:43.472Z,0
2018-09-09T01:10:52.119Z,0
2018-09-09T01:12:00.762Z,0
2018-09-09T01:13:09.407Z,0
2018-09-09T01:14:18.051Z,0
2018-09-09T01:15:26.961Z,0
2018-09-09T01:16:35.865Z,0
2018-09-09T01:17:44.514Z,0
2018-09-09T01:18:53.433Z,0
2018-09-09T01:20:02.336Z,0
2018-09-09T01:21:11.525Z,0
2018-09-09T01:22:20.436Z,0
2018-09-09T01:23:29.084Z,0
2018-09-09T01:24:37.726Z,0
2018-09-09T01:25:46.368Z,0
2018-09-09T01:26:55.015Z,0
2018-09-09T01:28:03.664Z,0
2018-09-09T01:29:12.303Z,0
2018-09-09T01:30:21.214Z,0
2018-09-09T01:31:30.124Z,0
2018-09-09T01:32:38.773Z,0
2018-09-09T01:33:47.420Z,0
2018-09-09T01:34:56.327Z,0
2018-09-09T01:36:05.238Z,0
2018-09-09T01:37:13.880Z,0
2018-09-09T01:38:22.800Z,0
2018-09-09T01:39:31.446Z,0
2018-09-09T01:40:40.356Z,0
2018-09-09T01:41:49.002Z,0
2018-09-09T01:42:58.184Z,0
2018-09-09T01:44:06.826Z,0
2018-09-09T01:45:15.471Z,0
2018-09-09T01:46:24.120Z,0
2018-09-09T01:47:32.757Z,0
2018-09-09T01:48:41.404Z,0
2018-09-09T01:49:50.047Z,0
2018-09-09T01:50:58.694Z,0
2018-09-09T01:52:07.339Z,0
2018-09-09T01:53:15.982Z,0
2018-09-09T01:54:24.623Z,0
2018-09-09T01:55:33.538Z,0
2018-09-09T01:56:42.175Z,0
2018-09-09T01:57:50.817Z,0
2018-09-09T01:58:59.461Z,0
2018-09-09T02:00:08.100Z,0
2018-09-09T02:01:16.750Z,0
2018-09-09T02:02:25.658Z,0
2018-09-09T02:03:34.304Z,0
2018-09-09T02:04:42.942Z,0
2018-09-09T02:05:51.590Z,0
2018-09-09T02:07:00.235Z,0
2018-09-09T02:08:08.883Z,0
2018-09-09T02:09:17.521Z,0
2018-09-09T02:10:26.169Z,0
2018-09-09T02:11:34.814Z,0
2018-09-09T02:12:43.462Z,0
2018-09-09T02:13:52.109Z,0
2018-09-09T02:15:00.750Z,0
2018-09-09T02:16:09.393Z,0
2018-09-09T02:17:18.036Z,0
2018-09-09T02:18:26.687Z,0
2018-09-09T02:19:35.325Z,0
2018-09-09T02:20:43.969Z,0
2018-09-09T02:21:52.616Z,0
2018-09-09T02:23:01.536Z,0
2018-09-09T02:24:10.174Z,0
2018-09-09T02:25:18.829Z,0
2018-09-09T02:26:27.733Z,0
2018-09-09T02:27:36.380Z,0
2018-09-09T02:28:45.021Z,0
2018-09-09T02:29:53.668Z,0
2018-09-09T02:31:02.316Z,0
2018-09-09T02:32:11.221Z,0
2018-09-09T02:33:19.865Z,0
2018-09-09T02:34:28.775Z,0
2018-09-09T02:35:37.419Z,0
2018-09-09T02:36:46.328Z,0
2018-09-09T02:37:55.242Z,0
2018-09-09T02:39:03.889Z,0
2018-09-09T02:40:13.066Z,0
2018-09-09T02:41:21.706Z,0
2018-09-09T02:42:30.358Z,0
2018-09-09T02:43:39.078Z,0
2018-09-09T02:44:48.004Z,0
2018-09-09T02:45:56.643Z,0
2018-09-09T02:47:05.291Z,0
2018-09-09T02:48:13.941Z,0
2018-09-09T02:49:22.594Z,0
2018-09-09T02:50:31.244Z,0
2018-09-09T02:51:39.879Z,0
2018-09-09T02:52:48.806Z,0
2018-09-09T02:53:57.446Z,0
2018-09-09T02:55:06.110Z,0
2018-09-09T02:56:14.760Z,0
2018-09-09T02:57:23.670Z,0
2018-09-09T02:58:32.311Z,0
2018-09-09T02:59:41.232Z,0
2018-09-09T03:00:50.135Z,0
2018-09-09T03:01:58.784Z,0
2018-09-09T03:03:07.429Z,0
2018-09-09T03:04:16.345Z,0
2018-09-09T03:05:25.272Z,0
2018-09-09T03:06:34.179Z,0
2018-09-09T03:07:42.824Z,0
2018-09-09T03:08:52.007Z,0
2018-09-09T03:10:00.659Z,0
2018-09-09T03:11:09.821Z,0
2018-09-09T03:12:18.469Z,0
2018-09-09T03:13:27.117Z,0
2018-09-09T03:14:35.767Z,0
2018-09-09T03:15:44.672Z,0
2018-09-09T03:16:53.321Z,0
2018-09-09T03:18:02.217Z,0
2018-09-09T03:19:11.143Z,0
2018-09-09T03:20:19.792Z,0
2018-09-09T03:21:28.705Z,0
2018-09-09T03:22:37.339Z,0
2018-09-09T03:23:45.986Z,0
2018-09-09T03:24:54.908Z,0
2018-09-09T03:26:03.554Z,0
2018-09-09T03:27:12.206Z,0
2018-09-09T03:28:21.120Z,0
2018-09-09T03:29:29.759Z,0
2018-09-09T03:30:38.408Z,0
2018-09-09T03:31:47.323Z,0
2018-09-09T03:32:55.962Z,0
2018-09-09T03:34:04.611Z,0
2018-09-09T03:35:13.259Z,0
2018-09-09T03:36:22.174Z,0
2018-09-09T03:37:30.810Z,0
2018-09-09T03:38:39.457Z,0
2018-09-09T03:39:48.101Z,0
2018-09-09T03:40:56.753Z,0
2018-09-09T03:42:05.664Z,0
2018-09-09T03:43:14.308Z,0
2018-09-09T03:44:23.211Z,0
2018-09-09T03:45:31.853Z,0
2018-09-09T03:46:40.499Z,0
2018-09-09T03:47:49.144Z,0
2018-09-09T03:48:57.787Z,0
2018-09-09T03:50:06.436Z,0
2018-09-09T03:51:15.075Z,0
2018-09-09T03:52:23.719Z,0
2018-09-09T03:53:32.367Z,0
2018-09-09T03:54:41.005Z,0
2018-09-09T03:55:49.920Z,0
2018-09-09T03:56:58.569Z,0
2018-09-09T03:58:07.481Z,0
2018-09-09T03:59:16.376Z,0
2018-09-09T04:00:25.023Z,0
2018-09-09T04:01:33.927Z,0
2018-09-09T04:02:42.575Z,0
2018-09-09T04:03:51.501Z,0
2018-09-09T04:05:00.140Z,0
2018-09-09T04:06:08.784Z,0
2018-09-09T04:07:17.430Z,0
2018-09-09T04:08:26.613Z,0
2018-09-09T04:09:35.524Z,0
2018-09-09T04:10:44.169Z,0
2018-09-09T04:11:52.812Z,0
2018-09-09T04:13:01.733Z,0
2018-09-09T04:14:10.375Z,0
2018-09-09T04:15:19.549Z,0
2018-09-09T04:16:28.190Z,0
2018-09-09T04:17:36.838Z,0
2018-09-09T04:18:45.489Z,0
2018-09-09T04:19:54.139Z,0
2018-09-09T04:21:02.776Z,0
2018-09-09T04:22:11.422Z,0
2018-09-09T04:23:20.068Z,0
2018-09-09T04:24:28.712Z,0
2018-09-09T04:25:37.355Z,0
2018-09-09T04:26:46.255Z,0
2018-09-09T04:27:54.901Z,4
2018-09-09T04:29:03.810Z,0
2018-09-09T04:30:12.456Z,4
2018-09-09T04:31:21.095Z,4
2018-09-09T04:32:29.745Z,4
2018-09-09T04:33:38.389Z,8
2018-09-09T04:34:47.299Z,8
2018-09-09T04:35:56.199Z,8
2018-09-09T04:37:04.844Z,12
2018-09-09T04:38:13.494Z,12
2018-09-09T04:39:22.152Z,12
2018-09-09T04:40:31.333Z,20
2018-09-09T04:41:40.237Z,20
2018-09-09T04:42:49.151Z,24
2018-09-09T04:43:57.791Z,24
2018-09-09T04:45:06.997Z,28
2018-09-09T04:46:15.706Z,36
2018-09-09T04:47:24.281Z,36
2018-09-09T04:48:32.925Z,44
2018-09-09T04:49:41.578Z,48
2018-09-09T04:50:50.213Z,56
2018-09-09T04:51:58.860Z,64
2018-09-09T04:53:07.511Z,72
2018-09-09T04:54:16.428Z,80
2018-09-09T04:55:25.071Z,84
2018-09-09T04:56:33.720Z,88
2018-09-09T04:57:42.625Z,100
2018-09-09T04:58:51.271Z,112
2018-09-09T05:00:00.183Z,128
2018-09-09T05:01:08.851Z,140
2018-09-09T05:02:17.472Z,144
2018-09-09T05:03:26.110Z,152
2018-09-09T05:04:34.761Z,156
2018-09-09T05:05:43.401Z,168
2018-09-09T05:06:52.051Z,184
2018-09-09T05:08:00.680Z,200
2018-09-09T05:09:09.603Z,212
2018-09-09T05:10:18.242Z,220
2018-09-09T05:11:26.893Z,232
2018-09-09T05:12:35.526Z,248
2018-09-09T05:13:44.173Z,260
2018-09-09T05:14:53.090Z,268
2018-09-09T05:16:01.738Z,268
2018-09-09T05:17:10.386Z,268
2018-09-09T05:18:19.020Z,264
2018-09-09T05:19:27.669Z,264
2018-09-09T05:20:36.576Z,260
2018-09-09T05:21:45.224Z,260
2018-09-09T05:22:53.862Z,264
2018-09-09T05:24:02.509Z,268
2018-09-09T05:25:11.148Z,268
2018-09-09T05:26:19.800Z,272
2018-09-09T05:27:28.436Z,284
2018-09-09T05:28:37.084Z,308
2018-09-09T05:29:45.988Z,348
2018-09-09T05:30:54.645Z,400
2018-09-09T05:32:03.290Z,464
2018-09-09T05:33:12.194Z,500
2018-09-09T05:34:20.830Z,516
2018-09-09T05:35:29.474Z,520
2018-09-09T05:36:38.127Z,496
2018-09-09T05:37:47.034Z,464
2018-09-09T05:38:55.678Z,468
2018-09-09T05:40:04.313Z,512
2018-09-09T05:41:12.958Z,560
2018-09-09T05:42:21.650Z,596
2018-09-09T05:43:30.248Z,628
2018-09-09T05:44:38.966Z,656
2018-09-09T05:45:47.536Z,684
2018-09-09T05:46:56.722Z,708
2018-09-09T05:48:05.637Z,756
2018-09-09T05:49:14.291Z,796
2018-09-09T05:50:23.776Z,832
2018-09-09T05:51:32.413Z,888
2018-09-09T05:52:41.319Z,956
2018-09-09T05:53:49.997Z,1008
2018-09-09T05:54:58.612Z,1084
2018-09-09T05:56:07.251Z,1148
2018-09-09T05:57:15.900Z,1156
2018-09-09T05:58:24.533Z,1184
2018-09-09T05:59:33.185Z,1204
2018-09-09T06:00:41.824Z,1188
2018-09-09T06:01:50.474Z,1160
2018-09-09T06:02:59.385Z,1120
2018-09-09T06:04:08.036Z,1120
2018-09-09T06:05:16.683Z,1168
2018-09-09T06:06:25.329Z,1188
2018-09-09T06:07:34.229Z,1220
2018-09-09T06:08:42.878Z,1296
2018-09-09T06:09:51.522Z,1352
2018-09-09T06:11:00.166Z,1428
2018-09-09T06:12:08.816Z,1504
2018-09-09T06:13:17.449Z,1584
2018-09-09T06:14:26.098Z,1676
2018-09-09T06:15:34.733Z,1760
2018-09-09T06:16:43.661Z,1776
2018-09-09T06:17:52.558Z,1828
2018-09-09T06:19:01.214Z,1920
2018-09-09T06:20:09.856Z,2164
2018-09-09T06:21:18.510Z,2328
2018-09-09T06:22:27.148Z,2512
2018-09-09T06:23:35.798Z,2688
2018-09-09T06:24:44.440Z,2764
2018-09-09T06:25:53.096Z,2760
2018-09-09T06:27:01.739Z,2676
2018-09-09T06:28:10.915Z,2516
2018-09-09T06:29:19.855Z,2348
2018-09-09T06:30:28.499Z,2216
2018-09-09T06:31:37.153Z,2200
2018-09-09T06:32:45.793Z,2284
2018-09-09T06:33:54.500Z,2416
2018-09-09T06:35:03.083Z,2556
2018-09-09T06:36:11.739Z,2616
2018-09-09T06:37:20.379Z,2544
2018-09-09T06:38:29.028Z,2380
2018-09-09T06:39:37.665Z,2216
2018-09-09T06:40:46.318Z,2208
2018-09-09T06:41:54.961Z,2260
2018-09-09T06:43:03.872Z,2236
2018-09-09T06:44:12.518Z,2160
2018-09-09T06:45:21.159Z,2112
2018-09-09T06:46:30.273Z,2224
2018-09-09T06:47:38.861Z,2512
2018-09-09T06:48:47.509Z,2740
2018-09-09T06:49:56.152Z,2700
2018-09-09T06:51:04.795Z,2580
2018-09-09T06:52:13.441Z,2548
2018-09-09T06:53:22.347Z,2764
2018-09-09T06:54:30.988Z,2936
2018-09-09T06:55:39.631Z,2936
2018-09-09T06:56:48.279Z,2928
2018-09-09T06:57:57.188Z,2848
2018-09-09T06:59:06.096Z,2936
2018-09-09T07:00:14.749Z,3108
2018-09-09T07:01:23.655Z,3200
2018-09-09T07:02:32.305Z,3256
2018-09-09T07:03:41.211Z,3260
2018-09-09T07:04:49.860Z,3404
2018-09-09T07:05:58.504Z,3540
2018-09-09T07:07:07.148Z,3424
2018-09-09T07:08:16.056Z,3392
2018-09-09T07:09:24.706Z,3440
2018-09-09T07:10:33.350Z,3528
2018-09-09T07:11:42.148Z,3532
2018-09-09T07:12:50.642Z,3468
2018-09-09T07:13:59.551Z,3384
2018-09-09T07:15:08.203Z,3364
2018-09-09T07:16:16.838Z,3416
2018-09-09T07:17:25.488Z,3420
2018-09-09T07:18:34.133Z,3552
2018-09-09T07:19:42.782Z,3684
2018-09-09T07:20:51.423Z,3776
2018-09-09T07:22:00.072Z,3816
2018-09-09T07:23:08.717Z,3964
2018-09-09T07:24:17.636Z,4128
2018-09-09T07:25:26.552Z,4168
2018-09-09T07:26:35.196Z,4132
2018-09-09T07:27:43.837Z,4136
2018-09-09T07:28:52.483Z,4208
2018-09-09T07:30:01.134Z,4016
2018-09-09T07:31:09.782Z,3924
2018-09-09T07:32:18.424Z,3880
2018-09-09T07:33:27.070Z,3868
2018-09-09T07:34:35.987Z,3784
2018-09-09T07:35:44.631Z,3604
2018-09-09T07:36:53.279Z,3476
2018-09-09T07:38:02.197Z,3336
2018-09-09T07:39:10.838Z,3212
2018-09-09T07:40:19.485Z,3188
2018-09-09T07:41:28.136Z,3188
2018-09-09T07:42:37.047Z,3256
2018-09-09T07:43:45.747Z,3368
2018-09-09T07:44:54.344Z,3464
2018-09-09T07:46:03.527Z,3444
2018-09-09T07:47:12.442Z,3336
2018-09-09T07:48:21.094Z,3236
2018-09-09T07:49:29.730Z,3196
2018-09-09T07:50:38.448Z,3200
2018-09-09T07:51:47.399Z,3212
2018-09-09T07:52:56.055Z,3248
2018-09-09T07:54:04.694Z,3292
2018-09-09T07:55:13.343Z,3260
2018-09-09T07:56:21.986Z,3216
2018-09-09T07:57:30.641Z,3208
2018-09-09T07:58:39.285Z,3188
2018-09-09T07:59:47.930Z,3156
2018-09-09T08:00:56.849Z,3100
2018-09-09T08:02:05.491Z,3080
2018-09-09T08:03:14.146Z,3104
2018-09-09T08:04:22.796Z,3124
2018-09-09T08:05:31.450Z,3064
2018-09-09T08:06:40.089Z,3012
2018-09-09T08:07:48.747Z,2912
2018-09-09T08:08:57.387Z,2872
2018-09-09T08:10:06.037Z,2860
2018-09-09T08:11:14.674Z,2988
2018-09-09T08:12:23.340Z,3112
2018-09-09T08:13:31.982Z,3220
2018-09-09T08:14:40.636Z,3324
2018-09-09T08:15:49.274Z,3500
2018-09-09T08:16:57.923Z,3684
2018-09-09T08:18:06.586Z,3776
2018-09-09T08:19:15.496Z,3820
2018-09-09T08:20:24.148Z,3864
2018-09-09T08:21:33.047Z,4020
2018-09-09T08:22:41.703Z,4156
2018-09-09T08:23:50.345Z,4104
2018-09-09T08:24:59.004Z,4068
2018-09-09T08:26:07.643Z,4052
2018-09-09T08:27:16.548Z,4148
2018-09-09T08:28:25.191Z,4096
2018-09-09T08:29:33.847Z,3828
2018-09-09T08:30:42.485Z,3636
2018-09-09T08:31:51.134Z,3820
2018-09-09T08:32:59.777Z,4120
2018-09-09T08:34:08.433Z,4356
2018-09-09T08:35:17.078Z,4448
2018-09-09T08:36:25.988Z,4516
2018-09-09T08:37:34.899Z,4636
2018-09-09T08:38:43.540Z,4616
2018-09-09T08:39:52.201Z,4680
2018-09-09T08:41:00.841Z,4592
2018-09-09T08:42:09.493Z,4536
2018-09-09T08:43:18.133Z,4400
2018-09-09T08:44:26.787Z,4164
2018-09-09T08:45:35.915Z,3916
2018-09-09T08:46:44.699Z,3628
2018-09-09T08:47:53.340Z,3420
2018-09-09T08:49:01.997Z,3404
2018-09-09T08:50:10.637Z,3364
2018-09-09T08:51:19.289Z,3440
2018-09-09T08:52:27.937Z,3320
2018-09-09T08:53:36.590Z,3392
2018-09-09T08:54:45.238Z,3340
2018-09-09T08:55:53.889Z,3572
2018-09-09T08:57:02.539Z,3616
2018-09-09T08:58:11.184Z,3296
2018-09-09T08:59:19.829Z,3272
2018-09-09T09:00:28.478Z,3088
2018-09-09T09:01:37.132Z,3060
2018-09-09T09:02:45.774Z,3140
2018-09-09T09:03:54.422Z,3212
2018-09-09T09:05:03.076Z,3372
2018-09-09T09:06:11.987Z,3476
2018-09-09T09:07:20.688Z,3384
2018-09-09T09:08:29.554Z,3252
2018-09-09T09:09:38.197Z,3132
2018-09-09T09:10:46.848Z,3124
2018-09-09T09:11:55.762Z,3076
2018-09-09T09:13:04.411Z,2968
2018-09-09T09:14:13.057Z,2984
2018-09-09T09:15:21.701Z,2940
2018-09-09T09:16:30.355Z,2988
2018-09-09T09:17:39.263Z,3120
2018-09-09T09:18:47.913Z,3208
2018-09-09T09:19:56.555Z,3288
2018-09-09T09:21:05.209Z,3420
2018-09-09T09:22:13.862Z,3556
2018-09-09T09:23:22.508Z,3780
2018-09-09T09:24:31.152Z,3700
2018-09-09T09:25:39.803Z,3612
2018-09-09T09:26:48.447Z,3508
2018-09-09T09:27:57.097Z,3104
2018-09-09T09:29:06.278Z,3020
2018-09-09T09:30:14.928Z,3336
2018-09-09T09:31:23.576Z,2712
2018-09-09T09:32:32.225Z,2712
2018-09-09T09:33:41.141Z,3052
2018-09-09T09:34:49.781Z,3096
2018-09-09T09:35:58.433Z,3432
2018-09-09T09:37:07.080Z,3400
2018-09-09T09:38:15.722Z,3356
2018-09-09T09:39:24.416Z,3284
2018-09-09T09:40:33.023Z,3176
2018-09-09T09:41:41.678Z,3324
2018-09-09T09:42:50.594Z,3232
2018-09-09T09:43:59.505Z,3388
2018-09-09T09:45:08.151Z,3144
2018-09-09T09:46:16.801Z,3168
2018-09-09T09:47:25.709Z,3128
2018-09-09T09:48:34.362Z,3192
2018-09-09T09:49:43.273Z,3148
2018-09-09T09:50:52.197Z,2924
2018-09-09T09:52:00.848Z,2632
2018-09-09T09:53:09.810Z,2588
2018-09-09T09:54:18.667Z,2440
2018-09-09T09:55:27.630Z,2792
2018-09-09T09:56:36.237Z,2328
2018-09-09T09:57:45.147Z,2228
2018-09-09T09:58:53.795Z,2284
2018-09-09T10:00:02.448Z,2428
2018-09-09T10:01:11.096Z,2548
2018-09-09T10:02:20.007Z,2908
2018-09-09T10:03:28.707Z,2844
2018-09-09T10:04:37.302Z,2920
2018-09-09T10:05:45.955Z,2744
2018-09-09T10:06:54.599Z,2772
2018-09-09T10:08:03.248Z,2472
2018-09-09T10:09:12.357Z,2428
2018-09-09T10:10:21.288Z,2392
2018-09-09T10:11:29.942Z,2396
2018-09-09T10:12:38.587Z,2420
2018-09-09T10:13:47.235Z,2620
2018-09-09T10:14:55.879Z,2792
2018-09-09T10:16:04.531Z,3308
2018-09-09T10:17:13.179Z,3688
2018-09-09T10:18:21.827Z,3932
2018-09-09T10:19:30.476Z,4184
2018-09-09T10:20:39.404Z,4408
2018-09-09T10:21:48.041Z,4720
2018-09-09T10:22:56.693Z,5040
2018-09-09T10:24:05.618Z,5184
2018-09-09T10:25:14.268Z,4996
2018-09-09T10:26:22.918Z,4952
2018-09-09T10:27:31.568Z,4928
2018-09-09T10:28:40.219Z,4732
2018-09-09T10:29:48.865Z,4288
2018-09-09T10:30:57.513Z,3884
2018-09-09T10:32:06.437Z,3704
2018-09-09T10:33:15.090Z,3804
2018-09-09T10:34:23.729Z,4052
2018-09-09T10:35:32.916Z,4304
2018-09-09T10:36:41.819Z,4344
2018-09-09T10:37:50.476Z,4500
2018-09-09T10:38:59.114Z,4640
2018-09-09T10:40:07.768Z,4088
2018-09-09T10:41:16.412Z,3524
2018-09-09T10:42:25.072Z,3620
2018-09-09T10:43:34.242Z,3428
2018-09-09T10:44:43.158Z,3280
2018-09-09T10:45:52.071Z,2996
2018-09-09T10:47:00.777Z,2936
2018-09-09T10:48:09.378Z,2600
2018-09-09T10:49:18.023Z,2640
2018-09-09T10:50:26.677Z,2180
2018-09-09T10:51:35.318Z,2220
2018-09-09T10:52:43.975Z,2500
2018-09-09T10:53:52.619Z,2576
2018-09-09T10:55:01.541Z,2460
2018-09-09T10:56:10.181Z,2856
2018-09-09T10:57:18.846Z,3256
2018-09-09T10:58:27.499Z,3192
2018-09-09T10:59:36.150Z,3564
2018-09-09T11:00:44.788Z,3996
2018-09-09T11:01:53.704Z,4344
2018-09-09T11:03:02.359Z,4740
2018-09-09T11:04:11.007Z,4972
2018-09-09T11:05:19.658Z,5612
2018-09-09T11:06:28.297Z,5452
2018-09-09T11:07:37.217Z,5568
2018-09-09T11:08:45.861Z,5340
2018-09-09T11:09:54.524Z,5508
2018-09-09T11:11:03.163Z,5756
2018-09-09T11:12:11.815Z,5656
2018-09-09T11:13:20.459Z,5932
2018-09-09T11:14:29.116Z,6080
2018-09-09T11:15:37.763Z,6312
2018-09-09T11:16:46.408Z,6268
2018-09-09T11:17:55.056Z,6424
2018-09-09T11:19:04.122Z,6248
2018-09-09T11:20:12.716Z,5916
2018-09-09T11:21:21.362Z,5788
2018-09-09T11:22:30.011Z,5724
2018-09-09T11:23:38.657Z,5564
2018-09-09T11:24:47.353Z,5512
2018-09-09T11:25:55.959Z,5640
2018-09-09T11:27:04.612Z,5692
2018-09-09T11:28:13.256Z,5784
2018-09-09T11:29:21.913Z,5824
2018-09-09T11:30:30.827Z,6216
2018-09-09T11:31:39.481Z,6064
2018-09-09T11:32:48.125Z,5752
2018-09-09T11:33:56.779Z,5688
2018-09-09T11:35:05.427Z,5428
2018-09-09T11:36:14.454Z,5296
2018-09-09T11:37:23.069Z,5228
2018-09-09T11:38:31.706Z,5280
2018-09-09T11:39:40.619Z,5264
2018-09-09T11:40:49.725Z,4964
2018-09-09T11:41:58.269Z,4796
2018-09-09T11:43:06.914Z,4636
2018-09-09T11:44:15.568Z,4560
2018-09-09T11:45:24.216Z,4424
2018-09-09T11:46:32.871Z,4444
2018-09-09T11:47:41.518Z,4816
2018-09-09T11:48:50.429Z,5024
2018-09-09T11:49:59.083Z,4528
2018-09-09T11:51:07.748Z,4000
2018-09-09T11:52:16.920Z,4396
2018-09-09T11:53:25.579Z,4236
2018-09-09T11:54:34.488Z,4168
2018-09-09T11:55:43.146Z,4252
2018-09-09T11:56:51.796Z,4076
2018-09-09T11:58:00.714Z,3804
2018-09-09T11:59:09.363Z,3960
2018-09-09T12:00:18.010Z,3756
2018-09-09T12:01:26.662Z,3592
2018-09-09T12:02:35.312Z,3544
2018-09-09T12:03:43.963Z,3464
2018-09-09T12:04:52.601Z,3412
2018-09-09T12:06:01.254Z,3352
2018-09-09T12:07:09.903Z,2916
2018-09-09T12:08:18.554Z,3220
2018-09-09T12:09:27.200Z,3020
2018-09-09T12:10:35.853Z,2980
2018-09-09T12:11:44.503Z,2796
2018-09-09T12:12:53.418Z,2796
2018-09-09T12:14:02.063Z,2828
2018-09-09T12:15:10.980Z,2796
2018-09-09T12:16:19.630Z,2768
2018-09-09T12:17:28.546Z,2724
2018-09-09T12:18:37.200Z,2756
2018-09-09T12:19:46.112Z,2684
2018-09-09T12:20:54.762Z,2680
2018-09-09T12:22:03.415Z,2672
2018-09-09T12:23:12.070Z,2672
2018-09-09T12:24:20.715Z,2644
2018-09-09T12:25:29.369Z,2660
2018-09-09T12:26:38.013Z,2680
2018-09-09T12:27:46.666Z,2692
2018-09-09T12:28:55.316Z,2688
2018-09-09T12:30:04.234Z,2688
2018-09-09T12:31:12.880Z,2684
2018-09-09T12:32:21.663Z,2748
2018-09-09T12:33:30.187Z,2716
2018-09-09T12:34:38.835Z,2732
2018-09-09T12:35:47.477Z,2732
2018-09-09T12:36:56.389Z,2716
2018-09-09T12:38:05.055Z,2696
2018-09-09T12:39:13.701Z,2700
2018-09-09T12:40:22.358Z,2740
2018-09-09T12:41:31.268Z,2744
2018-09-09T12:42:39.922Z,2716
2018-09-09T12:43:48.837Z,2716
2018-09-09T12:44:57.489Z,2704
2018-09-09T12:46:06.411Z,2696
2018-09-09T12:47:15.449Z,2704
2018-09-09T12:48:24.047Z,2720
2018-09-09T12:49:32.966Z,2724
2018-09-09T12:50:41.606Z,2696
2018-09-09T12:51:50.261Z,2700
2018-09-09T12:52:58.914Z,2744
2018-09-09T12:54:07.564Z,2704
2018-09-09T12:55:16.219Z,2700
2018-09-09T12:56:24.863Z,2720
2018-09-09T12:57:33.519Z,2736
2018-09-09T12:58:42.430Z,2720
2018-09-09T12:59:51.090Z,2736
2018-09-09T13:00:59.728Z,2416
2018-09-09T13:02:08.384Z,2512
2018-09-09T13:03:17.029Z,1752
2018-09-09T13:04:25.948Z,2784
2018-09-09T13:05:34.592Z,2040
2018-09-09T13:06:43.244Z,2216
2018-09-09T13:07:51.892Z,1652
2018-09-09T13:09:00.549Z,2304
2018-09-09T13:10:09.465Z,2092
2018-09-09T13:11:18.371Z,2156
2018-09-09T13:12:27.016Z,2852
2018-09-09T13:13:35.666Z,2092
2018-09-09T13:14:44.325Z,2648
2018-09-09T13:15:52.976Z,2764
2018-09-09T13:17:01.631Z,2832
2018-09-09T13:18:10.274Z,2244
2018-09-09T13:19:18.935Z,2328
2018-09-09T13:20:27.582Z,2604
2018-09-09T13:21:36.235Z,2636
2018-09-09T13:22:44.876Z,2232
2018-09-09T13:23:53.539Z,2080
2018-09-09T13:25:02.189Z,3024
2018-09-09T13:26:10.841Z,2052
2018-09-09T13:27:19.481Z,2344
2018-09-09T13:28:28.134Z,2688
2018-09-09T13:29:36.786Z,2684
2018-09-09T13:30:45.436Z,2336
2018-09-09T13:31:54.080Z,2484
2018-09-09T13:33:02.738Z,2460
2018-09-09T13:34:11.383Z,2384
2018-09-09T13:35:20.040Z,2384
2018-09-09T13:36:28.681Z,2300
2018-09-09T13:37:37.336Z,2292
2018-09-09T13:38:45.981Z,2252
2018-09-09T13:39:54.638Z,2236
2018-09-09T13:41:03.279Z,2188
2018-09-09T13:42:11.936Z,2192
2018-09-09T13:43:20.590Z,2188
2018-09-09T13:44:29.501Z,2156
2018-09-09T13:45:38.152Z,2168
2018-09-09T13:46:47.327Z,2160
2018-09-09T13:47:56.033Z,2132
2018-09-09T13:49:04.994Z,2136
2018-09-09T13:50:13.648Z,2180
2018-09-09T13:51:22.289Z,2180
2018-09-09T13:52:31.207Z,1896
2018-09-09T13:53:40.124Z,2060
2018-09-09T13:54:49.055Z,2228
2018-09-09T13:55:57.691Z,2016
2018-09-09T13:57:06.346Z,1768
2018-09-09T13:58:15.014Z,1852
2018-09-09T13:59:23.654Z,2072
2018-09-09T14:00:32.302Z,2728
2018-09-09T14:01:40.953Z,2492
2018-09-09T14:02:49.861Z,3284
2018-09-09T14:03:58.609Z,3712
2018-09-09T14:05:07.546Z,4028
2018-09-09T14:06:16.189Z,4340
2018-09-09T14:07:24.837Z,4204
2018-09-09T14:08:33.482Z,3684
2018-09-09T14:09:42.168Z,3612
2018-09-09T14:10:50.790Z,3596
2018-09-09T14:11:59.445Z,3092
2018-09-09T14:13:08.088Z,2632
2018-09-09T14:14:17.009Z,2252
2018-09-09T14:15:25.925Z,2372
2018-09-09T14:16:34.853Z,2620
2018-09-09T14:17:43.497Z,2104
2018-09-09T14:18:52.436Z,1800
2018-09-09T14:20:01.081Z,1764
2018-09-09T14:21:09.734Z,1792
2018-09-09T14:22:18.450Z,1876
2018-09-09T14:23:27.031Z,1952
2018-09-09T14:24:35.685Z,2044
2018-09-09T14:25:44.342Z,2148
2018-09-09T14:26:52.991Z,2304
2018-09-09T14:28:02.579Z,2524
2018-09-09T14:29:11.247Z,2772
2018-09-09T14:30:19.881Z,2944
2018-09-09T14:31:28.539Z,3376
2018-09-09T14:32:37.185Z,3088
2018-09-09T14:33:45.837Z,3284
2018-09-09T14:34:54.488Z,2732
2018-09-09T14:36:03.141Z,2608
2018-09-09T14:37:11.788Z,2504
2018-09-09T14:38:20.439Z,2528
2018-09-09T14:39:29.089Z,2632
2018-09-09T14:40:37.749Z,2756
2018-09-09T14:41:46.396Z,2812
2018-09-09T14:42:55.047Z,2980
2018-09-09T14:44:03.696Z,3048
2018-09-09T14:45:12.346Z,3048
2018-09-09T14:46:21.000Z,3148
2018-09-09T14:47:29.911Z,3272
2018-09-09T14:48:38.564Z,3332
2018-09-09T14:49:47.212Z,3276
2018-09-09T14:50:55.872Z,3228
2018-09-09T14:52:04.782Z,3144
2018-09-09T14:53:13.501Z,3068
2018-09-09T14:54:22.071Z,3096
2018-09-09T14:55:30.731Z,3124
2018-09-09T14:56:39.377Z,2996
2018-09-09T14:57:48.029Z,2704
2018-09-09T14:58:56.674Z,2508
2018-09-09T15:00:05.341Z,2364
2018-09-09T15:01:14.538Z,2476
2018-09-09T15:02:23.477Z,2620
2018-09-09T15:03:32.393Z,2740
2018-09-09T15:04:41.038Z,2924
2018-09-09T15:05:49.700Z,3136
2018-09-09T15:06:58.802Z,3044
2018-09-09T15:08:07.372Z,3088
2018-09-09T15:09:16.019Z,3100
2018-09-09T15:10:24.670Z,3088
2018-09-09T15:11:33.322Z,3052
2018-09-09T15:12:41.978Z,2940
2018-09-09T15:13:50.889Z,2652
2018-09-09T15:14:59.541Z,2296
2018-09-09T15:16:08.455Z,2052
2018-09-09T15:17:17.115Z,1968
2018-09-09T15:18:25.765Z,2000
2018-09-09T15:19:34.417Z,2092
2018-09-09T15:20:43.329Z,2196
2018-09-09T15:21:51.976Z,2348
2018-09-09T15:23:00.643Z,2484
2018-09-09T15:24:09.286Z,2584
2018-09-09T15:25:17.940Z,2712
2018-09-09T15:26:26.588Z,2876
2018-09-09T15:27:35.247Z,2932
2018-09-09T15:28:44.220Z,2928
2018-09-09T15:29:52.811Z,2908
2018-09-09T15:31:01.456Z,2768
2018-09-09T15:32:10.372Z,2596
2018-09-09T15:33:19.283Z,2484
2018-09-09T15:34:27.943Z,2436
2018-09-09T15:35:36.586Z,2352
2018-09-09T15:36:45.509Z,2372
2018-09-09T15:37:54.155Z,2396
2018-09-09T15:39:02.806Z,2412
2018-09-09T15:40:11.458Z,2424
2018-09-09T15:41:20.103Z,2448
2018-09-09T15:42:29.293Z,2496
2018-09-09T15:43:37.943Z,2564
2018-09-09T15:44:46.600Z,2540
2018-09-09T15:45:55.509Z,2404