createdAt,value
2018-04-25T00:00:06.475Z,73.79
2018-04-25T00:02:36.715Z,73.69
2018-04-25T00:03:57.725Z,73.88
2018-04-25T00:04:36.729Z,72.93
2018-04-25T00:05:36.722Z,73.69
2018-04-25T00:06:36.323Z,73.41
2018-04-25T00:07:37.223Z,74.08
2018-04-25T00:08:39.654Z,74.08
2018-04-25T00:09:37.224Z,73.60
2018-04-25T00:10:37.728Z,73.32
2018-04-25T00:11:58.724Z,73.98
2018-04-25T00:12:38.720Z,72.93
2018-04-25T00:14:00.656Z,73.41
2018-04-25T00:14:38.222Z,73.32
2018-04-25T00:15:44.224Z,73.32
2018-04-25T00:16:38.222Z,73.22
2018-04-25T00:17:59.222Z,72.74
2018-04-25T00:18:38.721Z,73.50
2018-04-25T00:19:38.750Z,73.03
2018-04-25T00:20:38.721Z,72.93
2018-04-25T00:21:38.734Z,73.03
2018-04-25T00:24:10.476Z,74.08
2018-04-25T00:25:10.485Z,73.22
2018-04-25T00:26:09.964Z,72.74
2018-04-25T00:27:31.045Z,72.99
2018-04-25T00:28:12.425Z,72.89
2018-04-25T00:29:32.467Z,73.85
2018-04-25T00:30:31.990Z,73.75
2018-04-25T00:31:10.982Z,73.56
2018-04-25T00:32:17.561Z,73.75
2018-04-25T00:33:11.480Z,74.23
2018-04-25T00:34:13.481Z,73.66
2018-04-25T00:35:11.479Z,73.56
2018-04-25T00:36:17.980Z,73.75
2018-04-25T00:37:32.204Z,73.47
2018-04-25T00:38:11.980Z,73.37
2018-04-25T00:39:11.981Z,73.28
2018-04-25T00:40:13.932Z,73.75
2018-04-25T00:41:33.483Z,73.37
2018-04-25T00:42:12.482Z,73.66
2018-04-25T00:43:12.481Z,73.75
2018-04-25T00:44:12.485Z,74.04
2018-04-25T00:45:12.081Z,73.47
2018-04-25T00:47:44.335Z,74.38
2018-04-25T00:49:11.338Z,74.13
2018-04-25T00:49:44.344Z,74.01
2018-04-25T00:50:43.932Z,74.48
2018-04-25T00:51:44.839Z,74.38
2018-04-25T00:52:50.839Z,74.38
2018-04-25T00:53:44.847Z,74.38
2018-04-25T00:55:06.339Z,74.67
2018-04-25T00:55:47.271Z,74.86
2018-04-25T00:56:46.800Z,74.38
2018-04-25T00:58:06.338Z,74.57
2018-04-25T00:58:45.339Z,74.48
2018-04-25T00:59:51.838Z,74.10
2018-04-25T01:00:51.839Z,74.10
2018-04-25T01:01:47.839Z,74.48
2018-04-25T01:02:45.838Z,74.96
2018-04-25T01:03:47.336Z,74.96
2018-04-25T01:04:46.338Z,75.24
2018-04-25T01:05:46.337Z,75.05
2018-04-25T01:06:46.338Z,75.24
2018-04-25T01:07:46.839Z,75.34
2018-04-25T01:08:46.839Z,75.81
2018-04-25T01:09:46.842Z,75.81
2018-04-25T01:10:47.340Z,75.53
2018-04-25T01:11:47.443Z,75.62
2018-04-25T01:12:47.342Z,75.43
2018-04-25T01:13:47.345Z,76.10
2018-04-25T01:14:47.336Z,76.20
2018-04-25T01:17:19.106Z,76.29
2018-04-25T01:18:19.104Z,76.48
2018-04-25T01:19:19.101Z,76.39
2018-04-25T01:20:18.736Z,76.57
2018-04-25T01:21:20.536Z,76.92
2018-04-25T01:22:19.604Z,76.92
2018-04-25T01:23:19.601Z,76.92
2018-04-25T01:24:20.102Z,77.06
2018-04-25T01:25:21.052Z,76.67
2018-04-25T01:26:20.103Z,76.86
2018-04-25T01:27:20.112Z,76.48
2018-04-25T01:28:20.109Z,76.48
2018-04-25T01:29:19.711Z,76.67
2018-04-25T01:31:51.961Z,76.67
2018-04-25T01:32:51.971Z,77.20
2018-04-25T01:33:52.969Z,77.30
2018-04-25T01:35:13.470Z,77.01
2018-04-25T01:35:51.701Z,77.11
2018-04-25T01:36:52.468Z,77.01
2018-04-25T01:37:52.967Z,77.01
2018-04-25T01:38:52.071Z,77.49
2018-04-25T01:39:52.967Z,77.69
2018-04-25T01:40:52.969Z,77.78
2018-04-25T01:41:52.973Z,78.06
2018-04-25T01:42:52.589Z,78.06
2018-04-25T01:43:53.467Z,78.16
2018-04-25T01:44:53.468Z,78.06
2018-04-25T01:45:53.461Z,78.16
2018-04-25T01:47:14.964Z,77.78
2018-04-25T01:48:14.969Z,77.44
2018-04-25T01:49:14.973Z,77.72
2018-04-25T01:49:53.963Z,77.49
2018-04-25T01:52:25.708Z,77.69
2018-04-25T01:53:25.719Z,77.78
2018-04-25T01:54:26.219Z,77.78
2018-04-25T01:55:26.213Z,77.34
2018-04-25T01:56:26.214Z,77.62
2018-04-25T01:57:26.215Z,77.01
2018-04-25T01:58:40.714Z,77.20
2018-04-25T01:59:26.717Z,77.59
2018-04-25T02:01:58.207Z,77.20
2018-04-25T02:02:58.214Z,77.78
2018-04-25T02:03:58.215Z,77.59
2018-04-25T02:04:58.715Z,77.97
2018-04-25T02:05:58.710Z,77.97
2018-04-25T02:06:58.748Z,78.06
2018-04-25T02:07:58.717Z,77.69
2018-04-25T02:09:20.214Z,77.59
2018-04-25T02:09:59.217Z,77.20
2018-04-25T02:10:58.573Z,77.97
2018-04-25T02:11:59.244Z,78.06
2018-04-25T02:12:59.719Z,77.49
2018-04-25T02:13:59.713Z,77.69
2018-04-25T02:14:59.713Z,78.06
2018-04-25T02:15:59.716Z,77.78
2018-04-25T02:18:31.466Z,77.78
2018-04-25T02:19:30.820Z,77.87
2018-04-25T02:20:31.481Z,78.16
2018-04-25T02:21:52.976Z,78.16
2018-04-25T02:22:52.192Z,78.25
2018-04-25T02:23:31.976Z,77.97
2018-04-25T02:24:31.981Z,78.06
2018-04-25T02:25:32.476Z,78.25
2018-04-25T02:26:32.476Z,77.97
2018-04-25T02:27:33.476Z,78.35
2018-04-25T02:28:32.477Z,77.69
2018-04-25T02:29:32.976Z,77.78
2018-04-25T02:30:32.980Z,77.87
2018-04-25T02:31:32.975Z,77.78
2018-04-25T02:32:32.975Z,77.69
2018-04-25T02:33:33.480Z,77.01
2018-04-25T02:34:33.484Z,77.97
2018-04-25T02:35:53.812Z,77.87
2018-04-25T02:36:33.475Z,77.97
2018-04-25T02:37:54.976Z,77.87
2018-04-25T02:38:40.972Z,78.22
2018-04-25T02:39:39.977Z,78.25
2018-04-25T02:40:54.977Z,77.97
2018-04-25T02:41:55.474Z,77.97
2018-04-25T02:42:34.720Z,77.69
2018-04-25T02:43:40.475Z,77.78
2018-04-25T02:44:34.479Z,77.49
2018-04-25T02:45:55.977Z,77.59
2018-04-25T02:46:34.975Z,77.69
2018-04-25T02:47:55.907Z,77.49
2018-04-25T02:50:06.303Z,77.78
2018-04-25T02:51:07.999Z,77.87
2018-04-25T02:52:29.047Z,78.06
2018-04-25T02:53:07.049Z,78.06
2018-04-25T02:54:28.546Z,78.06
2018-04-25T02:55:07.543Z,78.25
2018-04-25T02:56:07.543Z,77.97
2018-04-25T02:57:07.543Z,78.06
2018-04-25T02:58:29.052Z,77.69
2018-04-25T02:59:08.044Z,78.25
2018-04-25T03:00:29.042Z,77.69
2018-04-25T03:01:08.043Z,77.87
2018-04-25T03:02:08.543Z,77.59
2018-04-25T03:03:29.543Z,77.78
2018-04-25T03:04:08.585Z,77.87
2018-04-25T03:05:08.543Z,77.59
2018-04-25T03:06:30.048Z,77.59
2018-04-25T03:07:09.041Z,77.49
2018-04-25T03:08:09.118Z,77.69
2018-04-25T03:09:09.043Z,77.87
2018-04-25T03:10:10.975Z,78.25
2018-04-25T03:11:09.572Z,77.87
2018-04-25T03:12:09.542Z,77.97
2018-04-25T03:13:09.543Z,77.87
2018-04-25T03:14:31.045Z,77.59
2018-04-25T03:15:10.049Z,77.49
2018-04-25T03:16:31.042Z,77.69
2018-04-25T03:17:12.516Z,77.87
2018-04-25T03:19:43.776Z,77.87
2018-04-25T03:20:41.786Z,77.87
2018-04-25T03:22:02.788Z,77.59
2018-04-25T03:22:41.383Z,77.40
2018-04-25T03:23:42.284Z,77.78
2018-04-25T03:24:42.282Z,77.78
2018-04-25T03:25:42.287Z,78.16
2018-04-25T03:28:35.520Z,78.64
2018-04-25T03:29:14.527Z,78.35
2018-04-25T03:30:14.539Z,78.83
2018-04-25T03:31:14.169Z,78.73
2018-04-25T03:32:15.027Z,78.44
2018-04-25T03:33:36.027Z,78.35
2018-04-25T03:34:15.060Z,78.64
2018-04-25T03:35:36.524Z,78.35
2018-04-25T03:36:36.524Z,78.64
2018-04-25T03:37:15.527Z,78.83
2018-04-25T03:38:15.001Z,79.49
2018-04-25T03:39:16.036Z,78.83
2018-04-25T03:40:37.028Z,78.83
2018-04-25T03:41:16.029Z,78.44
2018-04-25T03:42:16.025Z,78.44
2018-04-25T03:44:47.776Z,78.83
2018-04-25T03:45:47.783Z,79.68
2018-04-25T03:46:47.785Z,79.49
2018-04-25T03:47:48.284Z,80.16
2018-04-25T03:49:09.283Z,79.49
2018-04-25T03:49:48.283Z,79.21
2018-04-25T03:50:48.283Z,79.68
2018-04-25T03:51:48.783Z,79.49
2018-04-25T03:52:48.795Z,78.92
2018-04-25T03:53:48.780Z,79.11
2018-04-25T03:54:48.782Z,79.30
2018-04-25T03:55:49.285Z,79.21
2018-04-25T03:56:49.284Z,78.92
2018-04-25T03:57:50.223Z,79.68
2018-04-25T03:58:49.286Z,79.21
2018-04-25T03:59:49.283Z,79.59
2018-04-25T04:01:10.784Z,79.21
2018-04-25T04:01:49.784Z,79.11
2018-04-25T04:02:49.794Z,79.59
2018-04-25T04:03:50.779Z,79.30
2018-04-25T04:04:50.281Z,79.21
2018-04-25T04:07:21.649Z,80.26
2018-04-25T04:08:21.662Z,80.16
2018-04-25T04:09:21.654Z,79.30
2018-04-25T04:10:22.154Z,79.40
2018-04-25T04:11:22.153Z,79.30
2018-04-25T04:12:22.153Z,79.78
2018-04-25T04:13:22.153Z,79.49
2018-04-25T04:14:22.654Z,79.40
2018-04-25T04:15:22.654Z,79.40
2018-04-25T04:16:22.653Z,79.49
2018-04-25T04:17:22.729Z,79.59
2018-04-25T04:18:23.153Z,79.49
2018-04-25T04:19:43.376Z,79.68
2018-04-25T04:20:22.472Z,80.26
2018-04-25T04:21:23.153Z,79.68
2018-04-25T04:22:23.154Z,79.88
2018-04-25T04:23:23.652Z,79.49
2018-04-25T04:24:23.656Z,79.72
2018-04-25T04:25:23.653Z,79.72
2018-04-25T04:26:23.655Z,80.07
2018-04-25T04:27:45.153Z,79.97
2018-04-25T04:28:25.127Z,79.72
2018-04-25T04:29:24.153Z,79.53
2018-04-25T04:30:24.153Z,80.20
2018-04-25T04:31:24.653Z,80.11
2018-04-25T04:32:24.655Z,79.91
2018-04-25T04:33:24.652Z,80.11
2018-04-25T04:34:24.653Z,80.01
2018-04-25T04:35:46.155Z,79.72
2018-04-25T04:36:47.653Z,80.11
2018-04-25T04:37:25.151Z,79.91
2018-04-25T04:38:25.161Z,79.91
2018-04-25T04:39:46.659Z,79.82
2018-04-25T04:40:25.654Z,79.63
2018-04-25T04:41:27.085Z,79.91
2018-04-25T04:42:25.653Z,80.30
2018-04-25T04:43:27.120Z,80.11
2018-04-25T04:44:32.160Z,80.20
2018-04-25T04:45:27.151Z,79.72
2018-04-25T04:46:26.156Z,80.11
2018-04-25T04:48:57.924Z,80.05
2018-04-25T04:49:57.921Z,80.33
2018-04-25T04:50:57.920Z,80.15
2018-04-25T04:51:58.430Z,79.77
2018-04-25T04:53:19.426Z,79.77
2018-04-25T04:54:19.421Z,79.86
2018-04-25T04:54:59.431Z,79.67
2018-04-25T04:55:58.920Z,79.57
2018-04-25T04:56:58.920Z,78.56
2018-04-25T04:57:58.922Z,79.14
2018-04-25T04:58:58.923Z,79.14
2018-04-25T04:59:58.518Z,78.56
2018-04-25T05:00:59.420Z,78.28
2018-04-25T05:01:59.432Z,77.80
2018-04-25T05:02:59.429Z,78.18
2018-04-25T05:03:59.920Z,77.13
2018-04-25T05:04:59.142Z,77.51
2018-04-25T05:05:59.918Z,78.18
2018-04-25T05:07:20.921Z,77.32
2018-04-25T05:08:20.590Z,77.03
2018-04-25T05:09:00.927Z,77.99
2018-04-25T05:10:21.425Z,78.41
2018-04-25T05:11:01.853Z,77.74
2018-04-25T05:12:00.927Z,77.55
2018-04-25T05:13:21.928Z,76.40
2018-04-25T05:14:00.922Z,77.55
2018-04-25T05:15:00.927Z,76.88
2018-04-25T05:16:00.920Z,76.50
2018-04-25T05:18:46.661Z,76.79
2018-04-25T05:21:04.158Z,77.30
2018-04-25T05:22:04.185Z,77.45
2018-04-25T05:23:04.167Z,76.82
2018-04-25T05:24:25.770Z,77.01
2018-04-25T05:26:57.039Z,75.96
2018-04-25T05:27:36.046Z,75.68
2018-04-25T05:28:37.541Z,75.96
2018-04-25T05:31:07.922Z,75.01
2018-04-25T05:32:33.348Z,74.73
2018-04-25T05:33:07.916Z,74.48
2018-04-25T05:34:29.416Z,74.48
2018-04-25T05:35:08.417Z,73.90
2018-04-25T05:36:29.415Z,73.52
2018-04-25T05:37:08.413Z,74.19
2018-04-25T05:39:40.171Z,73.61
2018-04-25T05:40:40.180Z,73.71
2018-04-25T05:41:40.675Z,73.14
2018-04-25T05:42:40.675Z,73.33
2018-04-25T05:43:40.034Z,73.90
2018-04-25T05:44:40.683Z,74.38
2018-04-25T05:45:43.108Z,74.48
2018-04-25T05:46:43.175Z,74.99
2018-04-25T05:47:40.420Z,74.19
2018-04-25T05:50:12.002Z,73.55
2018-04-25T05:51:33.679Z,73.46
2018-04-25T05:52:12.679Z,73.27
2018-04-25T05:53:13.179Z,72.79
2018-04-25T05:54:34.179Z,72.60
2018-04-25T05:55:34.179Z,73.27
2018-04-25T05:56:36.115Z,72.98
2018-04-25T05:59:11.917Z,71.93
2018-04-25T05:59:44.921Z,71.55
2018-04-25T06:00:51.430Z,72.02
2018-04-25T06:01:45.424Z,70.01
2018-04-25T06:02:51.420Z,69.44
2018-04-25T06:03:45.424Z,70.01
2018-04-25T06:06:38.212Z,72.12
2018-04-25T06:07:16.695Z,72.60
2018-04-25T06:09:48.942Z,73.17
2018-04-25T06:10:49.950Z,73.50
2018-04-25T06:12:10.450Z,73.27
2018-04-25T06:12:48.674Z,72.16
2018-04-25T06:13:53.382Z,71.01
2018-04-25T06:14:49.447Z,72.83
2018-04-25T06:15:51.948Z,72.73
2018-04-25T06:16:49.175Z,72.73
2018-04-25T06:17:49.948Z,71.87
2018-04-25T06:18:49.948Z,71.39
2018-04-25T06:19:52.448Z,71.87
2018-04-25T06:20:50.448Z,72.83
2018-04-25T06:21:50.451Z,72.16
2018-04-25T06:22:51.457Z,71.68
2018-04-25T06:26:53.630Z,71.81
2018-04-25T06:27:53.637Z,71.42
2018-04-25T06:28:53.637Z,71.68
2018-04-25T06:29:54.144Z,71.81
2018-04-25T06:30:54.132Z,71.42
2018-04-25T06:31:56.137Z,72.00
2018-04-25T06:32:54.136Z,70.09
2018-04-25T06:34:15.649Z,69.51
2018-04-25T06:35:08.633Z,69.51
2018-04-25T06:35:54.638Z,70.18
2018-04-25T06:37:15.637Z,70.09
2018-04-25T06:37:55.140Z,70.18
2018-04-25T06:38:55.198Z,68.17
2018-04-25T06:39:55.138Z,67.11
2018-04-25T06:40:57.569Z,67.08
2018-04-25T06:41:55.137Z,67.41
2018-04-25T06:44:53.961Z,69.23
2018-04-25T06:46:58.881Z,69.42
2018-04-25T06:47:58.893Z,68.36
2018-04-25T06:48:58.896Z,68.36
2018-04-25T06:49:59.389Z,68.94
2018-04-25T06:50:58.616Z,67.60
2018-04-25T06:51:59.395Z,67.21
2018-04-25T06:53:00.332Z,68.07
2018-04-25T06:53:59.890Z,68.46
2018-04-25T06:56:32.749Z,66.64
2018-04-25T06:57:30.725Z,66.64
2018-04-25T06:58:51.805Z,66.64
2018-04-25T06:59:30.910Z,66.83
2018-04-25T07:02:03.179Z,68.17
2018-04-25T07:03:17.177Z,69.23
2018-04-25T07:04:02.657Z,68.55
2018-04-25T07:06:34.910Z,67.69
2018-04-25T07:07:34.909Z,68.78
2018-04-25T07:08:57.342Z,67.21
2018-04-25T07:11:06.688Z,67.69
2018-04-25T07:12:08.174Z,68.07
2018-04-25T07:14:39.760Z,67.02
2018-04-25T07:15:38.296Z,66.16
2018-04-25T07:16:38.314Z,66.83
2018-04-25T07:17:38.799Z,67.69
2018-04-25T07:18:38.799Z,68.65
2018-04-25T07:19:38.833Z,68.17
2018-04-25T07:20:38.808Z,68.07
2018-04-25T07:23:11.494Z,67.69
2018-04-25T07:24:11.995Z,68.07
2018-04-25T07:25:10.562Z,68.46
2018-04-25T07:26:10.562Z,68.68
2018-04-25T07:27:17.062Z,69.80
2018-04-25T07:28:11.067Z,69.64
2018-04-25T07:29:11.058Z,67.69
2018-04-25T07:30:11.060Z,67.15
2018-04-25T07:31:11.563Z,67.60
2018-04-25T07:32:25.567Z,67.05
2018-04-25T07:33:11.565Z,67.63
2018-04-25T07:34:11.568Z,67.60
2018-04-25T07:35:12.062Z,67.88
2018-04-25T07:36:18.068Z,67.34
2018-04-25T07:37:11.402Z,67.25
2018-04-25T07:38:12.063Z,67.69
2018-04-25T07:39:11.668Z,67.50
2018-04-25T07:40:12.566Z,67.31
2018-04-25T07:41:12.562Z,67.34
2018-04-25T07:42:12.561Z,66.48
2018-04-25T07:43:13.063Z,68.68
2018-04-25T07:44:13.068Z,67.15
2018-04-25T07:45:12.427Z,66.58
2018-04-25T07:46:13.063Z,66.58
2018-04-25T07:47:14.494Z,68.01
2018-04-25T07:48:13.559Z,68.87
2018-04-25T07:49:13.558Z,66.86
2018-04-25T07:50:13.037Z,66.19
2018-04-25T07:51:15.528Z,67.63
2018-04-25T07:52:14.134Z,67.76
2018-04-25T07:53:14.064Z,66.80
2018-04-25T07:54:15.030Z,65.84
2018-04-25T07:55:13.620Z,65.75
2018-04-25T07:56:28.570Z,64.95
2018-04-25T07:57:13.791Z,65.26
2018-04-25T07:58:13.890Z,66.99
2018-04-25T07:59:14.559Z,67.28
2018-04-25T08:00:14.993Z,66.13
2018-04-25T08:01:38.061Z,64.89
2018-04-25T08:02:17.011Z,65.08
2018-04-25T08:03:14.416Z,64.50
2018-04-25T08:07:06.686Z,66.03
2018-04-25T08:07:43.721Z,64.59
2018-04-25T08:09:10.693Z,65.08
2018-04-25T08:10:05.192Z,63.54
2018-04-25T08:10:44.193Z,63.89
2018-04-25T08:11:44.194Z,65.75
2018-04-25T08:12:44.194Z,65.84
2018-04-25T08:13:47.125Z,66.71
2018-04-25T08:14:43.913Z,65.94
2018-04-25T08:15:44.694Z,65.94
2018-04-25T08:16:44.692Z,66.64
2018-04-25T08:17:47.198Z,65.97
2018-04-25T08:18:45.196Z,64.05
2018-04-25T08:19:44.537Z,62.71
2018-04-25T08:20:44.639Z,61.78
2018-04-25T08:21:45.691Z,63.32
2018-04-25T08:22:51.744Z,64.98
2018-04-25T08:23:44.933Z,64.69
2018-04-25T08:24:45.692Z,62.01
2018-04-25T08:25:45.169Z,62.10
2018-04-25T08:26:53.124Z,62.10
2018-04-25T08:28:06.393Z,62.32
2018-04-25T08:28:46.193Z,60.50
2018-04-25T08:29:47.192Z,61.08
2018-04-25T08:30:46.692Z,60.98
2018-04-25T08:31:46.692Z,60.78
2018-04-25T08:33:09.654Z,60.69
2018-04-25T08:33:46.698Z,60.78
2018-04-25T08:35:07.303Z,59.41
2018-04-25T08:35:47.193Z,60.78
2018-04-25T08:38:18.704Z,58.20
2018-04-25T08:39:18.793Z,59.25
2018-04-25T08:40:18.342Z,60.02
2018-04-25T08:41:22.643Z,60.11
2018-04-25T08:42:19.240Z,59.06
2018-04-25T08:43:19.715Z,57.81
2018-04-25T08:45:50.981Z,57.78
2018-04-25T08:47:11.990Z,60.57
2018-04-25T08:47:50.590Z,59.41
2018-04-25T08:48:51.492Z,59.19
2018-04-25T08:49:52.483Z,59.09
2018-04-25T08:50:51.481Z,59.00
2018-04-25T08:51:51.986Z,59.77
2018-04-25T08:53:18.991Z,59.64
2018-04-25T08:53:51.984Z,59.83
2018-04-25T08:54:51.986Z,59.83
2018-04-25T08:55:51.604Z,60.03
2018-04-25T08:57:06.482Z,59.36
2018-04-25T08:57:52.501Z,60.22
2018-04-25T08:59:13.564Z,60.79
2018-04-25T08:59:52.088Z,60.79
2018-04-25T09:02:24.356Z,60.53
2018-04-25T09:03:24.376Z,60.63
2018-04-25T09:04:25.841Z,60.05
2018-04-25T09:05:30.862Z,60.82
2018-04-25T09:06:24.860Z,59.09
2018-04-25T09:07:24.338Z,60.25
2018-04-25T09:11:49.343Z,60.41
2018-04-25T09:12:30.349Z,60.79
2018-04-25T09:13:28.353Z,60.67
2018-04-25T09:14:30.848Z,62.20
2018-04-25T09:15:28.137Z,61.82
2018-04-25T09:16:28.849Z,61.24
2018-04-25T09:17:30.308Z,60.99
2018-04-25T09:18:31.359Z,60.79
2018-04-25T09:19:31.353Z,61.66
2018-04-25T09:20:32.284Z,61.27
2018-04-25T09:23:00.862Z,60.35
2018-04-25T09:24:00.218Z,60.53
2018-04-25T09:25:00.866Z,60.92
2018-04-25T09:26:00.461Z,60.44
2018-04-25T09:28:53.720Z,60.63
2018-04-25T09:29:38.727Z,59.86
2018-04-25T09:30:32.731Z,60.44
2018-04-25T09:31:56.201Z,60.35
2018-04-25T09:34:05.060Z,59.74
2018-04-25T09:35:04.594Z,59.64
2018-04-25T09:36:04.590Z,62.04
2018-04-25T09:37:27.550Z,60.12
2018-04-25T09:38:07.094Z,60.47
2018-04-25T09:39:27.533Z,60.50
2018-04-25T09:41:58.484Z,61.34
2018-04-25T09:42:36.019Z,62.20
2018-04-25T09:43:37.060Z,61.15
2018-04-25T09:44:38.484Z,60.86
2018-04-25T09:45:37.053Z,61.63
2018-04-25T09:46:37.137Z,61.72
2018-04-25T09:47:39.556Z,62.30
2018-04-25T09:48:36.793Z,62.01
2018-04-25T09:49:58.551Z,62.49
2018-04-25T09:50:37.560Z,61.72
2018-04-25T09:51:44.048Z,62.30
2018-04-25T09:54:10.869Z,62.59
2018-04-25T09:55:09.403Z,62.10
2018-04-25T09:56:09.006Z,63.09
2018-04-25T09:58:41.259Z,61.59
2018-04-25T10:01:40.708Z,59.77
2018-04-25T10:04:07.386Z,58.67
2018-04-25T10:05:05.385Z,60.57
2018-04-25T10:05:44.367Z,57.88
2018-04-25T10:11:42.805Z,59.34
2018-04-25T10:12:42.813Z,57.62
2018-04-25T10:13:19.812Z,58.48
2018-04-25T10:14:21.252Z,56.88
2018-04-25T10:15:20.343Z,56.88
2018-04-25T10:16:20.309Z,57.68
2018-04-25T10:18:53.830Z,56.16
2018-04-25T10:20:05.833Z,56.23
2018-04-25T10:20:51.833Z,56.36
2018-04-25T10:21:51.435Z,53.19
2018-04-25T10:23:13.334Z,55.66
2018-04-25T10:23:52.349Z,56.84
2018-04-25T10:29:31.123Z,59.02
2018-04-25T10:30:27.071Z,56.81
2018-04-25T10:31:27.719Z,55.08
2018-04-25T10:32:30.191Z,53.92
2018-04-25T10:33:49.196Z,53.74
2018-04-25T10:34:29.643Z,54.69
2018-04-25T10:35:29.193Z,55.63
2018-04-25T10:37:59.943Z,53.09
2018-04-25T10:38:59.999Z,53.19
2018-04-25T10:41:45.709Z,52.63
2018-04-25T10:42:31.720Z,51.93
2018-04-25T10:43:31.720Z,51.84
2018-04-25T10:44:31.337Z,52.00
2018-04-25T10:45:31.439Z,52.17
2018-04-25T10:46:56.223Z,53.13
2018-04-25T10:47:32.221Z,55.05
2018-04-25T10:50:03.984Z,54.25
2018-04-25T10:51:06.922Z,55.99
2018-04-25T10:52:04.488Z,56.18
2018-04-25T10:54:49.866Z,56.15
2018-04-25T10:55:38.807Z,57.11
2018-04-25T10:56:35.873Z,57.40
2018-04-25T10:57:42.373Z,58.45
2018-04-25T10:58:37.828Z,59.41
2018-04-25T10:59:36.392Z,59.41
2018-04-25T11:00:35.769Z,60.35
2018-04-25T11:01:36.376Z,61.30
2018-04-25T11:02:59.391Z,61.88
2018-04-25T11:03:36.875Z,64.05
2018-04-25T11:04:58.875Z,66.83
2018-04-25T11:05:38.877Z,70.25
2018-04-25T11:06:58.383Z,70.73
2018-04-25T11:07:51.393Z,73.41
2018-04-25T11:08:37.385Z,74.91
2018-04-25T11:09:37.443Z,75.29
2018-04-25T11:12:10.562Z,77.55
2018-04-25T11:13:29.514Z,77.36
2018-04-25T11:15:09.096Z,77.90
2018-04-25T11:16:09.142Z,76.56
2018-04-25T11:17:09.107Z,79.33
2018-04-25T11:18:09.590Z,80.29
2018-04-25T11:19:10.045Z,80.38
2018-04-25T11:20:09.590Z,78.47
2018-04-25T11:22:09.594Z,80.33
2018-04-25T11:23:11.074Z,78.45
2018-04-25T11:24:10.096Z,79.22
2018-04-25T11:25:10.105Z,80.41
2018-04-25T11:26:10.509Z,81.52
2018-04-25T11:27:10.072Z,80.08
2018-04-25T11:35:48.913Z,79.32
2018-04-25T11:36:50.348Z,80.47
2018-04-25T11:37:48.459Z,79.41
2018-04-25T11:41:58.641Z,78.17
2018-04-25T11:44:38.022Z,77.59
2018-04-25T11:45:25.989Z,77.44
2018-04-25T11:46:24.021Z,79.41
2018-04-25T11:47:30.538Z,78.27
2018-04-25T11:48:24.521Z,79.32
2018-04-25T11:49:31.519Z,80.76
2018-04-25T11:50:24.522Z,79.22
2018-04-25T11:53:17.272Z,79.41
2018-04-25T11:53:56.284Z,79.80
2018-04-25T11:55:17.785Z,79.80
2018-04-25T11:57:30.662Z,78.45
2018-04-25T11:58:50.662Z,79.03
2018-04-25T11:59:28.693Z,80.47
2018-04-25T12:02:20.694Z,81.04
2018-04-25T12:03:00.454Z,80.12
2018-04-25T12:04:21.464Z,78.30
2018-04-25T12:05:07.015Z,78.34
2018-04-25T12:06:02.953Z,78.72
2018-04-25T12:08:32.504Z,77.95
2018-04-25T12:09:32.472Z,75.92
2018-04-25T12:10:33.930Z,73.33
2018-04-25T12:11:53.966Z,70.04
2018-04-25T12:13:53.304Z,65.01
2018-04-25T12:16:27.098Z,59.30
2018-04-25T12:18:36.540Z,67.03
2018-04-25T12:19:57.486Z,67.10
2018-04-25T12:25:11.931Z,74.10
2018-04-25T12:26:33.935Z,70.74
2018-04-25T12:27:11.937Z,72.43
2018-04-25T12:29:45.131Z,74.79
2018-04-25T12:30:44.199Z,72.11
2018-04-25T12:32:11.199Z,76.14
2018-04-25T12:32:44.209Z,76.86
2018-04-25T12:33:44.403Z,76.19
2018-04-25T12:39:10.036Z,78.97
2018-04-25T12:43:14.890Z,77.15
2018-04-25T12:45:44.524Z,80.52
2018-04-25T12:46:44.538Z,80.52
2018-04-25T12:47:47.038Z,79.51
2018-04-25T12:48:46.033Z,77.02
2018-04-25T12:49:45.036Z,79.32
2018-04-25T12:50:44.512Z,80.89
2018-04-25T12:53:16.409Z,74.85
2018-04-25T12:54:17.277Z,74.27
2018-04-25T12:55:31.281Z,77.63
2018-04-25T12:56:17.282Z,78.02
2018-04-25T12:57:16.881Z,76.96
2018-04-25T12:58:17.780Z,73.51
2018-04-25T12:59:17.784Z,74.02
2018-04-25T13:00:17.794Z,73.20
2018-04-25T13:02:49.556Z,72.05
2018-04-25T13:03:52.044Z,72.05
2018-04-25T13:04:50.070Z,74.06
2018-04-25T13:07:41.717Z,70.61
2018-04-25T13:08:21.461Z,69.93
2018-04-25T13:09:43.387Z,70.42
2018-04-25T13:10:21.955Z,71.47
2018-04-25T13:12:53.357Z,70.86
2018-04-25T13:15:30.964Z,72.78
2018-04-25T13:16:24.974Z,73.45
2018-04-25T13:17:25.483Z,73.35
2018-04-25T13:18:24.711Z,74.51
2018-04-25T13:19:25.476Z,75.04
2018-04-25T13:20:46.476Z,74.37
2018-04-25T13:22:57.235Z,76.57
2018-04-25T13:24:18.248Z,75.27
2018-04-25T13:24:57.242Z,74.79
2018-04-25T13:27:29.034Z,74.47
2018-04-25T13:28:29.052Z,74.47
2018-04-25T13:29:28.524Z,74.18
2018-04-25T13:30:56.539Z,75.33
2018-04-25T13:31:50.542Z,74.12
2018-04-25T13:32:50.541Z,71.92
2018-04-25T13:33:29.542Z,74.02
2018-04-25T13:34:36.052Z,71.63
2018-04-25T13:35:30.042Z,73.74
2018-04-25T13:36:51.047Z,73.58
2018-04-25T13:37:30.041Z,72.24
2018-04-25T13:38:29.643Z,72.91
2018-04-25T13:39:31.474Z,72.81
2018-04-25T13:40:44.541Z,68.59
2018-04-25T13:41:44.541Z,70.74
2018-04-25T13:42:51.544Z,74.48
2018-04-25T13:45:29.308Z,69.37
2018-04-25T13:46:02.301Z,69.46
2018-04-25T13:47:24.799Z,66.42
2018-04-25T13:48:23.808Z,62.06
2018-04-25T13:50:49.760Z,55.33
2018-04-25T13:51:35.297Z,54.90
2018-04-25T13:52:55.334Z,51.25
2018-04-25T13:53:34.828Z,50.12
2018-04-25T13:54:34.828Z,49.24
2018-04-25T13:55:34.856Z,49.29
2018-04-25T13:56:57.833Z,47.36
2018-04-25T13:57:35.332Z,45.01
2018-04-25T13:58:35.338Z,44.45
2018-04-25T13:59:35.328Z,45.13
2018-04-25T14:00:35.328Z,45.86
2018-04-25T14:03:28.101Z,46.70
2018-04-25T14:04:07.118Z,49.73
2018-04-25T14:05:06.752Z,47.41
2018-04-25T14:06:07.634Z,44.43
2018-04-25T14:07:09.544Z,43.12
2018-04-25T14:08:07.620Z,45.39
2018-04-25T14:09:31.118Z,44.56
2018-04-25T14:11:38.913Z,40.69
2018-04-25T14:12:39.538Z,39.82
2018-04-25T14:13:39.152Z,41.24
2018-04-25T14:17:42.266Z,47.74
2018-04-25T14:19:04.971Z,44.79
2018-04-25T14:21:14.623Z,44.40
2018-04-25T14:22:14.629Z,42.00
2018-04-25T14:23:14.633Z,42.78
2018-04-25T14:24:15.130Z,42.90
2018-04-25T14:25:37.099Z,43.85
2018-04-25T14:26:17.566Z,49.99
2018-04-25T14:27:18.631Z,51.29
2018-04-25T14:28:15.631Z,49.29
2018-04-25T14:29:36.634Z,54.35
2018-04-25T14:30:17.662Z,56.95
2018-04-25T14:31:15.633Z,58.37
2018-04-25T14:32:18.140Z,60.24
2018-04-25T14:33:22.138Z,58.57
2018-04-25T14:34:16.139Z,61.55
2018-04-25T14:35:37.137Z,63.25
2018-04-25T14:36:16.630Z,61.87
2018-04-25T14:37:16.636Z,60.34
2018-04-25T14:39:16.136Z,56.15
2018-04-25T14:40:16.631Z,58.74
2018-04-25T14:41:16.631Z,62.29
2018-04-25T14:42:16.636Z,57.75
2018-04-25T14:43:16.629Z,57.46
2018-04-25T14:44:16.763Z,57.56
2018-04-25T14:45:17.137Z,62.36
2018-04-25T14:46:18.605Z,55.71
2018-04-25T14:47:17.084Z,54.56
2018-04-25T14:48:17.643Z,57.72
2018-04-25T14:49:17.631Z,56.57
2018-04-25T14:50:17.631Z,58.30
2018-04-25T14:51:17.630Z,55.96
2018-04-25T14:52:17.632Z,53.20
2018-04-25T14:53:18.129Z,52.39
2018-04-25T14:54:18.128Z,54.69
2018-04-25T14:55:18.132Z,55.66
2018-04-25T14:56:18.107Z,55.27
2018-04-25T14:57:18.631Z,52.20
2018-04-25T14:58:18.636Z,52.32
2018-04-25T14:59:18.639Z,50.68
2018-04-25T15:03:17.925Z,51.96
2018-04-25T15:04:15.864Z,52.42
2018-04-25T15:04:50.933Z,50.56
2018-04-25T15:05:51.435Z,54.02
2018-04-25T15:08:22.851Z,53.97
2018-04-25T15:09:22.858Z,57.71
2018-04-25T15:10:23.859Z,55.96
2018-04-25T15:13:17.091Z,54.80
2018-04-25T15:13:56.569Z,59.96
2018-04-25T15:18:03.774Z,60.72
2018-04-25T15:18:57.133Z,62.55
2018-04-25T15:19:57.809Z,61.02
2018-04-25T15:22:50.554Z,62.16
2018-04-25T15:23:29.563Z,58.30
2018-04-25T15:24:29.575Z,58.59
2018-04-25T15:25:33.075Z,62.84
2018-04-25T15:28:00.734Z,64.95
2018-04-25T15:29:01.459Z,62.81
2018-04-25T15:30:01.458Z,62.81
2018-04-25T15:31:23.962Z,62.33
2018-04-25T15:32:23.029Z,64.53
2018-04-25T15:33:22.956Z,61.63
2018-04-25T15:34:01.955Z,63.35
2018-04-25T15:38:25.411Z,65.08
2018-04-25T15:42:08.132Z,66.80
2018-04-25T15:43:08.134Z,65.55
2018-04-25T15:44:33.071Z,63.26