createdAt,value
2019-04-21T00:01:57.896Z,99238.39
2019-04-21T00:04:39.229Z,99238.88
2019-04-21T00:07:14.455Z,99245.41
2019-04-21T00:12:18.066Z,99245.09
2019-04-21T00:14:39.719Z,99245.09
2019-04-21T00:17:06.027Z,99238.29
2019-04-21T00:19:36.762Z,99241.93
2019-04-21T00:22:14.933Z,99243.23
2019-04-21T00:24:50.715Z,99242.79
2019-04-21T00:27:21.221Z,99236.61
2019-04-21T00:29:52.061Z,99236.23
2019-04-21T00:32:20.700Z,99232.38
2019-04-21T00:34:36.235Z,99231.55
2019-04-21T00:37:15.796Z,99240.19
2019-04-21T00:40:13.214Z,99238.24
2019-04-21T00:42:25.194Z,99228.67
2019-04-21T00:44:54.109Z,99228.58
2019-04-21T00:47:30.600Z,99229.55
2019-04-21T00:50:02.028Z,99228.23
2019-04-21T00:52:51.290Z,99222.84
2019-04-21T00:55:27.881Z,99222.00
2019-04-21T00:57:57.097Z,99220.97
2019-04-21T01:00:23.304Z,99222.30
2019-04-21T01:02:57.617Z,99210.72
2019-04-21T01:05:22.070Z,99210.83
2019-04-21T01:07:56.237Z,99214.54
2019-04-21T01:10:14.875Z,99215.94
2019-04-21T01:12:55.584Z,99205.73
2019-04-21T01:15:32.309Z,99209.70
2019-04-21T01:17:54.639Z,99219.08
2019-04-21T01:20:16.058Z,99211.79
2019-04-21T01:22:32.606Z,99211.83
2019-04-21T01:25:09.949Z,99208.87
2019-04-21T01:27:52.191Z,99204.83
2019-04-21T01:30:23.736Z,99208.86
2019-04-21T01:32:53.308Z,99203.55
2019-04-21T01:35:21.237Z,99200.16
2019-04-21T01:40:31.959Z,99188.79
2019-04-21T01:42:58.611Z,99186.13
2019-04-21T01:45:21.876Z,99189.80
2019-04-21T01:47:50.675Z,99199.81
2019-04-21T01:50:27.462Z,99193.48
2019-04-21T01:53:02.374Z,99193.04
2019-04-21T01:55:52.819Z,99188.95
2019-04-21T01:58:15.443Z,99191.77
2019-04-21T02:00:57.199Z,99189.72
2019-04-21T02:03:54.468Z,99187.93
2019-04-21T02:06:11.135Z,99180.55
2019-04-21T02:08:34.343Z,99177.81
2019-04-21T02:11:12.635Z,99174.64
2019-04-21T02:13:41.928Z,99176.52
2019-04-21T02:16:06.500Z,99175.84
2019-04-21T02:18:34.971Z,99175.07
2019-04-21T02:20:52.831Z,99171.53
2019-04-21T02:26:10.828Z,99171.70
2019-04-21T02:28:51.658Z,99167.02
2019-04-21T02:33:55.923Z,99168.16
2019-04-21T02:36:45.924Z,99170.09
2019-04-21T02:38:57.797Z,99166.55
2019-04-21T02:41:15.761Z,99160.38
2019-04-21T02:43:58.210Z,99162.94
2019-04-21T02:46:27.428Z,99164.36
2019-04-21T02:48:56.172Z,99164.36
2019-04-21T02:51:21.827Z,99167.42
2019-04-21T02:54:24.489Z,99165.16
2019-04-21T02:56:24.721Z,99160.72
2019-04-21T02:59:02.464Z,99161.25
2019-04-21T03:01:46.211Z,99165.30
2019-04-21T03:04:10.482Z,99166.52
2019-04-21T03:07:03.743Z,99171.93
2019-04-21T03:12:04.862Z,99167.53
2019-04-21T03:14:40.970Z,99169.12
2019-04-21T03:16:58.995Z,99164.50
2019-04-21T03:19:36.520Z,99164.20
2019-04-21T03:21:58.340Z,99164.16
2019-04-21T03:24:29.435Z,99159.78
2019-04-21T03:27:10.375Z,99165.42
2019-04-21T03:29:46.119Z,99155.16
2019-04-21T03:39:30.967Z,99159.21
2019-04-21T03:44:34.821Z,99159.98
2019-04-21T03:52:03.348Z,99171.72
2019-04-21T03:54:37.322Z,99157.41
2019-04-21T03:57:25.598Z,99153.08
2019-04-21T03:59:24.683Z,99159.09
2019-04-21T04:02:14.762Z,99156.60
2019-04-21T04:04:45.442Z,99167.45
2019-04-21T04:07:32.988Z,99165.92
2019-04-21T04:10:02.510Z,99170.02
2019-04-21T04:12:32.854Z,99169.03
2019-04-21T04:17:26.106Z,99173.48
2019-04-21T04:22:37.830Z,99171.32
2019-04-21T04:27:49.231Z,99180.95
2019-04-21T04:30:08.376Z,99184.06
2019-04-21T04:32:42.775Z,99185.03
2019-04-21T04:40:10.914Z,99180.73
2019-04-21T04:42:46.255Z,99185.83
2019-04-21T04:45:15.730Z,99176.64
2019-04-21T04:47:47.330Z,99174.43
2019-04-21T04:49:59.695Z,99170.25
2019-04-21T04:52:38.023Z,99171.73
2019-04-21T04:55:06.523Z,99172.39
2019-04-21T04:57:49.157Z,99172.89
2019-04-21T05:02:40.334Z,99167.09
2019-04-21T05:05:17.317Z,99167.67
2019-04-21T05:07:44.652Z,99167.52
2019-04-21T05:10:07.525Z,99170.00
2019-04-21T05:12:38.510Z,99170.64
2019-04-21T05:15:09.743Z,99165.70
2019-04-21T05:18:07.192Z,99161.38
2019-04-21T05:20:13.167Z,99159.19
2019-04-21T05:22:35.361Z,99162.94
2019-04-21T05:24:58.016Z,99157.63
2019-04-21T05:27:31.531Z,99161.05
2019-04-21T05:30:17.306Z,99162.51
2019-04-21T05:32:45.173Z,99163.85
2019-04-21T05:35:14.614Z,99161.10
2019-04-21T05:37:58.625Z,99176.03
2019-04-21T05:40:24.878Z,99177.72
2019-04-21T05:42:55.718Z,99177.07
2019-04-21T05:45:50.002Z,99174.80
2019-04-21T05:48:12.162Z,99177.23
2019-04-21T05:50:30.435Z,99171.83
2019-04-21T05:52:53.574Z,99176.65
2019-04-21T05:55:36.022Z,99172.13
2019-04-21T05:58:03.661Z,99175.07
2019-04-21T06:00:59.305Z,99173.57
2019-04-21T06:03:09.911Z,99170.97
2019-04-21T06:05:47.913Z,99174.12
2019-04-21T06:08:09.968Z,99163.88
2019-04-21T06:10:41.902Z,99164.17
2019-04-21T06:13:13.695Z,99168.13
2019-04-21T06:15:45.513Z,99163.13
2019-04-21T06:18:12.988Z,99174.30
2019-04-21T06:20:40.653Z,99173.57
2019-04-21T06:23:11.531Z,99166.11
2019-04-21T06:25:54.558Z,99153.48
2019-04-21T06:28:14.897Z,99162.02
2019-04-21T06:30:52.790Z,99160.51
2019-04-21T06:33:15.632Z,99165.35
2019-04-21T06:36:07.737Z,99161.12
2019-04-21T06:38:23.444Z,99165.22
2019-04-21T06:40:51.167Z,99157.83
2019-04-21T06:43:25.845Z,99158.27
2019-04-21T06:45:55.691Z,99160.53
2019-04-21T06:48:20.334Z,99163.03
2019-04-21T06:50:52.892Z,99156.16
2019-04-21T06:53:20.697Z,99157.39
2019-04-21T06:55:47.573Z,99155.65
2019-04-21T06:58:22.158Z,99162.89
2019-04-21T07:00:47.678Z,99158.47
2019-04-21T07:03:29.745Z,99165.26
2019-04-21T07:05:57.271Z,99159.12
2019-04-21T07:08:29.368Z,99159.94
2019-04-21T07:10:52.016Z,99167.27
2019-04-21T07:13:19.201Z,99171.85
2019-04-21T07:15:53.902Z,99166.14
2019-04-21T07:18:19.159Z,99163.56
2019-04-21T07:20:58.115Z,99158.66
2019-04-21T07:23:24.072Z,99168.20
2019-04-21T07:25:52.904Z,99165.91
2019-04-21T07:28:25.594Z,99165.50
2019-04-21T07:30:59.428Z,99165.91
2019-04-21T07:33:49.291Z,99171.67
2019-04-21T07:35:51.799Z,99171.85
2019-04-21T07:38:24.525Z,99165.34
2019-04-21T07:40:50.054Z,99162.80
2019-04-21T07:43:18.185Z,99163.44
2019-04-21T07:45:51.642Z,99161.66
2019-04-21T07:48:26.312Z,99163.09
2019-04-21T07:51:11.089Z,99155.56
2019-04-21T07:53:49.900Z,99157.23
2019-04-21T07:55:53.740Z,99161.51
2019-04-21T07:58:47.605Z,99152.28
2019-04-21T08:01:14.349Z,99160.89
2019-04-21T08:03:38.904Z,99157.84
2019-04-21T08:06:18.912Z,99161.52
2019-04-21T08:08:43.538Z,99156.31
2019-04-21T08:11:10.903Z,99156.27
2019-04-21T08:16:10.965Z,99155.50
2019-04-21T08:18:58.285Z,99147.36
2019-04-21T08:21:10.715Z,99141.30
2019-04-21T08:23:41.699Z,99147.10
2019-04-21T08:26:30.805Z,99142.33
2019-04-21T08:28:48.993Z,99143.53
2019-04-21T08:31:17.831Z,99152.66
2019-04-21T08:33:49.645Z,99146.91
2019-04-21T08:40:07.433Z,99140.41
2019-04-21T08:42:27.024Z,99134.89
2019-04-21T08:45:03.968Z,99134.03
2019-04-21T08:47:28.482Z,99135.77
2019-04-21T08:49:53.600Z,99131.59
2019-04-21T08:52:41.166Z,99138.33
2019-04-21T08:55:08.759Z,99131.33
2019-04-21T08:58:00.841Z,99142.80
2019-04-21T09:00:27.258Z,99132.41
2019-04-21T09:02:58.882Z,99131.13
2019-04-21T09:05:26.186Z,99131.13
2019-04-21T09:08:00.114Z,99130.66
2019-04-21T09:10:33.076Z,99124.05
2019-04-21T09:13:00.153Z,99125.52
2019-04-21T09:15:24.986Z,99123.45
2019-04-21T09:17:53.609Z,99121.92
2019-04-21T09:20:32.574Z,99112.23
2019-04-21T09:23:00.782Z,99106.91
2019-04-21T09:25:33.390Z,99116.01
2019-04-21T09:28:01.271Z,99101.80
2019-04-21T09:30:13.027Z,99101.95
2019-04-21T09:32:42.479Z,99095.67
2019-04-21T09:35:14.808Z,99105.11
2019-04-21T09:37:51.710Z,99097.79
2019-04-21T09:40:13.956Z,99074.77
2019-04-21T09:42:53.102Z,99090.80
2019-04-21T09:45:14.356Z,99085.13
2019-04-21T09:47:51.003Z,99090.81
2019-04-21T09:50:13.520Z,99094.63
2019-04-21T09:52:50.115Z,99085.91
2019-04-21T09:55:17.880Z,99086.48
2019-04-21T09:57:49.562Z,99081.19
2019-04-21T10:00:19.501Z,99091.22
2019-04-21T10:02:53.470Z,99077.85
2019-04-21T10:05:14.567Z,99077.01
2019-04-21T10:07:44.291Z,99077.41
2019-04-21T10:10:14.918Z,99068.68
2019-04-21T10:12:43.511Z,99070.68
2019-04-21T10:15:12.280Z,99062.93
2019-04-21T10:17:45.158Z,99065.48
2019-04-21T10:20:14.059Z,99057.23
2019-04-21T10:22:42.629Z,99063.05
2019-04-21T10:25:12.712Z,99051.91
2019-04-21T10:27:41.355Z,99051.37
2019-04-21T10:30:11.976Z,99053.28
2019-04-21T10:32:42.677Z,99051.28
2019-04-21T10:35:15.261Z,99040.92
2019-04-21T10:37:53.649Z,99038.48
2019-04-21T10:40:15.846Z,99030.39
2019-04-21T10:42:44.412Z,99027.14
2019-04-21T10:45:13.226Z,99026.33
2019-04-21T10:47:43.064Z,99019.59
2019-04-21T10:50:13.076Z,99007.98
2019-04-21T10:53:00.840Z,99011.44
2019-04-21T10:55:44.608Z,99011.05
2019-04-21T10:58:10.841Z,99004.41
2019-04-21T11:00:42.086Z,99008.55
2019-04-21T11:03:31.129Z,99006.53
2019-04-21T11:06:03.912Z,98996.88
2019-04-21T11:08:37.670Z,99002.27
2019-04-21T11:11:03.770Z,98987.63
2019-04-21T11:13:32.692Z,98988.61
2019-04-21T11:16:01.502Z,98986.22
2019-04-21T11:18:31.522Z,98978.28
2019-04-21T11:21:00.722Z,98971.88
2019-04-21T11:23:29.328Z,98975.46
2019-04-21T11:25:58.112Z,98966.41
2019-04-21T11:28:27.255Z,98959.77
2019-04-21T11:30:57.151Z,98951.98
2019-04-21T11:33:27.036Z,98958.57
2019-04-21T11:35:55.687Z,98953.48
2019-04-21T11:39:00.845Z,98948.13
2019-04-21T11:41:13.797Z,98953.06
2019-04-21T11:43:43.259Z,98948.33
2019-04-21T11:46:12.781Z,98958.75
2019-04-21T11:48:42.139Z,98952.65
2019-04-21T11:51:11.056Z,98949.70
2019-04-21T11:53:40.996Z,98946.23
2019-04-21T11:56:09.796Z,98956.89
2019-04-21T11:58:39.448Z,98945.92
2019-04-21T12:01:09.502Z,98933.41
2019-04-21T12:03:38.139Z,98934.05
2019-04-21T12:06:06.979Z,98931.75
2019-04-21T12:08:41.291Z,98926.59
2019-04-21T12:11:07.294Z,98921.95
2019-04-21T12:13:36.241Z,98927.70
2019-04-21T12:16:05.585Z,98922.93
2019-04-21T12:18:34.122Z,98916.73
2019-04-21T12:21:03.295Z,98917.74
2019-04-21T12:23:32.378Z,98909.25
2019-04-21T12:26:01.301Z,98905.75
2019-04-21T12:28:30.380Z,98905.99
2019-04-21T12:31:00.065Z,98905.17
2019-04-21T12:33:43.497Z,98915.66
2019-04-21T12:36:13.673Z,98900.95
2019-04-21T12:38:48.845Z,98906.83
2019-04-21T12:41:12.943Z,98900.56
2019-04-21T12:43:42.544Z,98901.39
2019-04-21T12:46:11.958Z,98888.41
2019-04-21T12:48:41.980Z,98877.52
2019-04-21T12:51:12.157Z,98876.92
2019-04-21T12:53:41.570Z,98872.73
2019-04-21T12:56:11.626Z,98878.38
2019-04-21T12:58:41.564Z,98875.80
2019-04-21T13:01:10.403Z,98875.13
2019-04-21T13:03:39.743Z,98870.54
2019-04-21T13:06:09.767Z,98865.32
2019-04-21T13:08:49.084Z,98866.64
2019-04-21T13:11:09.693Z,98860.44
2019-04-21T13:13:39.865Z,98856.66
2019-04-21T13:16:09.622Z,98854.69
2019-04-21T13:18:39.594Z,98846.33
2019-04-21T13:21:08.171Z,98843.23
2019-04-21T13:23:36.978Z,98843.61
2019-04-21T13:26:06.683Z,98833.14
2019-04-21T13:28:37.537Z,98830.25
2019-04-21T13:31:06.531Z,98837.56
2019-04-21T13:33:35.282Z,98826.13
2019-04-21T13:36:05.006Z,98825.97
2019-04-21T13:38:40.522Z,98823.82
2019-04-21T13:41:24.705Z,98822.56
2019-04-21T13:43:37.188Z,98831.70
2019-04-21T13:46:06.090Z,98823.38
2019-04-21T13:48:34.871Z,98815.61
2019-04-21T13:51:05.312Z,98814.03
2019-04-21T13:53:34.911Z,98813.08
2019-04-21T13:56:06.695Z,98814.01
2019-04-21T13:58:35.363Z,98814.16
2019-04-21T14:01:03.835Z,98801.58
2019-04-21T14:03:33.400Z,98800.67
2019-04-21T14:06:02.522Z,98794.83
2019-04-21T14:08:31.381Z,98789.08
2019-04-21T14:10:59.955Z,98778.91
2019-04-21T14:13:32.274Z,98779.50
2019-04-21T14:16:02.145Z,98771.98
2019-04-21T14:18:31.007Z,98770.30
2019-04-21T14:21:00.908Z,98775.44
2019-04-21T14:23:36.007Z,98766.66
2019-04-21T14:25:59.791Z,98764.77
2019-04-21T14:28:28.339Z,98757.55
2019-04-21T14:30:56.813Z,98758.69
2019-04-21T14:33:25.699Z,98758.34
2019-04-21T14:35:54.742Z,98756.30
2019-04-21T14:38:24.796Z,98750.09
2019-04-21T14:40:54.393Z,98754.70
2019-04-21T14:43:23.731Z,98747.02
2019-04-21T14:46:11.057Z,98742.16
2019-04-21T14:48:48.679Z,98738.11
2019-04-21T14:51:36.899Z,98732.83
2019-04-21T14:54:08.006Z,98735.09
2019-04-21T14:56:37.454Z,98728.01
2019-04-21T14:59:07.244Z,98736.51
2019-04-21T15:01:36.005Z,98726.56
2019-04-21T15:04:05.883Z,98725.70
2019-04-21T15:06:34.414Z,98725.04
2019-04-21T15:09:04.983Z,98729.43
2019-04-21T15:11:33.818Z,98724.99
2019-04-21T15:14:02.341Z,98727.58
2019-04-21T15:16:32.894Z,98725.05
2019-04-21T15:19:02.442Z,98730.12
2019-04-21T15:21:31.288Z,98720.47
2019-04-21T15:24:00.411Z,98716.23
2019-04-21T15:26:30.211Z,98721.09
2019-04-21T15:28:59.235Z,98715.40
2019-04-21T15:31:33.873Z,98706.66
2019-04-21T15:33:59.174Z,98707.19
2019-04-21T15:36:31.548Z,98710.42
2019-04-21T15:38:58.061Z,98704.08
2019-04-21T15:41:26.812Z,98701.27
2019-04-21T15:43:56.465Z,98700.17
2019-04-21T15:46:26.772Z,98699.73
2019-04-21T15:48:55.382Z,98694.41
2019-04-21T15:51:24.024Z,98683.41
2019-04-21T15:53:52.746Z,98691.84
2019-04-21T15:56:28.932Z,98688.03
2019-04-21T15:58:59.061Z,98686.85
2019-04-21T16:01:50.559Z,98683.72
2019-04-21T16:04:19.165Z,98680.19
2019-04-21T16:06:47.871Z,98682.05
2019-04-21T16:09:21.307Z,98679.57
2019-04-21T16:11:46.615Z,98682.93
2019-04-21T16:14:16.563Z,98674.93
2019-04-21T16:16:45.452Z,98668.16
2019-04-21T16:19:14.383Z,98669.82
2019-04-21T16:21:46.086Z,98668.99
2019-04-21T16:24:14.292Z,98660.59
2019-04-21T16:26:44.302Z,98667.58
2019-04-21T16:29:13.283Z,98664.25
2019-04-21T16:31:42.710Z,98665.22
2019-04-21T16:34:11.303Z,98658.05
2019-04-21T16:36:39.837Z,98655.99
2019-04-21T16:39:09.490Z,98649.88
2019-04-21T16:41:38.461Z,98654.94
2019-04-21T16:44:07.310Z,98648.73
2019-04-21T16:46:35.804Z,98649.38
2019-04-21T16:49:05.086Z,98654.48
2019-04-21T16:51:33.915Z,98652.58
2019-04-21T16:54:04.107Z,98655.82
2019-04-21T16:56:37.513Z,98646.05
2019-04-21T16:59:10.524Z,98646.38
2019-04-21T17:01:40.559Z,98645.47
2019-04-21T17:04:10.677Z,98637.44
2019-04-21T17:06:40.788Z,98644.08
2019-04-21T17:09:10.635Z,98638.06
2019-04-21T17:11:41.939Z,98642.03
2019-04-21T17:14:27.215Z,98632.59
2019-04-21T17:17:02.803Z,98632.61
2019-04-21T17:19:20.276Z,98634.23
2019-04-21T17:21:41.833Z,98634.23
2019-04-21T17:24:10.592Z,98638.86
2019-04-21T17:26:41.281Z,98627.00
2019-04-21T17:29:10.442Z,98628.19
2019-04-21T17:31:39.408Z,98635.11
2019-04-21T17:34:13.843Z,98635.11
2019-04-21T17:36:39.299Z,98635.72
2019-04-21T17:39:11.128Z,98631.23
2019-04-21T17:41:55.473Z,98635.58
2019-04-21T17:44:11.134Z,98634.09
2019-04-21T17:46:46.546Z,98640.58
2019-04-21T17:49:12.713Z,98639.26
2019-04-21T17:51:49.362Z,98635.49
2019-04-21T17:54:26.515Z,98632.41
2019-04-21T17:57:15.320Z,98627.98
2019-04-21T17:59:51.045Z,98628.75
2019-04-21T18:02:09.399Z,98638.02
2019-04-21T18:04:42.676Z,98636.47
2019-04-21T18:07:26.129Z,98629.64
2019-04-21T18:10:02.847Z,98633.84
2019-04-21T18:12:26.216Z,98630.06
2019-04-21T18:14:51.515Z,98630.06
2019-04-21T18:17:10.862Z,98630.63
2019-04-21T18:19:43.315Z,98635.63
2019-04-21T18:22:17.493Z,98638.84
2019-04-21T18:24:56.981Z,98633.85
2019-04-21T18:27:19.708Z,98634.47
2019-04-21T18:29:52.489Z,98630.63
2019-04-21T18:32:26.446Z,98635.37
2019-04-21T18:35:11.567Z,98626.50
2019-04-21T18:37:51.634Z,98633.00
2019-04-21T18:40:27.396Z,98627.26
2019-04-21T18:43:32.637Z,98633.36
2019-04-21T18:46:02.172Z,98626.39
2019-04-21T18:48:18.932Z,98632.84
2019-04-21T18:50:51.098Z,98637.30
2019-04-21T18:53:40.123Z,98636.02
2019-04-21T18:55:59.964Z,98637.00
2019-04-21T18:58:24.191Z,98632.14
2019-04-21T19:00:56.906Z,98635.45
2019-04-21T19:03:28.155Z,98638.78
2019-04-21T19:06:01.716Z,98636.09
2019-04-21T19:08:51.388Z,98631.12
2019-04-21T19:11:15.111Z,98629.97
2019-04-21T19:14:17.691Z,98634.86
2019-04-21T19:16:33.153Z,98626.02
2019-04-21T19:19:22.706Z,98632.39
2019-04-21T19:21:24.212Z,98624.58
2019-04-21T19:24:10.715Z,98624.09
2019-04-21T19:26:39.813Z,98628.63
2019-04-21T19:29:03.287Z,98619.34
2019-04-21T19:31:38.485Z,98618.80
2019-04-21T19:33:57.398Z,98614.91
2019-04-21T19:36:15.351Z,98626.61
2019-04-21T19:38:55.970Z,98616.53
2019-04-21T19:41:28.178Z,98618.86
2019-04-21T19:44:02.553Z,98616.30
2019-04-21T19:46:33.346Z,98618.48
2019-04-21T19:49:13.465Z,98614.10
2019-04-21T19:51:33.000Z,98608.53
2019-04-21T19:53:58.021Z,98608.06
2019-04-21T19:56:16.586Z,98607.36
2019-04-21T19:58:47.356Z,98602.84
2019-04-21T20:01:15.426Z,98606.78
2019-04-21T20:03:48.603Z,98603.30
2019-04-21T20:06:30.135Z,98600.77
2019-04-21T20:09:04.130Z,98604.42
2019-04-21T20:11:34.664Z,98595.38
2019-04-21T20:14:35.689Z,98600.23
2019-04-21T20:16:37.387Z,98602.32
2019-04-21T20:18:54.156Z,98598.60
2019-04-21T20:21:16.369Z,98593.48
2019-04-21T20:23:46.610Z,98599.40
2019-04-21T20:26:17.044Z,98600.22
2019-04-21T20:28:56.619Z,98591.84
2019-04-21T20:31:30.076Z,98592.07
2019-04-21T20:34:05.307Z,98592.07
2019-04-21T20:36:35.440Z,98586.95
2019-04-21T20:38:53.547Z,98588.09
2019-04-21T20:41:26.991Z,98586.00
2019-04-21T20:44:06.266Z,98581.09
2019-04-21T20:46:36.620Z,98576.20
2019-04-21T20:49:02.746Z,98581.42
2019-04-21T20:51:37.889Z,98580.21
2019-04-21T20:54:01.515Z,98579.06
2019-04-21T20:56:39.487Z,98571.39
2019-04-21T20:59:10.523Z,98567.08
2019-04-21T21:01:39.790Z,98572.15
2019-04-21T21:04:06.351Z,98570.05
2019-04-21T21:06:36.019Z,98574.97
2019-04-21T21:09:07.418Z,98573.08
2019-04-21T21:11:43.452Z,98564.20
2019-04-21T21:14:11.790Z,98567.93
2019-04-21T21:16:48.966Z,98563.55
2019-04-21T21:21:34.487Z,98565.34
2019-04-21T21:24:10.271Z,98556.39
2019-04-21T21:26:44.015Z,98562.77
2019-04-21T21:29:03.251Z,98551.66
2019-04-21T21:31:41.683Z,98552.55
2019-04-21T21:34:16.550Z,98558.23
2019-04-21T21:36:43.456Z,98554.45
2019-04-21T21:39:14.095Z,98555.71
2019-04-21T21:41:31.544Z,98549.50
2019-04-21T21:44:01.857Z,98549.45
2019-04-21T21:46:43.078Z,98548.44
2019-04-21T21:49:05.044Z,98547.02
2019-04-21T21:51:41.232Z,98535.75
2019-04-21T21:53:57.058Z,98533.70
2019-04-21T21:56:26.749Z,98532.31
2019-04-21T21:58:56.968Z,98536.38
2019-04-21T22:01:31.843Z,98536.67
2019-04-21T22:04:07.234Z,98538.37
2019-04-21T22:06:38.669Z,98534.54
2019-04-21T22:08:58.534Z,98525.70
2019-04-21T22:11:27.197Z,98522.73
2019-04-21T22:14:02.785Z,98519.71
2019-04-21T22:16:38.938Z,98514.20
2019-04-21T22:19:13.286Z,98506.00
2019-04-21T22:21:49.434Z,98512.17
2019-04-21T22:24:05.714Z,98507.96
2019-04-21T22:26:27.325Z,98506.23
2019-04-21T22:28:55.936Z,98504.63
2019-04-21T22:31:29.985Z,98503.25
2019-04-21T22:34:00.325Z,98499.58
2019-04-21T22:36:36.123Z,98501.22
2019-04-21T22:39:13.464Z,98498.53
2019-04-21T22:41:33.729Z,98490.73
2019-04-21T22:43:59.002Z,98487.19
2019-04-21T22:46:26.340Z,98487.09
2019-04-21T22:48:59.747Z,98487.53
2019-04-21T22:51:34.776Z,98486.05
2019-04-21T22:53:57.591Z,98482.47
2019-04-21T22:56:30.076Z,98482.47
2019-04-21T22:58:57.132Z,98481.00
2019-04-21T23:01:34.866Z,98480.36
2019-04-21T23:04:00.563Z,98475.55
2019-04-21T23:06:30.824Z,98479.71
2019-04-21T23:08:57.081Z,98472.20
2019-04-21T23:11:28.063Z,98473.20
2019-04-21T23:14:04.032Z,98466.53
2019-04-21T23:16:32.230Z,98470.22
2019-04-21T23:19:15.955Z,98468.84
2019-04-21T23:21:48.927Z,98468.69
2019-04-21T23:24:16.180Z,98460.14
2019-04-21T23:26:44.877Z,98465.92
2019-04-21T23:29:21.190Z,98464.44
2019-04-21T23:31:47.886Z,98454.92
2019-04-21T23:34:00.061Z,98456.52
2019-04-21T23:36:32.194Z,98450.98
2019-04-21T23:38:58.870Z,98453.26
2019-04-21T23:41:36.151Z,98446.66
2019-04-21T23:44:02.933Z,98448.26
2019-04-21T23:46:31.955Z,98439.95
2019-04-21T23:49:15.147Z,98435.27
2019-04-21T23:51:40.774Z,98438.91
2019-04-21T23:53:59.529Z,98431.17
2019-04-21T23:56:34.076Z,98434.99
2019-04-21T23:59:03.310Z,98431.31
