createdAt,value
2023-05-23T05:35:08.521Z,99.90
2023-05-23T05:37:36.046Z,99.90
2023-05-23T05:40:06.985Z,99.90
2023-05-23T05:42:37.809Z,99.90
2023-05-23T05:45:04.687Z,99.90
2023-05-23T05:47:33.266Z,99.90
2023-05-23T05:50:00.559Z,99.90
2023-05-23T05:52:27.366Z,99.90
2023-05-23T05:54:54.127Z,99.90
2023-05-23T05:57:20.862Z,99.90
2023-05-23T05:59:47.634Z,99.90
2023-05-23T06:02:15.477Z,99.90
2023-05-23T06:04:42.684Z,99.90
2023-05-23T06:07:09.603Z,99.90
2023-05-23T06:09:36.475Z,99.90
2023-05-23T06:12:03.227Z,99.90
2023-05-23T06:14:29.967Z,99.90
2023-05-23T06:16:56.988Z,99.90
2023-05-23T06:20:12.430Z,99.90
2023-05-23T06:22:43.212Z,99.90
2023-05-23T06:25:09.985Z,99.90
2023-05-23T06:27:38.068Z,99.90
2023-05-23T06:30:04.911Z,99.90
2023-05-23T06:32:31.673Z,99.90
2023-05-23T06:34:58.468Z,99.90
2023-05-23T06:37:25.240Z,99.90
2023-05-23T06:39:52.033Z,99.90
2023-05-23T06:42:18.985Z,99.90
2023-05-23T06:44:56.575Z,99.90
2023-05-23T06:47:24.710Z,99.90
2023-05-23T06:49:51.643Z,99.90
2023-05-23T06:52:18.436Z,99.90
2023-05-23T06:54:45.760Z,99.90
2023-05-23T06:57:12.849Z,99.90
2023-05-23T06:59:39.845Z,99.90
2023-05-23T07:02:06.664Z,99.90
2023-05-23T07:04:33.457Z,99.90
2023-05-23T07:07:04.210Z,99.90
2023-05-23T07:09:31.005Z,99.90
2023-05-23T07:12:07.226Z,99.90
2023-05-23T07:14:38.285Z,99.90
2023-05-23T07:17:05.708Z,99.90
2023-05-23T07:19:33.640Z,99.90
2023-05-23T07:22:00.836Z,99.90
2023-05-23T07:24:29.379Z,99.90
2023-05-23T07:26:57.054Z,99.90
2023-05-23T07:29:25.202Z,99.90
2023-05-23T07:31:53.858Z,99.90
2023-05-23T07:34:22.344Z,99.90
2023-05-23T07:36:53.664Z,99.90
2023-05-23T07:39:22.658Z,99.90
2023-05-23T07:41:50.839Z,99.90
2023-05-23T07:44:18.977Z,99.80
2023-05-23T07:46:45.990Z,99.50
2023-05-23T07:49:13.085Z,99.70
2023-05-23T07:51:39.938Z,99.50
2023-05-23T07:54:07.126Z,99.10
2023-05-23T07:56:33.994Z,98.50
2023-05-23T07:59:01.066Z,98.60
2023-05-23T08:01:29.535Z,98.30
2023-05-23T08:04:04.133Z,98.30
2023-05-23T08:07:04.950Z,98.70
2023-05-23T08:09:42.506Z,98.80
2023-05-23T08:12:12.745Z,98.60
2023-05-23T08:14:50.696Z,98.60
2023-05-23T08:17:24.037Z,98.70
2023-05-23T08:19:51.742Z,97.90
2023-05-23T08:22:18.528Z,97.50
2023-05-23T08:24:45.436Z,97.30
2023-05-23T08:27:12.435Z,97.00
2023-05-23T08:29:39.456Z,97.20
2023-05-23T08:32:07.063Z,96.10
2023-05-23T08:34:35.023Z,95.90
2023-05-23T08:37:01.799Z,95.80
2023-05-23T08:39:29.230Z,95.80
2023-05-23T08:42:13.066Z,94.60
2023-05-23T08:44:40.775Z,94.70
2023-05-23T08:47:07.815Z,95.10
2023-05-23T08:49:51.857Z,94.70
2023-05-23T08:52:18.897Z,94.20
2023-05-23T08:54:48.404Z,94.60
2023-05-23T08:57:15.156Z,94.70
2023-05-23T08:59:47.326Z,94.70
2023-05-23T09:02:14.720Z,94.30
2023-05-23T09:04:41.596Z,94.30
2023-05-23T09:07:14.450Z,93.90
2023-05-23T09:09:41.578Z,94.30
2023-05-23T09:12:10.384Z,94.40
2023-05-23T09:14:37.702Z,93.90
2023-05-23T09:17:07.839Z,94.30
2023-05-23T09:19:34.821Z,94.20
2023-05-23T09:22:14.911Z,93.80
2023-05-23T09:24:57.872Z,93.60
2023-05-23T09:27:25.035Z,94.00
2023-05-23T09:29:51.988Z,93.50
2023-05-23T09:32:19.969Z,93.80
2023-05-23T09:34:46.688Z,93.70
2023-05-23T09:37:18.342Z,93.30
2023-05-23T09:39:45.181Z,93.50
2023-05-23T09:42:11.981Z,92.70
2023-05-23T09:44:39.446Z,92.80
2023-05-23T09:47:06.277Z,92.50
2023-05-23T09:49:33.102Z,92.70
2023-05-23T09:51:59.845Z,92.20
2023-05-23T09:54:26.655Z,92.20
2023-05-23T09:56:53.439Z,92.50
2023-05-23T09:59:24.170Z,92.60
2023-05-23T10:01:50.960Z,92.10
2023-05-23T10:04:17.766Z,92.10
2023-05-23T10:06:44.712Z,92.30
2023-05-23T10:09:12.019Z,93.10
2023-05-23T10:11:38.811Z,92.30
2023-05-23T10:14:05.715Z,92.40
2023-05-23T10:16:32.658Z,92.60
2023-05-23T10:18:59.493Z,92.40
2023-05-23T10:21:26.326Z,91.90
2023-05-23T10:23:53.112Z,91.80
2023-05-23T10:26:19.892Z,91.40
2023-05-23T10:28:46.643Z,91.30
2023-05-23T10:31:13.434Z,91.30
2023-05-23T10:33:40.179Z,92.10
2023-05-23T10:36:07.032Z,92.20
2023-05-23T10:38:33.861Z,91.80
2023-05-23T10:41:00.661Z,92.00
2023-05-23T10:43:27.444Z,91.60
2023-05-23T10:45:54.290Z,91.30
2023-05-23T10:48:21.699Z,91.40
2023-05-23T10:50:48.500Z,91.20
2023-05-23T10:53:15.216Z,91.30
2023-05-23T10:55:42.014Z,91.10
2023-05-23T10:58:08.747Z,91.70
2023-05-23T11:00:35.582Z,91.60
2023-05-23T11:03:02.813Z,91.00
2023-05-23T11:05:31.923Z,91.00
2023-05-23T11:07:58.729Z,91.00
2023-05-23T11:10:25.514Z,91.40
2023-05-23T11:12:52.289Z,91.40
2023-05-23T11:15:20.511Z,91.00
2023-05-23T11:17:47.261Z,91.00
2023-05-23T11:20:17.041Z,90.90
2023-05-23T11:22:43.791Z,90.50
2023-05-23T11:25:10.712Z,91.10
2023-05-23T11:27:38.174Z,90.80
2023-05-23T11:30:05.101Z,90.70
2023-05-23T11:32:31.946Z,90.30
2023-05-23T11:34:58.726Z,90.20
2023-05-23T11:37:27.250Z,90.60
2023-05-23T11:39:54.290Z,90.10
2023-05-23T11:42:21.003Z,88.20
2023-05-23T11:44:47.778Z,89.50
2023-05-23T11:47:14.608Z,88.80
2023-05-23T11:49:41.361Z,89.00
2023-05-23T11:52:08.236Z,89.90
2023-05-23T11:54:35.103Z,89.50
2023-05-23T11:57:01.863Z,89.30
2023-05-23T11:59:28.830Z,89.10
2023-05-23T12:01:55.679Z,90.00
2023-05-23T12:04:22.633Z,90.10
2023-05-23T12:06:49.617Z,90.00
2023-05-23T12:09:16.552Z,90.50
2023-05-23T12:11:43.352Z,90.20
2023-05-23T12:14:10.651Z,90.20
2023-05-23T12:16:37.823Z,89.80
2023-05-23T12:19:06.995Z,90.20
2023-05-23T12:21:34.199Z,89.90
2023-05-23T12:24:01.209Z,90.10
2023-05-23T12:26:28.254Z,89.10
2023-05-23T12:28:54.997Z,89.50
2023-05-23T12:31:21.847Z,89.30
2023-05-23T12:33:50.091Z,90.00
2023-05-23T12:36:17.435Z,90.30
2023-05-23T12:38:45.686Z,89.60
2023-05-23T12:41:12.514Z,90.30
2023-05-23T12:43:39.810Z,89.60
2023-05-23T12:46:06.549Z,89.10
2023-05-23T12:48:33.718Z,89.20
2023-05-23T12:51:01.589Z,89.50
2023-05-23T12:53:28.523Z,89.10
2023-05-23T12:55:55.251Z,89.00
2023-05-23T12:58:22.457Z,89.60
2023-05-23T13:00:49.242Z,88.40
2023-05-23T13:03:16.056Z,88.50
2023-05-23T13:05:42.943Z,88.80
2023-05-23T13:08:09.843Z,89.10
2023-05-23T13:10:36.957Z,89.20
2023-05-23T13:13:04.312Z,88.90
2023-05-23T13:15:31.059Z,87.50
2023-05-23T13:17:58.228Z,88.30
2023-05-23T13:20:25.040Z,87.90
2023-05-23T13:22:51.794Z,87.60
2023-05-23T13:25:18.640Z,87.70
2023-05-23T13:27:46.863Z,87.80
2023-05-23T13:30:14.981Z,87.00
2023-05-23T13:32:41.931Z,87.00
2023-05-23T13:35:08.685Z,86.60
2023-05-23T13:37:35.421Z,87.10
2023-05-23T13:40:02.130Z,86.40
2023-05-23T13:42:28.901Z,86.90
2023-05-23T13:44:55.815Z,87.40
2023-05-23T13:47:22.577Z,87.90
2023-05-23T13:49:49.589Z,87.10
2023-05-23T13:52:16.338Z,87.80
2023-05-23T13:54:43.534Z,87.50
2023-05-23T13:57:10.281Z,87.30
2023-05-23T13:59:37.042Z,87.20
2023-05-23T14:02:03.843Z,86.60
2023-05-23T14:04:30.813Z,86.40
2023-05-23T14:06:57.529Z,87.10
2023-05-23T14:09:24.264Z,86.00
2023-05-23T14:11:54.046Z,86.90
2023-05-23T14:14:20.875Z,86.60
2023-05-23T14:16:47.666Z,87.20
2023-05-23T14:19:14.560Z,86.50
2023-05-23T14:21:43.400Z,86.20
2023-05-23T14:24:11.604Z,86.20
2023-05-23T14:26:38.333Z,87.00
2023-05-23T14:29:05.131Z,86.30
2023-05-23T14:31:31.863Z,86.70
2023-05-23T14:33:58.657Z,86.60
2023-05-23T14:36:25.396Z,86.40
2023-05-23T14:38:52.220Z,87.20
2023-05-23T14:41:19.008Z,86.80
2023-05-23T14:43:46.138Z,87.20
2023-05-23T14:46:13.925Z,86.30
2023-05-23T14:48:40.795Z,85.90
2023-05-23T14:51:07.505Z,85.90
2023-05-23T14:53:34.334Z,85.80
2023-05-23T14:56:01.086Z,85.00
2023-05-23T14:58:27.882Z,85.20
2023-05-23T15:00:54.625Z,85.30
2023-05-23T15:03:21.420Z,86.20
2023-05-23T15:05:48.970Z,86.30
2023-05-23T15:08:16.580Z,86.50
2023-05-23T15:10:44.897Z,86.70
2023-05-23T15:13:11.671Z,87.10
2023-05-23T15:15:38.936Z,86.90
2023-05-23T15:18:08.184Z,87.30
2023-05-23T15:20:35.073Z,87.10
2023-05-23T15:23:01.823Z,87.40
2023-05-23T15:25:47.135Z,87.00
2023-05-23T15:28:15.399Z,86.60
2023-05-23T15:30:42.493Z,86.50
2023-05-23T15:33:09.622Z,87.30
2023-05-23T15:35:36.409Z,87.40
2023-05-23T15:38:03.218Z,87.50
2023-05-23T15:40:29.969Z,87.80
2023-05-23T15:42:56.806Z,87.30
2023-05-23T15:45:23.735Z,87.50
2023-05-23T15:47:50.541Z,88.20
2023-05-23T15:50:18.825Z,88.70
2023-05-23T15:52:45.611Z,88.80
2023-05-23T15:55:12.327Z,89.20
2023-05-23T15:57:39.036Z,89.00
2023-05-23T16:00:06.311Z,88.20
2023-05-23T16:02:38.629Z,87.40
2023-05-23T16:05:05.623Z,86.90
2023-05-23T16:07:32.450Z,86.80
2023-05-23T16:09:59.285Z,85.60
2023-05-23T16:12:26.187Z,86.10
2023-05-23T16:14:52.954Z,86.00
2023-05-23T16:17:19.723Z,86.00
2023-05-23T16:19:46.537Z,86.00
2023-05-23T16:22:13.254Z,86.30
2023-05-23T16:24:40.046Z,86.50
2023-05-23T16:27:06.787Z,87.50
2023-05-23T16:29:33.578Z,86.90
2023-05-23T16:32:00.447Z,86.90
2023-05-23T16:34:27.365Z,87.20
2023-05-23T16:36:54.094Z,87.00
2023-05-23T16:39:20.939Z,86.50
2023-05-23T16:41:47.713Z,86.30
2023-05-23T16:44:14.500Z,86.90
2023-05-23T16:46:41.313Z,86.90
2023-05-23T16:49:08.112Z,86.80
2023-05-23T16:51:34.900Z,86.70
2023-05-23T16:54:01.649Z,86.00
2023-05-23T16:56:28.389Z,85.60
2023-05-23T16:58:55.196Z,86.60
2023-05-23T17:01:21.995Z,87.30
2023-05-23T17:03:48.972Z,88.60
2023-05-23T17:06:16.054Z,89.00
2023-05-23T17:08:42.802Z,88.90
2023-05-23T17:11:09.578Z,89.40
2023-05-23T17:13:36.374Z,88.80
2023-05-23T17:16:03.138Z,88.60
2023-05-23T17:18:30.069Z,86.80
2023-05-23T17:20:56.902Z,86.40
2023-05-23T17:23:24.001Z,86.50
2023-05-23T17:25:50.695Z,85.90
2023-05-23T17:28:17.517Z,86.60
2023-05-23T17:30:44.263Z,85.40
2023-05-23T17:33:11.545Z,85.50
2023-05-23T17:35:38.365Z,85.30
2023-05-23T17:38:05.135Z,85.70
2023-05-23T17:40:31.970Z,87.00
2023-05-23T17:42:58.818Z,87.50
2023-05-23T17:45:25.597Z,88.10
2023-05-23T17:47:52.563Z,88.70
2023-05-23T17:50:19.603Z,89.60
2023-05-23T17:52:46.458Z,89.30
2023-05-23T17:55:13.357Z,89.80
2023-05-23T17:57:40.272Z,90.10
2023-05-23T18:00:07.062Z,89.90
2023-05-23T18:02:39.288Z,89.10
2023-05-23T18:05:07.066Z,88.80
2023-05-23T18:07:33.798Z,88.90
2023-05-23T18:10:00.748Z,89.50
2023-05-23T18:12:27.531Z,88.70
2023-05-23T18:14:54.314Z,88.90
2023-05-23T18:17:21.467Z,89.90
2023-05-23T18:19:48.355Z,90.00
2023-05-23T18:22:16.633Z,90.20
2023-05-23T18:24:43.474Z,90.20
2023-05-23T18:27:10.265Z,90.30
2023-05-23T18:29:37.192Z,90.40
2023-05-23T18:32:03.951Z,90.50
2023-05-23T18:34:30.730Z,90.60
2023-05-23T18:36:57.739Z,91.00
2023-05-23T18:39:24.755Z,91.10
2023-05-23T18:41:51.525Z,91.30
2023-05-23T18:44:20.532Z,91.30
2023-05-23T18:46:48.051Z,91.40
2023-05-23T18:49:14.906Z,91.80
2023-05-23T18:51:41.717Z,91.90
2023-05-23T18:54:08.534Z,92.10
2023-05-23T18:56:35.336Z,92.50
2023-05-23T18:59:02.066Z,92.50
2023-05-23T19:01:29.001Z,92.70
2023-05-23T19:03:56.481Z,92.70
2023-05-23T19:06:23.354Z,93.00
2023-05-23T19:08:50.069Z,93.10
2023-05-23T19:11:16.828Z,93.10
2023-05-23T19:13:43.547Z,93.40
2023-05-23T19:16:10.322Z,93.30
2023-05-23T19:18:37.481Z,93.30
2023-05-23T19:21:04.232Z,93.30
2023-05-23T19:23:31.031Z,93.40
2023-05-23T19:25:57.810Z,93.50
2023-05-23T19:28:24.586Z,93.60
2023-05-23T19:30:51.956Z,93.70
2023-05-23T19:33:18.707Z,93.90
2023-05-23T19:35:45.561Z,93.90
2023-05-23T19:38:12.331Z,93.90
2023-05-23T19:40:39.303Z,93.90
2023-05-23T19:43:06.484Z,94.10
2023-05-23T19:45:33.418Z,94.20
2023-05-23T19:48:00.293Z,94.30
2023-05-23T19:50:27.159Z,94.40
2023-05-23T19:52:53.958Z,94.50
2023-05-23T19:55:20.700Z,94.50
2023-05-23T19:57:47.458Z,94.50
2023-05-23T20:00:14.889Z,94.60
2023-05-23T20:02:42.475Z,94.70
2023-05-23T20:05:09.355Z,94.80
2023-05-23T20:07:36.653Z,94.80
2023-05-23T20:10:03.426Z,94.90
2023-05-23T20:12:30.189Z,95.00
2023-05-23T20:14:57.490Z,95.00
2023-05-23T20:17:24.226Z,95.50
2023-05-23T20:19:51.086Z,95.30
2023-05-23T20:22:17.883Z,95.30
2023-05-23T20:24:44.693Z,95.40
2023-05-23T20:27:11.422Z,95.40
2023-05-23T20:29:38.200Z,95.60
2023-05-23T20:32:04.916Z,95.60
2023-05-23T20:34:31.870Z,95.70
2023-05-23T20:36:58.695Z,95.80
2023-05-23T20:39:25.539Z,95.90
2023-05-23T20:41:53.736Z,95.90
2023-05-23T20:44:20.609Z,96.00
2023-05-23T20:46:47.663Z,96.10
2023-05-23T20:49:15.732Z,96.00
2023-05-23T20:51:43.397Z,96.40
2023-05-23T20:54:10.216Z,96.30
2023-05-23T20:56:36.993Z,96.20
2023-05-23T20:59:03.763Z,96.30
2023-05-23T21:01:31.164Z,96.50
2023-05-23T21:03:58.190Z,96.60
2023-05-23T21:06:24.940Z,96.80
2023-05-23T21:08:51.774Z,96.90
2023-05-23T21:11:18.542Z,96.90
2023-05-23T21:13:45.628Z,97.00
2023-05-23T21:16:14.644Z,97.00
2023-05-23T21:18:41.693Z,97.00
2023-05-23T21:21:08.473Z,97.10
2023-05-23T21:23:35.428Z,97.30
2023-05-23T21:26:02.348Z,97.30
2023-05-23T21:28:29.121Z,97.50
2023-05-23T21:30:56.424Z,97.40
2023-05-23T21:33:23.283Z,97.50
2023-05-23T21:35:50.117Z,97.70
2023-05-23T21:38:16.895Z,97.70
2023-05-23T21:40:43.827Z,97.70
2023-05-23T21:43:10.773Z,97.80
2023-05-23T21:45:37.526Z,98.00
2023-05-23T21:48:04.274Z,97.90
2023-05-23T21:50:31.044Z,98.00
2023-05-23T21:52:57.887Z,97.90
2023-05-23T21:55:24.619Z,97.70
2023-05-23T21:57:51.401Z,97.80
2023-05-23T22:00:19.579Z,97.80
2023-05-23T22:02:47.493Z,97.70
2023-05-23T22:05:14.415Z,97.70
2023-05-23T22:07:41.214Z,97.50
2023-05-23T22:10:08.123Z,97.70
2023-05-23T22:12:34.921Z,97.60
2023-05-23T22:15:01.679Z,97.40
2023-05-23T22:17:29.649Z,97.60
2023-05-23T22:19:58.088Z,97.60
2023-05-23T22:22:25.020Z,97.60
2023-05-23T22:24:51.901Z,97.70
2023-05-23T22:27:18.653Z,97.60
2023-05-23T22:29:45.584Z,97.70
2023-05-23T22:32:12.376Z,98.00
2023-05-23T22:34:39.182Z,98.20
2023-05-23T22:37:05.928Z,98.00
2023-05-23T22:39:32.639Z,98.10
2023-05-23T22:41:59.389Z,98.30
2023-05-23T22:44:26.370Z,98.10
2023-05-23T22:46:53.506Z,98.20
2023-05-23T22:49:21.706Z,98.20
2023-05-23T22:51:48.501Z,98.10
2023-05-23T22:54:15.309Z,98.10
2023-05-23T22:56:42.085Z,98.20
2023-05-23T22:59:08.820Z,98.30
2023-05-23T23:01:35.745Z,98.40
2023-05-23T23:04:02.541Z,98.50
2023-05-23T23:06:29.430Z,98.60
2023-05-23T23:08:56.596Z,98.60
2023-05-23T23:11:23.380Z,98.70
2023-05-23T23:13:50.096Z,98.50
2023-05-23T23:16:19.532Z,98.70
2023-05-23T23:18:47.186Z,98.80
2023-05-23T23:21:14.091Z,99.00
2023-05-23T23:23:41.005Z,98.80
2023-05-23T23:26:07.742Z,98.50
2023-05-23T23:28:34.499Z,98.30
2023-05-23T23:31:01.337Z,98.30
2023-05-23T23:33:28.164Z,98.30
2023-05-23T23:35:54.959Z,98.30
2023-05-23T23:38:21.649Z,98.10
2023-05-23T23:40:48.466Z,98.10
2023-05-23T23:43:15.391Z,98.10
2023-05-23T23:45:42.162Z,98.00
2023-05-23T23:48:08.933Z,97.90
2023-05-23T23:50:35.822Z,98.10
2023-05-23T23:53:02.915Z,97.80
2023-05-23T23:55:29.765Z,97.50
2023-05-23T23:57:56.480Z,97.50
