createdAt,value
2022-10-02T00:01:20.244Z,96919.81
2022-10-02T00:03:49.659Z,96925.13
2022-10-02T00:06:23.005Z,96918.88
2022-10-02T00:08:55.843Z,96929.47
2022-10-02T00:11:29.016Z,96941.97
2022-10-02T00:14:01.585Z,96943.66
2022-10-02T00:16:37.351Z,96941.97
2022-10-02T00:19:05.574Z,96934.16
2022-10-02T00:21:42.851Z,96921.88
2022-10-02T00:24:18.930Z,96915.88
2022-10-02T00:26:53.831Z,96914.16
2022-10-02T00:29:33.391Z,96914.16
2022-10-02T00:32:16.464Z,96924.66
2022-10-02T00:34:57.427Z,96933.56
2022-10-02T00:37:36.732Z,96945.00
2022-10-02T00:40:23.454Z,96949.06
2022-10-02T00:43:04.759Z,96940.41
2022-10-02T00:46:00.020Z,96934.97
2022-10-02T00:48:48.328Z,96944.75
2022-10-02T00:51:33.194Z,96938.59
2022-10-02T00:54:15.772Z,96937.63
2022-10-02T00:56:51.980Z,96947.50
2022-10-02T00:59:38.759Z,96951.84
2022-10-02T01:02:13.150Z,96956.31
2022-10-02T01:04:42.683Z,96959.78
2022-10-02T01:07:14.022Z,96959.78
2022-10-02T01:09:42.888Z,96951.97
2022-10-02T01:12:11.145Z,96960.75
2022-10-02T01:14:40.657Z,96951.13
2022-10-02T01:17:23.820Z,96961.59
2022-10-02T01:19:53.499Z,96951.13
2022-10-02T01:22:29.241Z,96949.47
2022-10-02T01:25:00.198Z,96953.78
2022-10-02T01:27:28.582Z,96945.81
2022-10-02T01:30:01.183Z,96943.19
2022-10-02T01:32:29.600Z,96945.00
2022-10-02T01:34:58.375Z,96935.22
2022-10-02T01:37:29.810Z,96942.34
2022-10-02T01:40:01.459Z,96929.94
2022-10-02T01:42:30.101Z,96932.34
2022-10-02T01:44:58.040Z,96936.44
2022-10-02T01:47:35.139Z,96935.72
2022-10-02T01:50:13.589Z,96938.09
2022-10-02T01:52:50.818Z,96938.81
2022-10-02T01:58:33.677Z,96947.25
2022-10-02T02:01:10.553Z,96959.53
2022-10-02T02:03:46.076Z,96957.97
2022-10-02T02:06:22.696Z,96949.88
2022-10-02T02:09:02.225Z,96941.72
2022-10-02T02:11:31.387Z,96936.41
2022-10-02T02:14:04.999Z,96944.38
2022-10-02T02:16:39.862Z,96956.53
2022-10-02T02:19:14.135Z,96963.38
2022-10-02T02:21:46.945Z,96966.75
2022-10-02T02:24:19.559Z,96973.00
2022-10-02T02:26:48.328Z,96960.63
2022-10-02T02:29:20.784Z,96955.31
2022-10-02T02:31:52.086Z,96954.44
2022-10-02T02:34:24.304Z,96951.81
2022-10-02T02:36:57.559Z,96942.91
2022-10-02T02:39:32.727Z,96935.81
2022-10-02T02:42:04.130Z,96941.94
2022-10-02T02:44:39.058Z,96936.78
2022-10-02T02:47:12.781Z,96942.91
2022-10-02T02:49:52.664Z,96935.81
2022-10-02T02:52:23.804Z,96936.63
2022-10-02T02:54:56.001Z,96939.44
2022-10-02T02:57:29.550Z,96943.84
2022-10-02T03:00:03.677Z,96953.75
2022-10-02T03:02:31.831Z,96953.75
2022-10-02T03:04:59.747Z,96966.75
2022-10-02T03:07:27.852Z,96970.34
2022-10-02T03:10:06.702Z,96969.41
2022-10-02T03:12:46.724Z,96970.34
2022-10-02T03:15:28.473Z,96965.91
2022-10-02T03:18:10.185Z,96956.41
2022-10-02T03:20:43.822Z,96960.00
2022-10-02T03:23:22.510Z,96962.66
2022-10-02T03:25:55.126Z,96957.34
2022-10-02T03:28:53.867Z,96961.81
2022-10-02T03:31:21.105Z,96956.78
2022-10-02T03:33:52.127Z,96954.25
2022-10-02T03:36:20.749Z,96956.88
2022-10-02T03:39:06.264Z,96957.72
2022-10-02T03:41:38.088Z,96963.03
2022-10-02T03:44:05.984Z,96953.41
2022-10-02T03:46:35.869Z,96949.06
2022-10-02T03:49:04.002Z,96946.41
2022-10-02T03:51:31.883Z,96945.56
2022-10-02T03:53:59.891Z,96955.44
2022-10-02T03:56:38.133Z,96959.06
2022-10-02T03:59:14.986Z,96955.44
2022-10-02T04:01:50.253Z,96962.44
2022-10-02T04:04:23.891Z,96958.09
2022-10-02T04:06:56.899Z,96959.91
2022-10-02T04:09:31.556Z,96961.72
2022-10-02T04:12:04.468Z,96960.00
2022-10-02T04:14:39.621Z,96953.03
2022-10-02T04:17:14.517Z,96954.00
2022-10-02T04:19:47.358Z,96960.38
2022-10-02T04:22:32.915Z,96962.81
2022-10-02T04:25:06.559Z,96966.19
2022-10-02T04:27:39.740Z,96968.69
2022-10-02T04:30:11.509Z,96958.09
2022-10-02T04:32:40.915Z,96957.38
2022-10-02T04:35:15.438Z,96965.31
2022-10-02T04:38:12.953Z,96964.47
2022-10-02T04:40:56.342Z,96954.72
2022-10-02T04:43:38.099Z,96947.75
2022-10-02T04:46:17.881Z,96946.19
2022-10-02T04:49:17.265Z,96942.72
2022-10-02T04:52:24.209Z,96942.72
2022-10-02T04:55:18.263Z,96947.03
2022-10-02T04:58:00.788Z,96939.19
2022-10-02T05:00:36.476Z,96929.69
2022-10-02T05:03:21.725Z,96941.13
2022-10-02T05:06:16.100Z,96940.16
2022-10-02T05:08:58.310Z,96934.97
2022-10-02T05:11:44.504Z,96932.34
2022-10-02T05:14:40.060Z,96933.41
2022-10-02T05:17:26.011Z,96937.78
2022-10-02T05:20:06.713Z,96935.34
2022-10-02T05:22:52.877Z,96934.63
2022-10-02T05:25:48.736Z,96926.56
2022-10-02T05:28:43.768Z,96932.84
2022-10-02T05:31:22.205Z,96929.31
2022-10-02T05:34:02.571Z,96930.19
2022-10-02T05:36:55.448Z,96942.56
2022-10-02T05:39:29.273Z,96946.31
2022-10-02T05:42:05.838Z,96944.38
2022-10-02T05:44:39.476Z,96947.03
2022-10-02T05:47:14.460Z,96947.03
2022-10-02T05:49:49.792Z,96947.75
2022-10-02T05:52:22.143Z,96948.72
2022-10-02T05:54:57.136Z,96947.88
2022-10-02T05:57:32.261Z,96952.22
2022-10-02T06:00:22.120Z,96961.72
2022-10-02T06:02:58.217Z,96956.41
2022-10-02T06:05:31.509Z,96965.94
2022-10-02T06:08:03.684Z,96962.31
2022-10-02T06:10:44.051Z,96971.22
2022-10-02T06:13:16.836Z,96976.63
2022-10-02T06:15:50.712Z,96977.34
2022-10-02T06:18:22.466Z,96974.59
2022-10-02T06:20:55.276Z,96959.53
2022-10-02T06:23:27.808Z,96951.59
2022-10-02T06:26:00.999Z,96954.25
2022-10-02T06:28:35.060Z,96947.13
2022-10-02T06:31:11.503Z,96943.41
2022-10-02T06:33:39.591Z,96930.16
2022-10-02T06:36:24.623Z,96923.66
2022-10-02T06:39:11.051Z,96912.94
2022-10-02T06:41:48.261Z,96907.50
2022-10-02T06:44:23.752Z,96909.22
2022-10-02T06:47:06.861Z,96898.34
2022-10-02T06:49:48.224Z,96901.72
2022-10-02T06:52:27.577Z,96899.81
2022-10-02T06:55:11.218Z,96908.59
2022-10-02T06:57:56.859Z,96901.34
2022-10-02T07:00:25.427Z,96902.06
2022-10-02T07:03:17.083Z,96904.63
2022-10-02T07:05:55.223Z,96900.25
2022-10-02T07:08:37.416Z,96907.94
2022-10-02T07:11:15.788Z,96902.66
2022-10-02T07:14:08.873Z,96897.97
2022-10-02T07:16:52.007Z,96893.50
2022-10-02T07:19:40.830Z,96886.28
2022-10-02T07:22:43.515Z,96888.69
2022-10-02T07:25:33.068Z,96881.72
2022-10-02T07:28:11.900Z,96881.47
2022-10-02T07:30:56.732Z,96880.50
2022-10-02T07:33:35.995Z,96873.28
2022-10-02T07:36:10.579Z,96873.13
2022-10-02T07:38:56.230Z,96875.56
2022-10-02T07:42:02.731Z,96874.19
2022-10-02T07:45:00.488Z,96869.34
2022-10-02T07:47:48.267Z,96864.50
2022-10-02T07:50:23.698Z,96866.78
2022-10-02T07:52:58.300Z,96874.22
2022-10-02T07:55:27.778Z,96874.94
2022-10-02T07:58:02.363Z,96864.91
2022-10-02T08:00:33.499Z,96875.00
2022-10-02T08:03:09.468Z,96876.94
2022-10-02T08:05:42.432Z,96879.22
2022-10-02T08:08:19.341Z,96876.16
2022-10-02T08:10:53.455Z,96876.63
2022-10-02T08:13:28.896Z,96871.31
2022-10-02T08:15:57.535Z,96872.03
2022-10-02T08:18:35.027Z,96881.53
2022-10-02T08:21:05.920Z,96879.00
2022-10-02T08:23:40.361Z,96878.78
2022-10-02T08:26:13.658Z,96883.81
2022-10-02T08:28:46.378Z,96877.50
2022-10-02T08:31:15.924Z,96886.91
2022-10-02T08:33:45.461Z,96884.97
2022-10-02T08:36:33.911Z,96886.97
2022-10-02T08:39:14.205Z,96879.31
2022-10-02T08:42:32.427Z,96868.91
2022-10-02T08:45:16.183Z,96865.84
2022-10-02T08:48:11.451Z,96855.97
2022-10-02T08:51:10.314Z,96860.91
2022-10-02T08:54:09.442Z,96851.66
2022-10-02T08:56:47.771Z,96851.25
2022-10-02T08:59:48.199Z,96849.03
2022-10-02T09:02:55.473Z,96849.53
2022-10-02T09:06:06.547Z,96841.00
2022-10-02T09:09:10.653Z,96827.22
2022-10-02T09:11:59.145Z,96824.28
2022-10-02T09:14:45.147Z,96832.53
2022-10-02T09:17:18.615Z,96820.94
2022-10-02T09:19:56.691Z,96829.75
2022-10-02T09:22:49.972Z,96825.28
2022-10-02T09:25:37.783Z,96835.34
2022-10-02T09:28:42.540Z,96829.16
2022-10-02T09:31:43.188Z,96815.41
2022-10-02T09:34:48.055Z,96805.03
2022-10-02T09:37:58.616Z,96812.28
2022-10-02T09:40:56.774Z,96809.53
2022-10-02T09:43:53.468Z,96815.81
2022-10-02T09:47:02.759Z,96806.25
2022-10-02T09:50:14.718Z,96797.25
2022-10-02T09:53:13.823Z,96809.59
2022-10-02T09:56:29.184Z,96808.47
2022-10-02T09:59:50.028Z,96808.47
2022-10-02T10:02:34.501Z,96806.31
2022-10-02T10:05:32.558Z,96812.59
2022-10-02T10:08:26.805Z,96811.59
2022-10-02T10:11:10.577Z,96805.31
2022-10-02T10:14:09.547Z,96803.78
2022-10-02T10:17:22.007Z,96804.47
2022-10-02T10:20:27.259Z,96807.91
2022-10-02T10:23:36.047Z,96823.69
2022-10-02T10:26:36.952Z,96812.97
2022-10-02T10:29:50.798Z,96812.97
2022-10-02T10:32:52.237Z,96815.19
2022-10-02T10:36:02.297Z,96814.44
2022-10-02T10:38:52.080Z,96811.78
2022-10-02T10:41:52.567Z,96809.25
2022-10-02T10:44:41.988Z,96814.25
2022-10-02T10:47:34.960Z,96816.47
2022-10-02T10:50:32.024Z,96811.38
2022-10-02T10:53:23.216Z,96819.66
2022-10-02T10:56:13.332Z,96806.31
2022-10-02T10:58:59.429Z,96807.34
2022-10-02T11:01:40.527Z,96819.66
2022-10-02T11:04:39.327Z,96830.53
2022-10-02T11:07:23.533Z,96837.13
2022-10-02T11:10:10.009Z,96838.84
2022-10-02T11:12:57.443Z,96849.06
2022-10-02T11:15:49.900Z,96822.84
2022-10-02T11:18:34.562Z,96847.00
2022-10-02T11:21:40.021Z,96844.50
2022-10-02T11:24:43.869Z,96859.25
2022-10-02T11:27:28.316Z,96840.94
2022-10-02T11:30:17.053Z,96840.06
2022-10-02T11:33:11.731Z,96836.19
2022-10-02T11:35:54.578Z,96825.81
2022-10-02T11:38:39.012Z,96829.19
2022-10-02T11:41:33.175Z,96817.13
2022-10-02T11:44:17.027Z,96823.41
2022-10-02T11:47:14.858Z,96841.50
2022-10-02T11:50:03.435Z,96850.63
2022-10-02T11:52:55.417Z,96850.88
2022-10-02T11:55:39.208Z,96852.19
2022-10-02T11:58:20.147Z,96844.03
2022-10-02T12:01:32.133Z,96828.38
2022-10-02T12:04:23.055Z,96828.94
2022-10-02T12:07:17.337Z,96835.25
2022-10-02T12:10:00.266Z,96844.47
2022-10-02T12:12:42.157Z,96857.59
2022-10-02T12:15:22.007Z,96860.00
2022-10-02T12:18:05.758Z,96855.94
2022-10-02T12:21:08.136Z,96860.00
2022-10-02T12:24:06.371Z,96865.84
2022-10-02T12:27:00.909Z,96877.59
2022-10-02T12:29:43.623Z,96871.28
2022-10-02T12:32:23.208Z,96852.53
2022-10-02T12:35:03.927Z,96858.81
2022-10-02T12:37:41.933Z,96854.75
2022-10-02T12:40:18.996Z,96858.94
2022-10-02T12:43:12.994Z,96867.16
2022-10-02T12:46:18.974Z,96856.03
2022-10-02T12:49:13.180Z,96870.13
2022-10-02T12:51:56.211Z,96866.78
2022-10-02T12:55:05.475Z,96861.34
2022-10-02T12:57:55.940Z,96866.88
2022-10-02T13:00:26.711Z,96872.06
2022-10-02T13:03:40.236Z,96874.56
2022-10-02T13:06:38.137Z,96874.28
2022-10-02T13:09:18.650Z,96872.34
2022-10-02T13:12:12.615Z,96883.94
2022-10-02T13:15:04.475Z,96891.84
2022-10-02T13:17:46.200Z,96881.94
2022-10-02T13:20:26.365Z,96879.81
2022-10-02T13:23:07.580Z,96884.28
2022-10-02T13:25:45.549Z,96877.31
2022-10-02T13:28:33.449Z,96870.44
2022-10-02T13:31:12.413Z,96872.16
2022-10-02T13:34:00.217Z,96875.38
2022-10-02T13:36:41.824Z,96872.34
2022-10-02T13:39:29.083Z,96863.66
2022-10-02T13:42:09.679Z,96858.66
2022-10-02T13:44:45.884Z,96861.06
2022-10-02T13:47:31.554Z,96877.47
2022-10-02T13:50:19.672Z,96881.06
2022-10-02T13:53:03.124Z,96877.41
2022-10-02T13:55:35.368Z,96876.91
2022-10-02T13:58:36.014Z,96878.00
2022-10-02T14:01:17.064Z,96877.16
2022-10-02T14:04:14.067Z,96867.34
2022-10-02T14:06:49.859Z,96880.88
2022-10-02T14:09:42.915Z,96876.22
2022-10-02T14:12:29.784Z,96879.53
2022-10-02T14:15:11.395Z,96870.50
2022-10-02T14:17:56.256Z,96877.63
2022-10-02T14:20:38.600Z,96882.59
2022-10-02T14:23:27.112Z,96880.50
2022-10-02T14:26:05.711Z,96889.97
2022-10-02T14:28:50.674Z,96891.75
2022-10-02T14:31:47.699Z,96890.06
2022-10-02T14:34:50.754Z,96881.53
2022-10-02T14:37:36.366Z,96887.41
2022-10-02T14:40:13.744Z,96883.41
2022-10-02T14:43:13.560Z,96879.19
2022-10-02T14:46:03.049Z,96871.91
2022-10-02T14:48:50.975Z,96866.59
2022-10-02T14:51:34.692Z,96868.53
2022-10-02T14:54:29.535Z,96872.41
2022-10-02T14:57:24.491Z,96864.84
2022-10-02T15:00:18.655Z,96872.09
2022-10-02T15:03:14.478Z,96879.22
2022-10-02T15:06:03.505Z,96882.69
2022-10-02T15:08:37.077Z,96894.75
2022-10-02T15:11:19.128Z,96908.28
2022-10-02T15:13:53.390Z,96912.97
2022-10-02T15:16:44.845Z,96915.63
2022-10-02T15:19:20.139Z,96925.41
2022-10-02T15:21:56.393Z,96939.19
2022-10-02T15:24:31.486Z,96946.56
2022-10-02T15:27:21.939Z,96955.25
2022-10-02T15:30:04.586Z,96946.94
2022-10-02T15:32:50.859Z,96944.16
2022-10-02T15:35:28.543Z,96926.56
2022-10-02T15:38:21.774Z,96918.59
2022-10-02T15:41:05.349Z,96926.84
2022-10-02T15:43:46.448Z,96925.00
2022-10-02T15:46:21.854Z,96918.88
2022-10-02T15:48:59.685Z,96913.19
2022-10-02T15:51:45.976Z,96914.13
2022-10-02T15:54:27.408Z,96914.03
2022-10-02T15:57:08.700Z,96907.28
2022-10-02T16:00:02.456Z,96917.50
2022-10-02T16:02:57.681Z,96917.50
2022-10-02T16:05:58.111Z,96924.19
2022-10-02T16:09:04.252Z,96925.28
2022-10-02T16:11:50.609Z,96929.47
2022-10-02T16:14:29.012Z,96924.56
2022-10-02T16:17:12.701Z,96929.72
2022-10-02T16:19:58.621Z,96930.69
2022-10-02T16:22:43.608Z,96938.78
2022-10-02T16:25:26.237Z,96935.53
2022-10-02T16:28:05.539Z,96935.78
2022-10-02T16:30:43.195Z,96936.66
2022-10-02T16:33:21.243Z,96939.41
2022-10-02T16:36:03.545Z,96947.38
2022-10-02T16:38:45.229Z,96954.72
2022-10-02T16:41:24.830Z,96953.31
2022-10-02T16:44:03.568Z,96967.13
2022-10-02T16:46:38.126Z,96961.38
2022-10-02T16:49:20.778Z,96973.66
2022-10-02T16:51:56.551Z,96992.47
2022-10-02T16:54:31.356Z,97000.31
2022-10-02T16:57:05.265Z,97018.25
2022-10-02T16:59:43.937Z,97017.53
2022-10-02T17:02:19.751Z,97013.09
2022-10-02T17:05:03.278Z,97019.59
2022-10-02T17:07:44.809Z,97022.38
2022-10-02T17:10:23.580Z,97009.84
2022-10-02T17:12:59.787Z,97011.78
2022-10-02T17:15:35.579Z,97005.63
2022-10-02T17:18:14.396Z,97019.72
2022-10-02T17:20:48.311Z,97023.34
2022-10-02T17:23:24.556Z,97034.91
2022-10-02T17:26:02.990Z,97032.97
2022-10-02T17:28:39.138Z,97039.47
2022-10-02T17:31:35.768Z,97036.00
2022-10-02T17:34:19.872Z,97044.09
2022-10-02T17:36:55.344Z,97040.47
2022-10-02T17:39:54.803Z,97037.09
2022-10-02T17:42:33.978Z,97039.88
2022-10-02T17:45:16.723Z,97061.06
2022-10-02T17:48:07.438Z,97072.50
2022-10-02T17:50:47.440Z,97072.50
2022-10-02T17:53:47.638Z,97076.97
2022-10-02T17:56:29.664Z,97087.59
2022-10-02T17:59:17.677Z,97101.78
2022-10-02T18:01:55.266Z,97100.31
2022-10-02T18:04:33.692Z,97094.91
2022-10-02T18:07:19.467Z,97089.72
2022-10-02T18:10:04.543Z,97088.63
2022-10-02T18:12:54.040Z,97081.91
2022-10-02T18:15:28.808Z,97077.19
2022-10-02T18:18:17.817Z,97082.66
2022-10-02T18:21:01.270Z,97078.28
2022-10-02T18:23:48.448Z,97080.00
2022-10-02T18:26:33.799Z,97082.88
2022-10-02T18:29:20.407Z,97088.88
2022-10-02T18:32:38.810Z,97095.28
2022-10-02T18:35:23.250Z,97108.78
2022-10-02T18:38:01.516Z,97121.19
2022-10-02T18:40:31.885Z,97128.06
2022-10-02T18:43:22.528Z,97127.31
2022-10-02T18:46:01.966Z,97134.50
2022-10-02T18:49:00.217Z,97134.44
2022-10-02T18:52:08.656Z,97142.38
2022-10-02T18:54:47.535Z,97137.94
2022-10-02T18:57:34.212Z,97144.16
2022-10-02T19:00:17.166Z,97149.56
2022-10-02T19:03:02.837Z,97133.91
2022-10-02T19:05:35.377Z,97126.91
2022-10-02T19:08:18.816Z,97118.00
2022-10-02T19:10:48.063Z,97117.16
2022-10-02T19:13:23.718Z,97123.28
2022-10-02T19:15:54.583Z,97119.81
2022-10-02T19:18:25.268Z,97138.25
2022-10-02T19:20:57.720Z,97124.03
2022-10-02T19:23:32.808Z,97115.59
2022-10-02T19:26:05.845Z,97133.91
2022-10-02T19:28:40.094Z,97140.06
2022-10-02T19:31:10.540Z,97153.41
2022-10-02T19:33:46.257Z,97138.34
2022-10-02T19:36:18.970Z,97143.56
2022-10-02T19:38:53.339Z,97155.09
2022-10-02T19:41:23.413Z,97156.81
2022-10-02T19:43:56.497Z,97160.28
2022-10-02T19:46:38.829Z,97175.44
2022-10-02T19:49:08.348Z,97185.22
2022-10-02T19:51:44.723Z,97184.38
2022-10-02T19:54:19.427Z,97185.22
2022-10-02T19:56:58.670Z,97187.88
2022-10-02T19:59:32.220Z,97181.84
2022-10-02T20:02:13.684Z,97192.44
2022-10-02T20:04:41.698Z,97187.13
2022-10-02T20:07:18.891Z,97194.34
2022-10-02T20:09:50.171Z,97192.44
2022-10-02T20:12:23.111Z,97201.22
2022-10-02T20:14:56.226Z,97207.59
2022-10-02T20:17:24.787Z,97213.72
2022-10-02T20:19:57.858Z,97217.25
2022-10-02T20:22:34.126Z,97226.97
2022-10-02T20:25:09.984Z,97216.38
2022-10-02T20:27:43.732Z,97236.97
2022-10-02T20:30:15.375Z,97241.56
2022-10-02T20:32:52.944Z,97244.84
2022-10-02T20:35:29.226Z,97248.31
2022-10-02T20:37:59.911Z,97259.03
2022-10-02T20:40:32.632Z,97257.00
2022-10-02T20:43:06.094Z,97254.34
2022-10-02T20:45:40.606Z,97260.72
2022-10-02T20:49:08.089Z,97273.97
2022-10-02T20:52:13.354Z,97267.06
2022-10-02T20:54:51.574Z,97278.53
2022-10-02T20:58:07.022Z,97272.38
2022-10-02T21:00:52.383Z,97278.16
2022-10-02T21:04:13.052Z,97281.75
2022-10-02T21:07:05.874Z,97288.75
2022-10-02T21:09:59.715Z,97296.78
2022-10-02T21:13:12.347Z,97301.34
2022-10-02T21:16:10.875Z,97310.38
2022-10-02T21:19:14.321Z,97314.59
2022-10-02T21:22:36.096Z,97320.75
2022-10-02T21:25:55.377Z,97327.00
2022-10-02T21:28:51.533Z,97327.34
2022-10-02T21:31:38.480Z,97325.53
2022-10-02T21:34:26.661Z,97324.09
2022-10-02T21:36:59.680Z,97333.44
2022-10-02T21:39:52.188Z,97336.19
2022-10-02T21:42:57.984Z,97342.56
2022-10-02T21:45:50.489Z,97339.06
2022-10-02T21:48:52.416Z,97340.25
2022-10-02T21:51:55.656Z,97341.19
2022-10-02T21:54:53.573Z,97343.13
2022-10-02T21:58:06.513Z,97342.25
2022-10-02T22:00:53.956Z,97338.16
2022-10-02T22:03:50.494Z,97340.06
2022-10-02T22:06:37.467Z,97343.66
2022-10-02T22:09:19.709Z,97352.06
2022-10-02T22:12:06.943Z,97347.69
2022-10-02T22:14:39.455Z,97344.44
2022-10-02T22:17:18.565Z,97354.41
2022-10-02T22:20:07.378Z,97355.78
2022-10-02T22:22:49.065Z,97348.81
2022-10-02T22:25:33.821Z,97353.38
2022-10-02T22:28:16.411Z,97361.50
2022-10-02T22:31:07.473Z,97355.28
2022-10-02T22:33:55.052Z,97366.50
2022-10-02T22:36:37.273Z,97373.69
2022-10-02T22:39:10.651Z,97372.44
2022-10-02T22:41:44.423Z,97387.69
2022-10-02T22:44:23.413Z,97383.78
2022-10-02T22:46:57.037Z,97378.50
2022-10-02T22:49:31.327Z,97386.63
2022-10-02T22:52:04.934Z,97382.38
2022-10-02T22:54:41.003Z,97381.53
2022-10-02T22:57:19.280Z,97381.84
2022-10-02T22:59:55.693Z,97385.34
2022-10-02T23:02:29.508Z,97384.59
2022-10-02T23:05:06.364Z,97384.72
2022-10-02T23:07:44.559Z,97390.00
2022-10-02T23:10:23.063Z,97391.69
2022-10-02T23:13:01.213Z,97397.94
2022-10-02T23:15:42.585Z,97382.28
2022-10-02T23:18:27.309Z,97386.19
2022-10-02T23:21:02.988Z,97385.34
2022-10-02T23:23:35.932Z,97390.28
2022-10-02T23:26:09.869Z,97390.50
2022-10-02T23:28:46.683Z,97384.69
2022-10-02T23:31:30.387Z,97387.09
2022-10-02T23:34:08.541Z,97383.69
2022-10-02T23:36:47.388Z,97391.72
2022-10-02T23:39:20.384Z,97396.91
2022-10-02T23:41:51.577Z,97394.13
2022-10-02T23:44:29.206Z,97400.88
2022-10-02T23:47:15.700Z,97403.88
2022-10-02T23:49:47.123Z,97392.38
2022-10-02T23:52:36.132Z,97392.47
2022-10-02T23:55:24.828Z,97391.63
2022-10-02T23:58:13.418Z,97393.59
