createdAt,value
2017-11-20T00:00:04.456Z,969.58
2017-11-20T00:15:05.176Z,969.5
2017-11-20T00:30:05.969Z,969.74
2017-11-20T00:45:05.931Z,969.53
2017-11-20T01:00:05.315Z,968.99
2017-11-20T01:15:08.492Z,969.2
2017-11-20T01:30:05.459Z,969.42
2017-11-20T01:45:07.977Z,969.28
2017-11-20T02:00:05.090Z,969.74
2017-11-20T02:15:05.831Z,969.26
2017-11-20T02:30:04.617Z,969.15
2017-11-20T02:45:06.417Z,969.47
2017-11-20T03:00:08.028Z,969.79
2017-11-20T03:15:05.192Z,970.54
2017-11-20T03:30:05.232Z,970.65
2017-11-20T03:45:08.044Z,970.81
2017-11-20T04:00:05.169Z,970.44
2017-11-20T04:15:04.531Z,970.36
2017-11-20T04:30:20.693Z,970.76
2017-11-20T04:45:05.445Z,970.86
2017-11-20T05:00:04.909Z,970.44
2017-11-20T05:15:05.920Z,970.33
2017-11-20T05:30:04.783Z,970.28
2017-11-20T05:45:11.944Z,969.45
2017-11-20T06:00:04.826Z,969.42
2017-11-20T06:15:04.760Z,969.5
2017-11-20T06:30:05.179Z,969.53
2017-11-20T06:45:08.344Z,969.18
2017-11-20T07:00:05.674Z,969.53
2017-11-20T07:15:06.387Z,969.28
2017-11-20T07:30:04.517Z,968.96
2017-11-20T07:45:04.923Z,968.4
2017-11-20T08:00:05.893Z,967.76
2017-11-20T08:15:05.294Z,967.73
2017-11-20T08:30:04.879Z,966.85
2017-11-20T08:45:04.873Z,966.29
2017-11-20T09:00:04.765Z,966.15
2017-11-20T09:15:05.161Z,966.07
2017-11-20T09:30:04.786Z,965.86
2017-11-20T09:45:14.945Z,965.83
2017-11-20T10:00:07.629Z,972.8
2017-11-20T10:15:06.235Z,971.86
2017-11-20T10:30:08.091Z,971.75
2017-11-20T10:45:04.593Z,971.75
2017-11-20T11:00:05.581Z,970.99
2017-11-20T11:16:12.533Z,970.72
2017-11-20T11:30:06.478Z,970.97
2017-11-20T11:45:05.124Z,971.35
2017-11-20T12:00:08.367Z,970.43
2017-11-20T12:15:04.825Z,970.51
2017-11-20T12:30:04.535Z,970.13
2017-11-20T12:45:05.800Z,969.7
2017-11-20T13:00:05.647Z,970.56
2017-11-20T13:15:05.394Z,970.35
2017-11-20T13:30:06.027Z,970.21
2017-11-20T13:45:06.028Z,970.56
2017-11-20T14:00:08.124Z,970.16
2017-11-20T14:15:04.592Z,969.4
2017-11-20T14:30:05.547Z,969.27
2017-11-20T14:45:05.380Z,969.78
2017-11-20T15:00:05.123Z,969.43
2017-11-20T15:15:20.180Z,969.62
2017-11-20T15:30:05.046Z,969.86
2017-11-20T15:45:08.081Z,969.94
2017-11-20T16:00:06.032Z,970.08
2017-11-20T16:15:04.438Z,970.02
2017-11-20T16:30:08.053Z,970.29
2017-11-20T16:45:05.167Z,970.59
2017-11-20T17:00:04.768Z,970.24
2017-11-20T17:15:05.399Z,970.29
2017-11-20T17:30:08.276Z,970.1
2017-11-20T17:45:04.984Z,970
2017-11-20T18:00:11.809Z,970.05
2017-11-20T18:15:05.302Z,962.91
2017-11-20T18:30:05.323Z,962.46
2017-11-20T18:45:04.749Z,962.78
2017-11-20T19:00:06.229Z,962.67
2017-11-20T19:15:04.700Z,962.62
2017-11-20T19:31:09.986Z,962.7
2017-11-20T19:45:07.614Z,962.62
2017-11-20T20:00:06.120Z,962.35
2017-11-20T20:15:05.544Z,962.41
2017-11-20T20:30:04.648Z,969.51
2017-11-20T20:45:05.630Z,969.54
2017-11-20T21:00:04.583Z,969.35
2017-11-20T21:15:06.029Z,969.35
2017-11-20T21:30:05.696Z,962.43
2017-11-20T21:45:05.835Z,969.54
2017-11-20T22:00:06.586Z,969.21
2017-11-20T22:15:05.179Z,961.31
2017-11-20T22:30:06.048Z,968.84
2017-11-20T22:45:05.058Z,968.73
2017-11-20T23:00:11.808Z,968.46
2017-11-20T23:15:05.500Z,968.51
2017-11-20T23:30:05.335Z,968.89
2017-11-20T23:45:05.277Z,961.92
