createdAt,value
2024-01-04T00:01:19.319Z,8.10
2024-01-04T00:03:47.522Z,8.10
2024-01-04T00:06:16.203Z,8.10
2024-01-04T00:08:44.166Z,8.10
2024-01-04T00:11:12.370Z,8.10
2024-01-04T00:13:41.703Z,8.10
2024-01-04T00:16:12.218Z,8.10
2024-01-04T00:18:41.052Z,8.10
2024-01-04T00:21:09.082Z,8.10
2024-01-04T00:23:37.181Z,8.00
2024-01-04T00:26:05.340Z,8.00
2024-01-04T00:28:33.327Z,8.10
2024-01-04T00:31:02.683Z,8.10
2024-01-04T00:33:30.844Z,8.10
2024-01-04T00:35:58.861Z,8.20
2024-01-04T00:38:27.144Z,8.10
2024-01-04T00:40:55.271Z,8.10
2024-01-04T00:43:23.245Z,8.20
2024-01-04T00:45:51.511Z,8.20
2024-01-04T00:48:21.960Z,8.20
2024-01-04T00:53:18.416Z,8.10
2024-01-04T00:55:46.809Z,8.10
2024-01-04T00:58:14.731Z,8.00
2024-01-04T01:00:44.633Z,7.90
2024-01-04T01:03:12.838Z,7.80
2024-01-04T01:05:42.319Z,7.90
2024-01-04T01:08:11.242Z,7.80
2024-01-04T01:10:39.236Z,7.80
2024-01-04T01:13:07.515Z,7.70
2024-01-04T01:15:35.449Z,7.70
2024-01-04T01:18:03.486Z,7.70
2024-01-04T01:20:31.551Z,7.70
2024-01-04T01:23:01.159Z,7.60
2024-01-04T01:25:29.564Z,7.60
2024-01-04T01:27:57.981Z,7.60
2024-01-04T01:30:25.989Z,7.60
2024-01-04T01:32:54.438Z,7.60
2024-01-04T01:35:22.892Z,7.60
2024-01-04T01:37:50.966Z,7.50
2024-01-04T01:40:20.341Z,7.50
2024-01-04T01:42:49.169Z,7.40
2024-01-04T01:45:17.670Z,7.40
2024-01-04T01:47:49.101Z,7.30
2024-01-04T01:50:19.405Z,7.20
2024-01-04T01:52:49.230Z,7.20
2024-01-04T01:55:19.107Z,7.10
2024-01-04T01:57:48.933Z,7.10
2024-01-04T02:00:17.452Z,7.10
2024-01-04T02:02:47.416Z,7.10
2024-01-04T02:05:15.452Z,7.00
2024-01-04T02:07:45.640Z,7.00
2024-01-04T02:10:13.902Z,7.00
2024-01-04T02:12:42.074Z,6.90
2024-01-04T02:15:11.822Z,6.90
2024-01-04T02:17:40.809Z,6.80
2024-01-04T02:20:09.685Z,6.80
2024-01-04T02:22:38.251Z,6.80
2024-01-04T02:25:08.105Z,6.70
2024-01-04T02:27:35.930Z,6.80
2024-01-04T02:30:04.173Z,6.80
2024-01-04T02:32:32.517Z,6.70
2024-01-04T02:35:00.863Z,6.80
2024-01-04T02:37:29.105Z,6.80
2024-01-04T02:39:56.997Z,6.80
2024-01-04T02:42:26.210Z,6.80
2024-01-04T02:44:54.432Z,6.80
2024-01-04T02:47:22.355Z,6.80
2024-01-04T02:49:50.424Z,6.90
2024-01-04T02:52:18.423Z,7.00
2024-01-04T02:54:46.399Z,7.00
2024-01-04T02:57:14.444Z,7.00
2024-01-04T02:59:43.750Z,7.00
2024-01-04T03:02:11.720Z,7.00
2024-01-04T03:04:43.361Z,7.00
2024-01-04T03:07:11.507Z,7.00
2024-01-04T03:09:39.667Z,7.00
2024-01-04T03:12:07.977Z,7.00
2024-01-04T03:14:36.010Z,7.00
2024-01-04T03:17:05.500Z,7.00
2024-01-04T03:19:33.465Z,7.00
2024-01-04T03:22:01.352Z,7.00
2024-01-04T03:24:29.369Z,7.00
2024-01-04T03:26:57.302Z,7.00
2024-01-04T03:29:25.178Z,7.10
2024-01-04T03:31:53.174Z,7.00
2024-01-04T03:34:22.542Z,7.10
2024-01-04T03:36:50.565Z,7.10
2024-01-04T03:39:18.515Z,7.10
2024-01-04T03:41:46.654Z,7.20
2024-01-04T03:44:14.879Z,7.20
2024-01-04T03:46:43.044Z,7.20
2024-01-04T03:49:12.529Z,7.20
2024-01-04T03:51:42.074Z,7.20
2024-01-04T03:54:10.249Z,7.20
2024-01-04T03:56:38.211Z,7.20
2024-01-04T03:59:06.056Z,7.20
2024-01-04T04:01:34.005Z,7.20
2024-01-04T04:04:02.123Z,7.30
2024-01-04T04:06:30.752Z,7.30
2024-01-04T04:09:00.074Z,7.30
2024-01-04T04:11:27.969Z,7.30
2024-01-04T04:13:56.153Z,7.30
2024-01-04T04:16:24.499Z,7.30
2024-01-04T04:18:52.551Z,7.30
2024-01-04T04:21:21.464Z,7.30
2024-01-04T04:23:51.192Z,7.30
2024-01-04T04:26:21.916Z,7.30
2024-01-04T04:28:50.100Z,7.30
2024-01-04T04:31:18.977Z,7.30
2024-01-04T04:33:48.421Z,7.30
2024-01-04T04:36:16.862Z,7.20
2024-01-04T04:38:44.990Z,7.30
2024-01-04T04:41:12.885Z,7.30
2024-01-04T04:43:42.279Z,7.30
2024-01-04T04:46:12.466Z,7.30
2024-01-04T04:48:40.691Z,7.30
2024-01-04T04:51:08.965Z,7.30
2024-01-04T04:53:36.906Z,7.20
2024-01-04T04:56:05.333Z,7.20
2024-01-04T04:58:33.242Z,7.20
2024-01-04T05:01:02.944Z,7.20
2024-01-04T05:03:31.097Z,7.20
2024-01-04T05:05:59.189Z,7.20
2024-01-04T05:08:27.094Z,7.20
2024-01-04T05:10:55.226Z,7.20
2024-01-04T05:13:23.099Z,7.20
2024-01-04T05:15:50.986Z,7.20
2024-01-04T05:18:20.405Z,7.10
2024-01-04T05:20:48.469Z,7.10
2024-01-04T05:23:16.432Z,7.10
2024-01-04T05:25:44.296Z,7.10
2024-01-04T05:28:12.270Z,7.10
2024-01-04T05:30:40.428Z,7.00
2024-01-04T05:33:09.567Z,7.10
2024-01-04T05:35:39.680Z,7.00
2024-01-04T05:38:07.620Z,7.00
2024-01-04T05:40:35.542Z,7.00
2024-01-04T05:43:03.429Z,7.00
2024-01-04T05:45:31.324Z,7.00
2024-01-04T05:47:59.288Z,7.00
2024-01-04T05:50:27.364Z,6.90
2024-01-04T05:52:56.671Z,6.90
2024-01-04T05:55:24.681Z,6.90
2024-01-04T05:57:52.570Z,6.90
2024-01-04T06:00:20.726Z,6.80
2024-01-04T06:02:49.178Z,6.90
2024-01-04T06:05:17.249Z,6.90
2024-01-04T06:07:45.166Z,6.90
2024-01-04T06:10:14.605Z,6.90
2024-01-04T06:12:44.740Z,6.90
2024-01-04T06:15:12.807Z,6.90
2024-01-04T06:17:40.960Z,6.80
2024-01-04T06:20:09.952Z,6.90
2024-01-04T06:22:38.255Z,6.90
2024-01-04T06:25:07.142Z,6.90
2024-01-04T06:27:37.002Z,7.00
2024-01-04T06:30:06.605Z,7.00
2024-01-04T06:32:34.859Z,7.00
2024-01-04T06:35:02.805Z,7.00
2024-01-04T06:37:30.743Z,7.10
2024-01-04T06:39:58.593Z,7.10
2024-01-04T06:42:26.465Z,7.10
2024-01-04T06:44:55.979Z,7.10
2024-01-04T06:47:23.970Z,7.10
2024-01-04T06:49:55.825Z,7.00
2024-01-04T06:52:26.001Z,7.00
2024-01-04T06:54:54.012Z,7.00
2024-01-04T06:57:22.045Z,7.10
2024-01-04T06:59:50.072Z,7.00
2024-01-04T07:02:19.431Z,7.00
2024-01-04T07:04:47.692Z,7.00
2024-01-04T07:07:15.709Z,7.00
2024-01-04T07:09:43.610Z,7.00
2024-01-04T07:12:11.928Z,7.00
2024-01-04T07:14:41.575Z,7.00
2024-01-04T07:17:10.179Z,7.00
2024-01-04T07:19:43.099Z,7.00
2024-01-04T07:22:11.623Z,6.90
2024-01-04T07:24:40.006Z,6.90
2024-01-04T07:27:08.753Z,6.90
2024-01-04T07:29:37.455Z,7.00
2024-01-04T07:32:06.043Z,7.00
2024-01-04T07:34:38.929Z,7.00
2024-01-04T07:37:08.287Z,7.00
2024-01-04T07:39:36.197Z,7.10
2024-01-04T07:42:04.284Z,7.10
2024-01-04T07:44:33.312Z,7.00
2024-01-04T07:47:01.284Z,7.00
2024-01-04T07:49:29.483Z,7.00
2024-01-04T07:51:57.556Z,7.00
2024-01-04T07:54:31.704Z,7.00
2024-01-04T07:57:04.877Z,7.00
2024-01-04T07:59:32.795Z,7.00
2024-01-04T08:02:01.372Z,7.00
2024-01-04T08:04:29.342Z,7.00
2024-01-04T08:06:57.429Z,7.00
2024-01-04T08:09:27.108Z,7.00
2024-01-04T08:11:55.288Z,7.00
2024-01-04T08:14:23.240Z,6.90
2024-01-04T08:16:51.448Z,6.90
2024-01-04T08:19:19.847Z,6.90
2024-01-04T08:21:47.864Z,6.90
2024-01-04T08:24:18.203Z,7.00
2024-01-04T08:26:48.148Z,7.00
2024-01-04T08:29:16.212Z,7.00
2024-01-04T08:31:44.696Z,7.10
2024-01-04T08:34:12.839Z,7.00
2024-01-04T08:36:41.457Z,7.10
2024-01-04T08:39:11.670Z,7.10
2024-01-04T08:41:40.065Z,7.10
2024-01-04T08:44:10.580Z,7.20
2024-01-04T08:46:39.380Z,7.20
2024-01-04T08:49:09.267Z,7.20
2024-01-04T08:51:37.384Z,7.10
2024-01-04T08:54:06.133Z,7.10
2024-01-04T08:56:34.634Z,7.20
2024-01-04T08:59:03.586Z,7.20
2024-01-04T09:01:33.026Z,7.10
2024-01-04T09:04:01.140Z,7.10
2024-01-04T09:06:30.159Z,7.20
2024-01-04T09:08:58.101Z,7.20
2024-01-04T09:11:26.979Z,7.20
2024-01-04T09:13:54.987Z,7.20
2024-01-04T09:16:24.043Z,7.20
2024-01-04T09:18:53.695Z,7.20
2024-01-04T09:21:21.902Z,7.30
2024-01-04T09:23:51.991Z,7.20
2024-01-04T09:26:19.888Z,7.20
2024-01-04T09:28:48.572Z,7.30
2024-01-04T09:31:16.687Z,7.30
2024-01-04T09:33:44.922Z,7.30
2024-01-04T09:36:14.358Z,7.30
2024-01-04T09:38:42.415Z,7.30
2024-01-04T09:41:19.159Z,7.30
2024-01-04T09:43:47.843Z,7.30
2024-01-04T09:46:20.118Z,7.40
2024-01-04T09:48:56.584Z,7.40
2024-01-04T09:51:27.054Z,7.40
2024-01-04T09:53:55.680Z,7.50
2024-01-04T09:56:24.987Z,7.50
2024-01-04T09:58:53.395Z,7.50
2024-01-04T10:01:23.289Z,7.50
2024-01-04T10:03:51.316Z,7.60
2024-01-04T10:06:29.578Z,7.60
2024-01-04T10:09:05.400Z,7.70
2024-01-04T10:11:39.243Z,7.80
2024-01-04T10:14:08.502Z,7.80
2024-01-04T10:16:37.290Z,7.80
2024-01-04T10:19:06.697Z,7.90
2024-01-04T10:21:36.087Z,7.90
2024-01-04T10:24:04.710Z,7.90
2024-01-04T10:26:34.029Z,7.90
2024-01-04T10:29:02.250Z,7.90
2024-01-04T10:31:30.487Z,7.90
2024-01-04T10:33:59.058Z,7.90
2024-01-04T10:36:29.583Z,7.90
2024-01-04T10:39:02.066Z,7.90
2024-01-04T10:41:30.452Z,7.80
2024-01-04T10:44:06.276Z,7.80
2024-01-04T10:46:36.205Z,7.80
2024-01-04T10:49:05.226Z,7.80
2024-01-04T10:51:34.659Z,7.80
2024-01-04T10:54:04.055Z,7.80
2024-01-04T10:56:33.997Z,7.80
2024-01-04T10:59:03.522Z,7.80
2024-01-04T11:01:31.808Z,7.80
2024-01-04T11:04:01.273Z,7.90
2024-01-04T11:06:35.044Z,7.90
2024-01-04T11:09:04.495Z,7.90
2024-01-04T11:11:33.230Z,7.90
2024-01-04T11:14:01.140Z,7.80
2024-01-04T11:16:45.392Z,7.80
2024-01-04T11:19:19.950Z,7.80
2024-01-04T11:22:03.336Z,7.80
2024-01-04T11:24:44.820Z,7.80
2024-01-04T11:27:18.209Z,7.90
2024-01-04T11:29:46.927Z,7.90
2024-01-04T11:32:14.915Z,8.00
2024-01-04T11:34:43.271Z,8.00
2024-01-04T11:37:18.503Z,8.10
2024-01-04T11:40:05.080Z,8.20
2024-01-04T11:42:34.372Z,8.20
2024-01-04T11:45:05.570Z,8.30
2024-01-04T11:47:37.395Z,8.40
2024-01-04T11:50:17.476Z,8.50
2024-01-04T11:52:48.157Z,8.60
2024-01-04T11:55:26.833Z,8.60
2024-01-04T11:58:05.391Z,8.60
2024-01-04T12:00:34.275Z,8.60
2024-01-04T12:03:03.028Z,8.60
2024-01-04T12:05:30.965Z,8.50
2024-01-04T12:07:58.938Z,8.40
2024-01-04T12:10:28.151Z,8.40
2024-01-04T12:12:56.058Z,8.30
2024-01-04T12:15:24.156Z,8.30
2024-01-04T12:17:52.664Z,8.30
2024-01-04T12:20:20.771Z,8.30
2024-01-04T12:22:49.669Z,8.20
2024-01-04T12:25:19.809Z,8.20
2024-01-04T12:27:51.049Z,8.30
2024-01-04T12:30:19.550Z,8.40
2024-01-04T12:32:47.786Z,8.50
2024-01-04T12:35:19.084Z,8.60
2024-01-04T12:37:47.842Z,8.70
2024-01-04T12:40:16.123Z,8.80
2024-01-04T12:42:45.488Z,9.00
2024-01-04T12:45:14.802Z,9.20
2024-01-04T12:47:43.289Z,9.20
2024-01-04T12:50:12.965Z,9.20
2024-01-04T12:52:42.012Z,9.10
2024-01-04T12:55:10.967Z,9.00
2024-01-04T12:57:38.986Z,8.90
2024-01-04T13:02:37.742Z,8.70
2024-01-04T13:05:06.059Z,8.70
2024-01-04T13:07:35.661Z,8.60
2024-01-04T13:10:04.660Z,8.50
2024-01-04T13:12:32.745Z,8.50
2024-01-04T13:15:00.838Z,8.40
2024-01-04T13:17:32.139Z,8.40
2024-01-04T13:20:02.160Z,8.40
2024-01-04T13:22:30.335Z,8.50
2024-01-04T13:24:59.208Z,8.60
2024-01-04T13:27:29.995Z,8.90
2024-01-04T13:29:58.810Z,9.20
2024-01-04T13:32:27.299Z,9.30
2024-01-04T13:34:55.388Z,9.20
2024-01-04T13:37:24.898Z,9.30
2024-01-04T13:39:53.419Z,9.40
2024-01-04T13:42:21.487Z,9.60
2024-01-04T13:44:49.488Z,9.50
2024-01-04T13:49:46.477Z,9.10
2024-01-04T13:52:14.439Z,9.00
2024-01-04T13:54:45.041Z,8.80
2024-01-04T13:57:13.045Z,8.80
2024-01-04T13:59:42.382Z,8.70
2024-01-04T14:02:10.383Z,8.60
2024-01-04T14:04:38.357Z,8.50
2024-01-04T14:07:06.270Z,8.50
2024-01-04T14:09:35.093Z,8.40
2024-01-04T14:12:06.380Z,8.30
2024-01-04T14:14:34.564Z,8.30
2024-01-04T14:17:02.630Z,8.30
2024-01-04T14:19:30.590Z,8.30
2024-01-04T14:21:58.486Z,8.20
2024-01-04T14:24:26.547Z,8.20
2024-01-04T14:26:54.483Z,8.20
2024-01-04T14:29:23.770Z,8.10
2024-01-04T14:31:52.796Z,8.10
2024-01-04T14:34:20.816Z,8.10
2024-01-04T14:36:49.148Z,8.10
2024-01-04T14:39:22.635Z,8.10
2024-01-04T14:41:51.574Z,8.10
2024-01-04T14:44:19.507Z,8.10
2024-01-04T14:46:48.921Z,8.10
2024-01-04T14:49:16.919Z,8.10
2024-01-04T14:51:44.926Z,8.10
2024-01-04T14:54:12.884Z,8.10
2024-01-04T14:56:40.910Z,8.00
2024-01-04T14:59:09.254Z,8.00
2024-01-04T15:01:37.579Z,8.00
2024-01-04T15:04:07.159Z,8.00
2024-01-04T15:06:35.211Z,8.00
2024-01-04T15:09:03.970Z,7.90
2024-01-04T15:11:32.702Z,7.90
2024-01-04T15:14:02.019Z,7.90
2024-01-04T15:16:30.210Z,7.90
2024-01-04T15:18:58.420Z,7.90
2024-01-04T15:21:27.819Z,7.90
2024-01-04T15:23:55.875Z,7.90
2024-01-04T15:26:23.759Z,7.90
2024-01-04T15:28:51.772Z,7.90
2024-01-04T15:31:20.209Z,7.90
2024-01-04T15:33:50.316Z,7.80
2024-01-04T15:36:19.659Z,7.80
2024-01-04T15:38:50.084Z,7.80
2024-01-04T15:41:19.761Z,7.70
2024-01-04T15:43:48.831Z,7.70
2024-01-04T15:46:17.184Z,7.80
2024-01-04T15:48:45.201Z,7.80
2024-01-04T15:51:14.912Z,7.80
2024-01-04T15:53:43.995Z,7.80
2024-01-04T15:56:17.260Z,7.70
2024-01-04T15:58:45.203Z,7.70
2024-01-04T16:01:13.585Z,7.70
2024-01-04T16:03:42.325Z,7.70
2024-01-04T16:06:10.697Z,7.70
2024-01-04T16:08:38.749Z,7.60
2024-01-04T16:11:07.003Z,7.60
2024-01-04T16:13:36.340Z,7.60
2024-01-04T16:16:04.785Z,7.60
2024-01-04T16:18:33.771Z,7.60
2024-01-04T16:21:02.188Z,7.60
2024-01-04T16:23:30.698Z,7.60
2024-01-04T16:25:58.789Z,7.60
2024-01-04T16:28:26.758Z,7.60
2024-01-04T16:30:56.560Z,7.60
2024-01-04T16:33:25.094Z,7.60
2024-01-04T16:35:53.281Z,7.60
2024-01-04T16:38:21.267Z,7.60
2024-01-04T16:40:49.130Z,7.60
2024-01-04T16:43:17.022Z,7.60
2024-01-04T16:45:45.100Z,7.60
2024-01-04T16:48:14.627Z,7.50
2024-01-04T16:50:43.134Z,7.60
2024-01-04T16:53:11.202Z,7.50
2024-01-04T16:55:39.204Z,7.50
2024-01-04T16:58:10.733Z,7.50
2024-01-04T17:00:38.808Z,7.50
2024-01-04T17:03:06.969Z,7.50
2024-01-04T17:05:37.980Z,7.40
2024-01-04T17:08:07.460Z,7.40
2024-01-04T17:10:39.750Z,7.40
2024-01-04T17:13:08.434Z,7.40
2024-01-04T17:15:36.636Z,7.40
2024-01-04T17:18:05.149Z,7.40
2024-01-04T17:20:33.158Z,7.40
2024-01-04T17:23:03.192Z,7.40
2024-01-04T17:25:31.188Z,7.40
2024-01-04T17:27:59.057Z,7.40
2024-01-04T17:30:27.519Z,7.40
2024-01-04T17:32:55.650Z,7.30
2024-01-04T17:35:23.712Z,7.30
2024-01-04T17:37:52.191Z,7.20
2024-01-04T17:40:21.648Z,7.20
2024-01-04T17:42:49.512Z,7.20
2024-01-04T17:45:17.545Z,7.20
2024-01-04T17:47:46.119Z,7.20
2024-01-04T17:50:14.990Z,7.10
2024-01-04T17:52:42.972Z,7.10
2024-01-04T17:55:11.448Z,7.10
2024-01-04T17:57:40.757Z,7.10
2024-01-04T18:00:09.838Z,7.00
2024-01-04T18:02:37.809Z,7.00
2024-01-04T18:05:06.366Z,7.00
2024-01-04T18:07:34.924Z,7.10
2024-01-04T18:10:02.884Z,7.00
2024-01-04T18:12:30.930Z,7.00
