createdAt,value
2022-12-06T04:01:29.277Z,2.60
2022-12-06T04:03:57.194Z,2.80
2022-12-06T04:06:25.197Z,2.90
2022-12-06T04:08:53.119Z,3.10
2022-12-06T04:11:20.966Z,3.10
2022-12-06T04:13:48.798Z,2.97
2022-12-06T04:16:34.193Z,2.77
2022-12-06T04:19:03.404Z,2.53
2022-12-06T04:21:48.695Z,3.00
2022-12-06T04:24:16.558Z,2.70
2022-12-06T04:26:44.420Z,2.90
2022-12-06T04:29:30.025Z,2.57
2022-12-06T04:32:15.738Z,2.90
2022-12-06T04:35:02.781Z,3.03
2022-12-06T04:37:48.371Z,2.77
2022-12-06T04:40:16.381Z,2.83
2022-12-06T04:43:04.202Z,2.90
2022-12-06T04:45:32.050Z,2.80
2022-12-06T04:47:59.979Z,3.10
2022-12-06T04:50:29.180Z,3.00
2022-12-06T04:52:57.030Z,3.20
2022-12-06T04:55:24.966Z,3.10
2022-12-06T04:57:52.804Z,2.83
2022-12-06T05:00:21.253Z,2.77
2022-12-06T05:02:49.098Z,3.10
2022-12-06T05:05:17.042Z,3.27
2022-12-06T05:07:46.319Z,2.87
2022-12-06T05:10:14.187Z,2.90
2022-12-06T05:12:42.024Z,3.10
2022-12-06T05:15:10.665Z,3.10
2022-12-06T05:17:38.509Z,3.40
2022-12-06T05:20:07.933Z,3.10
2022-12-06T05:22:35.807Z,3.27
2022-12-06T05:25:05.355Z,6.70
2022-12-06T05:27:36.093Z,4.93
2022-12-06T05:30:04.964Z,5.13
2022-12-06T05:32:33.068Z,6.97
2022-12-06T05:35:00.945Z,5.87
2022-12-06T05:37:28.788Z,5.13
2022-12-06T05:39:56.658Z,5.90
2022-12-06T05:42:26.285Z,27.40
2022-12-06T05:44:54.153Z,18.83
2022-12-06T05:47:22.050Z,11.70
2022-12-06T05:49:51.152Z,14.37
2022-12-06T05:52:19.201Z,11.43
2022-12-06T05:54:47.045Z,7.00
2022-12-06T05:57:14.987Z,5.90
2022-12-06T05:59:45.673Z,5.33
2022-12-06T06:02:13.700Z,4.27
2022-12-06T06:04:41.615Z,3.93
2022-12-06T06:07:09.457Z,3.33
2022-12-06T06:09:37.368Z,3.27
2022-12-06T06:12:10.860Z,4.00
2022-12-06T06:14:40.501Z,3.80
2022-12-06T06:17:10.219Z,4.40
2022-12-06T06:19:38.158Z,4.00
2022-12-06T06:22:06.272Z,4.53
2022-12-06T06:24:37.251Z,3.63
2022-12-06T06:27:05.889Z,3.07
2022-12-06T06:29:33.887Z,3.67
2022-12-06T06:32:01.813Z,4.23
2022-12-06T06:34:31.052Z,3.90
2022-12-06T06:36:58.886Z,4.30
2022-12-06T06:39:26.765Z,3.30
2022-12-06T06:41:54.685Z,3.07
2022-12-06T06:44:22.547Z,3.47
2022-12-06T06:46:50.458Z,3.60
2022-12-06T06:49:18.808Z,2.87
2022-12-06T06:51:48.126Z,2.70
2022-12-06T06:54:16.450Z,3.00
2022-12-06T06:56:44.288Z,3.73
2022-12-06T06:59:12.132Z,3.10
2022-12-06T07:01:40.086Z,2.80
2022-12-06T07:04:07.996Z,2.87
2022-12-06T07:06:35.847Z,3.03
2022-12-06T07:09:05.250Z,4.10
2022-12-06T07:11:33.264Z,3.60
2022-12-06T07:14:02.508Z,4.37
2022-12-06T07:16:30.768Z,4.13
2022-12-06T07:18:58.671Z,5.80
2022-12-06T07:21:26.557Z,5.77
2022-12-06T07:23:54.536Z,5.30
2022-12-06T07:26:24.464Z,4.53
2022-12-06T07:28:52.621Z,5.40
2022-12-06T07:31:23.118Z,4.17
2022-12-06T07:33:54.185Z,3.80
2022-12-06T07:36:22.740Z,4.10
2022-12-06T07:38:52.337Z,4.00
2022-12-06T07:41:39.481Z,3.63
2022-12-06T07:44:34.396Z,3.20
2022-12-06T07:47:02.472Z,3.30
2022-12-06T07:49:30.594Z,3.00
2022-12-06T07:51:58.724Z,2.83
2022-12-06T07:54:27.082Z,3.13
2022-12-06T07:56:56.302Z,3.43
2022-12-06T07:59:26.306Z,2.93
2022-12-06T08:01:54.966Z,2.63
2022-12-06T08:04:23.509Z,6.50
2022-12-06T08:06:51.390Z,3.00
2022-12-06T08:09:19.611Z,2.63
2022-12-06T08:11:47.662Z,2.50
2022-12-06T08:14:15.784Z,2.60
2022-12-06T08:16:44.974Z,2.70
2022-12-06T08:19:12.806Z,2.50
2022-12-06T08:21:40.666Z,2.53
2022-12-06T08:24:08.799Z,2.47
2022-12-06T08:26:36.724Z,2.70
2022-12-06T08:29:05.213Z,2.50
2022-12-06T08:31:34.644Z,2.20
2022-12-06T08:34:04.815Z,3.10
2022-12-06T08:36:32.992Z,4.60
2022-12-06T08:39:01.496Z,5.10
2022-12-06T08:41:47.044Z,4.93
2022-12-06T08:44:16.828Z,2.70
2022-12-06T08:46:45.225Z,3.73
2022-12-06T08:49:16.185Z,2.90
2022-12-06T08:51:44.550Z,7.73
2022-12-06T08:54:15.312Z,3.53
2022-12-06T08:56:43.571Z,2.80
2022-12-06T08:59:12.557Z,2.77
2022-12-06T09:01:40.699Z,3.07
2022-12-06T09:04:11.083Z,2.93
2022-12-06T09:06:42.074Z,3.53
2022-12-06T09:09:11.457Z,3.07
2022-12-06T09:11:40.276Z,3.07
2022-12-06T09:14:09.076Z,2.60
2022-12-06T09:16:37.587Z,3.30
2022-12-06T09:19:05.600Z,3.17
2022-12-06T09:21:34.417Z,3.20
2022-12-06T09:24:03.639Z,2.50
2022-12-06T09:26:31.540Z,2.50
2022-12-06T09:29:00.106Z,3.93
2022-12-06T09:31:28.005Z,2.47
2022-12-06T09:33:56.166Z,2.37
2022-12-06T09:36:25.865Z,2.30
2022-12-06T09:38:58.179Z,3.73
2022-12-06T09:41:45.999Z,2.60
2022-12-06T09:44:39.006Z,2.27
2022-12-06T09:47:20.257Z,2.20
2022-12-06T09:49:58.740Z,1.90
2022-12-06T09:52:53.025Z,1.97
2022-12-06T09:55:33.170Z,1.95
2022-12-06T09:58:12.535Z,2.20
2022-12-06T10:00:46.986Z,2.00
2022-12-06T10:03:42.435Z,1.80
2022-12-06T10:06:13.466Z,2.10
2022-12-06T10:09:07.001Z,2.10
2022-12-06T10:11:58.417Z,2.07
2022-12-06T10:14:43.682Z,2.00
2022-12-06T10:17:20.722Z,2.00
2022-12-06T10:20:01.716Z,2.10
2022-12-06T10:22:44.707Z,2.13
2022-12-06T10:25:16.901Z,1.90
2022-12-06T10:27:50.451Z,2.03
2022-12-06T10:30:21.220Z,2.10
2022-12-06T10:33:03.781Z,2.00
2022-12-06T10:35:43.834Z,2.50
2022-12-06T10:38:23.275Z,2.30
2022-12-06T10:41:01.161Z,2.28
2022-12-06T10:43:34.794Z,2.20
2022-12-06T10:46:29.189Z,1.90
2022-12-06T10:49:02.782Z,2.40
2022-12-06T10:51:40.662Z,2.20
2022-12-06T10:54:22.982Z,2.00
2022-12-06T10:56:54.817Z,2.13
2022-12-06T10:59:32.560Z,2.20
2022-12-06T11:02:14.916Z,3.00
2022-12-06T11:04:47.210Z,2.00
2022-12-06T11:07:18.946Z,2.30
2022-12-06T11:09:50.144Z,1.80
2022-12-06T11:12:29.557Z,2.53
2022-12-06T11:15:06.621Z,2.03
2022-12-06T11:17:43.199Z,2.10
2022-12-06T11:20:22.254Z,2.20
2022-12-06T11:22:59.423Z,2.10
2022-12-06T11:25:32.539Z,1.90
2022-12-06T11:28:12.336Z,2.30
2022-12-06T11:30:40.236Z,2.10
2022-12-06T11:33:11.777Z,2.10
2022-12-06T11:35:47.366Z,2.07
2022-12-06T11:38:16.607Z,3.13
2022-12-06T11:40:47.543Z,2.47
2022-12-06T11:43:19.046Z,2.25
2022-12-06T11:45:47.822Z,2.00
2022-12-06T11:48:19.609Z,2.20
2022-12-06T11:50:49.158Z,2.33
2022-12-06T11:53:22.530Z,3.08
2022-12-06T11:55:53.501Z,2.08
2022-12-06T11:58:27.890Z,2.15
2022-12-06T12:01:02.230Z,2.13
2022-12-06T12:03:34.750Z,2.20
2022-12-06T12:06:26.239Z,2.30
2022-12-06T12:08:58.403Z,2.73
2022-12-06T12:11:29.397Z,2.00
2022-12-06T12:14:00.389Z,2.13
2022-12-06T12:16:31.164Z,1.95
2022-12-06T12:19:03.033Z,2.30
2022-12-06T12:21:35.268Z,2.40
2022-12-06T12:24:04.382Z,2.17
2022-12-06T12:26:42.155Z,2.10
2022-12-06T12:29:17.874Z,2.20
2022-12-06T12:31:55.601Z,2.37
2022-12-06T12:34:27.137Z,2.00
2022-12-06T12:36:57.856Z,4.23
2022-12-06T12:39:35.229Z,5.25
2022-12-06T12:42:03.889Z,3.87
2022-12-06T12:44:38.793Z,3.53
2022-12-06T12:47:17.097Z,3.30
2022-12-06T12:50:02.323Z,2.57
2022-12-06T12:52:33.098Z,2.80
2022-12-06T12:55:02.767Z,3.03
2022-12-06T12:57:31.038Z,2.63
2022-12-06T12:59:59.164Z,3.10
2022-12-06T13:02:30.561Z,3.20
2022-12-06T13:05:31.209Z,3.03
2022-12-06T13:07:56.660Z,3.17
2022-12-06T13:10:31.446Z,2.63
2022-12-06T13:13:02.877Z,2.65
2022-12-06T13:15:36.248Z,2.50
2022-12-06T13:18:11.862Z,3.65
2022-12-06T13:20:41.998Z,4.20
2022-12-06T13:23:14.529Z,4.32
2022-12-06T13:25:47.216Z,2.75
2022-12-06T13:28:19.892Z,2.50
2022-12-06T13:30:52.413Z,2.43
2022-12-06T13:33:24.283Z,2.38
2022-12-06T13:36:00.249Z,2.35
2022-12-06T13:38:32.258Z,2.57
2022-12-06T13:41:01.144Z,2.77
2022-12-06T13:43:58.981Z,3.20
2022-12-06T13:46:29.806Z,3.10
2022-12-06T13:48:59.110Z,3.43
2022-12-06T13:51:58.230Z,3.70
2022-12-06T13:54:34.850Z,3.78
2022-12-06T13:57:26.106Z,3.80
2022-12-06T13:59:53.933Z,3.53
2022-12-06T14:02:51.936Z,3.17
2022-12-06T14:08:23.381Z,3.37
2022-12-06T14:10:51.274Z,3.17
2022-12-06T14:13:20.976Z,3.53
2022-12-06T14:15:50.981Z,8.17
2022-12-06T14:18:22.392Z,7.80
2022-12-06T14:20:53.282Z,5.78
2022-12-06T14:23:29.012Z,5.17
2022-12-06T14:26:17.066Z,7.18
2022-12-06T14:28:45.741Z,4.80
2022-12-06T14:31:21.244Z,4.72
2022-12-06T14:33:49.536Z,4.67
2022-12-06T14:36:20.665Z,5.60
2022-12-06T14:39:00.733Z,6.20
2022-12-06T14:41:52.372Z,4.70
2022-12-06T14:44:21.346Z,4.70
2022-12-06T14:46:50.267Z,4.33
2022-12-06T14:49:38.524Z,4.60
2022-12-06T14:52:20.559Z,4.50
2022-12-06T14:54:51.755Z,4.20
2022-12-06T14:57:25.045Z,3.90
2022-12-06T15:00:18.261Z,4.43
2022-12-06T15:03:03.242Z,5.10
2022-12-06T15:05:33.923Z,5.23
2022-12-06T15:08:20.845Z,4.30
2022-12-06T15:10:57.950Z,4.13
2022-12-06T15:13:24.958Z,5.33
2022-12-06T15:16:05.350Z,4.90
2022-12-06T15:18:36.070Z,4.80
2022-12-06T15:21:04.377Z,4.50
2022-12-06T15:23:36.658Z,4.77
2022-12-06T15:26:09.078Z,4.47
2022-12-06T15:28:37.051Z,4.80
2022-12-06T15:31:05.352Z,4.70
2022-12-06T15:33:33.358Z,4.60
2022-12-06T15:36:01.804Z,4.40
2022-12-06T15:38:29.663Z,4.87
2022-12-06T15:40:58.138Z,4.33
2022-12-06T15:43:30.131Z,4.10
2022-12-06T15:46:00.301Z,4.33
2022-12-06T15:48:28.786Z,3.90
2022-12-06T15:50:57.552Z,4.13
2022-12-06T15:53:26.858Z,4.67
2022-12-06T15:55:54.795Z,4.47
2022-12-06T15:58:23.066Z,4.97
2022-12-06T16:00:52.257Z,4.80
2022-12-06T16:03:20.180Z,4.67
2022-12-06T16:05:48.079Z,4.63
2022-12-06T16:08:16.042Z,4.63
2022-12-06T16:11:10.918Z,4.47
2022-12-06T16:13:31.805Z,4.67
2022-12-06T16:16:01.062Z,4.00
2022-12-06T16:18:28.959Z,4.43
2022-12-06T16:20:57.702Z,4.50
2022-12-06T16:26:44.349Z,5.07
2022-12-06T16:29:15.120Z,4.97
2022-12-06T16:31:44.470Z,4.87
2022-12-06T16:34:12.386Z,5.50
2022-12-06T16:36:58.451Z,7.32
2022-12-06T16:39:26.901Z,6.47
2022-12-06T16:41:54.767Z,6.47
2022-12-06T16:44:23.138Z,7.40
2022-12-06T16:46:52.722Z,8.37
2022-12-06T16:49:45.423Z,21.00
2022-12-06T16:52:10.868Z,19.13
2022-12-06T16:54:41.003Z,9.90
2022-12-06T16:57:09.893Z,6.60
2022-12-06T16:59:37.907Z,5.87
2022-12-06T17:02:24.136Z,5.20
2022-12-06T17:04:52.210Z,7.13
2022-12-06T17:07:20.036Z,6.93
2022-12-06T17:09:47.976Z,6.00
2022-12-06T17:12:15.872Z,4.37
2022-12-06T17:14:43.897Z,5.87
2022-12-06T17:17:14.725Z,5.40
2022-12-06T17:19:43.157Z,5.40
2022-12-06T17:22:11.679Z,8.53
2022-12-06T17:24:39.989Z,6.47
2022-12-06T17:27:09.056Z,11.50
2022-12-06T17:29:37.674Z,9.20
2022-12-06T17:32:06.125Z,5.27
2022-12-06T17:34:35.486Z,6.10
2022-12-06T17:37:03.809Z,7.45
2022-12-06T17:39:31.815Z,6.30
2022-12-06T17:42:17.582Z,5.27
2022-12-06T17:44:45.454Z,4.60
2022-12-06T17:47:13.313Z,5.20
2022-12-06T17:49:42.833Z,5.70
2022-12-06T17:52:11.609Z,9.60
2022-12-06T17:54:39.522Z,6.40
2022-12-06T17:57:07.452Z,6.63
2022-12-06T17:59:35.345Z,8.17
2022-12-06T18:02:19.285Z,7.40
2022-12-06T18:04:49.138Z,8.20
2022-12-06T18:07:18.358Z,6.40
2022-12-06T18:09:46.548Z,5.87
2022-12-06T18:12:16.226Z,5.00
2022-12-06T18:14:44.401Z,6.40
2022-12-06T18:17:12.877Z,9.77
2022-12-06T18:19:41.352Z,6.60
2022-12-06T18:22:10.588Z,7.70
2022-12-06T18:24:38.490Z,6.67
2022-12-06T18:27:06.840Z,8.13
2022-12-06T18:29:35.433Z,6.73
2022-12-06T18:32:04.837Z,7.90
2022-12-06T18:34:32.723Z,6.47
2022-12-06T18:37:00.775Z,6.20
2022-12-06T18:39:30.002Z,10.17
2022-12-06T18:41:58.380Z,9.80
2022-12-06T18:44:26.492Z,7.60
2022-12-06T18:46:54.407Z,6.70
2022-12-06T18:49:22.305Z,6.80
2022-12-06T18:51:50.152Z,8.57
2022-12-06T18:54:17.986Z,7.00
2022-12-06T18:56:47.157Z,7.57
2022-12-06T18:59:14.994Z,7.77
2022-12-06T19:01:42.949Z,8.00
2022-12-06T19:04:14.596Z,6.93
2022-12-06T19:06:44.783Z,7.50
2022-12-06T19:09:15.913Z,5.77
2022-12-06T19:11:45.682Z,7.03
2022-12-06T19:14:15.936Z,7.10
2022-12-06T19:16:45.567Z,6.43
2022-12-06T19:19:17.182Z,7.10
2022-12-06T19:21:45.680Z,6.93
2022-12-06T19:24:15.545Z,6.80
2022-12-06T19:26:43.994Z,6.00
2022-12-06T19:29:11.909Z,5.47
2022-12-06T19:31:41.118Z,4.80
2022-12-06T19:34:15.841Z,4.57
2022-12-06T19:36:43.828Z,4.77
2022-12-06T19:39:12.520Z,4.73
2022-12-06T19:41:54.401Z,5.43
2022-12-06T19:44:22.534Z,6.60
2022-12-06T19:46:52.382Z,6.63
2022-12-06T19:49:22.858Z,6.77
2022-12-06T19:51:51.118Z,7.70
2022-12-06T19:54:22.133Z,7.03
2022-12-06T19:56:50.537Z,8.00
2022-12-06T19:59:18.422Z,12.03
2022-12-06T20:01:48.293Z,14.17
2022-12-06T20:04:20.032Z,21.23
2022-12-06T20:06:48.318Z,19.93
2022-12-06T20:09:17.355Z,9.20
2022-12-06T20:12:05.123Z,6.00
2022-12-06T20:14:38.426Z,5.63
2022-12-06T20:17:08.197Z,6.10
2022-12-06T20:19:37.513Z,5.97
2022-12-06T20:22:05.754Z,5.80
2022-12-06T20:24:33.652Z,5.73
2022-12-06T20:27:01.769Z,5.77
2022-12-06T20:29:30.371Z,6.00
2022-12-06T20:32:00.037Z,6.00
2022-12-06T20:34:29.628Z,6.17
2022-12-06T20:36:58.930Z,6.43
2022-12-06T20:39:28.532Z,6.57
2022-12-06T20:41:56.378Z,7.03
2022-12-06T20:44:24.304Z,7.37
2022-12-06T20:46:54.009Z,9.37
2022-12-06T20:49:22.099Z,7.83
2022-12-06T20:51:53.297Z,8.30
2022-12-06T20:54:23.077Z,7.13
2022-12-06T20:56:53.104Z,6.73
2022-12-06T20:59:21.589Z,8.67
2022-12-06T21:01:49.872Z,11.57
2022-12-06T21:04:17.941Z,11.00
2022-12-06T21:06:46.046Z,10.50
2022-12-06T21:09:13.912Z,10.40
2022-12-06T21:11:43.342Z,10.90
2022-12-06T21:14:13.119Z,8.40
2022-12-06T21:16:43.026Z,8.00
2022-12-06T21:19:14.077Z,10.03
2022-12-06T21:21:44.730Z,8.80
2022-12-06T21:24:14.484Z,7.37
2022-12-06T21:26:43.837Z,7.20
2022-12-06T21:29:15.836Z,7.37
2022-12-06T21:31:44.046Z,7.90
2022-12-06T21:34:12.418Z,7.57
2022-12-06T21:36:40.496Z,8.00
2022-12-06T21:39:09.225Z,8.40
2022-12-06T21:41:37.113Z,8.73
2022-12-06T21:44:06.642Z,8.83
2022-12-06T21:46:34.739Z,9.77
2022-12-06T21:49:02.785Z,9.07
2022-12-06T21:51:32.684Z,9.07
2022-12-06T21:54:01.383Z,9.00
2022-12-06T21:56:31.139Z,9.07
2022-12-06T21:59:01.055Z,8.13
2022-12-06T22:01:32.686Z,7.93
2022-12-06T22:04:02.931Z,9.00
2022-12-06T22:06:32.085Z,8.40
2022-12-06T22:09:01.619Z,8.47
2022-12-06T22:11:30.451Z,8.30
2022-12-06T22:13:59.206Z,10.43
2022-12-06T22:16:27.854Z,12.40
2022-12-06T22:18:57.338Z,11.30
2022-12-06T22:21:27.271Z,10.20
2022-12-06T22:23:57.371Z,8.27
2022-12-06T22:26:28.083Z,7.60
2022-12-06T22:28:56.271Z,7.73
2022-12-06T22:31:26.432Z,7.80
2022-12-06T22:33:55.478Z,8.03
2022-12-06T22:36:25.473Z,9.03
2022-12-06T22:38:54.734Z,8.60
2022-12-06T22:41:23.183Z,8.13
2022-12-06T22:43:51.952Z,8.47
2022-12-06T22:46:20.273Z,8.30
2022-12-06T22:48:48.219Z,8.60
2022-12-06T22:51:18.409Z,8.30
2022-12-06T22:53:49.339Z,8.03
2022-12-06T22:56:17.208Z,7.73
2022-12-06T22:58:45.412Z,8.47
