createdAt,value
2023-02-01T00:01:36.739Z,100.00
2023-02-01T00:03:38.602Z,100.00
2023-02-01T00:05:40.136Z,100.00
2023-02-01T00:07:41.719Z,100.00
2023-02-01T00:09:43.295Z,100.00
2023-02-01T00:11:45.381Z,100.00
2023-02-01T00:13:47.330Z,100.00
2023-02-01T00:15:48.888Z,100.00
2023-02-01T00:17:56.645Z,100.00
2023-02-01T00:19:58.351Z,100.00
2023-02-01T00:21:59.964Z,100.00
2023-02-01T00:24:01.882Z,100.00
2023-02-01T00:26:05.263Z,100.00
2023-02-01T00:28:06.929Z,100.00
2023-02-01T00:30:09.161Z,100.00
2023-02-01T00:32:11.324Z,100.00
2023-02-01T00:34:15.249Z,100.00
2023-02-01T00:36:17.334Z,100.00
2023-02-01T00:38:18.938Z,100.00
2023-02-01T00:40:20.864Z,100.00
2023-02-01T00:42:22.762Z,100.00
2023-02-01T00:44:24.672Z,100.00
2023-02-01T00:46:27.268Z,100.00
2023-02-01T00:48:28.937Z,100.00
2023-02-01T00:50:30.516Z,100.00
2023-02-01T00:52:32.131Z,100.00
2023-02-01T00:54:35.667Z,100.00
2023-02-01T00:56:37.623Z,100.00
2023-02-01T00:58:40.142Z,100.00
2023-02-01T01:00:42.628Z,100.00
2023-02-01T01:02:44.509Z,100.00
2023-02-01T01:04:46.301Z,100.00
2023-02-01T01:06:47.881Z,100.00
2023-02-01T01:08:53.364Z,100.00
2023-02-01T01:10:56.067Z,100.00
2023-02-01T01:12:57.903Z,100.00
2023-02-01T01:14:59.585Z,100.00
2023-02-01T01:17:01.163Z,100.00
2023-02-01T01:19:03.622Z,100.00
2023-02-01T01:21:07.550Z,100.00
2023-02-01T01:23:09.932Z,100.00
2023-02-01T01:25:11.575Z,100.00
2023-02-01T01:27:13.497Z,100.00
2023-02-01T01:29:15.189Z,100.00
2023-02-01T01:31:18.477Z,100.00
2023-02-01T01:33:20.051Z,100.00
2023-02-01T01:35:21.707Z,100.00
2023-02-01T01:37:23.438Z,100.00
2023-02-01T01:39:25.094Z,100.00
2023-02-01T01:41:30.630Z,100.00
2023-02-01T01:43:57.111Z,100.00
2023-02-01T01:46:00.354Z,100.00
2023-02-01T01:48:14.469Z,100.00
2023-02-01T01:50:20.892Z,100.00
2023-02-01T01:52:24.610Z,100.00
2023-02-01T01:54:48.244Z,100.00
2023-02-01T01:56:57.545Z,100.00
2023-02-01T01:58:59.552Z,100.00
2023-02-01T02:01:01.458Z,100.00
2023-02-01T02:03:40.956Z,100.00
2023-02-01T02:05:43.122Z,100.00
2023-02-01T02:07:49.017Z,100.00
2023-02-01T02:09:59.867Z,100.00
2023-02-01T02:12:02.401Z,100.00
2023-02-01T02:14:06.824Z,100.00
2023-02-01T02:16:20.377Z,100.00
2023-02-01T02:19:09.877Z,100.00
2023-02-01T02:21:16.666Z,100.00
2023-02-01T02:23:37.619Z,100.00
2023-02-01T02:26:02.435Z,100.00
2023-02-01T02:28:25.554Z,100.00
2023-02-01T02:30:48.685Z,100.00
2023-02-01T02:33:33.728Z,100.00
2023-02-01T02:36:15.191Z,100.00
2023-02-01T02:38:28.347Z,100.00
2023-02-01T02:40:37.154Z,100.00
2023-02-01T02:43:32.726Z,100.00
2023-02-01T02:46:37.099Z,100.00
2023-02-01T02:48:47.141Z,100.00
2023-02-01T02:51:19.617Z,100.00
2023-02-01T02:53:45.756Z,100.00
2023-02-01T02:55:48.339Z,100.00
2023-02-01T02:58:10.531Z,100.00
2023-02-01T03:00:35.734Z,100.00
2023-02-01T03:02:57.532Z,100.00
2023-02-01T03:04:59.192Z,100.00
2023-02-01T03:07:34.673Z,100.00
2023-02-01T03:09:38.211Z,100.00
2023-02-01T03:11:58.989Z,100.00
2023-02-01T03:14:06.170Z,100.00
2023-02-01T03:16:19.641Z,100.00
2023-02-01T03:18:31.741Z,100.00
2023-02-01T03:20:33.619Z,100.00
2023-02-01T03:22:38.373Z,100.00
2023-02-01T03:24:52.732Z,100.00
2023-02-01T03:26:56.634Z,100.00
2023-02-01T03:29:12.622Z,100.00
2023-02-01T03:31:17.718Z,100.00
2023-02-01T03:33:22.662Z,100.00
2023-02-01T03:35:28.305Z,100.00
2023-02-01T03:37:29.931Z,100.00
2023-02-01T03:39:49.431Z,100.00
2023-02-01T03:41:57.650Z,100.00
2023-02-01T03:44:10.379Z,100.00
2023-02-01T03:46:18.435Z,100.00
2023-02-01T03:48:23.068Z,100.00
2023-02-01T03:50:27.697Z,100.00
2023-02-01T03:52:38.713Z,100.00
2023-02-01T03:54:41.542Z,100.00
2023-02-01T03:56:45.114Z,100.00
2023-02-01T03:58:59.635Z,100.00
2023-02-01T04:01:04.047Z,100.00
2023-02-01T04:03:08.657Z,100.00
2023-02-01T04:05:10.545Z,100.00
2023-02-01T04:07:15.647Z,100.00
2023-02-01T04:09:18.151Z,100.00
2023-02-01T04:11:19.767Z,100.00
2023-02-01T04:13:21.517Z,99.88
2023-02-01T04:15:23.197Z,99.79
2023-02-01T04:17:25.161Z,99.07
2023-02-01T04:19:26.721Z,98.83
2023-02-01T04:21:29.024Z,98.41
2023-02-01T04:23:32.440Z,98.77
2023-02-01T04:25:33.971Z,98.29
2023-02-01T04:27:36.351Z,98.09
2023-02-01T04:29:38.245Z,98.05
2023-02-01T04:31:40.174Z,97.52
2023-02-01T04:33:42.317Z,97.83
2023-02-01T04:35:43.955Z,98.31
2023-02-01T04:37:45.599Z,98.78
2023-02-01T04:39:47.159Z,98.22
2023-02-01T04:41:49.746Z,97.88
2023-02-01T04:43:53.466Z,98.11
2023-02-01T04:45:55.137Z,98.55
2023-02-01T04:47:57.359Z,98.40
2023-02-01T04:49:59.025Z,99.30
2023-02-01T04:52:00.591Z,98.26
2023-02-01T04:54:02.562Z,98.44
2023-02-01T04:56:04.424Z,99.30
2023-02-01T04:58:06.036Z,99.89
2023-02-01T05:00:10.161Z,100.00
2023-02-01T05:02:11.829Z,100.00
2023-02-01T05:04:13.500Z,100.00
2023-02-01T05:06:15.166Z,100.00
2023-02-01T05:08:16.779Z,100.00
2023-02-01T05:10:19.006Z,100.00
2023-02-01T05:12:39.315Z,100.00
2023-02-01T05:14:40.949Z,100.00
2023-02-01T05:16:42.746Z,99.91
2023-02-01T05:18:44.338Z,99.90
2023-02-01T05:20:45.908Z,99.84
2023-02-01T05:22:47.427Z,99.62
2023-02-01T05:24:49.005Z,100.00
2023-02-01T05:26:50.702Z,100.00
2023-02-01T05:28:52.375Z,99.68
2023-02-01T05:30:54.382Z,100.00
2023-02-01T05:32:56.151Z,100.00
2023-02-01T05:34:58.131Z,99.65
2023-02-01T05:36:59.677Z,99.31
2023-02-01T05:39:01.817Z,99.37
2023-02-01T05:41:03.566Z,99.73
2023-02-01T05:43:05.152Z,99.74
2023-02-01T05:45:08.574Z,99.68
2023-02-01T05:47:10.743Z,99.17
2023-02-01T05:49:12.294Z,98.75
2023-02-01T05:51:15.258Z,99.03
2023-02-01T05:53:16.879Z,99.39
2023-02-01T05:55:18.443Z,99.50
2023-02-01T05:57:19.996Z,98.60
2023-02-01T05:59:23.711Z,99.38
2023-02-01T06:01:26.162Z,98.62
2023-02-01T06:03:28.406Z,98.68
2023-02-01T06:05:30.045Z,99.10
2023-02-01T06:07:33.435Z,99.03
2023-02-01T06:09:35.951Z,99.56
2023-02-01T06:11:37.526Z,98.92
2023-02-01T06:13:39.560Z,99.67
2023-02-01T06:15:43.360Z,99.10
2023-02-01T06:17:46.364Z,98.78
2023-02-01T06:19:49.283Z,98.38
2023-02-01T06:21:51.044Z,98.06
2023-02-01T06:23:55.106Z,97.62
2023-02-01T06:26:02.850Z,98.24
2023-02-01T06:28:06.695Z,98.88
2023-02-01T06:30:08.983Z,98.51
2023-02-01T06:32:11.466Z,98.98
2023-02-01T06:34:13.061Z,98.22
2023-02-01T06:36:16.218Z,98.48
2023-02-01T06:38:18.221Z,98.05
2023-02-01T06:40:20.503Z,96.48
2023-02-01T06:42:22.113Z,97.50
2023-02-01T06:44:23.648Z,97.28
2023-02-01T06:46:25.249Z,97.68
2023-02-01T06:48:26.845Z,97.63
2023-02-01T06:50:28.934Z,97.89
2023-02-01T06:52:30.957Z,97.39
2023-02-01T06:54:34.579Z,97.27
2023-02-01T06:56:36.178Z,97.30
2023-02-01T06:58:39.971Z,97.51
2023-02-01T07:00:41.712Z,98.23
2023-02-01T07:02:43.277Z,97.56
2023-02-01T07:04:44.836Z,96.65
2023-02-01T07:06:46.446Z,97.16
2023-02-01T07:08:48.011Z,97.57
2023-02-01T07:10:49.579Z,96.88
2023-02-01T07:12:51.135Z,96.22
2023-02-01T07:14:52.667Z,96.05
2023-02-01T07:16:54.253Z,96.47
2023-02-01T07:18:55.945Z,96.56
2023-02-01T07:20:57.991Z,96.35
2023-02-01T07:22:59.660Z,95.98
2023-02-01T07:25:01.358Z,95.38
2023-02-01T07:27:02.984Z,95.65
2023-02-01T07:29:04.599Z,95.15
2023-02-01T07:31:11.709Z,95.40
2023-02-01T07:33:13.543Z,95.29
2023-02-01T07:35:15.780Z,94.87
2023-02-01T07:37:17.762Z,95.17
2023-02-01T07:39:19.310Z,95.51
2023-02-01T07:41:21.023Z,94.71
2023-02-01T07:43:23.032Z,93.98
2023-02-01T07:45:24.862Z,94.52
2023-02-01T07:47:26.406Z,94.97
2023-02-01T07:49:28.157Z,95.23
2023-02-01T07:51:29.773Z,93.32
2023-02-01T07:53:33.209Z,93.76
2023-02-01T07:55:35.826Z,95.24
2023-02-01T07:57:37.873Z,95.14
2023-02-01T08:00:02.996Z,94.58
2023-02-01T08:02:14.332Z,94.18
2023-02-01T08:04:16.060Z,94.70
2023-02-01T08:06:17.736Z,95.38
2023-02-01T08:08:19.325Z,94.59
2023-02-01T08:10:21.154Z,93.58
2023-02-01T08:12:23.985Z,94.09
2023-02-01T08:14:27.124Z,94.06
2023-02-01T08:16:28.817Z,93.05
2023-02-01T08:18:31.931Z,92.86
2023-02-01T08:20:36.565Z,92.19
2023-02-01T08:22:38.145Z,92.39
2023-02-01T08:24:41.495Z,92.96
2023-02-01T08:26:43.571Z,92.66
2023-02-01T08:28:49.443Z,91.93
2023-02-01T08:30:51.032Z,91.87
2023-02-01T08:32:52.608Z,91.54
2023-02-01T08:34:54.746Z,90.87
2023-02-01T08:36:59.563Z,90.04
2023-02-01T08:39:01.996Z,90.02
2023-02-01T08:41:11.592Z,89.80
2023-02-01T08:43:13.193Z,89.39
2023-02-01T08:45:14.762Z,89.67
2023-02-01T08:47:16.256Z,89.31
2023-02-01T08:49:17.801Z,89.23
2023-02-01T08:51:21.507Z,89.76
2023-02-01T08:53:23.391Z,90.12
2023-02-01T08:55:25.008Z,89.99
2023-02-01T08:57:27.148Z,90.32
2023-02-01T08:59:30.363Z,90.42
2023-02-01T09:01:32.510Z,90.41
2023-02-01T09:03:34.216Z,90.17
2023-02-01T09:05:48.695Z,91.17
2023-02-01T09:07:51.087Z,90.44
2023-02-01T09:09:55.444Z,91.36
2023-02-01T09:11:57.145Z,91.53
2023-02-01T09:13:58.931Z,90.35
2023-02-01T09:16:01.250Z,90.07
2023-02-01T09:18:03.097Z,90.76
2023-02-01T09:20:05.426Z,90.73
2023-02-01T09:22:07.084Z,90.88
2023-02-01T09:24:11.820Z,90.73
2023-02-01T09:26:17.155Z,93.22
2023-02-01T09:28:21.128Z,90.18
2023-02-01T09:30:23.038Z,90.10
2023-02-01T09:32:25.240Z,89.99
2023-02-01T09:34:27.100Z,89.44
2023-02-01T09:36:30.898Z,90.17
2023-02-01T09:38:36.411Z,90.42
2023-02-01T09:40:47.459Z,90.61
2023-02-01T09:42:49.199Z,89.57
2023-02-01T09:45:06.191Z,89.31
2023-02-01T09:47:20.644Z,89.94
2023-02-01T09:49:28.827Z,89.08
2023-02-01T09:51:44.703Z,88.41
2023-02-01T09:53:56.833Z,88.90
2023-02-01T09:56:12.695Z,88.92
2023-02-01T09:58:41.938Z,88.88
2023-02-01T10:00:57.663Z,88.76
2023-02-01T10:02:59.605Z,88.71
2023-02-01T10:05:02.026Z,88.93
2023-02-01T10:07:23.134Z,88.13
2023-02-01T10:09:49.804Z,88.86
2023-02-01T10:12:31.054Z,89.15
2023-02-01T10:15:16.890Z,88.25
2023-02-01T10:17:52.631Z,89.42
2023-02-01T10:20:02.606Z,89.08
2023-02-01T10:22:10.149Z,88.27
2023-02-01T10:24:39.933Z,88.47
2023-02-01T10:26:48.484Z,87.58
2023-02-01T10:28:57.975Z,87.56
2023-02-01T10:31:00.076Z,87.38
2023-02-01T10:33:19.618Z,88.21
2023-02-01T10:35:42.465Z,87.55
2023-02-01T10:37:46.043Z,86.50
2023-02-01T10:39:49.885Z,87.45
2023-02-01T10:41:51.874Z,87.23
2023-02-01T10:43:58.027Z,86.38
2023-02-01T10:45:59.730Z,86.54
2023-02-01T10:48:05.233Z,86.74
2023-02-01T10:50:16.528Z,86.34
2023-02-01T10:52:31.940Z,85.85
2023-02-01T10:54:36.816Z,86.06
2023-02-01T10:56:39.276Z,86.38
2023-02-01T10:58:48.827Z,87.05
2023-02-01T11:00:58.551Z,86.48
2023-02-01T11:03:00.198Z,86.79
2023-02-01T11:05:13.167Z,86.75
2023-02-01T11:07:18.712Z,87.07
2023-02-01T11:09:23.689Z,86.62
2023-02-01T11:11:26.343Z,87.53
2023-02-01T11:13:34.101Z,87.73
2023-02-01T11:15:35.718Z,86.59
2023-02-01T11:17:45.214Z,86.85
2023-02-01T11:19:48.074Z,86.94
2023-02-01T11:21:52.364Z,86.90
2023-02-01T11:23:54.378Z,87.30
2023-02-01T11:25:58.785Z,85.76
2023-02-01T11:28:00.877Z,84.35
2023-02-01T11:30:04.980Z,85.00
2023-02-01T11:32:10.503Z,90.30
2023-02-01T11:34:22.098Z,83.26
2023-02-01T11:36:27.498Z,83.11
2023-02-01T11:38:31.822Z,81.78
2023-02-01T11:40:38.090Z,82.76
2023-02-01T11:42:57.665Z,83.48
2023-02-01T11:45:19.653Z,83.20
2023-02-01T11:47:27.296Z,82.45
2023-02-01T11:49:29.039Z,82.39
2023-02-01T11:51:43.207Z,83.79
2023-02-01T11:54:13.930Z,82.96
2023-02-01T11:57:06.765Z,83.79
2023-02-01T11:59:13.635Z,83.53
2023-02-01T12:01:31.730Z,83.13
2023-02-01T12:04:10.704Z,83.54
2023-02-01T12:06:27.019Z,82.39
2023-02-01T12:08:53.416Z,83.15
2023-02-01T12:11:23.578Z,83.46
2023-02-01T12:13:25.171Z,83.30
2023-02-01T12:15:51.021Z,83.12
2023-02-01T12:18:22.347Z,83.08
2023-02-01T12:20:57.839Z,83.59
2023-02-01T12:23:37.322Z,83.15
2023-02-01T12:26:06.081Z,81.84
2023-02-01T12:28:15.988Z,82.97
2023-02-01T12:31:10.876Z,82.83
2023-02-01T12:33:18.719Z,83.00
2023-02-01T12:35:39.592Z,83.28
2023-02-01T12:38:02.439Z,82.54
2023-02-01T12:40:29.475Z,82.75
2023-02-01T12:42:43.955Z,82.23
2023-02-01T12:44:57.383Z,82.93
2023-02-01T12:47:04.715Z,82.81
2023-02-01T12:49:43.620Z,82.52
2023-02-01T12:51:50.001Z,83.62
2023-02-01T12:54:15.818Z,82.06
2023-02-01T12:56:31.781Z,82.93
2023-02-01T12:58:43.640Z,82.75
2023-02-01T13:00:50.470Z,83.71
2023-02-01T13:03:14.120Z,83.94
2023-02-01T13:05:22.689Z,83.54
2023-02-01T13:07:31.227Z,83.90
2023-02-01T13:09:38.218Z,83.69
2023-02-01T13:11:42.092Z,83.67
2023-02-01T13:13:56.806Z,83.63
2023-02-01T13:16:04.081Z,83.59
2023-02-01T13:18:07.834Z,82.82
2023-02-01T13:20:33.292Z,82.54
2023-02-01T13:22:45.033Z,83.81
2023-02-01T13:24:56.221Z,83.53
2023-02-01T13:26:58.151Z,83.64
2023-02-01T13:29:06.076Z,83.10
2023-02-01T13:31:29.537Z,82.40
2023-02-01T13:34:08.897Z,82.62
2023-02-01T13:36:18.768Z,82.47
2023-02-01T13:38:29.355Z,82.01
2023-02-01T13:40:42.614Z,82.56
2023-02-01T13:42:54.441Z,82.72
2023-02-01T13:45:01.665Z,83.28
2023-02-01T13:47:16.709Z,83.34
2023-02-01T13:49:24.904Z,83.04
2023-02-01T13:51:38.783Z,82.26
2023-02-01T13:53:46.820Z,81.97
2023-02-01T13:55:57.536Z,81.85
2023-02-01T13:58:04.407Z,82.43
2023-02-01T14:00:17.448Z,82.42
2023-02-01T14:02:48.021Z,88.00
2023-02-01T14:04:50.994Z,80.66
2023-02-01T14:06:55.510Z,81.63
2023-02-01T14:09:18.891Z,80.76
2023-02-01T14:11:37.123Z,81.35
2023-02-01T14:13:40.681Z,82.13
2023-02-01T14:16:12.033Z,81.38
2023-02-01T14:18:46.632Z,81.10
2023-02-01T14:20:50.104Z,81.13
2023-02-01T14:22:52.025Z,80.57
2023-02-01T14:24:57.241Z,80.54
2023-02-01T14:27:17.425Z,79.82
2023-02-01T14:29:27.970Z,79.37
2023-02-01T14:31:49.020Z,80.38
2023-02-01T14:33:55.821Z,80.84
2023-02-01T14:36:14.121Z,79.85
2023-02-01T14:38:15.849Z,79.02
2023-02-01T14:40:24.116Z,79.62
2023-02-01T14:42:52.691Z,79.48
2023-02-01T14:44:58.821Z,80.93
2023-02-01T14:47:23.461Z,80.18
2023-02-01T14:49:31.760Z,79.17
2023-02-01T14:51:33.617Z,79.36
2023-02-01T14:53:36.782Z,79.51
2023-02-01T14:55:51.602Z,79.60
2023-02-01T14:57:55.383Z,79.36
2023-02-01T15:00:25.675Z,79.16
2023-02-01T15:02:29.594Z,79.53
2023-02-01T15:04:42.573Z,80.47
2023-02-01T15:06:49.112Z,79.99
2023-02-01T15:08:55.745Z,79.86
2023-02-01T15:10:59.734Z,80.19
2023-02-01T15:13:01.815Z,80.45
2023-02-01T15:15:18.043Z,79.96
2023-02-01T15:17:36.613Z,79.94
2023-02-01T15:19:38.211Z,79.79
2023-02-01T15:21:46.747Z,80.35
2023-02-01T15:23:49.629Z,81.00
2023-02-01T15:25:53.668Z,80.08
2023-02-01T15:27:56.555Z,80.60
2023-02-01T15:30:18.643Z,80.80
2023-02-01T15:32:32.048Z,81.25
2023-02-01T15:34:48.986Z,80.97
2023-02-01T15:37:02.348Z,80.96
2023-02-01T15:39:19.510Z,81.25
2023-02-01T15:41:30.747Z,80.83
2023-02-01T15:43:42.214Z,80.06
2023-02-01T15:45:43.802Z,79.95
2023-02-01T15:47:49.368Z,80.30
2023-02-01T15:49:55.395Z,80.28
2023-02-01T15:52:00.104Z,80.55
2023-02-01T15:54:06.192Z,81.33
2023-02-01T15:56:07.831Z,81.31
2023-02-01T15:58:17.610Z,80.60
2023-02-01T16:00:24.511Z,80.55
2023-02-01T16:02:39.840Z,80.64
2023-02-01T16:04:49.568Z,80.44
2023-02-01T16:07:02.257Z,80.46
2023-02-01T16:09:13.578Z,80.72
2023-02-01T16:11:33.815Z,80.69
2023-02-01T16:13:35.743Z,80.86
2023-02-01T16:15:37.343Z,80.35
2023-02-01T16:17:38.911Z,79.81
2023-02-01T16:19:40.905Z,79.65
2023-02-01T16:21:42.458Z,79.94
2023-02-01T16:23:44.491Z,79.41
2023-02-01T16:25:46.104Z,79.42
2023-02-01T16:27:47.778Z,79.47
2023-02-01T16:29:50.460Z,79.86
2023-02-01T16:31:52.783Z,79.75
2023-02-01T16:33:54.718Z,81.19
2023-02-01T16:36:00.859Z,80.14
2023-02-01T16:38:09.362Z,81.31
2023-02-01T16:40:16.016Z,81.23
2023-02-01T16:42:18.148Z,81.98
2023-02-01T16:44:20.344Z,82.19
2023-02-01T16:46:26.295Z,82.56
2023-02-01T16:48:30.693Z,81.93
2023-02-01T16:50:33.842Z,83.01
2023-02-01T16:52:36.401Z,81.83
2023-02-01T16:54:38.564Z,81.83
2023-02-01T16:56:43.150Z,83.27
2023-02-01T16:58:44.881Z,82.73
2023-02-01T17:00:47.841Z,82.38
2023-02-01T17:02:49.454Z,82.38
2023-02-01T17:04:51.159Z,82.21
2023-02-01T17:06:53.016Z,81.94
2023-02-01T17:08:56.561Z,81.85
2023-02-01T17:10:58.583Z,82.47
2023-02-01T17:13:00.679Z,82.44
2023-02-01T17:15:02.292Z,83.40
2023-02-01T17:17:03.996Z,82.61
2023-02-01T17:19:11.572Z,82.36
2023-02-01T17:21:13.333Z,81.97
2023-02-01T17:23:17.239Z,82.98
2023-02-01T17:25:22.519Z,81.62
2023-02-01T17:27:24.859Z,81.54
2023-02-01T17:29:26.431Z,81.06
2023-02-01T17:31:28.640Z,81.84
2023-02-01T17:33:36.477Z,81.68
2023-02-01T17:35:38.589Z,81.75
2023-02-01T17:37:40.071Z,81.42
2023-02-01T17:39:56.685Z,82.09
2023-02-01T17:41:59.042Z,82.28
2023-02-01T17:44:00.889Z,80.92
2023-02-01T17:46:15.071Z,80.89
2023-02-01T17:48:17.198Z,81.56
2023-02-01T17:50:18.713Z,82.38
2023-02-01T17:52:20.286Z,82.61
2023-02-01T17:54:22.558Z,82.03
2023-02-01T17:56:25.397Z,80.31
2023-02-01T17:58:27.001Z,81.25
2023-02-01T18:00:28.581Z,80.71
2023-02-01T18:02:30.195Z,80.89
2023-02-01T18:04:31.922Z,81.55
2023-02-01T18:06:35.700Z,81.74
2023-02-01T18:08:39.669Z,81.50
2023-02-01T18:10:41.965Z,82.12
2023-02-01T18:12:43.977Z,81.34
2023-02-01T18:14:45.459Z,81.41
2023-02-01T18:16:47.116Z,81.53
2023-02-01T18:18:49.208Z,81.46
2023-02-01T18:20:51.325Z,80.28
2023-02-01T18:22:53.665Z,81.06
2023-02-01T18:24:55.189Z,81.22
2023-02-01T18:26:57.093Z,81.54
2023-02-01T18:28:58.686Z,82.25
2023-02-01T18:31:02.865Z,82.40
2023-02-01T18:33:05.286Z,82.83
2023-02-01T18:35:28.192Z,82.69
2023-02-01T18:37:29.702Z,82.19
2023-02-01T18:39:31.291Z,82.02
2023-02-01T18:41:33.976Z,82.33
2023-02-01T18:43:35.482Z,82.73
2023-02-01T18:45:40.423Z,82.74
2023-02-01T18:47:41.889Z,83.35
2023-02-01T18:49:43.463Z,83.34
2023-02-01T18:51:46.693Z,83.67
2023-02-01T18:53:48.564Z,83.46
2023-02-01T18:55:50.469Z,83.52
2023-02-01T18:57:52.166Z,83.95
2023-02-01T18:59:53.718Z,83.65
2023-02-01T19:01:55.400Z,83.79
2023-02-01T19:04:12.751Z,84.00
2023-02-01T19:06:19.541Z,84.43
2023-02-01T19:08:21.215Z,84.09
2023-02-01T19:10:24.241Z,85.32
2023-02-01T19:12:26.367Z,84.67
2023-02-01T19:14:27.847Z,84.56
2023-02-01T19:16:29.406Z,85.00
2023-02-01T19:18:30.940Z,86.29
2023-02-01T19:20:33.512Z,86.30
2023-02-01T19:22:34.987Z,86.46
2023-02-01T19:24:36.513Z,87.89
2023-02-01T19:26:41.500Z,87.93
2023-02-01T19:28:47.950Z,88.43
2023-02-01T19:30:51.079Z,88.64
2023-02-01T19:32:52.618Z,88.91
2023-02-01T19:34:54.196Z,88.71
2023-02-01T19:36:55.927Z,89.05
2023-02-01T19:38:57.691Z,89.06
2023-02-01T19:40:59.219Z,89.28
2023-02-01T19:43:00.852Z,89.41
2023-02-01T19:45:02.631Z,89.92
2023-02-01T19:47:04.182Z,89.44
2023-02-01T19:49:07.765Z,89.71
2023-02-01T19:51:09.347Z,89.16
2023-02-01T19:53:11.831Z,89.26
2023-02-01T19:55:14.436Z,88.91
2023-02-01T19:57:16.294Z,88.28
2023-02-01T19:59:18.980Z,88.80
2023-02-01T20:01:19.867Z,88.99
2023-02-01T20:03:22.675Z,89.30
2023-02-01T20:05:24.736Z,90.37
2023-02-01T20:07:26.439Z,91.16
2023-02-01T20:09:28.841Z,90.68
2023-02-01T20:11:30.823Z,90.70
2023-02-01T20:13:34.506Z,90.65
2023-02-01T20:15:36.430Z,90.78
2023-02-01T20:17:38.275Z,90.91
2023-02-01T20:19:39.782Z,91.27
2023-02-01T20:21:44.376Z,92.47
2023-02-01T20:23:47.583Z,92.13
2023-02-01T20:25:50.334Z,92.22
2023-02-01T20:27:51.975Z,91.19
2023-02-01T20:29:53.525Z,91.66
2023-02-01T20:31:55.277Z,92.27
2023-02-01T20:33:58.567Z,91.84
2023-02-01T20:36:00.482Z,91.70
2023-02-01T20:38:02.199Z,92.38
2023-02-01T20:40:04.355Z,91.88
2023-02-01T20:42:05.935Z,91.60
2023-02-01T20:44:07.433Z,92.25
2023-02-01T20:46:09.688Z,91.07
2023-02-01T20:48:12.073Z,91.34
2023-02-01T20:50:13.835Z,91.52
2023-02-01T20:52:15.698Z,91.15
2023-02-01T20:54:17.226Z,91.50
2023-02-01T20:56:20.047Z,91.66
2023-02-01T20:58:22.329Z,91.92
2023-02-01T21:00:24.378Z,92.28
2023-02-01T21:02:26.825Z,92.32
2023-02-01T21:04:29.390Z,92.48
2023-02-01T21:06:31.374Z,92.34
2023-02-01T21:08:33.407Z,91.99
2023-02-01T21:10:35.332Z,91.83
2023-02-01T21:12:38.034Z,91.46
2023-02-01T21:14:39.655Z,90.62
2023-02-01T21:16:41.310Z,89.50
2023-02-01T21:18:43.548Z,89.71
2023-02-01T21:20:47.764Z,90.00
2023-02-01T21:22:49.398Z,89.80
2023-02-01T21:24:51.203Z,89.58
2023-02-01T21:26:53.115Z,89.09
2023-02-01T21:28:56.716Z,89.28
2023-02-01T21:30:58.387Z,89.21
2023-02-01T21:33:00.826Z,89.26
2023-02-01T21:35:03.526Z,89.57
2023-02-01T21:37:05.806Z,89.29
2023-02-01T21:39:08.520Z,89.30
2023-02-01T21:41:29.928Z,89.80
2023-02-01T21:43:31.898Z,88.85
2023-02-01T21:45:33.577Z,89.22
2023-02-01T21:47:35.541Z,88.63
2023-02-01T21:49:39.748Z,88.20
2023-02-01T21:51:42.376Z,87.92
2023-02-01T21:53:44.560Z,87.93
2023-02-01T21:55:46.881Z,88.58
2023-02-01T21:57:51.607Z,88.26
2023-02-01T21:59:53.209Z,88.35
2023-02-01T22:01:54.794Z,88.15
2023-02-01T22:03:56.469Z,88.05
2023-02-01T22:05:58.001Z,88.53
2023-02-01T22:07:59.501Z,88.13
2023-02-01T22:10:01.784Z,88.38
2023-02-01T22:12:04.211Z,88.73
2023-02-01T22:14:08.164Z,88.78
2023-02-01T22:16:10.365Z,88.68
2023-02-01T22:18:12.197Z,88.45
2023-02-01T22:20:13.901Z,87.86
2023-02-01T22:22:16.464Z,88.18
2023-02-01T22:24:21.091Z,88.36
2023-02-01T22:26:23.359Z,88.59
2023-02-01T22:28:30.387Z,88.48
2023-02-01T22:30:33.564Z,87.72
2023-02-01T22:32:35.089Z,88.20
2023-02-01T22:34:36.913Z,88.52
2023-02-01T22:36:38.957Z,88.72
2023-02-01T22:38:40.516Z,87.97
2023-02-01T22:40:42.216Z,87.70
2023-02-01T22:42:43.897Z,87.92
2023-02-01T22:45:04.575Z,88.66
2023-02-01T22:47:06.761Z,87.93
2023-02-01T22:49:08.279Z,87.92
2023-02-01T22:51:17.185Z,88.83
2023-02-01T22:53:19.784Z,87.54
2023-02-01T22:55:21.661Z,88.11
2023-02-01T22:57:24.796Z,88.65
2023-02-01T22:59:26.547Z,87.81
2023-02-01T23:01:29.512Z,88.10
2023-02-01T23:03:31.759Z,88.37
2023-02-01T23:05:33.362Z,88.09
2023-02-01T23:07:35.402Z,88.39
2023-02-01T23:09:37.138Z,87.91
2023-02-01T23:11:38.845Z,87.65
2023-02-01T23:13:41.093Z,88.07
2023-02-01T23:15:42.680Z,88.31
2023-02-01T23:17:44.509Z,87.75
2023-02-01T23:19:46.284Z,88.59
2023-02-01T23:21:48.524Z,89.25
2023-02-01T23:23:56.330Z,88.06
2023-02-01T23:25:57.899Z,87.80
2023-02-01T23:27:59.601Z,87.92
2023-02-01T23:30:01.365Z,87.83
2023-02-01T23:32:02.920Z,88.04
2023-02-01T23:34:04.623Z,88.64
2023-02-01T23:36:09.772Z,88.92
2023-02-01T23:38:11.659Z,89.43
2023-02-01T23:40:13.589Z,89.88
2023-02-01T23:42:15.259Z,89.91
2023-02-01T23:44:17.014Z,89.50
2023-02-01T23:46:19.081Z,90.85
2023-02-01T23:48:21.745Z,91.64
2023-02-01T23:50:23.309Z,92.11
2023-02-01T23:52:24.848Z,92.01
2023-02-01T23:54:26.552Z,92.12
2023-02-01T23:56:34.036Z,92.77
2023-02-01T23:58:35.809Z,92.32
