createdAt,value
2022-12-03T00:02:16.994Z,-11.30
2022-12-03T00:04:43.875Z,-11.26
2022-12-03T00:07:10.700Z,-11.25
2022-12-03T00:09:37.434Z,-11.22
2022-12-03T00:12:04.325Z,-11.21
2022-12-03T00:14:31.054Z,-11.21
2022-12-03T00:16:57.777Z,-11.22
2022-12-03T00:19:24.654Z,-11.25
2022-12-03T00:21:51.387Z,-11.26
2022-12-03T00:24:18.131Z,-11.27
2022-12-03T00:26:44.931Z,-11.37
2022-12-03T00:29:11.675Z,-11.40
2022-12-03T00:31:38.472Z,-11.42
2022-12-03T00:34:05.363Z,-11.42
2022-12-03T00:36:32.087Z,-11.42
2022-12-03T00:38:58.885Z,-11.40
2022-12-03T00:41:25.641Z,-11.42
2022-12-03T00:43:57.371Z,-11.41
2022-12-03T00:46:25.385Z,-11.40
2022-12-03T00:48:52.375Z,-11.36
2022-12-03T00:51:19.400Z,-11.34
2022-12-03T00:53:46.169Z,-11.35
2022-12-03T00:56:12.921Z,-11.37
2022-12-03T00:58:39.676Z,-11.36
2022-12-03T01:01:06.432Z,-11.35
2022-12-03T01:03:33.216Z,-11.35
2022-12-03T01:06:00.017Z,-11.33
2022-12-03T01:08:26.707Z,-11.30
2022-12-03T01:10:53.475Z,-11.31
2022-12-03T01:13:20.191Z,-11.31
2022-12-03T01:15:47.994Z,-11.34
2022-12-03T01:18:14.887Z,-11.39
2022-12-03T01:20:41.655Z,-11.43
2022-12-03T01:23:08.390Z,-11.46
2022-12-03T01:25:35.239Z,-11.50
2022-12-03T01:28:01.970Z,-11.54
2022-12-03T01:30:28.778Z,-11.60
2022-12-03T01:32:55.547Z,-11.62
2022-12-03T01:35:22.288Z,-11.66
2022-12-03T01:37:49.020Z,-11.67
2022-12-03T01:40:20.045Z,-11.67
2022-12-03T01:42:46.876Z,-11.73
2022-12-03T01:45:23.987Z,-11.71
2022-12-03T01:47:51.176Z,-11.80
2022-12-03T01:50:31.881Z,-11.80
2022-12-03T01:53:01.548Z,-11.91
2022-12-03T01:55:28.761Z,-11.99
2022-12-03T01:57:58.960Z,-12.03
2022-12-03T02:00:27.356Z,-12.04
2022-12-03T02:02:57.655Z,-12.08
2022-12-03T02:05:27.527Z,-12.16
2022-12-03T02:07:55.376Z,-12.21
2022-12-03T02:10:36.169Z,-12.23
2022-12-03T02:13:08.877Z,-12.24
2022-12-03T02:15:38.310Z,-12.32
2022-12-03T02:18:05.715Z,-12.36
2022-12-03T02:20:45.519Z,-12.35
2022-12-03T02:24:00.863Z,-12.32
2022-12-03T02:26:27.890Z,-12.38
2022-12-03T02:28:54.654Z,-12.42
2022-12-03T02:31:22.541Z,-12.46
2022-12-03T02:33:49.711Z,-12.47
2022-12-03T02:36:16.802Z,-12.45
2022-12-03T02:38:46.108Z,-12.44
2022-12-03T02:41:35.688Z,-12.45
2022-12-03T02:44:03.684Z,-12.51
2022-12-03T02:46:30.927Z,-12.54
2022-12-03T02:48:59.003Z,-12.58
2022-12-03T02:51:26.876Z,-12.62
2022-12-03T02:53:55.154Z,-12.62
2022-12-03T02:56:26.618Z,-12.63
2022-12-03T02:58:58.323Z,-12.64
2022-12-03T03:01:25.269Z,-12.69
2022-12-03T03:03:52.803Z,-12.71
2022-12-03T03:06:20.882Z,-12.76
2022-12-03T03:08:48.380Z,-12.78
2022-12-03T03:11:15.210Z,-12.82
2022-12-03T03:13:42.160Z,-12.84
2022-12-03T03:16:09.490Z,-12.84
2022-12-03T03:18:36.988Z,-12.84
2022-12-03T03:21:04.303Z,-12.86
2022-12-03T03:23:31.441Z,-12.85
2022-12-03T03:26:12.791Z,-12.81
2022-12-03T03:28:44.103Z,-12.81
2022-12-03T03:31:14.302Z,-12.83
2022-12-03T03:33:43.305Z,-12.88
2022-12-03T03:36:10.440Z,-12.91
2022-12-03T03:38:38.852Z,-12.91
2022-12-03T03:41:07.828Z,-12.96
2022-12-03T03:43:35.612Z,-13.01
2022-12-03T03:46:05.441Z,-13.03
2022-12-03T03:48:34.558Z,-13.07
2022-12-03T03:51:03.813Z,-13.06
2022-12-03T03:53:31.004Z,-13.08
2022-12-03T03:55:57.827Z,-13.10
2022-12-03T03:58:24.576Z,-13.13
2022-12-03T04:00:51.924Z,-13.16
2022-12-03T04:03:21.679Z,-13.17
2022-12-03T04:05:51.090Z,-13.15
2022-12-03T04:08:21.071Z,-13.19
2022-12-03T04:11:06.404Z,-13.25
2022-12-03T04:13:33.142Z,-13.27
2022-12-03T04:15:59.927Z,-13.29
2022-12-03T04:18:44.935Z,-13.31
2022-12-03T04:21:32.299Z,-13.26
2022-12-03T04:23:59.327Z,-13.27
2022-12-03T04:26:44.434Z,-13.32
2022-12-03T04:29:11.726Z,-13.35
2022-12-03T04:31:57.300Z,-13.37
2022-12-03T04:34:43.568Z,-13.38
2022-12-03T04:37:10.721Z,-13.38
2022-12-03T04:39:37.611Z,-13.44
2022-12-03T04:42:05.776Z,-13.41
2022-12-03T04:44:33.283Z,-13.41
2022-12-03T04:47:05.991Z,-13.36
2022-12-03T04:49:34.192Z,-13.38
2022-12-03T04:52:00.970Z,-13.40
2022-12-03T04:54:28.663Z,-13.40
2022-12-03T04:56:55.574Z,-13.37
2022-12-03T04:59:22.656Z,-13.34
2022-12-03T05:01:49.471Z,-13.29
2022-12-03T05:04:16.728Z,-13.28
2022-12-03T05:06:43.583Z,-13.30
2022-12-03T05:09:10.982Z,-13.29
2022-12-03T05:11:37.822Z,-13.29
2022-12-03T05:14:05.130Z,-13.30
2022-12-03T05:16:32.210Z,-13.31
2022-12-03T05:18:58.967Z,-13.29
2022-12-03T05:21:25.787Z,-13.32
2022-12-03T05:23:52.583Z,-13.34
2022-12-03T05:26:19.276Z,-13.33
2022-12-03T05:28:46.122Z,-13.32
2022-12-03T05:31:13.136Z,-13.31
2022-12-03T05:33:44.266Z,-13.33
2022-12-03T05:36:11.487Z,-13.35
2022-12-03T05:38:38.410Z,-13.37
2022-12-03T05:41:28.353Z,-13.37
2022-12-03T05:43:55.114Z,-13.36
2022-12-03T05:46:21.989Z,-13.39
2022-12-03T05:48:48.762Z,-13.37
2022-12-03T05:51:15.466Z,-13.34
2022-12-03T05:53:42.246Z,-13.32
2022-12-03T05:56:09.057Z,-13.31
2022-12-03T05:58:35.769Z,-13.28
2022-12-03T06:01:02.534Z,-13.22
2022-12-03T06:03:29.483Z,-13.20
2022-12-03T06:05:56.267Z,-13.19
2022-12-03T06:08:23.004Z,-13.16
2022-12-03T06:10:49.787Z,-13.07
2022-12-03T06:13:16.530Z,-12.98
2022-12-03T06:15:44.186Z,-12.90
2022-12-03T06:18:11.540Z,-12.83
2022-12-03T06:20:38.315Z,-12.75
2022-12-03T06:23:05.362Z,-12.69
2022-12-03T06:25:32.160Z,-12.63
2022-12-03T06:27:58.939Z,-12.55
2022-12-03T06:30:25.699Z,-12.48
2022-12-03T06:32:52.753Z,-12.43
2022-12-03T06:35:19.563Z,-12.37
2022-12-03T06:37:46.403Z,-12.28
2022-12-03T06:40:13.664Z,-12.20
2022-12-03T06:42:40.434Z,-12.12
2022-12-03T06:45:07.479Z,-12.03
2022-12-03T06:47:34.285Z,-11.98
2022-12-03T06:50:01.064Z,-11.92
2022-12-03T06:52:27.901Z,-11.85
2022-12-03T06:54:54.837Z,-11.79
2022-12-03T06:57:21.835Z,-11.74
2022-12-03T06:59:48.573Z,-11.69
2022-12-03T07:02:15.324Z,-11.70
2022-12-03T07:04:46.120Z,-11.69
2022-12-03T07:07:18.592Z,-11.71
2022-12-03T07:09:53.562Z,-11.68
2022-12-03T07:12:20.415Z,-11.65
2022-12-03T07:14:47.104Z,-11.63
2022-12-03T07:17:14.084Z,-11.61
2022-12-03T07:19:40.851Z,-11.56
2022-12-03T07:22:07.683Z,-11.52
2022-12-03T07:24:34.471Z,-11.49
2022-12-03T07:27:01.222Z,-11.43
2022-12-03T07:29:28.006Z,-11.41
2022-12-03T07:31:54.797Z,-11.37
2022-12-03T07:34:21.672Z,-11.36
2022-12-03T07:36:48.403Z,-11.31
2022-12-03T07:39:15.387Z,-11.24
2022-12-03T07:41:42.152Z,-11.18
2022-12-03T07:44:13.979Z,-11.10
2022-12-03T07:46:41.958Z,-11.02
2022-12-03T07:49:08.927Z,-10.93
2022-12-03T07:51:35.796Z,-10.85
2022-12-03T07:54:02.577Z,-10.75
2022-12-03T07:56:29.452Z,-10.68
2022-12-03T07:58:56.276Z,-10.58
2022-12-03T08:01:23.174Z,-10.51
2022-12-03T08:03:49.959Z,-10.45
2022-12-03T08:06:16.770Z,-10.39
2022-12-03T08:08:43.787Z,-10.29
2022-12-03T08:11:14.991Z,-10.17
2022-12-03T08:13:41.736Z,-10.15
2022-12-03T08:16:20.670Z,-10.04
2022-12-03T08:18:49.514Z,-9.99
2022-12-03T08:21:18.666Z,-9.89
2022-12-03T08:23:45.931Z,-9.84
2022-12-03T08:26:28.797Z,-9.77
2022-12-03T08:28:55.786Z,-9.69
2022-12-03T08:31:32.250Z,-9.65
2022-12-03T08:34:15.618Z,-9.58
2022-12-03T08:36:42.560Z,-9.59
2022-12-03T08:39:24.619Z,-9.42
2022-12-03T08:42:19.813Z,-9.38
2022-12-03T08:44:46.606Z,-9.36
2022-12-03T08:47:21.451Z,-9.29
2022-12-03T08:49:58.086Z,-9.26
2022-12-03T08:52:31.702Z,-9.19
2022-12-03T08:55:00.163Z,-9.28
2022-12-03T08:57:29.847Z,-9.29
2022-12-03T09:00:01.201Z,-9.27
2022-12-03T09:02:34.404Z,-9.21
2022-12-03T09:05:21.536Z,-9.11
2022-12-03T09:07:48.866Z,-9.18
2022-12-03T09:10:15.862Z,-9.10
2022-12-03T09:12:42.627Z,-9.05
2022-12-03T09:15:09.932Z,-8.96
2022-12-03T09:17:37.112Z,-8.92
2022-12-03T09:20:05.239Z,-8.87
2022-12-03T09:22:32.510Z,-8.84
2022-12-03T09:25:01.623Z,-8.84
2022-12-03T09:27:28.606Z,-8.85
2022-12-03T09:29:55.450Z,-8.82
2022-12-03T09:32:24.299Z,-8.78
2022-12-03T09:34:51.577Z,-8.77
2022-12-03T09:37:18.725Z,-8.80
2022-12-03T09:39:45.561Z,-8.88
2022-12-03T09:42:13.063Z,-8.87
2022-12-03T09:44:39.866Z,-8.84
2022-12-03T09:47:08.749Z,-8.79
2022-12-03T09:49:37.523Z,-8.76
2022-12-03T09:52:06.164Z,-8.71
2022-12-03T09:54:33.737Z,-8.70
2022-12-03T09:57:02.755Z,-8.65
2022-12-03T09:59:35.139Z,-8.61
2022-12-03T10:02:02.760Z,-8.62
2022-12-03T10:04:30.472Z,-8.64
2022-12-03T10:06:58.764Z,-8.59
2022-12-03T10:09:28.538Z,-8.53
2022-12-03T10:11:59.865Z,-8.47
2022-12-03T10:14:28.376Z,-8.48
2022-12-03T10:16:55.841Z,-8.46
2022-12-03T10:19:30.424Z,-8.42
2022-12-03T10:21:57.618Z,-8.42
2022-12-03T10:24:30.081Z,-8.34
2022-12-03T10:27:02.195Z,-8.33
2022-12-03T10:29:34.909Z,-8.28
2022-12-03T10:32:03.241Z,-8.26
2022-12-03T10:34:35.910Z,-8.22
2022-12-03T10:37:28.249Z,-8.18
2022-12-03T10:39:59.229Z,-8.23
2022-12-03T10:42:41.195Z,-8.16
2022-12-03T10:45:25.354Z,-8.05
2022-12-03T10:48:14.011Z,-7.97
2022-12-03T10:50:52.764Z,-8.01
2022-12-03T10:53:22.141Z,-8.04
2022-12-03T10:55:51.635Z,-8.05
2022-12-03T10:58:24.635Z,-8.05
2022-12-03T11:00:53.497Z,-8.10
2022-12-03T11:03:33.848Z,-8.09
2022-12-03T11:06:02.695Z,-8.14
2022-12-03T11:08:36.444Z,-8.07
2022-12-03T11:11:32.555Z,-8.02
2022-12-03T11:14:18.068Z,-8.11
2022-12-03T11:16:48.168Z,-8.10
2022-12-03T11:19:38.799Z,-8.03
2022-12-03T11:22:05.585Z,-8.06
2022-12-03T11:24:34.371Z,-8.04
2022-12-03T11:27:05.478Z,-8.03
2022-12-03T11:29:54.958Z,-7.94
2022-12-03T11:32:43.540Z,-7.97
2022-12-03T11:35:25.341Z,-8.06
2022-12-03T11:37:52.071Z,-8.07
2022-12-03T11:40:18.676Z,-8.20
2022-12-03T11:42:47.602Z,-8.19
2022-12-03T11:45:23.485Z,-8.19
2022-12-03T11:47:59.234Z,-8.17
2022-12-03T11:50:44.179Z,-8.17
2022-12-03T11:53:10.880Z,-8.20
2022-12-03T11:55:40.958Z,-8.17
2022-12-03T11:58:35.083Z,-8.09
2022-12-03T12:01:05.026Z,-8.14
2022-12-03T12:03:50.399Z,-8.08
2022-12-03T12:06:19.603Z,-8.14
2022-12-03T12:08:52.425Z,-8.09
2022-12-03T12:11:20.268Z,-8.10
2022-12-03T12:13:57.984Z,-8.06
2022-12-03T12:16:50.402Z,-7.98
2022-12-03T12:19:43.255Z,-7.96
2022-12-03T12:22:25.345Z,-7.95
2022-12-03T12:25:05.336Z,-7.92
2022-12-03T12:27:49.518Z,-7.86
2022-12-03T12:30:19.857Z,-7.89
2022-12-03T12:32:47.208Z,-7.94
2022-12-03T12:35:32.865Z,-7.84
2022-12-03T12:38:16.845Z,-7.85
2022-12-03T12:40:46.847Z,-7.92
2022-12-03T12:43:27.251Z,-7.92
2022-12-03T12:46:13.627Z,-7.96
2022-12-03T12:48:45.754Z,-7.93
2022-12-03T12:51:15.473Z,-7.93
2022-12-03T12:53:42.943Z,-7.96
2022-12-03T12:56:30.972Z,-7.89
2022-12-03T12:59:20.497Z,-7.87
2022-12-03T13:01:49.722Z,-7.92
2022-12-03T13:04:19.726Z,-7.90
2022-12-03T13:06:49.130Z,-7.89
2022-12-03T13:09:21.471Z,-7.90
2022-12-03T13:11:57.726Z,-7.87
2022-12-03T13:14:26.754Z,-7.90
2022-12-03T13:16:56.692Z,-7.88
2022-12-03T13:19:25.644Z,-7.87
2022-12-03T13:21:58.555Z,-7.85
2022-12-03T13:24:34.321Z,-7.86
2022-12-03T13:27:20.686Z,-7.88
2022-12-03T13:29:57.505Z,-7.89
2022-12-03T13:32:43.604Z,-7.87
2022-12-03T13:35:10.313Z,-7.90
2022-12-03T13:37:38.517Z,-7.87
2022-12-03T13:40:25.843Z,-7.80
2022-12-03T13:42:53.185Z,-7.90
2022-12-03T13:45:19.932Z,-7.89
2022-12-03T13:47:55.884Z,-7.87
2022-12-03T13:50:38.854Z,-7.85
2022-12-03T13:53:11.868Z,-7.84
2022-12-03T13:55:42.989Z,-7.83
2022-12-03T13:58:09.736Z,-7.84
2022-12-03T14:00:36.613Z,-7.84
2022-12-03T14:03:04.314Z,-7.87
2022-12-03T14:05:31.508Z,-7.84
2022-12-03T14:08:01.707Z,-7.81
2022-12-03T14:10:29.207Z,-7.78
2022-12-03T14:12:56.729Z,-7.80
2022-12-03T14:15:24.891Z,-7.84
2022-12-03T14:17:51.979Z,-7.85
2022-12-03T14:20:19.327Z,-7.90
2022-12-03T14:22:46.011Z,-7.96
2022-12-03T14:25:12.768Z,-7.98
2022-12-03T14:27:39.996Z,-7.98
2022-12-03T14:30:07.277Z,-7.99
2022-12-03T14:32:33.978Z,-7.99
2022-12-03T14:35:03.971Z,-8.01
2022-12-03T14:37:35.028Z,-8.00
2022-12-03T14:40:03.648Z,-8.02
2022-12-03T14:42:30.393Z,-8.04
2022-12-03T14:44:57.131Z,-8.03
2022-12-03T14:47:23.972Z,-8.02
2022-12-03T14:49:52.042Z,-8.02
2022-12-03T14:52:19.920Z,-8.03
2022-12-03T14:54:46.916Z,-7.98
2022-12-03T14:57:14.713Z,-7.94
2022-12-03T14:59:42.820Z,-7.92
2022-12-03T15:02:10.705Z,-7.92
2022-12-03T15:04:38.585Z,-7.91
2022-12-03T15:07:05.492Z,-7.92
2022-12-03T15:09:32.264Z,-7.91
2022-12-03T15:12:00.111Z,-7.93
2022-12-03T15:14:26.976Z,-7.94
2022-12-03T15:16:53.854Z,-7.94
2022-12-03T15:19:20.664Z,-7.93
2022-12-03T15:21:47.450Z,-7.94
2022-12-03T15:24:14.152Z,-7.93
2022-12-03T15:26:41.120Z,-7.90
2022-12-03T15:29:08.137Z,-7.87
2022-12-03T15:31:35.035Z,-7.85
2022-12-03T15:34:01.922Z,-7.83
2022-12-03T15:36:28.698Z,-7.81
2022-12-03T15:38:56.487Z,-7.79
2022-12-03T15:41:28.850Z,-7.74
2022-12-03T15:43:59.035Z,-7.75
2022-12-03T15:46:27.997Z,-7.80
2022-12-03T15:48:55.534Z,-7.77
2022-12-03T15:51:22.627Z,-7.74
2022-12-03T15:53:49.529Z,-7.74
2022-12-03T15:56:16.741Z,-7.71
2022-12-03T15:58:43.694Z,-7.74
2022-12-03T16:01:10.831Z,-7.67
2022-12-03T16:03:37.687Z,-7.65
2022-12-03T16:06:04.610Z,-7.67
2022-12-03T16:08:31.357Z,-7.68
2022-12-03T16:10:58.168Z,-7.71
2022-12-03T16:13:25.049Z,-7.73
2022-12-03T16:15:51.865Z,-7.71
2022-12-03T16:18:18.728Z,-7.68
2022-12-03T16:20:45.675Z,-7.68
2022-12-03T16:23:12.446Z,-7.69
2022-12-03T16:25:39.152Z,-7.75
2022-12-03T16:28:05.896Z,-7.82
2022-12-03T16:30:32.726Z,-7.87
2022-12-03T16:32:59.551Z,-7.94
2022-12-03T16:35:26.385Z,-7.94
2022-12-03T16:37:53.145Z,-7.95
2022-12-03T16:40:19.901Z,-7.93
2022-12-03T16:42:46.828Z,-7.91
2022-12-03T16:45:33.563Z,-7.98
2022-12-03T16:48:01.725Z,-8.04
2022-12-03T16:50:30.225Z,-8.13
2022-12-03T16:52:57.769Z,-8.19
2022-12-03T16:55:24.615Z,-8.25
2022-12-03T16:57:51.412Z,-8.27
2022-12-03T17:00:18.566Z,-8.30
2022-12-03T17:02:45.480Z,-8.36
2022-12-03T17:05:12.338Z,-8.40
2022-12-03T17:07:39.349Z,-8.41
2022-12-03T17:10:06.829Z,-8.45
2022-12-03T17:13:00.737Z,-8.53
2022-12-03T17:15:20.267Z,-8.57
2022-12-03T17:17:47.043Z,-8.65
2022-12-03T17:20:14.791Z,-8.68
2022-12-03T17:22:41.984Z,-8.71
2022-12-03T17:25:09.567Z,-8.73
2022-12-03T17:27:42.104Z,-8.73
2022-12-03T17:30:12.027Z,-8.72
2022-12-03T17:32:38.832Z,-8.74
2022-12-03T17:35:06.056Z,-8.76
2022-12-03T17:37:32.844Z,-8.78
2022-12-03T17:39:59.709Z,-8.77
2022-12-03T17:42:26.881Z,-8.79
2022-12-03T17:44:53.632Z,-8.78
2022-12-03T17:47:20.359Z,-8.75
2022-12-03T17:49:47.109Z,-8.71
2022-12-03T17:52:13.931Z,-8.65
2022-12-03T17:55:08.595Z,-8.59
2022-12-03T17:57:27.521Z,-8.57
2022-12-03T17:59:54.370Z,-8.53
2022-12-03T18:02:21.296Z,-8.51
2022-12-03T18:04:48.752Z,-8.55
2022-12-03T18:07:15.480Z,-8.61
2022-12-03T18:09:42.227Z,-8.62
2022-12-03T18:12:09.027Z,-8.61
2022-12-03T18:14:35.764Z,-8.57
2022-12-03T18:17:02.493Z,-8.55
2022-12-03T18:19:29.237Z,-8.55
2022-12-03T18:21:56.011Z,-8.59
2022-12-03T18:24:23.030Z,-8.64
2022-12-03T18:26:50.340Z,-8.65
2022-12-03T18:29:17.168Z,-8.61
2022-12-03T18:31:44.009Z,-8.58
2022-12-03T18:34:10.850Z,-8.57
2022-12-03T18:36:37.816Z,-8.56
2022-12-03T18:39:08.396Z,-8.56
2022-12-03T18:41:35.731Z,-8.60
2022-12-03T18:44:10.901Z,-8.58
2022-12-03T18:46:52.871Z,-8.60
2022-12-03T18:49:21.756Z,-8.56
2022-12-03T18:51:49.376Z,-8.56
2022-12-03T18:54:18.072Z,-8.56
2022-12-03T18:56:44.835Z,-8.59
2022-12-03T18:59:12.260Z,-8.59
2022-12-03T19:01:39.058Z,-8.58
2022-12-03T19:04:05.912Z,-8.54
2022-12-03T19:06:32.740Z,-8.53
2022-12-03T19:08:59.642Z,-8.54
2022-12-03T19:11:26.543Z,-8.56
2022-12-03T19:13:53.444Z,-8.59
2022-12-03T19:16:20.407Z,-8.59
2022-12-03T19:18:47.305Z,-8.58
2022-12-03T19:21:16.284Z,-8.55
2022-12-03T19:24:04.297Z,-8.55
2022-12-03T19:26:30.951Z,-8.53
2022-12-03T19:28:57.887Z,-8.53
2022-12-03T19:31:24.866Z,-8.51
2022-12-03T19:33:52.208Z,-8.51
2022-12-03T19:36:22.612Z,-8.51
2022-12-03T19:38:56.714Z,-8.51
2022-12-03T19:41:27.289Z,-8.53
2022-12-03T19:43:55.793Z,-8.55
2022-12-03T19:46:24.497Z,-8.52
2022-12-03T19:48:51.465Z,-8.50
2022-12-03T19:51:34.088Z,-8.48
2022-12-03T19:54:02.796Z,-8.49
2022-12-03T19:56:32.536Z,-8.48
2022-12-03T19:58:59.723Z,-8.52
2022-12-03T20:01:29.320Z,-8.50
2022-12-03T20:03:58.397Z,-8.50
2022-12-03T20:06:28.907Z,-8.49
2022-12-03T20:08:57.834Z,-8.51
2022-12-03T20:11:27.140Z,-8.53
2022-12-03T20:13:57.327Z,-8.54
2022-12-03T20:16:25.212Z,-8.60
2022-12-03T20:18:55.440Z,-8.64
2022-12-03T20:21:22.199Z,-8.67
2022-12-03T20:23:49.027Z,-8.69
2022-12-03T20:26:18.164Z,-8.69
2022-12-03T20:28:45.589Z,-8.70
2022-12-03T20:31:18.511Z,-8.67
2022-12-03T20:33:48.077Z,-8.74
2022-12-03T20:36:16.539Z,-8.77
2022-12-03T20:38:43.839Z,-8.77
2022-12-03T20:41:14.085Z,-8.74
2022-12-03T20:43:41.181Z,-8.70
2022-12-03T20:46:13.256Z,-8.66
2022-12-03T20:48:41.392Z,-8.65
2022-12-03T20:51:10.717Z,-8.64
2022-12-03T20:53:38.108Z,-8.61
2022-12-03T20:56:06.282Z,-8.64
2022-12-03T20:58:33.544Z,-8.66
2022-12-03T21:01:18.591Z,-8.60
2022-12-03T21:03:46.642Z,-8.64
2022-12-03T21:06:14.350Z,-8.64
2022-12-03T21:08:42.788Z,-8.64
2022-12-03T21:11:12.675Z,-8.59
2022-12-03T21:13:43.709Z,-8.58
2022-12-03T21:16:13.471Z,-8.59
2022-12-03T21:18:41.142Z,-8.61
2022-12-03T21:21:08.684Z,-8.64
2022-12-03T21:23:35.894Z,-8.60
2022-12-03T21:26:09.345Z,-8.59
2022-12-03T21:28:38.600Z,-8.58
2022-12-03T21:31:11.069Z,-8.53
2022-12-03T21:33:38.067Z,-8.55
2022-12-03T21:36:06.168Z,-8.54
2022-12-03T21:38:33.344Z,-8.53
2022-12-03T21:41:01.375Z,-8.50
2022-12-03T21:43:28.760Z,-8.50
2022-12-03T21:45:55.954Z,-8.49
2022-12-03T21:48:22.818Z,-8.47
2022-12-03T21:51:11.511Z,-8.43
2022-12-03T21:53:43.289Z,-8.44
2022-12-03T21:56:16.048Z,-8.43
2022-12-03T21:58:43.972Z,-8.40
2022-12-03T22:01:12.267Z,-8.39
2022-12-03T22:03:39.040Z,-8.42
2022-12-03T22:06:06.067Z,-8.43
2022-12-03T22:08:32.847Z,-8.49
2022-12-03T22:11:04.443Z,-8.49
2022-12-03T22:13:31.315Z,-8.49
2022-12-03T22:15:58.116Z,-8.52
2022-12-03T22:18:24.879Z,-8.51
2022-12-03T22:20:51.602Z,-8.59
2022-12-03T22:23:18.328Z,-8.59
2022-12-03T22:25:45.042Z,-8.58
2022-12-03T22:28:11.783Z,-8.61
2022-12-03T22:30:41.671Z,-8.54
2022-12-03T22:33:08.481Z,-8.60
2022-12-03T22:35:35.284Z,-8.56
2022-12-03T22:38:02.069Z,-8.55
2022-12-03T22:40:28.783Z,-8.54
2022-12-03T22:42:55.559Z,-8.52
2022-12-03T22:45:22.279Z,-8.55
2022-12-03T22:47:49.004Z,-8.52
2022-12-03T22:50:18.513Z,-8.50
2022-12-03T22:52:45.227Z,-8.51
2022-12-03T22:55:11.971Z,-8.50
2022-12-03T22:57:39.181Z,-8.48
2022-12-03T23:00:09.842Z,-8.49
2022-12-03T23:02:36.671Z,-8.50
2022-12-03T23:05:03.764Z,-8.52
2022-12-03T23:07:30.697Z,-8.53
2022-12-03T23:09:57.910Z,-8.54
2022-12-03T23:12:24.777Z,-8.54
2022-12-03T23:14:55.267Z,-8.50
2022-12-03T23:17:22.019Z,-8.54
2022-12-03T23:19:48.896Z,-8.58
2022-12-03T23:22:15.630Z,-8.64
2022-12-03T23:24:42.333Z,-8.67
2022-12-03T23:27:09.231Z,-8.70
2022-12-03T23:29:35.965Z,-8.74
2022-12-03T23:32:02.740Z,-8.78
2022-12-03T23:34:29.657Z,-8.80
2022-12-03T23:36:56.448Z,-8.85
2022-12-03T23:39:23.227Z,-8.87
2022-12-03T23:41:51.497Z,-8.92
2022-12-03T23:44:18.387Z,-9.06
2022-12-03T23:46:45.175Z,-9.09
2022-12-03T23:49:12.005Z,-9.16
2022-12-03T23:51:38.712Z,-9.22
2022-12-03T23:54:05.501Z,-9.24
2022-12-03T23:56:32.501Z,-9.28
2022-12-03T23:58:59.323Z,-9.34
