createdAt,value
2023-03-01T00:00:38.911Z,6.06
2023-03-01T00:01:41.476Z,5.67
2023-03-01T00:02:44.142Z,6.36
2023-03-01T00:03:46.965Z,9.70
2023-03-01T00:04:49.595Z,7.33
2023-03-01T00:05:52.177Z,6.96
2023-03-01T00:06:54.979Z,7.22
2023-03-01T00:07:57.485Z,10.03
2023-03-01T00:09:00.053Z,6.16
2023-03-01T00:10:02.893Z,6.31
2023-03-01T00:11:05.580Z,6.46
2023-03-01T00:12:08.092Z,7.69
2023-03-01T00:13:10.927Z,4.94
2023-03-01T00:14:13.616Z,6.63
2023-03-01T00:15:16.290Z,5.91
2023-03-01T00:16:18.886Z,8.75
2023-03-01T00:17:21.632Z,4.80
2023-03-01T00:18:24.214Z,7.35
2023-03-01T00:19:26.796Z,5.60
2023-03-01T00:20:29.547Z,8.70
2023-03-01T00:21:32.103Z,7.44
2023-03-01T00:22:34.657Z,8.67
2023-03-01T00:23:37.513Z,7.93
2023-03-01T00:24:40.081Z,8.63
2023-03-01T00:25:42.636Z,7.53
2023-03-01T00:26:45.291Z,7.35
2023-03-01T00:27:47.944Z,4.79
2023-03-01T00:28:50.557Z,4.36
2023-03-01T00:29:53.168Z,6.25
2023-03-01T00:30:56.078Z,7.15
2023-03-01T00:31:58.694Z,7.10
2023-03-01T00:33:01.257Z,4.01
2023-03-01T00:34:03.823Z,6.29
2023-03-01T00:35:06.390Z,7.37
2023-03-01T00:36:09.045Z,4.55
2023-03-01T00:37:11.706Z,5.67
2023-03-01T00:38:14.254Z,5.43
2023-03-01T00:39:16.812Z,6.04
2023-03-01T00:40:19.429Z,6.31
2023-03-01T00:41:21.982Z,8.56
2023-03-01T00:42:24.542Z,5.42
2023-03-01T00:43:27.109Z,5.71
2023-03-01T00:44:29.709Z,7.17
2023-03-01T00:45:32.347Z,6.79
2023-03-01T00:46:35.365Z,8.54
2023-03-01T00:47:38.073Z,5.16
2023-03-01T00:48:40.629Z,6.60
2023-03-01T00:49:43.208Z,6.81
2023-03-01T00:50:45.891Z,5.96
2023-03-01T00:51:48.639Z,6.33
2023-03-01T00:52:51.198Z,5.59
2023-03-01T00:53:53.757Z,7.12
2023-03-01T00:54:56.369Z,4.04
2023-03-01T00:55:58.975Z,6.55
2023-03-01T00:57:01.832Z,7.65
2023-03-01T00:58:04.385Z,7.89
2023-03-01T00:59:06.944Z,5.47
2023-03-01T01:00:10.110Z,5.08
2023-03-01T01:01:12.744Z,5.28
2023-03-01T01:02:15.511Z,5.26
2023-03-01T01:03:18.118Z,7.41
2023-03-01T01:04:20.675Z,4.97
2023-03-01T01:05:23.229Z,6.94
2023-03-01T01:06:25.889Z,6.26
2023-03-01T01:07:28.408Z,6.99
2023-03-01T01:08:30.977Z,5.23
2023-03-01T01:09:33.585Z,8.20
2023-03-01T01:10:36.146Z,6.80
2023-03-01T01:11:38.739Z,3.94
2023-03-01T01:12:41.287Z,6.54
2023-03-01T01:13:43.839Z,5.31
2023-03-01T01:14:46.422Z,8.27
2023-03-01T01:15:49.022Z,7.05
2023-03-01T01:16:51.941Z,9.53
2023-03-01T01:17:54.492Z,5.60
2023-03-01T01:18:56.975Z,8.28
2023-03-01T01:19:59.523Z,7.80
2023-03-01T01:21:02.081Z,6.31
2023-03-01T01:22:04.662Z,8.05
2023-03-01T01:23:07.208Z,6.49
2023-03-01T01:24:09.877Z,5.73
2023-03-01T01:25:12.378Z,8.87
2023-03-01T01:26:14.936Z,7.03
2023-03-01T01:27:17.522Z,9.31
2023-03-01T01:28:20.132Z,7.07
2023-03-01T01:29:22.699Z,5.03
2023-03-01T01:30:25.405Z,4.97
2023-03-01T01:31:27.964Z,7.68
2023-03-01T01:32:30.593Z,7.47
2023-03-01T01:33:33.097Z,5.64
2023-03-01T01:34:35.559Z,7.33
2023-03-01T01:35:38.185Z,6.27
2023-03-01T01:36:41.141Z,7.45
2023-03-01T01:37:43.739Z,8.95
2023-03-01T01:38:46.311Z,5.86
2023-03-01T01:39:49.156Z,6.98
2023-03-01T01:40:52.040Z,8.12
2023-03-01T01:41:54.505Z,5.68
2023-03-01T01:42:57.096Z,8.36
2023-03-01T01:43:59.660Z,9.29
2023-03-01T01:45:02.226Z,8.20
2023-03-01T01:46:05.116Z,7.02
2023-03-01T01:47:07.663Z,4.92
2023-03-01T01:48:10.227Z,8.10
2023-03-01T01:49:13.036Z,4.85
2023-03-01T01:50:15.568Z,4.77
2023-03-01T01:51:18.345Z,7.30
2023-03-01T01:52:20.912Z,5.30
2023-03-01T01:53:23.515Z,7.53
2023-03-01T01:54:26.082Z,7.89
2023-03-01T01:55:28.844Z,6.19
2023-03-01T01:56:31.886Z,6.12
2023-03-01T01:57:34.773Z,5.95
2023-03-01T01:58:37.345Z,6.55
2023-03-01T01:59:39.956Z,8.97
2023-03-01T02:00:42.416Z,7.39
2023-03-01T02:01:44.982Z,7.21
2023-03-01T02:02:47.973Z,7.88
2023-03-01T02:03:50.801Z,6.96
2023-03-01T02:04:53.414Z,5.99
2023-03-01T02:05:55.974Z,8.21
2023-03-01T02:06:58.742Z,8.64
2023-03-01T02:08:01.334Z,4.08
2023-03-01T02:09:03.930Z,8.07
2023-03-01T02:10:06.770Z,6.24
2023-03-01T02:11:09.344Z,5.17
2023-03-01T02:12:11.913Z,8.29
2023-03-01T02:13:14.486Z,7.09
2023-03-01T02:14:17.129Z,6.01
2023-03-01T02:15:19.683Z,5.76
2023-03-01T02:16:22.482Z,4.74
2023-03-01T02:17:25.055Z,8.19
2023-03-01T02:18:27.615Z,5.67
2023-03-01T02:19:30.445Z,6.71
2023-03-01T02:20:33.225Z,7.88
2023-03-01T02:21:35.811Z,4.92
2023-03-01T02:22:38.456Z,7.02
2023-03-01T02:23:41.239Z,5.28
2023-03-01T02:24:43.828Z,7.77
2023-03-01T02:25:46.397Z,7.98
2023-03-01T02:26:49.462Z,7.09
2023-03-01T02:27:52.032Z,8.23
2023-03-01T02:28:54.613Z,7.49
2023-03-01T02:29:57.876Z,8.47
2023-03-01T02:31:00.873Z,5.72
2023-03-01T02:32:03.497Z,5.23
2023-03-01T02:33:06.154Z,8.48
2023-03-01T02:34:08.691Z,8.15
2023-03-01T02:35:11.302Z,7.25
2023-03-01T02:36:14.182Z,8.44
2023-03-01T02:37:16.759Z,7.65
2023-03-01T02:38:19.335Z,5.91
2023-03-01T02:39:21.895Z,5.27
2023-03-01T02:40:24.482Z,7.37
2023-03-01T02:41:27.067Z,9.29
2023-03-01T02:42:29.613Z,7.07
2023-03-01T02:43:32.180Z,5.73
2023-03-01T02:44:34.736Z,8.51
2023-03-01T02:45:37.320Z,8.51
2023-03-01T02:46:40.195Z,7.45
2023-03-01T02:47:42.742Z,8.54
2023-03-01T02:48:45.299Z,3.67
2023-03-01T02:49:47.864Z,5.83
2023-03-01T02:50:50.701Z,6.74
2023-03-01T02:51:53.269Z,7.94
2023-03-01T02:52:55.827Z,8.73
2023-03-01T02:53:58.444Z,4.79
2023-03-01T02:55:00.988Z,8.17
2023-03-01T02:56:03.636Z,9.71
2023-03-01T02:57:06.231Z,3.60
2023-03-01T02:58:08.810Z,6.27
2023-03-01T02:59:11.379Z,6.07
2023-03-01T03:00:14.247Z,8.38
2023-03-01T03:01:16.936Z,7.29
2023-03-01T03:02:19.615Z,7.58
2023-03-01T03:03:22.315Z,7.97
2023-03-01T03:04:24.995Z,7.21
2023-03-01T03:05:27.531Z,6.33
2023-03-01T03:06:30.656Z,7.26
2023-03-01T03:07:33.919Z,8.79
2023-03-01T03:08:36.802Z,7.59
2023-03-01T03:09:39.557Z,7.08
2023-03-01T03:10:42.254Z,7.15
2023-03-01T03:11:44.858Z,6.23
2023-03-01T03:12:47.422Z,7.36
2023-03-01T03:13:49.979Z,3.81
2023-03-01T03:14:52.588Z,7.11
2023-03-01T03:15:55.257Z,5.78
2023-03-01T03:16:58.251Z,8.25
2023-03-01T03:18:00.804Z,6.23
2023-03-01T03:19:03.378Z,4.91
2023-03-01T03:20:06.556Z,6.60
2023-03-01T03:21:09.113Z,7.50
2023-03-01T03:22:11.936Z,9.44
2023-03-01T03:23:14.524Z,8.22
2023-03-01T03:24:17.068Z,8.58
2023-03-01T03:25:19.625Z,7.85
2023-03-01T03:26:22.282Z,6.91
2023-03-01T03:27:24.870Z,6.12
2023-03-01T03:28:27.452Z,5.61
2023-03-01T03:29:29.990Z,8.35
2023-03-01T03:30:32.690Z,3.87
2023-03-01T03:31:35.304Z,5.91
2023-03-01T03:32:37.954Z,6.60
2023-03-01T03:33:40.564Z,4.35
2023-03-01T03:34:43.112Z,5.35
2023-03-01T03:35:45.735Z,4.15
2023-03-01T03:36:48.362Z,6.36
2023-03-01T03:37:50.920Z,4.43
2023-03-01T03:38:53.471Z,5.53
2023-03-01T03:39:55.937Z,5.48
2023-03-01T03:40:58.699Z,5.28
2023-03-01T03:42:01.305Z,5.35
2023-03-01T03:43:03.913Z,7.48
2023-03-01T03:44:06.466Z,5.46
2023-03-01T03:45:09.060Z,5.51
2023-03-01T03:46:12.247Z,5.64
2023-03-01T03:47:15.053Z,5.33
2023-03-01T03:48:17.526Z,4.67
2023-03-01T03:49:20.084Z,5.18
2023-03-01T03:50:22.742Z,7.01
2023-03-01T03:51:25.296Z,5.09
2023-03-01T03:52:27.862Z,6.11
2023-03-01T03:53:30.436Z,7.11
2023-03-01T03:54:33.002Z,7.41
2023-03-01T03:55:35.607Z,6.28
2023-03-01T03:56:40.029Z,6.93
2023-03-01T03:57:42.658Z,5.26
2023-03-01T03:58:45.253Z,6.51
2023-03-01T03:59:47.668Z,5.39
2023-03-01T04:00:50.342Z,5.58
2023-03-01T04:01:52.888Z,3.89
2023-03-01T04:02:55.464Z,6.17
2023-03-01T04:03:58.276Z,4.59
2023-03-01T04:05:00.726Z,6.34
2023-03-01T04:06:03.282Z,5.77
2023-03-01T04:07:06.064Z,5.06
2023-03-01T04:08:08.930Z,5.83
2023-03-01T04:09:11.503Z,4.86
2023-03-01T04:10:14.361Z,5.98
2023-03-01T04:11:16.912Z,4.62
2023-03-01T04:12:19.477Z,6.19
2023-03-01T04:13:22.023Z,5.79
2023-03-01T04:14:24.623Z,6.56
2023-03-01T04:15:27.206Z,5.30
2023-03-01T04:16:30.229Z,6.92
2023-03-01T04:17:33.030Z,6.38
2023-03-01T04:18:35.597Z,7.59
2023-03-01T04:19:38.388Z,6.84
2023-03-01T04:20:41.046Z,7.96
2023-03-01T04:21:43.616Z,6.41
2023-03-01T04:22:46.172Z,6.19
2023-03-01T04:23:48.726Z,7.87
2023-03-01T04:24:51.283Z,7.53
2023-03-01T04:25:53.751Z,7.27
2023-03-01T04:26:56.445Z,7.71
2023-03-01T04:27:59.002Z,8.43
2023-03-01T04:29:01.568Z,5.37
2023-03-01T04:30:04.444Z,6.65
2023-03-01T04:31:08.713Z,5.73
2023-03-01T04:32:11.514Z,6.90
2023-03-01T04:33:14.337Z,6.76
2023-03-01T04:34:16.989Z,7.59
2023-03-01T04:35:19.594Z,6.43
2023-03-01T04:36:22.402Z,5.89
2023-03-01T04:37:25.326Z,5.12
2023-03-01T04:38:27.895Z,7.79
2023-03-01T04:39:30.484Z,7.65
2023-03-01T04:40:33.041Z,6.59
2023-03-01T04:41:35.598Z,5.45
2023-03-01T04:42:38.050Z,3.91
2023-03-01T04:43:40.604Z,3.70
2023-03-01T04:44:43.167Z,5.02
2023-03-01T04:45:45.764Z,4.47
2023-03-01T04:46:48.686Z,4.99
2023-03-01T04:47:51.276Z,4.14
2023-03-01T04:48:53.885Z,4.55
2023-03-01T04:49:56.454Z,6.64
2023-03-01T04:50:59.435Z,6.67
2023-03-01T04:52:01.921Z,4.09
2023-03-01T04:53:04.493Z,5.83
2023-03-01T04:54:07.053Z,5.92
2023-03-01T04:55:09.602Z,5.02
2023-03-01T04:56:13.732Z,5.01
2023-03-01T04:57:16.324Z,5.21
2023-03-01T04:58:18.839Z,6.20
2023-03-01T04:59:21.443Z,4.75
2023-03-01T05:00:24.300Z,6.03
2023-03-01T05:01:26.881Z,5.03
2023-03-01T05:02:29.496Z,8.31
2023-03-01T05:03:32.022Z,9.53
2023-03-01T05:04:34.632Z,28.53
2023-03-01T05:05:37.382Z,18.76
2023-03-01T05:06:39.857Z,12.59
2023-03-01T05:07:42.318Z,17.85
2023-03-01T05:08:44.907Z,8.12
2023-03-01T05:09:47.465Z,9.92
2023-03-01T05:10:50.361Z,8.61
2023-03-01T05:11:52.757Z,11.80
2023-03-01T05:12:55.328Z,12.34
2023-03-01T05:13:58.162Z,8.68
2023-03-01T05:15:00.773Z,8.13
2023-03-01T05:16:03.321Z,6.31
2023-03-01T05:17:06.169Z,7.61
2023-03-01T05:18:08.712Z,6.47
2023-03-01T05:19:11.313Z,7.07
2023-03-01T05:20:14.446Z,7.87
2023-03-01T05:21:17.470Z,7.95
2023-03-01T05:22:20.085Z,7.90
2023-03-01T05:23:23.046Z,7.39
2023-03-01T05:24:25.600Z,7.23
2023-03-01T05:25:28.195Z,9.86
2023-03-01T05:26:31.333Z,19.35
2023-03-01T05:27:33.962Z,21.32
2023-03-01T05:28:36.515Z,6.15
2023-03-01T05:29:39.072Z,7.99
2023-03-01T05:30:41.725Z,8.99
2023-03-01T05:31:44.386Z,6.16
2023-03-01T05:32:46.967Z,10.31
2023-03-01T05:33:49.525Z,16.91
2023-03-01T05:34:52.088Z,9.72
2023-03-01T05:35:54.689Z,4.23
2023-03-01T05:36:57.739Z,11.84
2023-03-01T05:38:00.338Z,7.42
2023-03-01T05:39:02.897Z,6.22
2023-03-01T05:40:05.458Z,8.42
2023-03-01T05:41:08.125Z,7.50
2023-03-01T05:42:10.687Z,6.19
2023-03-01T05:43:13.275Z,6.73
2023-03-01T05:44:15.638Z,6.30
2023-03-01T05:45:18.213Z,5.68
2023-03-01T05:46:20.888Z,5.89
2023-03-01T05:47:23.509Z,7.86
2023-03-01T05:48:26.270Z,6.33
2023-03-01T05:49:28.821Z,5.83
2023-03-01T05:50:31.492Z,6.03
2023-03-01T05:51:34.049Z,6.61
2023-03-01T05:52:36.647Z,8.14
2023-03-01T05:53:39.245Z,4.75
2023-03-01T05:54:41.815Z,6.47
2023-03-01T05:55:44.365Z,7.29
2023-03-01T05:56:47.222Z,4.84
2023-03-01T05:57:49.689Z,6.70
2023-03-01T05:58:52.242Z,5.29
2023-03-01T05:59:54.804Z,6.57
2023-03-01T06:00:57.616Z,5.66
2023-03-01T06:02:00.222Z,6.27
2023-03-01T06:03:02.789Z,6.96
2023-03-01T06:04:05.348Z,5.97
2023-03-01T06:05:08.059Z,7.93
2023-03-01T06:06:11.579Z,8.02
2023-03-01T06:07:14.134Z,6.19
2023-03-01T06:08:16.685Z,6.82
2023-03-01T06:09:19.274Z,9.46
2023-03-01T06:10:21.947Z,7.08
2023-03-01T06:11:24.498Z,6.72
2023-03-01T06:12:27.060Z,6.21
2023-03-01T06:13:29.670Z,6.19
2023-03-01T06:14:32.244Z,8.55
2023-03-01T06:15:34.834Z,8.36
2023-03-01T06:16:37.678Z,6.03
2023-03-01T06:17:40.249Z,8.75
2023-03-01T06:18:42.814Z,8.70
2023-03-01T06:19:45.387Z,10.56
2023-03-01T06:20:48.031Z,11.78
2023-03-01T06:21:50.625Z,10.81
2023-03-01T06:22:53.193Z,9.83
2023-03-01T06:23:55.751Z,10.77
2023-03-01T06:24:58.581Z,9.79
2023-03-01T06:26:01.137Z,6.29
2023-03-01T06:27:03.739Z,9.41
2023-03-01T06:28:06.307Z,9.45
2023-03-01T06:29:08.868Z,7.43
2023-03-01T06:30:11.754Z,8.18
2023-03-01T06:31:14.538Z,6.81
2023-03-01T06:32:17.412Z,9.47
2023-03-01T06:33:20.058Z,10.12
2023-03-01T06:34:22.624Z,11.01
2023-03-01T06:35:25.469Z,7.60
2023-03-01T06:36:28.701Z,6.16
2023-03-01T06:37:31.729Z,8.93
2023-03-01T06:38:34.319Z,5.46
2023-03-01T06:39:36.849Z,8.74
2023-03-01T06:40:39.610Z,7.33
2023-03-01T06:41:42.172Z,6.28
2023-03-01T06:42:44.763Z,5.29
2023-03-01T06:43:47.322Z,5.65
2023-03-01T06:44:49.893Z,5.17
2023-03-01T06:45:52.498Z,9.25
2023-03-01T06:46:55.385Z,6.58
2023-03-01T06:47:57.955Z,6.67
2023-03-01T06:49:00.505Z,9.07
2023-03-01T06:50:03.108Z,5.15
2023-03-01T06:51:05.695Z,6.84
2023-03-01T06:52:08.258Z,8.11
2023-03-01T06:53:10.847Z,6.55
2023-03-01T06:54:13.430Z,6.71
2023-03-01T06:55:15.991Z,7.65
2023-03-01T06:56:18.745Z,9.64
2023-03-01T06:57:21.342Z,9.64
2023-03-01T06:58:23.899Z,8.80
2023-03-01T06:59:26.513Z,6.46
2023-03-01T07:00:29.485Z,6.86
2023-03-01T07:01:32.084Z,5.75
2023-03-01T07:02:34.660Z,6.28
2023-03-01T07:03:37.422Z,6.44
2023-03-01T07:04:40.005Z,7.03
2023-03-01T07:05:42.565Z,7.33
2023-03-01T07:06:45.446Z,7.61
2023-03-01T07:07:48.010Z,7.19
2023-03-01T07:08:50.659Z,6.63
2023-03-01T07:09:53.182Z,6.53
2023-03-01T07:10:55.841Z,6.13
2023-03-01T07:11:58.404Z,6.53
2023-03-01T07:13:00.999Z,8.06
2023-03-01T07:14:03.598Z,6.11
2023-03-01T07:15:06.129Z,6.39
2023-03-01T07:16:09.499Z,7.88
2023-03-01T07:17:12.039Z,7.62
2023-03-01T07:18:14.640Z,8.85
2023-03-01T07:19:17.202Z,9.91
2023-03-01T07:20:19.925Z,8.19
2023-03-01T07:21:22.468Z,8.14
2023-03-01T07:22:25.030Z,7.16
2023-03-01T07:23:27.612Z,6.35
2023-03-01T07:24:30.204Z,6.65
2023-03-01T07:25:32.764Z,6.80
2023-03-01T07:26:35.611Z,9.81
2023-03-01T07:27:38.192Z,7.35
2023-03-01T07:28:40.757Z,6.71
2023-03-01T07:29:43.377Z,6.75
2023-03-01T07:30:46.238Z,8.89
2023-03-01T07:31:49.041Z,7.53
2023-03-01T07:32:54.721Z,6.01
2023-03-01T07:33:56.570Z,8.74
2023-03-01T07:34:59.126Z,8.83
2023-03-01T07:36:01.996Z,9.57
2023-03-01T07:37:05.003Z,7.10
2023-03-01T07:38:07.646Z,7.78
2023-03-01T07:39:10.235Z,7.18
2023-03-01T07:40:13.441Z,6.79
2023-03-01T07:41:15.964Z,6.23
2023-03-01T07:42:18.549Z,6.23
2023-03-01T07:43:21.099Z,8.64
2023-03-01T07:44:23.673Z,9.32
2023-03-01T07:45:26.282Z,7.77
2023-03-01T07:46:29.640Z,6.78
2023-03-01T07:47:33.668Z,6.32
2023-03-01T07:48:36.155Z,7.05
2023-03-01T07:49:38.728Z,8.89
2023-03-01T07:50:41.596Z,6.04
2023-03-01T07:51:44.250Z,5.69
2023-03-01T07:52:46.943Z,6.68
2023-03-01T07:53:49.554Z,6.65
2023-03-01T07:54:51.993Z,9.93
2023-03-01T07:55:54.578Z,9.20
2023-03-01T07:56:57.228Z,7.05
2023-03-01T07:57:59.804Z,6.87
2023-03-01T07:59:02.367Z,7.30
2023-03-01T08:00:05.373Z,7.62
2023-03-01T08:01:07.977Z,7.04
2023-03-01T08:02:10.622Z,6.97
2023-03-01T08:03:13.311Z,7.69
2023-03-01T08:04:15.871Z,8.88
2023-03-01T08:05:18.472Z,8.57
2023-03-01T08:06:21.303Z,7.17
2023-03-01T08:07:23.888Z,7.57
2023-03-01T08:08:26.456Z,7.60
2023-03-01T08:09:29.050Z,8.33
2023-03-01T08:10:31.679Z,4.50
2023-03-01T08:11:34.316Z,5.67
2023-03-01T08:12:36.864Z,6.59
2023-03-01T08:13:39.499Z,8.71
2023-03-01T08:14:42.845Z,7.39
2023-03-01T08:15:45.396Z,8.93
2023-03-01T08:16:48.355Z,8.81
2023-03-01T08:17:50.923Z,7.65
2023-03-01T08:18:53.560Z,10.59
2023-03-01T08:19:56.088Z,10.44
2023-03-01T08:20:58.992Z,10.93
2023-03-01T08:22:01.668Z,10.31
2023-03-01T08:23:04.257Z,7.17
2023-03-01T08:24:06.849Z,9.68
2023-03-01T08:25:09.420Z,7.78
2023-03-01T08:26:13.222Z,5.92
2023-03-01T08:27:15.814Z,10.17
2023-03-01T08:28:18.435Z,6.51
2023-03-01T08:29:21.041Z,5.54
2023-03-01T08:30:23.887Z,6.97
2023-03-01T08:31:26.616Z,7.70
2023-03-01T08:32:29.305Z,9.13
2023-03-01T08:33:31.801Z,7.62
2023-03-01T08:34:34.388Z,6.78
2023-03-01T08:35:36.975Z,9.16
2023-03-01T08:36:39.890Z,8.18
2023-03-01T08:37:42.451Z,8.31
2023-03-01T08:38:45.011Z,6.43
2023-03-01T08:39:47.786Z,9.84
2023-03-01T08:40:50.616Z,8.56
2023-03-01T08:41:53.178Z,5.80
2023-03-01T08:42:55.931Z,6.47
2023-03-01T08:43:58.464Z,9.53
2023-03-01T08:45:01.039Z,6.06
2023-03-01T08:46:04.020Z,9.26
2023-03-01T08:47:06.627Z,9.95
2023-03-01T08:48:09.182Z,9.14
2023-03-01T08:49:11.765Z,8.95
2023-03-01T08:50:15.556Z,10.48
2023-03-01T08:51:21.214Z,6.86
2023-03-01T08:52:23.821Z,7.99
2023-03-01T08:53:26.567Z,8.16
2023-03-01T08:54:29.224Z,8.84
2023-03-01T08:55:31.820Z,11.11
2023-03-01T08:56:34.617Z,10.24
2023-03-01T08:57:37.161Z,9.40
2023-03-01T08:58:39.954Z,9.19
2023-03-01T08:59:42.535Z,7.49
2023-03-01T09:00:45.334Z,7.09
2023-03-01T09:01:47.914Z,6.39
2023-03-01T09:02:50.463Z,7.65
2023-03-01T09:03:53.044Z,9.76
2023-03-01T09:04:55.680Z,7.93
2023-03-01T09:05:58.248Z,9.27
2023-03-01T09:07:01.029Z,7.00
2023-03-01T09:08:03.653Z,6.44
2023-03-01T09:09:06.348Z,10.32
2023-03-01T09:10:09.616Z,7.50
2023-03-01T09:11:12.179Z,8.93
2023-03-01T09:12:14.736Z,4.81
2023-03-01T09:13:17.297Z,8.95
2023-03-01T09:14:19.856Z,9.26
2023-03-01T09:15:22.501Z,6.39
2023-03-01T09:16:25.385Z,5.86
2023-03-01T09:17:27.971Z,9.23
2023-03-01T09:18:30.533Z,8.30
2023-03-01T09:19:33.083Z,9.65
2023-03-01T09:20:36.072Z,10.41
2023-03-01T09:21:40.965Z,9.45
2023-03-01T09:22:43.004Z,11.12
2023-03-01T09:23:45.594Z,7.55
2023-03-01T09:24:48.151Z,10.65
2023-03-01T09:25:50.710Z,9.28
2023-03-01T09:26:53.613Z,11.96
2023-03-01T09:27:56.172Z,7.51
2023-03-01T09:28:58.737Z,9.99
2023-03-01T09:30:01.302Z,8.60
2023-03-01T09:31:03.872Z,9.60
2023-03-01T09:32:06.437Z,9.51
2023-03-01T09:33:08.973Z,9.22
2023-03-01T09:34:11.598Z,5.37
2023-03-01T09:35:14.329Z,10.30
2023-03-01T09:36:16.992Z,9.81
2023-03-01T09:37:19.584Z,9.50
2023-03-01T09:38:22.151Z,9.47
2023-03-01T09:39:24.720Z,8.95
2023-03-01T09:40:27.281Z,9.37
2023-03-01T09:41:29.839Z,11.69
2023-03-01T09:42:32.441Z,9.97
2023-03-01T09:43:35.022Z,5.88
2023-03-01T09:44:37.580Z,9.35
2023-03-01T09:45:40.117Z,5.93
2023-03-01T09:46:42.669Z,8.85
2023-03-01T09:47:45.288Z,7.60
2023-03-01T09:48:47.808Z,8.09
2023-03-01T09:49:50.369Z,9.81
2023-03-01T09:50:53.177Z,7.94
2023-03-01T09:51:55.722Z,6.43
2023-03-01T09:52:58.338Z,10.15
2023-03-01T09:54:00.918Z,8.45
2023-03-01T09:55:03.534Z,6.31
2023-03-01T09:56:06.172Z,7.67
2023-03-01T09:57:08.851Z,7.33
2023-03-01T09:58:11.476Z,9.87
2023-03-01T09:59:14.016Z,8.43
2023-03-01T10:00:16.803Z,10.78
2023-03-01T10:01:19.362Z,8.68
2023-03-01T10:02:21.826Z,6.60
2023-03-01T10:03:24.432Z,6.36
2023-03-01T10:04:27.233Z,9.24
2023-03-01T10:05:29.863Z,8.95
2023-03-01T10:06:35.411Z,6.07
2023-03-01T10:07:37.646Z,8.54
2023-03-01T10:08:40.338Z,9.83
2023-03-01T10:09:42.889Z,8.96
2023-03-01T10:10:45.699Z,8.13
2023-03-01T10:11:49.352Z,9.24
2023-03-01T10:12:51.936Z,6.17
2023-03-01T10:13:54.528Z,7.97
2023-03-01T10:14:57.088Z,8.95
2023-03-01T10:15:59.751Z,9.47
2023-03-01T10:17:02.329Z,5.50
2023-03-01T10:18:04.875Z,6.85
2023-03-01T10:19:07.452Z,7.98
2023-03-01T10:20:10.317Z,6.54
2023-03-01T10:21:12.880Z,9.09
2023-03-01T10:22:15.445Z,5.96
2023-03-01T10:23:18.062Z,7.53
2023-03-01T10:24:20.665Z,7.48
2023-03-01T10:25:23.360Z,6.51
2023-03-01T10:26:26.043Z,9.01
2023-03-01T10:27:28.657Z,8.01
2023-03-01T10:28:31.221Z,4.02
2023-03-01T10:29:33.824Z,8.90
2023-03-01T10:30:36.667Z,9.19
2023-03-01T10:31:39.304Z,9.92
2023-03-01T10:32:42.005Z,9.26
2023-03-01T10:33:44.591Z,4.65
2023-03-01T10:34:47.151Z,9.37
2023-03-01T10:35:49.985Z,7.89
2023-03-01T10:36:52.999Z,10.16
2023-03-01T10:37:55.567Z,10.20
2023-03-01T10:38:58.134Z,8.70
2023-03-01T10:40:00.737Z,8.13
2023-03-01T10:41:03.276Z,6.53
2023-03-01T10:42:05.828Z,8.40
2023-03-01T10:43:08.405Z,8.33
2023-03-01T10:44:10.956Z,7.69
2023-03-01T10:45:13.577Z,5.19
2023-03-01T10:46:16.477Z,5.61
2023-03-01T10:47:19.037Z,5.32
2023-03-01T10:48:21.571Z,7.60
2023-03-01T10:49:24.140Z,7.50
2023-03-01T10:50:27.686Z,6.84
2023-03-01T10:51:30.532Z,7.35
2023-03-01T10:52:33.569Z,8.53
2023-03-01T10:53:36.139Z,7.35
2023-03-01T10:54:38.991Z,7.76
2023-03-01T10:55:41.591Z,7.34
2023-03-01T10:56:44.361Z,7.10
2023-03-01T10:57:47.044Z,5.89
2023-03-01T10:58:49.600Z,7.06
2023-03-01T10:59:52.200Z,5.51
2023-03-01T11:00:55.191Z,7.72
2023-03-01T11:01:57.889Z,8.80
2023-03-01T11:03:00.712Z,7.30
2023-03-01T11:04:03.264Z,6.51
2023-03-01T11:05:05.910Z,6.83
2023-03-01T11:06:09.395Z,5.03
2023-03-01T11:07:11.962Z,3.60
2023-03-01T11:08:14.526Z,4.75
2023-03-01T11:09:17.095Z,5.20
2023-03-01T11:10:20.034Z,6.91
2023-03-01T11:11:22.837Z,5.67
2023-03-01T11:12:25.426Z,6.37
2023-03-01T11:13:28.232Z,5.72
2023-03-01T11:14:30.795Z,6.76
2023-03-01T11:15:33.384Z,6.65
2023-03-01T11:16:36.284Z,5.10
2023-03-01T11:17:48.049Z,6.71
2023-03-01T11:18:48.161Z,7.46
2023-03-01T11:20:00.947Z,5.05
2023-03-01T11:20:52.573Z,6.82
2023-03-01T11:21:55.206Z,7.15
2023-03-01T11:22:57.807Z,7.09
2023-03-01T11:24:00.361Z,4.39
2023-03-01T11:25:09.992Z,7.77
2023-03-01T11:26:08.113Z,5.85
2023-03-01T11:27:10.761Z,5.29
2023-03-01T11:28:13.325Z,7.59
2023-03-01T11:29:15.826Z,7.35
2023-03-01T11:30:18.755Z,7.26
2023-03-01T11:31:21.311Z,5.25
2023-03-01T11:32:24.192Z,7.33
2023-03-01T11:33:26.975Z,4.98
2023-03-01T11:34:29.763Z,6.47
2023-03-01T11:35:32.418Z,6.39
2023-03-01T11:36:34.988Z,5.16
2023-03-01T11:37:37.583Z,5.71
2023-03-01T11:38:40.138Z,5.49
2023-03-01T11:39:42.696Z,5.05
2023-03-01T11:40:45.408Z,5.47
2023-03-01T11:41:47.998Z,7.55
2023-03-01T11:42:50.598Z,5.72
2023-03-01T11:43:53.379Z,6.57
2023-03-01T11:44:55.962Z,7.39
2023-03-01T11:45:58.493Z,5.00
2023-03-01T11:47:01.538Z,5.10
2023-03-01T11:48:04.366Z,5.40
2023-03-01T11:49:06.970Z,5.87
2023-03-01T11:50:10.078Z,6.17
2023-03-01T11:51:12.728Z,5.75
2023-03-01T11:52:15.409Z,4.35
2023-03-01T11:53:18.043Z,7.08
2023-03-01T11:54:20.585Z,6.65
2023-03-01T11:55:23.150Z,5.93
2023-03-01T11:56:26.000Z,5.72
2023-03-01T11:57:41.089Z,5.30
2023-03-01T11:58:33.035Z,6.41
2023-03-01T11:59:35.756Z,7.07
2023-03-01T12:00:38.533Z,7.15
2023-03-01T12:01:42.601Z,6.74
2023-03-01T12:02:45.372Z,4.98
2023-03-01T12:03:48.000Z,6.02
2023-03-01T12:04:50.597Z,4.69
2023-03-01T12:05:53.130Z,5.56
2023-03-01T12:06:57.567Z,5.59
2023-03-01T12:08:00.168Z,5.56
2023-03-01T12:09:02.711Z,5.71
2023-03-01T12:10:05.579Z,6.34
2023-03-01T12:11:08.536Z,5.03
2023-03-01T12:12:11.109Z,6.75
2023-03-01T12:13:13.660Z,5.15
2023-03-01T12:14:16.316Z,6.23
2023-03-01T12:15:18.882Z,6.45
2023-03-01T12:16:37.540Z,5.83
2023-03-01T12:17:26.318Z,5.89
2023-03-01T12:18:28.881Z,6.18
2023-03-01T12:19:31.453Z,6.68
2023-03-01T12:20:34.142Z,6.09
2023-03-01T12:21:36.822Z,3.70
2023-03-01T12:22:39.383Z,4.21
2023-03-01T12:23:41.967Z,5.30
2023-03-01T12:24:44.596Z,4.61
2023-03-01T12:25:47.611Z,5.10
2023-03-01T12:26:50.498Z,5.86
2023-03-01T12:27:53.175Z,4.79
2023-03-01T12:28:55.736Z,6.13
2023-03-01T12:29:58.324Z,5.13
2023-03-01T12:31:01.206Z,3.67
2023-03-01T12:32:03.861Z,3.98
2023-03-01T12:33:06.528Z,4.11
2023-03-01T12:34:09.129Z,5.43
2023-03-01T12:35:11.712Z,4.65
2023-03-01T12:36:15.126Z,6.34
2023-03-01T12:37:17.561Z,4.05
2023-03-01T12:38:20.118Z,4.89
2023-03-01T12:39:22.587Z,4.36
2023-03-01T12:40:25.545Z,3.08
2023-03-01T12:41:28.138Z,2.79
2023-03-01T12:42:30.673Z,2.71
2023-03-01T12:43:33.318Z,1.91
2023-03-01T12:44:35.882Z,1.75
2023-03-01T12:45:38.549Z,2.30
2023-03-01T12:46:41.181Z,1.98
2023-03-01T12:47:43.834Z,1.83
2023-03-01T12:48:46.607Z,1.49
2023-03-01T12:49:49.165Z,1.47
2023-03-01T12:50:51.885Z,1.67
2023-03-01T12:51:54.459Z,1.57
2023-03-01T12:52:57.024Z,1.52
2023-03-01T12:53:59.588Z,1.49
2023-03-01T12:55:02.272Z,1.68
2023-03-01T12:56:05.015Z,1.72
2023-03-01T12:57:07.577Z,1.95
2023-03-01T12:58:10.159Z,1.79
2023-03-01T12:59:12.727Z,0.89
2023-03-01T13:00:15.630Z,1.91
2023-03-01T13:01:18.622Z,1.71
2023-03-01T13:02:21.585Z,1.55
2023-03-01T13:03:24.205Z,1.01
2023-03-01T13:04:26.905Z,0.69
2023-03-01T13:05:29.542Z,0.91
2023-03-01T13:06:42.495Z,0.95
2023-03-01T13:07:36.754Z,0.94
2023-03-01T13:08:39.318Z,0.97
2023-03-01T13:09:41.925Z,1.17
2023-03-01T13:10:44.697Z,1.30
2023-03-01T13:11:47.393Z,1.21
2023-03-01T13:12:49.978Z,0.96
2023-03-01T13:13:52.678Z,1.05
2023-03-01T13:14:55.458Z,1.52
2023-03-01T13:15:58.009Z,1.59
2023-03-01T13:17:00.851Z,1.26
2023-03-01T13:18:03.678Z,1.81
2023-03-01T13:19:06.440Z,1.22
2023-03-01T13:20:09.743Z,1.46
2023-03-01T13:21:12.312Z,1.60
2023-03-01T13:22:14.923Z,1.23
2023-03-01T13:23:17.481Z,1.23
2023-03-01T13:24:20.045Z,1.33
2023-03-01T13:25:25.689Z,1.45
2023-03-01T13:26:27.213Z,2.14
2023-03-01T13:27:30.238Z,1.66
2023-03-01T13:28:32.903Z,1.46
2023-03-01T13:29:35.456Z,2.05
2023-03-01T13:30:38.255Z,1.72
2023-03-01T13:31:40.854Z,1.37
2023-03-01T13:32:44.876Z,1.42
2023-03-01T13:33:48.261Z,1.29
2023-03-01T13:34:51.637Z,1.25
2023-03-01T13:35:54.357Z,1.34
2023-03-01T13:36:57.013Z,1.61
2023-03-01T13:37:59.582Z,1.52
2023-03-01T13:39:02.196Z,1.76
2023-03-01T13:40:05.046Z,1.69
2023-03-01T13:41:07.612Z,1.83
2023-03-01T13:42:10.166Z,1.77
2023-03-01T13:43:12.742Z,1.51
2023-03-01T13:44:15.349Z,1.17
2023-03-01T13:45:17.954Z,1.52
2023-03-01T13:46:20.852Z,1.06
2023-03-01T13:47:23.687Z,1.33
2023-03-01T13:48:26.257Z,1.55
2023-03-01T13:49:35.557Z,1.57
2023-03-01T13:50:33.618Z,1.61
2023-03-01T13:51:36.309Z,2.13
2023-03-01T13:52:38.914Z,2.32
2023-03-01T13:53:41.588Z,1.59