createdAt,value
2016-01-16T00:00:50.916Z,1008.4
2016-01-16T00:01:50.854Z,1008.5
2016-01-16T00:02:50.793Z,1008.4
2016-01-16T00:03:50.718Z,1008.5
2016-01-16T00:04:50.659Z,1008.4
2016-01-16T00:05:50.598Z,1008.4
2016-01-16T00:06:50.554Z,1008.4
2016-01-16T00:07:50.494Z,1008.5
2016-01-16T00:08:50.434Z,1008.4
2016-01-16T00:09:50.375Z,1008.5
2016-01-16T00:10:50.315Z,1008.6
2016-01-16T00:11:50.239Z,1008.5
2016-01-16T00:12:50.181Z,1008.4
2016-01-16T00:13:50.121Z,1008.5
2016-01-16T00:14:50.077Z,1008.4
2016-01-16T00:15:50.017Z,1008.4
2016-01-16T00:16:50.176Z,1008.4
2016-01-16T00:17:49.881Z,1008.4
2016-01-16T00:18:50.009Z,1008.5
2016-01-16T00:19:49.746Z,1008.5
2016-01-16T00:20:49.687Z,1008.5
2016-01-16T00:21:49.627Z,1008.4
2016-01-16T00:22:49.583Z,1008.4
2016-01-16T00:23:49.554Z,1008.4
2016-01-16T00:24:49.448Z,1008.5
2016-01-16T00:25:49.387Z,1008.5
2016-01-16T00:26:49.328Z,1008.6
2016-01-16T00:27:49.503Z,1008.6
2016-01-16T00:28:49.412Z,1008.5
2016-01-16T00:29:49.149Z,1008.7
2016-01-16T00:30:49.137Z,1008.7
2016-01-16T00:31:49.030Z,1008.7
2016-01-16T00:32:48.970Z,1008.8
2016-01-16T00:33:48.926Z,1008.8
2016-01-16T00:34:48.848Z,1008.9
2016-01-16T00:35:48.788Z,1008.8
2016-01-16T00:36:48.744Z,1008.7
2016-01-16T00:37:48.668Z,1008.9
2016-01-16T00:38:48.609Z,1008.8
2016-01-16T00:39:48.548Z,1008.8
2016-01-16T00:40:48.489Z,1008.9
2016-01-16T00:41:48.429Z,1008.8
2016-01-16T00:42:48.386Z,1008.9
2016-01-16T00:43:48.309Z,1008.8
2016-01-16T00:44:48.251Z,1009
2016-01-16T00:45:48.425Z,1009
2016-01-16T00:46:48.115Z,1008.9
2016-01-16T00:47:48.070Z,1008.9
2016-01-16T00:48:48.011Z,1009.1
2016-01-16T00:49:47.967Z,1008.9
2016-01-16T00:50:47.892Z,1009
2016-01-16T00:51:47.832Z,1009.1
2016-01-16T00:52:47.772Z,1008.9
2016-01-16T00:53:47.712Z,1009
2016-01-16T00:54:47.669Z,1009
2016-01-16T00:55:47.593Z,1009.2
2016-01-16T00:56:47.517Z,1009.2
2016-01-16T00:57:47.458Z,1009.1
2016-01-16T00:58:47.398Z,1009
2016-01-16T00:59:47.339Z,1009.1
2016-01-16T01:00:47.279Z,1009.1
2016-01-16T01:01:47.234Z,1009.2
2016-01-16T01:02:47.191Z,1009.1
2016-01-16T01:03:47.099Z,1009
2016-01-16T01:04:47.040Z,1009.2
2016-01-16T01:05:46.981Z,1009.3
2016-01-16T01:06:47.124Z,1009.3
2016-01-16T01:07:46.861Z,1009.2
2016-01-16T01:08:46.801Z,1009.3
2016-01-16T01:09:46.976Z,1009.2
2016-01-16T01:10:46.681Z,1009.3
2016-01-16T01:11:46.825Z,1009.1
2016-01-16T01:12:46.575Z,1009.1
2016-01-16T01:13:46.500Z,1009.2
2016-01-16T01:14:46.440Z,1009.2
2016-01-16T01:15:46.380Z,1009.1
2016-01-16T01:16:46.320Z,1009.1
2016-01-16T01:17:46.261Z,1009.3
2016-01-16T01:18:46.186Z,1009.1
2016-01-16T01:19:45.376Z,1009.2
2016-01-16T01:20:46.066Z,1009.2
2016-01-16T01:22:04.881Z,1009.2
2016-01-16T01:22:45.962Z,1009.1
2016-01-16T01:23:45.902Z,1009.2
2016-01-16T01:24:45.842Z,1009.1
2016-01-16T01:25:45.766Z,1009.2
2016-01-16T01:26:45.739Z,1009.1
2016-01-16T01:27:45.663Z,1009.1
2016-01-16T01:28:45.603Z,1009.2
2016-01-16T01:29:45.543Z,1009.3
2016-01-16T01:30:45.483Z,1009.4
2016-01-16T01:31:45.424Z,1009.4
2016-01-16T01:32:45.363Z,1009.2
2016-01-16T01:33:45.539Z,1009.1
2016-01-16T01:34:45.244Z,1009.3
2016-01-16T01:35:45.185Z,1009.4
2016-01-16T01:36:45.125Z,1009.4
2016-01-16T01:37:45.167Z,1009.3
2016-01-16T01:38:45.124Z,1009.3
2016-01-16T01:39:45.315Z,1009.3
2016-01-16T01:40:45.621Z,1009.2
2016-01-16T01:41:44.966Z,1009.4
2016-01-16T01:42:44.798Z,1009.4
2016-01-16T01:43:44.754Z,1009.3
2016-01-16T01:44:44.646Z,1009.4
2016-01-16T01:45:43.774Z,1009.4
2016-01-16T01:46:44.589Z,1009.4
2016-01-16T01:47:44.515Z,1009.4
2016-01-16T01:48:44.408Z,1009.4
2016-01-16T01:49:44.351Z,1009.5
2016-01-16T01:50:44.290Z,1009.3
2016-01-16T01:51:44.232Z,1009.3
2016-01-16T01:52:44.187Z,1009.4
2016-01-16T01:53:44.143Z,1009.3
2016-01-16T01:54:44.068Z,1009.3
2016-01-16T01:55:44.007Z,1009.3
2016-01-16T01:56:43.932Z,1009.4
2016-01-16T01:57:44.076Z,1009.4
2016-01-16T01:58:43.843Z,1009.3
2016-01-16T01:59:43.784Z,1009.4
2016-01-16T02:00:43.708Z,1009.4
2016-01-16T02:01:43.681Z,1009.3
2016-01-16T02:02:43.589Z,1009.3
2016-01-16T02:03:43.529Z,1009.3
2016-01-16T02:04:43.470Z,1009.4
2016-01-16T02:05:43.425Z,1009.3
2016-01-16T02:06:43.341Z,1009.4
2016-01-16T02:07:43.271Z,1009.4
2016-01-16T02:08:43.216Z,1009.4
2016-01-16T02:09:43.146Z,1009.3
2016-01-16T02:10:43.060Z,1009.2
2016-01-16T02:11:42.995Z,1009.4
2016-01-16T02:12:42.948Z,1009.3
2016-01-16T02:13:42.884Z,1009.3
2016-01-16T02:14:42.805Z,1009.4
2016-01-16T02:15:42.741Z,1009.3
2016-01-16T02:16:41.945Z,1009.3
2016-01-16T02:17:42.634Z,1009.4
2016-01-16T02:18:42.557Z,1009.4
2016-01-16T02:19:42.527Z,1009.3
2016-01-16T02:20:42.450Z,1009.4
2016-01-16T02:21:42.389Z,1009.4
2016-01-16T02:22:42.329Z,1009.4
2016-01-16T02:23:42.253Z,1009.2
2016-01-16T02:24:42.194Z,1009.3
2016-01-16T02:25:42.149Z,1009.3
2016-01-16T02:26:42.089Z,1009.3
2016-01-16T02:27:42.045Z,1009.3
2016-01-16T02:28:41.969Z,1009.4
2016-01-16T02:29:41.910Z,1009.3
2016-01-16T02:30:41.882Z,1009.3
2016-01-16T02:31:41.806Z,1009.4
2016-01-16T02:32:41.762Z,1009.3
2016-01-16T02:33:41.686Z,1009.3
2016-01-16T02:34:41.607Z,1009.3
2016-01-16T02:35:40.798Z,1009.3
2016-01-16T02:36:41.488Z,1009.3
2016-01-16T02:37:41.429Z,1009.3
2016-01-16T02:38:41.369Z,1009.4
2016-01-16T02:39:41.310Z,1009.4
2016-01-16T02:40:41.281Z,1009.4
2016-01-16T02:41:41.190Z,1009.3
2016-01-16T02:42:41.130Z,1009.4
2016-01-16T02:43:41.070Z,1009.4
2016-01-16T02:44:41.026Z,1009.5
2016-01-16T02:45:40.951Z,1009.4
2016-01-16T02:46:40.906Z,1009.4
2016-01-16T02:47:40.847Z,1009.4
2016-01-16T02:48:40.975Z,1009.5
2016-01-16T02:49:40.711Z,1009.5
2016-01-16T02:50:40.667Z,1009.5
2016-01-16T02:51:40.591Z,1009.5
2016-01-16T02:52:40.547Z,1009.4
2016-01-16T02:53:40.488Z,1009.5
2016-01-16T02:54:40.428Z,1009.6
2016-01-16T02:55:40.369Z,1009.5
2016-01-16T02:56:40.292Z,1009.5
2016-01-16T02:57:40.233Z,1009.5
2016-01-16T02:58:40.189Z,1009.6
2016-01-16T02:59:40.130Z,1009.5
2016-01-16T03:00:40.070Z,1009.5
2016-01-16T03:01:40.010Z,1009.5
2016-01-16T03:02:39.950Z,1009.6
2016-01-16T03:03:39.921Z,1009.4
2016-01-16T03:04:40.064Z,1009.5
2016-01-16T03:05:39.771Z,1009.6
2016-01-16T03:06:39.710Z,1009.5
2016-01-16T03:07:39.651Z,1009.5
2016-01-16T03:08:39.591Z,1009.5
2016-01-16T03:09:39.532Z,1009.6
2016-01-16T03:10:39.503Z,1009.6
2016-01-16T03:11:39.427Z,1009.6
2016-01-16T03:12:39.368Z,1009.6
2016-01-16T03:13:39.293Z,1009.6
2016-01-16T03:14:39.263Z,1009.6
2016-01-16T03:15:38.423Z,1009.5
2016-01-16T03:16:39.145Z,1009.5
2016-01-16T03:17:39.069Z,1009.5
2016-01-16T03:18:39.024Z,1009.7
2016-01-16T03:19:38.965Z,1009.5
2016-01-16T03:20:38.890Z,1009.6
2016-01-16T03:21:39.018Z,1009.5
2016-01-16T03:22:38.755Z,1009.6
2016-01-16T03:23:38.711Z,1009.6
2016-01-16T03:24:38.651Z,1009.6
2016-01-16T03:25:38.591Z,1009.4
2016-01-16T03:26:38.766Z,1009.5
2016-01-16T03:27:38.456Z,1009.5
2016-01-16T03:28:38.396Z,1009.5
2016-01-16T03:29:38.351Z,1009.5
2016-01-16T03:30:38.307Z,1009.5
2016-01-16T03:31:38.218Z,1009.6
2016-01-16T03:32:38.157Z,1009.7
2016-01-16T03:33:38.113Z,1009.7
2016-01-16T03:34:38.054Z,1009.6
2016-01-16T03:35:37.976Z,1009.5
2016-01-16T03:36:37.946Z,1009.6
2016-01-16T03:37:37.856Z,1009.6
2016-01-16T03:38:37.843Z,1009.5
2016-01-16T03:39:37.752Z,1009.5
2016-01-16T03:40:37.692Z,1009.6
2016-01-16T03:41:37.820Z,1009.6
2016-01-16T03:42:37.791Z,1009.5
2016-01-16T03:43:37.529Z,1009.6
2016-01-16T03:44:37.640Z,1009.8
2016-01-16T03:45:37.628Z,1009.6
2016-01-16T03:46:37.317Z,1009.7
2016-01-16T03:47:37.274Z,1009.7
2016-01-16T03:48:37.214Z,1009.6
2016-01-16T03:49:37.154Z,1009.4
2016-01-16T03:50:37.095Z,1009.7
2016-01-16T03:51:37.034Z,1009.7
2016-01-16T03:52:36.975Z,1009.6
2016-01-16T03:53:36.915Z,1009.6
2016-01-16T03:54:36.855Z,1009.5
2016-01-16T03:55:36.811Z,1009.7
2016-01-16T03:56:36.001Z,1009.6
2016-01-16T03:57:36.692Z,1009.6
2016-01-16T03:58:36.617Z,1009.6
2016-01-16T03:59:36.792Z,1009.5
2016-01-16T04:00:36.700Z,1009.6
2016-01-16T04:01:36.437Z,1009.6
2016-01-16T04:02:36.409Z,1009.5
2016-01-16T04:03:36.333Z,1009.6
2016-01-16T04:04:36.258Z,1009.5
2016-01-16T04:05:36.213Z,1009.7
2016-01-16T04:06:36.153Z,1009.6
2016-01-16T04:07:36.094Z,1009.6
2016-01-16T04:08:36.284Z,1009.6
2016-01-16T04:09:35.975Z,1009.7
2016-01-16T04:10:35.931Z,1009.6
2016-01-16T04:11:36.059Z,1009.5
2016-01-16T04:12:35.811Z,1009.7
2016-01-16T04:13:35.736Z,1009.6
2016-01-16T04:14:35.691Z,1009.8
2016-01-16T04:15:35.631Z,1009.8
2016-01-16T04:16:35.572Z,1009.7
2016-01-16T04:17:35.525Z,1009.8
2016-01-16T04:18:35.450Z,1009.8
2016-01-16T04:19:35.390Z,1009.8
2016-01-16T04:20:35.331Z,1009.7
2016-01-16T04:21:35.270Z,1009.8
2016-01-16T04:22:35.211Z,1009.8
2016-01-16T04:23:35.167Z,1009.9
2016-01-16T04:24:34.358Z,1009.7
2016-01-16T04:25:35.031Z,1009.8
2016-01-16T04:26:34.238Z,1009.8
2016-01-16T04:27:34.912Z,1009.7
2016-01-16T04:28:34.868Z,1009.7
2016-01-16T04:29:34.808Z,1009.8
2016-01-16T04:30:34.764Z,1009.7
2016-01-16T04:31:34.672Z,1009.7
2016-01-16T04:32:34.630Z,1009.8
2016-01-16T04:33:34.570Z,1009.9
2016-01-16T04:34:34.510Z,1009.9
2016-01-16T04:35:34.450Z,1009.8
2016-01-16T04:36:34.390Z,1009.8
2016-01-16T04:37:34.346Z,1009.7
2016-01-16T04:38:33.724Z,1009.9
2016-01-16T04:39:34.227Z,1009.9
2016-01-16T04:40:34.151Z,1009.9
2016-01-16T04:41:34.107Z,1009.8
2016-01-16T04:42:34.047Z,1009.9
2016-01-16T04:43:34.191Z,1009.8
2016-01-16T04:44:33.944Z,1009.8
2016-01-16T04:45:33.869Z,1009.9
2016-01-16T04:46:33.809Z,1010
2016-01-16T04:47:33.749Z,1010
2016-01-16T04:48:33.704Z,1009.9
2016-01-16T04:49:33.644Z,1009.9
2016-01-16T04:50:33.600Z,1009.9
2016-01-16T04:51:33.510Z,1009.8
2016-01-16T04:52:33.700Z,1009.8
2016-01-16T04:53:33.391Z,1009.9
2016-01-16T04:54:33.346Z,1010
2016-01-16T04:55:33.286Z,1009.9
2016-01-16T04:56:33.208Z,1010
2016-01-16T04:57:33.354Z,1009.8
2016-01-16T04:58:33.104Z,1009.8
2016-01-16T04:59:33.044Z,1009.9
2016-01-16T05:00:33.000Z,1009.9
2016-01-16T05:01:32.940Z,1009.8
2016-01-16T05:02:32.881Z,1009.9
2016-01-16T05:03:32.821Z,1010
2016-01-16T05:04:32.761Z,1009.8
2016-01-16T05:05:32.701Z,1009.9
2016-01-16T05:06:32.642Z,1009.9
2016-01-16T05:07:32.582Z,1009.9
2016-01-16T05:08:32.538Z,1009.9
2016-01-16T05:09:32.463Z,1009.9
2016-01-16T05:10:32.402Z,1009.9
2016-01-16T05:11:32.343Z,1009.9
2016-01-16T05:12:32.299Z,1009.8
2016-01-16T05:13:32.240Z,1009.9
2016-01-16T05:14:32.179Z,1009.9
2016-01-16T05:15:32.120Z,1009.9
2016-01-16T05:16:32.059Z,1009.9
2016-01-16T05:17:32.000Z,1009.9
2016-01-16T05:18:31.940Z,1010
2016-01-16T05:19:31.881Z,1010
2016-01-16T05:20:31.821Z,1010
2016-01-16T05:21:31.761Z,1010.1
2016-01-16T05:22:31.982Z,1010.1
2016-01-16T05:23:31.642Z,1010
2016-01-16T05:24:31.581Z,1010.1
2016-01-16T05:25:31.522Z,1009.9
2016-01-16T05:26:31.478Z,1010
2016-01-16T05:27:31.402Z,1010
2016-01-16T05:28:31.347Z,1009.9
2016-01-16T05:29:31.292Z,1009.9
2016-01-16T05:30:31.233Z,1010
2016-01-16T05:31:31.172Z,1009.9
2016-01-16T05:32:31.113Z,1010.1
2016-01-16T05:33:31.288Z,1009.9
2016-01-16T05:34:31.008Z,1009.9
2016-01-16T05:35:30.933Z,1009.9
2016-01-16T05:36:30.889Z,1009.9
2016-01-16T05:37:30.830Z,1009.9
2016-01-16T05:38:30.770Z,1010
2016-01-16T05:39:30.694Z,1009.9
2016-01-16T05:40:30.635Z,1009.9
2016-01-16T05:41:31.013Z,1009.9
2016-01-16T05:42:30.531Z,1009.9
2016-01-16T05:43:30.471Z,1009.9
2016-01-16T05:44:30.396Z,1009.9
2016-01-16T05:45:30.352Z,1009.8
2016-01-16T05:46:30.276Z,1010
2016-01-16T05:47:30.232Z,1009.9
2016-01-16T05:48:30.171Z,1009.9
2016-01-16T05:49:30.112Z,1009.9
2016-01-16T05:50:30.069Z,1009.9
2016-01-16T05:51:29.993Z,1010
2016-01-16T05:52:29.933Z,1009.9
2016-01-16T05:53:29.874Z,1009.8
2016-01-16T05:54:29.812Z,1009.9
2016-01-16T05:55:29.753Z,1009.9
2016-01-16T05:56:29.694Z,1010
2016-01-16T05:57:29.837Z,1009.9
2016-01-16T05:58:29.590Z,1010
2016-01-16T05:59:29.515Z,1009.9
2016-01-16T06:00:29.470Z,1010
2016-01-16T06:01:29.411Z,1010
2016-01-16T06:02:29.351Z,1009.8
2016-01-16T06:03:29.291Z,1010
2016-01-16T06:04:29.231Z,1009.9
2016-01-16T06:05:29.172Z,1010
2016-01-16T06:06:29.112Z,1009.9
2016-01-16T06:07:29.052Z,1010
2016-01-16T06:08:29.008Z,1010.1
2016-01-16T06:09:28.947Z,1010
2016-01-16T06:10:28.873Z,1010
2016-01-16T06:11:28.813Z,1010.1
2016-01-16T06:12:28.769Z,1010.1
2016-01-16T06:13:28.708Z,1010
2016-01-16T06:14:28.649Z,1010
2016-01-16T06:15:28.588Z,1010.1
2016-01-16T06:16:28.529Z,1009.9
2016-01-16T06:17:28.451Z,1010
2016-01-16T06:18:27.658Z,1010.1
2016-01-16T06:19:28.347Z,1010.1
2016-01-16T06:20:28.287Z,1010
2016-01-16T06:21:28.243Z,1009.9
2016-01-16T06:22:28.183Z,1009.9
2016-01-16T06:23:28.108Z,1010
2016-01-16T06:24:28.049Z,1009.9
2016-01-16T06:25:28.004Z,1010
2016-01-16T06:26:27.944Z,1009.9
2016-01-16T06:27:27.899Z,1009.8
2016-01-16T06:28:27.824Z,1009.8
2016-01-16T06:29:27.968Z,1009.9
2016-01-16T06:30:27.705Z,1010
2016-01-16T06:31:27.645Z,1009.8
2016-01-16T06:32:27.585Z,1009.9
2016-01-16T06:33:27.541Z,1009.8
2016-01-16T06:34:27.465Z,1009.8
2016-01-16T06:35:27.406Z,1009.7
2016-01-16T06:36:27.362Z,1009.9
2016-01-16T06:37:27.302Z,1009.8
2016-01-16T06:38:27.805Z,1009.7
2016-01-16T06:39:27.276Z,1009.8
2016-01-16T06:40:27.122Z,1009.9
2016-01-16T06:41:27.079Z,1010
2016-01-16T06:42:27.081Z,1010
2016-01-16T06:43:26.350Z,1009.9
2016-01-16T06:44:26.883Z,1009.9
2016-01-16T06:45:26.870Z,1010
2016-01-16T06:46:26.795Z,1010
2016-01-16T06:47:26.922Z,1009.9
2016-01-16T06:48:26.661Z,1010
2016-01-16T06:49:27.053Z,1010
2016-01-16T06:50:26.540Z,1009.9
2016-01-16T06:51:26.480Z,1009.9
2016-01-16T06:52:26.436Z,1009.9
2016-01-16T06:53:26.377Z,1009.9
2016-01-16T06:54:26.332Z,1009.8
2016-01-16T06:55:26.289Z,1009.8
2016-01-16T06:56:26.213Z,1009.9
2016-01-16T06:57:26.137Z,1009.9
2016-01-16T06:58:26.077Z,1009.9
2016-01-16T06:59:26.065Z,1009.8
2016-01-16T07:00:25.958Z,1009.8
2016-01-16T07:01:25.914Z,1009.9
2016-01-16T07:02:25.854Z,1009.8
2016-01-16T07:03:25.779Z,1009.9
2016-01-16T07:04:25.796Z,1009.9
2016-01-16T07:05:25.925Z,1009.9
2016-01-16T07:06:25.646Z,1009.7
2016-01-16T07:07:25.571Z,1010
2016-01-16T07:08:25.527Z,1009.9
2016-01-16T07:09:25.498Z,1009.8
2016-01-16T07:10:25.407Z,1009.8
2016-01-16T07:11:25.316Z,1009.8
2016-01-16T07:12:25.256Z,1009.8
2016-01-16T07:13:25.212Z,1009.8
2016-01-16T07:14:25.168Z,1009.8
2016-01-16T07:15:25.093Z,1009.9
2016-01-16T07:16:25.079Z,1009.9
2016-01-16T07:17:24.973Z,1010
2016-01-16T07:18:24.913Z,1009.8
2016-01-16T07:19:24.697Z,1010
2016-01-16T07:20:24.793Z,1009.9
2016-01-16T07:21:24.733Z,1010
2016-01-16T07:22:24.721Z,1010
2016-01-16T07:23:24.630Z,1009.9
2016-01-16T07:24:24.570Z,1009.8
2016-01-16T07:25:23.761Z,1010
2016-01-16T07:26:24.466Z,1010
2016-01-16T07:27:24.859Z,1009.9
2016-01-16T07:28:24.346Z,1010
2016-01-16T07:29:24.286Z,1009.9
2016-01-16T07:30:23.462Z,1009.9
2016-01-16T07:31:24.167Z,1009.9
2016-01-16T07:32:24.123Z,1010
2016-01-16T07:33:24.078Z,1010
2016-01-16T07:34:24.019Z,1010
2016-01-16T07:35:23.944Z,1010
2016-01-16T07:36:23.869Z,1010
2016-01-16T07:37:24.011Z,1010
2016-01-16T07:38:23.780Z,1009.8
2016-01-16T07:39:23.688Z,1010
2016-01-16T07:40:23.629Z,1010
2016-01-16T07:41:23.585Z,1010
2016-01-16T07:42:23.571Z,1009.9
2016-01-16T07:43:23.465Z,1010
2016-01-16T07:44:23.405Z,1010.1
2016-01-16T07:45:23.361Z,1010
2016-01-16T07:46:23.568Z,1010.1
2016-01-16T07:47:23.226Z,1010
2016-01-16T07:48:23.244Z,1010
2016-01-16T07:49:23.138Z,1010
2016-01-16T07:50:23.062Z,1010
2016-01-16T07:51:23.002Z,1010.1
2016-01-16T07:52:22.942Z,1009.9
2016-01-16T07:53:22.882Z,1010
2016-01-16T07:54:23.026Z,1010.1
2016-01-16T07:55:22.763Z,1010.2
2016-01-16T07:56:22.704Z,1010
2016-01-16T07:57:22.659Z,1010
2016-01-16T07:58:22.584Z,1010
2016-01-16T07:59:22.523Z,1010.1
2016-01-16T08:00:22.464Z,1010
2016-01-16T08:01:22.404Z,1009.9
2016-01-16T08:02:22.626Z,1010
2016-01-16T08:03:22.317Z,1010
2016-01-16T08:04:22.241Z,1010.1
2016-01-16T08:05:22.165Z,1009.9
2016-01-16T08:06:22.106Z,1009.9
2016-01-16T08:07:22.045Z,1010
2016-01-16T08:08:22.189Z,1010
2016-01-16T08:09:21.925Z,1009.9
2016-01-16T08:10:21.882Z,1010
2016-01-16T08:11:21.822Z,1010
2016-01-16T08:12:21.778Z,1009.9
2016-01-16T08:13:21.702Z,1010
2016-01-16T08:14:21.643Z,1010
2016-01-16T08:15:21.582Z,1009.9
2016-01-16T08:16:21.523Z,1010
2016-01-16T08:17:21.463Z,1010
2016-01-16T08:18:21.404Z,1009.9
2016-01-16T08:19:21.359Z,1010.1
2016-01-16T08:20:21.284Z,1009.9
2016-01-16T08:21:21.239Z,1010
2016-01-16T08:22:21.180Z,1010
2016-01-16T08:23:21.323Z,1010
2016-01-16T08:24:21.060Z,1009.9
2016-01-16T08:25:21.016Z,1010
2016-01-16T08:26:20.941Z,1010
2016-01-16T08:27:20.881Z,1010.1
2016-01-16T08:28:20.805Z,1010
2016-01-16T08:29:20.761Z,1010.1
2016-01-16T08:30:20.702Z,1010
2016-01-16T08:31:20.642Z,1010.1
2016-01-16T08:32:20.582Z,1010.1
2016-01-16T08:33:20.537Z,1010.1
2016-01-16T08:34:20.478Z,1010
2016-01-16T08:35:20.403Z,1010
2016-01-16T08:36:20.545Z,1010
2016-01-16T08:37:20.283Z,1010.2
2016-01-16T08:38:20.223Z,1010.2
2016-01-16T08:39:20.161Z,1010.1
2016-01-16T08:40:20.307Z,1010
2016-01-16T08:41:20.057Z,1010.2
2016-01-16T08:42:20.012Z,1010.1
2016-01-16T08:43:19.922Z,1010.3
2016-01-16T08:44:19.877Z,1010
2016-01-16T08:45:19.817Z,1010.1
2016-01-16T08:46:19.758Z,1010.1
2016-01-16T08:47:19.715Z,1010.2
2016-01-16T08:48:19.640Z,1010.1
2016-01-16T08:49:19.595Z,1010.2
2016-01-16T08:50:19.535Z,1010.2
2016-01-16T08:51:19.459Z,1010.2
2016-01-16T08:52:19.401Z,1010
2016-01-16T08:53:19.356Z,1010.1
2016-01-16T08:54:19.281Z,1010.2
2016-01-16T08:55:19.220Z,1010
2016-01-16T08:56:19.176Z,1010
2016-01-16T08:57:19.117Z,1010
2016-01-16T08:58:19.136Z,1009.8
2016-01-16T08:59:18.998Z,1010
2016-01-16T09:00:18.937Z,1009.9
2016-01-16T09:01:18.883Z,1010
2016-01-16T09:02:18.823Z,1009.9
2016-01-16T09:03:18.763Z,1010.1
2016-01-16T09:04:18.922Z,1010
2016-01-16T09:05:18.644Z,1010
2016-01-16T09:06:18.583Z,1010
2016-01-16T09:07:18.524Z,1009.9
2016-01-16T09:08:18.479Z,1010
2016-01-16T09:09:18.419Z,1009.8
2016-01-16T09:10:18.360Z,1009.9
2016-01-16T09:11:18.488Z,1009.8
2016-01-16T09:12:18.224Z,1009.9
2016-01-16T09:13:18.165Z,1009.9
2016-01-16T09:14:18.121Z,1009.8
2016-01-16T09:15:18.060Z,1009.9
2016-01-16T09:16:18.001Z,1009.9
2016-01-16T09:17:18.129Z,1009.8
2016-01-16T09:18:17.881Z,1009.9
2016-01-16T09:19:17.806Z,1010
2016-01-16T09:20:17.981Z,1010
2016-01-16T09:21:17.749Z,1010
2016-01-16T09:22:17.659Z,1010
2016-01-16T09:23:17.598Z,1010
2016-01-16T09:24:17.539Z,1009.9
2016-01-16T09:25:17.901Z,1009.9
2016-01-16T09:26:17.404Z,1010
2016-01-16T09:27:17.343Z,1009.9
2016-01-16T09:28:17.283Z,1009.9
2016-01-16T09:29:17.223Z,1009.8
2016-01-16T09:30:17.211Z,1010
2016-01-16T09:31:17.151Z,1009.9
2016-01-16T09:32:17.044Z,1009.9
2016-01-16T09:33:17.234Z,1009.8
2016-01-16T09:34:16.924Z,1009.8
2016-01-16T09:35:16.911Z,1009.8
2016-01-16T09:36:16.821Z,1009.9
2016-01-16T09:37:16.792Z,1009.8
2016-01-16T09:38:16.702Z,1009.8
2016-01-16T09:39:16.641Z,1009.9
2016-01-16T09:40:16.628Z,1009.8
2016-01-16T09:41:16.550Z,1009.7
2016-01-16T09:42:16.492Z,1009.8
2016-01-16T09:43:16.479Z,1009.9
2016-01-16T09:44:16.373Z,1009.9
2016-01-16T09:45:15.548Z,1010
2016-01-16T09:46:16.223Z,1009.9
2016-01-16T09:47:16.162Z,1009.8
2016-01-16T09:48:16.118Z,1009.8
2016-01-16T09:49:16.043Z,1009.7
2016-01-16T09:50:15.983Z,1009.7
2016-01-16T09:51:15.923Z,1009.9
2016-01-16T09:52:15.707Z,1009.7
2016-01-16T09:53:15.662Z,1009.7
2016-01-16T09:54:15.744Z,1009.8
2016-01-16T09:55:15.684Z,1009.8
2016-01-16T09:56:15.640Z,1009.7
2016-01-16T09:57:15.580Z,1009.8
2016-01-16T09:58:15.520Z,1009.7
2016-01-16T09:59:15.695Z,1009.7
2016-01-16T10:00:15.401Z,1009.7
2016-01-16T10:01:15.341Z,1009.7
2016-01-16T10:02:14.531Z,1009.7
2016-01-16T10:03:15.206Z,1009.8
2016-01-16T10:04:15.177Z,1009.7
2016-01-16T10:05:15.117Z,1009.8
2016-01-16T10:06:15.027Z,1009.8
2016-01-16T10:07:14.982Z,1009.7
2016-01-16T10:08:14.907Z,1009.8
2016-01-16T10:09:14.113Z,1009.7
2016-01-16T10:10:14.803Z,1009.7
2016-01-16T10:11:14.743Z,1009.7
2016-01-16T10:12:14.919Z,1009.5
2016-01-16T10:13:14.624Z,1009.8
2016-01-16T10:14:14.564Z,1009.7
2016-01-16T10:15:14.504Z,1009.6
2016-01-16T10:16:14.679Z,1009.7
2016-01-16T10:17:14.399Z,1009.6
2016-01-16T10:18:14.321Z,1009.5
2016-01-16T10:19:14.262Z,1009.6
2016-01-16T10:20:14.219Z,1009.6
2016-01-16T10:21:14.144Z,1009.6
2016-01-16T10:22:14.100Z,1009.6
2016-01-16T10:23:14.040Z,1009.6
2016-01-16T10:24:13.980Z,1009.5
2016-01-16T10:25:13.905Z,1009.6
2016-01-16T10:26:13.845Z,1009.5
2016-01-16T10:27:13.786Z,1009.5
2016-01-16T10:28:13.741Z,1009.6
2016-01-16T10:29:13.681Z,1009.5
2016-01-16T10:30:13.637Z,1009.5
2016-01-16T10:31:13.562Z,1009.5
2016-01-16T10:32:13.502Z,1009.5
2016-01-16T10:33:13.442Z,1009.4
2016-01-16T10:34:13.414Z,1009.5
2016-01-16T10:35:13.322Z,1009.3
2016-01-16T10:36:13.263Z,1009.6
2016-01-16T10:37:13.406Z,1009.3
2016-01-16T10:38:13.144Z,1009.4
2016-01-16T10:39:13.131Z,1009.5
2016-01-16T10:40:13.039Z,1009.3
2016-01-16T10:41:12.980Z,1009.5
2016-01-16T10:42:12.920Z,1009.5
2016-01-16T10:43:12.861Z,1009.4
2016-01-16T10:44:13.004Z,1009.5
2016-01-16T10:45:12.741Z,1009.4
2016-01-16T10:46:12.680Z,1009.4
2016-01-16T10:47:12.618Z,1009.5
2016-01-16T10:48:12.559Z,1009.4
2016-01-16T10:49:12.515Z,1009.4
2016-01-16T10:50:12.674Z,1009.3
2016-01-16T10:51:12.380Z,1009.4
2016-01-16T10:52:12.320Z,1009.4
2016-01-16T10:53:12.261Z,1009.3
2016-01-16T10:54:12.217Z,1009.3
2016-01-16T10:55:12.157Z,1009.2
2016-01-16T10:56:12.097Z,1009.2
2016-01-16T10:57:12.022Z,1009.2
2016-01-16T10:58:11.977Z,1009.3
2016-01-16T10:59:12.122Z,1009.3
2016-01-16T11:00:11.858Z,1009.1
2016-01-16T11:01:11.799Z,1009.2
2016-01-16T11:02:11.973Z,1009
2016-01-16T11:03:11.679Z,1009
2016-01-16T11:04:11.666Z,1009.1
2016-01-16T11:05:11.575Z,1009.1
2016-01-16T11:06:11.516Z,1009.1
2016-01-16T11:07:11.659Z,1009.1
2016-01-16T11:08:11.599Z,1009
2016-01-16T11:09:11.336Z,1009.1
2016-01-16T11:10:11.276Z,1009
2016-01-16T11:11:11.202Z,1008.9
2016-01-16T11:12:11.167Z,1008.9
2016-01-16T11:13:11.498Z,1008.9
2016-01-16T11:14:11.235Z,1009.1
2016-01-16T11:15:11.364Z,1008.9
2016-01-16T11:16:10.867Z,1008.9
2016-01-16T11:17:10.780Z,1008.9
2016-01-16T11:18:10.731Z,1009
2016-01-16T11:19:10.666Z,1009
2016-01-16T11:20:10.603Z,1009
2016-01-16T11:21:10.538Z,1008.9
2016-01-16T11:22:10.471Z,1008.8
2016-01-16T11:23:10.394Z,1008.9
2016-01-16T11:24:10.348Z,1008.8
2016-01-16T11:25:10.333Z,1009
2016-01-16T11:26:10.224Z,1008.9
2016-01-16T11:27:10.163Z,1009
2016-01-16T11:28:10.102Z,1008.9
2016-01-16T11:29:10.056Z,1008.9
2016-01-16T11:30:10.012Z,1008.9
2016-01-16T11:31:09.936Z,1008.8
2016-01-16T11:32:09.875Z,1008.8
2016-01-16T11:33:10.020Z,1008.9
2016-01-16T11:34:09.756Z,1008.8
2016-01-16T11:35:09.697Z,1008.8
2016-01-16T11:36:09.637Z,1008.8
2016-01-16T11:37:09.593Z,1008.8
2016-01-16T11:38:09.534Z,1008.9
2016-01-16T11:39:09.457Z,1008.9
2016-01-16T11:40:09.398Z,1008.9
2016-01-16T11:41:09.354Z,1008.8
2016-01-16T11:42:09.295Z,1008.9
2016-01-16T11:43:09.312Z,1008.9
2016-01-16T11:44:09.190Z,1008.9
2016-01-16T11:45:09.115Z,1008.8
2016-01-16T11:46:09.258Z,1008.7
2016-01-16T11:47:09.433Z,1008.8
2016-01-16T11:48:09.154Z,1008.7
2016-01-16T11:49:08.892Z,1008.7
2016-01-16T11:50:08.848Z,1008.6
2016-01-16T11:51:08.772Z,1008.7
2016-01-16T11:52:08.899Z,1008.8
2016-01-16T11:53:08.664Z,1008.6
2016-01-16T11:54:08.590Z,1008.5
2016-01-16T11:55:08.530Z,1008.6
2016-01-16T11:56:08.470Z,1008.6
2016-01-16T11:57:08.426Z,1008.5
2016-01-16T11:58:08.367Z,1008.6
2016-01-16T11:59:08.306Z,1008.4
2016-01-16T12:00:08.231Z,1008.5
2016-01-16T12:01:08.187Z,1008.4
2016-01-16T12:02:08.127Z,1008.4
2016-01-16T12:03:08.270Z,1008.4
2016-01-16T12:04:08.023Z,1008.3
2016-01-16T12:05:07.947Z,1008.3
2016-01-16T12:06:07.904Z,1008.2
2016-01-16T12:07:07.844Z,1008.3
2016-01-16T12:08:07.769Z,1008.2
2016-01-16T12:09:07.725Z,1008.3
2016-01-16T12:10:07.852Z,1008.3
2016-01-16T12:11:07.605Z,1008.2
2016-01-16T12:12:07.545Z,1008.2
2016-01-16T12:13:07.501Z,1008.4
2016-01-16T12:14:07.582Z,1008.3
2016-01-16T12:15:07.599Z,1008.2
2016-01-16T12:16:07.322Z,1008.2
2016-01-16T12:17:07.262Z,1008.2
2016-01-16T12:18:07.202Z,1008.2
2016-01-16T12:19:07.142Z,1008.2
2016-01-16T12:20:07.082Z,1008.2
2016-01-16T12:21:07.023Z,1008.3
2016-01-16T12:22:06.979Z,1008.2
2016-01-16T12:23:06.918Z,1008.2
2016-01-16T12:24:06.859Z,1008.1
2016-01-16T12:25:06.799Z,1008
2016-01-16T12:26:06.740Z,1008.1
2016-01-16T12:27:06.914Z,1008.2
2016-01-16T12:28:06.620Z,1008
2016-01-16T12:29:06.560Z,1008
2016-01-16T12:30:06.516Z,1007.9
2016-01-16T12:31:06.456Z,1007.9
2016-01-16T12:32:06.380Z,1008
2016-01-16T12:33:06.337Z,1007.9
2016-01-16T12:34:06.465Z,1008
2016-01-16T12:35:06.217Z,1008
2016-01-16T12:36:06.173Z,1007.9